createdAt,value
2023-10-16T15:01:52.160Z,5.20
2023-10-16T15:03:24.376Z,5.00
2023-10-16T15:04:56.362Z,6.60
2023-10-16T15:06:28.393Z,7.20
2023-10-16T15:08:00.379Z,9.60
2023-10-16T15:09:33.296Z,6.20
2023-10-16T15:11:05.799Z,6.00
2023-10-16T15:12:39.731Z,8.20
2023-10-16T15:14:13.417Z,6.60
2023-10-16T15:15:46.954Z,6.00
2023-10-16T15:17:18.979Z,6.20
2023-10-16T15:18:51.410Z,5.00
2023-10-16T15:20:23.741Z,3.60
2023-10-16T15:21:56.116Z,7.20
2023-10-16T15:23:28.760Z,5.60
2023-10-16T15:25:04.065Z,5.40
2023-10-16T15:26:36.425Z,7.00
2023-10-16T15:28:10.365Z,10.00
2023-10-16T15:29:42.332Z,7.60
2023-10-16T15:31:17.380Z,7.80
2023-10-16T15:32:49.763Z,5.00
2023-10-16T15:34:22.017Z,8.00
2023-10-16T15:35:54.929Z,9.00
2023-10-16T15:37:26.829Z,7.40
2023-10-16T15:38:58.736Z,7.40
2023-10-16T15:40:30.739Z,8.60
2023-10-16T15:42:02.657Z,6.20
2023-10-16T15:43:37.068Z,6.20
2023-10-16T15:45:09.338Z,9.40
2023-10-16T15:46:42.036Z,6.20
2023-10-16T15:48:14.268Z,6.60
2023-10-16T15:49:48.486Z,7.40
2023-10-16T15:51:20.615Z,7.00
2023-10-16T15:52:54.409Z,6.60
2023-10-16T15:54:29.988Z,6.00
2023-10-16T15:56:02.232Z,6.00
2023-10-16T15:57:35.475Z,8.80
2023-10-16T15:59:07.496Z,4.20
2023-10-16T16:00:39.553Z,7.00
2023-10-16T16:02:17.531Z,8.80
2023-10-16T16:03:49.677Z,8.00
2023-10-16T16:05:34.213Z,3.60
2023-10-16T16:07:10.226Z,5.80
2023-10-16T16:08:42.216Z,5.00
2023-10-16T16:10:14.228Z,10.00
2023-10-16T16:11:46.678Z,10.00
2023-10-16T16:13:18.705Z,11.80
2023-10-16T16:14:50.979Z,12.00
2023-10-16T16:16:23.399Z,19.20
2023-10-16T16:17:56.037Z,28.20
2023-10-16T16:19:29.399Z,35.60
2023-10-16T16:21:01.590Z,48.60
2023-10-16T16:22:33.480Z,48.60
2023-10-16T16:24:05.852Z,56.60
2023-10-16T16:25:37.746Z,54.00
2023-10-16T16:27:10.424Z,59.00
2023-10-16T16:28:42.915Z,61.00
2023-10-16T16:30:17.404Z,74.75
2023-10-16T16:31:49.435Z,79.00
2023-10-16T16:33:21.374Z,87.50
2023-10-16T16:34:53.397Z,77.75
2023-10-16T16:36:25.652Z,78.25
2023-10-16T16:37:58.111Z,92.00
2023-10-16T16:39:33.833Z,77.75
2023-10-16T16:41:05.737Z,80.00
2023-10-16T16:42:37.521Z,81.00
2023-10-16T16:44:09.591Z,86.00
2023-10-16T16:45:41.710Z,77.50
2023-10-16T16:47:13.680Z,83.50
2023-10-16T16:48:45.502Z,81.75
2023-10-16T16:50:18.889Z,90.25
2023-10-16T16:51:50.960Z,96.00
2023-10-16T16:53:23.205Z,90.75
2023-10-16T16:54:55.367Z,89.50
2023-10-16T16:56:27.380Z,95.75
2023-10-16T16:57:59.446Z,99.50
2023-10-16T16:59:31.390Z,106.25
2023-10-16T17:01:03.357Z,98.50
2023-10-16T17:02:35.326Z,97.00
2023-10-16T17:04:08.588Z,86.25
2023-10-16T17:05:40.642Z,91.25
2023-10-16T17:07:12.808Z,86.75
2023-10-16T17:08:46.015Z,124.60
2023-10-16T17:10:17.997Z,151.50
2023-10-16T17:11:50.452Z,149.00
2023-10-16T17:13:22.551Z,146.50
2023-10-16T17:14:54.849Z,138.50
2023-10-16T17:16:27.001Z,126.80
2023-10-16T17:17:59.553Z,110.75
2023-10-16T17:19:31.805Z,101.25
2023-10-16T17:21:04.916Z,87.75
2023-10-16T17:22:55.961Z,76.00
2023-10-16T17:24:29.285Z,81.00
2023-10-16T17:26:01.296Z,78.50
2023-10-16T17:27:33.626Z,71.00
2023-10-16T17:29:05.561Z,70.00
2023-10-16T17:30:37.583Z,67.80
2023-10-16T17:32:09.606Z,62.00
2023-10-16T17:33:43.576Z,61.80
2023-10-16T17:35:19.198Z,61.80
2023-10-16T17:36:53.671Z,53.00
2023-10-16T17:38:25.561Z,52.80
2023-10-16T17:39:57.531Z,56.00
2023-10-16T17:41:29.601Z,52.60
2023-10-16T17:43:01.514Z,51.60
2023-10-16T17:44:33.354Z,55.80
2023-10-16T17:46:05.782Z,56.40
2023-10-16T17:47:38.945Z,61.20
2023-10-16T17:49:11.157Z,63.60
2023-10-16T17:50:44.894Z,66.40
2023-10-16T17:52:16.784Z,66.80
2023-10-16T17:53:48.632Z,68.00
2023-10-16T17:55:20.724Z,68.80
2023-10-16T17:56:59.574Z,70.50
2023-10-16T17:58:33.016Z,72.20
2023-10-16T18:00:09.362Z,76.25
2023-10-16T18:01:42.756Z,73.00
2023-10-16T18:03:17.043Z,79.25
2023-10-16T18:04:49.052Z,81.25
2023-10-16T18:06:21.036Z,86.50
2023-10-16T18:07:52.919Z,87.25
2023-10-16T18:09:28.695Z,81.50
2023-10-16T18:11:01.304Z,91.75
2023-10-16T18:12:35.005Z,87.75
2023-10-16T18:14:08.491Z,95.00
2023-10-16T18:15:41.126Z,86.00
2023-10-16T18:17:13.767Z,97.25
2023-10-16T18:18:48.331Z,97.00
2023-10-16T18:20:20.309Z,100.50
2023-10-16T18:21:52.236Z,102.25
2023-10-16T18:23:24.216Z,102.50
2023-10-16T18:24:57.236Z,108.75
2023-10-16T18:26:29.261Z,108.25
2023-10-16T18:28:01.741Z,103.20
2023-10-16T18:29:34.039Z,111.80
2023-10-16T18:31:06.355Z,122.20
2023-10-16T18:32:40.050Z,114.60
2023-10-16T18:34:15.115Z,131.00
2023-10-16T18:35:47.334Z,120.40
2023-10-16T18:37:19.257Z,126.00
2023-10-16T18:38:51.696Z,111.40
2023-10-16T18:40:23.751Z,114.00
2023-10-16T18:41:56.898Z,131.00
2023-10-16T18:43:28.992Z,122.75
2023-10-16T18:45:01.027Z,153.50
2023-10-16T18:46:33.494Z,128.75
2023-10-16T18:48:06.071Z,130.50
2023-10-16T18:49:39.282Z,136.50
2023-10-16T18:51:12.526Z,130.00
2023-10-16T18:52:44.638Z,159.25
2023-10-16T18:54:16.544Z,153.50
2023-10-16T18:55:50.386Z,141.50
2023-10-16T18:57:23.008Z,136.25
2023-10-16T18:58:56.685Z,138.25
2023-10-16T19:00:29.906Z,134.75
2023-10-16T19:02:01.911Z,140.25
2023-10-16T19:03:34.792Z,124.50
2023-10-16T19:05:07.580Z,129.60
2023-10-16T19:06:39.634Z,137.00
2023-10-16T19:08:11.583Z,135.75
2023-10-16T19:09:44.270Z,135.50
2023-10-16T19:11:16.224Z,135.50
2023-10-16T19:12:48.071Z,136.50
2023-10-16T19:14:19.964Z,127.50
2023-10-16T19:15:52.255Z,132.50
2023-10-16T19:17:24.227Z,139.25
2023-10-16T19:18:57.118Z,141.00
2023-10-16T19:20:29.060Z,147.25
2023-10-16T19:22:00.996Z,137.00
2023-10-16T19:23:33.165Z,145.25
2023-10-16T19:25:09.344Z,139.75
2023-10-16T19:26:42.167Z,143.25
2023-10-16T19:28:14.174Z,139.50
2023-10-16T19:29:46.396Z,153.50
2023-10-16T19:31:18.357Z,151.75
2023-10-16T19:32:50.395Z,141.00
2023-10-16T19:34:22.943Z,156.50
2023-10-16T19:35:56.807Z,146.75
2023-10-16T19:37:28.766Z,158.00
2023-10-16T19:39:00.883Z,141.25
2023-10-16T19:40:32.804Z,154.25
2023-10-16T19:42:05.215Z,142.75
2023-10-16T19:43:37.308Z,138.50
2023-10-16T19:45:10.373Z,171.25
2023-10-16T19:46:43.076Z,149.50
2023-10-16T19:48:16.152Z,138.25
2023-10-16T19:49:49.124Z,146.00
2023-10-16T19:51:23.024Z,145.50
2023-10-16T19:52:56.057Z,161.50
2023-10-16T19:54:28.161Z,156.00
2023-10-16T19:56:00.396Z,144.00
2023-10-16T19:57:33.070Z,148.50
2023-10-16T19:59:05.380Z,175.25
2023-10-16T20:00:41.157Z,137.25
2023-10-16T20:02:14.989Z,150.50
2023-10-16T20:03:47.130Z,155.50
2023-10-16T20:05:20.304Z,134.00
2023-10-16T20:06:56.451Z,135.50
2023-10-16T20:08:30.650Z,161.00
2023-10-16T20:10:02.547Z,125.50
2023-10-16T20:11:35.088Z,128.40
2023-10-16T20:13:10.266Z,117.20
2023-10-16T20:14:45.249Z,109.25
2023-10-16T20:16:17.137Z,102.25
2023-10-16T20:17:50.854Z,124.60
2023-10-16T20:19:25.056Z,110.00
2023-10-16T20:21:07.197Z,101.00
2023-10-16T20:22:39.219Z,101.00
2023-10-16T20:24:11.268Z,104.50
2023-10-16T20:25:49.943Z,99.00
2023-10-16T20:27:21.938Z,99.25
2023-10-16T20:28:54.625Z,107.75
2023-10-16T20:30:26.513Z,84.25
2023-10-16T20:32:01.143Z,101.25
2023-10-16T20:33:33.613Z,103.75
2023-10-16T20:35:08.236Z,96.00
2023-10-16T20:36:44.982Z,99.75
2023-10-16T20:38:19.274Z,116.50
2023-10-16T20:39:53.533Z,112.00
2023-10-16T20:41:25.559Z,100.50
2023-10-16T20:42:57.716Z,91.25
2023-10-16T20:44:30.992Z,110.00
2023-10-16T20:46:04.129Z,86.00
2023-10-16T20:47:36.206Z,93.25
2023-10-16T20:49:08.202Z,94.75
2023-10-16T20:50:40.104Z,92.00
2023-10-16T20:52:12.095Z,94.75
2023-10-16T20:53:44.005Z,93.50
2023-10-16T20:55:16.439Z,100.25
2023-10-16T20:56:48.651Z,98.50
2023-10-16T20:58:20.908Z,96.00
2023-10-16T20:59:52.844Z,100.50
2023-10-16T21:01:24.908Z,97.50
2023-10-16T21:02:59.446Z,103.75
2023-10-16T21:04:31.897Z,94.00
2023-10-16T21:06:05.749Z,102.00
2023-10-16T21:07:37.834Z,98.00
2023-10-16T21:09:15.295Z,104.50
2023-10-16T21:10:47.332Z,124.40
2023-10-16T21:12:19.310Z,119.80
2023-10-16T21:13:51.205Z,109.00
2023-10-16T21:15:23.737Z,123.80
2023-10-16T21:16:55.616Z,117.80
2023-10-16T21:18:29.595Z,113.60
2023-10-16T21:20:01.874Z,122.80
2023-10-16T21:21:33.943Z,127.25
2023-10-16T21:23:06.532Z,120.40
2023-10-16T21:24:38.569Z,125.20
2023-10-16T21:26:14.892Z,120.60
2023-10-16T21:27:47.830Z,127.80
2023-10-16T21:29:19.805Z,142.40
2023-10-16T21:30:54.027Z,129.40
2023-10-16T21:32:26.271Z,125.80
2023-10-16T21:33:58.743Z,137.00
2023-10-16T21:35:30.612Z,141.50
2023-10-16T21:37:02.472Z,128.75
2023-10-16T21:38:34.359Z,140.25
2023-10-16T21:40:07.588Z,150.50
2023-10-16T21:41:39.536Z,143.00
2023-10-16T21:43:11.412Z,144.25
2023-10-16T21:44:43.538Z,133.75
2023-10-16T21:46:15.538Z,130.00
2023-10-16T21:47:48.170Z,246.67
2023-10-16T21:49:20.137Z,202.75
2023-10-16T21:50:52.328Z,172.50
2023-10-16T21:52:24.298Z,160.50
2023-10-16T21:53:56.269Z,151.25
2023-10-16T21:55:28.954Z,153.75
2023-10-16T21:57:01.058Z,146.75
2023-10-16T21:58:32.962Z,151.75
2023-10-16T22:00:14.057Z,153.00
2023-10-16T22:01:46.354Z,160.75
2023-10-16T22:03:18.687Z,152.00
2023-10-16T22:04:51.967Z,139.00
2023-10-16T22:06:24.332Z,151.75
2023-10-16T22:07:57.978Z,141.50
2023-10-16T22:09:30.822Z,154.75
2023-10-16T22:11:02.658Z,145.25
2023-10-16T22:12:34.520Z,153.50
2023-10-16T22:14:07.249Z,153.00
2023-10-16T22:15:39.533Z,153.50
2023-10-16T22:17:13.006Z,134.50
2023-10-16T22:18:44.934Z,152.25
2023-10-16T22:20:18.187Z,140.75
2023-10-16T22:21:50.016Z,147.00
2023-10-16T22:23:22.877Z,144.75
2023-10-16T22:24:54.886Z,144.25
2023-10-16T22:26:26.764Z,149.00
2023-10-16T22:27:58.588Z,143.00
2023-10-16T22:29:32.577Z,135.75
2023-10-16T22:31:05.982Z,147.00
2023-10-16T22:32:37.886Z,135.00
2023-10-16T22:34:10.910Z,146.25
