createdAt,value
2017-05-25T00:00:46.159Z,8.84
2017-05-25T00:03:14.393Z,8.56
2017-05-25T00:05:42.638Z,8.26
2017-05-25T00:08:10.887Z,8.40
2017-05-25T00:10:39.130Z,9.90
2017-05-25T00:13:07.367Z,9.40
2017-05-25T00:15:35.617Z,8.30
2017-05-25T00:18:03.881Z,9.08
2017-05-25T00:20:32.127Z,8.88
2017-05-25T00:23:00.376Z,8.96
2017-05-25T00:25:28.615Z,7.64
2017-05-25T00:27:56.856Z,8.38
2017-05-25T00:30:25.100Z,8.90
2017-05-25T00:32:53.342Z,9.50
2017-05-25T00:35:21.591Z,9.08
2017-05-25T00:37:49.833Z,9.58
2017-05-25T00:40:18.101Z,9.30
2017-05-25T00:42:46.356Z,8.08
2017-05-25T00:45:14.588Z,9.30
2017-05-25T00:47:42.837Z,8.60
2017-05-25T00:50:11.117Z,8.88
2017-05-25T00:52:39.394Z,9.24
2017-05-25T00:55:07.637Z,8.02
2017-05-25T00:57:35.888Z,8.42
2017-05-25T01:00:04.111Z,9.30
2017-05-25T01:02:32.356Z,8.00
2017-05-25T01:05:00.587Z,9.10
2017-05-25T01:07:28.837Z,9.54
2017-05-25T01:09:57.097Z,8.80
2017-05-25T01:12:25.342Z,10.22
2017-05-25T01:14:53.595Z,9.12
2017-05-25T01:17:21.845Z,8.68
2017-05-25T01:19:50.090Z,9.46
2017-05-25T01:22:18.342Z,10.16
2017-05-25T01:24:46.571Z,9.24
2017-05-25T01:27:14.821Z,8.68
2017-05-25T01:29:43.057Z,8.92
2017-05-25T01:32:11.319Z,8.58
2017-05-25T01:34:39.565Z,8.30
2017-05-25T01:37:07.813Z,8.96
2017-05-25T01:39:36.051Z,8.96
2017-05-25T01:42:04.285Z,9.38
2017-05-25T01:44:32.533Z,9.54
2017-05-25T01:47:00.767Z,9.38
2017-05-25T01:49:29.037Z,9.92
2017-05-25T01:51:57.302Z,9.92
2017-05-25T01:54:25.955Z,10.60
2017-05-25T01:56:54.204Z,10.30
2017-05-25T01:59:22.449Z,10.94
2017-05-25T02:01:50.703Z,10.52
2017-05-25T02:04:18.948Z,9.06
2017-05-25T02:06:47.212Z,9.20
2017-05-25T02:09:15.450Z,9.14
2017-05-25T02:11:43.694Z,9.88
2017-05-25T02:14:11.940Z,8.46
2017-05-25T02:16:40.192Z,9.40
2017-05-25T02:19:08.435Z,8.86
2017-05-25T02:21:36.667Z,7.76
2017-05-25T02:24:04.933Z,8.46
2017-05-25T02:26:33.192Z,7.36
2017-05-25T02:29:01.419Z,7.76
2017-05-25T02:31:29.673Z,8.44
2017-05-25T02:33:57.917Z,7.46
2017-05-25T02:36:26.165Z,7.96
2017-05-25T02:38:54.414Z,8.38
2017-05-25T02:41:22.663Z,9.32
2017-05-25T02:43:51.251Z,8.68
2017-05-25T02:46:19.540Z,7.70
2017-05-25T02:48:47.793Z,8.50
2017-05-25T02:51:16.045Z,7.78
2017-05-25T02:53:44.292Z,7.28
2017-05-25T02:56:12.519Z,7.22
2017-05-25T02:58:40.775Z,7.54
2017-05-25T03:01:09.014Z,6.74
2017-05-25T03:03:37.249Z,7.78
2017-05-25T03:06:05.491Z,7.22
2017-05-25T03:08:33.734Z,8.40
2017-05-25T03:11:01.977Z,8.12
2017-05-25T03:13:30.206Z,7.50
2017-05-25T03:15:58.450Z,8.60
2017-05-25T03:18:26.687Z,10.60
2017-05-25T03:20:54.935Z,11.08
2017-05-25T03:23:23.174Z,8.90
2017-05-25T03:25:51.426Z,8.86
2017-05-25T03:28:19.677Z,8.70
2017-05-25T03:30:47.911Z,8.18
2017-05-25T03:33:16.168Z,8.58
2017-05-25T03:35:44.410Z,8.22
2017-05-25T03:38:12.656Z,8.12
2017-05-25T03:40:40.887Z,8.60
2017-05-25T03:43:09.123Z,8.86
2017-05-25T03:45:37.377Z,8.74
2017-05-25T03:48:05.602Z,7.96
2017-05-25T03:50:33.854Z,8.42
2017-05-25T03:53:02.096Z,8.20
2017-05-25T03:55:30.333Z,8.70
2017-05-25T03:57:58.579Z,7.82
2017-05-25T04:00:26.804Z,7.90
2017-05-25T04:02:55.062Z,9.28
2017-05-25T04:05:23.363Z,9.22
2017-05-25T04:07:51.617Z,8.30
2017-05-25T04:10:19.834Z,7.94
2017-05-25T04:12:48.075Z,7.84
2017-05-25T04:15:16.328Z,8.66
2017-05-25T04:17:44.569Z,8.26
2017-05-25T04:20:12.807Z,8.68
2017-05-25T04:22:41.039Z,7.86
2017-05-25T04:25:09.299Z,8.12
2017-05-25T04:27:37.545Z,8.76
2017-05-25T04:30:05.781Z,8.48
2017-05-25T04:32:34.015Z,8.44
2017-05-25T04:35:02.246Z,8.88
2017-05-25T04:37:30.486Z,8.50
2017-05-25T04:39:58.718Z,8.30
2017-05-25T04:42:26.955Z,8.30
2017-05-25T04:44:55.197Z,8.24
2017-05-25T04:47:23.426Z,7.94
2017-05-25T04:49:51.688Z,7.52
2017-05-25T04:52:19.914Z,7.46
2017-05-25T04:54:48.180Z,8.84
2017-05-25T04:57:16.410Z,9.66
2017-05-25T04:59:44.663Z,8.18
2017-05-25T05:02:12.896Z,8.92
2017-05-25T05:04:41.129Z,9.54
2017-05-25T05:07:09.367Z,8.56
2017-05-25T05:09:37.601Z,9.40
2017-05-25T05:12:05.862Z,8.68
2017-05-25T05:14:34.087Z,8.42
2017-05-25T05:17:02.328Z,8.98
2017-05-25T05:19:30.584Z,9.56
2017-05-25T05:21:58.821Z,9.78
2017-05-25T05:24:27.085Z,9.78
2017-05-25T05:26:55.328Z,9.28
2017-05-25T05:29:23.562Z,9.54
2017-05-25T05:31:51.804Z,9.12
2017-05-25T05:34:20.031Z,8.88
2017-05-25T05:36:48.275Z,7.98
2017-05-25T05:39:16.498Z,8.88
2017-05-25T05:41:44.751Z,9.54
2017-05-25T05:44:12.989Z,10.38
2017-05-25T05:46:41.218Z,9.28
2017-05-25T05:49:09.478Z,9.08
2017-05-25T05:51:37.726Z,8.40
2017-05-25T05:54:05.973Z,7.94
2017-05-25T05:56:34.209Z,9.38
2017-05-25T05:59:02.455Z,8.98
2017-05-25T06:01:30.685Z,8.92
2017-05-25T06:03:58.910Z,9.28
2017-05-25T06:06:27.146Z,8.82
2017-05-25T06:08:55.371Z,8.22
2017-05-25T06:11:23.656Z,8.34
2017-05-25T06:13:52.480Z,9.10
2017-05-25T06:16:20.726Z,8.12
2017-05-25T06:18:48.974Z,8.34
2017-05-25T06:21:17.195Z,8.30
2017-05-25T06:23:45.445Z,7.54
2017-05-25T06:26:13.677Z,8.46
2017-05-25T06:28:41.909Z,9.92
2017-05-25T06:31:10.158Z,10.48
2017-05-25T06:33:38.431Z,9.70
2017-05-25T06:36:06.667Z,9.80
2017-05-25T06:38:34.910Z,10.54
2017-05-25T06:41:03.160Z,10.88
2017-05-25T06:43:31.397Z,10.14
2017-05-25T06:45:59.635Z,10.02
2017-05-25T06:48:27.882Z,10.78
2017-05-25T06:50:56.145Z,9.22
2017-05-25T06:53:24.375Z,9.34
2017-05-25T06:55:52.607Z,8.24
2017-05-25T06:58:20.843Z,8.64
2017-05-25T07:00:49.082Z,8.44
2017-05-25T07:03:17.327Z,8.36
2017-05-25T07:05:45.554Z,8.48
2017-05-25T07:08:13.931Z,8.40
2017-05-25T07:10:42.178Z,8.20
2017-05-25T07:13:10.400Z,7.56
2017-05-25T07:15:38.653Z,7.06
2017-05-25T07:18:06.874Z,7.20
2017-05-25T07:20:35.115Z,8.70
2017-05-25T07:23:03.497Z,8.44
2017-05-25T07:25:31.955Z,8.60
2017-05-25T07:28:00.188Z,8.08
2017-05-25T07:30:28.421Z,7.42
2017-05-25T07:32:56.697Z,8.56
2017-05-25T07:35:24.923Z,8.20
2017-05-25T07:37:53.194Z,7.78
2017-05-25T07:40:21.427Z,7.98
2017-05-25T07:42:49.675Z,8.50
2017-05-25T07:45:18.018Z,8.72
2017-05-25T07:47:46.253Z,7.88
2017-05-25T07:50:14.495Z,8.50
2017-05-25T07:52:42.714Z,7.50
2017-05-25T07:55:10.965Z,8.60
2017-05-25T07:57:39.193Z,7.22
2017-05-25T08:00:07.452Z,7.76
2017-05-25T08:02:35.683Z,6.78
2017-05-25T08:05:03.926Z,6.26
2017-05-25T08:07:32.171Z,6.92
2017-05-25T08:10:00.483Z,6.62
2017-05-25T08:12:28.711Z,7.52
2017-05-25T08:14:56.950Z,7.00
2017-05-25T08:17:25.192Z,6.82
2017-05-25T08:19:53.415Z,6.52
2017-05-25T08:22:21.674Z,6.86
2017-05-25T08:24:49.971Z,7.22
2017-05-25T08:27:18.212Z,7.02
2017-05-25T08:29:46.442Z,6.54
2017-05-25T08:32:14.677Z,5.20
2017-05-25T08:34:42.918Z,5.00
2017-05-25T08:37:11.174Z,5.42
2017-05-25T08:39:39.420Z,5.26
2017-05-25T08:42:07.679Z,5.42
2017-05-25T08:44:35.991Z,4.80
2017-05-25T08:47:04.287Z,4.44
2017-05-25T08:49:32.610Z,4.26
2017-05-25T08:52:00.844Z,4.24
2017-05-25T08:54:29.083Z,4.22
2017-05-25T08:56:57.309Z,3.86
2017-05-25T08:59:25.547Z,3.92
2017-05-25T09:01:53.816Z,3.78
2017-05-25T09:04:22.042Z,4.36
2017-05-25T09:06:50.305Z,2.74
2017-05-25T09:09:18.623Z,3.20
2017-05-25T09:11:46.846Z,3.74
2017-05-25T09:14:15.078Z,3.56
2017-05-25T09:16:43.323Z,3.70
2017-05-25T09:19:11.555Z,3.50
2017-05-25T09:21:39.786Z,3.84
2017-05-25T09:24:08.035Z,4.40
2017-05-25T09:26:36.274Z,4.12
2017-05-25T09:29:04.495Z,4.32
2017-05-25T09:31:32.722Z,3.94
2017-05-25T09:34:00.943Z,4.18
2017-05-25T09:36:29.184Z,3.78
2017-05-25T09:38:57.415Z,4.10
2017-05-25T09:41:25.663Z,4.32
2017-05-25T09:43:53.907Z,3.98
2017-05-25T09:46:22.199Z,4.18
2017-05-25T09:48:50.420Z,4.30
2017-05-25T09:51:18.669Z,4.88
2017-05-25T09:53:46.921Z,4.66
2017-05-25T09:56:15.143Z,6.44
2017-05-25T09:58:43.411Z,4.38
2017-05-25T10:01:11.691Z,3.64
2017-05-25T10:03:39.919Z,4.40
2017-05-25T10:06:08.143Z,4.20
2017-05-25T10:08:36.389Z,3.80
2017-05-25T10:11:04.615Z,3.60
2017-05-25T10:13:32.929Z,4.34
2017-05-25T10:16:01.176Z,4.60
2017-05-25T10:18:29.428Z,4.24
2017-05-25T10:20:57.692Z,3.98
2017-05-25T10:23:25.930Z,4.12
2017-05-25T10:25:54.156Z,4.64
2017-05-25T10:28:22.396Z,3.72
2017-05-25T10:30:50.619Z,4.52
2017-05-25T10:33:18.886Z,4.72
2017-05-25T10:35:47.125Z,4.44
2017-05-25T10:38:15.363Z,4.78
2017-05-25T10:40:43.587Z,4.34
2017-05-25T10:43:11.856Z,4.62
2017-05-25T10:45:40.086Z,4.92
2017-05-25T10:48:08.325Z,4.40
2017-05-25T10:50:36.578Z,4.60
2017-05-25T10:53:04.879Z,4.22
2017-05-25T10:55:33.121Z,5.46
2017-05-25T10:58:01.339Z,6.22
2017-05-25T11:00:29.583Z,3.98
2017-05-25T11:02:57.854Z,4.28
2017-05-25T11:05:26.109Z,3.92
2017-05-25T11:07:54.354Z,4.60
2017-05-25T11:10:22.606Z,4.26
2017-05-25T11:12:50.857Z,4.32
2017-05-25T11:15:19.097Z,3.64
2017-05-25T11:17:47.322Z,5.06
2017-05-25T11:20:15.557Z,3.50
2017-05-25T11:22:43.775Z,4.34
2017-05-25T11:25:11.995Z,2.64
2017-05-25T11:27:40.249Z,3.04
2017-05-25T11:30:08.477Z,2.70
2017-05-25T11:32:37.106Z,4.14
2017-05-25T11:35:05.332Z,3.30
2017-05-25T11:37:33.558Z,3.20
2017-05-25T11:40:01.809Z,3.30
2017-05-25T11:42:30.026Z,3.74
2017-05-25T11:44:58.266Z,3.52
2017-05-25T11:47:26.493Z,3.62
2017-05-25T11:49:54.746Z,3.36
2017-05-25T11:52:22.985Z,4.30
2017-05-25T11:54:51.203Z,4.16
2017-05-25T11:57:19.441Z,3.18
2017-05-25T11:59:47.676Z,5.30
2017-05-25T12:02:15.908Z,4.08
2017-05-25T12:04:44.145Z,3.46
2017-05-25T12:07:12.376Z,4.00
2017-05-25T12:09:40.617Z,3.26
2017-05-25T12:12:08.860Z,4.04
2017-05-25T12:14:37.093Z,2.60
2017-05-25T12:17:05.312Z,2.88
2017-05-25T12:19:33.532Z,3.20
2017-05-25T12:22:01.755Z,3.60
2017-05-25T12:24:29.983Z,2.96
2017-05-25T12:26:58.208Z,3.06
2017-05-25T12:29:26.450Z,2.76
2017-05-25T12:31:54.683Z,3.38
2017-05-25T12:34:22.918Z,3.02
2017-05-25T12:36:51.146Z,2.90
2017-05-25T12:39:19.400Z,3.48
2017-05-25T12:41:47.632Z,3.60
2017-05-25T12:44:15.869Z,2.62
2017-05-25T12:46:44.089Z,3.10
2017-05-25T12:49:12.346Z,3.36
2017-05-25T12:51:40.563Z,3.82
2017-05-25T12:54:08.801Z,2.84
2017-05-25T12:56:37.039Z,3.68
2017-05-25T12:59:05.264Z,3.60
2017-05-25T13:01:33.529Z,3.48
2017-05-25T13:04:01.752Z,3.12
2017-05-25T13:06:29.989Z,3.18
2017-05-25T13:08:58.207Z,3.10
2017-05-25T13:11:26.462Z,2.74
2017-05-25T13:13:54.693Z,3.02
2017-05-25T13:16:22.925Z,2.42
2017-05-25T13:18:51.157Z,3.00
2017-05-25T13:21:19.390Z,4.22
2017-05-25T13:23:47.649Z,3.82
2017-05-25T13:26:15.866Z,2.30
2017-05-25T13:28:44.091Z,2.68
2017-05-25T13:31:12.329Z,2.86
2017-05-25T13:33:40.566Z,2.22
2017-05-25T13:36:08.790Z,3.12
2017-05-25T13:38:37.038Z,3.02
2017-05-25T13:41:05.266Z,2.28
2017-05-25T13:43:33.495Z,2.38
2017-05-25T13:46:01.764Z,2.62
2017-05-25T13:48:30.003Z,2.34
2017-05-25T13:50:58.245Z,2.44
2017-05-25T13:53:26.497Z,2.22
2017-05-25T13:55:54.728Z,1.82
2017-05-25T13:58:22.964Z,2.96
2017-05-25T14:00:51.205Z,1.98
2017-05-25T14:03:19.432Z,1.64
2017-05-25T14:05:47.672Z,1.70
2017-05-25T14:08:15.910Z,2.24
2017-05-25T14:10:44.139Z,2.86
2017-05-25T14:13:12.421Z,2.70
2017-05-25T14:15:40.658Z,2.46
2017-05-25T14:18:08.901Z,2.20
2017-05-25T14:20:37.126Z,1.74
2017-05-25T14:23:05.369Z,2.06
2017-05-25T14:25:33.595Z,2.20
2017-05-25T14:28:01.818Z,1.66
2017-05-25T14:30:30.077Z,2.50
2017-05-25T14:32:58.311Z,2.00
2017-05-25T14:35:26.545Z,2.48
2017-05-25T14:37:54.775Z,2.04
2017-05-25T14:40:22.994Z,2.28
2017-05-25T14:42:51.227Z,2.24
2017-05-25T14:45:19.450Z,1.64
2017-05-25T14:47:47.681Z,2.00
2017-05-25T14:50:15.903Z,1.80
2017-05-25T14:52:44.189Z,1.90
2017-05-25T14:55:12.425Z,1.98
2017-05-25T14:57:40.658Z,2.08
2017-05-25T15:00:08.882Z,1.80
2017-05-25T15:02:37.131Z,1.88
2017-05-25T15:05:05.350Z,1.70
2017-05-25T15:07:33.589Z,2.20
2017-05-25T15:10:01.820Z,1.40
2017-05-25T15:12:30.063Z,2.02
2017-05-25T15:14:58.310Z,2.28
2017-05-25T15:17:26.540Z,2.00
2017-05-25T15:19:54.790Z,2.10
2017-05-25T15:22:23.007Z,1.80
2017-05-25T15:24:51.227Z,1.80
2017-05-25T15:27:19.450Z,2.10
2017-05-25T15:29:47.686Z,1.74
2017-05-25T15:32:15.906Z,1.90
2017-05-25T15:34:44.142Z,1.90
2017-05-25T15:37:12.400Z,2.26
2017-05-25T15:39:40.649Z,2.38
2017-05-25T15:42:08.894Z,1.72
2017-05-25T15:44:37.132Z,1.82
2017-05-25T15:47:05.369Z,2.08
2017-05-25T15:49:33.609Z,2.76
2017-05-25T15:52:01.861Z,2.02
2017-05-25T15:54:30.101Z,2.12
2017-05-25T15:56:58.344Z,2.10
2017-05-25T15:59:26.577Z,1.80
2017-05-25T16:01:54.812Z,1.60
2017-05-25T16:04:23.068Z,8.26
2017-05-25T16:06:51.310Z,2.62
2017-05-25T16:09:19.556Z,3.32
2017-05-25T16:11:47.794Z,4.40
2017-05-25T16:14:16.029Z,4.14
2017-05-25T16:16:44.247Z,2.50
2017-05-25T16:19:12.471Z,2.76
2017-05-25T16:21:40.705Z,2.00
2017-05-25T16:24:08.931Z,2.62
2017-05-25T16:26:37.164Z,2.22
2017-05-25T16:29:05.391Z,1.74
2017-05-25T16:31:33.646Z,2.66
2017-05-25T16:34:01.882Z,1.94
2017-05-25T16:36:30.112Z,2.00
2017-05-25T16:38:58.356Z,2.40
2017-05-25T16:41:26.587Z,2.20
2017-05-25T16:43:54.821Z,1.90
2017-05-25T16:46:23.050Z,2.88
2017-05-25T16:48:51.284Z,2.34
2017-05-25T16:51:19.502Z,2.80
2017-05-25T16:53:47.741Z,2.44
2017-05-25T16:56:15.977Z,2.60
2017-05-25T16:58:44.218Z,2.80
2017-05-25T17:01:12.456Z,4.20
2017-05-25T17:03:40.691Z,3.16
2017-05-25T17:06:08.932Z,2.16
2017-05-25T17:08:37.170Z,2.10
2017-05-25T17:11:05.395Z,2.14
2017-05-25T17:13:33.771Z,1.66
2017-05-25T17:16:01.991Z,3.86
2017-05-25T17:18:30.324Z,4.76
2017-05-25T17:20:58.564Z,3.60
2017-05-25T17:23:26.802Z,2.64
2017-05-25T17:25:55.037Z,3.46
2017-05-25T17:28:23.290Z,3.88
2017-05-25T17:30:51.557Z,2.62
2017-05-25T17:33:19.782Z,2.94
2017-05-25T17:35:48.002Z,2.72
2017-05-25T17:38:16.240Z,2.20
2017-05-25T17:40:44.487Z,1.90
2017-05-25T17:43:12.738Z,4.12
2017-05-25T17:45:40.973Z,2.94
2017-05-25T17:48:09.217Z,2.54
2017-05-25T17:50:37.494Z,3.26
2017-05-25T17:53:05.728Z,2.28
2017-05-25T17:55:33.967Z,2.78
2017-05-25T17:58:02.190Z,3.48
2017-05-25T18:00:30.425Z,2.60
2017-05-25T18:02:58.646Z,3.40
2017-05-25T18:05:26.983Z,2.06
2017-05-25T18:07:55.203Z,4.10
2017-05-25T18:10:23.461Z,2.92
2017-05-25T18:12:51.683Z,3.20
2017-05-25T18:15:19.906Z,3.18
2017-05-25T18:17:48.151Z,2.06
2017-05-25T18:20:16.389Z,2.76
2017-05-25T18:22:44.616Z,3.06
2017-05-25T18:25:12.892Z,2.32
2017-05-25T18:27:41.116Z,2.08
2017-05-25T18:30:09.352Z,2.28
2017-05-25T18:32:37.582Z,2.60
2017-05-25T18:35:05.810Z,3.36
2017-05-25T18:37:34.076Z,1.92
2017-05-25T18:40:02.295Z,2.20
2017-05-25T18:42:30.526Z,2.80
2017-05-25T18:44:58.751Z,2.00
2017-05-25T18:47:26.978Z,1.78
2017-05-25T18:49:55.217Z,2.28
2017-05-25T18:52:23.439Z,3.00
2017-05-25T18:54:51.677Z,4.10
2017-05-25T18:57:19.948Z,2.10
2017-05-25T18:59:48.193Z,2.20
2017-05-25T19:02:16.426Z,2.48
2017-05-25T19:04:44.689Z,2.20
2017-05-25T19:07:12.934Z,2.46
2017-05-25T19:09:41.170Z,2.10
2017-05-25T19:12:09.390Z,2.34
2017-05-25T19:14:37.653Z,1.82
2017-05-25T19:17:05.891Z,2.08
2017-05-25T19:19:34.129Z,2.90
2017-05-25T19:22:02.347Z,2.30
2017-05-25T19:24:30.580Z,3.24
2017-05-25T19:26:58.829Z,3.56
2017-05-25T19:29:27.095Z,2.50
2017-05-25T19:31:55.318Z,2.18
2017-05-25T19:34:23.573Z,2.42
2017-05-25T19:36:51.841Z,2.88
2017-05-25T19:39:20.085Z,2.76
2017-05-25T19:41:48.322Z,2.42
2017-05-25T19:44:16.561Z,2.76
2017-05-25T19:46:44.783Z,2.70
2017-05-25T19:49:13.021Z,3.14
2017-05-25T19:51:41.280Z,3.32
2017-05-25T19:54:09.541Z,4.28
2017-05-25T19:56:37.781Z,2.50
2017-05-25T19:59:06.037Z,2.52
2017-05-25T20:01:34.302Z,2.64
2017-05-25T20:04:02.534Z,4.28
2017-05-25T20:06:30.754Z,4.78
2017-05-25T20:08:58.983Z,4.02
2017-05-25T20:11:27.219Z,4.64
2017-05-25T20:13:55.451Z,5.26
2017-05-25T20:19:14.931Z,4.92
2017-05-25T20:21:43.164Z,4.90
2017-05-25T20:24:11.396Z,5.58
2017-05-25T20:26:39.623Z,5.98
2017-05-25T20:29:07.862Z,5.46
2017-05-25T20:31:36.088Z,4.42
2017-05-25T20:34:04.326Z,4.58
2017-05-25T20:36:32.551Z,4.54
2017-05-25T20:39:00.794Z,4.20
2017-05-25T20:41:29.033Z,4.74
2017-05-25T20:43:57.305Z,5.32
2017-05-25T20:46:25.520Z,4.68
2017-05-25T20:48:53.751Z,4.10
2017-05-25T20:51:21.975Z,3.98
2017-05-25T20:53:50.221Z,3.34
2017-05-25T20:56:18.461Z,3.14
2017-05-25T20:58:46.681Z,2.84
2017-05-25T21:01:14.921Z,2.70
2017-05-25T21:03:43.157Z,3.14
2017-05-25T21:06:11.407Z,3.44
2017-05-25T21:08:39.631Z,3.24
2017-05-25T21:11:07.865Z,3.44
2017-05-25T21:13:36.106Z,4.58
2017-05-25T21:16:04.334Z,3.08
2017-05-25T21:18:32.583Z,3.10
2017-05-25T21:21:00.798Z,4.02
2017-05-25T21:23:29.115Z,3.02
2017-05-25T21:25:57.355Z,3.40
2017-05-25T21:28:25.575Z,3.70
2017-05-25T21:30:53.798Z,4.30
2017-05-25T21:33:22.041Z,4.84
2017-05-25T21:35:50.267Z,4.00
2017-05-25T21:38:18.509Z,3.64
2017-05-25T21:40:46.741Z,4.14
2017-05-25T21:43:14.958Z,5.36
2017-05-25T21:45:43.197Z,5.94
2017-05-25T21:48:11.512Z,6.28
2017-05-25T21:50:39.739Z,4.90
2017-05-25T21:53:07.995Z,4.22
2017-05-25T21:55:36.224Z,4.12
2017-05-25T21:58:04.473Z,4.58
2017-05-25T22:00:32.692Z,4.22
2017-05-25T22:03:00.927Z,4.90
2017-05-25T22:05:29.166Z,5.22
2017-05-25T22:07:57.419Z,4.20
2017-05-25T22:10:25.707Z,5.20
2017-05-25T22:12:53.927Z,4.02
2017-05-25T22:15:22.158Z,4.26
2017-05-25T22:17:50.385Z,4.82
2017-05-25T22:20:18.619Z,5.22
2017-05-25T22:22:46.842Z,4.02
2017-05-25T22:25:15.077Z,4.82
2017-05-25T22:27:43.321Z,3.70
2017-05-25T22:30:11.609Z,5.02
2017-05-25T22:32:39.827Z,5.56
2017-05-25T22:35:08.054Z,4.46
2017-05-25T22:37:36.284Z,4.48
2017-05-25T22:40:04.521Z,4.34
2017-05-25T22:42:32.773Z,4.90
2017-05-25T22:45:00.992Z,4.30
2017-05-25T22:47:29.242Z,4.46
2017-05-25T22:49:57.482Z,5.24
2017-05-25T22:52:25.730Z,4.84
2017-05-25T22:54:53.995Z,4.74
2017-05-25T22:57:22.223Z,4.12
2017-05-25T22:59:50.458Z,4.60
2017-05-25T23:02:18.691Z,4.40
2017-05-25T23:04:46.923Z,4.06
2017-05-25T23:07:15.142Z,3.86
2017-05-25T23:09:43.402Z,3.76
2017-05-25T23:12:11.619Z,4.18
2017-05-25T23:14:39.924Z,4.06
2017-05-25T23:17:08.142Z,4.30
2017-05-25T23:19:36.422Z,4.14
2017-05-25T23:22:04.643Z,4.90
2017-05-25T23:24:32.871Z,4.24
2017-05-25T23:27:01.109Z,4.50
2017-05-25T23:29:29.349Z,4.26
2017-05-25T23:31:57.594Z,4.04
2017-05-25T23:34:25.816Z,4.10
2017-05-25T23:36:54.106Z,3.84
2017-05-25T23:39:22.349Z,4.82
2017-05-25T23:41:50.591Z,4.94
2017-05-25T23:44:18.823Z,4.28
2017-05-25T23:46:47.067Z,4.12
2017-05-25T23:49:15.291Z,5.52
2017-05-25T23:51:43.518Z,4.46
2017-05-25T23:54:11.743Z,4.72
2017-05-25T23:56:39.962Z,4.22
2017-05-25T23:59:08.200Z,4.30
