createdAt,value
2018-05-23T00:01:55.015Z,18.70
2018-05-23T00:04:24.580Z,19.57
2018-05-23T00:06:53.951Z,16.70
2018-05-23T00:09:23.568Z,18.60
2018-05-23T00:11:53.218Z,15.73
2018-05-23T00:14:22.778Z,18.00
2018-05-23T00:16:52.355Z,16.60
2018-05-23T00:19:22.002Z,16.17
2018-05-23T00:21:51.583Z,15.70
2018-05-23T00:24:21.175Z,18.30
2018-05-23T00:26:50.752Z,15.90
2018-05-23T00:29:20.345Z,18.87
2018-05-23T00:31:49.907Z,23.17
2018-05-23T00:34:19.513Z,18.60
2018-05-23T00:36:49.153Z,17.63
2018-05-23T00:39:18.724Z,17.80
2018-05-23T00:41:48.304Z,20.13
2018-05-23T00:44:17.889Z,17.40
2018-05-23T00:46:47.468Z,22.00
2018-05-23T00:49:17.045Z,17.20
2018-05-23T00:51:46.626Z,26.47
2018-05-23T00:54:16.194Z,17.23
2018-05-23T00:56:45.825Z,16.80
2018-05-23T00:59:15.740Z,21.93
2018-05-23T01:01:45.298Z,18.33
2018-05-23T01:04:14.648Z,21.73
2018-05-23T01:06:44.228Z,17.60
2018-05-23T01:09:13.814Z,16.23
2018-05-23T01:11:43.389Z,20.80
2018-05-23T01:14:13.102Z,18.43
2018-05-23T01:16:42.770Z,18.90
2018-05-23T01:19:12.199Z,16.93
2018-05-23T01:21:41.778Z,20.63
2018-05-23T01:24:11.448Z,20.17
2018-05-23T01:26:41.023Z,23.20
2018-05-23T01:29:10.583Z,21.20
2018-05-23T01:31:40.161Z,19.93
2018-05-23T01:34:09.740Z,17.20
2018-05-23T01:36:39.326Z,18.70
2018-05-23T01:39:08.955Z,21.20
2018-05-23T01:41:38.539Z,19.47
2018-05-23T01:44:08.105Z,21.80
2018-05-23T01:46:37.693Z,19.90
2018-05-23T01:49:18.362Z,20.73
2018-05-23T01:51:47.939Z,19.73
2018-05-23T01:54:17.530Z,20.50
2018-05-23T01:56:47.106Z,20.70
2018-05-23T01:59:16.735Z,22.97
2018-05-23T02:01:46.333Z,21.10
2018-05-23T02:04:15.978Z,20.30
2018-05-23T02:06:45.590Z,20.57
2018-05-23T02:09:15.158Z,20.67
2018-05-23T02:11:44.920Z,21.33
2018-05-23T02:14:14.490Z,25.27
2018-05-23T02:16:44.076Z,20.27
2018-05-23T02:19:13.427Z,24.40
2018-05-23T02:21:43.103Z,21.73
2018-05-23T02:24:12.858Z,20.67
2018-05-23T02:26:42.651Z,25.63
2018-05-23T02:29:12.231Z,20.10
2018-05-23T02:31:41.800Z,23.43
2018-05-23T02:34:11.363Z,19.77
2018-05-23T02:36:40.978Z,21.40
2018-05-23T02:39:10.544Z,27.53
2018-05-23T02:41:40.127Z,23.23
2018-05-23T02:44:09.825Z,20.83
2018-05-23T02:46:39.380Z,20.67
2018-05-23T02:49:08.948Z,22.90
2018-05-23T02:51:38.575Z,22.80
2018-05-23T02:54:08.132Z,21.87
2018-05-23T02:56:37.707Z,20.30
2018-05-23T02:59:07.283Z,23.50
2018-05-23T03:01:36.931Z,24.70
2018-05-23T03:04:06.520Z,25.83
2018-05-23T03:06:36.099Z,25.87
2018-05-23T03:09:05.886Z,23.47
2018-05-23T03:11:35.458Z,27.60
2018-05-23T03:14:05.040Z,25.33
2018-05-23T03:16:34.686Z,22.90
2018-05-23T03:19:03.939Z,22.43
2018-05-23T03:21:33.507Z,22.00
2018-05-23T03:24:03.084Z,25.77
2018-05-23T03:26:32.411Z,23.37
2018-05-23T03:29:02.202Z,25.50
2018-05-23T03:31:31.849Z,22.17
2018-05-23T03:34:01.426Z,26.73
2018-05-23T03:36:30.809Z,22.90
2018-05-23T03:39:00.394Z,21.60
2018-05-23T03:41:29.955Z,28.00
2018-05-23T03:43:59.537Z,27.23
2018-05-23T03:46:29.107Z,24.07
2018-05-23T03:48:58.676Z,25.40
2018-05-23T03:51:28.425Z,24.53
2018-05-23T03:53:57.995Z,26.27
2018-05-23T03:56:27.569Z,21.00
2018-05-23T03:58:57.142Z,21.80
2018-05-23T04:01:37.790Z,19.83
2018-05-23T04:04:18.263Z,17.87
2018-05-23T04:06:58.782Z,22.33
2018-05-23T04:09:28.395Z,21.97
2018-05-23T04:11:57.951Z,20.10
2018-05-23T04:14:27.523Z,19.40
2018-05-23T04:16:57.107Z,27.73
2018-05-23T04:19:26.680Z,24.37
2018-05-23T04:21:56.239Z,21.47
2018-05-23T04:24:25.846Z,20.30
2018-05-23T04:26:55.429Z,25.93
2018-05-23T04:29:25.032Z,19.23
2018-05-23T04:31:54.588Z,20.73
2018-05-23T04:34:24.157Z,24.10
2018-05-23T04:36:53.745Z,22.63
2018-05-23T04:39:23.334Z,19.80
2018-05-23T04:41:53.115Z,18.90
2018-05-23T04:44:22.674Z,21.83
2018-05-23T04:46:52.270Z,21.20
2018-05-23T04:49:21.860Z,19.67
2018-05-23T04:51:51.775Z,17.67
2018-05-23T04:54:21.354Z,15.70
2018-05-23T04:56:51.427Z,18.10
2018-05-23T04:59:21.023Z,22.10
2018-05-23T05:01:50.591Z,18.50
2018-05-23T05:04:20.159Z,19.13
2018-05-23T05:06:49.747Z,17.07
2018-05-23T05:09:19.395Z,18.80
2018-05-23T05:11:48.960Z,19.57
2018-05-23T05:14:18.233Z,16.87
2018-05-23T05:16:47.810Z,19.40
2018-05-23T05:19:17.388Z,16.80
2018-05-23T05:21:46.986Z,15.40
2018-05-23T05:24:16.691Z,19.80
2018-05-23T05:26:46.274Z,15.50
2018-05-23T05:29:16.071Z,15.33
2018-05-23T05:31:45.642Z,14.93
2018-05-23T05:34:15.438Z,14.60
2018-05-23T05:36:45.018Z,16.40
2018-05-23T05:39:14.575Z,15.03
2018-05-23T05:41:44.192Z,17.07
2018-05-23T05:44:13.776Z,16.30
2018-05-23T05:46:43.351Z,15.27
2018-05-23T05:49:13.179Z,14.07
2018-05-23T05:51:42.767Z,16.47
2018-05-23T05:54:12.335Z,14.20
2018-05-23T05:56:41.931Z,11.40
2018-05-23T05:59:11.482Z,13.90
2018-05-23T06:01:41.207Z,12.23
2018-05-23T06:04:10.824Z,11.17
2018-05-23T06:06:40.410Z,13.40
2018-05-23T06:09:09.991Z,12.70
2018-05-23T06:11:39.344Z,14.93
2018-05-23T06:14:08.924Z,15.53
2018-05-23T06:16:38.512Z,12.83
2018-05-23T06:19:08.071Z,12.47
2018-05-23T06:21:37.639Z,12.70
2018-05-23T06:24:07.219Z,13.47
2018-05-23T06:26:36.802Z,12.47
2018-05-23T06:29:06.494Z,12.20
2018-05-23T06:31:36.067Z,13.00
2018-05-23T06:34:05.636Z,19.30
2018-05-23T06:36:35.218Z,15.17
2018-05-23T06:39:04.248Z,15.17
2018-05-23T06:41:33.269Z,15.23
2018-05-23T06:44:02.850Z,18.83
2018-05-23T06:46:32.445Z,13.07
2018-05-23T06:49:02.033Z,12.13
2018-05-23T06:51:31.620Z,13.07
2018-05-23T06:54:01.261Z,15.20
2018-05-23T06:56:30.958Z,14.60
2018-05-23T06:59:00.549Z,12.93
2018-05-23T07:01:30.146Z,17.83
2018-05-23T07:03:59.707Z,11.37
2018-05-23T07:06:29.301Z,13.03
2018-05-23T07:08:58.891Z,12.53
2018-05-23T07:11:28.493Z,14.70
2018-05-23T07:13:58.093Z,14.07
2018-05-23T07:16:27.692Z,16.53
2018-05-23T07:18:57.263Z,14.33
2018-05-23T07:21:26.904Z,13.53
2018-05-23T07:23:56.561Z,11.67
2018-05-23T07:26:26.144Z,15.90
2018-05-23T07:28:55.709Z,16.03
2018-05-23T07:31:25.349Z,11.73
2018-05-23T07:33:55.070Z,15.10
2018-05-23T07:36:24.640Z,13.50
2018-05-23T07:38:54.233Z,12.23
2018-05-23T07:41:23.803Z,11.63
2018-05-23T07:43:53.389Z,15.80
2018-05-23T07:46:22.958Z,13.60
2018-05-23T07:48:52.560Z,14.60
2018-05-23T07:51:22.135Z,15.50
2018-05-23T07:53:51.712Z,12.10
2018-05-23T07:56:21.310Z,14.67
2018-05-23T07:58:50.891Z,12.90
2018-05-23T08:01:20.496Z,17.23
2018-05-23T08:03:50.057Z,14.60
2018-05-23T08:06:19.631Z,15.10
2018-05-23T08:08:49.225Z,14.40
2018-05-23T08:11:18.963Z,14.90
2018-05-23T08:13:48.562Z,14.27
2018-05-23T08:16:18.170Z,35.17
2018-05-23T08:18:47.773Z,13.00
2018-05-23T08:21:17.383Z,14.87
2018-05-23T08:23:47.069Z,13.37
2018-05-23T08:26:16.645Z,17.60
2018-05-23T08:28:46.231Z,15.83
2018-05-23T08:31:15.849Z,17.33
2018-05-23T08:33:45.675Z,14.03
2018-05-23T08:36:15.400Z,15.57
2018-05-23T08:38:44.996Z,16.77
2018-05-23T08:41:14.564Z,19.37
2018-05-23T08:43:45.591Z,13.60
2018-05-23T08:46:15.159Z,13.73
2018-05-23T08:48:44.767Z,14.53
2018-05-23T08:51:14.348Z,12.33
2018-05-23T08:53:45.693Z,12.30
2018-05-23T08:56:15.283Z,13.67
2018-05-23T08:58:44.870Z,14.33
2018-05-23T09:01:14.436Z,12.67
2018-05-23T09:03:44.040Z,13.47
2018-05-23T09:06:13.616Z,13.53
2018-05-23T09:08:43.189Z,12.27
2018-05-23T09:11:12.931Z,12.20
2018-05-23T09:13:42.496Z,13.83
2018-05-23T09:16:12.077Z,13.97
2018-05-23T09:18:41.667Z,16.77
2018-05-23T09:21:11.255Z,15.33
2018-05-23T09:23:40.828Z,12.37
2018-05-23T09:26:10.383Z,12.97
2018-05-23T09:28:39.946Z,11.43
2018-05-23T09:31:09.538Z,11.20
2018-05-23T09:33:39.214Z,11.70
2018-05-23T09:36:08.789Z,11.43
2018-05-23T09:38:38.383Z,11.30
2018-05-23T09:41:07.976Z,15.40
2018-05-23T09:43:37.546Z,12.67
2018-05-23T09:46:07.147Z,11.80
2018-05-23T09:48:36.772Z,12.00
2018-05-23T09:51:06.351Z,12.17
2018-05-23T09:53:35.943Z,12.50
2018-05-23T09:56:05.541Z,12.50
2018-05-23T09:58:35.114Z,18.00
2018-05-23T10:01:04.696Z,13.20
2018-05-23T10:03:34.281Z,12.57
2018-05-23T10:06:03.864Z,10.87
2018-05-23T10:08:33.474Z,11.10
2018-05-23T10:11:03.054Z,13.40
2018-05-23T10:13:32.628Z,10.30
2018-05-23T10:16:02.202Z,10.30
2018-05-23T10:18:31.812Z,16.80
2018-05-23T10:21:01.365Z,9.50
2018-05-23T10:23:31.143Z,10.30
2018-05-23T10:26:00.711Z,10.37
2018-05-23T10:28:30.279Z,12.17
2018-05-23T10:30:59.865Z,12.20
2018-05-23T10:33:29.464Z,9.10
2018-05-23T10:35:59.231Z,8.73
2018-05-23T10:38:29.414Z,9.57
2018-05-23T10:40:59.082Z,8.77
2018-05-23T10:43:28.715Z,9.73
2018-05-23T10:45:58.305Z,15.83
2018-05-23T10:48:27.879Z,10.37
2018-05-23T10:50:57.449Z,13.63
2018-05-23T10:53:27.007Z,9.60
2018-05-23T10:55:56.559Z,10.20
2018-05-23T10:58:26.136Z,8.63
2018-05-23T11:00:55.683Z,9.03
2018-05-23T11:03:25.240Z,9.77
2018-05-23T11:05:54.870Z,8.50
2018-05-23T11:08:24.607Z,8.37
2018-05-23T11:10:54.166Z,10.03
2018-05-23T11:13:23.738Z,9.90
2018-05-23T11:15:53.293Z,8.77
2018-05-23T11:18:22.844Z,8.07
2018-05-23T11:20:52.412Z,12.73
2018-05-23T11:23:22.044Z,8.10
2018-05-23T11:25:51.612Z,8.90
2018-05-23T11:28:21.196Z,8.83
2018-05-23T11:30:50.928Z,8.70
2018-05-23T11:33:20.546Z,8.03
2018-05-23T11:35:50.108Z,7.97
2018-05-23T11:38:19.716Z,9.00
2018-05-23T11:40:49.273Z,8.73
2018-05-23T11:43:18.880Z,8.17
2018-05-23T11:45:48.462Z,10.90
2018-05-23T11:48:18.045Z,9.20
2018-05-23T11:50:47.619Z,8.47
2018-05-23T11:53:17.312Z,10.30
2018-05-23T11:55:47.039Z,14.47
2018-05-23T11:58:16.615Z,7.60
2018-05-23T12:00:46.170Z,12.20
2018-05-23T12:03:18.710Z,6.80
2018-05-23T12:05:48.264Z,6.90
2018-05-23T12:08:17.829Z,12.43
2018-05-23T12:10:47.490Z,7.47
2018-05-23T12:13:17.047Z,7.50
2018-05-23T12:15:46.619Z,10.40
2018-05-23T12:18:16.200Z,11.23
2018-05-23T12:20:45.792Z,5.83
2018-05-23T12:23:15.348Z,6.50
2018-05-23T12:25:44.919Z,6.80
2018-05-23T12:28:14.644Z,6.93
2018-05-23T12:30:44.211Z,6.13
2018-05-23T12:33:13.809Z,6.20
2018-05-23T12:35:43.588Z,5.20
2018-05-23T12:38:13.143Z,5.50
2018-05-23T12:40:42.728Z,19.83
2018-05-23T12:43:12.408Z,6.03
2018-05-23T12:45:41.960Z,6.60
2018-05-23T12:48:11.528Z,9.60
2018-05-23T12:50:41.561Z,5.87
2018-05-23T12:53:11.126Z,6.30
2018-05-23T12:55:42.961Z,5.53
2018-05-23T12:58:13.132Z,6.10
2018-05-23T13:00:42.694Z,5.33
2018-05-23T13:03:15.310Z,9.20
2018-05-23T13:05:45.007Z,8.87
2018-05-23T13:08:14.591Z,13.00
2018-05-23T13:10:44.175Z,10.07
2018-05-23T13:13:13.743Z,13.03
2018-05-23T13:15:43.307Z,14.63
2018-05-23T13:18:12.914Z,8.60
2018-05-23T13:20:42.502Z,10.33
2018-05-23T13:23:12.066Z,16.10
2018-05-23T13:25:41.636Z,11.37
2018-05-23T13:28:11.199Z,10.60
2018-05-23T13:30:40.795Z,11.03
2018-05-23T13:33:10.370Z,11.03
2018-05-23T13:35:39.943Z,11.70
2018-05-23T13:38:09.516Z,9.33
2018-05-23T13:40:39.070Z,14.43
2018-05-23T13:43:08.631Z,15.07
2018-05-23T13:45:38.218Z,18.23
2018-05-23T13:48:07.804Z,18.27
2018-05-23T13:50:37.570Z,11.27
2018-05-23T13:53:07.081Z,16.67
2018-05-23T13:55:36.655Z,12.60
2018-05-23T13:58:06.036Z,11.73
2018-05-23T14:00:35.666Z,11.07
2018-05-23T14:03:05.245Z,12.13
2018-05-23T14:05:34.858Z,9.27
2018-05-23T14:08:04.513Z,11.10
2018-05-23T14:10:34.324Z,7.93
2018-05-23T14:13:03.899Z,7.33
2018-05-23T14:15:33.472Z,7.53
2018-05-23T14:18:03.047Z,8.17
2018-05-23T14:20:32.636Z,9.57
2018-05-23T14:23:02.232Z,9.57
2018-05-23T14:25:31.791Z,7.63
2018-05-23T14:28:01.349Z,7.37
2018-05-23T14:30:30.922Z,6.80
2018-05-23T14:33:00.470Z,6.67
2018-05-23T14:35:30.030Z,6.83
2018-05-23T14:37:59.634Z,7.03
2018-05-23T14:40:29.187Z,6.30
2018-05-23T14:42:58.751Z,7.70
2018-05-23T14:45:28.349Z,6.30
2018-05-23T14:47:57.914Z,9.80
2018-05-23T14:50:27.498Z,9.10
2018-05-23T14:52:57.064Z,8.27
2018-05-23T14:55:26.629Z,5.97
2018-05-23T14:57:56.208Z,7.57
2018-05-23T15:00:25.771Z,7.20
2018-05-23T15:02:55.321Z,6.40
2018-05-23T15:05:24.907Z,5.57
2018-05-23T15:07:54.471Z,6.53
2018-05-23T15:10:24.067Z,6.80
2018-05-23T15:12:53.626Z,9.10
2018-05-23T15:15:23.199Z,7.73
2018-05-23T15:17:52.783Z,7.77
2018-05-23T15:20:22.364Z,7.80
2018-05-23T15:22:51.921Z,8.47
2018-05-23T15:25:21.536Z,10.17
2018-05-23T15:27:51.109Z,7.20
2018-05-23T15:30:20.656Z,6.33
2018-05-23T15:32:50.228Z,7.77
2018-05-23T15:35:19.801Z,11.27
2018-05-23T15:37:49.424Z,11.37
2018-05-23T15:40:18.990Z,8.30
2018-05-23T15:42:48.568Z,8.73
2018-05-23T15:45:18.222Z,10.60
2018-05-23T15:47:47.859Z,10.27
2018-05-23T15:50:17.439Z,15.23
2018-05-23T15:52:46.999Z,10.87
2018-05-23T15:55:16.778Z,13.30
2018-05-23T15:57:46.347Z,8.33
2018-05-23T16:00:15.927Z,9.33
2018-05-23T16:02:45.500Z,9.90
2018-05-23T16:05:15.064Z,10.73
2018-05-23T16:07:44.635Z,15.90
2018-05-23T16:10:14.268Z,18.80
2018-05-23T16:12:43.832Z,8.87
2018-05-23T16:15:13.410Z,9.70
2018-05-23T16:17:43.034Z,9.97
2018-05-23T16:20:12.589Z,9.10
2018-05-23T16:22:42.158Z,17.17
2018-05-23T16:25:11.799Z,10.60
2018-05-23T16:27:41.361Z,9.63
2018-05-23T16:30:10.914Z,12.43
2018-05-23T16:32:40.514Z,8.53
2018-05-23T16:35:10.098Z,10.13
2018-05-23T16:37:39.670Z,8.60
2018-05-23T16:40:09.245Z,8.67
2018-05-23T16:42:38.806Z,12.77
2018-05-23T16:45:08.391Z,11.50
2018-05-23T16:47:37.953Z,17.27
2018-05-23T16:50:07.534Z,41.00
2018-05-23T16:52:37.129Z,16.57
2018-05-23T16:55:06.837Z,11.17
2018-05-23T16:57:36.445Z,10.73
2018-05-23T17:00:06.047Z,18.07
2018-05-23T17:02:35.623Z,14.07
2018-05-23T17:05:04.740Z,13.53
2018-05-23T17:07:34.358Z,16.70
2018-05-23T17:10:03.727Z,12.80
2018-05-23T17:12:33.422Z,12.30
2018-05-23T17:15:03.130Z,14.97
2018-05-23T17:17:32.461Z,14.20
2018-05-23T17:20:02.044Z,11.53
2018-05-23T17:22:31.637Z,12.30
2018-05-23T17:25:01.203Z,14.43
2018-05-23T17:27:30.865Z,12.20
2018-05-23T17:30:00.600Z,16.70
2018-05-23T17:32:29.901Z,19.87
2018-05-23T17:34:59.581Z,17.20
2018-05-23T17:37:29.174Z,14.90
2018-05-23T17:39:58.749Z,20.00
2018-05-23T17:42:28.345Z,14.77
2018-05-23T17:44:57.978Z,16.50
2018-05-23T17:47:27.762Z,15.23
2018-05-23T17:49:57.343Z,17.17
2018-05-23T17:52:26.924Z,20.13
2018-05-23T17:54:56.489Z,15.93
2018-05-23T17:57:26.061Z,16.03
2018-05-23T17:59:55.635Z,14.33
2018-05-23T18:02:25.213Z,13.20
2018-05-23T18:04:55.566Z,17.27
2018-05-23T18:07:25.163Z,15.17
2018-05-23T18:09:54.778Z,17.83
2018-05-23T18:12:24.363Z,13.27
2018-05-23T18:14:53.951Z,18.57
2018-05-23T18:17:23.518Z,14.00
2018-05-23T18:19:53.113Z,14.53
2018-05-23T18:22:22.723Z,14.10
2018-05-23T18:24:52.323Z,13.37
2018-05-23T18:27:21.904Z,16.20
2018-05-23T18:29:51.533Z,15.80
2018-05-23T18:32:21.100Z,15.97
2018-05-23T18:34:50.750Z,17.43
2018-05-23T18:37:20.435Z,15.33
2018-05-23T18:39:49.735Z,16.63
2018-05-23T18:42:19.372Z,14.43
2018-05-23T18:44:48.683Z,15.17
2018-05-23T18:47:18.247Z,16.27
2018-05-23T18:49:47.829Z,18.67
2018-05-23T18:52:17.404Z,18.10
2018-05-23T18:54:46.988Z,15.37
2018-05-23T18:57:16.691Z,15.57
2018-05-23T18:59:46.185Z,17.37
2018-05-23T19:02:15.741Z,13.70
2018-05-23T19:04:45.307Z,17.70
2018-05-23T19:07:14.905Z,15.63
2018-05-23T19:09:44.465Z,21.90
2018-05-23T19:12:14.045Z,16.83
2018-05-23T19:14:43.849Z,17.50
2018-05-23T19:17:13.147Z,23.50
2018-05-23T19:19:42.720Z,25.53
2018-05-23T19:22:14.213Z,20.60
2018-05-23T19:24:43.798Z,20.20
2018-05-23T19:27:13.174Z,17.30
2018-05-23T19:29:42.471Z,19.37
2018-05-23T19:32:12.096Z,18.40
2018-05-23T19:34:41.657Z,19.73
2018-05-23T19:37:11.257Z,19.90
2018-05-23T19:39:40.522Z,17.20
2018-05-23T19:42:10.021Z,19.27
2018-05-23T19:44:39.598Z,16.10
2018-05-23T19:47:09.166Z,18.00
2018-05-23T19:49:38.747Z,24.90
2018-05-23T19:52:08.040Z,18.90
2018-05-23T19:54:37.611Z,13.93
2018-05-23T19:57:07.171Z,18.80
2018-05-23T19:59:36.751Z,15.83
2018-05-23T20:02:06.546Z,18.40
2018-05-23T20:04:36.324Z,14.33
2018-05-23T20:07:05.900Z,14.37
2018-05-23T20:09:35.471Z,17.37
2018-05-23T20:12:04.804Z,22.07
2018-05-23T20:14:34.522Z,16.13
2018-05-23T20:17:04.243Z,15.73
2018-05-23T20:19:33.943Z,12.80
2018-05-23T20:22:03.512Z,20.23
2018-05-23T20:24:33.135Z,16.03
2018-05-23T20:27:02.699Z,14.33
2018-05-23T20:29:33.207Z,18.40
2018-05-23T20:32:02.497Z,16.00
2018-05-23T20:34:31.799Z,15.83
2018-05-23T20:37:01.394Z,16.97
2018-05-23T20:39:30.691Z,14.57
2018-05-23T20:41:59.981Z,15.93
2018-05-23T20:44:29.306Z,16.53
2018-05-23T20:46:58.603Z,15.50
2018-05-23T20:49:27.942Z,13.10
2018-05-23T20:51:57.012Z,13.70
2018-05-23T20:54:26.754Z,15.77
2018-05-23T20:56:56.533Z,14.70
2018-05-23T20:59:25.939Z,19.20
2018-05-23T21:01:55.502Z,17.20
2018-05-23T21:04:24.807Z,18.47
2018-05-23T21:06:54.133Z,18.53
2018-05-23T21:09:23.571Z,20.53
2018-05-23T21:11:52.906Z,21.93
2018-05-23T21:14:22.204Z,19.20
2018-05-23T21:16:51.623Z,18.13
2018-05-23T21:19:20.945Z,19.67
2018-05-23T21:21:50.452Z,19.93
2018-05-23T21:24:19.738Z,19.53
2018-05-23T21:26:49.095Z,19.13
2018-05-23T21:29:18.421Z,19.10
2018-05-23T21:31:47.726Z,17.43
2018-05-23T21:34:17.234Z,17.07
2018-05-23T21:36:46.765Z,27.07
2018-05-23T21:39:16.053Z,20.10
2018-05-23T21:41:45.386Z,20.83
2018-05-23T21:44:14.730Z,19.40
2018-05-23T21:46:44.048Z,21.93
2018-05-23T21:49:13.463Z,24.23
2018-05-23T21:51:42.823Z,23.07
2018-05-23T21:54:12.408Z,24.03
2018-05-23T21:56:41.981Z,25.00
2018-05-23T21:59:11.602Z,26.73
2018-05-23T22:01:41.172Z,21.10
2018-05-23T22:04:10.520Z,19.47
2018-05-23T22:06:40.115Z,22.30
2018-05-23T22:09:09.451Z,22.77
2018-05-23T22:11:39.025Z,20.10
2018-05-23T22:14:08.339Z,21.43
2018-05-23T22:16:37.770Z,25.83
2018-05-23T22:19:07.067Z,24.50
2018-05-23T22:21:36.405Z,22.50
2018-05-23T22:24:05.746Z,24.93
2018-05-23T22:26:35.042Z,21.23
2018-05-23T22:29:04.353Z,20.03
2018-05-23T22:31:33.642Z,29.73
2018-05-23T22:34:03.547Z,23.33
2018-05-23T22:36:32.852Z,21.07
2018-05-23T22:39:02.149Z,21.90
2018-05-23T22:41:31.838Z,22.93
2018-05-23T22:44:01.319Z,23.37
2018-05-23T22:46:32.466Z,20.50
2018-05-23T22:49:01.770Z,28.97
2018-05-23T22:51:31.058Z,21.00
2018-05-23T22:54:00.359Z,20.77
2018-05-23T22:56:29.714Z,20.10
2018-05-23T22:58:58.788Z,16.67
2018-05-23T23:01:28.067Z,20.77
2018-05-23T23:03:57.666Z,25.73
2018-05-23T23:06:27.260Z,20.90
2018-05-23T23:08:56.822Z,20.97
2018-05-23T23:11:26.431Z,21.63
2018-05-23T23:13:55.998Z,18.03
2018-05-23T23:16:25.575Z,19.07
2018-05-23T23:18:55.341Z,24.60
2018-05-23T23:21:25.081Z,16.40
2018-05-23T23:23:54.708Z,19.30
2018-05-23T23:26:24.303Z,20.87
2018-05-23T23:28:53.858Z,18.30
2018-05-23T23:31:23.440Z,18.70
2018-05-23T23:33:53.043Z,15.93
2018-05-23T23:36:22.730Z,18.20
2018-05-23T23:38:52.299Z,16.93
2018-05-23T23:41:21.625Z,27.50
2018-05-23T23:43:51.309Z,18.43
2018-05-23T23:46:20.949Z,22.23
2018-05-23T23:48:50.722Z,24.83
2018-05-23T23:51:20.314Z,22.40
2018-05-23T23:53:50.085Z,24.90
2018-05-23T23:56:19.672Z,22.60
2018-05-23T23:58:49.255Z,21.60
