createdAt,value
2022-08-14T00:00:40.807Z,0.00
2022-08-14T00:01:40.851Z,0.00
2022-08-14T00:02:40.796Z,0.00
2022-08-14T00:03:41.338Z,0.00
2022-08-14T00:04:42.421Z,0.00
2022-08-14T00:05:40.755Z,0.00
2022-08-14T00:06:40.744Z,0.00
2022-08-14T00:07:41.776Z,0.00
2022-08-14T00:08:44.376Z,0.00
2022-08-14T00:09:56.334Z,0.00
2022-08-14T00:10:53.030Z,0.00
2022-08-14T00:11:43.524Z,0.00
2022-08-14T00:12:40.680Z,0.00
2022-08-14T00:13:40.680Z,0.00
2022-08-14T00:14:40.678Z,0.00
2022-08-14T00:15:44.272Z,0.00
2022-08-14T00:16:44.875Z,0.00
2022-08-14T00:17:48.427Z,0.00
2022-08-14T00:19:06.823Z,0.00
2022-08-14T00:19:41.634Z,0.00
2022-08-14T00:20:42.903Z,0.00
2022-08-14T00:21:40.595Z,0.00
2022-08-14T00:22:56.429Z,0.00
2022-08-14T00:23:41.579Z,0.00
2022-08-14T00:24:40.556Z,0.00
2022-08-14T00:25:41.561Z,0.00
2022-08-14T00:26:40.529Z,0.00
2022-08-14T00:27:40.517Z,0.00
2022-08-14T00:28:40.507Z,0.00
2022-08-14T00:29:43.114Z,0.00
2022-08-14T00:30:42.798Z,0.00
2022-08-14T00:31:45.793Z,0.00
2022-08-14T00:32:52.811Z,0.00
2022-08-14T00:33:51.545Z,0.00
2022-08-14T00:34:47.040Z,0.00
2022-08-14T00:36:35.363Z,0.00
2022-08-14T00:36:49.446Z,0.00
2022-08-14T00:37:41.411Z,0.00
2022-08-14T00:38:40.399Z,0.00
2022-08-14T00:39:40.652Z,0.00
2022-08-14T00:40:40.377Z,0.00
2022-08-14T00:41:42.289Z,0.00
2022-08-14T00:42:55.213Z,0.00
2022-08-14T00:43:41.678Z,0.00
2022-08-14T00:44:40.334Z,0.00
2022-08-14T00:45:40.325Z,0.00
2022-08-14T00:46:40.315Z,0.00
2022-08-14T00:47:44.994Z,0.00
2022-08-14T00:48:41.306Z,0.00
2022-08-14T00:49:43.202Z,0.00
2022-08-14T00:50:40.271Z,0.00
2022-08-14T00:51:41.103Z,0.00
2022-08-14T00:52:40.247Z,0.00
2022-08-14T00:53:40.241Z,0.00
2022-08-14T00:54:40.231Z,0.00
2022-08-14T00:55:40.216Z,0.00
2022-08-14T00:56:40.207Z,0.00
2022-08-14T00:57:40.193Z,0.00
2022-08-14T00:58:45.134Z,0.00
2022-08-14T00:59:41.199Z,0.00
2022-08-14T01:00:47.221Z,0.00
2022-08-14T01:01:41.276Z,0.00
2022-08-14T01:02:40.139Z,0.00
2022-08-14T01:03:42.344Z,0.00
2022-08-14T01:04:54.178Z,0.00
2022-08-14T01:05:50.724Z,0.00
2022-08-14T01:06:41.096Z,0.00
2022-08-14T01:07:53.988Z,0.00
2022-08-14T01:08:51.960Z,0.00
2022-08-14T01:09:41.063Z,0.00
2022-08-14T01:10:40.289Z,0.00
2022-08-14T01:11:40.047Z,0.00
2022-08-14T01:12:41.098Z,0.00
2022-08-14T01:13:43.017Z,0.00
2022-08-14T01:14:40.732Z,0.00
2022-08-14T01:15:57.620Z,0.00
2022-08-14T01:16:41.010Z,0.00
2022-08-14T01:17:45.697Z,0.00
2022-08-14T01:18:39.966Z,0.00
2022-08-14T01:19:41.324Z,0.00
2022-08-14T01:20:40.933Z,0.00
2022-08-14T01:21:46.863Z,0.00
2022-08-14T01:22:40.956Z,0.00
2022-08-14T01:23:46.608Z,0.00
2022-08-14T01:24:40.903Z,0.00
2022-08-14T01:25:39.890Z,0.00
2022-08-14T01:26:39.883Z,0.00
2022-08-14T01:27:53.998Z,0.00
2022-08-14T01:28:54.225Z,0.00
2022-08-14T01:29:59.368Z,0.00
2022-08-14T01:30:40.836Z,0.00
2022-08-14T01:31:39.826Z,0.00
2022-08-14T01:32:42.673Z,0.00
2022-08-14T01:34:00.393Z,0.00
2022-08-14T01:35:19.130Z,0.00
2022-08-14T01:36:05.218Z,0.00
2022-08-14T01:36:40.772Z,0.00
2022-08-14T01:37:44.060Z,0.00
2022-08-14T01:38:39.750Z,0.00
2022-08-14T01:39:39.804Z,0.00
2022-08-14T01:40:41.974Z,0.00
2022-08-14T01:41:39.719Z,0.00
2022-08-14T01:42:39.707Z,0.00
2022-08-14T01:43:39.698Z,0.00
2022-08-14T01:44:41.319Z,0.00
2022-08-14T01:45:40.470Z,0.00
2022-08-14T01:46:39.670Z,0.00
2022-08-14T01:47:39.654Z,0.00
2022-08-14T01:48:39.642Z,0.00
2022-08-14T01:49:40.540Z,0.00
2022-08-14T01:50:40.622Z,0.00
2022-08-14T01:51:39.612Z,0.00
2022-08-14T01:52:59.933Z,0.00
2022-08-14T01:53:40.587Z,0.00
2022-08-14T01:54:39.577Z,0.00
2022-08-14T01:55:40.204Z,0.00
2022-08-14T01:56:39.910Z,0.00
2022-08-14T01:58:01.677Z,0.00
2022-08-14T01:58:55.661Z,0.00
2022-08-14T01:59:40.524Z,0.00
2022-08-14T02:00:39.516Z,0.00
2022-08-14T02:01:42.016Z,0.00
2022-08-14T02:02:40.491Z,0.00
2022-08-14T02:03:40.275Z,0.00
2022-08-14T02:04:54.651Z,0.00
2022-08-14T02:05:40.459Z,0.00
2022-08-14T02:06:39.450Z,0.00
2022-08-14T02:07:55.601Z,0.00
2022-08-14T02:08:52.864Z,0.00
2022-08-14T02:09:40.445Z,0.00
2022-08-14T02:10:47.238Z,0.00
2022-08-14T02:11:40.393Z,0.00
2022-08-14T02:12:39.440Z,0.00
2022-08-14T02:13:39.372Z,0.00
2022-08-14T02:14:39.363Z,0.00
2022-08-14T02:15:40.355Z,0.00
2022-08-14T02:16:39.451Z,0.00
2022-08-14T02:17:39.333Z,0.00
2022-08-14T02:18:39.318Z,0.00
2022-08-14T02:19:39.308Z,0.00
2022-08-14T02:20:39.297Z,0.00
2022-08-14T02:21:43.174Z,0.00
2022-08-14T02:22:43.859Z,0.00
2022-08-14T02:23:40.262Z,0.00
2022-08-14T02:24:45.067Z,0.00
2022-08-14T02:25:40.242Z,0.00
2022-08-14T02:28:19.212Z,0.00
2022-08-14T02:28:24.312Z,0.00
2022-08-14T02:28:57.941Z,0.00
2022-08-14T02:30:00.379Z,0.00
2022-08-14T02:30:40.186Z,0.00
2022-08-14T02:31:43.571Z,0.00
2022-08-14T02:32:39.167Z,0.00
2022-08-14T02:33:39.484Z,0.00
2022-08-14T02:34:39.144Z,0.00
2022-08-14T02:35:39.134Z,0.00
2022-08-14T02:37:03.949Z,0.00
2022-08-14T02:37:48.363Z,0.00
2022-08-14T02:38:40.108Z,0.00
2022-08-14T02:39:39.198Z,0.00
2022-08-14T02:40:39.080Z,0.00
2022-08-14T02:41:45.022Z,0.00
2022-08-14T02:42:40.057Z,0.00
2022-08-14T02:43:46.170Z,0.00
2022-08-14T02:44:40.066Z,0.00
2022-08-14T02:45:44.685Z,0.00
2022-08-14T02:46:41.132Z,0.00
2022-08-14T02:47:39.005Z,0.00
2022-08-14T02:49:01.650Z,0.00
2022-08-14T02:49:39.981Z,0.00
2022-08-14T02:50:38.979Z,0.00
2022-08-14T02:51:38.962Z,0.00
2022-08-14T02:52:57.242Z,0.00
2022-08-14T02:53:42.319Z,0.00
2022-08-14T02:54:38.931Z,0.00
2022-08-14T02:55:38.921Z,0.00
2022-08-14T02:57:16.603Z,0.00
2022-08-14T02:57:40.949Z,0.00
2022-08-14T02:58:38.886Z,0.00
2022-08-14T02:59:38.876Z,0.00
2022-08-14T03:00:40.121Z,0.00
2022-08-14T03:01:43.402Z,0.00
2022-08-14T03:02:49.422Z,0.00
2022-08-14T03:03:39.831Z,0.00
2022-08-14T03:04:38.821Z,0.00
2022-08-14T03:05:41.398Z,0.00
2022-08-14T03:06:57.120Z,0.00
2022-08-14T03:07:39.787Z,0.00
2022-08-14T03:08:38.805Z,0.00
2022-08-14T03:10:24.395Z,0.00
2022-08-14T03:10:41.916Z,0.00
2022-08-14T03:11:38.744Z,0.00
2022-08-14T03:12:39.734Z,0.00
2022-08-14T03:13:38.723Z,0.00
2022-08-14T03:14:38.719Z,0.00
2022-08-14T03:15:38.703Z,0.00
2022-08-14T03:16:38.692Z,0.00
2022-08-14T03:17:40.810Z,0.00
2022-08-14T03:18:39.668Z,0.00
2022-08-14T03:19:38.658Z,0.00
2022-08-14T03:20:38.677Z,0.00
2022-08-14T03:21:38.637Z,0.00
2022-08-14T03:22:38.728Z,0.00
2022-08-14T03:23:39.225Z,0.00
2022-08-14T03:24:38.606Z,0.00
2022-08-14T03:25:38.592Z,0.00
2022-08-14T03:26:38.589Z,0.00
2022-08-14T03:27:47.819Z,0.00
2022-08-14T03:28:39.560Z,0.00
2022-08-14T03:29:38.552Z,0.00
2022-08-14T03:30:40.894Z,0.00
2022-08-14T03:31:38.527Z,0.00
2022-08-14T03:32:38.584Z,4.00
2022-08-14T03:33:40.306Z,4.00
2022-08-14T03:34:52.798Z,4.00
2022-08-14T03:35:40.248Z,4.00
2022-08-14T03:37:38.315Z,4.00
2022-08-14T03:39:11.573Z,0.00
2022-08-14T03:39:13.172Z,0.00
2022-08-14T03:39:39.457Z,0.00
2022-08-14T03:40:38.433Z,4.00
2022-08-14T03:41:38.420Z,4.00
2022-08-14T03:42:38.471Z,4.00
2022-08-14T03:43:38.406Z,4.00
2022-08-14T03:45:19.483Z,4.00
2022-08-14T03:45:47.903Z,4.00
2022-08-14T03:46:52.405Z,4.00
2022-08-14T03:47:46.541Z,4.00
2022-08-14T03:48:40.495Z,8.00
2022-08-14T03:49:42.435Z,8.00
2022-08-14T03:50:38.325Z,8.00
2022-08-14T03:51:38.315Z,8.00
2022-08-14T03:52:40.792Z,4.00
2022-08-14T03:53:39.296Z,4.00
2022-08-14T03:54:38.313Z,4.00
2022-08-14T03:55:38.269Z,8.00
2022-08-14T03:56:38.260Z,8.00
2022-08-14T03:57:38.247Z,8.00
2022-08-14T03:58:38.238Z,12.00
2022-08-14T03:59:38.226Z,8.00
2022-08-14T04:00:43.049Z,12.00
2022-08-14T04:01:41.583Z,16.00
2022-08-14T04:02:47.481Z,12.00
2022-08-14T04:03:39.181Z,16.00
2022-08-14T04:04:38.172Z,16.00
2022-08-14T04:05:43.506Z,20.00
2022-08-14T04:06:44.528Z,24.00
2022-08-14T04:07:39.139Z,24.00
2022-08-14T04:08:39.127Z,28.00
2022-08-14T04:09:38.118Z,28.00
2022-08-14T04:10:38.108Z,28.00
2022-08-14T04:11:38.463Z,32.00
2022-08-14T04:12:38.108Z,32.00
2022-08-14T04:13:39.250Z,36.00
2022-08-14T04:14:38.064Z,32.00
2022-08-14T04:15:55.806Z,36.00
2022-08-14T04:16:39.042Z,36.00
2022-08-14T04:17:38.032Z,36.00
2022-08-14T04:18:38.028Z,40.00
2022-08-14T04:19:38.011Z,40.00
2022-08-14T04:20:51.619Z,44.00
2022-08-14T04:21:40.024Z,44.00
2022-08-14T04:22:38.977Z,48.00
2022-08-14T04:23:37.966Z,48.00
2022-08-14T04:24:39.140Z,52.00
2022-08-14T04:25:37.946Z,52.00
2022-08-14T04:26:43.134Z,56.00
2022-08-14T04:28:02.106Z,60.00
2022-08-14T04:29:08.113Z,64.00
2022-08-14T04:29:38.932Z,68.00
2022-08-14T04:30:37.892Z,72.00
2022-08-14T04:33:00.365Z,84.00
2022-08-14T04:33:01.779Z,80.00
2022-08-14T04:33:38.858Z,92.00
2022-08-14T04:34:37.850Z,92.00
2022-08-14T04:35:56.217Z,100.00
2022-08-14T04:36:38.825Z,104.00
2022-08-14T04:37:37.816Z,108.00
2022-08-14T04:38:39.661Z,112.00
2022-08-14T04:39:37.823Z,116.00
2022-08-14T04:40:40.536Z,124.00
2022-08-14T04:41:37.773Z,128.00
2022-08-14T04:42:38.762Z,132.00
2022-08-14T04:43:39.617Z,140.00
2022-08-14T04:44:37.741Z,148.00
2022-08-14T04:45:37.734Z,152.00
2022-08-14T04:46:56.789Z,160.00
2022-08-14T04:47:38.711Z,160.00
2022-08-14T04:48:43.659Z,172.00
2022-08-14T04:49:46.717Z,176.00
2022-08-14T04:50:45.141Z,184.00
2022-08-14T04:51:46.625Z,188.00
2022-08-14T04:52:38.655Z,196.00
2022-08-14T04:53:42.835Z,196.00
2022-08-14T04:54:38.633Z,200.00
2022-08-14T04:55:37.622Z,208.00
2022-08-14T04:56:37.613Z,208.00
2022-08-14T04:57:37.608Z,212.00
2022-08-14T04:58:37.590Z,220.00
2022-08-14T04:59:37.580Z,224.00
2022-08-14T05:00:38.567Z,228.00
2022-08-14T05:01:39.905Z,236.00
2022-08-14T05:02:37.681Z,244.00
2022-08-14T05:03:37.812Z,248.00
2022-08-14T05:04:39.873Z,252.00
2022-08-14T05:05:38.514Z,256.00
2022-08-14T05:06:39.713Z,264.00
2022-08-14T05:07:46.920Z,268.00
2022-08-14T05:08:50.369Z,272.00
2022-08-14T05:09:38.474Z,276.00
2022-08-14T05:10:42.238Z,284.00
2022-08-14T05:11:38.452Z,296.00
2022-08-14T05:13:12.694Z,300.00
2022-08-14T05:14:06.463Z,308.00
2022-08-14T05:14:46.206Z,312.00
2022-08-14T05:15:39.413Z,324.00
2022-08-14T05:16:37.397Z,328.00
2022-08-14T05:17:49.816Z,336.00
2022-08-14T05:19:24.745Z,344.00
2022-08-14T05:19:44.958Z,352.00
2022-08-14T05:21:55.154Z,356.00
2022-08-14T05:21:56.163Z,356.00
2022-08-14T05:22:38.332Z,364.00
2022-08-14T05:23:37.473Z,368.00
2022-08-14T05:24:37.311Z,376.00
2022-08-14T05:25:37.301Z,376.00
2022-08-14T05:26:37.305Z,380.00
2022-08-14T05:27:37.283Z,384.00
2022-08-14T05:28:37.268Z,396.00
2022-08-14T05:29:37.260Z,404.00
2022-08-14T05:30:37.247Z,412.00
2022-08-14T05:31:39.755Z,420.00
2022-08-14T05:32:37.241Z,428.00
2022-08-14T05:33:37.213Z,440.00
2022-08-14T05:34:37.206Z,452.00
2022-08-14T05:35:37.195Z,460.00
2022-08-14T05:36:38.179Z,476.00
2022-08-14T05:37:37.171Z,488.00
2022-08-14T05:38:38.705Z,496.00
2022-08-14T05:39:37.173Z,500.00
2022-08-14T05:40:37.139Z,500.00
2022-08-14T05:41:52.318Z,496.00
2022-08-14T05:42:38.119Z,480.00
2022-08-14T05:43:41.314Z,468.00
2022-08-14T05:44:37.102Z,464.00
2022-08-14T05:45:37.085Z,464.00
2022-08-14T05:46:37.074Z,472.00
2022-08-14T05:47:39.671Z,476.00
2022-08-14T05:48:43.353Z,484.00
2022-08-14T05:49:38.220Z,484.00
2022-08-14T05:50:37.029Z,488.00
2022-08-14T05:51:37.020Z,484.00
2022-08-14T05:52:39.353Z,484.00
2022-08-14T05:53:42.135Z,476.00
2022-08-14T05:54:36.988Z,472.00
2022-08-14T05:55:36.995Z,472.00
2022-08-14T05:56:37.967Z,472.00
2022-08-14T05:57:36.955Z,472.00
2022-08-14T05:58:41.355Z,468.00
2022-08-14T05:59:39.743Z,468.00
2022-08-14T06:00:39.515Z,468.00
2022-08-14T06:01:36.979Z,468.00
2022-08-14T06:02:36.945Z,468.00
2022-08-14T06:03:36.888Z,472.00
2022-08-14T06:04:36.897Z,468.00
2022-08-14T06:05:38.685Z,468.00
2022-08-14T06:06:36.871Z,464.00
2022-08-14T06:07:36.853Z,460.00
2022-08-14T06:08:41.416Z,456.00
2022-08-14T06:09:40.465Z,456.00
2022-08-14T06:10:36.814Z,456.00
2022-08-14T06:11:36.806Z,452.00
2022-08-14T06:13:05.713Z,456.00
2022-08-14T06:13:41.178Z,456.00
2022-08-14T06:14:37.772Z,456.00
2022-08-14T06:15:36.759Z,460.00
2022-08-14T06:16:36.749Z,456.00
2022-08-14T06:17:38.910Z,452.00
2022-08-14T06:18:37.726Z,452.00
2022-08-14T06:19:36.747Z,460.00
2022-08-14T06:20:36.706Z,464.00
2022-08-14T06:21:36.695Z,464.00
2022-08-14T06:22:36.702Z,460.00
2022-08-14T06:23:36.674Z,464.00
2022-08-14T06:24:36.671Z,468.00
2022-08-14T06:25:37.665Z,472.00
2022-08-14T06:26:36.644Z,476.00
2022-08-14T06:27:36.634Z,476.00
2022-08-14T06:28:36.622Z,476.00
2022-08-14T06:29:36.610Z,480.00
2022-08-14T06:30:46.401Z,484.00
2022-08-14T06:31:37.594Z,488.00
2022-08-14T06:32:39.301Z,492.00
2022-08-14T06:35:03.796Z,500.00
2022-08-14T06:35:09.624Z,496.00
2022-08-14T06:35:37.543Z,512.00
2022-08-14T06:36:36.534Z,512.00
2022-08-14T06:37:36.530Z,528.00
2022-08-14T06:38:36.511Z,536.00
2022-08-14T06:39:37.709Z,540.00
2022-08-14T06:40:36.575Z,548.00
2022-08-14T06:41:58.559Z,556.00
2022-08-14T06:42:37.489Z,584.00
2022-08-14T06:43:36.457Z,608.00
2022-08-14T06:44:36.447Z,640.00
2022-08-14T06:45:36.437Z,660.00
2022-08-14T06:46:37.276Z,688.00
2022-08-14T06:47:36.415Z,700.00
2022-08-14T06:48:36.427Z,720.00
2022-08-14T06:49:40.471Z,736.00
2022-08-14T06:50:37.382Z,756.00
2022-08-14T06:51:44.575Z,772.00
2022-08-14T06:52:37.359Z,780.00
2022-08-14T06:53:36.349Z,780.00
2022-08-14T06:54:36.369Z,772.00
2022-08-14T06:55:37.076Z,776.00
2022-08-14T06:56:36.318Z,792.00
2022-08-14T06:57:36.306Z,840.00
2022-08-14T06:58:36.295Z,856.00
2022-08-14T06:59:36.287Z,872.00
2022-08-14T07:00:36.279Z,876.00
2022-08-14T07:01:36.287Z,884.00
2022-08-14T07:02:36.253Z,892.00
2022-08-14T07:03:36.295Z,916.00
2022-08-14T07:04:36.232Z,932.00
2022-08-14T07:05:36.219Z,952.00
2022-08-14T07:06:46.264Z,956.00
2022-08-14T07:07:37.197Z,988.00
2022-08-14T07:08:36.187Z,996.00
2022-08-14T07:09:44.221Z,992.00
2022-08-14T07:10:37.166Z,952.00
2022-08-14T07:11:36.156Z,892.00
2022-08-14T07:12:56.282Z,848.00
2022-08-14T07:13:37.134Z,792.00
2022-08-14T07:14:36.124Z,756.00
2022-08-14T07:15:42.134Z,728.00
2022-08-14T07:16:37.100Z,700.00
2022-08-14T07:17:36.462Z,704.00
2022-08-14T07:18:36.089Z,720.00
2022-08-14T07:19:36.068Z,700.00
2022-08-14T07:20:36.060Z,724.00
2022-08-14T07:21:36.047Z,740.00
2022-08-14T07:22:56.156Z,756.00
2022-08-14T07:23:40.130Z,756.00
2022-08-14T07:24:37.015Z,760.00
2022-08-14T07:25:37.448Z,776.00
2022-08-14T07:26:35.993Z,784.00
2022-08-14T07:27:36.272Z,800.00
2022-08-14T07:28:42.955Z,808.00
2022-08-14T07:29:36.966Z,816.00
2022-08-14T07:30:35.957Z,824.00
2022-08-14T07:31:36.937Z,828.00
2022-08-14T07:32:35.928Z,832.00
2022-08-14T07:33:35.918Z,816.00
2022-08-14T07:34:40.628Z,820.00
2022-08-14T07:35:42.933Z,832.00
2022-08-14T07:36:36.887Z,840.00
2022-08-14T07:37:35.874Z,864.00
2022-08-14T07:38:37.569Z,868.00
2022-08-14T07:39:35.873Z,892.00
2022-08-14T07:40:35.842Z,892.00
2022-08-14T07:41:36.062Z,896.00
2022-08-14T07:42:35.887Z,904.00
2022-08-14T07:43:35.815Z,912.00
2022-08-14T07:44:46.304Z,912.00
2022-08-14T07:45:36.786Z,916.00
2022-08-14T07:46:35.777Z,924.00
2022-08-14T07:47:35.789Z,940.00
2022-08-14T07:48:35.756Z,936.00
2022-08-14T07:49:35.745Z,936.00
2022-08-14T07:50:37.175Z,944.00
2022-08-14T07:51:36.992Z,948.00
2022-08-14T07:52:35.713Z,948.00
2022-08-14T07:53:39.334Z,944.00
2022-08-14T07:54:36.689Z,940.00
2022-08-14T07:55:35.680Z,944.00
2022-08-14T07:56:47.538Z,952.00
2022-08-14T07:57:36.658Z,972.00
2022-08-14T07:58:39.043Z,980.00
2022-08-14T07:59:41.505Z,1004.00
2022-08-14T08:00:37.227Z,1024.00
2022-08-14T08:01:35.615Z,1040.00
2022-08-14T08:02:35.679Z,1052.00
2022-08-14T08:03:36.636Z,1068.00
2022-08-14T08:04:35.585Z,1084.00
2022-08-14T08:05:35.579Z,1096.00
2022-08-14T08:06:35.564Z,1108.00
2022-08-14T08:07:35.550Z,1116.00
2022-08-14T08:08:35.542Z,1124.00
2022-08-14T08:09:35.529Z,1128.00
2022-08-14T08:11:02.275Z,1132.00
2022-08-14T08:11:37.650Z,1148.00
2022-08-14T08:12:35.497Z,1152.00
2022-08-14T08:13:35.486Z,1160.00
2022-08-14T08:14:55.466Z,1160.00
2022-08-14T08:15:36.463Z,1164.00
2022-08-14T08:16:35.454Z,1164.00
2022-08-14T08:17:38.634Z,1156.00
2022-08-14T08:18:36.430Z,1152.00
2022-08-14T08:19:36.996Z,1152.00
2022-08-14T08:20:35.410Z,1132.00
2022-08-14T08:21:35.623Z,1116.00
2022-08-14T08:22:35.391Z,1100.00
2022-08-14T08:23:43.649Z,1108.00
2022-08-14T08:24:36.366Z,1088.00
2022-08-14T08:25:39.949Z,1060.00
2022-08-14T08:26:36.346Z,1052.00
2022-08-14T08:27:35.338Z,1048.00
2022-08-14T08:28:35.325Z,1044.00
2022-08-14T08:29:35.334Z,1028.00
2022-08-14T08:30:35.303Z,1008.00
2022-08-14T08:31:35.488Z,1008.00
2022-08-14T08:32:35.281Z,1036.00
2022-08-14T08:33:37.224Z,1032.00
2022-08-14T08:34:35.282Z,1052.00
2022-08-14T08:35:46.644Z,1052.00
2022-08-14T08:36:36.237Z,1068.00
2022-08-14T08:37:40.200Z,1092.00
2022-08-14T08:39:18.268Z,1120.00
2022-08-14T08:40:01.844Z,1120.00
2022-08-14T08:40:36.254Z,1132.00
2022-08-14T08:41:36.185Z,1136.00
2022-08-14T08:42:38.899Z,1120.00
2022-08-14T08:43:36.161Z,1120.00
2022-08-14T08:44:35.151Z,1132.00
2022-08-14T08:45:35.141Z,1192.00
2022-08-14T08:46:35.683Z,1240.00
2022-08-14T08:47:35.120Z,1232.00
2022-08-14T08:48:36.546Z,1268.00
2022-08-14T08:49:36.510Z,1312.00
2022-08-14T08:51:05.849Z,1364.00
2022-08-14T08:52:05.859Z,1364.00
2022-08-14T08:53:05.829Z,1372.00
2022-08-14T08:54:05.816Z,1380.00
2022-08-14T08:55:05.805Z,1400.00
2022-08-14T08:56:05.800Z,1412.00
2022-08-14T08:57:05.790Z,1444.00
2022-08-14T08:58:16.031Z,1456.00
2022-08-14T08:59:06.760Z,1484.00
2022-08-14T09:00:10.008Z,1512.00
2022-08-14T09:01:06.783Z,1544.00
2022-08-14T09:02:05.728Z,1564.00
2022-08-14T09:03:05.717Z,1548.00
2022-08-14T09:04:14.675Z,1576.00
2022-08-14T09:05:06.694Z,1620.00
2022-08-14T09:06:09.498Z,1656.00
2022-08-14T09:07:09.944Z,1668.00
2022-08-14T09:08:05.662Z,1696.00
2022-08-14T09:09:05.651Z,1712.00
2022-08-14T09:10:05.669Z,1728.00
2022-08-14T09:11:18.906Z,1744.00
2022-08-14T09:12:06.619Z,1772.00
2022-08-14T09:13:06.607Z,1776.00
2022-08-14T09:14:05.635Z,1792.00
2022-08-14T09:15:12.138Z,1796.00
2022-08-14T09:16:18.300Z,1800.00
2022-08-14T09:17:06.563Z,1792.00
2022-08-14T09:18:05.558Z,1784.00
2022-08-14T09:19:05.547Z,1776.00
2022-08-14T09:20:05.531Z,1744.00
2022-08-14T09:21:05.519Z,1724.00
2022-08-14T09:22:33.330Z,1744.00
2022-08-14T09:23:06.497Z,1720.00
2022-08-14T09:24:28.745Z,1804.00
2022-08-14T09:25:06.901Z,1856.00
2022-08-14T09:26:20.644Z,1908.00
2022-08-14T09:27:06.736Z,1952.00
2022-08-14T09:28:05.443Z,1972.00
2022-08-14T09:29:05.437Z,2012.00
2022-08-14T09:30:12.694Z,2040.00
2022-08-14T09:31:17.316Z,2048.00
2022-08-14T09:32:26.935Z,2092.00
2022-08-14T09:33:10.891Z,2144.00
2022-08-14T09:34:09.262Z,2200.00
2022-08-14T09:35:08.579Z,2232.00
2022-08-14T09:36:05.355Z,2244.00
2022-08-14T09:37:05.346Z,2264.00
2022-08-14T09:38:05.334Z,2272.00
2022-08-14T09:39:05.351Z,2276.00
2022-08-14T09:40:05.411Z,2280.00
2022-08-14T09:41:05.300Z,2260.00
2022-08-14T09:42:20.610Z,2272.00
2022-08-14T09:43:06.278Z,2236.00
2022-08-14T09:44:06.471Z,2244.00
2022-08-14T09:45:08.748Z,2224.00
2022-08-14T09:46:05.246Z,2236.00
2022-08-14T09:47:05.238Z,2260.00
2022-08-14T09:48:05.222Z,2284.00
2022-08-14T09:49:05.215Z,2216.00
2022-08-14T09:50:05.202Z,2188.00
2022-08-14T09:51:44.874Z,2132.00
2022-08-14T09:52:35.935Z,2092.00
2022-08-14T09:54:18.851Z,2124.00
2022-08-14T09:54:35.912Z,2080.00
2022-08-14T09:55:41.374Z,2076.00
2022-08-14T09:56:35.913Z,2092.00
2022-08-14T09:57:34.881Z,2076.00
2022-08-14T09:58:34.870Z,2060.00
2022-08-14T09:59:36.237Z,2068.00
2022-08-14T10:00:34.850Z,2084.00
2022-08-14T10:01:34.843Z,2064.00
2022-08-14T10:02:35.271Z,2048.00
2022-08-14T10:03:34.869Z,2060.00
2022-08-14T10:04:40.123Z,2080.00
2022-08-14T10:05:39.112Z,2108.00
2022-08-14T10:06:34.785Z,2096.00
2022-08-14T10:07:34.773Z,2108.00
2022-08-14T10:08:34.782Z,2136.00
2022-08-14T10:09:35.439Z,2136.00
2022-08-14T10:10:34.787Z,2124.00
2022-08-14T10:11:35.239Z,2092.00
2022-08-14T10:12:34.720Z,2064.00
2022-08-14T10:13:42.959Z,1976.00
2022-08-14T10:14:37.162Z,1968.00
2022-08-14T10:15:34.691Z,1960.00
2022-08-14T10:16:35.029Z,1928.00
2022-08-14T10:17:38.969Z,1992.00
2022-08-14T10:18:35.651Z,2020.00
2022-08-14T10:19:35.646Z,1728.00
2022-08-14T10:20:39.902Z,1992.00
2022-08-14T10:21:38.684Z,2060.00
2022-08-14T10:23:14.745Z,2132.00
2022-08-14T10:23:35.646Z,2140.00
2022-08-14T10:24:37.230Z,2232.00
2022-08-14T10:25:34.574Z,2340.00
2022-08-14T10:26:34.578Z,2324.00
2022-08-14T10:27:34.553Z,2340.00
2022-08-14T10:28:51.443Z,2404.00
2022-08-14T10:29:35.532Z,2348.00
2022-08-14T10:30:34.519Z,2344.00
2022-08-14T10:31:44.797Z,2364.00
2022-08-14T10:32:49.666Z,2336.00
2022-08-14T10:33:35.487Z,2300.00
2022-08-14T10:34:36.623Z,2312.00
2022-08-14T10:35:34.466Z,2308.00
2022-08-14T10:36:40.778Z,2272.00
2022-08-14T10:37:35.442Z,2160.00
2022-08-14T10:38:34.438Z,2208.00
2022-08-14T10:39:34.443Z,2196.00
2022-08-14T10:40:37.696Z,2324.00
2022-08-14T10:41:34.398Z,2360.00
2022-08-14T10:42:35.413Z,2336.00
2022-08-14T10:43:34.378Z,2320.00
2022-08-14T10:44:34.372Z,2252.00
2022-08-14T10:45:35.765Z,2184.00
2022-08-14T10:47:37.182Z,2172.00
2022-08-14T10:47:40.691Z,2176.00
2022-08-14T10:48:36.897Z,2220.00
2022-08-14T10:49:34.312Z,2068.00
2022-08-14T10:50:34.331Z,2276.00
2022-08-14T10:51:36.186Z,2236.00
2022-08-14T10:52:35.336Z,2172.00
2022-08-14T10:53:34.277Z,2092.00
2022-08-14T10:54:35.730Z,2008.00
2022-08-14T10:55:34.250Z,1828.00
2022-08-14T10:56:35.160Z,1988.00
2022-08-14T10:57:34.226Z,2072.00
2022-08-14T10:58:34.539Z,2076.00
2022-08-14T10:59:37.234Z,2048.00
2022-08-14T11:00:35.575Z,1960.00
2022-08-14T11:01:38.382Z,1952.00
2022-08-14T11:02:44.932Z,2032.00
2022-08-14T11:03:55.419Z,1920.00
2022-08-14T11:04:35.152Z,1892.00
2022-08-14T11:05:34.138Z,1976.00
2022-08-14T11:06:34.127Z,1980.00
2022-08-14T11:07:34.116Z,2052.00
2022-08-14T11:08:34.326Z,2068.00
2022-08-14T11:09:34.096Z,2072.00
2022-08-14T11:10:34.088Z,2084.00
2022-08-14T11:11:37.055Z,2088.00
2022-08-14T11:12:40.416Z,2076.00
2022-08-14T11:13:35.057Z,2060.00
2022-08-14T11:14:34.043Z,2068.00
2022-08-14T11:15:34.030Z,2080.00
2022-08-14T11:16:34.019Z,2124.00
2022-08-14T11:17:34.009Z,2132.00
2022-08-14T11:18:39.995Z,2120.00
2022-08-14T11:19:35.057Z,2088.00
2022-08-14T11:20:33.976Z,2192.00
2022-08-14T11:21:34.348Z,2224.00
2022-08-14T11:22:57.065Z,2252.00
2022-08-14T11:23:38.369Z,2288.00
2022-08-14T11:24:50.765Z,2304.00
2022-08-14T11:25:44.070Z,2316.00
2022-08-14T11:26:34.913Z,2356.00
2022-08-14T11:27:35.412Z,2400.00
2022-08-14T11:28:46.734Z,2452.00
2022-08-14T11:29:36.041Z,2524.00
2022-08-14T11:30:49.868Z,2680.00
2022-08-14T11:31:38.751Z,5532.00
2022-08-14T11:32:33.845Z,16004.00
2022-08-14T11:33:33.838Z,28128.00
2022-08-14T11:34:34.902Z,39616.00
2022-08-14T11:35:43.855Z,36384.00
2022-08-14T11:37:02.139Z,25024.00
2022-08-14T11:37:40.599Z,11696.00
2022-08-14T11:38:34.783Z,3728.00
2022-08-14T11:39:37.029Z,3016.00
2022-08-14T11:40:33.763Z,2944.00
2022-08-14T11:41:33.748Z,2908.00
2022-08-14T11:43:06.324Z,2904.00
2022-08-14T11:43:34.732Z,2888.00
2022-08-14T11:44:45.893Z,2900.00
2022-08-14T11:45:37.207Z,2900.00
2022-08-14T11:46:37.533Z,2888.00
2022-08-14T11:47:35.315Z,2876.00
2022-08-14T11:48:59.629Z,2860.00
2022-08-14T11:49:34.984Z,2836.00
2022-08-14T11:50:37.921Z,2828.00
2022-08-14T11:51:35.989Z,2868.00
2022-08-14T11:52:34.708Z,2904.00
2022-08-14T11:53:34.620Z,2896.00
2022-08-14T11:54:35.188Z,2904.00
2022-08-14T11:55:33.605Z,2956.00
2022-08-14T11:56:33.594Z,3240.00
2022-08-14T11:57:33.579Z,2476.00
2022-08-14T11:58:33.570Z,2984.00
2022-08-14T11:59:34.105Z,4480.00
2022-08-14T12:00:35.954Z,4392.00
2022-08-14T12:01:38.054Z,3368.00
2022-08-14T12:03:01.138Z,3164.00
2022-08-14T12:03:46.203Z,2612.00
2022-08-14T12:04:34.531Z,2260.00
2022-08-14T12:05:33.491Z,3296.00
2022-08-14T12:06:39.190Z,3392.00
2022-08-14T12:07:34.562Z,3628.00
2022-08-14T12:08:33.458Z,3792.00
2022-08-14T12:09:33.448Z,3784.00
2022-08-14T12:10:42.608Z,3504.00
2022-08-14T12:11:34.429Z,3312.00
2022-08-14T12:12:36.076Z,3216.00
2022-08-14T12:13:34.698Z,3168.00
2022-08-14T12:14:35.194Z,3156.00
2022-08-14T12:15:33.383Z,3268.00
2022-08-14T12:16:33.370Z,3016.00
2022-08-14T12:17:34.242Z,4100.00
2022-08-14T12:18:34.359Z,3680.00
2022-08-14T12:19:33.819Z,3776.00
2022-08-14T12:20:33.330Z,3688.00
2022-08-14T12:21:33.317Z,3596.00
2022-08-14T12:22:33.308Z,3824.00
2022-08-14T12:23:33.296Z,4332.00
2022-08-14T12:24:36.604Z,4212.00
2022-08-14T12:25:34.763Z,3656.00
2022-08-14T12:26:40.826Z,3448.00
2022-08-14T12:27:34.252Z,3428.00
2022-08-14T12:28:33.801Z,3464.00
2022-08-14T12:29:34.809Z,3524.00
2022-08-14T12:30:42.571Z,3608.00
2022-08-14T12:31:36.169Z,3716.00
2022-08-14T12:32:34.204Z,3860.00
2022-08-14T12:33:34.110Z,4004.00
2022-08-14T12:34:33.179Z,4252.00
2022-08-14T12:35:33.185Z,4884.00
2022-08-14T12:36:34.157Z,12060.00