createdAt,value
2019-01-16T00:02:04.434Z,2.10
2019-01-16T00:04:52.264Z,1.90
2019-01-16T00:07:34.403Z,2.23
2019-01-16T00:10:13.630Z,1.80
2019-01-16T00:12:59.815Z,1.70
2019-01-16T01:45:20.134Z,3.00
2019-01-16T01:47:52.711Z,2.80
2019-01-16T01:50:25.511Z,2.70
2019-01-16T01:52:57.956Z,3.50
2019-01-16T01:55:27.733Z,3.03
2019-01-16T01:58:06.784Z,1.70
2019-01-16T02:00:53.112Z,1.53
2019-01-16T02:03:37.687Z,1.57
2019-01-16T02:06:22.244Z,1.73
2019-01-16T02:08:55.172Z,1.37
2019-01-16T02:11:24.943Z,2.53
2019-01-16T02:14:00.783Z,1.63
2019-01-16T02:16:36.354Z,2.00
2019-01-16T02:19:14.973Z,2.03
2019-01-16T02:21:47.786Z,2.17
2019-01-16T02:24:32.795Z,2.97
2019-01-16T02:27:02.576Z,3.93
2019-01-16T02:29:32.344Z,5.73
2019-01-16T02:32:17.392Z,5.77
2019-01-16T02:34:53.085Z,7.70
2019-01-16T02:37:25.560Z,8.43
2019-01-16T02:39:55.331Z,8.63
2019-01-16T02:42:28.140Z,9.83
2019-01-16T02:45:00.589Z,8.80
2019-01-16T02:47:30.380Z,9.53
2019-01-16T02:50:15.048Z,10.27
2019-01-16T02:52:44.828Z,11.43
2019-01-16T02:55:14.597Z,11.33
2019-01-16T02:58:02.322Z,10.80
2019-01-16T03:00:35.022Z,10.63
2019-01-16T03:03:16.403Z,11.73
2019-01-16T03:05:55.190Z,11.80
2019-01-16T03:08:41.164Z,10.43
2019-01-16T03:11:19.655Z,10.87
2019-01-16T03:14:04.617Z,11.30
2019-01-16T03:16:37.486Z,12.80
2019-01-16T03:19:07.265Z,11.47
2019-01-16T03:21:37.064Z,11.37
2019-01-16T03:24:09.600Z,12.67
2019-01-16T03:26:42.181Z,11.60
2019-01-16T03:29:11.958Z,11.67
2019-01-16T03:31:57.977Z,12.33
2019-01-16T03:34:27.743Z,11.37
2019-01-16T03:37:15.463Z,12.87
2019-01-16T03:39:54.045Z,12.57
2019-01-16T03:42:26.948Z,12.47
2019-01-16T03:44:56.732Z,12.33
2019-01-16T03:47:35.508Z,12.23
2019-01-16T03:50:05.869Z,11.37
2019-01-16T03:52:35.655Z,10.97
2019-01-16T03:55:08.798Z,11.30
2019-01-16T03:57:38.585Z,10.60
2019-01-16T04:00:18.721Z,11.47
2019-01-16T04:02:48.487Z,11.87
2019-01-16T04:05:23.960Z,11.23
2019-01-16T04:08:02.680Z,12.07
2019-01-16T04:10:41.202Z,13.57
2019-01-16T04:13:10.977Z,13.77
2019-01-16T04:15:46.649Z,12.80
2019-01-16T04:18:22.234Z,13.57
2019-01-16T04:21:08.442Z,13.43
2019-01-16T04:23:38.230Z,13.13
2019-01-16T04:26:19.655Z,14.77
2019-01-16T04:29:01.353Z,14.10
2019-01-16T04:31:31.164Z,14.57
2019-01-16T04:34:17.456Z,14.93
2019-01-16T04:36:59.096Z,15.27
2019-01-16T04:39:43.679Z,16.30
2019-01-16T04:42:28.283Z,16.30
2019-01-16T04:45:06.492Z,15.63
2019-01-16T04:47:36.311Z,16.50
2019-01-16T04:50:13.463Z,17.03
2019-01-16T04:52:48.988Z,16.60
2019-01-16T04:55:27.844Z,17.60
2019-01-16T04:57:57.803Z,15.40
2019-01-16T05:00:30.581Z,14.73
2019-01-16T05:03:09.473Z,14.03
2019-01-16T05:05:48.134Z,15.00
2019-01-16T05:08:24.112Z,14.73
2019-01-16T05:10:56.411Z,14.40
2019-01-16T05:13:32.004Z,14.07
2019-01-16T05:16:01.919Z,13.30
2019-01-16T05:18:31.714Z,14.43
2019-01-16T05:21:01.534Z,12.97
2019-01-16T05:23:31.307Z,13.50
2019-01-16T05:26:03.848Z,13.30
2019-01-16T05:28:33.652Z,14.27
2019-01-16T05:31:03.435Z,14.57
2019-01-16T05:33:37.563Z,14.07
2019-01-16T05:36:07.461Z,13.73
2019-01-16T05:38:46.275Z,15.37
2019-01-16T05:41:31.246Z,14.43
2019-01-16T05:44:17.873Z,15.30
2019-01-16T05:46:53.500Z,14.27
2019-01-16T05:49:23.288Z,15.20
2019-01-16T05:51:53.066Z,15.07
2019-01-16T05:54:39.055Z,16.27
2019-01-16T05:57:08.844Z,16.23
2019-01-16T05:59:44.077Z,15.97
2019-01-16T06:02:19.971Z,16.57
2019-01-16T06:04:52.858Z,15.50
2019-01-16T06:07:38.688Z,16.00
2019-01-16T06:10:21.950Z,14.40
2019-01-16T06:13:06.927Z,15.20
2019-01-16T06:15:36.781Z,14.83
2019-01-16T06:18:12.641Z,15.47
2019-01-16T06:20:45.020Z,14.83
2019-01-16T06:23:17.827Z,15.37
2019-01-16T06:25:47.609Z,14.70
2019-01-16T06:28:20.108Z,15.27
2019-01-16T06:30:49.907Z,14.27
2019-01-16T06:33:19.685Z,16.27
2019-01-16T06:36:01.306Z,14.30
2019-01-16T06:38:33.599Z,14.37
2019-01-16T06:41:09.188Z,13.83
2019-01-16T06:43:44.423Z,13.33
2019-01-16T06:46:14.227Z,13.67
2019-01-16T06:49:02.111Z,13.53
2019-01-16T06:51:32.236Z,13.10
2019-01-16T06:54:07.799Z,12.43
2019-01-16T06:56:52.763Z,12.63
2019-01-16T06:59:22.545Z,13.33
2019-01-16T07:01:55.390Z,11.93
2019-01-16T07:04:42.987Z,12.53
2019-01-16T07:07:12.795Z,11.23
2019-01-16T07:09:57.416Z,11.43
2019-01-16T07:12:27.231Z,11.10
2019-01-16T07:15:06.001Z,10.37
2019-01-16T07:17:38.827Z,10.50
2019-01-16T07:20:25.531Z,9.87
2019-01-16T07:22:55.335Z,9.60
2019-01-16T07:25:27.895Z,10.67
2019-01-16T07:27:57.676Z,9.53
2019-01-16T07:30:32.953Z,9.90
2019-01-16T07:33:05.542Z,8.00
2019-01-16T07:35:47.135Z,8.60
2019-01-16T07:38:16.908Z,9.13
2019-01-16T07:40:49.471Z,9.73
2019-01-16T07:43:25.309Z,8.43
2019-01-16T07:46:00.800Z,7.83
2019-01-16T07:48:36.571Z,8.57
2019-01-16T07:51:24.195Z,8.20
2019-01-16T07:54:00.182Z,8.93
2019-01-16T07:56:33.023Z,7.87
2019-01-16T07:59:05.864Z,7.77
2019-01-16T08:01:47.496Z,7.47
2019-01-16T08:04:35.479Z,7.70
2019-01-16T08:07:05.282Z,7.37
2019-01-16T08:09:50.008Z,7.77
2019-01-16T08:12:28.969Z,8.87
2019-01-16T08:15:14.883Z,7.77
2019-01-16T08:17:50.428Z,8.27
2019-01-16T08:20:25.037Z,7.20
2019-01-16T08:22:57.447Z,8.63
2019-01-16T08:25:30.115Z,9.00
2019-01-16T08:28:02.833Z,8.60
2019-01-16T08:30:32.636Z,8.30
2019-01-16T08:33:05.708Z,8.83
2019-01-16T08:35:41.408Z,8.63
2019-01-16T08:38:12.648Z,7.90
2019-01-16T08:40:57.379Z,7.97
2019-01-16T08:43:38.860Z,8.17
2019-01-16T08:46:20.340Z,8.33
2019-01-16T08:49:06.272Z,8.47
2019-01-16T08:51:39.070Z,8.00
2019-01-16T08:54:11.512Z,9.10
2019-01-16T08:56:43.857Z,7.53
2019-01-16T08:59:29.808Z,8.17
2019-01-16T09:02:02.295Z,7.97
2019-01-16T09:04:48.581Z,7.77
2019-01-16T09:07:21.172Z,7.80
2019-01-16T09:10:00.047Z,7.50
2019-01-16T09:12:32.787Z,7.47
2019-01-16T09:15:14.296Z,8.27
2019-01-16T09:17:44.102Z,7.33
2019-01-16T09:20:13.871Z,7.50
2019-01-16T09:22:58.488Z,7.13
2019-01-16T09:25:45.829Z,6.73
2019-01-16T09:28:27.683Z,7.03
2019-01-16T09:31:12.586Z,6.77
2019-01-16T09:33:51.439Z,6.97
2019-01-16T09:36:23.979Z,6.57
2019-01-16T09:39:02.499Z,6.70
2019-01-16T09:41:35.064Z,6.47
2019-01-16T09:44:23.218Z,6.47
2019-01-16T09:46:55.407Z,7.50
2019-01-16T09:49:25.253Z,6.77
2019-01-16T09:52:11.523Z,6.57
2019-01-16T09:54:44.345Z,6.63
2019-01-16T09:57:14.131Z,6.07
2019-01-16T09:59:43.911Z,6.93
2019-01-16T10:02:13.720Z,7.10
2019-01-16T10:04:46.405Z,7.23
2019-01-16T10:07:19.164Z,7.47
2019-01-16T10:09:48.931Z,6.83
2019-01-16T10:12:18.715Z,6.87
2019-01-16T10:15:05.051Z,6.30
2019-01-16T10:17:37.558Z,6.27
2019-01-16T10:20:14.616Z,8.43
2019-01-16T10:22:44.409Z,6.97
2019-01-16T10:25:26.375Z,7.43
2019-01-16T10:28:05.167Z,7.23
2019-01-16T10:30:37.983Z,7.67
2019-01-16T10:33:16.520Z,6.50
2019-01-16T10:35:49.137Z,7.87
2019-01-16T10:38:21.672Z,7.33
2019-01-16T10:40:54.284Z,7.60
2019-01-16T10:43:34.059Z,7.63
2019-01-16T10:46:12.989Z,7.33
2019-01-16T10:48:49.733Z,8.27
2019-01-16T10:51:33.032Z,7.43
2019-01-16T10:54:05.631Z,7.90
2019-01-16T10:56:38.327Z,7.30
2019-01-16T10:59:11.115Z,7.97
2019-01-16T11:01:55.727Z,7.90
2019-01-16T11:04:28.649Z,8.23
2019-01-16T11:07:07.215Z,7.80
2019-01-16T11:09:52.087Z,8.43
2019-01-16T11:12:40.091Z,8.53
2019-01-16T11:15:22.061Z,8.53
2019-01-16T11:18:08.080Z,8.93
2019-01-16T11:20:46.993Z,8.00
2019-01-16T11:23:33.300Z,8.80
2019-01-16T11:26:05.835Z,10.25
2019-01-16T11:28:41.650Z,8.93
2019-01-16T11:31:17.212Z,8.63
2019-01-16T11:33:50.074Z,8.17
2019-01-16T11:36:36.015Z,9.20
2019-01-16T11:39:07.411Z,9.63
2019-01-16T11:41:40.100Z,9.30
2019-01-16T11:44:12.581Z,9.20
2019-01-16T11:46:51.319Z,10.23
2019-01-16T11:49:23.820Z,9.47
2019-01-16T11:52:11.453Z,9.03
2019-01-16T11:54:59.377Z,9.47
2019-01-16T11:57:34.931Z,10.80
2019-01-16T12:00:04.752Z,10.17
2019-01-16T12:02:38.624Z,10.63
2019-01-16T12:05:09.597Z,10.03
2019-01-16T12:07:48.057Z,11.37
2019-01-16T12:10:34.254Z,12.20
2019-01-16T12:13:09.468Z,10.77
2019-01-16T12:15:57.304Z,11.30
2019-01-16T12:18:29.870Z,11.53
2019-01-16T12:20:59.668Z,10.73
2019-01-16T12:23:47.262Z,11.17
2019-01-16T12:26:24.000Z,12.53
2019-01-16T12:29:03.169Z,11.40
2019-01-16T12:31:41.783Z,10.83
2019-01-16T12:34:23.320Z,10.33
2019-01-16T12:37:05.041Z,10.63
2019-01-16T12:39:37.916Z,10.97
2019-01-16T12:42:07.708Z,10.37
2019-01-16T12:44:46.412Z,11.47
2019-01-16T12:47:22.197Z,10.60
2019-01-16T12:50:07.088Z,10.80
2019-01-16T12:52:36.877Z,10.73
2019-01-16T12:55:19.621Z,11.17
2019-01-16T12:57:52.164Z,11.30
2019-01-16T13:00:21.960Z,11.63
2019-01-16T13:03:03.778Z,10.90
2019-01-16T13:05:33.568Z,11.03
2019-01-16T13:08:09.383Z,11.87
2019-01-16T13:10:42.084Z,12.10
2019-01-16T13:13:11.878Z,12.67
2019-01-16T13:15:41.651Z,11.70
2019-01-16T13:18:20.156Z,12.60
2019-01-16T13:20:52.607Z,11.47
2019-01-16T13:23:34.513Z,11.73
2019-01-16T13:26:18.967Z,11.27
2019-01-16T13:29:05.019Z,13.00
2019-01-16T13:31:34.807Z,13.67
2019-01-16T13:34:20.827Z,13.77
2019-01-16T13:36:56.379Z,13.47
2019-01-16T13:39:41.103Z,14.53
2019-01-16T13:42:19.291Z,14.23
2019-01-16T13:45:05.494Z,14.40
2019-01-16T13:47:53.254Z,15.30
2019-01-16T13:50:28.803Z,14.37
2019-01-16T13:53:01.622Z,14.90
2019-01-16T13:55:47.252Z,15.53
2019-01-16T13:58:33.483Z,16.03
2019-01-16T14:01:03.291Z,15.10
2019-01-16T14:03:33.099Z,14.00
2019-01-16T14:06:17.755Z,13.83
2019-01-16T14:09:03.978Z,13.23
2019-01-16T14:11:36.467Z,14.13
2019-01-16T14:14:12.117Z,13.83
2019-01-16T14:16:58.223Z,14.57
2019-01-16T14:19:30.411Z,13.57
2019-01-16T14:22:16.677Z,14.97
2019-01-16T14:24:46.580Z,14.30
2019-01-16T14:27:19.018Z,14.53
2019-01-16T14:29:51.606Z,14.60
2019-01-16T14:32:27.527Z,16.77
2019-01-16T14:34:57.483Z,15.47
2019-01-16T14:37:43.736Z,15.53
2019-01-16T14:40:22.303Z,15.23
2019-01-16T14:42:55.013Z,16.17
2019-01-16T14:45:27.836Z,14.60
2019-01-16T14:48:09.291Z,14.27
2019-01-16T14:50:45.154Z,13.97
2019-01-16T14:53:31.117Z,16.47
2019-01-16T14:56:06.826Z,15.13
2019-01-16T14:58:42.488Z,14.33
2019-01-16T15:01:20.827Z,14.53
2019-01-16T15:03:50.615Z,13.63
2019-01-16T15:06:36.537Z,13.93
2019-01-16T15:09:13.187Z,13.67
2019-01-16T15:11:59.187Z,13.20
2019-01-16T15:14:28.967Z,12.70
2019-01-16T15:17:15.092Z,12.10
2019-01-16T15:20:01.019Z,12.50
2019-01-16T15:22:30.832Z,12.90
2019-01-16T15:25:00.609Z,13.93
2019-01-16T15:27:36.271Z,13.90
2019-01-16T15:30:10.337Z,14.93
2019-01-16T15:32:43.054Z,13.07
2019-01-16T15:35:30.514Z,12.77
2019-01-16T15:38:00.320Z,14.03
2019-01-16T15:40:46.254Z,13.27
2019-01-16T15:43:27.940Z,13.40
2019-01-16T15:46:03.600Z,13.73
2019-01-16T15:48:42.578Z,14.17
2019-01-16T15:51:24.260Z,12.93
2019-01-16T15:54:06.039Z,16.45
2019-01-16T15:56:39.845Z,14.67
2019-01-16T15:59:18.655Z,13.10
2019-01-16T16:01:48.439Z,13.07
2019-01-16T16:04:34.716Z,12.27
2019-01-16T16:07:20.565Z,12.33
2019-01-16T16:09:50.428Z,12.80
2019-01-16T16:12:26.195Z,12.57
2019-01-16T16:14:58.632Z,11.38
2019-01-16T16:17:40.724Z,10.13
2019-01-16T16:20:30.042Z,10.70
2019-01-16T16:22:59.828Z,9.87
2019-01-16T16:25:33.205Z,9.87
2019-01-16T16:28:17.890Z,9.33
2019-01-16T16:30:47.679Z,8.97
2019-01-16T16:33:20.153Z,11.20
2019-01-16T16:35:56.368Z,10.20
2019-01-16T16:38:36.597Z,9.80
2019-01-16T16:41:06.391Z,10.33
2019-01-16T16:43:52.680Z,12.58
2019-01-16T16:46:28.328Z,10.60
2019-01-16T16:49:13.043Z,11.53
2019-01-16T16:51:42.878Z,9.97
2019-01-16T16:54:15.350Z,10.07
2019-01-16T16:56:57.291Z,10.10
2019-01-16T16:59:31.155Z,10.93
2019-01-16T17:02:00.897Z,10.90
2019-01-16T17:04:36.692Z,11.00
2019-01-16T17:07:21.346Z,10.37
2019-01-16T17:10:06.880Z,11.27
2019-01-16T17:12:36.699Z,10.77
2019-01-16T17:15:13.608Z,11.30
2019-01-16T17:17:52.391Z,10.73
2019-01-16T17:20:27.707Z,10.73
2019-01-16T17:24:01.297Z,11.17
2019-01-16T17:26:34.092Z,11.70
2019-01-16T17:29:12.988Z,12.10
2019-01-16T17:31:42.954Z,11.63
2019-01-16T17:34:22.140Z,11.57
2019-01-16T17:37:09.968Z,12.87
2019-01-16T17:39:46.234Z,11.67
2019-01-16T17:42:16.002Z,12.30
2019-01-16T17:44:48.824Z,11.70
2019-01-16T17:47:34.759Z,13.07
2019-01-16T17:50:11.204Z,12.60
2019-01-16T17:52:40.978Z,13.23
2019-01-16T17:55:19.949Z,13.17
2019-01-16T17:57:49.719Z,12.77
2019-01-16T18:00:31.411Z,12.90
2019-01-16T18:03:09.781Z,12.80
2019-01-16T18:05:42.522Z,13.30
2019-01-16T18:08:12.328Z,13.83
2019-01-16T18:10:42.173Z,13.53
2019-01-16T18:13:11.957Z,13.87
2019-01-16T18:15:59.368Z,14.33
2019-01-16T18:18:29.182Z,17.45
2019-01-16T18:21:01.605Z,14.57
2019-01-16T18:23:31.420Z,14.27
2019-01-16T18:26:10.083Z,15.40
2019-01-16T18:28:40.039Z,14.50
2019-01-16T18:31:09.836Z,18.48
2019-01-16T18:33:40.832Z,16.20
2019-01-16T18:36:16.504Z,15.03
2019-01-16T18:38:46.288Z,16.10
2019-01-16T18:41:19.079Z,16.43
2019-01-16T18:44:00.731Z,16.53
2019-01-16T18:46:36.533Z,16.13
2019-01-16T18:49:12.114Z,16.53
2019-01-16T18:51:54.329Z,15.83
2019-01-16T18:54:41.664Z,17.10
2019-01-16T18:57:11.447Z,17.17
2019-01-16T18:59:47.443Z,16.23
2019-01-16T19:02:33.635Z,15.43
2019-01-16T19:05:12.360Z,15.30
2019-01-16T19:07:51.048Z,16.73
2019-01-16T19:10:20.847Z,15.83
2019-01-16T19:12:50.628Z,16.40
2019-01-16T19:15:23.311Z,16.83
2019-01-16T19:17:57.125Z,16.47
2019-01-16T19:20:26.904Z,18.20
2019-01-16T19:23:04.621Z,16.80
2019-01-16T19:25:35.634Z,18.20
2019-01-16T19:28:14.526Z,17.63
2019-01-16T19:30:50.762Z,19.57
2019-01-16T19:33:26.634Z,20.47
2019-01-16T19:36:11.498Z,20.97
2019-01-16T19:38:41.323Z,19.73
2019-01-16T19:41:29.204Z,19.23
2019-01-16T19:43:59.023Z,19.60
2019-01-16T19:46:41.031Z,19.83
2019-01-16T19:49:17.535Z,20.93
2019-01-16T19:51:57.604Z,19.27
2019-01-16T19:54:33.166Z,19.67
2019-01-16T19:57:19.152Z,20.43
2019-01-16T19:59:53.543Z,20.10
2019-01-16T20:02:42.382Z,19.93
2019-01-16T20:05:14.850Z,19.73
2019-01-16T20:08:01.136Z,18.47
2019-01-16T20:10:47.320Z,19.37
2019-01-16T20:13:32.441Z,17.63
2019-01-16T20:16:14.509Z,18.10
2019-01-16T20:18:50.386Z,18.13
2019-01-16T20:21:23.095Z,17.43
2019-01-16T20:24:10.031Z,17.47
2019-01-16T20:26:48.731Z,18.07
2019-01-16T20:29:32.981Z,16.80
2019-01-16T20:32:06.546Z,17.53
2019-01-16T20:34:36.314Z,17.57
2019-01-16T20:37:06.095Z,14.83
2019-01-16T20:39:44.822Z,14.70
2019-01-16T20:42:29.799Z,16.20
2019-01-16T20:45:02.294Z,14.13
2019-01-16T20:47:44.080Z,16.90
2019-01-16T20:50:13.935Z,16.03
2019-01-16T20:52:49.517Z,16.43
2019-01-16T20:55:19.403Z,15.63
2019-01-16T20:58:05.670Z,14.80
2019-01-16T21:00:38.137Z,14.20
2019-01-16T21:03:10.747Z,14.83
2019-01-16T21:05:40.526Z,14.97
2019-01-16T21:08:19.292Z,13.87
2019-01-16T21:10:54.827Z,15.37
2019-01-16T21:13:24.651Z,14.37
2019-01-16T21:16:13.695Z,14.33
2019-01-16T21:19:00.124Z,12.63
2019-01-16T21:21:35.859Z,8.27
2019-01-16T21:24:05.660Z,3.87
2019-01-16T21:26:35.448Z,2.57
2019-01-16T21:29:05.228Z,1.90
2019-01-16T21:31:38.091Z,1.20
2019-01-16T21:34:12.068Z,1.20
2019-01-16T21:36:41.886Z,0.93
2019-01-16T21:39:11.652Z,0.97
2019-01-16T21:41:46.899Z,0.73
2019-01-16T21:44:16.685Z,0.80
2019-01-16T21:46:46.465Z,0.87
2019-01-16T21:49:32.441Z,0.70
2019-01-16T21:52:05.283Z,1.13
2019-01-16T21:54:41.061Z,0.70
2019-01-16T21:57:17.020Z,0.70
2019-01-16T22:00:03.143Z,0.80
2019-01-16T22:02:35.683Z,0.73
2019-01-16T22:05:15.346Z,0.60
2019-01-16T22:07:48.139Z,0.80
2019-01-16T22:10:18.041Z,0.60
2019-01-16T22:13:04.383Z,0.90
2019-01-16T22:15:36.845Z,0.93
2019-01-16T22:18:13.520Z,0.93
2019-01-16T22:20:59.676Z,0.77
2019-01-16T22:23:36.801Z,1.10
2019-01-16T22:26:16.094Z,1.20
2019-01-16T22:29:03.964Z,0.90
2019-01-16T22:31:34.071Z,0.83
2019-01-16T22:34:19.019Z,0.73
2019-01-16T22:36:51.980Z,0.80
2019-01-16T22:39:24.203Z,1.03
2019-01-16T22:42:06.290Z,0.63
2019-01-16T22:44:48.656Z,0.83
2019-01-16T22:47:21.107Z,0.80
2019-01-16T22:49:59.538Z,1.00
2019-01-16T22:52:29.442Z,1.13
2019-01-16T22:55:05.375Z,0.70
2019-01-16T22:57:38.198Z,1.07
2019-01-16T23:00:09.656Z,0.80
2019-01-16T23:02:39.424Z,0.97
2019-01-16T23:05:15.228Z,1.43
2019-01-16T23:08:00.083Z,1.00
2019-01-16T23:10:29.891Z,1.10
2019-01-16T23:13:16.163Z,1.20
2019-01-16T23:15:48.504Z,1.00
2019-01-16T23:18:18.279Z,1.00
2019-01-16T23:20:56.967Z,0.90
2019-01-16T23:23:26.735Z,0.93
2019-01-16T23:25:59.269Z,1.17
2019-01-16T23:28:32.007Z,0.90
2019-01-16T23:31:13.959Z,0.90
2019-01-16T23:33:43.731Z,1.33
2019-01-16T23:36:13.519Z,0.90
2019-01-16T23:38:45.987Z,1.20
2019-01-16T23:41:25.000Z,0.83
2019-01-16T23:43:57.559Z,1.30
2019-01-16T23:46:43.876Z,0.90
2019-01-16T23:49:19.790Z,1.43
2019-01-16T23:51:52.375Z,1.20
2019-01-16T23:54:38.806Z,0.80
2019-01-16T23:57:14.273Z,0.80
2019-01-16T23:59:44.079Z,1.00
