createdAt,value
2023-02-16T00:01:19.507Z,53.43
2023-02-16T00:03:48.556Z,53.49
2023-02-16T00:06:18.928Z,53.37
2023-02-16T00:08:50.583Z,53.45
2023-02-16T00:11:49.476Z,53.57
2023-02-16T00:14:22.873Z,53.73
2023-02-16T00:16:51.154Z,53.81
2023-02-16T00:19:23.719Z,53.87
2023-02-16T00:21:54.454Z,53.72
2023-02-16T00:24:23.447Z,53.53
2023-02-16T00:26:51.829Z,53.41
2023-02-16T00:29:25.014Z,53.35
2023-02-16T00:31:54.726Z,53.07
2023-02-16T00:34:33.151Z,53.37
2023-02-16T00:37:09.142Z,53.34
2023-02-16T00:39:38.498Z,53.39
2023-02-16T00:42:12.097Z,53.34
2023-02-16T00:44:45.363Z,53.13
2023-02-16T00:47:28.315Z,52.60
2023-02-16T00:49:58.243Z,52.23
2023-02-16T00:52:35.826Z,52.15
2023-02-16T00:55:12.449Z,52.21
2023-02-16T00:57:57.670Z,52.02
2023-02-16T01:00:38.437Z,52.17
2023-02-16T01:03:09.909Z,52.44
2023-02-16T01:05:38.362Z,52.55
2023-02-16T01:08:32.548Z,52.85
2023-02-16T01:11:10.473Z,52.94
2023-02-16T01:13:47.798Z,52.81
2023-02-16T01:16:23.076Z,52.72
2023-02-16T01:18:51.558Z,52.73
2023-02-16T01:21:24.441Z,52.56
2023-02-16T01:23:54.364Z,53.06
2023-02-16T01:26:23.443Z,53.46
2023-02-16T01:28:51.826Z,53.99
2023-02-16T01:31:21.904Z,54.19
2023-02-16T01:33:51.040Z,54.55
2023-02-16T01:36:43.796Z,54.57
2023-02-16T01:39:14.313Z,54.58
2023-02-16T01:41:49.040Z,54.75
2023-02-16T01:44:21.823Z,54.74
2023-02-16T01:46:57.991Z,54.80
2023-02-16T01:49:27.384Z,55.00
2023-02-16T01:52:02.113Z,55.11
2023-02-16T01:54:54.052Z,55.17
2023-02-16T01:57:29.079Z,55.34
2023-02-16T01:59:57.664Z,55.57
2023-02-16T02:02:29.650Z,55.46
2023-02-16T02:05:18.798Z,55.66
2023-02-16T02:07:56.177Z,55.47
2023-02-16T02:10:29.303Z,55.63
2023-02-16T02:13:20.789Z,55.54
2023-02-16T02:15:49.690Z,55.63
2023-02-16T02:18:18.467Z,55.60
2023-02-16T02:21:38.966Z,55.65
2023-02-16T02:24:29.359Z,55.51
2023-02-16T02:27:07.795Z,55.29
2023-02-16T02:29:55.155Z,55.10
2023-02-16T02:32:42.212Z,54.92
2023-02-16T02:35:20.004Z,54.70
2023-02-16T02:38:03.128Z,54.54
2023-02-16T02:40:41.953Z,54.37
2023-02-16T02:43:18.121Z,54.53
2023-02-16T02:45:58.166Z,54.56
2023-02-16T02:48:31.590Z,54.28
2023-02-16T02:51:27.997Z,54.54
2023-02-16T02:55:08.992Z,54.49
2023-02-16T02:58:01.525Z,54.38
2023-02-16T03:00:47.761Z,54.74
2023-02-16T03:03:32.396Z,54.91
2023-02-16T03:06:05.580Z,54.91
2023-02-16T03:08:37.732Z,54.91
2023-02-16T03:11:31.823Z,54.72
2023-02-16T03:14:08.382Z,54.68
2023-02-16T03:16:38.865Z,54.66
2023-02-16T03:19:26.245Z,54.79
2023-02-16T03:22:14.786Z,55.00
2023-02-16T03:25:02.624Z,55.17
2023-02-16T03:27:52.394Z,55.04
2023-02-16T03:30:22.075Z,54.93
2023-02-16T03:32:50.893Z,54.83
2023-02-16T03:35:19.678Z,54.78
2023-02-16T03:37:48.085Z,54.79
2023-02-16T03:40:28.652Z,54.63
2023-02-16T03:43:02.218Z,54.54
2023-02-16T03:45:51.600Z,54.90
2023-02-16T03:48:19.935Z,55.03
2023-02-16T03:50:48.354Z,54.90
2023-02-16T03:53:18.398Z,54.87
2023-02-16T03:55:48.488Z,54.60
2023-02-16T03:58:20.138Z,54.67
2023-02-16T04:00:50.258Z,54.73
2023-02-16T04:03:20.172Z,54.81
2023-02-16T04:05:49.266Z,55.11
2023-02-16T04:08:18.876Z,54.91
2023-02-16T04:10:48.412Z,55.08
2023-02-16T04:13:18.088Z,55.12
2023-02-16T04:15:46.467Z,55.03
2023-02-16T04:18:14.946Z,55.10
2023-02-16T04:20:43.322Z,54.94
2023-02-16T04:23:11.748Z,55.11
2023-02-16T04:25:40.079Z,55.33
2023-02-16T04:28:09.082Z,55.26
2023-02-16T04:30:37.756Z,55.55
2023-02-16T04:33:06.851Z,55.42
2023-02-16T04:35:36.052Z,55.47
2023-02-16T04:38:05.915Z,55.17
2023-02-16T04:40:36.292Z,54.94
2023-02-16T04:43:04.671Z,54.77
2023-02-16T04:45:33.345Z,54.97
2023-02-16T04:48:01.933Z,54.92
2023-02-16T04:50:31.947Z,55.03
2023-02-16T04:53:00.528Z,55.40
2023-02-16T04:55:30.032Z,55.30
2023-02-16T04:57:58.513Z,55.42
2023-02-16T05:00:27.213Z,55.07
2023-02-16T05:02:55.676Z,55.13
2023-02-16T05:05:24.361Z,55.15
2023-02-16T05:07:52.638Z,55.17
2023-02-16T05:10:23.378Z,55.38
2023-02-16T05:16:16.996Z,55.46
2023-02-16T05:18:51.288Z,55.31
2023-02-16T05:21:33.790Z,55.03
2023-02-16T05:24:04.040Z,54.82
2023-02-16T05:26:33.668Z,54.94
2023-02-16T05:29:02.202Z,54.85
2023-02-16T05:31:32.524Z,54.65
2023-02-16T05:34:00.971Z,54.62
2023-02-16T05:36:29.392Z,54.75
2023-02-16T05:38:58.376Z,54.66
2023-02-16T05:41:26.970Z,54.93
2023-02-16T05:44:00.170Z,54.93
2023-02-16T05:46:29.527Z,54.69
2023-02-16T05:48:58.159Z,54.58
2023-02-16T05:51:27.132Z,54.65
2023-02-16T05:53:55.728Z,54.38
2023-02-16T05:56:29.099Z,54.68
2023-02-16T05:58:59.441Z,54.68
2023-02-16T06:01:28.931Z,54.86
2023-02-16T06:03:57.709Z,54.74
2023-02-16T06:06:26.409Z,54.78
2023-02-16T06:08:54.785Z,54.90
2023-02-16T06:11:36.307Z,54.92
2023-02-16T06:14:11.476Z,54.78
2023-02-16T06:16:40.812Z,55.04
2023-02-16T06:19:11.649Z,54.98
2023-02-16T06:21:40.539Z,54.93
2023-02-16T06:24:10.762Z,55.06
2023-02-16T06:26:39.546Z,54.77
2023-02-16T06:29:08.138Z,55.05
2023-02-16T06:31:37.233Z,54.85
2023-02-16T06:34:05.944Z,54.96
2023-02-16T06:36:34.684Z,55.12
2023-02-16T06:39:03.294Z,55.05
2023-02-16T06:41:38.207Z,54.93
2023-02-16T06:44:08.740Z,54.99
2023-02-16T06:46:37.366Z,54.92
2023-02-16T06:49:06.256Z,54.97
2023-02-16T06:51:34.485Z,55.03
2023-02-16T06:54:03.478Z,54.90
2023-02-16T06:56:32.058Z,54.92
2023-02-16T06:59:00.441Z,54.95
2023-02-16T07:01:29.731Z,55.20
2023-02-16T07:03:58.337Z,55.15
2023-02-16T07:06:28.060Z,55.42
2023-02-16T07:08:57.032Z,55.39
2023-02-16T07:11:25.704Z,55.36
2023-02-16T07:13:54.214Z,55.19
2023-02-16T07:16:23.876Z,55.12
2023-02-16T07:18:52.787Z,54.99
2023-02-16T07:21:21.475Z,55.02
2023-02-16T07:23:49.976Z,55.17
2023-02-16T07:26:19.453Z,55.27
2023-02-16T07:28:48.165Z,55.37
2023-02-16T07:31:17.696Z,55.01
2023-02-16T07:33:46.329Z,54.83
2023-02-16T07:36:15.036Z,54.75
2023-02-16T07:38:43.505Z,54.69
2023-02-16T07:41:13.562Z,54.34
2023-02-16T07:43:43.264Z,54.24
2023-02-16T07:46:12.186Z,54.16
2023-02-16T07:48:41.406Z,53.79
2023-02-16T07:51:09.825Z,53.66
2023-02-16T07:53:38.267Z,53.42
2023-02-16T07:56:06.947Z,53.24
2023-02-16T07:58:35.221Z,52.84
2023-02-16T08:01:10.995Z,52.62
2023-02-16T08:03:39.590Z,52.13
2023-02-16T08:06:07.977Z,51.85
2023-02-16T08:08:36.823Z,51.63
2023-02-16T08:11:22.426Z,51.69
2023-02-16T08:13:51.213Z,52.00
2023-02-16T08:16:24.021Z,51.94
2023-02-16T08:18:52.773Z,51.54
2023-02-16T08:21:23.806Z,51.61
2023-02-16T08:24:03.375Z,51.57
2023-02-16T08:26:38.802Z,51.69
2023-02-16T08:29:07.520Z,51.53
2023-02-16T08:31:38.525Z,51.40
2023-02-16T08:34:07.082Z,51.26
2023-02-16T08:36:38.387Z,51.34
2023-02-16T08:39:15.506Z,51.02
2023-02-16T08:41:44.527Z,51.19
2023-02-16T08:44:13.120Z,51.51
2023-02-16T08:46:43.235Z,51.83
2023-02-16T08:49:12.114Z,51.69
2023-02-16T08:51:45.563Z,51.43
2023-02-16T08:54:22.181Z,51.41
2023-02-16T08:56:50.997Z,51.02
2023-02-16T08:59:20.469Z,50.61
2023-02-16T09:01:49.465Z,50.08
2023-02-16T09:04:19.375Z,49.26
2023-02-16T09:06:49.197Z,49.01
2023-02-16T09:09:18.382Z,48.94
2023-02-16T09:11:46.838Z,48.61
2023-02-16T09:14:17.682Z,48.39
2023-02-16T09:16:46.690Z,48.24
2023-02-16T09:19:16.829Z,48.21
2023-02-16T09:21:45.396Z,48.22
2023-02-16T09:24:16.316Z,48.03
2023-02-16T09:27:03.023Z,48.34
2023-02-16T09:29:32.032Z,48.06
2023-02-16T09:32:00.734Z,47.66
2023-02-16T09:34:30.233Z,47.24
2023-02-16T09:36:58.702Z,46.71
2023-02-16T09:39:27.213Z,46.21
2023-02-16T09:41:55.772Z,45.97
2023-02-16T09:44:38.182Z,45.44
2023-02-16T09:47:13.724Z,44.85
2023-02-16T09:49:42.818Z,44.73
2023-02-16T09:52:43.552Z,44.63
2023-02-16T09:55:16.537Z,44.17
2023-02-16T09:58:04.480Z,44.13
2023-02-16T10:00:33.134Z,44.20
2023-02-16T10:03:14.032Z,44.32
2023-02-16T10:06:01.466Z,44.39
2023-02-16T10:08:37.523Z,44.44
2023-02-16T10:11:46.931Z,44.63
2023-02-16T10:14:25.326Z,44.76
2023-02-16T10:17:17.027Z,44.99
2023-02-16T10:20:06.465Z,45.08
2023-02-16T10:23:13.548Z,45.26
2023-02-16T10:25:57.902Z,45.22
2023-02-16T10:28:46.569Z,45.28
2023-02-16T10:31:21.258Z,45.37
2023-02-16T10:34:38.114Z,45.38
2023-02-16T10:38:01.996Z,45.52
2023-02-16T10:40:35.379Z,45.88
2023-02-16T10:43:19.022Z,45.96
2023-02-16T10:45:52.554Z,45.97
2023-02-16T10:48:21.941Z,46.05
2023-02-16T10:51:06.438Z,45.89
2023-02-16T10:53:37.513Z,46.04
2023-02-16T10:56:22.082Z,46.17
2023-02-16T10:58:53.970Z,46.14
2023-02-16T11:01:30.738Z,46.03
2023-02-16T11:03:59.077Z,46.19
2023-02-16T11:06:27.478Z,46.17
2023-02-16T11:09:01.407Z,46.08
2023-02-16T11:11:40.131Z,46.28
2023-02-16T11:14:23.521Z,46.23
2023-02-16T11:17:16.784Z,46.34
2023-02-16T11:19:57.481Z,46.28
2023-02-16T11:22:32.097Z,46.36
2023-02-16T11:25:27.176Z,46.34
2023-02-16T11:28:00.415Z,46.37
2023-02-16T11:30:41.864Z,46.50
2023-02-16T11:33:24.478Z,46.70
2023-02-16T11:35:53.047Z,46.93
2023-02-16T11:38:29.715Z,47.04
2023-02-16T11:40:59.226Z,47.16
2023-02-16T11:43:28.793Z,47.19
2023-02-16T11:45:59.050Z,47.26
2023-02-16T11:48:29.484Z,46.81
2023-02-16T11:51:06.791Z,46.82
2023-02-16T11:53:38.001Z,47.07
2023-02-16T11:56:27.388Z,46.72
2023-02-16T11:59:24.559Z,46.84
2023-02-16T12:02:30.823Z,46.85
2023-02-16T12:05:18.045Z,46.72
2023-02-16T12:07:59.089Z,47.23
2023-02-16T12:10:53.373Z,47.11
2023-02-16T12:13:24.719Z,46.77
2023-02-16T12:16:08.272Z,47.08
2023-02-16T12:18:55.720Z,47.33
2023-02-16T12:21:28.871Z,47.36
2023-02-16T12:24:28.292Z,47.01
2023-02-16T12:27:04.741Z,46.82
2023-02-16T12:30:10.587Z,46.72
2023-02-16T12:32:51.456Z,46.74
2023-02-16T12:35:47.907Z,47.03
2023-02-16T12:38:38.704Z,46.82
2023-02-16T12:41:32.889Z,46.67
2023-02-16T12:44:06.387Z,46.97
2023-02-16T12:46:45.311Z,47.37
2023-02-16T12:49:18.604Z,47.44
2023-02-16T12:52:05.528Z,47.40
2023-02-16T12:54:39.035Z,47.43
2023-02-16T12:57:12.237Z,47.85
2023-02-16T13:00:05.570Z,48.12
2023-02-16T13:02:43.682Z,48.19
2023-02-16T13:05:27.011Z,48.08
2023-02-16T13:07:58.918Z,48.29
2023-02-16T13:10:36.772Z,48.30
2023-02-16T13:13:16.586Z,47.97
2023-02-16T13:16:14.932Z,47.65
2023-02-16T13:18:52.815Z,47.85
2023-02-16T13:21:33.298Z,47.57
2023-02-16T13:24:12.494Z,48.08
2023-02-16T13:26:52.751Z,47.75
2023-02-16T13:29:38.549Z,47.81
2023-02-16T13:32:28.831Z,47.81
2023-02-16T13:35:16.473Z,48.17
2023-02-16T13:38:00.304Z,48.09
2023-02-16T13:40:47.533Z,48.10
2023-02-16T13:43:25.126Z,48.20
2023-02-16T13:45:54.758Z,47.99
2023-02-16T13:48:28.934Z,47.55
2023-02-16T13:50:59.724Z,47.72
2023-02-16T13:53:33.064Z,47.82
2023-02-16T13:56:23.591Z,48.27
2023-02-16T13:58:53.074Z,48.69
2023-02-16T14:01:43.274Z,49.00
2023-02-16T14:04:32.143Z,49.03
2023-02-16T14:07:01.623Z,49.13
2023-02-16T14:09:31.128Z,49.00
2023-02-16T14:12:02.470Z,49.11
2023-02-16T14:14:32.870Z,49.32
2023-02-16T14:17:22.161Z,48.99
2023-02-16T14:20:07.742Z,49.17
2023-02-16T14:22:48.823Z,49.39
2023-02-16T14:25:20.678Z,49.63
2023-02-16T14:27:49.676Z,49.32
2023-02-16T14:30:27.785Z,49.47
2023-02-16T14:33:16.681Z,49.25
2023-02-16T14:35:47.379Z,49.71
2023-02-16T14:38:18.924Z,50.11
2023-02-16T14:40:55.618Z,50.50
2023-02-16T14:43:42.916Z,50.68
2023-02-16T14:46:36.770Z,51.03
2023-02-16T14:49:24.423Z,51.06
2023-02-16T14:52:11.949Z,50.95
2023-02-16T14:55:08.195Z,50.75
2023-02-16T14:57:46.085Z,50.67
2023-02-16T15:00:29.416Z,50.67
2023-02-16T15:03:02.332Z,50.78
2023-02-16T15:05:33.579Z,51.00
2023-02-16T15:08:03.044Z,51.38
2023-02-16T15:10:32.443Z,51.67
2023-02-16T15:13:00.926Z,52.06
2023-02-16T15:15:45.140Z,52.46
2023-02-16T15:18:28.609Z,52.46
2023-02-16T15:20:59.342Z,52.74
2023-02-16T15:23:34.714Z,52.64
2023-02-16T15:26:03.714Z,52.66
2023-02-16T15:28:36.762Z,52.99
2023-02-16T15:31:07.671Z,53.22
2023-02-16T15:33:43.534Z,53.38
2023-02-16T15:36:14.452Z,53.57
2023-02-16T15:38:55.573Z,53.70
2023-02-16T15:41:30.186Z,53.81
2023-02-16T15:43:59.087Z,53.96
2023-02-16T15:46:42.207Z,54.31
2023-02-16T15:49:14.676Z,54.73
2023-02-16T15:51:43.462Z,55.28
2023-02-16T15:54:25.363Z,55.63
2023-02-16T15:56:57.490Z,56.08
2023-02-16T15:59:38.941Z,56.20
2023-02-16T16:02:18.877Z,56.12
2023-02-16T16:04:55.170Z,56.32
2023-02-16T16:07:33.075Z,55.90
2023-02-16T16:10:02.008Z,55.57
2023-02-16T16:12:30.903Z,55.44
2023-02-16T16:15:00.621Z,55.69
2023-02-16T16:17:34.619Z,56.04
2023-02-16T16:20:19.304Z,56.52
2023-02-16T16:22:55.233Z,56.66
2023-02-16T16:25:32.828Z,56.78
2023-02-16T16:28:01.963Z,57.19
2023-02-16T16:30:32.632Z,57.11
2023-02-16T16:33:02.813Z,57.44
2023-02-16T16:35:48.051Z,57.55
2023-02-16T16:38:28.057Z,57.51
2023-02-16T16:40:59.007Z,57.69
2023-02-16T16:43:29.486Z,57.68
2023-02-16T16:46:17.911Z,57.74
2023-02-16T16:48:47.841Z,57.97
2023-02-16T16:51:18.256Z,58.19
2023-02-16T16:54:01.077Z,58.43
2023-02-16T16:56:30.076Z,58.45
2023-02-16T16:58:59.059Z,58.50
2023-02-16T17:01:28.528Z,58.41
2023-02-16T17:03:57.182Z,58.54
2023-02-16T17:06:25.937Z,58.56
2023-02-16T17:08:55.540Z,58.90
2023-02-16T17:11:35.498Z,58.90
2023-02-16T17:14:14.933Z,58.94
2023-02-16T17:16:44.963Z,58.62
2023-02-16T17:19:14.959Z,58.89
2023-02-16T17:21:43.548Z,59.01
2023-02-16T17:24:12.844Z,59.23
2023-02-16T17:26:42.665Z,59.34
2023-02-16T17:29:12.468Z,59.40
2023-02-16T17:31:41.403Z,59.42
2023-02-16T17:34:10.035Z,59.45
2023-02-16T17:36:39.131Z,59.39
2023-02-16T17:39:09.048Z,59.46
2023-02-16T17:41:37.728Z,59.13
2023-02-16T17:44:06.111Z,59.01
2023-02-16T17:46:42.295Z,58.80
2023-02-16T17:49:11.464Z,58.92
2023-02-16T17:51:39.985Z,58.81
2023-02-16T17:54:13.251Z,58.94
2023-02-16T17:56:42.043Z,58.79
2023-02-16T17:59:14.103Z,58.62
2023-02-16T18:01:43.819Z,58.41
2023-02-16T18:04:12.527Z,58.24
2023-02-16T18:06:41.930Z,58.23
2023-02-16T18:09:20.744Z,58.23
2023-02-16T18:11:49.918Z,58.33
2023-02-16T18:14:18.591Z,58.16
2023-02-16T18:16:51.680Z,58.10
2023-02-16T18:19:20.264Z,57.89
2023-02-16T18:21:54.479Z,57.76
2023-02-16T18:24:22.983Z,57.84
2023-02-16T18:26:55.023Z,57.84
2023-02-16T18:29:23.716Z,57.89
2023-02-16T18:31:52.235Z,57.94
2023-02-16T18:34:21.498Z,58.00
2023-02-16T18:36:49.975Z,58.13
2023-02-16T18:39:18.558Z,58.16
2023-02-16T18:41:47.271Z,58.31
2023-02-16T18:44:16.646Z,58.38
2023-02-16T18:46:45.127Z,58.65
2023-02-16T18:49:14.426Z,58.74
2023-02-16T18:51:42.908Z,58.70
2023-02-16T18:54:13.545Z,58.82
2023-02-16T18:56:42.230Z,59.08
2023-02-16T18:59:11.247Z,59.23
2023-02-16T19:01:40.305Z,59.37
2023-02-16T19:04:08.839Z,59.52
2023-02-16T19:06:38.460Z,59.52
2023-02-16T19:09:10.872Z,59.79
2023-02-16T19:11:39.659Z,59.78
2023-02-16T19:14:09.371Z,60.09
2023-02-16T19:16:39.081Z,60.10
2023-02-16T19:19:07.285Z,59.91
2023-02-16T19:21:36.245Z,60.22
2023-02-16T19:24:05.650Z,59.94
2023-02-16T19:26:34.023Z,59.88
2023-02-16T19:29:02.607Z,59.93
2023-02-16T19:31:31.768Z,59.90
2023-02-16T19:34:01.412Z,60.00
2023-02-16T19:36:31.852Z,60.09
2023-02-16T19:39:03.597Z,59.72
2023-02-16T19:41:35.653Z,59.74
2023-02-16T19:44:04.750Z,59.75
2023-02-16T19:46:34.815Z,59.69
2023-02-16T19:49:03.172Z,59.87
2023-02-16T19:51:31.723Z,59.62
2023-02-16T19:54:01.640Z,59.57
2023-02-16T19:56:30.229Z,59.60
2023-02-16T19:59:00.650Z,59.26
2023-02-16T20:01:29.376Z,59.34
2023-02-16T20:03:58.321Z,59.24
2023-02-16T20:06:28.952Z,59.27
2023-02-16T20:09:00.303Z,59.18
2023-02-16T20:11:29.272Z,58.94
2023-02-16T20:13:58.188Z,58.77
2023-02-16T20:16:27.332Z,58.59
2023-02-16T20:18:55.662Z,58.59
2023-02-16T20:21:26.139Z,58.71
2023-02-16T20:23:59.110Z,58.55
2023-02-16T20:26:30.588Z,58.39
2023-02-16T20:29:00.440Z,58.25
2023-02-16T20:32:01.277Z,58.22
2023-02-16T20:34:31.499Z,57.91
2023-02-16T20:37:03.661Z,57.65
2023-02-16T20:39:33.065Z,57.61
2023-02-16T20:42:01.553Z,57.67
2023-02-16T20:44:30.606Z,57.68
2023-02-16T20:46:59.121Z,57.51
2023-02-16T20:49:27.599Z,57.56
2023-02-16T20:51:56.079Z,57.76
2023-02-16T20:54:24.560Z,57.83
2023-02-16T20:56:52.969Z,57.76
2023-02-16T20:59:21.929Z,58.07
2023-02-16T21:01:52.503Z,58.11
2023-02-16T21:04:21.561Z,58.00
2023-02-16T21:06:50.031Z,58.01
2023-02-16T21:09:18.724Z,57.98
2023-02-16T21:11:47.233Z,57.82
2023-02-16T21:14:15.677Z,57.79
2023-02-16T21:16:44.269Z,57.75
2023-02-16T21:19:22.572Z,57.63
2023-02-16T21:21:53.207Z,57.49
2023-02-16T21:24:21.891Z,57.11
2023-02-16T21:26:51.219Z,56.94
2023-02-16T21:29:19.669Z,56.92
2023-02-16T21:31:48.299Z,56.74
2023-02-16T21:34:17.141Z,56.85
2023-02-16T21:36:46.238Z,56.87
2023-02-16T21:39:14.738Z,57.00
2023-02-16T21:41:42.949Z,56.81
2023-02-16T21:44:14.697Z,56.60
2023-02-16T21:46:44.890Z,56.70
2023-02-16T21:49:15.400Z,56.64
2023-02-16T21:51:44.905Z,56.99
2023-02-16T21:54:39.098Z,56.90
2023-02-16T21:57:07.462Z,56.76
2023-02-16T21:59:35.980Z,56.74
2023-02-16T22:02:04.734Z,56.70
2023-02-16T22:04:35.564Z,56.58
2023-02-16T22:07:04.454Z,56.38
2023-02-16T22:09:34.266Z,56.24
2023-02-16T22:12:03.274Z,56.33
2023-02-16T22:14:33.479Z,56.18
2023-02-16T22:17:04.622Z,56.05
2023-02-16T22:19:33.616Z,56.01
2023-02-16T22:22:02.104Z,56.06
2023-02-16T22:24:30.574Z,55.93
2023-02-16T22:26:58.854Z,56.12
2023-02-16T22:32:43.944Z,56.18
2023-02-16T22:35:12.937Z,56.32
2023-02-16T22:37:41.213Z,56.54
2023-02-16T22:40:10.107Z,56.54
2023-02-16T22:42:38.327Z,56.83
2023-02-16T22:45:07.483Z,57.00
2023-02-16T22:47:36.057Z,57.17
2023-02-16T22:50:05.579Z,57.40
2023-02-16T22:52:34.145Z,57.49
2023-02-16T22:55:02.624Z,57.77
2023-02-16T22:57:37.352Z,57.98
2023-02-16T23:00:08.596Z,57.99
2023-02-16T23:02:37.999Z,58.16
2023-02-16T23:05:07.197Z,58.44
2023-02-16T23:07:35.884Z,58.64
2023-02-16T23:10:07.546Z,58.84
2023-02-16T23:12:37.364Z,58.97
2023-02-16T23:15:06.444Z,59.20
2023-02-16T23:17:35.031Z,59.20
2023-02-16T23:20:06.482Z,59.26
2023-02-16T23:22:34.860Z,59.48
2023-02-16T23:25:21.867Z,59.60
2023-02-16T23:27:53.316Z,59.81
2023-02-16T23:30:21.768Z,59.82
2023-02-16T23:32:50.691Z,59.90
2023-02-16T23:35:19.136Z,59.96
2023-02-16T23:37:47.270Z,59.94
2023-02-16T23:40:15.617Z,60.18
2023-02-16T23:42:44.102Z,60.33
2023-02-16T23:45:12.592Z,60.25
2023-02-16T23:47:43.308Z,60.37
2023-02-16T23:50:12.027Z,60.09
2023-02-16T23:52:44.159Z,60.36
2023-02-16T23:55:13.973Z,60.21
2023-02-16T23:57:45.251Z,60.07
