createdAt,value
2018-06-08T00:01:39.076Z,70.90
2018-06-08T00:04:07.902Z,70.80
2018-06-08T00:06:36.741Z,71.30
2018-06-08T00:09:08.264Z,71.60
2018-06-08T00:11:36.759Z,71.70
2018-06-08T00:14:05.554Z,72.00
2018-06-08T00:16:34.069Z,72.20
2018-06-08T00:19:02.895Z,72.30
2018-06-08T00:21:31.372Z,72.50
2018-06-08T00:23:59.986Z,72.50
2018-06-08T00:26:28.825Z,72.80
2018-06-08T00:28:57.757Z,73.20
2018-06-08T00:31:26.236Z,73.60
2018-06-08T00:33:54.717Z,73.90
2018-06-08T00:36:23.200Z,74.10
2018-06-08T00:38:51.698Z,74.50
2018-06-08T00:41:20.189Z,74.90
2018-06-08T00:43:49.033Z,75.00
2018-06-08T00:46:17.513Z,75.30
2018-06-08T00:48:46.028Z,75.90
2018-06-08T00:51:14.525Z,76.20
2018-06-08T00:53:43.016Z,76.60
2018-06-08T00:56:22.913Z,77.10
2018-06-08T00:58:51.463Z,77.30
2018-06-08T01:01:21.089Z,77.70
2018-06-08T01:03:49.891Z,78.00
2018-06-08T01:06:18.373Z,78.20
2018-06-08T01:08:46.844Z,78.50
2018-06-08T01:11:15.348Z,78.90
2018-06-08T01:13:43.852Z,79.40
2018-06-08T01:16:12.367Z,79.60
2018-06-08T01:18:40.872Z,79.90
2018-06-08T01:21:09.392Z,79.60
2018-06-08T01:23:37.903Z,80.80
2018-06-08T01:26:06.726Z,80.20
2018-06-08T01:28:35.549Z,80.60
2018-06-08T01:31:04.381Z,81.40
2018-06-08T01:33:32.896Z,81.60
2018-06-08T01:36:01.746Z,81.90
2018-06-08T01:38:30.269Z,82.00
2018-06-08T01:40:59.084Z,81.90
2018-06-08T01:43:27.564Z,82.70
2018-06-08T01:45:56.050Z,82.60
2018-06-08T01:48:24.534Z,83.10
2018-06-08T01:50:53.032Z,83.70
2018-06-08T01:53:21.514Z,83.70
2018-06-08T01:55:50.029Z,84.20
2018-06-08T01:58:18.508Z,84.50
2018-06-08T02:00:47.011Z,84.90
2018-06-08T02:06:47.204Z,86.00
2018-06-08T02:09:15.953Z,86.90
2018-06-08T02:11:44.501Z,87.00
2018-06-08T02:14:13.008Z,87.50
2018-06-08T02:16:41.842Z,87.60
2018-06-08T02:19:10.361Z,87.80
2018-06-08T02:21:39.211Z,88.10
2018-06-08T02:24:07.760Z,88.00
2018-06-08T02:26:36.284Z,88.00
2018-06-08T02:29:05.097Z,88.50
2018-06-08T02:31:33.593Z,89.00
2018-06-08T02:34:02.072Z,89.70
2018-06-08T02:36:30.573Z,90.00
2018-06-08T02:38:59.092Z,90.40
2018-06-08T02:41:27.597Z,90.80
2018-06-08T02:43:56.088Z,91.00
2018-06-08T02:46:24.563Z,91.20
2018-06-08T02:48:53.388Z,91.40
2018-06-08T02:51:22.856Z,91.60
2018-06-08T02:53:51.326Z,91.90
2018-06-08T02:56:19.800Z,92.20
2018-06-08T02:58:48.289Z,92.40
2018-06-08T03:01:16.788Z,92.60
2018-06-08T03:03:45.612Z,92.90
2018-06-08T03:06:14.111Z,93.20
2018-06-08T03:08:42.635Z,93.50
2018-06-08T03:11:12.121Z,93.80
2018-06-08T03:13:40.592Z,94.20
2018-06-08T03:16:09.077Z,94.40
2018-06-08T03:18:37.594Z,94.70
2018-06-08T03:21:06.777Z,95.00
2018-06-08T03:23:35.273Z,95.30
2018-06-08T03:26:03.772Z,95.50
2018-06-08T03:28:32.361Z,95.80
2018-06-08T03:31:00.841Z,96.10
2018-06-08T03:33:29.344Z,96.40
2018-06-08T03:35:57.860Z,96.80
2018-06-08T03:38:26.533Z,97.10
2018-06-08T03:40:55.013Z,97.50
2018-06-08T03:43:23.498Z,97.80
2018-06-08T03:45:52.642Z,98.00
2018-06-08T03:48:21.141Z,98.30
2018-06-08T03:50:49.613Z,98.70
2018-06-08T03:53:18.097Z,98.90
2018-06-08T03:55:46.940Z,99.20
2018-06-08T03:58:15.460Z,99.10
2018-06-08T04:00:43.944Z,99.60
2018-06-08T04:03:12.433Z,99.80
2018-06-08T04:05:41.272Z,99.80
2018-06-08T04:08:09.753Z,99.70
2018-06-08T04:10:38.589Z,99.80
2018-06-08T04:13:07.069Z,99.90
2018-06-08T04:15:36.428Z,99.90
2018-06-08T04:18:05.388Z,99.90
2018-06-08T04:20:33.881Z,99.90
2018-06-08T04:23:02.360Z,99.90
2018-06-08T04:25:30.840Z,99.80
2018-06-08T04:27:59.349Z,99.90
2018-06-08T04:30:27.845Z,99.90
2018-06-08T04:32:56.396Z,99.90
2018-06-08T04:35:25.023Z,99.90
2018-06-08T04:37:53.513Z,99.90
2018-06-08T04:40:22.035Z,99.90
2018-06-08T04:42:50.690Z,99.90
2018-06-08T04:45:19.170Z,99.90
2018-06-08T04:47:47.655Z,99.90
2018-06-08T04:50:16.485Z,99.90
2018-06-08T04:52:44.969Z,99.90
2018-06-08T04:55:13.493Z,99.90
2018-06-08T04:57:42.005Z,99.90
2018-06-08T05:00:10.887Z,99.90
2018-06-08T05:02:39.593Z,99.90
2018-06-08T05:05:08.474Z,99.90
2018-06-08T05:07:36.988Z,99.90
2018-06-08T05:10:05.865Z,99.80
2018-06-08T05:12:34.689Z,99.70
2018-06-08T05:15:03.685Z,99.80
2018-06-08T05:17:32.942Z,99.70
2018-06-08T05:20:01.443Z,99.60
2018-06-08T05:22:29.966Z,99.60
2018-06-08T05:24:58.473Z,99.70
2018-06-08T05:27:26.960Z,99.60
2018-06-08T05:29:55.433Z,99.60
2018-06-08T05:32:24.224Z,99.60
2018-06-08T05:34:53.699Z,99.50
2018-06-08T05:37:22.489Z,99.60
2018-06-08T05:39:52.700Z,99.50
2018-06-08T05:42:22.570Z,99.40
2018-06-08T05:44:51.396Z,99.50
2018-06-08T05:47:19.929Z,99.40
2018-06-08T05:49:48.764Z,99.50
2018-06-08T05:52:17.253Z,99.50
2018-06-08T05:54:45.745Z,99.30
2018-06-08T05:57:14.285Z,99.30
2018-06-08T05:59:43.092Z,99.20
2018-06-08T06:02:11.572Z,99.20
2018-06-08T06:04:40.053Z,99.20
2018-06-08T06:07:10.105Z,99.10
2018-06-08T06:09:39.580Z,99.00
2018-06-08T06:12:08.131Z,99.10
2018-06-08T06:14:36.656Z,99.10
2018-06-08T06:17:05.236Z,98.90
2018-06-08T06:19:33.750Z,98.90
2018-06-08T06:22:03.049Z,98.80
2018-06-08T06:24:32.273Z,98.90
2018-06-08T06:27:00.761Z,98.80
2018-06-08T06:29:29.289Z,98.70
2018-06-08T06:31:57.760Z,98.60
2018-06-08T06:34:26.269Z,98.50
2018-06-08T06:36:54.760Z,98.60
2018-06-08T06:39:23.269Z,98.60
2018-06-08T06:41:53.147Z,98.60
2018-06-08T06:44:22.004Z,98.70
2018-06-08T06:46:50.838Z,98.60
2018-06-08T06:49:19.343Z,98.60
2018-06-08T06:51:47.841Z,98.50
2018-06-08T06:54:16.320Z,98.50
2018-06-08T06:56:44.806Z,98.30
2018-06-08T06:59:14.215Z,98.30
2018-06-08T07:01:43.247Z,98.10
2018-06-08T07:04:11.756Z,98.00
2018-06-08T07:06:40.266Z,97.80
2018-06-08T07:09:09.787Z,97.70
2018-06-08T07:11:39.135Z,97.60
2018-06-08T07:14:08.929Z,97.40
2018-06-08T07:16:37.409Z,97.20
2018-06-08T07:19:05.888Z,97.00
2018-06-08T07:21:34.400Z,96.70
2018-06-08T07:24:02.959Z,96.70
2018-06-08T07:26:32.090Z,96.60
2018-06-08T07:29:00.292Z,96.40
2018-06-08T07:31:28.556Z,96.10
2018-06-08T07:33:56.887Z,96.10
2018-06-08T07:36:25.102Z,95.90
2018-06-08T07:38:53.339Z,95.80
2018-06-08T07:41:21.569Z,95.40
2018-06-08T07:43:50.096Z,95.60
2018-06-08T07:46:18.683Z,95.40
2018-06-08T07:48:47.318Z,95.20
2018-06-08T07:51:15.953Z,95.00
2018-06-08T07:53:44.542Z,95.00
2018-06-08T07:56:13.261Z,94.80
2018-06-08T07:59:44.129Z,94.60
2018-06-08T08:02:12.360Z,94.10
2018-06-08T08:04:40.948Z,93.70
2018-06-08T08:07:09.161Z,93.50
2018-06-08T08:09:37.417Z,92.90
2018-06-08T08:12:06.375Z,92.70
2018-06-08T08:14:34.599Z,92.30
2018-06-08T08:17:03.165Z,92.00
2018-06-08T08:19:31.414Z,91.70
2018-06-08T08:21:59.674Z,91.00
2018-06-08T08:24:28.228Z,90.60
2018-06-08T08:26:56.463Z,89.90
2018-06-08T08:29:24.707Z,89.20
2018-06-08T08:31:52.913Z,87.80
2018-06-08T08:34:21.528Z,86.70
2018-06-08T08:36:49.787Z,84.80
2018-06-08T08:39:18.114Z,84.00
2018-06-08T08:41:46.668Z,83.70
2018-06-08T08:44:15.216Z,84.00
2018-06-08T08:47:46.305Z,82.50
2018-06-08T08:50:14.519Z,81.70
2018-06-08T08:52:42.749Z,80.30
2018-06-08T08:55:10.985Z,80.10
2018-06-08T08:57:39.211Z,78.30
2018-06-08T09:00:07.458Z,77.40
2018-06-08T09:02:36.008Z,77.40
2018-06-08T09:06:06.862Z,75.50
2018-06-08T09:08:35.428Z,75.60
2018-06-08T09:11:04.005Z,72.20
2018-06-08T09:13:32.224Z,69.30
2018-06-08T09:16:00.447Z,68.70
2018-06-08T09:18:29.045Z,67.80
2018-06-08T09:20:57.996Z,68.50
2018-06-08T09:23:26.223Z,68.60
2018-06-08T09:25:54.431Z,67.70
2018-06-08T09:28:22.778Z,65.10
2018-06-08T09:30:51.017Z,62.70
2018-06-08T09:33:19.475Z,59.50
2018-06-08T09:35:47.703Z,57.80
2018-06-08T09:38:15.920Z,56.90
2018-06-08T09:40:45.393Z,56.00
2018-06-08T09:43:13.972Z,55.90
2018-06-08T09:45:43.549Z,56.80
2018-06-08T09:48:11.770Z,58.00
2018-06-08T09:51:10.771Z,58.30
2018-06-08T09:53:38.993Z,59.00
2018-06-08T09:56:07.567Z,59.20
2018-06-08T09:58:35.801Z,58.60
2018-06-08T10:01:04.397Z,57.60
2018-06-08T10:03:32.614Z,54.90
2018-06-08T10:06:00.821Z,50.70
2018-06-08T10:08:29.032Z,49.30
2018-06-08T10:10:57.245Z,50.90
2018-06-08T10:13:26.076Z,50.90
2018-06-08T10:15:54.310Z,51.50
2018-06-08T10:18:22.515Z,49.70
2018-06-08T10:20:50.739Z,50.40
2018-06-08T10:23:19.296Z,48.80
2018-06-08T10:25:47.513Z,50.20
2018-06-08T10:28:15.749Z,51.20
2018-06-08T10:30:44.034Z,50.70
2018-06-08T10:33:12.285Z,50.70
2018-06-08T10:35:40.508Z,50.90
2018-06-08T10:38:08.744Z,52.10
2018-06-08T10:40:37.265Z,53.20
2018-06-08T10:43:05.505Z,54.10
2018-06-08T10:48:33.624Z,55.30
2018-06-08T10:51:02.208Z,55.90
2018-06-08T10:53:31.020Z,55.50
2018-06-08T10:55:59.248Z,55.50
2018-06-08T10:58:27.480Z,55.90
2018-06-08T11:00:55.724Z,55.80
2018-06-08T11:03:24.452Z,54.70
2018-06-08T11:05:53.141Z,54.50
2018-06-08T11:08:21.378Z,53.30
2018-06-08T11:10:49.810Z,51.50
2018-06-08T11:13:18.049Z,51.70
2018-06-08T11:15:46.323Z,51.00
2018-06-08T11:18:15.549Z,51.20
2018-06-08T11:20:43.760Z,50.60
2018-06-08T11:23:11.985Z,50.70
2018-06-08T11:25:41.080Z,50.00
2018-06-08T11:28:09.606Z,49.20
2018-06-08T11:30:37.806Z,49.50
2018-06-08T11:33:06.729Z,48.30
2018-06-08T11:35:35.216Z,48.70
2018-06-08T11:38:03.448Z,48.70
2018-06-08T11:40:32.029Z,48.00
2018-06-08T11:43:01.018Z,49.00
2018-06-08T11:45:29.240Z,48.90
2018-06-08T11:47:57.797Z,48.60
2018-06-08T11:50:26.023Z,48.10
2018-06-08T11:52:54.287Z,47.20
2018-06-08T11:55:22.507Z,46.30
2018-06-08T11:57:50.752Z,46.30
2018-06-08T12:00:19.028Z,45.60
2018-06-08T12:02:54.121Z,45.50
2018-06-08T12:05:22.341Z,45.30
2018-06-08T12:07:50.593Z,45.20
2018-06-08T12:10:19.413Z,45.00
2018-06-08T12:14:12.781Z,45.20
2018-06-08T12:16:41.745Z,45.80
2018-06-08T12:19:10.304Z,44.70
2018-06-08T12:21:38.585Z,43.70
2018-06-08T12:24:07.196Z,43.70
2018-06-08T12:26:35.548Z,43.50
2018-06-08T12:30:28.266Z,43.10
2018-06-08T12:32:56.610Z,42.70
2018-06-08T12:35:24.823Z,43.00
2018-06-08T12:37:53.040Z,42.30
2018-06-08T12:40:21.244Z,41.50
2018-06-08T12:42:50.484Z,41.60
2018-06-08T12:45:19.625Z,41.80
2018-06-08T12:47:47.858Z,41.90
2018-06-08T12:50:16.412Z,42.40
2018-06-08T12:52:44.900Z,42.60
2018-06-08T12:55:13.985Z,42.60
2018-06-08T12:57:42.208Z,41.80
2018-06-08T13:00:11.316Z,42.20
2018-06-08T13:02:39.578Z,42.10
2018-06-08T13:05:07.900Z,41.10
2018-06-08T13:07:36.158Z,40.10
2018-06-08T13:10:04.409Z,40.50
2018-06-08T13:12:32.614Z,41.00
2018-06-08T13:15:00.898Z,41.10
2018-06-08T13:17:29.114Z,40.30
2018-06-08T13:19:57.352Z,39.90
2018-06-08T13:22:25.582Z,39.80
2018-06-08T13:24:54.227Z,40.30
2018-06-08T13:27:22.598Z,40.50
2018-06-08T13:29:50.839Z,40.50
2018-06-08T13:32:19.441Z,40.70
2018-06-08T13:34:48.343Z,40.60
2018-06-08T13:37:16.603Z,41.30
2018-06-08T13:39:44.843Z,42.10
2018-06-08T13:42:13.093Z,43.10
2018-06-08T13:44:41.317Z,43.70
2018-06-08T13:47:24.237Z,43.70
2018-06-08T13:49:53.636Z,44.20
2018-06-08T13:52:21.882Z,44.10
2018-06-08T13:54:50.114Z,44.00
2018-06-08T13:57:18.324Z,44.20
2018-06-08T13:59:46.589Z,44.20
2018-06-08T14:02:14.809Z,44.00
2018-06-08T14:04:43.054Z,43.90
2018-06-08T14:07:11.264Z,43.90
2018-06-08T14:09:39.493Z,43.70
2018-06-08T14:12:07.713Z,43.90
2018-06-08T14:14:35.937Z,43.70
2018-06-08T14:17:04.340Z,43.80
2018-06-08T14:19:32.544Z,43.90
2018-06-08T14:22:00.752Z,44.20
2018-06-08T14:24:28.969Z,44.50
2018-06-08T14:26:57.772Z,44.70
2018-06-08T14:29:26.007Z,45.00
2018-06-08T14:31:54.237Z,44.70
2018-06-08T14:34:22.485Z,45.20
2018-06-08T14:36:51.398Z,45.10
2018-06-08T14:39:19.627Z,45.00
2018-06-08T14:41:47.866Z,44.60
2018-06-08T14:44:16.076Z,44.90
2018-06-08T14:46:44.546Z,44.50
2018-06-08T14:49:12.801Z,44.10
2018-06-08T14:51:42.256Z,44.00
2018-06-08T14:54:10.481Z,43.90
2018-06-08T14:56:38.688Z,43.80
2018-06-08T14:59:06.937Z,44.10
2018-06-08T15:01:35.365Z,44.30
2018-06-08T15:04:04.249Z,44.30
2018-06-08T15:06:32.463Z,43.80
2018-06-08T15:09:00.689Z,43.30
2018-06-08T15:11:28.904Z,43.50
2018-06-08T15:13:57.120Z,43.30
2018-06-08T15:16:25.341Z,43.20
2018-06-08T15:18:53.569Z,43.10
2018-06-08T15:21:21.780Z,43.10
2018-06-08T15:23:49.990Z,43.00
2018-06-08T15:26:18.217Z,43.10
2018-06-08T15:28:47.813Z,43.40
2018-06-08T15:31:16.020Z,43.60
2018-06-08T15:33:44.238Z,43.70
2018-06-08T15:36:12.467Z,44.20
2018-06-08T15:38:40.686Z,44.50
2018-06-08T15:41:09.252Z,44.50
2018-06-08T15:43:37.461Z,44.70
2018-06-08T15:46:06.367Z,45.00
2018-06-08T15:48:34.585Z,45.00
2018-06-08T15:51:02.853Z,44.50
2018-06-08T15:53:31.445Z,44.60
2018-06-08T15:55:59.902Z,44.80
2018-06-08T15:58:28.286Z,44.90
2018-06-08T16:00:56.537Z,44.70
2018-06-08T16:03:24.921Z,44.60
2018-06-08T16:05:53.126Z,44.80
2018-06-08T16:08:21.374Z,45.00
2018-06-08T16:10:49.969Z,45.20
2018-06-08T16:13:19.848Z,45.30
2018-06-08T16:15:48.096Z,45.40
2018-06-08T16:18:16.304Z,45.20
2018-06-08T16:20:44.517Z,44.90
2018-06-08T16:23:12.790Z,44.80
2018-06-08T16:25:41.699Z,44.70
2018-06-08T16:28:10.881Z,44.60
2018-06-08T16:33:37.996Z,44.60
2018-06-08T16:36:06.257Z,44.80
2018-06-08T16:38:34.678Z,44.80
2018-06-08T16:41:04.157Z,45.20
2018-06-08T16:43:32.360Z,45.40
2018-06-08T16:46:00.595Z,45.50
2018-06-08T16:48:28.792Z,45.70
2018-06-08T16:50:57.018Z,45.80
2018-06-08T16:53:25.273Z,45.90
2018-06-08T16:55:53.575Z,46.10
2018-06-08T16:58:21.928Z,46.20
2018-06-08T17:00:50.507Z,46.30
2018-06-08T17:03:19.977Z,46.40
2018-06-08T17:05:48.186Z,46.60
2018-06-08T17:08:16.436Z,46.60
2018-06-08T17:10:44.661Z,46.80
2018-06-08T17:13:12.884Z,46.90
2018-06-08T17:15:41.089Z,47.10
2018-06-08T17:18:09.647Z,47.30
2018-06-08T17:20:37.870Z,47.20
2018-06-08T17:23:06.087Z,47.50
2018-06-08T17:25:35.289Z,47.80
2018-06-08T17:28:03.566Z,48.00
2018-06-08T17:30:31.773Z,48.10
2018-06-08T17:32:59.984Z,48.30
2018-06-08T17:35:28.192Z,48.70
2018-06-08T17:37:56.406Z,48.80
2018-06-08T17:40:24.960Z,48.90
2018-06-08T17:42:53.181Z,49.10
2018-06-08T17:45:21.773Z,49.10
2018-06-08T17:47:50.947Z,49.50
2018-06-08T17:50:19.212Z,49.80
2018-06-08T17:52:47.487Z,50.00
2018-06-08T17:55:15.729Z,50.20
2018-06-08T17:57:43.954Z,50.30
2018-06-08T18:00:12.664Z,50.60
2018-06-08T18:02:41.501Z,50.90
2018-06-08T18:05:10.101Z,51.10
2018-06-08T18:07:39.038Z,51.30
2018-06-08T18:10:07.279Z,51.50
2018-06-08T18:12:36.237Z,51.80
2018-06-08T18:15:08.956Z,51.90
2018-06-08T18:17:37.272Z,52.30
2018-06-08T18:20:05.799Z,52.40
2018-06-08T18:22:34.018Z,52.70
2018-06-08T18:25:02.287Z,53.10
2018-06-08T18:27:30.540Z,53.30
2018-06-08T18:29:58.996Z,53.50
2018-06-08T18:32:27.252Z,53.70
2018-06-08T18:34:56.130Z,53.80
2018-06-08T18:37:24.878Z,54.30
2018-06-08T18:39:53.552Z,54.30
2018-06-08T18:42:22.321Z,54.20
2018-06-08T18:44:50.596Z,55.60
2018-06-08T18:47:18.854Z,57.20
2018-06-08T18:49:47.233Z,57.90
2018-06-08T18:52:15.574Z,58.60
2018-06-08T18:54:43.832Z,59.50
2018-06-08T18:57:12.455Z,60.30
2018-06-08T19:02:29.593Z,61.40
2018-06-08T19:04:58.753Z,61.80
2018-06-08T19:07:27.862Z,61.70
2018-06-08T19:09:58.197Z,62.00
2018-06-08T19:12:29.029Z,62.10
2018-06-08T19:14:58.741Z,61.90
2018-06-08T19:17:26.992Z,61.40
2018-06-08T19:19:56.265Z,61.70
2018-06-08T19:22:24.722Z,61.60
2018-06-08T19:24:52.964Z,62.00
2018-06-08T19:27:21.233Z,62.20
2018-06-08T19:29:49.801Z,62.00
2018-06-08T19:32:18.054Z,62.20
2018-06-08T19:34:48.021Z,62.40
2018-06-08T19:37:20.191Z,62.30
2018-06-08T19:39:48.901Z,62.20
2018-06-08T19:42:17.992Z,62.30
2018-06-08T19:44:46.218Z,62.40
2018-06-08T19:47:14.480Z,62.40
2018-06-08T19:49:42.724Z,62.70
2018-06-08T19:52:11.112Z,63.50
2018-06-08T19:54:39.374Z,64.00
2018-06-08T19:57:07.965Z,64.60
2018-06-08T19:59:36.579Z,65.50
2018-06-08T20:02:05.860Z,66.20
2018-06-08T20:04:34.100Z,67.40
2018-06-08T20:07:03.139Z,68.40
2018-06-08T20:09:31.341Z,69.40
2018-06-08T20:11:59.549Z,72.50
2018-06-08T20:14:28.105Z,72.20
2018-06-08T20:16:56.315Z,75.50
2018-06-08T20:19:24.518Z,77.10
2018-06-08T20:21:52.739Z,80.80
2018-06-08T20:24:20.984Z,82.50
2018-06-08T20:26:49.542Z,85.90
2018-06-08T20:29:17.745Z,89.10
2018-06-08T20:31:45.967Z,90.90
2018-06-08T20:34:14.194Z,93.30
2018-06-08T20:36:42.577Z,95.30
2018-06-08T20:39:15.099Z,97.50
2018-06-08T20:41:43.308Z,99.90
2018-06-08T20:44:11.629Z,99.90
2018-06-08T20:46:40.168Z,99.90
2018-06-08T20:49:08.716Z,99.90
2018-06-08T20:51:36.903Z,99.90
2018-06-08T20:54:05.844Z,99.90
2018-06-08T20:56:36.467Z,99.90
2018-06-08T20:59:05.029Z,99.90
2018-06-08T21:01:33.236Z,99.90
2018-06-08T21:04:03.889Z,99.90
2018-06-08T21:06:32.797Z,99.90
2018-06-08T21:09:01.007Z,99.90
2018-06-08T21:11:30.252Z,99.90
2018-06-08T21:13:58.647Z,99.90
2018-06-08T21:16:26.902Z,99.90
2018-06-08T21:18:55.172Z,99.90
2018-06-08T21:21:25.148Z,99.90
2018-06-08T21:23:53.909Z,99.90
2018-06-08T21:26:22.145Z,99.90
2018-06-08T21:28:50.348Z,99.90
2018-06-08T21:31:18.605Z,99.90
2018-06-08T21:33:46.882Z,99.90
2018-06-08T21:36:15.229Z,99.90
2018-06-08T21:38:43.527Z,99.90
2018-06-08T21:41:12.348Z,99.90
2018-06-08T21:43:40.671Z,99.90
2018-06-08T21:46:10.121Z,99.90
2018-06-08T21:48:38.369Z,99.90
2018-06-08T21:51:06.622Z,99.90
2018-06-08T21:53:34.842Z,99.90
2018-06-08T21:56:03.084Z,99.90
2018-06-08T21:58:31.300Z,99.90
2018-06-08T22:00:59.538Z,99.90
2018-06-08T22:03:28.426Z,99.90
2018-06-08T22:05:56.988Z,99.90
2018-06-08T22:08:25.260Z,99.90
2018-06-08T22:10:53.891Z,99.90
2018-06-08T22:13:22.953Z,99.90
2018-06-08T22:15:51.936Z,99.90
2018-06-08T22:18:20.615Z,99.90
2018-06-08T22:20:49.249Z,99.90
2018-06-08T22:23:18.746Z,99.90
2018-06-08T22:26:09.081Z,99.90
2018-06-08T23:25:17.205Z,99.90
2018-06-08T23:27:46.052Z,99.90
2018-06-08T23:30:15.405Z,99.90
2018-06-08T23:32:43.923Z,99.90
2018-06-08T23:35:13.441Z,99.90
2018-06-08T23:37:44.877Z,99.90
2018-06-08T23:40:16.685Z,99.90
2018-06-08T23:42:45.335Z,99.90
2018-06-08T23:45:14.220Z,99.90
2018-06-08T23:47:44.601Z,99.90
2018-06-08T23:50:13.140Z,99.90
2018-06-08T23:52:42.902Z,99.90
2018-06-08T23:55:11.629Z,99.90
2018-06-08T23:57:41.796Z,99.90
