createdAt,value
2023-03-27T00:01:26.769Z,2.47
2023-03-27T00:03:55.814Z,2.40
2023-03-27T00:06:25.334Z,2.30
2023-03-27T00:08:53.004Z,2.17
2023-03-27T00:11:22.448Z,2.28
2023-03-27T00:13:51.311Z,2.63
2023-03-27T00:16:25.573Z,2.60
2023-03-27T00:18:53.574Z,2.55
2023-03-27T00:21:22.609Z,2.70
2023-03-27T00:23:50.382Z,2.30
2023-03-27T00:26:17.897Z,3.22
2023-03-27T00:28:45.257Z,2.60
2023-03-27T00:31:14.733Z,2.30
2023-03-27T00:33:42.486Z,2.80
2023-03-27T00:36:10.736Z,2.55
2023-03-27T00:38:39.909Z,2.63
2023-03-27T00:41:09.063Z,2.30
2023-03-27T00:43:44.136Z,2.58
2023-03-27T00:46:45.105Z,2.70
2023-03-27T00:49:15.363Z,2.58
2023-03-27T00:51:49.553Z,2.95
2023-03-27T00:54:26.598Z,2.60
2023-03-27T00:57:02.177Z,2.63
2023-03-27T00:59:34.917Z,2.80
2023-03-27T01:02:04.309Z,2.88
2023-03-27T01:04:34.196Z,2.63
2023-03-27T01:07:03.500Z,2.60
2023-03-27T01:09:31.254Z,2.90
2023-03-27T01:12:44.989Z,2.50
2023-03-27T01:15:30.879Z,2.63
2023-03-27T01:18:22.656Z,2.33
2023-03-27T01:21:29.929Z,2.72
2023-03-27T01:24:31.132Z,2.33
2023-03-27T01:27:06.406Z,2.50
2023-03-27T01:29:54.594Z,2.13
2023-03-27T01:33:06.332Z,2.22
2023-03-27T01:35:48.631Z,2.40
2023-03-27T01:39:00.627Z,2.45
2023-03-27T01:41:45.110Z,1.98
2023-03-27T01:44:44.750Z,1.95
2023-03-27T01:50:20.070Z,2.10
2023-03-27T01:53:01.446Z,2.13
2023-03-27T01:55:39.012Z,2.20
2023-03-27T01:58:28.388Z,2.00
2023-03-27T02:01:01.581Z,2.30
2023-03-27T02:03:41.875Z,2.10
2023-03-27T02:06:18.439Z,2.38
2023-03-27T02:09:04.546Z,2.22
2023-03-27T02:12:09.044Z,2.40
2023-03-27T02:14:43.866Z,2.40
2023-03-27T02:17:17.068Z,2.80
2023-03-27T02:20:16.377Z,2.30
2023-03-27T02:22:50.833Z,3.88
2023-03-27T02:25:22.142Z,2.50
2023-03-27T02:28:10.311Z,2.70
2023-03-27T02:30:37.738Z,2.65
2023-03-27T02:33:27.692Z,2.08
2023-03-27T02:36:24.701Z,2.20
2023-03-27T02:39:15.415Z,2.97
2023-03-27T02:42:34.970Z,2.33
2023-03-27T02:45:23.685Z,2.15
2023-03-27T02:47:57.282Z,2.20
2023-03-27T02:50:44.213Z,2.63
2023-03-27T02:53:17.600Z,2.75
2023-03-27T02:55:57.444Z,2.58
2023-03-27T02:58:45.277Z,2.60
2023-03-27T03:01:32.862Z,3.00
2023-03-27T03:04:32.331Z,3.42
2023-03-27T03:07:26.800Z,3.30
2023-03-27T03:09:54.720Z,3.20
2023-03-27T03:12:23.235Z,3.33
2023-03-27T03:14:50.969Z,3.42
2023-03-27T03:17:18.318Z,3.60
2023-03-27T03:19:45.843Z,3.83
2023-03-27T03:22:13.415Z,4.22
2023-03-27T03:24:43.925Z,5.03
2023-03-27T03:27:15.347Z,5.07
2023-03-27T03:29:48.671Z,4.82
2023-03-27T03:32:19.392Z,5.00
2023-03-27T03:34:50.205Z,4.70
2023-03-27T03:37:17.500Z,4.05
2023-03-27T03:39:44.750Z,4.75
2023-03-27T03:42:22.618Z,4.78
2023-03-27T03:44:53.242Z,4.97
2023-03-27T03:47:22.499Z,4.60
2023-03-27T03:49:50.538Z,5.50
2023-03-27T03:52:18.267Z,5.03
2023-03-27T03:54:46.741Z,5.72
2023-03-27T03:57:14.410Z,6.57
2023-03-27T03:59:44.201Z,5.22
2023-03-27T04:02:44.824Z,5.30
2023-03-27T04:05:14.905Z,4.53
2023-03-27T04:07:42.742Z,4.70
2023-03-27T04:10:30.502Z,4.75
2023-03-27T04:12:59.828Z,4.90
2023-03-27T04:15:33.728Z,4.30
2023-03-27T04:18:32.615Z,3.95
2023-03-27T04:23:32.502Z,4.50
2023-03-27T04:26:03.367Z,3.95
2023-03-27T04:28:51.805Z,4.05
2023-03-27T04:31:46.704Z,4.18
2023-03-27T04:34:34.259Z,3.65
2023-03-27T04:37:08.402Z,4.32
2023-03-27T04:39:42.986Z,4.40
2023-03-27T04:42:10.810Z,4.38
2023-03-27T04:44:39.156Z,4.70
2023-03-27T04:47:08.946Z,4.38
2023-03-27T04:49:40.734Z,4.43
2023-03-27T04:54:46.809Z,4.03
2023-03-27T04:57:15.960Z,4.28
2023-03-27T04:59:43.340Z,4.13
2023-03-27T05:02:33.712Z,4.45
2023-03-27T05:05:13.823Z,3.97
2023-03-27T05:07:46.333Z,3.47
2023-03-27T05:10:21.886Z,3.90
2023-03-27T05:12:53.431Z,3.45
2023-03-27T05:15:22.140Z,3.70
2023-03-27T05:17:54.608Z,3.47
2023-03-27T05:20:25.489Z,3.50
2023-03-27T05:25:32.917Z,4.35
2023-03-27T05:28:03.089Z,3.60
2023-03-27T05:30:33.033Z,3.60
2023-03-27T05:33:17.955Z,3.55
2023-03-27T05:35:48.484Z,3.95
2023-03-27T05:38:17.018Z,3.35
2023-03-27T05:40:57.042Z,3.30
2023-03-27T05:43:25.238Z,3.80
2023-03-27T05:45:52.481Z,4.77
2023-03-27T05:48:20.154Z,4.47
2023-03-27T05:50:47.422Z,4.10
2023-03-27T05:53:20.824Z,4.22
2023-03-27T05:56:18.557Z,4.85
2023-03-27T05:58:52.717Z,4.40
2023-03-27T06:01:23.659Z,4.75
2023-03-27T06:03:56.209Z,4.45
2023-03-27T06:06:47.012Z,4.15
2023-03-27T06:09:14.202Z,4.57
2023-03-27T06:11:49.782Z,4.40
2023-03-27T06:14:19.047Z,4.80
2023-03-27T06:17:06.610Z,4.85
2023-03-27T06:19:43.138Z,4.00
2023-03-27T06:22:10.485Z,4.25
2023-03-27T06:24:39.149Z,4.40
2023-03-27T06:27:08.118Z,4.65
2023-03-27T06:29:37.459Z,5.18
2023-03-27T06:32:05.178Z,6.15
2023-03-27T06:34:38.041Z,5.60
2023-03-27T06:39:55.412Z,5.65
2023-03-27T06:42:22.744Z,5.53
2023-03-27T06:45:00.037Z,5.35
2023-03-27T06:48:16.201Z,5.57
2023-03-27T06:50:46.585Z,5.22
2023-03-27T06:55:49.772Z,5.10
2023-03-27T06:58:19.258Z,5.70
2023-03-27T07:00:49.801Z,6.13
2023-03-27T07:03:19.085Z,4.97
2023-03-27T07:06:06.044Z,5.60
2023-03-27T07:08:49.292Z,4.90
2023-03-27T07:11:17.188Z,5.28
2023-03-27T07:13:53.955Z,5.47
2023-03-27T07:16:25.639Z,5.78
2023-03-27T07:18:52.891Z,5.47
2023-03-27T07:21:20.726Z,5.35
2023-03-27T07:23:48.250Z,5.93
2023-03-27T07:26:20.721Z,6.22
2023-03-27T07:28:51.894Z,6.53
2023-03-27T07:31:34.964Z,6.00
2023-03-27T07:34:08.729Z,5.32
2023-03-27T07:37:08.455Z,5.70
2023-03-27T07:39:38.614Z,4.95
2023-03-27T07:42:09.228Z,6.80
2023-03-27T07:44:58.208Z,6.07
2023-03-27T07:47:25.671Z,5.43
2023-03-27T07:49:53.226Z,5.67
2023-03-27T07:52:23.268Z,5.82
2023-03-27T07:54:57.670Z,5.75
2023-03-27T07:57:33.091Z,6.13
2023-03-27T08:00:15.115Z,5.22
2023-03-27T08:03:09.293Z,6.07
2023-03-27T08:05:38.704Z,6.30
2023-03-27T08:08:11.076Z,5.75
2023-03-27T08:10:59.196Z,6.28
2023-03-27T08:13:30.940Z,6.30
2023-03-27T08:16:07.842Z,5.38
2023-03-27T08:18:36.885Z,5.95
2023-03-27T08:21:08.677Z,5.72
2023-03-27T08:23:38.869Z,6.72
2023-03-27T08:26:09.256Z,6.47
2023-03-27T08:28:46.212Z,5.57
2023-03-27T08:31:16.175Z,6.00
2023-03-27T08:33:45.067Z,6.13
2023-03-27T08:36:20.188Z,5.40
2023-03-27T08:38:47.813Z,5.20
2023-03-27T08:41:39.033Z,4.82
2023-03-27T08:44:23.452Z,4.10
2023-03-27T08:46:54.291Z,4.30
2023-03-27T08:49:22.800Z,4.20
2023-03-27T08:52:27.216Z,3.08
2023-03-27T08:55:26.144Z,3.30
2023-03-27T08:58:05.194Z,3.38
2023-03-27T09:00:39.744Z,3.13
2023-03-27T09:03:41.043Z,2.90
2023-03-27T09:06:26.971Z,2.90
2023-03-27T09:09:27.234Z,2.80
2023-03-27T09:12:39.057Z,2.67
2023-03-27T09:15:36.988Z,2.70
2023-03-27T09:18:31.170Z,2.20
2023-03-27T09:21:42.778Z,2.08
2023-03-27T09:24:46.802Z,2.13
2023-03-27T09:27:23.258Z,2.10
2023-03-27T09:30:18.825Z,2.47
2023-03-27T09:32:58.330Z,2.10
2023-03-27T09:35:25.721Z,2.08
2023-03-27T09:38:03.723Z,2.13
2023-03-27T09:41:08.901Z,2.20
2023-03-27T09:43:58.449Z,2.10
2023-03-27T09:46:27.432Z,1.80
2023-03-27T09:49:11.918Z,1.80
2023-03-27T09:52:00.324Z,1.90
2023-03-27T09:54:53.457Z,2.00
2023-03-27T09:57:36.242Z,1.95
2023-03-27T10:00:21.757Z,1.80
2023-03-27T10:03:04.166Z,2.10
2023-03-27T10:05:33.452Z,2.30
2023-03-27T10:08:01.893Z,2.20
2023-03-27T10:13:21.846Z,2.28
2023-03-27T10:16:06.212Z,1.80
2023-03-27T10:18:57.115Z,1.70
2023-03-27T10:21:39.646Z,1.80
2023-03-27T10:24:17.493Z,1.88
2023-03-27T10:27:27.804Z,1.75
2023-03-27T10:30:33.656Z,1.85
2023-03-27T10:33:40.002Z,1.80
2023-03-27T10:36:39.347Z,2.05
2023-03-27T10:39:14.788Z,2.10
2023-03-27T10:42:09.307Z,1.90
2023-03-27T10:44:40.919Z,1.70
2023-03-27T10:47:27.970Z,2.17
2023-03-27T10:50:44.300Z,2.20
2023-03-27T10:53:23.935Z,1.65
2023-03-27T10:56:26.529Z,2.10
2023-03-27T10:59:14.076Z,2.00
2023-03-27T11:01:52.403Z,1.98
2023-03-27T11:04:55.321Z,1.98
2023-03-27T11:07:44.215Z,1.83
2023-03-27T11:10:42.325Z,1.60
2023-03-27T11:13:19.585Z,2.10
2023-03-27T11:16:16.540Z,1.88
2023-03-27T11:19:51.187Z,2.03
2023-03-27T11:22:49.704Z,2.25
2023-03-27T11:25:47.126Z,1.95
2023-03-27T11:28:43.565Z,2.10
2023-03-27T11:31:26.295Z,2.55
2023-03-27T11:34:06.266Z,1.98
2023-03-27T11:37:01.742Z,2.50
2023-03-27T11:39:46.875Z,1.85
2023-03-27T11:42:20.862Z,1.73
2023-03-27T11:44:49.475Z,2.08
2023-03-27T11:48:00.128Z,2.08
2023-03-27T11:50:53.267Z,1.90
2023-03-27T11:53:51.538Z,2.40
2023-03-27T11:56:51.622Z,2.50
2023-03-27T12:00:07.689Z,2.08
2023-03-27T12:03:31.052Z,2.30
2023-03-27T12:06:25.213Z,2.70
2023-03-27T12:09:21.739Z,2.63
2023-03-27T12:12:34.550Z,2.38
2023-03-27T12:15:39.472Z,2.20
2023-03-27T12:18:41.244Z,2.50
2023-03-27T12:21:31.148Z,3.80
2023-03-27T12:24:57.161Z,2.75
2023-03-27T12:28:23.670Z,2.65
2023-03-27T12:31:41.386Z,2.45
2023-03-27T12:34:34.250Z,2.50
2023-03-27T12:37:04.498Z,2.67
2023-03-27T12:39:31.834Z,3.28
2023-03-27T12:42:14.835Z,2.80
2023-03-27T12:45:29.343Z,2.92
2023-03-27T12:48:10.205Z,2.78
2023-03-27T12:50:55.371Z,2.90
2023-03-27T12:53:26.183Z,3.10
2023-03-27T12:56:32.346Z,2.70
2023-03-27T12:59:00.543Z,2.45
2023-03-27T13:01:51.537Z,2.78
2023-03-27T13:04:44.567Z,2.95
2023-03-27T13:07:39.166Z,2.85
2023-03-27T13:10:49.617Z,2.95
2023-03-27T13:13:45.852Z,2.40
2023-03-27T13:16:33.367Z,2.70
2023-03-27T13:19:36.734Z,2.45
2023-03-27T13:22:37.408Z,3.10
2023-03-27T13:25:31.929Z,2.63
2023-03-27T13:28:37.483Z,2.95
2023-03-27T13:31:15.844Z,3.70
2023-03-27T13:34:35.365Z,2.85
2023-03-27T13:37:09.585Z,2.80
2023-03-27T13:40:19.854Z,2.72
2023-03-27T13:42:59.306Z,2.50
2023-03-27T13:45:46.673Z,2.45
2023-03-27T13:49:24.270Z,2.47
2023-03-27T13:52:49.642Z,2.72
2023-03-27T13:56:20.820Z,1.80
2023-03-27T13:59:53.304Z,2.30
2023-03-27T14:03:29.531Z,2.10
2023-03-27T14:06:47.505Z,2.00
2023-03-27T14:09:16.422Z,1.90
2023-03-27T14:12:53.005Z,2.13
2023-03-27T14:16:29.236Z,1.60
2023-03-27T14:21:56.326Z,1.60
2023-03-27T14:25:10.759Z,1.63
2023-03-27T14:27:54.197Z,1.90
2023-03-27T14:30:55.009Z,1.60
2023-03-27T14:33:56.468Z,1.40
2023-03-27T14:36:30.138Z,1.48
2023-03-27T14:39:23.488Z,1.50
2023-03-27T14:42:01.231Z,1.25
2023-03-27T14:44:32.848Z,1.42
2023-03-27T14:47:12.739Z,1.85
2023-03-27T14:49:51.558Z,2.00
2023-03-27T14:52:35.452Z,1.60
2023-03-27T14:55:34.589Z,1.50
2023-03-27T14:58:23.493Z,1.50
2023-03-27T15:01:01.546Z,2.00
2023-03-27T15:03:35.533Z,2.50
2023-03-27T15:06:26.691Z,1.80
2023-03-27T15:09:05.691Z,2.28
2023-03-27T15:12:14.324Z,1.95
2023-03-27T15:14:42.041Z,2.10
2023-03-27T15:17:16.150Z,1.83
2023-03-27T15:19:50.924Z,2.00
2023-03-27T15:22:41.879Z,2.17
2023-03-27T15:25:42.736Z,2.10
2023-03-27T15:28:41.710Z,2.30
2023-03-27T15:31:10.156Z,2.28
2023-03-27T15:34:34.745Z,2.00
2023-03-27T15:37:13.137Z,1.90
2023-03-27T15:40:09.317Z,1.90
2023-03-27T15:43:01.864Z,1.95
2023-03-27T15:45:56.988Z,1.75
2023-03-27T15:48:40.750Z,1.80
2023-03-27T15:51:11.213Z,2.00
2023-03-27T15:53:43.461Z,2.05
2023-03-27T15:56:21.764Z,2.40
2023-03-27T15:59:08.213Z,2.25
2023-03-27T16:01:44.170Z,1.60
2023-03-27T16:04:28.032Z,1.40
2023-03-27T16:07:19.546Z,1.55
2023-03-27T16:10:05.369Z,1.45
2023-03-27T16:12:50.261Z,1.25
2023-03-27T16:15:41.612Z,1.30
2023-03-27T16:18:19.010Z,1.70
2023-03-27T16:20:46.547Z,1.17
2023-03-27T16:23:14.047Z,5.10
2023-03-27T16:25:41.638Z,13.23
2023-03-27T16:28:11.234Z,6.25
2023-03-27T16:30:41.226Z,2.20
2023-03-27T16:33:21.735Z,1.60
2023-03-27T16:35:50.540Z,1.80
2023-03-27T16:38:18.583Z,1.77
2023-03-27T16:40:45.927Z,3.17
2023-03-27T16:43:13.424Z,2.08
2023-03-27T16:45:41.541Z,2.00
2023-03-27T16:48:11.248Z,1.90
2023-03-27T16:50:38.588Z,2.80
2023-03-27T16:53:05.899Z,3.55
2023-03-27T16:55:33.219Z,3.33
2023-03-27T16:58:00.778Z,3.42
2023-03-27T17:00:28.176Z,3.07
2023-03-27T17:02:56.155Z,1.80
2023-03-27T17:05:23.543Z,2.28
2023-03-27T17:07:50.857Z,1.93
2023-03-27T17:10:18.371Z,1.73
2023-03-27T17:12:45.681Z,2.27
2023-03-27T17:15:13.058Z,2.78
2023-03-27T17:17:40.397Z,1.60
2023-03-27T17:20:08.230Z,1.63
2023-03-27T17:22:35.632Z,1.95
2023-03-27T17:25:05.907Z,1.67
2023-03-27T17:27:34.176Z,1.70
2023-03-27T17:30:01.644Z,1.88
2023-03-27T17:32:30.226Z,1.60
2023-03-27T17:34:57.544Z,2.17
2023-03-27T17:37:26.164Z,2.17
2023-03-27T17:39:53.363Z,1.60
2023-03-27T17:42:20.576Z,1.85
2023-03-27T17:44:47.867Z,2.15
2023-03-27T17:47:15.052Z,2.10
2023-03-27T17:49:43.457Z,2.08
2023-03-27T17:54:39.912Z,2.10
2023-03-27T17:57:07.429Z,2.03
2023-03-27T17:59:36.562Z,2.55
2023-03-27T18:02:04.640Z,2.50
2023-03-27T18:04:33.208Z,2.28
2023-03-27T18:07:00.544Z,2.28
2023-03-27T18:09:27.846Z,2.70
2023-03-27T18:11:55.080Z,2.60
2023-03-27T18:14:22.474Z,2.70
2023-03-27T18:16:49.822Z,2.00
2023-03-27T18:19:17.191Z,2.57
2023-03-27T18:21:44.392Z,2.30
2023-03-27T18:24:11.676Z,2.75
2023-03-27T18:26:38.934Z,2.50
2023-03-27T18:29:06.964Z,2.15
2023-03-27T18:31:34.188Z,2.28
2023-03-27T18:34:01.971Z,2.00
2023-03-27T18:36:29.233Z,2.55
2023-03-27T18:38:56.722Z,2.45
2023-03-27T18:41:24.141Z,2.90
2023-03-27T18:43:51.376Z,2.40
2023-03-27T18:46:18.729Z,2.40
2023-03-27T18:48:49.218Z,2.55
2023-03-27T18:51:19.697Z,2.05
2023-03-27T18:53:47.252Z,2.70
2023-03-27T18:56:14.459Z,2.72
2023-03-27T18:58:42.261Z,2.30
2023-03-27T19:01:09.753Z,2.80
2023-03-27T19:03:39.262Z,2.10
2023-03-27T19:06:09.670Z,2.20
2023-03-27T19:08:38.185Z,2.00
2023-03-27T19:11:07.257Z,2.60
2023-03-27T19:13:53.073Z,2.55
2023-03-27T19:16:29.505Z,2.33
2023-03-27T19:19:35.052Z,2.97
2023-03-27T19:22:24.807Z,2.20
2023-03-27T19:25:00.595Z,2.60
2023-03-27T19:27:28.585Z,2.60
2023-03-27T19:30:09.535Z,3.00
2023-03-27T19:32:37.325Z,2.47
2023-03-27T19:35:05.144Z,2.38
2023-03-27T19:37:32.551Z,2.55
2023-03-27T19:39:59.918Z,3.00
2023-03-27T19:42:28.706Z,2.60
2023-03-27T19:44:56.874Z,2.53
2023-03-27T19:47:24.201Z,2.28
2023-03-27T19:49:51.495Z,2.67
2023-03-27T19:52:33.084Z,2.50
2023-03-27T19:55:00.513Z,2.95
2023-03-27T19:57:27.890Z,3.10
2023-03-27T19:59:55.133Z,3.40
2023-03-27T20:02:22.356Z,3.50
2023-03-27T20:04:49.798Z,2.87
2023-03-27T20:07:17.010Z,2.97
2023-03-27T20:09:44.273Z,3.03
2023-03-27T20:12:12.527Z,3.13
2023-03-27T20:17:12.287Z,2.85
2023-03-27T20:19:50.123Z,2.80
2023-03-27T20:22:20.663Z,2.67
2023-03-27T20:24:48.912Z,2.63
2023-03-27T20:27:20.006Z,2.50
2023-03-27T20:29:48.058Z,2.60
2023-03-27T20:32:15.489Z,2.90
2023-03-27T20:34:42.970Z,2.60
2023-03-27T20:37:12.106Z,2.80
2023-03-27T20:39:47.789Z,2.50
2023-03-27T20:42:18.025Z,2.72
2023-03-27T20:44:46.762Z,2.50
2023-03-27T20:47:15.196Z,2.80
2023-03-27T20:49:46.460Z,2.55
2023-03-27T20:52:19.527Z,2.45
2023-03-27T20:54:47.910Z,2.42
2023-03-27T20:57:17.611Z,2.90
2023-03-27T20:59:47.487Z,2.30
2023-03-27T21:02:22.011Z,3.00
2023-03-27T21:04:49.261Z,3.67
2023-03-27T21:07:16.955Z,2.80
2023-03-27T21:09:47.542Z,3.05
2023-03-27T21:12:14.811Z,2.40
2023-03-27T21:14:42.056Z,2.50
2023-03-27T21:17:11.954Z,2.53
2023-03-27T21:19:39.128Z,2.53
2023-03-27T21:22:06.378Z,2.30
2023-03-27T21:24:33.610Z,2.63
2023-03-27T21:27:01.091Z,2.40
2023-03-27T21:29:28.295Z,2.57
2023-03-27T21:31:55.881Z,2.75
2023-03-27T21:34:23.255Z,2.10
2023-03-27T21:36:50.537Z,2.85
2023-03-27T21:39:17.966Z,3.10
2023-03-27T21:41:45.578Z,3.33
2023-03-27T21:44:12.855Z,2.72
2023-03-27T21:46:40.126Z,2.60
2023-03-27T21:49:07.369Z,2.80
2023-03-27T21:51:34.617Z,2.97
2023-03-27T21:54:01.784Z,3.00
2023-03-27T21:56:29.040Z,3.10
2023-03-27T21:58:57.607Z,3.10
2023-03-27T22:01:26.053Z,4.03
2023-03-27T22:03:53.563Z,3.90
2023-03-27T22:06:21.130Z,3.90
2023-03-27T22:08:48.411Z,3.53
2023-03-27T22:11:15.735Z,3.27
2023-03-27T22:13:43.537Z,3.63
2023-03-27T22:16:14.793Z,3.55
2023-03-27T22:18:42.957Z,3.40
2023-03-27T22:21:39.644Z,3.78
2023-03-27T22:24:07.553Z,3.88
2023-03-27T22:26:38.608Z,3.38
2023-03-27T22:29:10.552Z,3.38
2023-03-27T22:31:38.052Z,3.42
2023-03-27T22:34:06.060Z,3.70
2023-03-27T22:36:34.268Z,3.63
2023-03-27T22:39:01.493Z,3.65
2023-03-27T22:41:28.874Z,3.28
2023-03-27T22:43:56.116Z,2.88
2023-03-27T22:46:24.271Z,2.88
2023-03-27T22:48:57.477Z,3.45
2023-03-27T22:51:25.474Z,3.10
2023-03-27T22:53:52.672Z,3.20
2023-03-27T22:56:20.036Z,2.92
2023-03-27T22:58:47.260Z,3.60
2023-03-27T23:01:14.551Z,3.55
2023-03-27T23:03:41.997Z,2.75
2023-03-27T23:06:21.561Z,3.50
2023-03-27T23:08:50.518Z,3.00
2023-03-27T23:11:18.501Z,3.00
2023-03-27T23:13:46.593Z,2.78
2023-03-27T23:16:13.864Z,3.22
2023-03-27T23:18:41.223Z,3.03
2023-03-27T23:21:12.557Z,3.13
2023-03-27T23:23:41.081Z,2.88
2023-03-27T23:26:09.590Z,2.90
2023-03-27T23:28:40.494Z,2.42
2023-03-27T23:31:14.759Z,2.78
2023-03-27T23:33:45.584Z,2.47
2023-03-27T23:36:22.750Z,2.72
2023-03-27T23:38:51.756Z,2.63
2023-03-27T23:41:20.074Z,2.90
2023-03-27T23:43:47.885Z,2.60
2023-03-27T23:46:16.057Z,2.83
2023-03-27T23:48:45.294Z,2.90
2023-03-27T23:51:15.148Z,3.03
2023-03-27T23:53:43.118Z,3.10
2023-03-27T23:56:11.293Z,2.90
2023-03-27T23:58:38.946Z,2.78
