createdAt,value
2023-03-15T00:00:02.556Z,2.36
2023-03-15T00:01:02.564Z,2.33
2023-03-15T00:02:02.654Z,2.32
2023-03-15T00:03:02.558Z,2.33
2023-03-15T00:04:02.599Z,2.32
2023-03-15T00:05:02.508Z,2.33
2023-03-15T00:06:02.521Z,2.33
2023-03-15T00:07:02.494Z,2.32
2023-03-15T00:08:04.472Z,2.33
2023-03-15T00:09:02.519Z,2.30
2023-03-15T00:10:02.433Z,2.30
2023-03-15T00:11:02.421Z,2.27
2023-03-15T00:12:02.543Z,2.30
2023-03-15T00:13:02.389Z,2.29
2023-03-15T00:14:02.408Z,2.30
2023-03-15T00:15:02.368Z,2.27
2023-03-15T00:16:02.456Z,2.26
2023-03-15T00:17:02.360Z,2.25
2023-03-15T00:18:02.320Z,2.25
2023-03-15T00:19:02.319Z,2.23
2023-03-15T00:20:02.302Z,2.20
2023-03-15T00:21:02.315Z,2.20
2023-03-15T00:22:02.287Z,2.20
2023-03-15T00:23:02.262Z,2.23
2023-03-15T00:24:02.256Z,2.22
2023-03-15T00:25:02.234Z,2.23
2023-03-15T00:26:02.221Z,2.22
2023-03-15T00:27:02.228Z,2.22
2023-03-15T00:28:02.204Z,2.25
2023-03-15T00:29:02.200Z,2.23
2023-03-15T00:30:02.196Z,2.25
2023-03-15T00:31:02.207Z,2.25
2023-03-15T00:32:02.154Z,2.25
2023-03-15T00:33:02.147Z,2.25
2023-03-15T00:34:02.121Z,2.25
2023-03-15T00:35:02.121Z,2.26
2023-03-15T00:36:02.248Z,2.25
2023-03-15T00:37:02.101Z,2.26
2023-03-15T00:38:02.084Z,2.23
2023-03-15T00:39:02.070Z,2.25
2023-03-15T00:40:02.078Z,2.23
2023-03-15T00:41:02.045Z,2.19
2023-03-15T00:42:02.041Z,2.19
2023-03-15T00:43:02.031Z,2.18
2023-03-15T00:44:01.990Z,2.15
2023-03-15T00:45:01.996Z,2.14
2023-03-15T00:46:02.006Z,2.12
2023-03-15T00:47:01.985Z,2.12
2023-03-15T00:48:01.969Z,2.14
2023-03-15T00:49:01.949Z,2.12
2023-03-15T00:50:01.941Z,2.14
2023-03-15T00:51:01.934Z,2.12
2023-03-15T00:52:01.948Z,2.14
2023-03-15T00:53:01.886Z,2.14
2023-03-15T00:54:01.888Z,2.14
2023-03-15T00:55:01.856Z,2.11
2023-03-15T00:56:01.856Z,2.09
2023-03-15T00:57:01.857Z,2.12
2023-03-15T00:58:01.838Z,2.09
2023-03-15T00:59:01.805Z,2.08
2023-03-15T01:00:01.800Z,2.08
2023-03-15T01:01:01.794Z,2.08
2023-03-15T01:02:01.848Z,2.08
2023-03-15T01:03:01.900Z,2.08
2023-03-15T01:04:01.768Z,2.07
2023-03-15T01:05:01.756Z,2.07
2023-03-15T01:06:01.722Z,2.04
2023-03-15T01:07:01.733Z,2.02
2023-03-15T01:08:01.722Z,2.04
2023-03-15T01:09:01.703Z,2.04
2023-03-15T01:10:01.682Z,2.04
2023-03-15T01:11:01.662Z,2.04
2023-03-15T01:12:01.669Z,2.05
2023-03-15T01:13:01.637Z,2.02
2023-03-15T01:14:01.642Z,2.02
2023-03-15T01:15:01.611Z,2.00
2023-03-15T01:16:01.628Z,2.00
2023-03-15T01:17:01.644Z,2.00
2023-03-15T01:18:01.721Z,1.98
2023-03-15T01:19:01.584Z,1.98
2023-03-15T01:20:01.550Z,2.01
2023-03-15T01:21:01.533Z,2.02
2023-03-15T01:22:01.528Z,2.00
2023-03-15T01:23:01.515Z,2.00
2023-03-15T01:24:01.508Z,2.01
2023-03-15T01:25:01.483Z,2.01
2023-03-15T01:26:01.485Z,2.01
2023-03-15T01:27:01.455Z,2.00
2023-03-15T01:28:01.666Z,2.01
2023-03-15T01:29:01.476Z,2.01
2023-03-15T01:30:01.437Z,2.00
2023-03-15T01:31:01.450Z,2.00
2023-03-15T01:32:01.427Z,1.98
2023-03-15T01:33:01.450Z,1.98
2023-03-15T01:34:01.433Z,1.93
2023-03-15T01:35:01.346Z,1.95
2023-03-15T01:36:01.408Z,1.93
2023-03-15T01:37:01.354Z,1.95
2023-03-15T01:38:01.327Z,1.92
2023-03-15T01:39:01.349Z,1.92
2023-03-15T01:40:01.370Z,1.92
2023-03-15T01:41:01.275Z,1.89
2023-03-15T01:42:01.279Z,1.88
2023-03-15T01:43:01.277Z,1.88
2023-03-15T01:44:01.253Z,1.85
2023-03-15T01:45:01.221Z,1.85
2023-03-15T01:46:01.216Z,1.85
2023-03-15T01:47:01.238Z,1.81
2023-03-15T01:48:01.208Z,1.82
2023-03-15T01:49:01.178Z,1.81
2023-03-15T01:50:01.172Z,1.82
2023-03-15T01:51:01.154Z,1.83
2023-03-15T01:52:01.139Z,1.83
2023-03-15T01:53:01.126Z,1.82
2023-03-15T01:54:01.125Z,1.83
2023-03-15T01:55:01.096Z,1.79
2023-03-15T01:56:01.112Z,1.81
2023-03-15T01:57:01.076Z,1.75
2023-03-15T01:58:01.078Z,1.81
2023-03-15T01:59:01.042Z,1.82
2023-03-15T02:00:01.060Z,1.82
2023-03-15T02:01:01.081Z,1.82
2023-03-15T02:02:01.071Z,1.83
2023-03-15T02:03:01.015Z,1.82
2023-03-15T02:04:01.532Z,1.81
2023-03-15T02:05:00.979Z,1.77
2023-03-15T02:06:00.966Z,1.77
2023-03-15T02:07:00.964Z,1.77
2023-03-15T02:08:00.958Z,1.75
2023-03-15T02:09:00.926Z,1.77
2023-03-15T02:10:00.929Z,1.79
2023-03-15T02:11:00.906Z,1.75
2023-03-15T02:12:00.896Z,1.74
2023-03-15T02:13:00.874Z,1.72
2023-03-15T02:14:00.862Z,1.70
2023-03-15T02:15:00.840Z,1.70
2023-03-15T02:16:00.871Z,1.70
2023-03-15T02:17:00.819Z,1.71
2023-03-15T02:18:00.841Z,1.70
2023-03-15T02:19:00.810Z,1.70
2023-03-15T02:20:00.785Z,1.67
2023-03-15T02:21:00.771Z,1.65
2023-03-15T02:22:00.793Z,1.67
2023-03-15T02:23:00.749Z,1.65
2023-03-15T02:24:00.746Z,1.64
2023-03-15T02:25:00.806Z,1.61
2023-03-15T02:26:00.710Z,1.61
2023-03-15T02:27:00.713Z,1.61
2023-03-15T02:28:00.706Z,1.57
2023-03-15T02:29:00.650Z,1.60
2023-03-15T02:30:00.660Z,1.61
2023-03-15T02:31:00.652Z,1.60
2023-03-15T02:32:00.750Z,1.57
2023-03-15T02:33:00.642Z,1.56
2023-03-15T02:34:00.617Z,1.56
2023-03-15T02:35:00.583Z,1.54
2023-03-15T02:36:00.609Z,1.53
2023-03-15T02:37:00.589Z,1.50
2023-03-15T02:38:00.579Z,1.52
2023-03-15T02:39:00.527Z,1.50
2023-03-15T02:40:00.591Z,1.52
2023-03-15T02:41:00.528Z,1.50
2023-03-15T02:42:00.505Z,1.50
2023-03-15T02:43:00.500Z,1.50
2023-03-15T02:44:00.490Z,1.49
2023-03-15T02:45:00.472Z,1.50
2023-03-15T02:46:00.484Z,1.50
2023-03-15T02:47:00.436Z,1.50
2023-03-15T02:48:00.461Z,1.52
2023-03-15T02:49:00.415Z,1.49
2023-03-15T02:50:00.426Z,1.47
2023-03-15T02:51:00.407Z,1.46
2023-03-15T02:52:00.385Z,1.43
2023-03-15T02:53:00.380Z,1.46
2023-03-15T02:54:00.360Z,1.44
2023-03-15T02:55:00.344Z,1.43
2023-03-15T02:56:00.322Z,1.44
2023-03-15T02:57:00.316Z,1.46
2023-03-15T02:58:00.336Z,1.44
2023-03-15T02:59:00.292Z,1.43
2023-03-15T03:00:00.333Z,1.43
2023-03-15T03:01:00.349Z,1.43
2023-03-15T03:02:00.345Z,1.42
2023-03-15T03:03:00.267Z,1.39
2023-03-15T03:04:00.245Z,1.42
2023-03-15T03:05:00.211Z,1.39
2023-03-15T03:06:00.219Z,1.42
2023-03-15T03:07:00.294Z,1.38
2023-03-15T03:08:00.203Z,1.38
2023-03-15T03:09:00.161Z,1.39
2023-03-15T03:10:00.191Z,1.38
2023-03-15T03:11:00.146Z,1.38
2023-03-15T03:12:00.151Z,1.38
2023-03-15T03:13:00.127Z,1.36
2023-03-15T03:14:00.128Z,1.39
2023-03-15T03:15:00.115Z,1.42
2023-03-15T03:16:00.112Z,1.42
2023-03-15T03:17:00.104Z,1.38
2023-03-15T03:18:00.098Z,1.39
2023-03-15T03:19:00.048Z,1.42
2023-03-15T03:20:00.043Z,1.44
2023-03-15T03:21:00.015Z,1.44
2023-03-15T03:22:00.643Z,1.44
2023-03-15T03:23:00.000Z,1.44
2023-03-15T03:23:59.974Z,1.46
2023-03-15T03:24:59.950Z,1.49
2023-03-15T03:25:59.951Z,1.50
2023-03-15T03:26:59.940Z,1.49
2023-03-15T03:27:59.961Z,1.47
2023-03-15T03:28:59.907Z,1.47
2023-03-15T03:29:59.905Z,1.47
2023-03-15T03:30:59.932Z,1.46
2023-03-15T03:31:59.891Z,1.46
2023-03-15T03:33:00.037Z,1.47
2023-03-15T03:33:59.851Z,1.47
2023-03-15T03:34:59.827Z,1.47
2023-03-15T03:35:59.849Z,1.46
2023-03-15T03:36:59.804Z,1.44
2023-03-15T03:37:59.828Z,1.47
2023-03-15T03:38:59.810Z,1.44
2023-03-15T03:39:59.795Z,1.42
2023-03-15T03:40:59.756Z,1.44
2023-03-15T03:41:59.743Z,1.44
2023-03-15T03:42:59.738Z,1.43
2023-03-15T03:43:59.730Z,1.44
2023-03-15T03:44:59.712Z,1.38
2023-03-15T03:45:59.735Z,1.36
2023-03-15T03:46:59.682Z,1.35
2023-03-15T03:47:59.682Z,1.32
2023-03-15T03:48:59.653Z,1.32
2023-03-15T03:49:59.644Z,1.32
2023-03-15T03:50:59.640Z,1.29
2023-03-15T03:51:59.626Z,1.25
2023-03-15T03:52:59.620Z,1.25
2023-03-15T03:53:59.605Z,1.21
2023-03-15T03:54:59.567Z,1.18
2023-03-15T03:55:59.569Z,1.17
2023-03-15T03:56:59.552Z,1.14
2023-03-15T03:57:59.578Z,1.13
2023-03-15T03:58:59.562Z,1.11
2023-03-15T03:59:59.533Z,1.10
2023-03-15T04:00:59.510Z,1.10
2023-03-15T04:01:59.495Z,1.08
2023-03-15T04:02:59.661Z,1.08
2023-03-15T04:03:59.473Z,1.08
2023-03-15T04:04:59.524Z,1.07
2023-03-15T04:05:59.452Z,1.06
2023-03-15T04:06:59.429Z,1.07
2023-03-15T04:07:59.435Z,1.02
2023-03-15T04:08:59.396Z,1.07
2023-03-15T04:09:59.391Z,1.06
2023-03-15T04:10:59.386Z,1.04
2023-03-15T04:11:59.417Z,1.04
2023-03-15T04:12:59.384Z,1.04
2023-03-15T04:13:59.344Z,1.02
2023-03-15T04:14:59.341Z,1.06
2023-03-15T04:15:59.349Z,1.07
2023-03-15T04:16:59.289Z,1.02
2023-03-15T04:17:59.309Z,1.00
2023-03-15T04:18:59.269Z,0.98
2023-03-15T04:19:59.367Z,0.99
2023-03-15T04:20:59.251Z,1.00
2023-03-15T04:21:59.241Z,0.98
2023-03-15T04:22:59.237Z,0.93
2023-03-15T04:23:59.216Z,0.93
2023-03-15T04:24:59.191Z,0.92
2023-03-15T04:25:59.197Z,0.92
2023-03-15T04:26:59.168Z,0.90
2023-03-15T04:27:59.177Z,0.89
2023-03-15T04:28:59.147Z,0.89
2023-03-15T04:29:59.147Z,0.90
2023-03-15T04:30:59.324Z,0.89
2023-03-15T04:31:59.121Z,0.86
2023-03-15T04:32:59.247Z,0.86
2023-03-15T04:33:59.125Z,0.84
2023-03-15T04:34:59.103Z,0.82
2023-03-15T04:35:59.153Z,0.82
2023-03-15T04:36:59.054Z,0.81
2023-03-15T04:37:59.087Z,0.80
2023-03-15T04:38:59.029Z,0.80
2023-03-15T04:39:59.033Z,0.81
2023-03-15T04:40:59.020Z,0.78
2023-03-15T04:41:58.999Z,0.77
2023-03-15T04:42:59.000Z,0.77
2023-03-15T04:43:58.977Z,0.77
2023-03-15T04:44:58.956Z,0.74
2023-03-15T04:45:58.962Z,0.74
2023-03-15T04:46:59.041Z,0.75
2023-03-15T04:47:58.951Z,0.75
2023-03-15T04:48:58.921Z,0.75
2023-03-15T04:49:58.901Z,0.77
2023-03-15T04:50:58.904Z,0.77
2023-03-15T04:51:58.897Z,0.77
2023-03-15T04:52:58.899Z,0.75
2023-03-15T04:53:58.881Z,0.77
2023-03-15T04:54:58.838Z,0.78
2023-03-15T04:55:58.825Z,0.78
2023-03-15T04:56:58.806Z,0.78
2023-03-15T04:57:58.835Z,0.78
2023-03-15T04:58:58.775Z,0.74
2023-03-15T04:59:58.787Z,0.72
2023-03-15T05:00:58.839Z,0.74
2023-03-15T05:01:58.841Z,0.72
2023-03-15T05:02:58.786Z,0.75
2023-03-15T05:03:58.739Z,0.72
2023-03-15T05:04:58.724Z,0.74
2023-03-15T05:05:58.730Z,0.74
2023-03-15T05:06:58.686Z,0.75
2023-03-15T05:07:58.726Z,0.77
2023-03-15T05:08:58.671Z,0.74
2023-03-15T05:09:58.654Z,0.75
2023-03-15T05:10:58.641Z,0.74
2023-03-15T05:11:58.620Z,0.75
2023-03-15T05:12:58.645Z,0.75
2023-03-15T05:13:58.607Z,0.77
2023-03-15T05:14:58.639Z,0.77
2023-03-15T05:15:58.593Z,0.78
2023-03-15T05:16:58.570Z,0.77
2023-03-15T05:17:58.559Z,0.78
2023-03-15T05:18:58.546Z,0.77
2023-03-15T05:19:58.517Z,0.77
2023-03-15T05:20:58.531Z,0.75
2023-03-15T05:21:58.519Z,0.77
2023-03-15T05:22:58.507Z,0.78
2023-03-15T05:23:58.480Z,0.78
2023-03-15T05:24:58.463Z,0.80
2023-03-15T05:25:58.448Z,0.81
2023-03-15T05:26:58.452Z,0.81
2023-03-15T05:27:58.437Z,0.82
2023-03-15T05:28:58.414Z,0.86
2023-03-15T05:29:58.438Z,0.86
2023-03-15T05:31:00.486Z,0.89
2023-03-15T05:31:58.532Z,0.89
2023-03-15T05:32:58.602Z,0.93
2023-03-15T05:33:58.365Z,0.95
2023-03-15T05:34:58.363Z,0.96
2023-03-15T05:35:58.476Z,0.98
2023-03-15T05:36:58.332Z,1.00
2023-03-15T05:37:58.392Z,1.04
2023-03-15T05:38:58.332Z,1.07
2023-03-15T05:39:58.290Z,1.07
2023-03-15T05:40:58.353Z,1.08
2023-03-15T05:41:58.261Z,1.14
2023-03-15T05:42:58.368Z,1.18
2023-03-15T05:43:58.267Z,1.25
2023-03-15T05:44:58.221Z,1.24
2023-03-15T05:45:58.337Z,1.24
2023-03-15T05:46:58.228Z,1.21
2023-03-15T05:47:58.176Z,1.24
2023-03-15T05:48:58.179Z,1.20
2023-03-15T05:49:58.150Z,1.24
2023-03-15T05:50:58.285Z,1.26
2023-03-15T05:51:58.137Z,1.29
2023-03-15T05:52:58.146Z,1.29
2023-03-15T05:53:58.117Z,1.29
2023-03-15T05:54:58.094Z,1.29
2023-03-15T05:55:58.084Z,1.35
2023-03-15T05:56:58.059Z,1.32
2023-03-15T05:57:58.388Z,1.32
2023-03-15T05:58:58.074Z,1.32
2023-03-15T05:59:58.039Z,1.32
2023-03-15T06:00:58.053Z,1.29
2023-03-15T06:01:58.005Z,1.31
2023-03-15T06:02:58.060Z,1.28
2023-03-15T06:03:58.021Z,1.34
2023-03-15T06:04:58.123Z,1.36
2023-03-15T06:05:57.945Z,1.42
2023-03-15T06:06:57.990Z,1.44
2023-03-15T06:07:57.924Z,1.57
2023-03-15T06:08:57.952Z,1.70
2023-03-15T06:09:57.937Z,1.79
2023-03-15T06:10:57.877Z,1.95
2023-03-15T06:11:57.861Z,2.14
2023-03-15T06:12:57.876Z,2.20
2023-03-15T06:13:57.846Z,2.19
2023-03-15T06:14:57.856Z,2.18
2023-03-15T06:15:57.856Z,2.09
2023-03-15T06:16:57.864Z,2.12
2023-03-15T06:17:58.562Z,2.20
2023-03-15T06:18:57.795Z,2.23
2023-03-15T06:19:57.777Z,2.33
2023-03-15T06:20:57.755Z,2.36
2023-03-15T06:21:57.745Z,2.40
2023-03-15T06:22:57.753Z,2.47
2023-03-15T06:23:57.770Z,2.44
2023-03-15T06:24:57.727Z,2.32
2023-03-15T06:25:57.739Z,2.26
2023-03-15T06:26:57.689Z,2.25
2023-03-15T06:27:57.703Z,2.27
2023-03-15T06:28:57.670Z,2.30
2023-03-15T06:29:57.644Z,2.37
2023-03-15T06:30:57.679Z,2.43
2023-03-15T06:31:57.744Z,2.37
2023-03-15T06:32:57.720Z,2.32
2023-03-15T06:33:57.695Z,2.32
2023-03-15T06:34:57.601Z,2.26
2023-03-15T06:35:57.610Z,2.23
2023-03-15T06:36:57.584Z,2.20
2023-03-15T06:37:57.542Z,2.18
2023-03-15T06:38:57.679Z,2.15
2023-03-15T06:39:57.525Z,2.18
2023-03-15T06:40:57.531Z,2.18
2023-03-15T06:41:58.798Z,2.18
2023-03-15T06:42:57.489Z,2.19
2023-03-15T06:43:57.480Z,2.19
2023-03-15T06:44:57.466Z,2.19
2023-03-15T06:45:57.458Z,2.22
2023-03-15T06:46:57.451Z,2.22
2023-03-15T06:47:57.436Z,2.26
2023-03-15T06:48:57.448Z,2.29
2023-03-15T06:49:57.414Z,2.27
2023-03-15T06:50:57.385Z,2.29
2023-03-15T06:51:57.373Z,2.27
2023-03-15T06:52:57.431Z,2.32
2023-03-15T06:53:57.348Z,2.33
2023-03-15T06:54:57.349Z,2.33
2023-03-15T06:55:57.311Z,2.36
2023-03-15T06:56:57.313Z,2.37
2023-03-15T06:57:57.621Z,2.37
2023-03-15T06:58:57.315Z,2.37
2023-03-15T06:59:57.293Z,2.40
2023-03-15T07:00:57.630Z,2.41
2023-03-15T07:01:57.700Z,2.41
2023-03-15T07:02:57.283Z,2.44
2023-03-15T07:03:57.334Z,2.45
2023-03-15T07:04:57.248Z,2.48
2023-03-15T07:05:57.280Z,2.50
2023-03-15T07:06:57.207Z,2.56
2023-03-15T07:07:57.163Z,2.58
2023-03-15T07:08:57.213Z,2.58
2023-03-15T07:09:57.134Z,2.62
2023-03-15T07:10:57.160Z,2.65
2023-03-15T07:11:57.112Z,2.68
2023-03-15T07:12:57.117Z,2.69
2023-03-15T07:13:57.093Z,2.69
2023-03-15T07:14:57.088Z,2.71
2023-03-15T07:15:57.132Z,2.73
2023-03-15T07:16:57.501Z,2.71
2023-03-15T07:17:57.532Z,2.74
2023-03-15T07:18:57.488Z,2.76
2023-03-15T07:19:57.086Z,2.79
2023-03-15T07:20:57.613Z,2.77
2023-03-15T07:21:57.650Z,2.79
2023-03-15T07:22:57.058Z,2.79
2023-03-15T07:23:56.996Z,2.81
2023-03-15T07:24:57.790Z,2.83
2023-03-15T07:25:57.759Z,2.84
2023-03-15T07:26:57.859Z,2.86
2023-03-15T07:27:57.812Z,2.89
2023-03-15T07:28:57.959Z,2.95
2023-03-15T07:29:56.921Z,2.97
2023-03-15T07:30:56.909Z,2.97
2023-03-15T07:31:57.146Z,2.98
2023-03-15T07:32:56.985Z,3.01
2023-03-15T07:33:57.050Z,2.99
2023-03-15T07:34:56.877Z,2.99
2023-03-15T07:35:57.661Z,2.99
2023-03-15T07:36:58.082Z,3.01
2023-03-15T07:37:57.212Z,3.04
2023-03-15T07:38:57.875Z,3.02
2023-03-15T07:39:58.165Z,3.07
2023-03-15T07:40:56.781Z,3.10
2023-03-15T07:41:57.737Z,3.12
2023-03-15T07:42:56.878Z,3.15
2023-03-15T07:43:58.666Z,3.19
2023-03-15T07:44:56.743Z,3.20
2023-03-15T07:45:57.729Z,3.19
2023-03-15T07:46:56.782Z,3.22
2023-03-15T07:47:56.930Z,3.22
2023-03-15T07:48:56.723Z,3.26
2023-03-15T07:49:56.794Z,3.25
2023-03-15T07:50:56.762Z,3.35
2023-03-15T07:51:56.719Z,3.59
2023-03-15T07:52:56.811Z,3.77
2023-03-15T07:53:56.725Z,3.89
2023-03-15T07:54:56.626Z,3.96
2023-03-15T07:55:56.848Z,3.96
2023-03-15T07:56:56.865Z,3.92
2023-03-15T07:57:57.326Z,3.88
2023-03-15T07:58:56.903Z,3.82
2023-03-15T07:59:56.536Z,3.72
2023-03-15T08:00:56.555Z,3.77
2023-03-15T08:01:57.029Z,3.78
2023-03-15T08:02:57.779Z,3.77
2023-03-15T08:03:57.005Z,3.72
2023-03-15T08:04:56.969Z,3.64
2023-03-15T08:05:57.391Z,3.62
2023-03-15T08:06:57.899Z,3.57
2023-03-15T08:07:56.455Z,3.56
2023-03-15T08:08:56.476Z,3.57
2023-03-15T08:09:57.845Z,3.60
2023-03-15T08:10:56.400Z,3.64
2023-03-15T08:11:56.394Z,3.68
2023-03-15T08:12:56.393Z,3.72
2023-03-15T08:13:56.365Z,3.75
2023-03-15T08:14:56.387Z,3.72
2023-03-15T08:15:56.365Z,3.63
2023-03-15T08:16:56.457Z,3.60
2023-03-15T08:17:56.506Z,3.64
2023-03-15T08:18:56.598Z,3.70
2023-03-15T08:19:56.622Z,3.74
2023-03-15T08:20:57.720Z,3.78
2023-03-15T08:21:57.729Z,3.88
2023-03-15T08:22:56.439Z,3.95
2023-03-15T08:23:56.711Z,3.98
2023-03-15T08:24:57.170Z,4.00
2023-03-15T08:25:56.438Z,4.02
2023-03-15T08:26:56.174Z,4.04
2023-03-15T08:28:03.217Z,4.06
2023-03-15T08:28:56.204Z,3.88
2023-03-15T08:29:56.535Z,3.80
2023-03-15T08:30:56.710Z,3.84
2023-03-15T08:31:56.167Z,3.88
2023-03-15T08:32:56.338Z,3.93
2023-03-15T08:33:56.419Z,3.95
2023-03-15T08:34:56.444Z,4.00
2023-03-15T08:35:56.371Z,4.02
2023-03-15T08:36:56.125Z,4.02
2023-03-15T08:37:56.395Z,4.07
2023-03-15T08:38:56.370Z,4.04
2023-03-15T08:40:49.982Z,4.00
2023-03-15T08:41:50.399Z,4.00
2023-03-15T08:42:49.957Z,3.99
2023-03-15T08:43:49.945Z,4.00
2023-03-15T08:44:49.939Z,3.96
2023-03-15T08:46:00.822Z,3.92
2023-03-15T08:46:50.936Z,3.92
2023-03-15T08:47:49.919Z,3.93
2023-03-15T08:48:49.979Z,3.89
2023-03-15T08:49:49.915Z,3.88
2023-03-15T08:50:49.844Z,3.82
2023-03-15T08:51:49.846Z,3.82
2023-03-15T08:52:49.819Z,3.82
2023-03-15T08:53:49.865Z,3.82
2023-03-15T08:54:49.784Z,3.86
2023-03-15T08:55:50.129Z,3.88
2023-03-15T08:56:49.806Z,3.89
2023-03-15T08:57:50.195Z,3.88
2023-03-15T08:58:49.848Z,3.84
2023-03-15T08:59:49.746Z,3.74
2023-03-15T09:00:49.707Z,3.74
2023-03-15T09:01:49.790Z,3.78
2023-03-15T09:02:49.685Z,3.77
2023-03-15T09:03:49.695Z,3.74
2023-03-15T09:04:50.997Z,3.72
2023-03-15T09:05:49.702Z,3.77
2023-03-15T09:06:49.634Z,3.78
2023-03-15T09:07:49.634Z,3.75
2023-03-15T09:08:49.693Z,3.77
2023-03-15T09:09:49.634Z,3.80
2023-03-15T09:10:49.609Z,3.88
2023-03-15T09:11:49.571Z,3.88
2023-03-15T09:12:49.587Z,3.86
2023-03-15T09:13:49.638Z,3.95
2023-03-15T09:14:49.544Z,4.10
2023-03-15T09:15:49.690Z,4.18
2023-03-15T09:16:49.666Z,4.25
2023-03-15T09:17:49.519Z,4.25
2023-03-15T09:18:49.547Z,4.34
2023-03-15T09:19:49.481Z,4.36
2023-03-15T09:20:49.490Z,4.39
2023-03-15T09:21:49.473Z,4.43
2023-03-15T09:22:49.465Z,4.46
2023-03-15T09:23:49.440Z,4.47
2023-03-15T09:24:50.471Z,4.44
2023-03-15T09:25:49.426Z,4.42
2023-03-15T09:26:49.399Z,4.32
2023-03-15T09:27:49.384Z,4.28
2023-03-15T09:28:49.377Z,4.28
2023-03-15T09:29:49.430Z,4.29
2023-03-15T09:30:49.367Z,4.29
2023-03-15T09:31:49.344Z,4.24
2023-03-15T09:32:49.434Z,4.25
2023-03-15T09:33:49.334Z,4.26
2023-03-15T09:34:49.317Z,4.29
2023-03-15T09:35:49.372Z,4.38
2023-03-15T09:36:49.254Z,4.34
2023-03-15T09:37:49.379Z,4.29
2023-03-15T09:38:49.247Z,4.24
2023-03-15T09:39:49.376Z,4.21
2023-03-15T09:40:49.349Z,4.14
2023-03-15T09:41:49.223Z,3.99
2023-03-15T09:42:49.186Z,3.96
2023-03-15T09:43:49.489Z,3.93
2023-03-15T09:44:49.168Z,3.93
2023-03-15T09:45:49.239Z,3.98
2023-03-15T09:46:49.222Z,3.98
2023-03-15T09:47:49.173Z,3.96
2023-03-15T09:48:49.140Z,3.90
2023-03-15T09:49:49.204Z,3.88
2023-03-15T09:50:49.089Z,3.89
2023-03-15T09:51:49.085Z,3.92
2023-03-15T09:52:49.118Z,3.93
2023-03-15T09:53:50.055Z,3.99
2023-03-15T09:54:49.486Z,4.02
2023-03-15T09:55:49.070Z,4.04
2023-03-15T09:56:49.039Z,3.98
2023-03-15T09:57:49.024Z,3.96
2023-03-15T09:58:49.026Z,3.98
2023-03-15T09:59:49.052Z,4.00
2023-03-15T10:00:49.040Z,4.06
2023-03-15T10:01:49.046Z,4.16
2023-03-15T10:02:48.957Z,4.25
2023-03-15T10:03:49.213Z,4.31
2023-03-15T10:04:49.213Z,4.42
2023-03-15T10:05:48.951Z,4.47
2023-03-15T10:06:48.934Z,4.50
2023-03-15T10:07:48.948Z,4.64
2023-03-15T10:08:48.917Z,4.74
2023-03-15T10:09:48.899Z,4.75
2023-03-15T10:10:48.872Z,4.84
2023-03-15T10:11:49.260Z,4.84
2023-03-15T10:12:48.968Z,4.83
2023-03-15T10:13:48.819Z,4.86
2023-03-15T10:14:48.873Z,4.79
2023-03-15T10:15:48.981Z,4.79
2023-03-15T10:16:48.822Z,4.88
2023-03-15T10:17:48.805Z,4.99
2023-03-15T10:18:48.758Z,4.93
2023-03-15T10:19:48.737Z,4.96
2023-03-15T10:20:48.746Z,4.77
2023-03-15T10:21:48.721Z,4.49
2023-03-15T10:22:48.718Z,4.31
2023-03-15T10:23:48.708Z,4.25
2023-03-15T10:24:48.701Z,4.25
2023-03-15T10:25:48.952Z,4.24
2023-03-15T10:26:48.736Z,4.25
2023-03-15T10:27:48.681Z,4.34
2023-03-15T10:28:48.665Z,4.38
2023-03-15T10:29:48.609Z,4.32
2023-03-15T10:30:48.715Z,4.21
2023-03-15T10:31:48.700Z,4.21
2023-03-15T10:32:48.654Z,4.26
2023-03-15T10:33:48.561Z,4.31
2023-03-15T10:34:48.571Z,4.29
2023-03-15T10:35:49.042Z,4.25
2023-03-15T10:36:48.522Z,4.35
2023-03-15T10:37:48.598Z,4.36
2023-03-15T10:38:48.514Z,4.29
2023-03-15T10:39:48.487Z,4.42
2023-03-15T10:40:48.480Z,4.53
2023-03-15T10:41:48.512Z,4.71
2023-03-15T10:42:48.506Z,4.79
2023-03-15T10:43:48.462Z,4.68
2023-03-15T10:44:48.670Z,4.69
2023-03-15T10:45:48.454Z,4.69
2023-03-15T10:46:48.502Z,4.86
2023-03-15T10:47:57.735Z,5.06
2023-03-15T10:48:49.374Z,5.19
2023-03-15T10:49:48.417Z,5.32
2023-03-15T10:50:48.367Z,5.49
2023-03-15T10:51:48.404Z,5.67
2023-03-15T10:52:50.464Z,5.74
2023-03-15T10:53:48.325Z,5.80
2023-03-15T10:54:52.613Z,5.90
2023-03-15T10:55:49.299Z,5.95
2023-03-15T10:56:49.008Z,6.01
2023-03-15T10:57:48.276Z,6.11
2023-03-15T10:59:05.367Z,6.20
2023-03-15T10:59:49.321Z,6.11
2023-03-15T11:00:48.251Z,5.99
2023-03-15T11:01:48.304Z,5.93
2023-03-15T11:02:48.241Z,5.98
2023-03-15T11:03:48.179Z,6.02
2023-03-15T11:04:48.242Z,5.96
2023-03-15T11:05:48.151Z,5.87
2023-03-15T11:06:48.167Z,5.73
2023-03-15T11:07:48.128Z,5.74
2023-03-15T11:08:48.108Z,5.75
2023-03-15T11:09:48.098Z,5.80
2023-03-15T11:10:48.145Z,5.83
2023-03-15T11:11:48.149Z,5.84
2023-03-15T11:12:48.099Z,5.83
2023-03-15T11:13:48.059Z,5.83
2023-03-15T11:14:48.078Z,5.93
2023-03-15T11:15:48.035Z,5.84
2023-03-15T11:16:48.028Z,5.87
2023-03-15T11:17:48.017Z,5.87
2023-03-15T11:18:47.979Z,5.83
2023-03-15T11:19:48.025Z,5.80
2023-03-15T11:20:47.980Z,5.52
2023-03-15T11:21:47.954Z,5.38
2023-03-15T11:22:47.950Z,5.22
2023-03-15T11:23:47.906Z,5.14
2023-03-15T11:24:48.013Z,4.97
2023-03-15T11:25:47.888Z,4.93
2023-03-15T11:26:47.913Z,4.97
2023-03-15T11:27:47.853Z,5.09
2023-03-15T11:28:47.864Z,5.26
2023-03-15T11:29:48.002Z,5.32
2023-03-15T11:30:48.621Z,5.41
2023-03-15T11:31:47.888Z,5.47
2023-03-15T11:32:47.838Z,5.56
2023-03-15T11:33:47.803Z,5.47
2023-03-15T11:34:47.776Z,5.51
2023-03-15T11:35:47.780Z,5.44
2023-03-15T11:36:55.678Z,5.40
2023-03-15T11:37:48.791Z,5.40
2023-03-15T11:38:47.753Z,5.40
2023-03-15T11:39:50.215Z,5.35
2023-03-15T11:40:48.684Z,5.22
2023-03-15T11:41:48.366Z,5.17
2023-03-15T11:42:47.687Z,5.09
2023-03-15T11:43:47.708Z,5.02
2023-03-15T11:44:47.660Z,5.06
2023-03-15T11:45:47.718Z,5.06
2023-03-15T11:46:47.678Z,5.14
2023-03-15T11:47:47.603Z,5.08
2023-03-15T11:48:47.631Z,4.99
2023-03-15T11:49:47.614Z,4.97
2023-03-15T11:50:47.747Z,5.01
2023-03-15T11:51:47.576Z,5.09
2023-03-15T11:52:47.587Z,5.24
2023-03-15T11:53:47.584Z,5.44
2023-03-15T11:54:47.545Z,5.62
2023-03-15T11:55:47.536Z,5.74
2023-03-15T11:56:47.554Z,5.77
2023-03-15T11:57:47.525Z,5.73
2023-03-15T11:58:47.483Z,5.65
2023-03-15T11:59:47.639Z,5.60
2023-03-15T12:00:47.474Z,5.66
2023-03-15T12:01:47.523Z,5.62
2023-03-15T12:02:47.431Z,5.62
2023-03-15T12:03:47.444Z,5.80
2023-03-15T12:04:47.441Z,5.93
2023-03-15T12:05:47.400Z,6.02
2023-03-15T12:06:47.376Z,6.13
2023-03-15T12:07:47.412Z,6.17
2023-03-15T12:08:47.364Z,6.21
2023-03-15T12:09:47.405Z,6.35
2023-03-15T12:10:47.363Z,6.45
2023-03-15T12:11:47.310Z,6.46
2023-03-15T12:12:47.298Z,6.42
2023-03-15T12:13:47.278Z,6.39
2023-03-15T12:14:47.290Z,6.50
2023-03-15T12:15:47.249Z,6.46
2023-03-15T12:16:47.288Z,6.39
2023-03-15T12:17:47.217Z,6.42
2023-03-15T12:18:47.255Z,6.46
2023-03-15T12:19:47.229Z,6.35
2023-03-15T12:20:47.211Z,6.36
2023-03-15T12:21:47.211Z,6.42
2023-03-15T12:22:47.188Z,6.42
2023-03-15T12:23:47.137Z,6.42
2023-03-15T12:24:47.161Z,6.40
2023-03-15T12:25:54.821Z,6.45
2023-03-15T12:26:48.154Z,6.45
2023-03-15T12:27:47.101Z,6.32
2023-03-15T12:28:47.164Z,6.28
2023-03-15T12:29:47.065Z,6.32
2023-03-15T12:30:47.078Z,6.48
2023-03-15T12:31:47.043Z,6.58
2023-03-15T12:32:47.167Z,6.72
2023-03-15T12:33:47.012Z,6.90
2023-03-15T12:34:47.020Z,6.97
2023-03-15T12:35:46.985Z,7.07
2023-03-15T12:36:46.956Z,7.16
2023-03-15T12:37:46.967Z,7.23
2023-03-15T12:38:47.930Z,7.16
2023-03-15T12:39:46.936Z,7.19
2023-03-15T12:40:47.120Z,7.11
2023-03-15T12:41:46.933Z,7.11
2023-03-15T12:42:46.915Z,7.18
2023-03-15T12:43:46.962Z,7.16
2023-03-15T12:44:46.894Z,7.12
2023-03-15T12:45:46.876Z,7.08
2023-03-15T12:46:46.862Z,7.15
2023-03-15T12:47:46.877Z,7.21
2023-03-15T12:48:46.819Z,7.24
2023-03-15T12:49:47.094Z,7.23
2023-03-15T12:50:46.804Z,7.18
2023-03-15T12:51:46.822Z,7.16
2023-03-15T12:52:46.818Z,7.16
2023-03-15T12:53:46.801Z,7.15
2023-03-15T12:54:46.742Z,6.97
2023-03-15T12:55:47.671Z,6.89
2023-03-15T12:56:46.706Z,7.00
2023-03-15T12:57:46.707Z,7.00
2023-03-15T12:58:46.768Z,7.08
2023-03-15T12:59:46.719Z,7.26
2023-03-15T13:00:46.746Z,7.27
2023-03-15T13:01:46.748Z,7.24
2023-03-15T13:02:46.676Z,7.26
2023-03-15T13:03:46.612Z,7.48
2023-03-15T13:04:46.683Z,7.60
2023-03-15T13:05:49.283Z,7.67
2023-03-15T13:06:47.608Z,7.60
2023-03-15T13:07:51.205Z,7.57
2023-03-15T13:08:47.593Z,7.66
2023-03-15T13:09:46.568Z,7.63
2023-03-15T13:10:46.542Z,7.45
2023-03-15T13:11:46.533Z,7.33
2023-03-15T13:12:46.507Z,7.15
2023-03-15T13:13:46.531Z,6.94
2023-03-15T13:14:46.534Z,6.89
2023-03-15T13:15:46.552Z,7.08
2023-03-15T13:16:46.512Z,7.19
2023-03-15T13:17:46.485Z,7.23
2023-03-15T13:18:46.439Z,7.41