createdAt,value
2018-11-25T14:09:15.238Z,20.90
2018-11-25T14:11:43.098Z,20.90
2018-11-25T14:14:11.157Z,20.90
2018-11-25T14:16:38.893Z,20.90
2018-11-25T14:19:06.766Z,21.00
2018-11-25T14:36:33.274Z,18.00
2018-11-25T14:39:02.285Z,17.40
2018-11-25T14:43:48.601Z,16.50
2018-11-25T14:46:16.372Z,11.80
2018-11-25T14:48:44.132Z,10.40
2018-11-25T14:51:11.850Z,9.70
2018-11-25T14:53:39.567Z,9.80
2018-11-25T14:56:07.296Z,10.00
2018-11-25T14:58:35.047Z,10.20
2018-11-25T15:01:02.805Z,10.80
2018-11-25T15:03:30.514Z,9.30
2018-11-25T15:05:58.834Z,8.40
2018-11-25T15:08:26.930Z,8.10
2018-11-25T15:10:54.663Z,8.10
2018-11-25T15:13:22.420Z,7.90
2018-11-25T15:15:50.200Z,8.50
2018-11-25T15:18:18.443Z,8.40
2018-11-25T15:20:46.181Z,8.10
2018-11-25T15:23:14.421Z,9.20
2018-11-25T15:25:46.151Z,8.40
2018-11-25T15:28:13.929Z,7.90
2018-11-25T15:30:41.702Z,7.60
2018-11-25T15:33:09.469Z,9.10
2018-11-25T15:35:37.207Z,8.80
2018-11-25T15:38:05.543Z,9.00
2018-11-25T15:40:34.042Z,10.40
2018-11-25T15:43:01.835Z,10.20
2018-11-25T15:45:29.551Z,9.90
2018-11-25T15:47:58.375Z,9.40
2018-11-25T15:50:26.888Z,9.30
2018-11-25T15:52:54.840Z,8.30
2018-11-25T15:55:22.723Z,7.70
2018-11-25T15:57:51.713Z,7.90
2018-11-25T16:00:19.711Z,7.50
2018-11-25T16:02:47.579Z,8.40
2018-11-25T16:05:16.163Z,8.20
2018-11-25T16:07:43.930Z,8.00
2018-11-25T16:10:12.437Z,7.40
2018-11-25T16:15:15.453Z,7.60
2018-11-25T16:17:43.171Z,7.60
2018-11-25T16:20:12.627Z,7.50
2018-11-25T16:22:40.371Z,7.50
2018-11-25T16:25:09.591Z,7.40
2018-11-25T16:27:37.366Z,7.50
2018-11-25T16:30:05.428Z,7.20
2018-11-25T16:32:33.227Z,7.00
2018-11-25T16:35:00.937Z,7.00
2018-11-25T16:37:28.639Z,6.60
2018-11-25T16:39:56.403Z,6.60
2018-11-25T16:42:24.136Z,6.70
2018-11-25T16:44:51.863Z,6.60
2018-11-25T16:47:19.573Z,6.90
2018-11-25T16:49:47.344Z,6.90
2018-11-25T16:52:15.063Z,6.60
2018-11-25T16:54:42.797Z,6.50
2018-11-25T16:57:10.519Z,6.40
2018-11-25T16:59:38.235Z,6.50
2018-11-25T17:02:06.007Z,6.30
2018-11-25T17:04:33.750Z,6.20
2018-11-25T17:07:01.577Z,6.30
2018-11-25T17:09:29.309Z,6.20
2018-11-25T17:11:57.028Z,6.10
2018-11-25T17:14:33.429Z,6.30
2018-11-25T17:16:52.564Z,6.30
2018-11-25T17:19:20.280Z,6.40
2018-11-25T17:21:48.026Z,6.30
2018-11-25T17:24:15.881Z,6.20
2018-11-25T17:26:43.618Z,6.20
2018-11-25T17:29:11.350Z,6.10
2018-11-25T17:31:39.108Z,6.10
2018-11-25T17:34:06.845Z,6.00
2018-11-25T17:36:34.628Z,6.00
2018-11-25T17:39:02.442Z,6.30
2018-11-25T17:41:30.239Z,6.20
2018-11-25T17:43:58.877Z,6.20
2018-11-25T17:46:26.682Z,6.20
2018-11-25T17:48:54.421Z,6.50
2018-11-25T17:51:22.131Z,6.30
2018-11-25T17:53:49.943Z,6.70
2018-11-25T17:56:18.309Z,6.50
2018-11-25T17:58:46.059Z,6.30
2018-11-25T18:01:13.789Z,6.30
2018-11-25T18:03:41.500Z,6.40
2018-11-25T18:06:09.295Z,6.60
2018-11-25T18:08:37.000Z,7.20
2018-11-25T18:11:04.817Z,6.90
2018-11-25T18:13:33.707Z,7.20
2018-11-25T18:16:02.231Z,6.80
2018-11-25T18:18:33.274Z,6.60
2018-11-25T18:21:01.916Z,6.60
2018-11-25T18:23:29.730Z,6.80
2018-11-25T18:25:57.454Z,6.60
2018-11-25T18:28:25.192Z,6.90
2018-11-25T18:30:52.933Z,7.10
2018-11-25T18:33:20.737Z,7.40
2018-11-25T18:35:48.504Z,7.10
2018-11-25T18:38:16.359Z,7.00
2018-11-25T18:40:44.116Z,7.40
2018-11-25T18:43:11.895Z,7.10
2018-11-25T18:45:39.702Z,7.00
2018-11-25T18:48:08.366Z,7.10
2018-11-25T18:50:36.263Z,7.50
2018-11-25T18:53:04.026Z,7.70
2018-11-25T18:55:31.238Z,7.40
2018-11-25T18:57:58.995Z,7.50
2018-11-25T19:00:36.354Z,8.20
2018-11-25T19:03:04.125Z,8.10
2018-11-25T19:05:31.861Z,7.60
2018-11-25T19:08:00.573Z,7.20
2018-11-25T19:10:28.407Z,7.70
2018-11-25T19:12:56.282Z,8.20
2018-11-25T19:15:24.648Z,8.40
2018-11-25T19:17:52.355Z,8.90
2018-11-25T19:20:21.393Z,8.40
2018-11-25T19:22:49.186Z,8.80
2018-11-25T19:25:17.250Z,9.00
2018-11-25T19:27:45.595Z,8.60
2018-11-25T19:30:13.816Z,8.70
2018-11-25T19:32:41.911Z,8.40
2018-11-25T19:35:10.935Z,8.80
2018-11-25T19:37:38.723Z,9.20
2018-11-25T19:40:12.198Z,9.50
2018-11-25T19:42:40.128Z,9.90
2018-11-25T19:45:09.262Z,9.70
2018-11-25T19:47:37.076Z,9.30
2018-11-25T19:50:06.697Z,8.50
2018-11-25T19:52:34.444Z,9.30
2018-11-25T19:55:02.230Z,9.00
2018-11-25T19:57:30.090Z,8.80
2018-11-25T19:59:57.841Z,8.40
2018-11-25T20:02:25.574Z,8.80
2018-11-25T20:04:53.919Z,8.90
2018-11-25T20:07:21.651Z,8.70
2018-11-25T20:09:49.394Z,8.60
2018-11-25T20:12:17.529Z,9.20
2018-11-25T20:14:45.261Z,8.70
2018-11-25T20:17:18.313Z,8.20
2018-11-25T20:19:46.067Z,8.30
2018-11-25T20:22:19.343Z,7.80
2018-11-25T20:24:47.209Z,7.90
2018-11-25T20:27:20.485Z,7.90
2018-11-25T20:29:48.209Z,7.90
2018-11-25T20:33:25.129Z,7.60
2018-11-25T20:35:52.881Z,7.30
2018-11-25T20:38:25.961Z,7.60
2018-11-25T20:40:53.748Z,7.50
2018-11-25T20:43:21.479Z,8.10
2018-11-25T20:45:54.610Z,8.30
2018-11-25T20:48:22.324Z,8.00
2018-11-25T20:50:50.045Z,7.80
2018-11-25T20:53:23.348Z,7.50
2018-11-25T20:55:51.281Z,7.10
2018-11-25T20:58:19.088Z,7.30
2018-11-25T21:00:46.833Z,7.30
2018-11-25T21:03:15.190Z,7.10
2018-11-25T21:05:42.926Z,7.30
2018-11-25T21:08:10.695Z,7.50
2018-11-25T21:10:38.502Z,8.10
2018-11-25T21:13:07.290Z,7.70
2018-11-25T21:15:35.054Z,7.50
2018-11-25T21:18:02.812Z,8.30
2018-11-25T21:20:30.590Z,8.60
2018-11-25T21:22:58.337Z,8.80
2018-11-25T21:25:26.084Z,8.30
2018-11-25T21:27:53.883Z,7.90
2018-11-25T21:30:23.366Z,8.50
