createdAt,value
2023-11-01T00:04:35.706Z,3.60
2023-11-01T00:11:28.142Z,3.57
2023-11-01T00:15:11.860Z,3.87
2023-11-01T00:18:01.481Z,3.53
2023-11-01T00:21:45.712Z,4.23
2023-11-01T00:24:35.200Z,4.27
2023-11-01T00:28:19.321Z,3.30
2023-11-01T00:31:10.222Z,3.83
2023-11-01T00:34:54.383Z,4.43
2023-11-01T00:37:44.195Z,4.40
2023-11-01T00:44:34.573Z,3.90
2023-11-01T00:51:26.495Z,4.10
2023-11-01T00:58:17.323Z,3.93
2023-11-01T01:05:08.391Z,3.87
2023-11-01T01:12:00.650Z,4.07
2023-11-01T01:18:52.322Z,3.73
2023-11-01T01:22:36.580Z,4.07
2023-11-01T01:25:26.256Z,3.73
2023-11-01T01:32:18.697Z,3.80
2023-11-01T01:39:09.253Z,3.50
2023-11-01T01:42:53.521Z,3.47
2023-11-01T01:45:43.619Z,3.50
2023-11-01T01:49:33.296Z,2.80
2023-11-01T01:52:58.902Z,3.43
2023-11-01T01:59:32.184Z,3.10
2023-11-01T02:02:56.511Z,2.97
2023-11-01T02:09:26.996Z,2.40
2023-11-01T02:13:17.607Z,2.20
2023-11-01T02:16:15.689Z,2.07
2023-11-01T02:23:17.549Z,2.07
2023-11-01T02:30:19.678Z,1.70
2023-11-01T02:37:11.269Z,1.00
2023-11-01T02:44:01.812Z,0.80
2023-11-01T02:50:53.985Z,0.90
2023-11-01T02:57:46.376Z,0.63
2023-11-01T03:04:37.517Z,0.70
2023-11-01T03:11:29.636Z,0.70
2023-11-01T03:18:20.317Z,0.70
2023-11-01T03:25:11.449Z,0.97
2023-11-01T03:28:55.685Z,0.90
2023-11-01T03:31:46.651Z,0.80
2023-11-01T03:38:37.469Z,0.53
2023-11-01T03:42:21.778Z,0.70
2023-11-01T03:45:11.939Z,0.80
2023-11-01T03:52:04.915Z,0.80
2023-11-01T03:55:49.084Z,0.80
2023-11-01T03:58:38.638Z,0.80
2023-11-01T04:05:29.327Z,0.53
2023-11-01T04:12:21.256Z,0.63
2023-11-01T04:19:13.074Z,0.80
2023-11-01T04:30:05.769Z,0.90
2023-11-01T04:36:36.953Z,0.70
2023-11-01T04:39:26.660Z,0.80
2023-11-01T04:45:58.920Z,0.70
2023-11-01T04:49:28.625Z,0.60
2023-11-01T04:53:12.536Z,0.67
2023-11-01T04:56:02.027Z,0.60
2023-11-01T05:02:54.817Z,0.77
2023-11-01T05:09:46.477Z,0.60
2023-11-01T05:13:30.613Z,0.80
2023-11-01T05:16:20.338Z,0.70
2023-11-01T05:23:12.822Z,0.90
2023-11-01T05:30:04.112Z,0.47
2023-11-01T05:33:48.030Z,1.00
2023-11-01T05:36:37.600Z,0.77
2023-11-01T05:43:29.856Z,1.00
2023-11-01T05:50:20.816Z,1.00
2023-11-01T05:54:04.805Z,0.90
2023-11-01T05:56:55.063Z,1.00
2023-11-01T06:03:52.373Z,1.03
2023-11-01T06:10:45.345Z,1.03
2023-11-01T06:14:28.961Z,1.10
2023-11-01T06:17:20.705Z,1.10
2023-11-01T06:24:15.586Z,0.77
2023-11-01T06:31:06.831Z,0.90
2023-11-01T06:37:57.714Z,1.10
2023-11-01T06:44:50.008Z,0.87
2023-11-01T06:51:40.813Z,0.80
2023-11-01T06:55:24.655Z,0.90
2023-11-01T06:58:22.128Z,0.80
2023-11-01T07:01:45.756Z,1.00
2023-11-01T07:07:56.833Z,1.07
2023-11-01T07:14:47.752Z,0.80
2023-11-01T07:21:38.235Z,0.90
2023-11-01T07:28:30.055Z,0.93
2023-11-01T07:35:21.032Z,1.00
2023-11-01T07:41:51.296Z,0.97
2023-11-01T07:44:55.627Z,1.00
2023-11-01T07:47:45.392Z,1.00
2023-11-01T07:54:36.489Z,0.90
2023-11-01T08:01:16.796Z,1.10
2023-11-01T08:04:40.987Z,1.10
2023-11-01T08:07:30.684Z,1.00
2023-11-01T08:11:14.824Z,1.27
2023-11-01T08:14:05.008Z,0.90
2023-11-01T08:17:48.984Z,1.10
2023-11-01T08:20:40.379Z,1.00
2023-11-01T08:27:32.322Z,0.93
2023-11-01T08:34:22.976Z,0.90
2023-11-01T08:41:17.425Z,1.07
2023-11-01T08:44:53.892Z,1.20
2023-11-01T08:47:46.093Z,1.00
2023-11-01T08:54:37.592Z,1.17
2023-11-01T08:58:21.298Z,1.30
2023-11-01T09:01:14.299Z,1.40
2023-11-01T09:08:05.148Z,1.17
2023-11-01T09:11:48.978Z,0.80
2023-11-01T09:14:39.336Z,0.90
2023-11-01T09:18:23.270Z,0.80
2023-11-01T09:21:14.592Z,0.67
2023-11-01T09:28:06.106Z,1.20
2023-11-01T09:34:57.002Z,1.00
2023-11-01T09:37:52.525Z,1.07
2023-11-01T09:44:02.945Z,0.90
2023-11-01T09:46:32.604Z,1.10
2023-11-01T09:49:29.188Z,1.20
2023-11-01T09:56:01.365Z,1.07
2023-11-01T10:02:32.341Z,1.07
2023-11-01T10:09:23.158Z,0.93
2023-11-01T10:13:07.438Z,1.17
2023-11-01T10:15:58.513Z,1.20
2023-11-01T10:22:49.101Z,1.10
2023-11-01T10:26:32.924Z,0.90
2023-11-01T10:29:22.405Z,1.00
2023-11-01T10:36:15.579Z,0.90
2023-11-01T10:43:06.124Z,1.13
2023-11-01T10:49:57.807Z,1.10
2023-11-01T10:56:51.304Z,1.20
2023-11-01T11:03:49.960Z,1.30
2023-11-01T11:10:41.916Z,1.40
2023-11-01T11:14:17.656Z,1.23
2023-11-01T11:20:34.206Z,1.30
2023-11-01T11:27:53.626Z,1.40
2023-11-01T11:31:37.465Z,1.40
2023-11-01T11:34:28.321Z,1.30
2023-11-01T11:37:31.071Z,1.40
2023-11-01T11:41:14.769Z,1.17
2023-11-01T11:44:09.179Z,1.10
2023-11-01T11:47:24.880Z,1.17
2023-11-01T11:54:18.431Z,1.40
2023-11-01T12:01:09.439Z,1.90
2023-11-01T12:08:02.607Z,1.20
2023-11-01T12:11:46.658Z,1.43
2023-11-01T12:14:39.201Z,1.60
2023-11-01T12:18:23.146Z,1.50
2023-11-01T12:21:16.329Z,1.50
2023-11-01T12:25:00.098Z,1.40
2023-11-01T12:27:54.797Z,1.40
2023-11-01T12:34:26.601Z,1.33
2023-11-01T12:40:39.143Z,1.40
2023-11-01T12:47:41.247Z,1.50
2023-11-01T12:54:33.277Z,1.63
2023-11-01T12:58:17.251Z,1.37
2023-11-01T13:01:07.172Z,1.30
2023-11-01T13:07:59.674Z,1.53
2023-11-01T13:14:51.369Z,1.50
2023-11-01T13:18:35.549Z,1.63
2023-11-01T13:21:25.249Z,1.40
2023-11-01T13:28:15.778Z,1.50
2023-11-01T13:35:08.890Z,1.43
2023-11-01T13:38:52.900Z,1.47
2023-11-01T13:41:42.422Z,1.40
2023-11-01T13:52:37.105Z,1.20
2023-11-01T13:59:27.982Z,1.23
2023-11-01T14:03:12.239Z,1.33
2023-11-01T14:06:01.948Z,1.40
2023-11-01T14:09:45.954Z,1.20
2023-11-01T14:12:37.849Z,1.67
2023-11-01T14:19:28.339Z,1.57
2023-11-01T14:26:19.151Z,1.50
2023-11-01T14:33:11.613Z,1.60
2023-11-01T14:36:55.803Z,1.90
2023-11-01T14:39:45.316Z,1.40
2023-11-01T14:46:36.745Z,1.60
2023-11-01T14:53:28.954Z,1.57
2023-11-01T15:00:21.479Z,1.40
2023-11-01T15:07:12.224Z,1.47
2023-11-01T15:14:04.824Z,1.67
2023-11-01T15:20:55.666Z,1.40
2023-11-01T15:24:19.283Z,1.70
2023-11-01T15:30:51.457Z,1.70
2023-11-01T15:37:41.893Z,1.40
2023-11-01T15:44:33.156Z,1.40
2023-11-01T15:51:25.676Z,1.27
2023-11-01T15:58:17.574Z,1.63
2023-11-01T16:05:09.462Z,1.87
2023-11-01T16:08:54.057Z,2.00
2023-11-01T16:11:46.974Z,2.10
2023-11-01T16:15:19.068Z,1.93
2023-11-01T16:21:51.283Z,1.77
2023-11-01T16:28:25.504Z,2.00
2023-11-01T16:35:18.168Z,2.00
2023-11-01T16:42:11.835Z,1.63
2023-11-01T16:49:05.918Z,1.87
2023-11-01T16:55:58.154Z,2.00
2023-11-01T16:59:42.128Z,1.70
2023-11-01T17:02:42.126Z,1.80
2023-11-01T17:09:39.926Z,2.13
2023-11-01T17:17:28.702Z,2.40
2023-11-01T17:24:27.728Z,2.40
2023-11-01T17:31:41.292Z,2.43
2023-11-01T17:35:25.640Z,2.70
2023-11-01T17:38:24.580Z,2.27
2023-11-01T17:45:18.440Z,2.27
2023-11-01T17:52:10.898Z,2.43
2023-11-01T17:59:02.004Z,2.43
2023-11-01T18:01:33.178Z,2.20
2023-11-01T18:07:45.427Z,11.10
2023-11-01T18:14:16.743Z,3.07
2023-11-01T18:20:47.225Z,2.43
2023-11-01T18:24:16.550Z,2.17
2023-11-01T18:30:48.559Z,2.50
2023-11-01T18:37:42.215Z,2.70
2023-11-01T18:40:43.768Z,2.93
2023-11-01T18:47:36.106Z,3.10
2023-11-01T18:54:40.142Z,2.70
2023-11-01T19:01:31.902Z,3.00
2023-11-01T19:04:34.494Z,2.83
2023-11-01T19:11:25.217Z,3.17
2023-11-01T19:18:17.492Z,2.77
2023-11-01T19:25:11.717Z,3.53
2023-11-01T19:28:55.493Z,3.30
2023-11-01T19:31:45.017Z,2.83
2023-11-01T19:38:35.814Z,3.53
2023-11-01T19:46:06.782Z,3.70
2023-11-01T19:52:59.033Z,3.43
2023-11-01T19:59:10.785Z,3.57
2023-11-01T20:06:02.414Z,4.10
2023-11-01T20:12:54.263Z,3.70
2023-11-01T20:16:38.553Z,3.23
2023-11-01T20:19:27.770Z,3.40
2023-11-01T20:23:11.838Z,3.40
2023-11-01T20:26:01.291Z,3.40
2023-11-01T20:29:45.643Z,3.57
2023-11-01T20:32:36.493Z,3.57
2023-11-01T20:36:20.413Z,3.37
2023-11-01T20:39:10.811Z,3.67
2023-11-01T20:42:54.256Z,3.67
2023-11-01T20:49:48.069Z,3.57
2023-11-01T20:56:41.037Z,3.90
2023-11-01T21:03:33.272Z,3.33
2023-11-01T21:07:04.765Z,9.37
2023-11-01T21:13:57.077Z,5.23
2023-11-01T21:20:47.808Z,6.70
2023-11-01T21:24:31.465Z,4.60
2023-11-01T21:27:22.847Z,4.37
2023-11-01T21:31:06.950Z,5.30
2023-11-01T21:37:17.303Z,5.77
2023-11-01T21:45:02.618Z,5.50
2023-11-01T21:47:53.564Z,5.00
2023-11-01T21:51:32.278Z,5.73
2023-11-01T21:58:26.535Z,4.67
2023-11-01T22:05:20.644Z,5.40
2023-11-01T22:08:47.072Z,5.40
2023-11-01T22:11:38.957Z,5.30
2023-11-01T22:15:22.928Z,5.43
2023-11-01T22:18:20.977Z,5.20
2023-11-01T22:25:14.493Z,5.07
2023-11-01T22:28:58.620Z,5.70
2023-11-01T22:31:53.904Z,5.20
2023-11-01T22:38:44.347Z,5.70
2023-11-01T22:42:28.308Z,5.67
2023-11-01T22:45:14.285Z,5.03
2023-11-01T22:48:38.315Z,5.30
2023-11-01T22:51:28.597Z,5.10
2023-11-01T22:58:19.107Z,5.47
2023-11-01T23:05:11.443Z,5.60
2023-11-01T23:12:01.705Z,5.23
2023-11-01T23:15:42.695Z,5.10
2023-11-01T23:23:08.092Z,4.60
2023-11-01T23:25:59.114Z,4.80
2023-11-01T23:29:43.087Z,5.33
2023-11-01T23:32:32.513Z,4.73
2023-11-01T23:39:38.309Z,4.90
2023-11-01T23:46:30.786Z,4.40
2023-11-01T23:50:14.834Z,5.73
2023-11-01T23:53:05.892Z,5.30
