createdAt,value
2019-01-21T00:01:23.074Z,-1.70
2019-01-21T00:03:52.072Z,-1.70
2019-01-21T00:06:20.933Z,-1.60
2019-01-21T00:08:49.805Z,-1.60
2019-01-21T00:11:18.992Z,-1.70
2019-01-21T00:13:47.877Z,-1.70
2019-01-21T00:16:17.078Z,-1.70
2019-01-21T00:18:45.925Z,-1.70
2019-01-21T00:21:15.018Z,-1.70
2019-01-21T00:23:43.905Z,-1.70
2019-01-21T00:26:13.418Z,-1.70
2019-01-21T00:28:42.766Z,-1.70
2019-01-21T00:31:11.680Z,-1.70
2019-01-21T00:33:40.755Z,-1.80
2019-01-21T00:36:10.098Z,-1.80
2019-01-21T00:38:38.941Z,-1.70
2019-01-21T00:41:07.873Z,-1.60
2019-01-21T00:43:37.635Z,-1.60
2019-01-21T00:46:06.606Z,-1.60
2019-01-21T00:48:35.476Z,-1.60
2019-01-21T00:51:04.384Z,-1.60
2019-01-21T00:53:33.591Z,-1.60
2019-01-21T00:56:02.517Z,-1.60
2019-01-21T00:58:31.396Z,-1.70
2019-01-21T01:01:00.274Z,-1.70
2019-01-21T01:03:31.252Z,-1.70
2019-01-21T01:06:00.071Z,-1.60
2019-01-21T01:08:29.030Z,-1.60
2019-01-21T01:10:57.983Z,-1.60
2019-01-21T01:13:26.973Z,-1.70
2019-01-21T01:15:55.858Z,-1.70
2019-01-21T01:18:24.992Z,-1.60
2019-01-21T01:20:53.885Z,-1.60
2019-01-21T01:23:22.692Z,-1.70
2019-01-21T01:25:51.789Z,-1.70
2019-01-21T01:28:20.782Z,-1.70
2019-01-21T01:30:49.673Z,-1.70
2019-01-21T01:33:20.694Z,-1.70
2019-01-21T01:35:49.505Z,-1.70
2019-01-21T01:38:18.409Z,-1.70
2019-01-21T01:40:47.526Z,-1.70
2019-01-21T01:43:16.426Z,-1.70
2019-01-21T01:45:45.671Z,-1.70
2019-01-21T01:48:16.975Z,-1.70
2019-01-21T01:50:45.876Z,-1.70
2019-01-21T01:53:14.872Z,-1.70
2019-01-21T01:55:44.051Z,-1.70
2019-01-21T01:58:13.063Z,-1.70
2019-01-21T02:00:42.313Z,-1.80
2019-01-21T02:03:11.251Z,-1.70
2019-01-21T02:05:40.211Z,-1.70
2019-01-21T02:08:09.452Z,-1.70
2019-01-21T02:10:38.350Z,-1.70
2019-01-21T02:13:07.324Z,-1.70
2019-01-21T02:15:36.196Z,-1.70
2019-01-21T02:18:05.210Z,-1.70
2019-01-21T02:20:34.098Z,-1.70
2019-01-21T02:23:05.166Z,-1.70
2019-01-21T02:25:43.762Z,-1.70
2019-01-21T02:28:30.058Z,-1.70
2019-01-21T02:31:54.473Z,-1.70
2019-01-21T02:34:43.959Z,-1.70
2019-01-21T02:37:59.108Z,-1.60
2019-01-21T02:40:55.884Z,-1.70
2019-01-21T02:43:46.488Z,-1.70
2019-01-21T02:47:17.572Z,-1.70
2019-01-21T02:50:28.641Z,-1.80
2019-01-21T02:53:41.644Z,-1.80
2019-01-21T02:56:46.715Z,-1.80
2019-01-21T03:00:06.927Z,-1.80
2019-01-21T03:03:19.420Z,-1.80
2019-01-21T03:06:28.230Z,-1.90
2019-01-21T03:09:34.034Z,-1.80
2019-01-21T03:12:43.145Z,-1.80
2019-01-21T03:15:48.552Z,-2.00
2019-01-21T03:19:06.973Z,-2.00
2019-01-21T03:22:20.120Z,-2.00
2019-01-21T03:25:32.171Z,-2.00
2019-01-21T03:28:57.220Z,-2.00
2019-01-21T03:32:17.965Z,-2.10
2019-01-21T03:35:33.653Z,-2.10
2019-01-21T03:38:39.202Z,-2.10
2019-01-21T03:41:26.405Z,-2.20
2019-01-21T03:44:42.459Z,-2.20
2019-01-21T03:47:41.372Z,-2.20
2019-01-21T03:51:01.202Z,-2.20
2019-01-21T03:54:06.986Z,-2.20
2019-01-21T03:57:15.983Z,-2.20
2019-01-21T03:59:53.903Z,-2.20
2019-01-21T04:03:13.624Z,-2.20
2019-01-21T04:06:27.274Z,-2.30
2019-01-21T04:09:25.426Z,-2.30
2019-01-21T04:12:17.453Z,-2.30
2019-01-21T04:15:20.379Z,-2.30
2019-01-21T04:18:16.062Z,-2.30
2019-01-21T04:21:21.871Z,-2.30
2019-01-21T04:24:12.420Z,-2.30
2019-01-21T04:26:57.185Z,-2.30
2019-01-21T04:29:45.667Z,-2.40
2019-01-21T04:32:26.528Z,-2.40
2019-01-21T04:35:38.531Z,-2.20
2019-01-21T04:38:36.071Z,-2.50
2019-01-21T04:41:24.529Z,-2.50
2019-01-21T04:44:26.805Z,-2.40
2019-01-21T04:47:29.203Z,-2.50
2019-01-21T04:50:35.445Z,-2.50
2019-01-21T04:53:27.018Z,-2.50
2019-01-21T04:56:40.539Z,-2.50
2019-01-21T04:59:41.010Z,-2.60
2019-01-21T05:02:53.382Z,-2.60
2019-01-21T05:05:38.102Z,-2.60
2019-01-21T05:08:47.113Z,-2.70
2019-01-21T05:11:58.166Z,-2.70
2019-01-21T05:15:23.611Z,-2.70
2019-01-21T05:18:41.196Z,-2.80
2019-01-21T05:22:00.782Z,-2.70
2019-01-21T05:25:06.260Z,-2.70
2019-01-21T05:28:12.397Z,-2.80
2019-01-21T05:31:25.603Z,-2.90
2019-01-21T05:34:44.344Z,-2.90
2019-01-21T05:37:54.132Z,-2.90
2019-01-21T05:40:59.285Z,-2.90
2019-01-21T05:44:00.174Z,-2.90
2019-01-21T05:46:59.119Z,-2.90
2019-01-21T05:50:00.920Z,-3.00
2019-01-21T05:52:56.650Z,-3.00
2019-01-21T05:56:06.577Z,-3.10
2019-01-21T05:59:17.154Z,-3.10
2019-01-21T06:02:26.593Z,-3.10
2019-01-21T06:05:31.589Z,-3.10
2019-01-21T06:08:36.719Z,-3.10
2019-01-21T06:11:50.086Z,-3.10
2019-01-21T06:15:02.315Z,-3.10
2019-01-21T06:17:56.543Z,-3.10
2019-01-21T06:20:54.513Z,-3.20
2019-01-21T06:24:12.533Z,-3.10
2019-01-21T06:27:14.622Z,-3.10
2019-01-21T06:30:09.379Z,-3.20
2019-01-21T06:33:21.336Z,-3.30
2019-01-21T06:36:27.538Z,-3.20
2019-01-21T06:39:39.249Z,-3.30
2019-01-21T06:42:45.653Z,-3.20
2019-01-21T06:45:57.529Z,-3.30
2019-01-21T06:48:44.691Z,-3.30
2019-01-21T06:51:57.816Z,-3.30
2019-01-21T06:54:54.104Z,-3.30
2019-01-21T06:58:12.134Z,-3.30
2019-01-21T07:01:31.299Z,-3.30
2019-01-21T07:04:44.181Z,-3.30
2019-01-21T07:07:58.816Z,-3.30
2019-01-21T07:10:41.019Z,-3.40
2019-01-21T07:13:51.762Z,-3.30
2019-01-21T07:16:53.492Z,-3.30
2019-01-21T07:20:05.309Z,-3.30
2019-01-21T07:23:18.413Z,-3.30
2019-01-21T07:26:22.788Z,-3.40
2019-01-21T07:29:45.878Z,-3.30
2019-01-21T07:32:22.588Z,-3.30
2019-01-21T07:35:23.062Z,-3.20
2019-01-21T07:38:42.388Z,-3.20
2019-01-21T07:41:29.934Z,-3.10
2019-01-21T07:44:31.165Z,-3.10
2019-01-21T07:47:26.793Z,-3.10
2019-01-21T07:50:25.375Z,-3.20
2019-01-21T07:53:23.540Z,-3.20
2019-01-21T07:56:32.223Z,-3.20
2019-01-21T07:59:40.584Z,-3.20
2019-01-21T08:02:32.362Z,-3.20
2019-01-21T08:05:24.774Z,-3.10
2019-01-21T08:08:37.116Z,-3.10
2019-01-21T08:11:26.017Z,-3.10
2019-01-21T08:14:41.717Z,-3.10
2019-01-21T08:18:01.083Z,-3.00
2019-01-21T08:21:18.001Z,-3.00
2019-01-21T08:24:15.747Z,-3.00
2019-01-21T08:27:24.736Z,-3.10
2019-01-21T08:30:21.105Z,-3.00
2019-01-21T08:33:31.241Z,-3.10
2019-01-21T08:36:30.085Z,-3.10
2019-01-21T08:39:35.229Z,-3.10
2019-01-21T08:42:49.565Z,-3.00
2019-01-21T08:45:59.974Z,-2.90
2019-01-21T08:49:04.844Z,-3.00
2019-01-21T08:52:05.719Z,-2.90
2019-01-21T08:55:17.430Z,-2.80
2019-01-21T08:58:17.937Z,-2.70
2019-01-21T09:01:18.660Z,-2.50
2019-01-21T09:04:22.204Z,-2.40
2019-01-21T09:07:13.634Z,-2.40
2019-01-21T09:10:21.140Z,-2.40
2019-01-21T09:13:26.513Z,-2.50
2019-01-21T09:16:32.496Z,-2.50
2019-01-21T09:19:37.300Z,-2.50
2019-01-21T09:22:16.817Z,-2.40
2019-01-21T09:25:21.852Z,-1.80
2019-01-21T09:28:20.259Z,-0.50
2019-01-21T09:31:16.223Z,0.50
2019-01-21T09:34:32.637Z,1.20
2019-01-21T09:37:38.609Z,1.60
2019-01-21T09:40:30.144Z,1.50
2019-01-21T09:43:23.091Z,1.50
2019-01-21T09:46:11.201Z,1.40
2019-01-21T09:48:38.662Z,1.70
2019-01-21T09:51:07.617Z,1.50
2019-01-21T09:53:37.003Z,2.00
2019-01-21T09:56:06.586Z,2.60
2019-01-21T09:58:35.617Z,3.00
2019-01-21T10:01:05.577Z,3.10
2019-01-21T10:03:34.892Z,3.80
2019-01-21T10:06:09.503Z,4.30
2019-01-21T10:08:53.100Z,3.90
2019-01-21T10:12:02.293Z,4.50
2019-01-21T10:14:58.276Z,4.30
2019-01-21T10:17:52.665Z,4.50
2019-01-21T10:21:05.797Z,5.10
2019-01-21T10:24:15.146Z,5.30
2019-01-21T10:27:22.568Z,5.60
2019-01-21T10:30:26.128Z,5.00
2019-01-21T10:33:42.128Z,5.10
2019-01-21T10:36:47.193Z,4.70
2019-01-21T10:39:47.903Z,4.30
2019-01-21T10:42:49.356Z,2.80
2019-01-21T10:45:53.674Z,2.00
2019-01-21T10:48:51.343Z,1.70
2019-01-21T10:51:42.564Z,1.40
2019-01-21T10:54:39.721Z,0.90
2019-01-21T10:57:56.689Z,0.70
2019-01-21T11:01:21.997Z,0.60
2019-01-21T11:04:21.120Z,0.60
2019-01-21T11:07:19.513Z,0.50
2019-01-21T11:10:02.605Z,0.40
2019-01-21T11:13:21.751Z,0.40
2019-01-21T11:16:14.036Z,0.60
2019-01-21T11:19:08.276Z,0.90
2019-01-21T11:21:46.160Z,1.10
2019-01-21T11:24:33.871Z,1.00
2019-01-21T11:27:40.106Z,1.00
2019-01-21T11:30:47.925Z,0.90
2019-01-21T11:33:48.066Z,1.00
2019-01-21T11:36:59.825Z,0.90
2019-01-21T11:40:18.259Z,0.90
2019-01-21T11:43:24.193Z,0.90
2019-01-21T11:46:32.930Z,0.70
2019-01-21T11:49:50.868Z,0.70
2019-01-21T11:52:57.000Z,0.70
2019-01-21T11:56:12.991Z,0.70
2019-01-21T11:59:22.693Z,0.80
2019-01-21T12:02:32.270Z,0.60
2019-01-21T12:05:48.573Z,0.70
2019-01-21T12:08:34.317Z,0.70
2019-01-21T12:11:18.217Z,0.60
2019-01-21T12:14:22.960Z,0.60
2019-01-21T12:17:08.359Z,0.70
2019-01-21T12:20:10.041Z,0.80
2019-01-21T12:23:12.254Z,0.80
2019-01-21T12:25:51.777Z,0.70
2019-01-21T12:28:50.604Z,0.90
2019-01-21T12:31:52.483Z,0.90
2019-01-21T12:34:41.730Z,0.90
2019-01-21T12:37:18.293Z,0.80
2019-01-21T12:40:13.707Z,0.80
2019-01-21T12:43:28.777Z,1.00
2019-01-21T12:46:27.472Z,1.00
2019-01-21T12:49:27.724Z,1.00
2019-01-21T12:52:20.568Z,1.10
2019-01-21T12:55:39.712Z,1.00
2019-01-21T12:59:01.568Z,0.80
2019-01-21T13:02:23.864Z,0.80
2019-01-21T13:05:02.849Z,0.70
2019-01-21T13:07:54.228Z,0.90
2019-01-21T13:11:16.655Z,1.00
2019-01-21T13:14:09.219Z,1.10
2019-01-21T13:16:50.321Z,1.10
2019-01-21T13:20:18.458Z,0.90
2019-01-21T13:23:12.064Z,0.80
2019-01-21T13:26:29.945Z,0.70
2019-01-21T13:29:13.444Z,0.70
2019-01-21T13:32:18.991Z,0.50
2019-01-21T13:35:41.750Z,0.40
2019-01-21T13:38:53.777Z,0.30
2019-01-21T14:06:35.488Z,-0.30
2019-01-21T14:09:39.483Z,-0.30
2019-01-21T14:13:02.792Z,-0.20
2019-01-21T14:15:57.562Z,-0.30
2019-01-21T14:18:33.757Z,-0.40
2019-01-21T14:21:08.393Z,-0.40
2019-01-21T14:24:20.757Z,-0.40
2019-01-21T14:26:57.862Z,-0.40
2019-01-21T14:29:54.109Z,-0.40
2019-01-21T14:32:36.109Z,-0.40
2019-01-21T14:35:46.934Z,-0.40
2019-01-21T14:38:40.341Z,-0.40
2019-01-21T14:41:19.146Z,-0.30
2019-01-21T14:44:24.074Z,-0.40
2019-01-21T14:47:29.774Z,-0.40
2019-01-21T14:50:34.432Z,-0.30
2019-01-21T14:53:38.214Z,-0.30
2019-01-21T14:56:45.499Z,-0.20
2019-01-21T15:00:13.704Z,-0.20
2019-01-21T15:03:11.458Z,-0.20
2019-01-21T15:06:09.230Z,-0.10
2019-01-21T15:08:48.931Z,-0.10
2019-01-21T15:11:40.854Z,-0.20
2019-01-21T15:14:46.283Z,-0.10
2019-01-21T15:17:33.921Z,-0.10
2019-01-21T15:20:15.937Z,-0.20
2019-01-21T15:23:22.058Z,-0.40
2019-01-21T15:26:23.927Z,-0.50
2019-01-21T15:29:29.195Z,-0.60
2019-01-21T15:32:19.211Z,-0.60
2019-01-21T15:35:10.457Z,-0.60
2019-01-21T15:38:41.977Z,-0.60
2019-01-21T15:41:39.781Z,-0.70
2019-01-21T15:44:30.233Z,-0.70
2019-01-21T15:47:18.103Z,-0.70
2019-01-21T15:50:11.741Z,-0.80
2019-01-21T15:53:06.533Z,-0.90
2019-01-21T15:56:01.913Z,-1.00
2019-01-21T15:58:43.135Z,-1.00
2019-01-21T16:01:29.002Z,-1.00
2019-01-21T16:04:32.368Z,-1.10
2019-01-21T16:07:28.548Z,-1.10
2019-01-21T16:10:44.662Z,-1.10
2019-01-21T16:13:27.901Z,-1.20
2019-01-21T16:17:11.757Z,-1.10
2019-01-21T16:20:00.980Z,-1.10
2019-01-21T16:22:58.954Z,-1.10
2019-01-21T16:25:41.917Z,-1.10
2019-01-21T16:28:48.233Z,-1.10
2019-01-21T16:31:25.307Z,-1.10
2019-01-21T16:34:30.945Z,-1.10
2019-01-21T16:37:09.872Z,-1.10
2019-01-21T16:40:22.018Z,-1.10
2019-01-21T16:42:50.872Z,-1.10
2019-01-21T16:45:19.999Z,-1.10
2019-01-21T16:47:48.785Z,-1.10
2019-01-21T16:50:17.657Z,-1.10
2019-01-21T16:52:47.143Z,-1.10
2019-01-21T16:55:16.097Z,-1.10
2019-01-21T16:57:45.025Z,-1.10
2019-01-21T17:00:14.638Z,-1.20
2019-01-21T17:02:43.645Z,-1.20
2019-01-21T17:05:12.699Z,-1.20
2019-01-21T17:07:41.818Z,-1.20
2019-01-21T17:10:11.336Z,-1.20
2019-01-21T17:12:40.113Z,-1.20
2019-01-21T17:15:09.806Z,-1.20
2019-01-21T17:17:38.906Z,-1.10
2019-01-21T17:20:12.431Z,-1.20
2019-01-21T17:22:41.598Z,-1.20
2019-01-21T17:25:10.665Z,-1.20
2019-01-21T17:27:40.163Z,-1.20
2019-01-21T17:30:11.052Z,-1.20
2019-01-21T17:32:39.865Z,-1.20
2019-01-21T17:35:09.770Z,-1.30
2019-01-21T17:37:38.725Z,-1.30
2019-01-21T17:40:09.802Z,-1.30
2019-01-21T17:42:38.728Z,-1.30
2019-01-21T17:45:11.517Z,-1.20
2019-01-21T17:47:40.565Z,-1.20
2019-01-21T17:50:10.992Z,-1.20
2019-01-21T17:52:39.806Z,-1.20
2019-01-21T17:55:09.284Z,-1.10
2019-01-21T17:57:38.454Z,-1.10
2019-01-21T18:00:09.884Z,-1.20
2019-01-21T18:02:39.030Z,-1.20
2019-01-21T18:05:08.039Z,-1.20
2019-01-21T18:07:37.155Z,-1.20
2019-01-21T18:10:09.429Z,-1.20
2019-01-21T18:12:38.533Z,-1.20
2019-01-21T18:15:09.317Z,-1.20
2019-01-21T18:17:38.182Z,-1.20
2019-01-21T18:20:13.048Z,-1.30
2019-01-21T18:22:41.999Z,-1.30
2019-01-21T18:25:11.519Z,-1.40
2019-01-21T18:27:40.806Z,-1.40
2019-01-21T18:30:13.726Z,-1.50
2019-01-21T18:32:42.650Z,-1.50
2019-01-21T18:35:12.129Z,-1.60
2019-01-21T18:37:41.052Z,-1.60
2019-01-21T18:40:12.665Z,-1.70
2019-01-21T18:42:41.590Z,-1.80
2019-01-21T18:45:11.986Z,-1.80
2019-01-21T18:47:41.174Z,-1.80
2019-01-21T18:50:10.448Z,-1.80
2019-01-21T18:52:39.405Z,-1.90
2019-01-21T18:55:08.373Z,-1.90
2019-01-21T18:57:37.502Z,-2.00
2019-01-21T19:00:10.437Z,-2.00
2019-01-21T19:02:39.463Z,-2.00
2019-01-21T19:05:09.265Z,-1.90
2019-01-21T19:07:38.120Z,-1.90
2019-01-21T19:10:10.989Z,-1.80
2019-01-21T19:12:39.978Z,-1.70
2019-01-21T19:15:13.052Z,-1.60
2019-01-21T19:17:41.997Z,-1.60
2019-01-21T19:20:11.600Z,-1.60
2019-01-21T19:22:40.528Z,-1.60
2019-01-21T19:25:10.061Z,-1.60
2019-01-21T19:27:39.020Z,-1.70
2019-01-21T19:30:11.605Z,-1.70
2019-01-21T19:32:40.848Z,-1.80
2019-01-21T19:35:18.077Z,-1.80
2019-01-21T19:48:23.998Z,-1.90
2019-01-21T19:50:52.858Z,-2.00
2019-01-21T19:53:21.644Z,-2.10
2019-01-21T19:55:50.722Z,-2.00
2019-01-21T19:58:19.655Z,-2.00
2019-01-21T20:00:48.529Z,-2.00
2019-01-21T20:03:17.309Z,-2.00
2019-01-21T20:05:46.242Z,-2.10
2019-01-21T20:08:15.350Z,-2.20
2019-01-21T20:10:44.473Z,-2.20
2019-01-21T20:13:13.357Z,-2.20
2019-01-21T20:15:42.258Z,-2.30
2019-01-21T20:18:11.430Z,-2.30
2019-01-21T20:20:41.482Z,-2.40
2019-01-21T20:23:10.368Z,-2.30
2019-01-21T20:25:39.250Z,-2.30
2019-01-21T20:28:08.183Z,-2.30
2019-01-21T20:30:37.371Z,-2.30
2019-01-21T20:33:06.557Z,-2.40
2019-01-21T20:35:35.593Z,-2.40
2019-01-21T20:38:04.542Z,-2.40
2019-01-21T20:40:33.654Z,-2.50
2019-01-21T20:43:02.594Z,-2.50
2019-01-21T20:45:31.400Z,-2.50
2019-01-21T20:48:00.434Z,-2.50
2019-01-21T20:50:30.045Z,-2.50
2019-01-21T20:52:58.915Z,-2.50
2019-01-21T20:55:27.951Z,-2.50
2019-01-21T20:57:56.815Z,-2.50
2019-01-21T21:00:27.546Z,-2.50
2019-01-21T21:02:57.141Z,-2.50
2019-01-21T21:05:26.081Z,-2.50
2019-01-21T21:07:55.016Z,-2.50
2019-01-21T21:10:24.158Z,-2.50
2019-01-21T21:12:53.100Z,-2.40
2019-01-21T21:15:24.671Z,-2.40
2019-01-21T21:17:53.521Z,-2.40
2019-01-21T21:20:22.376Z,-2.50
2019-01-21T21:22:51.180Z,-2.50
2019-01-21T21:25:20.105Z,-2.40
2019-01-21T21:27:48.982Z,-2.40
2019-01-21T21:30:20.461Z,-2.40
2019-01-21T21:32:49.397Z,-2.50
2019-01-21T21:35:18.249Z,-2.40
2019-01-21T21:37:47.132Z,-2.40
2019-01-21T21:40:17.261Z,-2.30
2019-01-21T21:42:46.187Z,-2.30
2019-01-21T21:45:16.357Z,-2.30
2019-01-21T21:47:45.238Z,-2.30
2019-01-21T21:50:17.014Z,-2.30
2019-01-21T21:52:45.912Z,-2.30
2019-01-21T21:55:14.845Z,-2.40
2019-01-21T21:57:44.045Z,-2.40
2019-01-21T22:00:17.180Z,-2.40
2019-01-21T22:02:46.113Z,-2.40
2019-01-21T22:05:15.306Z,-2.40
2019-01-21T22:07:44.126Z,-2.30
2019-01-21T22:10:14.689Z,-2.40
2019-01-21T22:12:43.486Z,-2.40
2019-01-21T22:15:14.877Z,-2.50
2019-01-21T22:17:43.732Z,-2.50
2019-01-21T22:20:17.641Z,-2.50
2019-01-21T22:22:46.578Z,-2.60
2019-01-21T22:25:15.457Z,-2.60
2019-01-21T22:27:44.406Z,-2.70
2019-01-21T22:30:16.458Z,-2.60
2019-01-21T22:32:45.752Z,-2.60
2019-01-21T22:35:14.555Z,-2.70
2019-01-21T22:37:43.410Z,-2.70
2019-01-21T22:40:14.524Z,-2.70
2019-01-21T22:42:43.410Z,-2.80
2019-01-21T22:45:13.482Z,-2.80
2019-01-21T22:47:42.473Z,-2.90
2019-01-21T22:50:13.460Z,-3.00
2019-01-21T22:52:42.962Z,-3.00
2019-01-21T22:55:13.050Z,-3.00
2019-01-21T22:57:42.047Z,-3.00
2019-01-21T23:00:37.053Z,-3.00
2019-01-21T23:03:06.703Z,-3.00
2019-01-21T23:05:35.565Z,-3.10
2019-01-21T23:08:04.526Z,-3.10
2019-01-21T23:10:34.482Z,-3.20
2019-01-21T23:13:03.802Z,-3.20
2019-01-21T23:15:32.665Z,-3.30
2019-01-21T23:18:04.374Z,-3.40
2019-01-21T23:20:33.087Z,-3.40
2019-01-21T23:23:01.962Z,-3.50
2019-01-21T23:25:30.925Z,-3.50
2019-01-21T23:27:59.776Z,-3.40
2019-01-21T23:30:28.848Z,-3.40
2019-01-21T23:32:57.644Z,-3.50
2019-01-21T23:35:26.608Z,-3.50
2019-01-21T23:37:55.907Z,-3.50
2019-01-21T23:40:24.863Z,-3.50
2019-01-21T23:42:53.734Z,-3.60
2019-01-21T23:45:23.208Z,-3.60
2019-01-21T23:47:52.262Z,-3.60
2019-01-21T23:50:21.413Z,-3.60
2019-01-21T23:52:56.031Z,-3.60
2019-01-21T23:55:20.971Z,-3.70
2019-01-21T23:57:49.833Z,-3.60
