createdAt,value
2018-05-10T00:00:26.668Z,74.26
2018-05-10T00:01:26.641Z,73.77
2018-05-10T00:02:26.639Z,73.77
2018-05-10T00:03:26.606Z,73.68
2018-05-10T00:04:26.589Z,73.39
2018-05-10T00:05:26.559Z,73.30
2018-05-10T00:06:26.560Z,73.39
2018-05-10T00:07:26.518Z,73.39
2018-05-10T00:08:26.507Z,73.00
2018-05-10T00:09:26.479Z,73.30
2018-05-10T00:10:26.473Z,73.39
2018-05-10T00:11:26.463Z,72.72
2018-05-10T00:12:26.434Z,72.81
2018-05-10T00:13:26.402Z,72.72
2018-05-10T00:14:26.391Z,73.20
2018-05-10T00:15:26.360Z,73.39
2018-05-10T00:16:26.356Z,73.49
2018-05-10T00:17:26.324Z,72.81
2018-05-10T00:18:26.324Z,72.81
2018-05-10T00:19:26.283Z,72.81
2018-05-10T00:20:26.268Z,73.58
2018-05-10T00:21:26.244Z,73.00
2018-05-10T00:22:26.218Z,73.43
2018-05-10T00:23:26.195Z,72.91
2018-05-10T00:24:26.210Z,73.43
2018-05-10T00:25:26.165Z,72.91
2018-05-10T00:26:26.144Z,73.39
2018-05-10T00:27:26.118Z,73.39
2018-05-10T00:28:26.096Z,73.49
2018-05-10T00:29:26.073Z,73.49
2018-05-10T00:30:26.076Z,73.97
2018-05-10T00:31:26.041Z,74.83
2018-05-10T00:32:26.022Z,75.02
2018-05-10T00:33:25.998Z,74.83
2018-05-10T00:34:26.002Z,75.60
2018-05-10T00:35:25.954Z,75.40
2018-05-10T00:36:25.939Z,75.60
2018-05-10T00:37:25.918Z,75.98
2018-05-10T00:38:25.901Z,76.75
2018-05-10T00:39:25.924Z,76.65
2018-05-10T00:40:25.864Z,76.17
2018-05-10T00:41:25.843Z,76.04
2018-05-10T00:42:25.821Z,76.42
2018-05-10T00:43:25.785Z,76.62
2018-05-10T00:44:25.779Z,76.04
2018-05-10T00:45:25.760Z,76.23
2018-05-10T00:46:25.737Z,76.62
2018-05-10T00:47:25.714Z,76.90
2018-05-10T00:48:25.719Z,77.19
2018-05-10T00:49:25.683Z,76.42
2018-05-10T00:50:25.660Z,76.52
2018-05-10T00:51:25.729Z,76.71
2018-05-10T00:52:25.637Z,76.71
2018-05-10T00:53:25.588Z,76.52
2018-05-10T00:54:25.575Z,76.81
2018-05-10T00:55:25.552Z,77.29
2018-05-10T00:56:25.535Z,76.42
2018-05-10T00:57:25.510Z,76.52
2018-05-10T00:58:25.499Z,76.81
2018-05-10T00:59:25.484Z,76.32
2018-05-10T01:00:25.462Z,77.48
2018-05-10T01:01:25.427Z,76.62
2018-05-10T01:02:25.421Z,77.19
2018-05-10T01:03:25.388Z,77.29
2018-05-10T01:04:25.370Z,77.09
2018-05-10T01:05:25.348Z,76.81
2018-05-10T01:06:25.341Z,77.48
2018-05-10T01:07:25.324Z,77.48
2018-05-10T01:08:25.286Z,77.38
2018-05-10T01:09:25.274Z,77.00
2018-05-10T01:10:25.257Z,76.90
2018-05-10T01:11:25.227Z,77.29
2018-05-10T01:12:25.208Z,77.19
2018-05-10T01:13:25.195Z,78.15
2018-05-10T01:14:25.169Z,78.15
2018-05-10T01:15:25.155Z,77.58
2018-05-10T01:16:25.140Z,77.58
2018-05-10T01:17:25.102Z,77.19
2018-05-10T01:18:25.092Z,77.67
2018-05-10T01:19:25.055Z,77.63
2018-05-10T01:20:25.044Z,77.58
2018-05-10T01:21:25.018Z,77.19
2018-05-10T01:22:25.006Z,77.29
2018-05-10T01:23:24.982Z,76.90
2018-05-10T01:24:24.974Z,77.76
2018-05-10T01:25:24.951Z,77.29
2018-05-10T01:26:24.926Z,77.34
2018-05-10T01:27:24.894Z,77.67
2018-05-10T01:28:24.883Z,77.67
2018-05-10T01:29:24.857Z,77.58
2018-05-10T01:30:24.847Z,77.48
2018-05-10T01:31:24.809Z,77.44
2018-05-10T01:32:24.809Z,77.76
2018-05-10T01:33:24.794Z,77.44
2018-05-10T01:34:24.767Z,78.59
2018-05-10T01:35:24.745Z,77.73
2018-05-10T01:36:24.733Z,78.30
2018-05-10T01:37:24.690Z,78.78
2018-05-10T01:38:24.678Z,78.69
2018-05-10T01:39:24.654Z,79.07
2018-05-10T01:40:25.631Z,79.16
2018-05-10T01:41:24.608Z,79.26
2018-05-10T01:42:24.612Z,80.03
2018-05-10T01:43:24.571Z,80.12
2018-05-10T01:44:24.566Z,80.12
2018-05-10T01:45:24.526Z,81.08
2018-05-10T01:46:24.509Z,81.18
2018-05-10T01:47:24.486Z,80.89
2018-05-10T01:48:24.473Z,80.99
2018-05-10T01:49:24.458Z,80.99
2018-05-10T01:50:24.444Z,81.46
2018-05-10T01:51:24.406Z,82.04
2018-05-10T01:52:24.387Z,82.04
2018-05-10T01:53:24.365Z,82.71
2018-05-10T01:54:24.359Z,82.23
2018-05-10T01:55:24.329Z,82.32
2018-05-10T01:56:24.320Z,82.57
2018-05-10T01:57:24.292Z,82.42
2018-05-10T01:58:24.266Z,82.81
2018-05-10T01:59:24.238Z,82.96
2018-05-10T02:00:24.223Z,83.05
2018-05-10T02:01:24.206Z,82.96
2018-05-10T02:02:24.185Z,83.34
2018-05-10T02:03:24.158Z,83.34
2018-05-10T02:04:25.142Z,83.05
2018-05-10T02:05:24.124Z,83.25
2018-05-10T02:06:24.103Z,83.05
2018-05-10T02:07:24.081Z,83.72
2018-05-10T02:08:24.067Z,83.63
2018-05-10T06:24:35.937Z,83.34
2018-05-10T06:25:32.545Z,82.96
2018-05-10T06:26:37.444Z,83.15
2018-05-10T06:27:32.498Z,83.25
2018-05-10T06:28:37.457Z,83.05
2018-05-10T06:29:32.447Z,83.25
2018-05-10T06:30:34.505Z,83.63
2018-05-10T06:31:32.404Z,83.44
2018-05-10T06:32:32.479Z,83.53
2018-05-10T06:33:32.366Z,83.25
2018-05-10T06:34:32.379Z,83.44
2018-05-10T06:35:32.310Z,83.44
2018-05-10T06:36:32.400Z,83.53
2018-05-10T06:37:32.253Z,82.96
2018-05-10T06:38:32.305Z,82.96
2018-05-10T06:39:32.209Z,82.76
2018-05-10T06:40:32.319Z,82.57
2018-05-10T06:41:32.195Z,82.57
2018-05-10T06:42:32.235Z,83.15
2018-05-10T06:43:32.143Z,82.86
2018-05-10T06:44:33.268Z,82.38
2018-05-10T06:45:32.072Z,82.19
2018-05-10T06:46:32.153Z,82.00
2018-05-10T06:47:32.036Z,81.52
2018-05-10T06:48:33.095Z,81.81
2018-05-10T06:49:31.983Z,81.90
2018-05-10T06:50:32.078Z,81.71
2018-05-10T06:51:31.947Z,81.62
2018-05-10T06:52:31.984Z,81.27
2018-05-10T06:53:31.902Z,80.41
2018-05-10T06:54:32.005Z,80.22
2018-05-10T06:55:31.854Z,80.22
2018-05-10T06:56:31.916Z,80.22
2018-05-10T06:57:31.823Z,79.93
2018-05-10T06:58:31.940Z,80.41
2018-05-10T06:59:31.809Z,80.51
2018-05-10T07:00:31.843Z,79.55
2018-05-10T07:01:31.732Z,79.07
2018-05-10T07:02:32.775Z,78.97
2018-05-10T07:03:31.685Z,78.40
2018-05-10T07:04:31.765Z,78.02
2018-05-10T07:05:31.641Z,78.49
2018-05-10T07:06:31.800Z,78.69
2018-05-10T07:07:31.591Z,79.93
2018-05-10T07:08:32.716Z,78.69
2018-05-10T07:09:31.677Z,79.26
2018-05-10T07:10:31.545Z,80.03
2018-05-10T07:11:31.542Z,78.59
2018-05-10T07:12:31.613Z,79.16
2018-05-10T07:13:31.474Z,79.36
2018-05-10T07:14:32.561Z,79.07
2018-05-10T07:15:31.437Z,78.78
2018-05-10T07:16:33.495Z,79.36
2018-05-10T07:17:31.378Z,79.26
2018-05-10T07:18:31.458Z,78.69
2018-05-10T07:19:31.350Z,79.45
2018-05-10T07:20:31.461Z,78.78
2018-05-10T07:21:31.303Z,78.78
2018-05-10T07:22:31.286Z,78.88
2018-05-10T07:23:35.953Z,79.16
2018-05-10T07:24:31.236Z,78.40
2018-05-10T07:25:31.212Z,77.92
2018-05-10T07:26:32.275Z,78.02
2018-05-10T07:27:31.175Z,79.36
2018-05-10T07:28:31.366Z,78.40
2018-05-10T07:29:31.132Z,78.11
2018-05-10T07:30:32.235Z,77.82
2018-05-10T07:31:31.088Z,78.11
2018-05-10T07:32:31.099Z,77.34
2018-05-10T07:33:31.046Z,77.44
2018-05-10T07:34:31.022Z,77.63
2018-05-10T07:35:30.997Z,76.86
2018-05-10T07:36:30.973Z,76.57
2018-05-10T07:37:30.952Z,77.25
2018-05-10T07:38:30.936Z,76.48
2018-05-10T07:39:31.137Z,77.06
2018-05-10T07:40:30.889Z,76.57
2018-05-10T07:41:30.862Z,75.90
2018-05-10T07:42:30.844Z,76.48
2018-05-10T07:43:30.859Z,76.48
2018-05-10T07:44:30.795Z,76.77
2018-05-10T07:45:30.784Z,75.90
2018-05-10T07:47:13.953Z,75.85
2018-05-10T08:27:38.810Z,70.23
2018-05-10T08:28:38.786Z,70.51
2018-05-10T08:29:38.765Z,70.42
2018-05-10T08:30:38.727Z,70.23
2018-05-10T08:31:38.718Z,70.99
2018-05-10T08:32:38.696Z,70.23
2018-05-10T08:33:38.664Z,69.65
2018-05-10T08:34:38.648Z,68.88
2018-05-10T08:35:38.627Z,68.88
2018-05-10T08:36:38.609Z,68.30
2018-05-10T08:37:38.586Z,68.98
2018-05-10T08:38:38.558Z,69.17
2018-05-10T08:39:38.541Z,68.30
2018-05-10T08:40:38.541Z,68.88
2018-05-10T08:41:38.492Z,68.88
2018-05-10T08:42:38.478Z,68.91
2018-05-10T08:43:38.479Z,68.82
2018-05-10T08:44:38.434Z,69.68
2018-05-10T08:45:38.553Z,68.53
2018-05-10T08:46:38.399Z,67.00
2018-05-10T08:47:38.464Z,67.03
2018-05-10T08:48:38.347Z,66.84
2018-05-10T08:49:38.477Z,66.36
2018-05-10T08:50:38.314Z,66.64
2018-05-10T08:51:38.288Z,66.68
2018-05-10T08:52:38.390Z,66.39
2018-05-10T08:53:38.241Z,65.81
2018-05-10T08:54:38.311Z,64.18
2018-05-10T08:55:38.204Z,64.43
2018-05-10T08:56:38.180Z,64.82
2018-05-10T08:57:38.155Z,65.97
2018-05-10T08:58:38.145Z,66.07
2018-05-10T08:59:38.235Z,66.36
2018-05-10T09:00:38.098Z,66.74
2018-05-10T09:01:38.143Z,66.80
2018-05-10T09:02:38.087Z,67.29
2018-05-10T09:03:38.184Z,67.51
2018-05-10T09:04:38.095Z,67.38
2018-05-10T09:05:38.072Z,68.47
2018-05-10T09:06:37.981Z,67.00
2018-05-10T09:07:37.957Z,68.08
2018-05-10T09:08:38.010Z,68.08
2018-05-10T09:09:37.901Z,67.80
2018-05-10T09:10:37.885Z,67.80
2018-05-10T09:11:37.856Z,67.00
2018-05-10T09:12:37.838Z,66.80
2018-05-10T09:13:37.929Z,67.80
2018-05-10T09:14:37.818Z,66.90
2018-05-10T09:15:37.775Z,67.09
2018-05-10T09:16:37.759Z,66.61
2018-05-10T09:17:37.729Z,67.38
2018-05-10T09:18:37.710Z,68.91
2018-05-10T09:19:37.710Z,68.44
2018-05-10T09:20:37.796Z,68.91
2018-05-10T09:21:37.647Z,68.91
2018-05-10T09:22:37.619Z,68.63
2018-05-10T09:23:37.627Z,69.01
2018-05-10T09:24:37.576Z,68.82
2018-05-10T09:25:37.561Z,68.91
2018-05-10T09:26:37.536Z,69.97
2018-05-10T09:27:37.523Z,68.53
2018-05-10T09:28:37.499Z,67.96
2018-05-10T09:29:37.477Z,68.24
2018-05-10T09:30:37.493Z,68.91
2018-05-10T09:31:37.529Z,68.63
2018-05-10T09:32:37.414Z,68.28
2018-05-10T09:33:37.447Z,67.99
2018-05-10T09:34:37.367Z,67.90
2018-05-10T09:35:37.343Z,67.32
2018-05-10T09:36:37.378Z,67.03
2018-05-10T09:37:37.477Z,67.38
2018-05-10T09:38:37.282Z,67.57
2018-05-10T09:39:37.396Z,67.38
2018-05-10T09:40:37.244Z,68.53
2018-05-10T09:41:37.304Z,68.24
2018-05-10T09:42:37.193Z,68.05
2018-05-10T09:43:37.216Z,68.53
2018-05-10T09:44:37.144Z,69.30
2018-05-10T09:45:38.279Z,68.91
2018-05-10T09:46:37.108Z,68.53
2018-05-10T09:47:37.090Z,68.82
2018-05-10T09:48:37.165Z,68.63
2018-05-10T09:49:37.047Z,68.24
2018-05-10T09:50:37.180Z,68.63
2018-05-10T09:51:36.996Z,68.73
2018-05-10T09:52:37.083Z,68.88
2018-05-10T09:53:36.965Z,68.59
2018-05-10T09:54:36.999Z,68.79
2018-05-10T09:55:36.961Z,69.74
2018-05-10T09:56:36.926Z,69.65
2018-05-10T09:57:36.915Z,69.93
2018-05-10T09:58:36.937Z,69.74
2018-05-10T09:59:36.833Z,69.56
2018-05-10T10:00:36.841Z,69.74
2018-05-10T10:01:36.818Z,68.98
2018-05-10T10:02:36.851Z,69.93
2018-05-10T10:03:36.741Z,70.90
2018-05-10T10:04:36.765Z,71.28
2018-05-10T10:05:36.701Z,72.05
2018-05-10T10:06:36.784Z,73.00
2018-05-10T10:07:36.657Z,72.91
2018-05-10T10:08:36.683Z,72.78
2018-05-10T10:09:36.614Z,73.68
2018-05-10T10:10:36.697Z,73.93
2018-05-10T10:11:36.728Z,73.45
2018-05-10T10:12:36.617Z,73.55
2018-05-10T10:13:36.536Z,73.16
2018-05-10T10:14:36.518Z,72.30
2018-05-10T10:15:36.492Z,72.30
2018-05-10T10:16:36.532Z,71.92
2018-05-10T10:17:36.511Z,71.82
2018-05-10T10:18:36.439Z,71.15
2018-05-10T10:19:36.404Z,71.95
2018-05-10T10:20:36.420Z,71.47
2018-05-10T10:21:36.391Z,71.28
2018-05-10T10:22:37.390Z,70.99
2018-05-10T10:23:36.313Z,71.09
2018-05-10T10:24:36.379Z,70.23
2018-05-10T10:25:36.274Z,70.23
2018-05-10T10:26:36.306Z,70.51
2018-05-10T10:27:36.262Z,70.70
2018-05-10T10:28:36.355Z,70.70
2018-05-10T10:29:36.178Z,70.32
2018-05-10T10:30:36.261Z,70.90
2018-05-10T10:31:36.145Z,70.99
2018-05-10T10:32:36.277Z,71.09
2018-05-10T10:33:36.098Z,71.09
2018-05-10T10:34:36.191Z,70.90
2018-05-10T10:35:36.053Z,70.99
2018-05-10T10:36:36.103Z,70.80
2018-05-10T10:37:36.008Z,70.80
2018-05-10T10:38:36.111Z,71.47
2018-05-10T10:39:35.963Z,71.19
2018-05-10T10:40:36.022Z,71.28
2018-05-10T10:41:35.926Z,71.86
2018-05-10T10:42:36.043Z,72.39
2018-05-10T10:43:35.889Z,73.16
2018-05-10T10:44:35.950Z,73.55
2018-05-10T10:45:35.835Z,72.78
2018-05-10T10:46:35.971Z,73.93
2018-05-10T10:47:35.791Z,75.18
2018-05-10T10:48:35.877Z,75.52
2018-05-10T10:49:35.755Z,77.34
2018-05-10T10:50:35.957Z,78.78
2018-05-10T10:51:35.706Z,80.08
2018-05-10T10:52:35.809Z,80.18
2018-05-10T10:53:35.727Z,79.99
2018-05-10T10:54:35.823Z,80.66
2018-05-10T10:55:35.625Z,80.85
2018-05-10T10:56:35.726Z,80.18
2018-05-10T10:57:35.584Z,80.18
2018-05-10T10:58:35.637Z,81.04
2018-05-10T10:59:35.540Z,81.90
2018-05-10T11:00:36.682Z,79.80
2018-05-10T11:01:35.577Z,80.27
2018-05-10T11:02:35.564Z,79.99
2018-05-10T11:03:35.462Z,80.18
2018-05-10T11:04:35.578Z,78.07
2018-05-10T11:05:35.400Z,77.21
2018-05-10T11:06:35.478Z,77.59
2018-05-10T11:07:35.360Z,76.54
2018-05-10T11:08:35.501Z,76.35
2018-05-10T11:09:35.319Z,76.92
2018-05-10T11:10:35.410Z,77.11
2018-05-10T11:11:35.271Z,76.54
2018-05-10T11:12:35.427Z,75.48
2018-05-10T11:13:35.239Z,76.54
2018-05-10T11:14:35.337Z,76.25
2018-05-10T11:15:35.182Z,74.52
2018-05-10T11:16:35.251Z,73.86
2018-05-10T11:17:35.150Z,74.62
2018-05-10T11:18:35.303Z,74.15
2018-05-10T11:19:35.121Z,74.62
2018-05-10T11:20:35.171Z,73.47
2018-05-10T11:21:35.063Z,74.05
2018-05-10T11:22:35.242Z,73.38
2018-05-10T11:23:35.021Z,73.38
2018-05-10T11:24:35.066Z,74.33
2018-05-10T11:25:34.978Z,73.86
2018-05-10T11:26:36.114Z,74.72
2018-05-10T11:27:34.937Z,73.19
2018-05-10T11:28:36.021Z,73.09
2018-05-10T11:29:34.884Z,74.15
2018-05-10T11:30:36.945Z,73.47
2018-05-10T11:31:34.837Z,72.52
2018-05-10T11:32:34.923Z,72.32
2018-05-10T11:33:34.802Z,72.13
2018-05-10T11:34:34.927Z,71.17
2018-05-10T11:35:34.754Z,70.98
2018-05-10T11:36:34.838Z,70.50
2018-05-10T11:37:34.711Z,70.54
2018-05-10T11:38:34.751Z,70.44
2018-05-10T11:39:34.664Z,69.74
2018-05-10T11:40:34.766Z,68.97
2018-05-10T11:41:34.615Z,70.12
2018-05-10T11:42:34.697Z,70.41
2018-05-10T11:43:34.576Z,69.74
2018-05-10T11:44:35.749Z,69.83
2018-05-10T11:45:34.543Z,70.89
2018-05-10T11:46:34.598Z,70.70
2018-05-10T11:47:34.496Z,69.83
2018-05-10T11:48:34.661Z,70.12
2018-05-10T11:49:34.446Z,68.21
2018-05-10T11:50:34.520Z,66.29
2018-05-10T11:51:34.402Z,64.66
2018-05-10T11:52:34.552Z,64.47
2018-05-10T11:53:34.354Z,64.28
2018-05-10T11:54:34.450Z,64.95
2018-05-10T11:55:34.311Z,64.85
2018-05-10T11:56:35.392Z,62.26
2018-05-10T11:57:34.272Z,62.84
2018-05-10T11:58:34.372Z,63.13
2018-05-10T11:59:34.225Z,63.13
2018-05-10T12:00:36.393Z,62.26
2018-05-10T12:01:34.182Z,63.03
2018-05-10T12:02:35.396Z,61.50
2018-05-10T12:03:34.138Z,60.06
2018-05-10T12:04:34.204Z,60.93
2018-05-10T12:05:34.130Z,60.25
2018-05-10T12:06:34.224Z,61.21
2018-05-10T12:07:34.051Z,59.97
2018-05-10T12:08:35.160Z,59.68
2018-05-10T12:09:34.013Z,59.58
2018-05-10T12:10:36.092Z,60.16
2018-05-10T12:11:33.967Z,60.64
2018-05-10T12:12:39.797Z,60.35
2018-05-10T12:13:33.917Z,58.81
2018-05-10T12:14:33.975Z,60.16
2018-05-10T12:15:33.891Z,60.16
2018-05-10T12:16:33.987Z,59.48
2018-05-10T12:17:33.834Z,59.58
2018-05-10T12:18:33.901Z,59.68
2018-05-10T12:19:33.788Z,60.16
2018-05-10T12:20:33.933Z,58.91
2018-05-10T12:21:33.750Z,59.97
2018-05-10T12:22:34.845Z,59.20
2018-05-10T12:23:33.712Z,58.53
2018-05-10T12:24:33.834Z,58.91
2018-05-10T12:25:33.729Z,59.20
2018-05-10T12:26:34.768Z,59.97
2018-05-10T12:27:33.614Z,59.39
2018-05-10T12:28:33.766Z,59.11
2018-05-10T12:29:33.575Z,59.97
2018-05-10T12:30:33.676Z,60.13
2018-05-10T12:31:33.530Z,60.16
2018-05-10T12:32:34.643Z,61.40
2018-05-10T12:33:33.484Z,61.37
2018-05-10T12:34:33.595Z,61.66
2018-05-10T12:35:33.452Z,62.04
2018-05-10T12:36:35.492Z,61.94
2018-05-10T12:37:33.427Z,61.94
2018-05-10T12:38:33.521Z,63.19
2018-05-10T12:39:33.358Z,63.29
2018-05-10T12:40:34.455Z,62.90
2018-05-10T12:41:33.314Z,63.00
2018-05-10T12:42:33.297Z,64.25
2018-05-10T12:43:33.348Z,63.96
2018-05-10T12:44:33.253Z,63.76
2018-05-10T12:45:33.361Z,63.76
2018-05-10T12:46:33.198Z,64.34
2018-05-10T12:47:33.269Z,63.96
2018-05-10T12:48:33.159Z,64.53
2018-05-10T12:49:35.646Z,64.25
2018-05-10T12:50:33.328Z,63.96
2018-05-10T12:51:33.084Z,64.63
2018-05-10T12:52:33.142Z,64.43
2018-05-10T12:53:33.043Z,64.72
2018-05-10T12:54:34.172Z,65.30
2018-05-10T12:55:32.997Z,64.53
2018-05-10T12:56:33.266Z,64.92
2018-05-10T12:57:32.965Z,65.49
2018-05-10T12:58:33.076Z,65.68
2018-05-10T12:59:32.910Z,66.06
2018-05-10T13:00:33.112Z,66.54
2018-05-10T13:01:32.874Z,66.25
2018-05-10T13:02:34.043Z,66.54
2018-05-10T13:03:32.830Z,66.06
2018-05-10T13:04:32.916Z,66.16
2018-05-10T13:05:32.785Z,66.83
2018-05-10T13:06:32.820Z,66.83
2018-05-10T13:07:32.736Z,67.60
2018-05-10T13:08:32.760Z,66.93
2018-05-10T13:09:32.689Z,67.69
2018-05-10T13:10:32.747Z,67.88
2018-05-10T13:11:32.650Z,67.79
2018-05-10T13:12:32.656Z,68.07
2018-05-10T13:13:32.595Z,68.46
2018-05-10T13:14:32.578Z,68.65
2018-05-10T13:15:32.558Z,68.84
2018-05-10T13:16:32.578Z,69.23
2018-05-10T13:17:32.507Z,69.60
2018-05-10T13:18:32.589Z,69.89
2018-05-10T13:19:32.555Z,69.32
2018-05-10T13:20:32.498Z,69.80
2018-05-10T13:21:32.427Z,69.42
2018-05-10T13:22:32.510Z,70.18
2018-05-10T13:23:32.383Z,69.89
2018-05-10T13:24:32.427Z,70.37
2018-05-10T13:25:32.334Z,70.09
2018-05-10T13:26:32.341Z,70.37
2018-05-10T13:27:32.294Z,70.95
2018-05-10T13:28:32.350Z,70.09
2018-05-10T13:29:32.245Z,69.89
2018-05-10T13:30:33.284Z,70.37
2018-05-10T13:31:32.201Z,69.60
2018-05-10T13:32:32.274Z,69.60
2018-05-10T13:33:32.154Z,69.51
2018-05-10T13:34:32.188Z,68.65
2018-05-10T13:35:32.116Z,68.65
2018-05-10T13:36:32.198Z,69.23
2018-05-10T13:37:32.069Z,69.80
2018-05-10T13:38:32.107Z,69.60
2018-05-10T13:39:32.018Z,69.23
2018-05-10T13:40:32.116Z,69.80
2018-05-10T13:41:31.977Z,69.80
2018-05-10T13:42:32.038Z,69.99
2018-05-10T13:43:31.940Z,70.09
2018-05-10T13:44:31.947Z,70.28
2018-05-10T13:45:31.900Z,71.04
2018-05-10T13:46:31.944Z,70.09
2018-05-10T13:47:31.874Z,70.56
2018-05-10T13:48:31.851Z,70.28
2018-05-10T13:49:31.798Z,70.09
2018-05-10T13:50:31.868Z,70.66
2018-05-10T13:51:31.762Z,71.04
2018-05-10T13:52:31.800Z,70.95
2018-05-10T13:53:31.722Z,70.09
2018-05-10T13:54:31.690Z,70.56
2018-05-10T13:55:31.826Z,69.89
2018-05-10T13:56:31.661Z,70.09
2018-05-10T13:57:31.726Z,69.70
2018-05-10T13:58:31.603Z,70.76
2018-05-10T13:59:31.625Z,70.56
2018-05-10T14:00:31.551Z,70.85
2018-05-10T14:01:31.634Z,70.85
2018-05-10T14:02:31.524Z,71.14
2018-05-10T14:03:31.546Z,72.09
2018-05-10T14:04:31.512Z,72.09
2018-05-10T14:05:31.472Z,72.77
2018-05-10T14:06:32.518Z,73.24
2018-05-10T14:07:31.393Z,73.44
2018-05-10T14:08:31.492Z,73.82
2018-05-10T14:09:31.360Z,73.91
2018-05-10T14:10:31.433Z,73.72
2018-05-10T14:11:31.317Z,74.11
2018-05-10T14:12:31.412Z,74.49
2018-05-10T14:13:31.279Z,74.20
2018-05-10T14:14:31.327Z,74.40
2018-05-10T14:15:31.230Z,74.87
2018-05-10T14:16:31.312Z,75.07
2018-05-10T14:17:31.172Z,75.07
2018-05-10T14:18:31.247Z,75.07
2018-05-10T14:19:31.136Z,75.07
2018-05-10T14:20:31.160Z,75.35
2018-05-10T14:21:31.086Z,74.97
2018-05-10T14:22:31.069Z,74.87
2018-05-10T14:23:31.036Z,75.54
2018-05-10T14:24:32.105Z,75.64
2018-05-10T14:25:30.990Z,74.87
2018-05-10T14:26:30.997Z,75.31
2018-05-10T14:27:30.999Z,75.35
2018-05-10T14:28:30.927Z,75.73
2018-05-10T14:29:30.910Z,75.54
2018-05-10T14:30:30.890Z,75.93
2018-05-10T14:31:30.916Z,76.50
2018-05-10T14:32:30.837Z,76.40
2018-05-10T14:33:30.936Z,75.83
2018-05-10T14:34:30.791Z,76.60
2018-05-10T14:35:30.849Z,76.79
2018-05-10T14:36:30.753Z,76.21
2018-05-10T14:37:31.784Z,76.40
2018-05-10T14:38:30.699Z,76.60
2018-05-10T14:39:30.777Z,76.69
2018-05-10T14:40:30.669Z,76.40
2018-05-10T14:41:30.698Z,76.60
2018-05-10T14:42:30.611Z,76.60
2018-05-10T14:43:31.720Z,76.60
2018-05-10T14:44:30.568Z,76.60
2018-05-10T14:45:35.216Z,75.93
2018-05-10T14:46:30.524Z,75.93
2018-05-10T14:47:30.622Z,76.40
2018-05-10T14:48:30.481Z,76.50
2018-05-10T14:49:30.531Z,76.89
2018-05-10T14:50:30.438Z,76.40
2018-05-10T14:51:30.543Z,75.93
2018-05-10T14:52:30.386Z,76.02
2018-05-10T14:53:30.462Z,76.21
2018-05-10T14:54:30.348Z,76.50
2018-05-10T14:55:30.378Z,76.50
2018-05-10T14:56:30.299Z,75.93
2018-05-10T14:57:30.378Z,76.40
2018-05-10T14:58:30.599Z,75.64
2018-05-10T14:59:30.310Z,75.54
2018-05-10T15:00:30.226Z,75.48
2018-05-10T15:01:30.300Z,75.58
2018-05-10T15:02:30.164Z,75.29
2018-05-10T15:03:30.228Z,75.39
2018-05-10T15:04:30.117Z,74.87
2018-05-10T15:05:30.231Z,75.20
2018-05-10T15:06:30.073Z,75.39
2018-05-10T15:07:30.141Z,75.20
2018-05-10T15:08:30.031Z,75.58
2018-05-10T15:09:30.049Z,75.39
2018-05-10T15:10:29.985Z,75.58
2018-05-10T15:11:30.065Z,75.87
2018-05-10T15:12:29.939Z,75.29
2018-05-10T15:13:29.973Z,75.39
2018-05-10T15:14:29.897Z,75.01
2018-05-10T15:15:29.997Z,74.82
2018-05-10T15:16:29.851Z,74.72
2018-05-10T15:17:29.896Z,74.76
2018-05-10T15:18:29.803Z,74.82
2018-05-10T15:19:29.908Z,75.04
2018-05-10T15:20:29.755Z,74.72
2018-05-10T15:21:29.820Z,74.57
2018-05-10T15:22:29.743Z,74.85
2018-05-10T15:23:29.754Z,74.62
2018-05-10T15:24:29.660Z,75.10
2018-05-10T15:25:29.745Z,75.20
2018-05-10T15:26:29.931Z,75.48
2018-05-10T15:27:31.704Z,75.39
2018-05-10T15:28:29.580Z,75.39
2018-05-10T15:29:29.671Z,75.29
2018-05-10T15:30:29.535Z,75.58
2018-05-10T15:31:29.584Z,76.06
2018-05-10T15:32:29.485Z,76.73
2018-05-10T15:33:29.593Z,75.58
2018-05-10T15:34:29.435Z,75.01
2018-05-10T15:35:29.516Z,74.91
2018-05-10T15:36:29.423Z,75.58
2018-05-10T15:37:29.421Z,76.06
2018-05-10T15:38:29.352Z,76.35
2018-05-10T15:39:29.439Z,76.64
2018-05-10T15:40:29.317Z,76.54
2018-05-10T15:41:29.351Z,76.64
2018-05-10T15:42:29.259Z,76.64
2018-05-10T15:43:29.362Z,76.64
2018-05-10T15:44:29.231Z,76.73
2018-05-10T15:45:29.276Z,76.73
2018-05-10T15:46:29.178Z,77.31
2018-05-10T15:47:29.287Z,77.11
2018-05-10T15:48:29.134Z,76.92
2018-05-10T15:49:29.227Z,76.92
2018-05-10T15:50:29.104Z,77.40
2018-05-10T15:51:29.216Z,77.21
2018-05-10T15:52:29.032Z,76.54
2018-05-10T15:53:29.120Z,76.64
2018-05-10T15:54:28.994Z,77.50
2018-05-10T15:55:29.033Z,78.07
2018-05-10T15:56:28.961Z,77.21
2018-05-10T15:57:29.047Z,77.40
2018-05-10T15:58:28.908Z,77.11
2018-05-10T15:59:28.930Z,76.92
2018-05-10T16:00:28.853Z,76.77
2018-05-10T16:01:28.830Z,76.92
2018-05-10T16:02:28.828Z,77.31
2018-05-10T16:03:29.906Z,76.77
2018-05-10T16:04:28.775Z,76.35
2018-05-10T16:05:28.764Z,76.54
2018-05-10T16:06:28.721Z,76.35
2018-05-10T16:07:28.809Z,76.64
2018-05-10T16:08:28.676Z,76.57
2018-05-10T16:09:28.740Z,77.44
2018-05-10T16:10:28.631Z,76.77
2018-05-10T16:11:28.733Z,76.67
2018-05-10T16:12:28.590Z,76.39
2018-05-10T16:13:28.666Z,76.57
2018-05-10T16:14:28.537Z,76.19
2018-05-10T16:15:28.652Z,76.29
2018-05-10T16:16:28.502Z,76.00
2018-05-10T16:17:28.471Z,75.81
2018-05-10T16:18:28.638Z,76.96
2018-05-10T16:19:28.429Z,76.10
2018-05-10T16:20:28.404Z,75.43
2018-05-10T16:21:28.389Z,75.81
2018-05-10T16:22:28.356Z,76.00
2018-05-10T16:23:28.373Z,75.43
2018-05-10T16:24:28.314Z,75.90
2018-05-10T16:25:28.299Z,75.90
2018-05-10T16:26:28.348Z,75.52
2018-05-10T16:27:28.244Z,75.52
2018-05-10T16:28:28.295Z,75.62
2018-05-10T16:29:28.199Z,75.43
2018-05-10T16:30:28.176Z,76.39
2018-05-10T16:31:28.156Z,76.00
2018-05-10T16:32:28.142Z,75.62
2018-05-10T16:33:28.115Z,75.62
2018-05-10T16:34:28.092Z,75.62
2018-05-10T16:35:28.109Z,75.62
2018-05-10T16:36:28.043Z,75.14
2018-05-10T16:37:28.018Z,75.33
2018-05-10T16:38:29.176Z,75.04
2018-05-10T16:39:28.012Z,74.95
2018-05-10T16:40:28.062Z,75.43
2018-05-10T16:41:27.926Z,75.04
2018-05-10T16:42:27.970Z,75.04
2018-05-10T16:43:27.909Z,75.52
2018-05-10T16:44:27.885Z,75.14
2018-05-10T16:45:27.837Z,74.95
2018-05-10T16:46:27.897Z,74.47
2018-05-10T16:47:27.793Z,74.85
2018-05-10T16:48:27.809Z,75.04
2018-05-10T16:49:27.811Z,74.76
2018-05-10T16:50:27.722Z,75.23
2018-05-10T16:51:27.695Z,74.66
2018-05-10T16:52:27.687Z,75.04
2018-05-10T16:53:27.717Z,75.29
2018-05-10T16:54:27.630Z,75.23
2018-05-10T16:55:27.602Z,75.29
2018-05-10T16:56:27.584Z,75.20
2018-05-10T16:57:27.562Z,75.29
2018-05-10T16:58:27.566Z,75.29
2018-05-10T16:59:27.516Z,75.29
2018-05-10T17:00:27.582Z,75.29
2018-05-10T17:01:27.472Z,76.06
2018-05-10T17:02:27.498Z,75.39
2018-05-10T17:03:27.424Z,76.35
2018-05-10T17:04:27.403Z,76.44
2018-05-10T17:05:27.410Z,77.11
2018-05-10T17:06:27.352Z,77.31
2018-05-10T17:07:27.337Z,77.59
2018-05-10T17:08:27.433Z,77.31
2018-05-10T17:09:27.285Z,77.59
2018-05-10T17:10:27.270Z,78.07
2018-05-10T17:11:27.246Z,78.07
2018-05-10T17:12:27.255Z,78.61
2018-05-10T17:13:27.195Z,79.28
2018-05-10T17:14:27.182Z,79.95
2018-05-10T17:15:27.154Z,80.14
2018-05-10T17:16:27.180Z,80.81
2018-05-10T17:17:27.105Z,81.10
2018-05-10T17:18:27.176Z,81.20
2018-05-10T17:19:27.054Z,81.54
2018-05-10T17:20:27.104Z,82.01
2018-05-10T17:21:27.019Z,82.15
2018-05-10T17:22:27.000Z,82.20
2018-05-10T17:23:27.024Z,82.11
2018-05-10T17:24:26.959Z,82.30
2018-05-10T17:25:26.925Z,83.06
2018-05-10T17:26:26.898Z,83.64
2018-05-10T17:27:26.873Z,82.87
2018-05-10T17:28:26.879Z,83.26
2018-05-10T17:29:26.834Z,83.06
2018-05-10T17:30:26.809Z,84.41
2018-05-10T17:31:26.791Z,84.36
2018-05-10T17:32:26.774Z,85.51
2018-05-10T17:33:26.744Z,85.89
2018-05-10T17:34:26.716Z,86.47
2018-05-10T17:35:26.702Z,87.71
2018-05-10T17:36:26.664Z,88.76
2018-05-10T17:37:26.646Z,90.34
2018-05-10T17:38:26.630Z,90.06
2018-05-10T17:39:26.607Z,89.67
2018-05-10T17:40:26.584Z,90.25
2018-05-10T17:41:26.591Z,88.72
2018-05-10T17:42:26.540Z,87.38
2018-05-10T17:43:26.520Z,86.14
2018-05-10T17:44:26.498Z,85.38
2018-05-10T17:45:26.472Z,86.71
2018-05-10T17:46:26.550Z,88.72
2018-05-10T17:47:26.430Z,88.72