createdAt,value
2023-04-28T00:00:42.255Z,12.50
2023-04-28T00:03:10.709Z,12.40
2023-04-28T00:05:38.884Z,12.40
2023-04-28T00:08:08.028Z,12.40
2023-04-28T00:10:36.251Z,12.40
2023-04-28T00:13:04.325Z,12.40
2023-04-28T00:15:34.040Z,12.40
2023-04-28T00:18:02.351Z,12.50
2023-04-28T00:20:30.391Z,12.60
2023-04-28T00:22:58.412Z,12.70
2023-04-28T00:25:26.810Z,12.80
2023-04-28T00:27:54.877Z,12.90
2023-04-28T00:30:25.165Z,13.00
2023-04-28T00:32:54.590Z,13.10
2023-04-28T00:35:23.127Z,13.10
2023-04-28T00:37:51.345Z,13.10
2023-04-28T00:40:19.416Z,13.20
2023-04-28T00:42:48.316Z,13.30
2023-04-28T00:45:16.361Z,13.20
2023-04-28T00:47:44.576Z,13.20
2023-04-28T03:16:17.624Z,13.20
2023-04-28T03:18:45.788Z,13.20
2023-04-28T03:21:14.013Z,13.20
2023-04-28T03:23:42.544Z,13.20
2023-04-28T03:26:10.595Z,13.20
2023-04-28T03:28:38.639Z,13.30
2023-04-28T03:31:07.199Z,13.40
2023-04-28T03:33:36.673Z,13.40
2023-04-28T03:36:05.808Z,13.50
2023-04-28T03:38:33.872Z,13.50
2023-04-28T03:41:02.318Z,13.50
2023-04-28T03:43:53.333Z,13.50
2023-04-28T03:46:29.449Z,13.60
2023-04-28T03:48:59.526Z,13.60
2023-04-28T03:51:27.928Z,13.60
2023-04-28T03:53:56.229Z,13.60
2023-04-28T03:56:24.280Z,13.60
2023-04-28T03:58:52.742Z,13.70
2023-04-28T04:01:20.921Z,13.70
2023-04-28T04:03:50.142Z,13.70
2023-04-28T04:06:22.215Z,13.80
2023-04-28T04:08:50.472Z,13.80
2023-04-28T04:11:18.509Z,13.80
2023-04-28T04:13:46.970Z,13.90
2023-04-28T04:16:17.526Z,13.90
2023-04-28T04:18:45.652Z,13.90
2023-04-28T04:21:21.623Z,13.90
2023-04-28T04:23:51.777Z,13.80
2023-04-28T04:26:19.890Z,13.90
2023-04-28T04:28:50.258Z,13.90
2023-04-28T04:31:19.424Z,13.90
2023-04-28T04:33:48.377Z,13.90
2023-04-28T04:36:17.731Z,13.90
2023-04-28T04:38:47.088Z,13.90
2023-04-28T04:41:20.597Z,13.90
2023-04-28T04:43:49.401Z,13.90
2023-04-28T04:46:18.162Z,13.80
2023-04-28T04:48:46.300Z,13.80
2023-04-28T04:51:14.374Z,13.70
2023-04-28T04:53:43.542Z,13.70
2023-04-28T04:56:12.936Z,13.70
2023-04-28T04:58:41.540Z,13.70
2023-04-28T05:01:30.216Z,13.70
2023-04-28T05:03:58.529Z,13.70
2023-04-28T05:06:26.692Z,13.70
2023-04-28T05:08:56.495Z,13.70
2023-04-28T05:11:26.258Z,13.70
2023-04-28T05:13:54.664Z,13.60
2023-04-28T05:16:23.020Z,13.60
2023-04-28T05:19:03.086Z,13.60
2023-04-28T05:21:31.268Z,13.60
2023-04-28T05:24:00.122Z,13.70
2023-04-28T05:26:29.709Z,13.70
2023-04-28T05:29:01.982Z,13.70
2023-04-28T05:31:30.677Z,13.70
2023-04-28T05:33:59.727Z,13.80
2023-04-28T05:36:28.898Z,13.70
2023-04-28T05:38:57.019Z,13.70
2023-04-28T05:41:25.132Z,13.70
2023-04-28T05:43:54.524Z,13.70
2023-04-28T05:48:57.075Z,13.70
2023-04-28T05:51:25.393Z,13.70
2023-04-28T05:53:53.419Z,13.80
2023-04-28T05:56:22.513Z,13.80
2023-04-28T05:58:50.763Z,13.80
2023-04-28T06:01:20.600Z,13.80
2023-04-28T06:03:48.843Z,13.80
2023-04-28T06:06:17.157Z,13.80
2023-04-28T06:08:46.581Z,13.80
2023-04-28T06:11:14.562Z,13.90
2023-04-28T06:13:42.780Z,14.00
2023-04-28T06:16:10.877Z,14.00
2023-04-28T06:18:40.375Z,14.10
2023-04-28T06:21:08.810Z,14.10
2023-04-28T06:23:38.866Z,14.10
2023-04-28T06:26:07.375Z,14.10
2023-04-28T06:28:39.413Z,14.20
2023-04-28T06:31:09.586Z,14.20
2023-04-28T06:33:37.669Z,14.30
2023-04-28T06:36:09.240Z,14.20
2023-04-28T06:38:37.502Z,14.20
2023-04-28T06:41:06.253Z,14.20
2023-04-28T06:43:34.388Z,14.20
2023-04-28T06:46:11.524Z,14.30
2023-04-28T06:48:39.955Z,14.30
2023-04-28T06:51:09.795Z,14.40
2023-04-28T06:53:38.179Z,14.40
2023-04-28T06:56:11.466Z,14.40
2023-04-28T06:58:39.914Z,14.40
2023-04-28T07:01:08.432Z,14.40
2023-04-28T07:03:36.502Z,14.50
2023-04-28T07:06:05.636Z,14.60
2023-04-28T07:08:36.471Z,14.60
2023-04-28T07:11:05.138Z,14.60
2023-04-28T07:13:33.373Z,14.50
2023-04-28T07:16:01.645Z,14.60
2023-04-28T07:18:29.983Z,14.60
2023-04-28T07:20:58.007Z,14.60
2023-04-28T07:23:26.224Z,14.60
2023-04-28T07:25:55.924Z,14.60
2023-04-28T07:28:23.951Z,14.60
2023-04-28T07:30:52.202Z,14.60
2023-04-28T07:33:20.235Z,14.60
2023-04-28T07:35:49.471Z,14.60
2023-04-28T07:38:18.543Z,14.60
2023-04-28T07:40:46.628Z,14.60
2023-04-28T07:43:16.497Z,14.70
2023-04-28T07:45:48.829Z,14.70
2023-04-28T07:48:18.121Z,14.70
2023-04-28T07:50:46.378Z,14.70
2023-04-28T07:53:14.479Z,14.70
2023-04-28T07:55:44.616Z,14.60
2023-04-28T07:58:13.062Z,14.50
2023-04-28T08:00:42.821Z,14.50
2023-04-28T08:03:11.052Z,14.50
2023-04-28T08:05:41.108Z,14.40
2023-04-28T08:08:09.288Z,14.40
2023-04-28T08:10:38.040Z,14.40
2023-04-28T08:13:06.051Z,14.40
2023-04-28T08:15:34.217Z,14.50
2023-04-28T08:18:04.177Z,14.60
2023-04-28T08:20:32.679Z,14.60
2023-04-28T08:23:00.840Z,14.70
2023-04-28T08:25:28.937Z,14.70
2023-04-28T08:27:58.643Z,14.80
2023-04-28T08:30:26.772Z,14.90
2023-04-28T08:32:54.795Z,15.00
2023-04-28T08:35:24.413Z,15.00
2023-04-28T08:37:53.699Z,14.90
2023-04-28T08:40:21.965Z,14.80
2023-04-28T08:42:50.237Z,14.70
2023-04-28T08:45:18.443Z,14.60
2023-04-28T08:47:50.025Z,14.60
2023-04-28T08:50:24.282Z,14.50
2023-04-28T08:52:53.770Z,14.60
2023-04-28T08:55:22.848Z,14.60
2023-04-28T08:57:52.526Z,14.70
2023-04-28T09:00:20.572Z,14.70
2023-04-28T09:02:48.728Z,14.90
2023-04-28T09:05:17.266Z,15.10
2023-04-28T09:07:48.844Z,15.30
2023-04-28T09:10:22.441Z,15.50
2023-04-28T09:12:54.521Z,15.60
2023-04-28T09:15:33.646Z,15.60
2023-04-28T09:18:03.900Z,15.80
2023-04-28T09:20:33.763Z,15.80
2023-04-28T09:23:18.781Z,15.80
2023-04-28T09:26:02.512Z,15.70
2023-04-28T09:28:31.505Z,15.70
2023-04-28T09:30:59.749Z,15.80
2023-04-28T09:33:28.471Z,16.00
2023-04-28T09:35:56.900Z,16.20
2023-04-28T09:38:26.674Z,16.40
2023-04-28T09:40:59.279Z,16.50
2023-04-28T09:43:30.235Z,16.50
2023-04-28T09:46:01.591Z,16.40
2023-04-28T09:48:33.296Z,16.40
2023-04-28T09:51:03.935Z,16.30
2023-04-28T09:53:34.274Z,16.40
2023-04-28T09:56:05.350Z,16.50
2023-04-28T09:58:41.122Z,16.50
2023-04-28T10:01:12.790Z,16.50
2023-04-28T10:03:41.991Z,16.60
2023-04-28T10:06:10.544Z,16.60
2023-04-28T10:08:40.433Z,16.80
2023-04-28T10:11:09.917Z,17.00
2023-04-28T10:13:38.586Z,17.10
2023-04-28T10:16:09.822Z,17.30
2023-04-28T10:18:39.348Z,17.40
2023-04-28T10:21:09.492Z,17.60
2023-04-28T10:24:21.467Z,17.80
2023-04-28T10:27:13.673Z,17.80
2023-04-28T10:29:41.747Z,17.70
2023-04-28T10:32:26.008Z,17.80
2023-04-28T10:35:14.981Z,17.90
2023-04-28T10:38:05.622Z,18.00
2023-04-28T10:40:36.195Z,18.30
2023-04-28T10:43:04.874Z,18.40
2023-04-28T10:46:02.140Z,18.40
2023-04-28T10:49:07.002Z,18.30
2023-04-28T10:51:36.356Z,18.50
2023-04-28T10:54:19.489Z,18.70
2023-04-28T10:57:22.127Z,18.80
2023-04-28T10:59:51.344Z,18.90
2023-04-28T11:02:47.358Z,19.10
2023-04-28T11:05:20.210Z,19.40
2023-04-28T11:08:34.250Z,19.50
2023-04-28T11:11:22.091Z,19.40
2023-04-28T11:13:51.736Z,19.30
2023-04-28T11:16:23.245Z,19.30
2023-04-28T11:18:59.032Z,19.40
2023-04-28T11:21:29.328Z,19.50
2023-04-28T11:23:59.074Z,19.50
2023-04-28T11:26:28.760Z,19.60
2023-04-28T11:28:59.527Z,20.00
2023-04-28T11:31:28.850Z,20.20
2023-04-28T11:34:04.851Z,20.60
2023-04-28T11:36:36.462Z,20.90
2023-04-28T11:39:08.725Z,20.80
2023-04-28T11:41:37.740Z,20.50
2023-04-28T11:44:15.110Z,20.30
2023-04-28T11:46:50.548Z,20.30
2023-04-28T11:49:19.842Z,20.40
2023-04-28T11:51:49.999Z,20.70
2023-04-28T11:54:23.465Z,20.70
2023-04-28T11:56:52.828Z,20.60
2023-04-28T11:59:27.130Z,20.30
2023-04-28T12:01:59.131Z,20.40
2023-04-28T12:04:33.027Z,20.60
2023-04-28T12:07:03.694Z,21.00
2023-04-28T12:09:32.792Z,21.00
2023-04-28T12:12:04.833Z,20.70
2023-04-28T12:14:55.534Z,20.30
2023-04-28T12:17:27.870Z,20.10
2023-04-28T12:19:56.919Z,20.10
2023-04-28T12:22:26.387Z,20.20
2023-04-28T12:25:06.834Z,20.40
2023-04-28T12:27:38.523Z,20.50
2023-04-28T12:30:26.021Z,20.40
2023-04-28T12:32:55.855Z,20.40
2023-04-28T12:35:25.401Z,20.30
2023-04-28T12:37:55.173Z,20.10
2023-04-28T12:40:24.496Z,20.00
2023-04-28T12:42:52.837Z,19.70
2023-04-28T12:45:22.151Z,19.30
2023-04-28T12:47:50.843Z,19.20
2023-04-28T12:50:19.086Z,19.30
2023-04-28T12:52:47.120Z,19.60
2023-04-28T12:55:15.405Z,20.30
2023-04-28T12:57:43.769Z,21.00
2023-04-28T13:00:16.590Z,21.10
2023-04-28T13:02:46.424Z,20.90
2023-04-28T13:05:15.266Z,20.50
2023-04-28T13:07:43.816Z,20.30
2023-04-28T13:10:12.929Z,20.00
2023-04-28T13:12:41.232Z,19.60
2023-04-28T13:15:10.935Z,19.30
2023-04-28T13:17:39.127Z,19.00
2023-04-28T13:20:10.790Z,18.80
2023-04-28T13:22:38.840Z,18.50
2023-04-28T13:25:08.786Z,18.30
2023-04-28T13:27:37.861Z,18.20
2023-04-28T13:30:08.752Z,18.10
2023-04-28T13:32:36.845Z,18.00
2023-04-28T13:35:05.743Z,17.80
2023-04-28T13:37:36.322Z,17.70
2023-04-28T13:40:06.144Z,17.50
2023-04-28T13:42:34.153Z,17.30
2023-04-28T13:45:02.191Z,17.20
2023-04-28T13:47:32.555Z,17.20
2023-04-28T13:50:01.096Z,17.10
2023-04-28T13:52:29.094Z,17.00
2023-04-28T13:54:58.605Z,17.00
2023-04-28T13:57:27.097Z,17.10
2023-04-28T13:59:55.133Z,17.20
2023-04-28T14:02:23.360Z,17.30
2023-04-28T14:04:52.816Z,17.40
2023-04-28T14:07:21.372Z,17.50
2023-04-28T14:09:50.798Z,17.80
2023-04-28T14:12:20.144Z,18.00
2023-04-28T14:14:48.946Z,18.10
2023-04-28T14:17:17.195Z,18.60
2023-04-28T14:19:47.269Z,19.60
2023-04-28T14:22:15.243Z,20.00
2023-04-28T14:24:43.658Z,20.20
2023-04-28T14:27:11.856Z,19.90
2023-04-28T14:29:42.327Z,19.60
2023-04-28T14:32:10.352Z,19.10
2023-04-28T14:34:38.336Z,18.90
2023-04-28T14:37:06.865Z,18.80
2023-04-28T14:39:35.528Z,19.00
2023-04-28T14:42:03.896Z,19.10
2023-04-28T14:44:32.135Z,19.70
2023-04-28T14:47:02.035Z,20.90
2023-04-28T14:49:30.058Z,22.10
2023-04-28T14:51:59.989Z,22.80
2023-04-28T14:54:28.096Z,22.70
2023-04-28T14:56:58.558Z,22.10
2023-04-28T14:59:28.645Z,22.10
2023-04-28T15:01:57.372Z,22.30
2023-04-28T15:04:30.714Z,22.30
2023-04-28T15:06:59.674Z,22.00
2023-04-28T15:09:28.099Z,21.70
2023-04-28T15:11:56.288Z,21.40
2023-04-28T15:14:24.317Z,21.10
2023-04-28T15:16:52.340Z,20.50
2023-04-28T15:19:20.313Z,20.10
2023-04-28T15:21:49.858Z,19.90
2023-04-28T15:24:21.689Z,19.90
2023-04-28T15:26:50.053Z,19.70
2023-04-28T15:29:18.904Z,19.50
2023-04-28T15:31:47.290Z,19.20
2023-04-28T15:34:15.500Z,18.90
2023-04-28T18:26:59.887Z,15.70
2023-04-28T18:29:27.936Z,15.60
2023-04-28T18:31:56.554Z,15.60
2023-04-28T18:34:24.597Z,15.50
2023-04-28T18:36:53.159Z,15.50
2023-04-28T18:39:21.190Z,15.50
2023-04-28T18:41:49.240Z,15.50
2023-04-28T18:44:18.992Z,15.40
2023-04-28T18:46:46.894Z,15.30
2023-04-28T18:49:16.872Z,15.30
2023-04-28T18:51:44.853Z,15.30
2023-04-28T18:54:15.943Z,15.30
2023-04-28T18:56:45.356Z,15.30
2023-04-28T18:59:14.568Z,15.20
2023-04-28T19:01:43.892Z,15.20
2023-04-28T19:04:12.305Z,15.20
2023-04-28T19:06:40.895Z,15.10
2023-04-28T19:09:08.921Z,15.10
2023-04-28T19:11:37.152Z,15.00
2023-04-28T19:14:06.281Z,15.00
2023-04-28T19:16:34.741Z,15.00
2023-04-28T19:19:04.186Z,14.90
2023-04-28T19:21:35.247Z,14.90
2023-04-28T19:24:03.498Z,14.90
2023-04-28T19:26:31.735Z,14.80
2023-04-28T19:28:59.856Z,14.80
2023-04-28T19:31:28.358Z,14.70
2023-04-28T19:33:56.699Z,14.70
2023-04-28T19:36:27.320Z,14.50
2023-04-28T19:38:55.286Z,14.50
2023-04-28T19:41:24.291Z,14.50
2023-04-28T19:43:52.495Z,14.50
2023-04-28T19:46:20.547Z,14.50
2023-04-28T19:48:49.053Z,14.50
2023-04-28T19:51:17.430Z,14.40
2023-04-28T19:53:48.718Z,14.40
2023-04-28T19:56:16.976Z,14.40
2023-04-28T19:58:45.223Z,14.40
2023-04-28T20:01:13.803Z,14.40
2023-04-28T20:03:41.953Z,14.40
2023-04-28T20:06:15.398Z,14.60
2023-04-28T20:08:43.859Z,14.60
2023-04-28T20:11:13.285Z,14.60
2023-04-28T20:13:41.319Z,14.70
2023-04-28T20:16:09.530Z,14.70
2023-04-28T20:18:38.081Z,14.80
2023-04-28T20:21:06.065Z,14.90
2023-04-28T20:23:34.405Z,14.90
2023-04-28T20:26:02.484Z,15.00
2023-04-28T20:28:32.024Z,15.10
2023-04-28T20:31:00.145Z,15.10
2023-04-28T20:33:28.648Z,15.10
2023-04-28T20:35:56.663Z,15.20
2023-04-28T20:38:24.638Z,15.20
2023-04-28T20:40:52.668Z,15.10
2023-04-28T20:43:20.870Z,15.10
2023-04-28T20:45:50.917Z,15.20
2023-04-28T20:48:19.466Z,15.20
2023-04-28T20:50:48.674Z,15.30
2023-04-28T20:53:16.905Z,15.30
2023-04-28T20:55:45.073Z,15.30
2023-04-28T20:58:13.278Z,15.30
2023-04-28T21:00:42.871Z,15.30
2023-04-28T21:03:15.691Z,15.30
2023-04-28T21:05:46.527Z,15.30
2023-04-28T21:08:14.684Z,15.20
2023-04-28T21:10:42.953Z,15.10
2023-04-28T21:13:11.019Z,15.10
2023-04-28T21:15:40.103Z,15.20
2023-04-28T21:18:09.030Z,15.10
2023-04-28T21:20:38.438Z,15.10
2023-04-28T21:23:07.478Z,15.00
2023-04-28T21:25:36.735Z,15.00
2023-04-28T21:28:05.309Z,15.00
2023-04-28T21:30:33.359Z,15.00
2023-04-28T21:33:01.879Z,15.00
2023-04-28T21:35:29.999Z,14.90
2023-04-28T21:37:59.486Z,14.90
2023-04-28T21:40:27.611Z,14.90
2023-04-28T21:42:55.631Z,14.80
2023-04-28T21:45:23.694Z,14.80
2023-04-28T21:47:51.748Z,14.70
2023-04-28T21:50:19.811Z,14.70
2023-04-28T21:52:48.411Z,14.70
2023-04-28T21:55:18.027Z,14.60
2023-04-28T21:57:46.668Z,14.60
2023-04-28T22:00:15.547Z,14.60
2023-04-28T22:02:44.624Z,14.50
2023-04-28T22:05:13.041Z,14.50
2023-04-28T22:07:41.082Z,14.50
2023-04-28T22:10:11.309Z,14.50
2023-04-28T22:12:41.300Z,14.50
2023-04-28T22:15:10.451Z,14.50
2023-04-28T22:17:38.580Z,14.50
2023-04-28T22:20:08.628Z,14.50
2023-04-28T22:22:36.766Z,14.50
2023-04-28T22:25:05.462Z,14.50
2023-04-28T22:27:33.577Z,14.50
2023-04-28T22:30:03.950Z,14.50
2023-04-28T22:32:32.332Z,14.40
2023-04-28T22:35:00.320Z,14.30
2023-04-28T22:37:28.328Z,14.30
2023-04-28T22:39:57.169Z,14.30
2023-04-28T22:42:25.234Z,14.40
2023-04-28T22:44:53.659Z,14.40
2023-04-28T22:47:23.166Z,14.40
2023-04-28T22:49:52.497Z,14.40
2023-04-28T22:52:21.960Z,14.40
2023-04-28T22:54:49.997Z,14.40
2023-04-28T22:57:18.012Z,14.40
2023-04-28T22:59:46.405Z,14.40
2023-04-28T23:02:14.386Z,14.40
2023-04-28T23:04:44.408Z,14.30
2023-04-28T23:07:12.632Z,14.30
2023-04-28T23:09:41.001Z,14.20
2023-04-28T23:12:09.401Z,14.20
2023-04-28T23:14:38.070Z,14.20
2023-04-28T23:17:06.233Z,14.20
2023-04-28T23:19:35.532Z,14.20
2023-04-28T23:22:04.881Z,14.20
2023-04-28T23:24:33.235Z,14.20
2023-04-28T23:27:01.477Z,14.20
2023-04-28T23:29:29.524Z,14.20
2023-04-28T23:31:57.625Z,14.30
2023-04-28T23:34:25.928Z,14.30
2023-04-28T23:36:53.925Z,14.30
2023-04-28T23:39:23.982Z,14.30
2023-04-28T23:41:52.225Z,14.30
2023-04-28T23:44:20.661Z,14.30
2023-04-28T23:46:49.676Z,14.30
2023-04-28T23:49:17.844Z,14.30
2023-04-28T23:51:46.421Z,14.30
2023-04-28T23:54:14.426Z,14.30
2023-04-28T23:56:43.786Z,14.30
2023-04-28T23:59:11.766Z,14.30
