createdAt,value
2023-12-28T00:00:22.636Z,-1.63
2023-12-28T00:02:50.074Z,-1.65
2023-12-28T00:05:17.765Z,-1.68
2023-12-28T00:07:45.112Z,-1.71
2023-12-28T00:10:12.482Z,-1.77
2023-12-28T00:12:39.879Z,-1.79
2023-12-28T00:15:08.177Z,-1.86
2023-12-28T00:17:37.133Z,-1.89
2023-12-28T00:20:05.458Z,-1.90
2023-12-28T00:22:32.809Z,-1.97
2023-12-28T00:25:00.119Z,-2.01
2023-12-28T00:27:27.767Z,-2.05
2023-12-28T00:29:55.093Z,-2.08
2023-12-28T00:32:22.516Z,-2.11
2023-12-28T00:34:51.225Z,-2.13
2023-12-28T00:37:18.693Z,-2.15
2023-12-28T00:39:48.278Z,-2.13
2023-12-28T00:42:15.567Z,-2.15
2023-12-28T00:44:43.176Z,-2.13
2023-12-28T00:47:12.173Z,-2.12
2023-12-28T00:49:39.662Z,-2.09
2023-12-28T00:52:08.472Z,-2.05
2023-12-28T00:54:37.842Z,-2.07
2023-12-28T00:57:05.666Z,-2.09
2023-12-28T00:59:33.115Z,-2.10
2023-12-28T01:02:01.858Z,-2.10
2023-12-28T01:04:29.307Z,-2.11
2023-12-28T01:06:56.895Z,-2.14
2023-12-28T01:09:26.258Z,-2.13
2023-12-28T01:11:53.572Z,-2.13
2023-12-28T01:14:20.913Z,-2.17
2023-12-28T01:16:48.479Z,-2.17
2023-12-28T01:19:17.053Z,-2.18
2023-12-28T01:21:47.388Z,-2.20
2023-12-28T01:24:14.673Z,-2.13
2023-12-28T01:26:44.053Z,-2.15
2023-12-28T01:29:11.815Z,-2.19
2023-12-28T01:31:40.412Z,-2.24
2023-12-28T01:34:10.502Z,-2.30
2023-12-28T01:36:38.085Z,-2.35
2023-12-28T01:39:05.419Z,-2.34
2023-12-28T01:41:32.916Z,-2.35
2023-12-28T01:44:01.669Z,-2.38
2023-12-28T01:46:30.549Z,-2.38
2023-12-28T01:48:58.271Z,-2.38
2023-12-28T01:51:26.013Z,-2.41
2023-12-28T01:53:54.751Z,-2.42
2023-12-28T01:56:22.972Z,-2.44
2023-12-28T01:58:53.663Z,-2.41
2023-12-28T02:01:22.799Z,-2.39
2023-12-28T02:03:50.647Z,-2.42
2023-12-28T02:06:18.371Z,-2.42
2023-12-28T02:08:45.804Z,-2.45
2023-12-28T02:11:13.315Z,-2.44
2023-12-28T02:13:40.714Z,-2.42
2023-12-28T02:16:14.301Z,-2.49
2023-12-28T02:18:45.259Z,-2.44
2023-12-28T02:21:14.979Z,-2.43
2023-12-28T02:23:48.102Z,-2.42
2023-12-28T02:26:16.790Z,-2.47
2023-12-28T02:28:44.932Z,-2.44
2023-12-28T02:31:18.660Z,-2.44
2023-12-28T02:33:52.024Z,-2.45
2023-12-28T02:36:24.252Z,-2.45
2023-12-28T02:38:53.975Z,-2.46
2023-12-28T02:41:23.513Z,-2.44
2023-12-28T02:43:50.780Z,-2.48
2023-12-28T02:46:18.032Z,-2.48
2023-12-28T02:48:45.458Z,-2.50
2023-12-28T02:51:12.912Z,-2.51
2023-12-28T02:53:40.124Z,-2.51
2023-12-28T02:56:08.026Z,-2.55
2023-12-28T02:58:36.789Z,-2.53
2023-12-28T03:01:05.911Z,-2.50
2023-12-28T03:03:33.295Z,-2.54
2023-12-28T03:06:00.686Z,-2.55
2023-12-28T03:08:27.905Z,-2.54
2023-12-28T03:10:56.563Z,-2.53
2023-12-28T03:13:23.806Z,-2.53
2023-12-28T03:15:52.651Z,-2.58
2023-12-28T03:18:20.152Z,-2.57
2023-12-28T03:20:47.715Z,-2.53
2023-12-28T03:23:15.266Z,-2.54
2023-12-28T03:25:42.549Z,-2.55
2023-12-28T03:28:09.894Z,-2.55
2023-12-28T03:30:37.306Z,-2.56
2023-12-28T03:33:06.186Z,-2.59
2023-12-28T03:35:33.487Z,-2.62
2023-12-28T03:40:28.817Z,-2.60
2023-12-28T03:42:56.192Z,-2.57
2023-12-28T03:45:23.419Z,-2.57
2023-12-28T03:47:52.524Z,-2.57
2023-12-28T03:50:21.425Z,-2.59
2023-12-28T03:52:48.841Z,-2.55
2023-12-28T03:55:16.268Z,-2.57
2023-12-28T03:57:43.973Z,-2.58
2023-12-28T04:00:12.166Z,-2.58
2023-12-28T04:02:42.243Z,-2.59
2023-12-28T04:05:09.835Z,-2.61
2023-12-28T04:07:39.594Z,-2.63
2023-12-28T04:10:07.884Z,-2.64
2023-12-28T04:12:35.346Z,-2.68
2023-12-28T04:15:02.839Z,-2.67
2023-12-28T04:17:32.012Z,-2.68
2023-12-28T04:19:59.398Z,-2.69
2023-12-28T04:22:26.938Z,-2.69
2023-12-28T04:24:56.635Z,-2.70
2023-12-28T04:27:24.045Z,-2.72
2023-12-28T04:29:51.872Z,-2.72
2023-12-28T04:32:19.128Z,-2.77
2023-12-28T04:34:46.461Z,-2.74
2023-12-28T04:37:13.792Z,-2.73
2023-12-28T04:39:42.096Z,-2.75
2023-12-28T04:42:10.929Z,-2.76
2023-12-28T04:44:39.624Z,-2.73
2023-12-28T04:47:08.379Z,-2.72
2023-12-28T04:49:37.512Z,-2.69
2023-12-28T04:52:05.401Z,-2.64
2023-12-28T04:54:34.007Z,-2.64
2023-12-28T04:57:01.335Z,-2.63
2023-12-28T04:59:30.117Z,-2.67
2023-12-28T05:01:57.571Z,-2.66
2023-12-28T05:04:25.215Z,-2.69
2023-12-28T05:06:55.545Z,-2.66
2023-12-28T05:09:22.789Z,-2.62
2023-12-28T05:11:50.106Z,-2.62
2023-12-28T05:14:17.426Z,-2.57
2023-12-28T05:16:46.060Z,-2.53
2023-12-28T05:19:13.614Z,-2.50
2023-12-28T05:21:40.948Z,-2.53
2023-12-28T05:24:08.428Z,-2.52
2023-12-28T05:26:35.827Z,-2.51
2023-12-28T05:29:03.334Z,-2.54
2023-12-28T05:31:30.834Z,-2.52
2023-12-28T05:33:59.859Z,-2.50
2023-12-28T05:36:27.193Z,-2.51
2023-12-28T05:38:54.597Z,-2.54
2023-12-28T05:41:22.155Z,-2.52
2023-12-28T05:43:49.374Z,-2.55
2023-12-28T05:46:16.586Z,-2.54
2023-12-28T05:48:43.954Z,-2.52
2023-12-28T05:51:13.069Z,-2.49
2023-12-28T05:53:40.380Z,-2.49
2023-12-28T05:56:07.884Z,-2.48
2023-12-28T05:58:35.159Z,-2.47
2023-12-28T06:01:02.633Z,-2.47
2023-12-28T06:03:30.572Z,-2.47
2023-12-28T06:05:57.969Z,-2.47
2023-12-28T06:08:28.232Z,-2.44
2023-12-28T06:10:55.804Z,-2.41
2023-12-28T06:13:23.038Z,-2.40
2023-12-28T06:15:50.407Z,-2.39
2023-12-28T06:18:17.903Z,-2.41
2023-12-28T06:20:45.281Z,-2.42
2023-12-28T06:23:12.816Z,-2.43
2023-12-28T06:25:43.970Z,-2.44
2023-12-28T06:28:12.248Z,-2.41
2023-12-28T06:30:41.018Z,-2.41
2023-12-28T06:33:09.037Z,-2.43
2023-12-28T06:35:36.368Z,-2.42
2023-12-28T06:38:04.130Z,-2.41
2023-12-28T06:40:31.460Z,-2.42
2023-12-28T06:43:00.924Z,-2.40
2023-12-28T06:45:29.677Z,-2.37
2023-12-28T06:48:00.547Z,-2.41
2023-12-28T06:50:28.103Z,-2.37
2023-12-28T06:52:55.593Z,-2.30
2023-12-28T06:55:22.794Z,-2.27
2023-12-28T06:57:50.066Z,-2.26
2023-12-28T07:00:19.237Z,-2.29
2023-12-28T07:02:46.519Z,-2.29
2023-12-28T07:05:15.267Z,-2.28
2023-12-28T07:07:42.898Z,-2.32
2023-12-28T07:10:10.296Z,-2.26
2023-12-28T07:12:37.800Z,-2.23
2023-12-28T07:15:06.226Z,-2.29
2023-12-28T07:17:34.932Z,-2.31
2023-12-28T07:20:02.237Z,-2.32
2023-12-28T07:22:31.830Z,-2.30
2023-12-28T07:25:00.318Z,-2.28
2023-12-28T07:27:27.762Z,-2.27
2023-12-28T07:29:55.107Z,-2.22
2023-12-28T07:32:24.203Z,-2.18
2023-12-28T07:34:53.305Z,-2.15
2023-12-28T07:37:20.644Z,-2.10
2023-12-28T07:39:48.044Z,-2.06
2023-12-28T07:42:16.463Z,-2.05
2023-12-28T07:44:44.258Z,-2.01
2023-12-28T07:47:12.917Z,-1.98
2023-12-28T07:49:40.222Z,-1.95
2023-12-28T07:52:08.905Z,-1.93
2023-12-28T07:54:36.230Z,-1.91
2023-12-28T07:57:03.942Z,-1.91
2023-12-28T07:59:31.215Z,-1.85
2023-12-28T08:01:58.398Z,-1.85
2023-12-28T08:04:25.953Z,-1.85
2023-12-28T08:06:53.358Z,-1.84
2023-12-28T08:09:21.959Z,-1.81
2023-12-28T08:11:49.357Z,-1.83
2023-12-28T08:14:16.737Z,-1.82
2023-12-28T08:16:44.298Z,-1.90
2023-12-28T08:19:12.313Z,-1.86
2023-12-28T08:21:39.704Z,-1.82
2023-12-28T08:24:07.145Z,-1.75
2023-12-28T08:26:35.707Z,-1.69
2023-12-28T08:29:03.442Z,-1.71
2023-12-28T08:31:31.212Z,-1.71
2023-12-28T08:33:58.896Z,-1.76
2023-12-28T08:36:26.489Z,-1.77
2023-12-28T08:38:53.778Z,-1.77
2023-12-28T08:41:21.267Z,-1.69
2023-12-28T08:43:49.996Z,-1.67
2023-12-28T08:46:17.913Z,-1.66
2023-12-28T08:48:45.357Z,-1.65
2023-12-28T08:51:12.793Z,-1.64
2023-12-28T08:53:40.773Z,-1.59
2023-12-28T08:56:15.113Z,-1.57
2023-12-28T08:58:42.616Z,-1.52
2023-12-28T09:01:17.472Z,-1.53
2023-12-28T09:03:45.271Z,-1.54
2023-12-28T09:06:12.656Z,-1.58
2023-12-28T09:08:42.752Z,-1.60
2023-12-28T09:11:11.580Z,-1.68
2023-12-28T09:13:39.681Z,-1.76
2023-12-28T09:16:08.330Z,-1.76
2023-12-28T09:18:40.376Z,-1.78
2023-12-28T09:21:09.227Z,-1.82
2023-12-28T09:23:37.149Z,-1.71
2023-12-28T09:26:05.765Z,-1.66
2023-12-28T09:28:33.457Z,-1.66
2023-12-28T09:31:01.410Z,-1.69
2023-12-28T09:33:29.064Z,-1.74
2023-12-28T09:35:57.846Z,-1.73
2023-12-28T09:38:25.122Z,-1.68
2023-12-28T09:40:54.251Z,-1.71
2023-12-28T09:43:25.080Z,-1.79
2023-12-28T09:45:52.875Z,-1.82
2023-12-28T09:48:23.435Z,-1.84
2023-12-28T09:50:52.260Z,-1.57
2023-12-28T09:53:24.074Z,-1.32
2023-12-28T09:55:55.318Z,-1.05
2023-12-28T09:58:23.622Z,-0.91
2023-12-28T10:00:52.036Z,-0.82
2023-12-28T10:03:20.010Z,-0.62
2023-12-28T10:05:48.628Z,-0.47
2023-12-28T10:08:17.204Z,-0.38
2023-12-28T10:10:52.506Z,-0.44
2023-12-28T10:13:19.988Z,-0.51
2023-12-28T10:15:47.543Z,-0.63
2023-12-28T10:18:14.854Z,-0.75
2023-12-28T10:20:42.147Z,-0.80
2023-12-28T10:23:11.327Z,-0.83
2023-12-28T10:25:38.621Z,-0.78
2023-12-28T10:28:07.905Z,-0.68
2023-12-28T10:30:35.308Z,-0.76
2023-12-28T10:33:06.000Z,-0.81
2023-12-28T10:35:33.800Z,-0.89
2023-12-28T10:38:04.824Z,-0.89
2023-12-28T10:40:38.013Z,-0.85
2023-12-28T10:43:10.202Z,-0.90
2023-12-28T10:45:40.788Z,-0.87
2023-12-28T10:48:09.696Z,-0.90
2023-12-28T10:50:41.218Z,-0.99
2023-12-28T10:53:25.700Z,-1.13
2023-12-28T10:56:03.357Z,-1.19
2023-12-28T10:58:40.741Z,-1.28
2023-12-28T11:01:10.959Z,-1.24
2023-12-28T11:03:42.290Z,-1.16
2023-12-28T11:06:10.684Z,-1.12
2023-12-28T11:08:44.021Z,-1.12
2023-12-28T11:11:13.133Z,-1.19
2023-12-28T11:13:42.721Z,-1.25
2023-12-28T11:16:10.823Z,-1.31
2023-12-28T11:18:38.366Z,-1.33
2023-12-28T11:21:07.671Z,-1.28
2023-12-28T11:23:36.113Z,-1.25
2023-12-28T11:26:03.829Z,-1.20
2023-12-28T11:28:31.583Z,-1.19
2023-12-28T11:31:00.570Z,-1.20
2023-12-28T11:33:32.465Z,-1.32
2023-12-28T11:35:59.714Z,-1.40
2023-12-28T11:38:28.097Z,-1.38
2023-12-28T11:40:58.497Z,-1.35
2023-12-28T11:43:28.597Z,-1.39
2023-12-28T11:45:56.763Z,-1.46
2023-12-28T11:48:26.997Z,-1.54
2023-12-28T11:50:59.014Z,-1.62
2023-12-28T11:53:27.144Z,-1.60
2023-12-28T11:56:04.512Z,-1.65
2023-12-28T11:58:32.014Z,-1.68
2023-12-28T12:00:59.382Z,-1.68
2023-12-28T12:03:28.432Z,-1.65
2023-12-28T12:05:58.423Z,-1.62
2023-12-28T12:08:25.905Z,-1.62
2023-12-28T12:11:02.192Z,-1.65
2023-12-28T12:13:29.761Z,-1.66
2023-12-28T12:15:58.267Z,-1.72
2023-12-28T12:18:27.904Z,-1.66
2023-12-28T12:20:55.610Z,-1.72
2023-12-28T12:23:22.828Z,-1.74
2023-12-28T12:25:50.459Z,-1.83
2023-12-28T12:28:17.783Z,-1.86
2023-12-28T12:30:52.549Z,-1.92
2023-12-28T12:33:20.204Z,-1.89
2023-12-28T12:35:49.337Z,-1.85
2023-12-28T12:38:17.812Z,-1.86
2023-12-28T12:40:45.301Z,-1.90
2023-12-28T12:43:12.865Z,-1.90
2023-12-28T12:45:41.007Z,-1.90
2023-12-28T12:48:08.844Z,-1.92
2023-12-28T12:50:38.158Z,-1.88
2023-12-28T12:53:07.679Z,-1.81
2023-12-28T12:55:35.113Z,-1.75
2023-12-28T12:58:02.906Z,-1.73
2023-12-28T13:00:30.426Z,-1.74
2023-12-28T13:03:00.933Z,-1.78
2023-12-28T13:05:30.369Z,-1.77
2023-12-28T13:07:57.681Z,-1.79
2023-12-28T13:10:26.262Z,-1.83
2023-12-28T13:12:54.688Z,-1.89
2023-12-28T13:15:22.093Z,-1.92
2023-12-28T13:17:49.694Z,-1.97
2023-12-28T13:20:17.071Z,-2.05
2023-12-28T13:22:44.266Z,-2.12
2023-12-28T13:25:12.094Z,-2.14
2023-12-28T13:27:40.816Z,-2.13
2023-12-28T13:30:09.104Z,-2.13
2023-12-28T13:32:36.522Z,-2.11
2023-12-28T13:35:04.586Z,-2.11
2023-12-28T13:37:32.616Z,-2.04
2023-12-28T13:40:00.544Z,-2.09
2023-12-28T13:42:28.595Z,-2.20
2023-12-28T13:44:57.286Z,-2.28
2023-12-28T13:47:24.612Z,-2.29
2023-12-28T13:49:52.148Z,-2.26
2023-12-28T13:52:19.479Z,-2.24
2023-12-28T13:54:47.077Z,-2.22
2023-12-28T13:57:14.517Z,-2.25
2023-12-28T13:59:41.779Z,-2.31
2023-12-28T14:02:10.466Z,-2.40
2023-12-28T14:04:37.905Z,-2.51
2023-12-28T14:07:05.597Z,-2.59
2023-12-28T14:09:34.331Z,-2.66
2023-12-28T14:12:01.563Z,-2.72
2023-12-28T14:14:28.805Z,-2.84
2023-12-28T14:16:56.975Z,-2.89
2023-12-28T14:19:25.674Z,-2.89
2023-12-28T14:21:53.491Z,-2.91
2023-12-28T14:24:21.413Z,-2.91
2023-12-28T14:26:52.388Z,-2.93
2023-12-28T14:29:20.148Z,-2.86
2023-12-28T14:31:48.332Z,-2.91
2023-12-28T14:34:16.576Z,-2.92
2023-12-28T14:36:52.545Z,-3.01
2023-12-28T14:39:20.300Z,-2.93
2023-12-28T14:41:47.757Z,-2.92
2023-12-28T14:44:15.408Z,-2.91
2023-12-28T14:46:42.686Z,-2.87
2023-12-28T14:49:10.590Z,-2.84
2023-12-28T14:51:38.180Z,-2.88
2023-12-28T14:54:07.051Z,-2.92
2023-12-28T14:56:41.081Z,-3.00
2023-12-28T14:59:16.233Z,-3.06
2023-12-28T15:01:43.570Z,-3.11
2023-12-28T15:04:11.024Z,-3.11
2023-12-28T15:06:38.564Z,-3.11
2023-12-28T15:09:07.447Z,-3.15
2023-12-28T15:11:45.423Z,-3.16
2023-12-28T15:14:17.798Z,-3.23
2023-12-28T15:16:46.320Z,-3.20
2023-12-28T15:19:15.024Z,-3.15
2023-12-28T15:21:43.075Z,-3.07
2023-12-28T15:24:12.914Z,-2.99
2023-12-28T15:26:40.708Z,-2.97
2023-12-28T15:29:08.049Z,-2.96
2023-12-28T15:31:35.638Z,-2.93
2023-12-28T15:34:03.318Z,-2.93
2023-12-28T15:36:30.750Z,-2.96
2023-12-28T15:38:58.006Z,-2.96
2023-12-28T15:41:26.766Z,-2.94
2023-12-28T15:43:54.110Z,-2.92
2023-12-28T15:46:21.723Z,-2.95
2023-12-28T15:48:49.046Z,-3.00
2023-12-28T15:51:16.686Z,-3.01
2023-12-28T15:53:44.223Z,-3.04
2023-12-28T15:56:18.378Z,-3.03
2023-12-28T15:58:48.710Z,-3.02
2023-12-28T16:01:16.836Z,-3.01
2023-12-28T16:03:44.293Z,-3.04
2023-12-28T16:06:12.403Z,-3.06
2023-12-28T16:08:39.771Z,-3.08
2023-12-28T16:11:07.484Z,-3.10
2023-12-28T16:13:35.595Z,-3.11
2023-12-28T16:16:09.589Z,-3.15
2023-12-28T16:18:40.823Z,-3.19
2023-12-28T16:21:10.233Z,-3.22
2023-12-28T16:23:38.557Z,-3.21
2023-12-28T16:26:06.372Z,-3.24
2023-12-28T16:28:35.398Z,-3.19
2023-12-28T16:31:04.533Z,-3.27
2023-12-28T16:33:32.059Z,-3.27
2023-12-28T16:35:59.535Z,-3.31
2023-12-28T16:38:26.719Z,-3.42
2023-12-28T16:40:54.358Z,-3.47
2023-12-28T16:43:22.601Z,-3.44
2023-12-28T16:45:50.705Z,-3.46
2023-12-28T16:48:19.692Z,-3.45
2023-12-28T16:50:47.103Z,-3.41
2023-12-28T16:53:14.492Z,-3.34
2023-12-28T16:55:41.941Z,-3.31
2023-12-28T16:58:09.663Z,-3.24
2023-12-28T17:00:37.954Z,-3.23
2023-12-28T17:03:06.091Z,-3.26
2023-12-28T17:05:36.008Z,-3.26
2023-12-28T17:08:03.819Z,-3.29
2023-12-28T17:10:32.047Z,-3.32
2023-12-28T17:13:00.168Z,-3.29
2023-12-28T17:15:28.477Z,-3.27
2023-12-28T17:17:57.110Z,-3.28
2023-12-28T17:20:25.283Z,-3.27
2023-12-28T17:23:01.540Z,-3.29
2023-12-28T17:25:36.371Z,-3.35
2023-12-28T17:28:06.999Z,-3.35
2023-12-28T17:30:37.289Z,-3.38
2023-12-28T17:33:05.834Z,-3.34
2023-12-28T17:35:33.902Z,-3.35
2023-12-28T17:38:03.463Z,-3.41
2023-12-28T17:40:32.209Z,-3.39
2023-12-28T17:43:05.006Z,-3.49
2023-12-28T17:45:39.494Z,-3.38
2023-12-28T17:48:09.067Z,-3.37
2023-12-28T17:50:38.621Z,-3.45
2023-12-28T17:53:09.104Z,-3.50
2023-12-28T17:55:36.425Z,-3.55
2023-12-28T17:58:04.132Z,-3.55
2023-12-28T18:00:31.711Z,-3.61
2023-12-28T18:02:58.996Z,-3.65
2023-12-28T18:05:26.722Z,-3.59
2023-12-28T18:07:53.999Z,-3.58
2023-12-28T18:10:23.419Z,-3.59
2023-12-28T18:12:50.693Z,-3.62
2023-12-28T18:15:18.106Z,-3.68
2023-12-28T18:17:45.605Z,-3.72
2023-12-28T18:20:13.357Z,-3.67
2023-12-28T18:22:40.705Z,-3.71
2023-12-28T18:25:08.849Z,-3.70
2023-12-28T18:27:37.733Z,-3.72
2023-12-28T18:30:06.523Z,-3.67
2023-12-28T18:32:34.104Z,-3.62
2023-12-28T18:35:01.805Z,-3.63
2023-12-28T18:37:30.987Z,-3.67
2023-12-28T18:39:58.522Z,-3.68
2023-12-28T18:42:25.917Z,-3.68
2023-12-28T18:44:54.501Z,-3.74
2023-12-28T18:47:22.092Z,-3.72
2023-12-28T18:49:50.983Z,-3.76
2023-12-28T18:52:18.321Z,-3.74
2023-12-28T18:54:45.642Z,-3.77
2023-12-28T18:57:13.050Z,-3.77
2023-12-28T18:59:40.425Z,-3.72
2023-12-28T19:02:09.158Z,-3.75
2023-12-28T19:04:36.823Z,-3.76
2023-12-28T19:07:04.525Z,-3.74
2023-12-28T19:09:32.236Z,-3.77
2023-12-28T19:11:59.487Z,-3.81
2023-12-28T19:14:26.934Z,-3.88
2023-12-28T19:16:54.278Z,-3.86
2023-12-28T19:19:22.922Z,-3.81
2023-12-28T19:21:50.958Z,-3.78
2023-12-28T19:24:18.351Z,-3.81
2023-12-28T19:26:45.687Z,-3.83
2023-12-28T19:29:15.114Z,-3.83
2023-12-28T19:31:43.333Z,-3.82
2023-12-28T19:34:10.702Z,-3.78
2023-12-28T19:36:39.654Z,-3.79
2023-12-28T19:39:07.504Z,-3.72
2023-12-28T19:41:35.264Z,-3.74
2023-12-28T19:44:04.644Z,-3.79
2023-12-28T19:46:50.212Z,-3.80
2023-12-28T19:49:17.871Z,-3.80
2023-12-28T19:51:46.518Z,-3.80
2023-12-28T19:54:14.151Z,-3.76
2023-12-28T19:56:42.548Z,-3.78
2023-12-28T19:59:09.829Z,-3.78
2023-12-28T20:01:37.281Z,-3.75
2023-12-28T20:04:04.978Z,-3.78
2023-12-28T20:06:32.394Z,-3.73
2023-12-28T20:09:01.076Z,-3.75
2023-12-28T20:11:28.400Z,-3.74
2023-12-28T20:13:55.810Z,-3.80
2023-12-28T20:16:23.103Z,-3.80
2023-12-28T20:18:50.894Z,-3.83
2023-12-28T20:21:19.947Z,-3.83
2023-12-28T20:23:47.533Z,-3.92
2023-12-28T20:26:16.311Z,-3.91
2023-12-28T20:28:43.865Z,-3.93
2023-12-28T20:31:11.673Z,-3.97
2023-12-28T20:33:39.224Z,-4.01
2023-12-28T20:36:07.277Z,-4.01
2023-12-28T20:38:34.525Z,-3.98
2023-12-28T20:41:04.084Z,-3.97
2023-12-28T20:43:34.279Z,-3.91
2023-12-28T20:46:02.234Z,-3.91
2023-12-28T20:48:29.701Z,-3.84
2023-12-28T20:50:56.920Z,-3.81
2023-12-28T20:53:24.337Z,-3.79
2023-12-28T20:55:51.723Z,-3.80
2023-12-28T20:58:18.961Z,-3.75
2023-12-28T21:00:47.748Z,-3.70
2023-12-28T21:03:15.061Z,-3.71
2023-12-28T21:05:42.284Z,-3.66
2023-12-28T21:08:09.759Z,-3.67
2023-12-28T21:10:38.653Z,-3.65
2023-12-28T21:13:06.522Z,-3.68
2023-12-28T21:15:33.965Z,-3.71
2023-12-28T21:18:12.610Z,-3.74
2023-12-28T21:21:01.099Z,-3.79
2023-12-28T21:23:35.272Z,-3.78
2023-12-28T21:26:02.596Z,-3.77
2023-12-28T21:28:30.047Z,-3.80
2023-12-28T21:30:57.765Z,-3.85
2023-12-28T21:33:26.911Z,-3.87
2023-12-28T21:35:54.283Z,-3.88
2023-12-28T21:38:21.778Z,-3.93
2023-12-28T21:40:49.215Z,-3.95
2023-12-28T21:43:17.478Z,-3.95
2023-12-28T21:45:47.010Z,-3.94
2023-12-28T21:48:14.955Z,-3.91
2023-12-28T21:50:43.892Z,-3.92
2023-12-28T21:53:13.006Z,-3.94
2023-12-28T21:55:40.605Z,-3.90
2023-12-28T21:58:13.354Z,-3.91
2023-12-28T22:00:40.892Z,-3.93
2023-12-28T22:03:08.286Z,-4.01
2023-12-28T22:05:37.761Z,-3.90
2023-12-28T22:08:07.205Z,-3.96
2023-12-28T22:10:35.466Z,-3.96
2023-12-28T22:13:02.825Z,-3.93
2023-12-28T22:15:30.040Z,-3.94
2023-12-28T22:17:58.206Z,-3.90
2023-12-28T22:20:25.708Z,-3.94
2023-12-28T22:22:53.136Z,-3.98
2023-12-28T22:25:22.006Z,-4.00
2023-12-28T22:27:49.260Z,-3.97
2023-12-28T22:30:18.192Z,-3.96
2023-12-28T22:32:48.426Z,-3.87
2023-12-28T22:35:15.824Z,-3.92
2023-12-28T22:37:43.382Z,-3.90
2023-12-28T22:40:12.206Z,-4.02
2023-12-28T22:42:40.889Z,-4.05
2023-12-28T22:45:08.672Z,-4.02
2023-12-28T22:47:36.425Z,-4.02
2023-12-28T22:50:04.239Z,-4.00
2023-12-28T22:52:32.144Z,-3.95
2023-12-28T22:54:59.550Z,-3.91
2023-12-28T22:57:27.158Z,-3.90
2023-12-28T22:59:55.900Z,-3.91
2023-12-28T23:02:23.508Z,-3.92
2023-12-28T23:04:55.852Z,-3.89
2023-12-28T23:07:25.579Z,-3.82
2023-12-28T23:09:53.520Z,-3.80
2023-12-28T23:12:21.085Z,-3.87
2023-12-28T23:14:49.357Z,-3.86
2023-12-28T23:17:18.101Z,-3.85
2023-12-28T23:19:46.420Z,-3.85
2023-12-28T23:22:13.984Z,-3.81
2023-12-28T23:24:42.005Z,-3.84
2023-12-28T23:27:10.179Z,-3.87
2023-12-28T23:29:39.950Z,-3.91
2023-12-28T23:32:07.692Z,-3.86
2023-12-28T23:34:36.735Z,-3.89
2023-12-28T23:37:04.666Z,-3.90
2023-12-28T23:39:32.049Z,-3.95
2023-12-28T23:41:59.470Z,-3.93
2023-12-28T23:44:26.719Z,-3.93
2023-12-28T23:46:54.354Z,-3.97
2023-12-28T23:49:21.802Z,-3.91
2023-12-28T23:51:50.791Z,-3.98
2023-12-28T23:54:18.145Z,-3.97
2023-12-28T23:56:45.730Z,-4.05
2023-12-28T23:59:12.967Z,-4.07
