createdAt,value
2022-09-11T00:01:14.225Z,14.80
2022-09-11T00:03:45.103Z,14.80
2022-09-11T00:06:14.121Z,14.80
2022-09-11T00:08:41.518Z,14.80
2022-09-11T00:11:19.643Z,14.80
2022-09-11T00:13:48.395Z,14.80
2022-09-11T00:16:28.558Z,14.80
2022-09-11T00:18:58.658Z,14.80
2022-09-11T00:21:26.739Z,14.80
2022-09-11T00:23:54.059Z,14.80
2022-09-11T00:26:21.379Z,14.80
2022-09-11T00:28:50.516Z,14.80
2022-09-11T00:31:19.703Z,14.80
2022-09-11T00:33:47.023Z,14.80
2022-09-11T00:36:19.303Z,14.90
2022-09-11T00:38:47.705Z,14.80
2022-09-11T00:41:23.381Z,14.80
2022-09-11T00:44:02.686Z,14.90
2022-09-11T00:46:41.625Z,14.90
2022-09-11T00:49:30.457Z,14.90
2022-09-11T00:52:05.573Z,14.90
2022-09-11T00:54:35.959Z,14.90
2022-09-11T00:57:04.297Z,14.80
2022-09-11T00:59:31.622Z,14.90
2022-09-11T01:01:58.968Z,14.90
2022-09-11T01:04:27.879Z,14.90
2022-09-11T01:06:58.355Z,14.90
2022-09-11T01:09:26.264Z,14.90
2022-09-11T01:12:02.423Z,14.90
2022-09-11T01:14:45.774Z,14.90
2022-09-11T01:17:31.235Z,14.90
2022-09-11T01:20:05.936Z,14.90
2022-09-11T01:22:46.100Z,14.90
2022-09-11T01:25:35.743Z,14.90
2022-09-11T01:28:14.776Z,14.80
2022-09-11T01:30:46.681Z,14.80
2022-09-11T01:33:22.872Z,14.90
2022-09-11T01:35:56.381Z,14.80
2022-09-11T01:38:37.764Z,14.80
2022-09-11T01:41:09.929Z,14.80
2022-09-11T01:43:51.209Z,14.80
2022-09-11T01:46:22.901Z,14.80
2022-09-11T01:49:00.431Z,14.80
2022-09-11T01:51:29.655Z,14.80
2022-09-11T01:53:57.042Z,14.80
2022-09-11T01:56:29.850Z,14.80
2022-09-11T01:59:02.384Z,14.80
2022-09-11T02:01:35.489Z,14.80
2022-09-11T02:04:30.054Z,14.80
2022-09-11T02:07:11.170Z,14.80
2022-09-11T02:09:43.503Z,14.80
2022-09-11T02:12:12.934Z,14.80
2022-09-11T02:14:48.156Z,14.80
2022-09-11T02:17:37.337Z,14.90
2022-09-11T02:20:05.550Z,14.80
2022-09-11T02:22:32.866Z,14.80
2022-09-11T02:25:02.960Z,14.80
2022-09-11T02:27:31.921Z,14.80
2022-09-11T02:30:00.598Z,14.80
2022-09-11T02:32:30.998Z,14.80
2022-09-11T02:34:58.306Z,14.80
2022-09-11T02:37:31.380Z,14.80
2022-09-11T02:40:35.290Z,14.80
2022-09-11T02:43:30.969Z,14.80
2022-09-11T02:46:39.901Z,14.80
2022-09-11T02:49:30.869Z,14.80
2022-09-11T02:52:02.527Z,14.80
2022-09-11T02:55:02.098Z,14.80
2022-09-11T02:58:00.553Z,14.80
2022-09-11T03:00:28.139Z,14.80
2022-09-11T03:02:55.607Z,14.80
2022-09-11T03:05:23.476Z,14.80
2022-09-11T03:07:51.044Z,14.70
2022-09-11T03:10:18.398Z,14.70
2022-09-11T03:12:45.749Z,14.70
2022-09-11T03:15:13.104Z,14.70
2022-09-11T03:17:43.092Z,14.70
2022-09-11T03:20:10.533Z,14.80
2022-09-11T03:22:37.851Z,14.80
2022-09-11T03:25:05.665Z,14.80
2022-09-11T03:27:32.990Z,14.70
2022-09-11T03:30:00.462Z,14.70
2022-09-11T03:32:27.787Z,14.70
2022-09-11T03:34:57.524Z,14.70
2022-09-11T03:37:27.074Z,14.70
2022-09-11T03:39:57.276Z,14.70
2022-09-11T03:42:24.646Z,14.70
2022-09-11T03:44:52.003Z,14.70
2022-09-11T03:47:22.139Z,14.70
2022-09-11T03:49:49.483Z,14.70
2022-09-11T03:52:16.848Z,14.70
2022-09-11T03:54:44.164Z,14.80
2022-09-11T03:57:11.499Z,14.80
2022-09-11T03:59:39.352Z,14.70
2022-09-11T04:02:06.720Z,14.80
2022-09-11T04:04:34.478Z,14.70
2022-09-11T04:07:01.792Z,14.70
2022-09-11T04:09:30.123Z,14.70
2022-09-11T04:11:57.835Z,14.70
2022-09-11T04:14:27.178Z,14.70
2022-09-11T04:16:57.347Z,14.70
2022-09-11T04:19:24.815Z,14.70
2022-09-11T04:21:52.620Z,14.70
2022-09-11T04:24:21.646Z,14.70
2022-09-11T04:26:48.948Z,14.70
2022-09-11T04:29:22.509Z,14.70
2022-09-11T04:31:51.308Z,14.70
2022-09-11T04:34:18.857Z,14.70
2022-09-11T04:36:46.191Z,14.70
2022-09-11T04:39:18.784Z,14.70
2022-09-11T04:41:48.376Z,14.70
2022-09-11T04:44:16.828Z,14.70
2022-09-11T04:46:45.437Z,14.70
2022-09-11T04:49:14.753Z,14.70
2022-09-11T04:51:42.489Z,14.70
2022-09-11T04:54:14.517Z,14.70
2022-09-11T04:56:41.956Z,14.70
2022-09-11T04:59:19.503Z,14.70
2022-09-11T05:02:07.608Z,14.70
2022-09-11T05:04:39.258Z,14.70
2022-09-11T05:07:07.024Z,14.80
2022-09-11T05:09:35.552Z,14.80
2022-09-11T05:12:03.152Z,14.80
2022-09-11T05:14:33.124Z,14.80
2022-09-11T05:17:02.858Z,14.80
2022-09-11T05:19:31.455Z,14.80
2022-09-11T05:21:58.833Z,14.70
2022-09-11T05:24:26.243Z,14.70
2022-09-11T05:26:54.609Z,14.80
2022-09-11T05:29:24.161Z,14.80
2022-09-11T05:31:58.862Z,14.80
2022-09-11T05:34:28.926Z,14.80
2022-09-11T05:37:02.246Z,14.80
2022-09-11T05:39:32.809Z,14.80
2022-09-11T05:42:02.317Z,14.80
2022-09-11T05:44:33.203Z,14.80
2022-09-11T05:47:01.019Z,14.80
2022-09-11T05:49:29.292Z,14.80
2022-09-11T05:51:57.435Z,14.80
2022-09-11T05:54:26.709Z,14.80
2022-09-11T05:56:54.643Z,14.80
2022-09-11T05:59:27.175Z,14.80
2022-09-11T06:01:54.819Z,14.80
2022-09-11T06:04:34.178Z,14.90
2022-09-11T06:07:01.809Z,15.00
2022-09-11T06:09:29.898Z,15.00
2022-09-11T06:11:57.442Z,15.00
2022-09-11T06:14:25.230Z,15.00
2022-09-11T06:16:54.663Z,14.90
2022-09-11T06:19:22.034Z,15.00
2022-09-11T06:21:50.289Z,15.00
2022-09-11T06:24:39.663Z,15.00
2022-09-11T06:27:07.444Z,15.00
2022-09-11T06:29:38.024Z,15.00
2022-09-11T06:32:06.737Z,15.00
2022-09-11T06:34:34.251Z,15.10
2022-09-11T06:37:05.668Z,15.10
2022-09-11T06:39:34.221Z,15.20
2022-09-11T06:42:02.878Z,15.20
2022-09-11T06:44:34.687Z,15.20
2022-09-11T06:47:03.911Z,15.20
2022-09-11T06:49:32.641Z,15.20
2022-09-11T06:52:18.328Z,15.30
2022-09-11T06:54:55.263Z,15.20
2022-09-11T06:57:22.673Z,15.20
2022-09-11T06:59:49.984Z,15.20
2022-09-11T07:02:17.324Z,15.30
2022-09-11T07:04:47.441Z,15.30
2022-09-11T07:07:15.280Z,15.30
2022-09-11T07:09:43.125Z,15.30
2022-09-11T07:12:12.179Z,15.40
2022-09-11T07:14:41.345Z,15.40
2022-09-11T07:17:16.240Z,15.40
2022-09-11T07:19:45.772Z,15.40
2022-09-11T07:22:14.695Z,15.40
2022-09-11T07:24:42.050Z,15.40
2022-09-11T07:27:10.334Z,15.50
2022-09-11T07:29:37.642Z,15.50
2022-09-11T07:32:05.009Z,15.60
2022-09-11T07:34:32.422Z,15.60
2022-09-11T07:37:04.772Z,15.60
2022-09-11T07:39:32.760Z,15.70
2022-09-11T07:42:07.335Z,15.70
2022-09-11T07:44:35.388Z,15.70
2022-09-11T07:47:03.067Z,15.70
2022-09-11T07:49:34.045Z,15.70
2022-09-11T07:52:03.622Z,15.70
2022-09-11T07:54:40.083Z,15.80
2022-09-11T07:57:07.549Z,15.80
2022-09-11T07:59:35.332Z,15.90
2022-09-11T08:02:04.522Z,16.00
2022-09-11T08:04:32.536Z,16.00
2022-09-11T08:06:59.884Z,16.10
2022-09-11T08:09:32.061Z,16.10
2022-09-11T08:12:02.047Z,16.20
2022-09-11T08:14:31.773Z,16.20
2022-09-11T08:17:06.336Z,16.20
2022-09-11T08:19:33.712Z,16.30
2022-09-11T08:22:02.630Z,16.30
2022-09-11T08:24:34.903Z,16.30
2022-09-11T08:27:06.045Z,16.20
2022-09-11T08:29:36.094Z,16.20
2022-09-11T08:32:04.054Z,16.20
2022-09-11T08:34:33.259Z,16.20
2022-09-11T08:37:00.596Z,16.20
2022-09-11T08:39:31.527Z,16.20
2022-09-11T08:42:09.747Z,16.20
2022-09-11T08:44:50.519Z,16.20
2022-09-11T08:47:50.628Z,16.20
2022-09-11T08:50:35.325Z,16.30
2022-09-11T08:53:03.073Z,16.20
2022-09-11T08:55:39.541Z,16.30
2022-09-11T08:58:23.839Z,16.30
2022-09-11T09:01:24.744Z,16.30
2022-09-11T09:04:00.566Z,16.40
2022-09-11T09:06:31.817Z,16.40
2022-09-11T09:09:20.503Z,16.40
2022-09-11T09:11:51.232Z,16.40
2022-09-11T09:14:42.712Z,16.40
2022-09-11T09:17:50.252Z,16.40
2022-09-11T09:20:31.751Z,16.50
2022-09-11T09:23:42.050Z,16.50
2022-09-11T09:26:17.577Z,16.50
2022-09-11T09:28:47.167Z,16.50
2022-09-11T09:31:21.029Z,16.50
2022-09-11T09:33:56.637Z,16.50
2022-09-11T09:36:29.977Z,16.40
2022-09-11T09:38:58.342Z,16.40
2022-09-11T09:41:49.584Z,16.30
2022-09-11T09:44:51.054Z,16.30
2022-09-11T09:47:18.343Z,16.30
2022-09-11T09:49:45.709Z,16.30
2022-09-11T09:52:18.402Z,16.40
2022-09-11T09:55:06.213Z,16.40
2022-09-11T09:57:39.242Z,16.50
2022-09-11T10:00:09.909Z,16.40
2022-09-11T10:02:49.119Z,16.50
2022-09-11T10:05:18.095Z,16.40
2022-09-11T10:07:49.421Z,16.30
2022-09-11T10:10:32.992Z,16.30
2022-09-11T10:13:18.524Z,16.20
2022-09-11T10:15:48.965Z,16.10
2022-09-11T10:18:37.493Z,16.10
2022-09-11T10:21:14.012Z,16.00
2022-09-11T10:24:00.953Z,16.00
2022-09-11T10:26:38.740Z,16.00
2022-09-11T10:29:26.425Z,16.00
2022-09-11T10:31:55.135Z,15.90
2022-09-11T10:34:24.097Z,15.90
2022-09-11T10:37:02.462Z,15.90
2022-09-11T10:39:31.146Z,15.90
2022-09-11T10:42:00.413Z,16.00
2022-09-11T10:44:28.136Z,16.10
2022-09-11T10:47:22.176Z,16.20
2022-09-11T10:49:49.659Z,16.20
2022-09-11T10:52:22.127Z,16.20
2022-09-11T10:55:07.778Z,16.20
2022-09-11T10:57:38.794Z,16.30
2022-09-11T11:00:21.003Z,16.40
2022-09-11T11:02:50.755Z,16.40
2022-09-11T11:05:53.121Z,16.50
2022-09-11T11:08:47.780Z,16.60
2022-09-11T11:11:46.303Z,16.80
2022-09-11T11:14:41.430Z,17.00
2022-09-11T11:17:21.503Z,17.10
2022-09-11T11:20:17.473Z,17.00
2022-09-11T11:22:59.665Z,17.00
2022-09-11T11:25:41.136Z,16.90
2022-09-11T11:28:21.727Z,16.90
2022-09-11T11:30:58.450Z,16.90
2022-09-11T11:33:42.710Z,16.90
2022-09-11T11:36:31.596Z,16.80
2022-09-11T11:39:23.213Z,16.80
2022-09-11T11:42:07.212Z,16.70
2022-09-11T11:44:37.584Z,16.70
2022-09-11T11:47:06.760Z,16.60
2022-09-11T11:49:42.838Z,16.60
2022-09-11T11:52:27.119Z,16.60
2022-09-11T11:55:16.904Z,16.70
2022-09-11T11:58:27.591Z,16.80
2022-09-11T12:01:00.179Z,16.90
2022-09-11T12:03:43.076Z,17.10
2022-09-11T12:06:10.440Z,17.20
2022-09-11T12:08:46.994Z,17.30
2022-09-11T12:11:16.258Z,17.30
2022-09-11T12:13:45.512Z,17.20
2022-09-11T12:16:13.126Z,17.20
2022-09-11T12:18:42.337Z,17.10
2022-09-11T12:21:25.035Z,17.20
2022-09-11T12:23:58.306Z,17.20
2022-09-11T12:26:28.710Z,17.20
2022-09-11T12:29:20.137Z,17.30
2022-09-11T12:31:50.314Z,17.40
2022-09-11T12:34:18.249Z,17.40
2022-09-11T12:36:53.829Z,17.40
2022-09-11T12:39:25.804Z,17.40
2022-09-11T12:41:53.611Z,17.40
2022-09-11T12:44:53.222Z,17.30
2022-09-11T12:47:28.243Z,17.20
2022-09-11T12:50:04.584Z,17.20
2022-09-11T12:52:44.691Z,17.20
2022-09-11T12:55:30.286Z,17.20
2022-09-11T12:58:02.410Z,17.30
2022-09-11T13:00:38.394Z,17.20
2022-09-11T13:03:06.590Z,17.30
2022-09-11T13:05:37.898Z,17.30
2022-09-11T13:08:24.324Z,17.30
2022-09-11T13:10:51.674Z,17.40
2022-09-11T13:13:35.953Z,17.50
2022-09-11T13:16:23.162Z,17.40
2022-09-11T13:18:50.460Z,17.30
2022-09-11T13:21:21.135Z,17.20
2022-09-11T13:23:51.005Z,17.20
2022-09-11T13:26:26.205Z,17.10
2022-09-11T13:28:55.298Z,17.10
2022-09-11T13:31:40.786Z,17.00
2022-09-11T13:34:13.546Z,17.00
2022-09-11T13:36:40.838Z,17.00
2022-09-11T13:39:08.179Z,17.10
2022-09-11T13:41:37.680Z,17.10
2022-09-11T13:44:10.025Z,17.10
2022-09-11T13:46:38.144Z,17.10
2022-09-11T13:49:06.592Z,17.10
2022-09-11T13:51:34.869Z,17.10
2022-09-11T13:54:15.972Z,17.10
2022-09-11T13:56:51.083Z,17.10
2022-09-11T13:59:35.119Z,17.00
2022-09-11T14:02:04.566Z,17.00
2022-09-11T14:04:33.177Z,17.00
2022-09-11T14:07:00.560Z,17.00
2022-09-11T14:09:27.852Z,17.10
2022-09-11T14:11:55.209Z,17.00
2022-09-11T14:14:26.340Z,17.10
2022-09-11T14:16:55.962Z,17.10
2022-09-11T14:19:26.122Z,17.20
2022-09-11T14:21:53.418Z,17.20
2022-09-11T14:24:28.771Z,17.30
2022-09-11T14:26:58.628Z,17.40
2022-09-11T14:29:28.311Z,17.60
2022-09-11T14:32:16.187Z,17.70
2022-09-11T14:34:43.512Z,18.00
2022-09-11T14:37:13.613Z,18.10
2022-09-11T14:39:56.059Z,18.30
2022-09-11T14:42:27.436Z,18.40
2022-09-11T14:44:54.724Z,18.40
2022-09-11T14:47:26.252Z,18.50
2022-09-11T14:49:54.466Z,18.50
2022-09-11T14:52:28.824Z,18.50
2022-09-11T14:54:56.651Z,18.40
2022-09-11T14:57:25.140Z,18.30
2022-09-11T14:59:52.626Z,18.20
2022-09-11T15:02:24.669Z,18.20
2022-09-11T15:04:53.434Z,18.10
2022-09-11T15:07:23.189Z,18.00
2022-09-11T15:09:51.507Z,17.90
2022-09-11T15:12:19.282Z,17.90
2022-09-11T15:14:57.470Z,17.90
2022-09-11T15:17:25.983Z,17.90
2022-09-11T15:19:53.717Z,17.90
2022-09-11T15:22:21.340Z,18.00
2022-09-11T15:24:49.051Z,18.10
2022-09-11T15:27:17.194Z,18.10
2022-09-11T15:29:45.187Z,18.00
2022-09-11T15:32:12.486Z,18.00
2022-09-11T15:34:40.516Z,18.10
2022-09-11T15:37:07.879Z,18.10
2022-09-11T15:39:35.190Z,18.30
2022-09-11T15:42:02.523Z,18.30
2022-09-11T15:44:29.947Z,18.40
2022-09-11T15:46:58.928Z,18.40
2022-09-11T15:49:29.307Z,18.30
2022-09-11T15:51:57.917Z,18.40
2022-09-11T15:54:25.859Z,18.30
2022-09-11T15:56:53.233Z,18.30
2022-09-11T15:59:20.583Z,18.30
2022-09-11T16:01:47.947Z,18.30
2022-09-11T16:04:18.657Z,18.20
2022-09-11T16:06:47.629Z,18.20
2022-09-11T16:09:20.266Z,18.20
2022-09-11T16:11:50.650Z,18.20
2022-09-11T16:14:23.329Z,18.20
2022-09-11T16:16:50.886Z,18.20
2022-09-11T16:19:19.423Z,18.20
2022-09-11T16:21:46.898Z,18.20
2022-09-11T16:24:15.481Z,18.20
2022-09-11T16:26:43.473Z,18.10
2022-09-11T16:29:12.454Z,18.00
2022-09-11T16:31:40.049Z,18.00
2022-09-11T16:34:07.542Z,18.00
2022-09-11T16:36:42.576Z,18.00
2022-09-11T16:39:14.575Z,17.90
2022-09-11T16:41:41.989Z,17.90
2022-09-11T16:44:11.476Z,17.90
2022-09-11T16:46:40.597Z,17.80
2022-09-11T16:49:08.801Z,17.80
2022-09-11T16:51:36.094Z,17.80
2022-09-11T16:54:04.271Z,17.80
2022-09-11T16:56:31.583Z,17.80
2022-09-11T16:58:58.971Z,17.70
2022-09-11T17:01:26.988Z,17.70
2022-09-11T17:03:55.583Z,17.70
2022-09-11T17:06:24.084Z,17.60
2022-09-11T17:08:51.540Z,17.60
2022-09-11T17:11:20.580Z,17.60
2022-09-11T17:13:48.337Z,17.50
2022-09-11T17:16:21.344Z,17.50
2022-09-11T17:18:49.527Z,17.50
2022-09-11T17:21:17.322Z,17.50
2022-09-11T17:23:44.879Z,17.50
2022-09-11T17:26:13.487Z,17.50
2022-09-11T17:28:41.849Z,17.40
2022-09-11T17:31:10.323Z,17.40
2022-09-11T17:33:38.881Z,17.30
2022-09-11T17:36:06.844Z,17.30
2022-09-11T17:38:34.436Z,17.30
2022-09-11T17:41:05.592Z,17.30
2022-09-11T17:43:33.324Z,17.30
2022-09-11T17:46:01.968Z,17.20
2022-09-11T17:48:29.421Z,17.20
2022-09-11T17:51:01.459Z,17.20
2022-09-11T17:53:37.679Z,17.10
2022-09-11T17:56:16.975Z,17.10
2022-09-11T17:58:44.821Z,17.10
2022-09-11T18:01:16.755Z,17.10
2022-09-11T18:03:44.809Z,17.00
2022-09-11T18:06:36.406Z,17.00
2022-09-11T18:09:19.774Z,17.00
2022-09-11T18:11:48.373Z,17.00
2022-09-11T18:14:16.380Z,16.90
2022-09-11T18:16:45.137Z,16.90
2022-09-11T18:19:12.876Z,16.90
2022-09-11T18:21:40.259Z,16.90
2022-09-11T18:24:09.810Z,16.80
2022-09-11T18:26:39.446Z,16.80
2022-09-11T18:29:15.121Z,16.80
2022-09-11T18:31:44.436Z,16.80
2022-09-11T18:34:15.587Z,16.80
2022-09-11T18:36:42.895Z,16.70
2022-09-11T18:39:10.990Z,16.70
2022-09-11T18:41:38.280Z,16.60
2022-09-11T18:44:08.487Z,16.70
2022-09-11T18:46:37.483Z,16.70
2022-09-11T18:49:05.221Z,16.60
2022-09-11T18:51:32.901Z,16.70
2022-09-11T18:54:00.383Z,16.70
2022-09-11T18:56:28.469Z,16.60
2022-09-11T18:58:56.101Z,16.60
2022-09-11T19:01:25.633Z,16.50
2022-09-11T19:03:53.388Z,16.50
2022-09-11T19:06:22.170Z,16.50
2022-09-11T19:08:49.673Z,16.50
2022-09-11T19:11:18.714Z,16.40
2022-09-11T19:13:46.302Z,16.40
2022-09-11T19:16:14.654Z,16.40
2022-09-11T19:18:42.236Z,16.40
2022-09-11T19:21:13.209Z,16.40
2022-09-11T19:23:41.782Z,16.40
2022-09-11T19:26:20.809Z,16.40
2022-09-11T19:28:49.249Z,16.30
2022-09-11T19:31:19.251Z,16.30
2022-09-11T19:33:46.751Z,16.20
2022-09-11T19:36:16.809Z,16.10
2022-09-11T19:38:45.211Z,16.10
2022-09-11T19:41:14.707Z,16.00
2022-09-11T19:43:42.323Z,16.00
2022-09-11T19:46:16.620Z,15.90
2022-09-11T19:48:44.331Z,15.90
2022-09-11T19:51:13.285Z,15.90
2022-09-11T19:53:41.647Z,15.80
2022-09-11T19:56:09.820Z,15.70
2022-09-11T19:58:38.772Z,15.70
2022-09-11T20:01:09.890Z,15.60
2022-09-11T20:03:38.671Z,15.60
2022-09-11T20:06:06.361Z,15.60
2022-09-11T20:08:34.171Z,15.60
2022-09-11T20:11:03.076Z,15.60
2022-09-11T20:13:30.828Z,15.60
2022-09-11T20:16:24.687Z,15.50
2022-09-11T20:18:56.325Z,15.50
2022-09-11T20:21:23.755Z,15.50
2022-09-11T20:23:54.986Z,15.40
2022-09-11T20:26:29.631Z,15.40
2022-09-11T20:29:01.976Z,15.40
2022-09-11T20:31:37.073Z,15.30
2022-09-11T20:34:07.866Z,15.30
2022-09-11T20:36:35.292Z,15.30
2022-09-11T20:39:02.675Z,15.30
2022-09-11T20:41:30.333Z,15.20
2022-09-11T20:43:58.192Z,15.20
2022-09-11T20:46:25.632Z,15.20
2022-09-11T20:48:53.251Z,15.10
2022-09-11T20:51:21.109Z,15.10
2022-09-11T20:53:48.748Z,15.10
2022-09-11T20:56:18.510Z,15.00
2022-09-11T20:58:45.785Z,15.00
2022-09-11T21:01:14.683Z,15.00
2022-09-11T21:03:49.038Z,15.00
2022-09-11T21:06:16.362Z,15.00
2022-09-11T21:08:44.402Z,15.00
2022-09-11T21:11:12.057Z,14.90
2022-09-11T21:13:40.761Z,14.90
2022-09-11T21:16:10.346Z,14.90
2022-09-11T21:18:38.051Z,14.90
2022-09-11T21:21:05.705Z,14.80
2022-09-11T21:23:33.118Z,14.80
2022-09-11T21:26:00.478Z,14.80
2022-09-11T21:28:27.878Z,14.70
2022-09-11T21:30:57.466Z,14.70
2022-09-11T21:33:25.458Z,14.70
2022-09-11T21:35:53.453Z,14.80
2022-09-11T21:38:28.416Z,14.80
2022-09-11T21:40:56.672Z,14.80
2022-09-11T21:43:25.000Z,14.80
2022-09-11T21:45:52.333Z,14.70
2022-09-11T21:48:19.740Z,14.70
2022-09-11T21:50:47.162Z,14.70
2022-09-11T21:53:14.563Z,14.60
2022-09-11T21:55:44.549Z,14.60
2022-09-11T21:58:16.914Z,14.60
2022-09-11T22:00:44.363Z,14.60
2022-09-11T22:03:12.608Z,14.60
2022-09-11T22:05:43.047Z,14.60
2022-09-11T22:08:11.075Z,14.60
2022-09-11T22:10:48.350Z,14.60
2022-09-11T22:13:16.559Z,14.60
2022-09-11T22:15:45.183Z,14.60
2022-09-11T22:18:13.005Z,14.60
2022-09-11T22:20:41.012Z,14.60
2022-09-11T22:23:08.859Z,14.70
2022-09-11T22:25:36.953Z,14.70
2022-09-11T22:28:04.897Z,14.70
2022-09-11T22:30:32.926Z,14.70
2022-09-11T22:33:00.459Z,14.60
2022-09-11T22:35:28.445Z,14.60
2022-09-11T22:37:55.738Z,14.60
2022-09-11T22:40:23.079Z,14.70
2022-09-11T22:42:50.473Z,14.70
2022-09-11T22:45:17.839Z,14.60
2022-09-11T22:47:45.106Z,14.60
2022-09-11T22:50:13.177Z,14.60
2022-09-11T22:52:40.778Z,14.50
2022-09-11T22:55:08.588Z,14.40
2022-09-11T22:57:35.989Z,14.40
2022-09-11T23:00:05.584Z,14.40
2022-09-11T23:02:32.949Z,14.30
2022-09-11T23:05:18.818Z,14.30
2022-09-11T23:07:49.138Z,14.30
2022-09-11T23:10:16.718Z,14.20
2022-09-11T23:12:44.702Z,14.20
2022-09-11T23:15:12.012Z,14.10
2022-09-11T23:17:39.292Z,14.10
2022-09-11T23:20:06.873Z,14.00
2022-09-11T23:22:34.179Z,14.00
2022-09-11T23:25:01.519Z,14.00
2022-09-11T23:27:28.818Z,14.00
2022-09-11T23:29:56.480Z,14.00
2022-09-11T23:32:23.759Z,14.00
2022-09-11T23:34:51.169Z,13.90
2022-09-11T23:37:18.461Z,13.90
2022-09-11T23:39:46.698Z,13.90
2022-09-11T23:42:14.077Z,13.90
2022-09-11T23:44:41.343Z,13.90
2022-09-11T23:47:08.968Z,13.90
2022-09-11T23:49:36.691Z,13.80
2022-09-11T23:52:04.565Z,13.80
2022-09-11T23:54:31.839Z,13.80
2022-09-11T23:56:59.168Z,13.80
2022-09-11T23:59:26.876Z,13.80
