createdAt,value
2022-12-03T00:01:50.461Z,20.38
2022-12-03T00:04:17.407Z,20.25
2022-12-03T00:06:47.189Z,21.58
2022-12-03T00:09:17.236Z,25.33
2022-12-03T00:11:44.313Z,27.48
2022-12-03T00:14:13.403Z,22.70
2022-12-03T00:16:40.506Z,21.98
2022-12-03T00:19:10.092Z,21.15
2022-12-03T00:21:37.136Z,19.73
2022-12-03T00:24:04.234Z,19.58
2022-12-03T00:26:31.117Z,19.25
2022-12-03T00:28:57.959Z,19.00
2022-12-03T00:31:25.377Z,17.15
2022-12-03T00:33:52.435Z,17.23
2022-12-03T00:36:20.190Z,17.55
2022-12-03T00:38:47.169Z,16.92
2022-12-03T00:41:13.951Z,17.35
2022-12-03T00:43:41.046Z,18.38
2022-12-03T00:46:08.155Z,18.75
2022-12-03T00:48:35.374Z,19.38
2022-12-03T00:51:02.135Z,20.38
2022-12-03T00:53:29.630Z,19.45
2022-12-03T00:55:56.440Z,19.15
2022-12-03T00:58:23.739Z,18.35
2022-12-03T01:00:50.799Z,19.08
2022-12-03T01:03:18.727Z,18.45
2022-12-03T01:05:45.507Z,17.45
2022-12-03T01:08:13.222Z,17.52
2022-12-03T01:10:40.092Z,15.55
2022-12-03T01:13:07.444Z,15.57
2022-12-03T01:15:34.697Z,17.25
2022-12-03T01:18:01.895Z,16.52
2022-12-03T01:20:28.880Z,17.58
2022-12-03T01:22:56.204Z,15.13
2022-12-03T01:25:23.507Z,15.88
2022-12-03T01:27:50.773Z,16.52
2022-12-03T01:30:18.036Z,14.07
2022-12-03T01:32:45.101Z,13.52
2022-12-03T01:37:39.259Z,13.93
2022-12-03T01:40:08.349Z,13.82
2022-12-03T01:42:38.990Z,13.40
2022-12-03T01:45:08.051Z,13.68
2022-12-03T01:47:36.842Z,14.52
2022-12-03T01:50:06.773Z,14.32
2022-12-03T01:52:38.863Z,14.52
2022-12-03T01:55:13.002Z,13.23
2022-12-03T01:57:45.532Z,13.02
2022-12-03T02:00:19.502Z,11.82
2022-12-03T02:02:56.189Z,11.70
2022-12-03T02:05:26.447Z,12.43
2022-12-03T02:07:54.090Z,10.32
2022-12-03T02:10:28.394Z,10.27
2022-12-03T02:13:00.263Z,10.50
2022-12-03T02:15:27.737Z,10.23
2022-12-03T02:17:55.755Z,11.02
2022-12-03T02:20:23.070Z,10.57
2022-12-03T02:23:08.854Z,9.57
2022-12-03T02:25:37.812Z,10.57
2022-12-03T02:28:08.141Z,10.43
2022-12-03T02:30:36.260Z,10.13
2022-12-03T02:33:03.713Z,10.57
2022-12-03T02:35:33.584Z,10.45
2022-12-03T02:38:08.562Z,10.02
2022-12-03T02:40:35.780Z,11.48
2022-12-03T02:43:04.352Z,11.25
2022-12-03T02:45:36.193Z,10.45
2022-12-03T02:48:06.490Z,10.85
2022-12-03T02:50:38.050Z,10.52
2022-12-03T02:53:09.479Z,10.88
2022-12-03T02:55:37.979Z,11.73
2022-12-03T02:58:05.527Z,11.05
2022-12-03T03:00:33.660Z,11.80
2022-12-03T03:03:03.092Z,11.73
2022-12-03T03:05:30.780Z,12.60
2022-12-03T03:07:59.369Z,11.43
2022-12-03T03:10:29.796Z,12.02
2022-12-03T03:12:57.031Z,11.57
2022-12-03T03:15:25.007Z,12.48
2022-12-03T03:17:52.408Z,12.02
2022-12-03T03:20:19.893Z,12.98
2022-12-03T03:22:46.802Z,13.75
2022-12-03T03:25:18.602Z,12.60
2022-12-03T03:27:46.008Z,14.05
2022-12-03T03:30:13.964Z,12.85
2022-12-03T03:32:42.833Z,14.52
2022-12-03T03:35:11.592Z,14.70
2022-12-03T03:37:39.335Z,13.25
2022-12-03T03:40:07.614Z,7.82
2022-12-03T03:42:35.618Z,10.52
2022-12-03T03:45:02.529Z,12.75
2022-12-03T03:47:29.894Z,13.43
2022-12-03T03:49:56.872Z,13.15
2022-12-03T03:52:26.270Z,14.65
2022-12-03T03:54:53.380Z,14.10
2022-12-03T03:57:20.846Z,13.30
2022-12-03T03:59:47.773Z,14.48
2022-12-03T04:02:21.073Z,13.50
2022-12-03T04:04:49.162Z,13.60
2022-12-03T04:07:16.536Z,13.88
2022-12-03T04:09:45.006Z,13.93
2022-12-03T04:12:31.576Z,13.55
2022-12-03T04:15:00.545Z,13.98
2022-12-03T04:17:27.521Z,14.02
2022-12-03T04:19:54.583Z,13.68
2022-12-03T04:22:40.316Z,13.63
2022-12-03T04:25:28.188Z,12.88
2022-12-03T04:28:14.694Z,13.52
2022-12-03T04:30:42.211Z,13.18
2022-12-03T04:33:28.016Z,12.65
2022-12-03T04:35:55.398Z,12.95
2022-12-03T04:38:22.248Z,13.02
2022-12-03T04:41:01.597Z,14.50
2022-12-03T04:43:29.622Z,12.95
2022-12-03T04:45:56.502Z,13.25
2022-12-03T04:48:24.572Z,13.20
2022-12-03T04:50:51.764Z,13.60
2022-12-03T04:53:20.435Z,13.95
2022-12-03T04:55:48.992Z,13.55
2022-12-03T04:58:16.064Z,13.18
2022-12-03T05:03:10.089Z,13.43
2022-12-03T05:05:36.851Z,14.77
2022-12-03T05:08:04.477Z,14.38
2022-12-03T05:10:31.933Z,13.55
2022-12-03T05:12:58.993Z,14.85
2022-12-03T05:17:54.703Z,15.57
2022-12-03T05:20:40.443Z,15.18
2022-12-03T05:23:09.240Z,16.45
2022-12-03T05:25:36.467Z,16.00
2022-12-03T05:28:04.267Z,17.45
2022-12-03T05:30:31.585Z,16.77
2022-12-03T05:32:58.906Z,16.05
2022-12-03T05:35:26.104Z,17.10
2022-12-03T05:37:53.484Z,15.65
2022-12-03T05:40:20.505Z,16.33
2022-12-03T05:42:54.083Z,17.23
2022-12-03T05:45:25.965Z,17.33
2022-12-03T05:47:53.870Z,18.45
2022-12-03T05:50:23.192Z,17.08
2022-12-03T05:52:50.959Z,17.75
2022-12-03T05:55:18.791Z,19.98
2022-12-03T05:57:46.493Z,18.23
2022-12-03T06:00:19.505Z,19.42
2022-12-03T06:02:47.654Z,19.70
2022-12-03T06:05:15.932Z,18.98
2022-12-03T06:07:43.207Z,19.05
2022-12-03T06:10:13.354Z,18.77
2022-12-03T06:12:41.266Z,19.17
2022-12-03T06:15:09.829Z,19.00
2022-12-03T06:17:37.349Z,19.40
2022-12-03T06:20:04.864Z,19.17
2022-12-03T06:22:32.068Z,19.35
2022-12-03T06:25:03.561Z,20.85
2022-12-03T06:27:33.533Z,28.80
2022-12-03T06:30:00.987Z,17.60
2022-12-03T06:32:28.076Z,17.75
2022-12-03T06:37:22.606Z,17.13
2022-12-03T06:39:49.500Z,30.33
2022-12-03T06:42:16.949Z,22.05
2022-12-03T06:44:44.061Z,17.23
2022-12-03T06:47:11.155Z,18.08
2022-12-03T06:49:37.909Z,15.52
2022-12-03T06:52:06.032Z,15.93
2022-12-03T06:54:32.899Z,15.82
2022-12-03T06:57:00.371Z,15.55
2022-12-03T06:59:27.591Z,15.25
2022-12-03T07:01:54.842Z,16.30
2022-12-03T07:04:21.706Z,16.65
2022-12-03T07:06:48.562Z,16.35
2022-12-03T07:09:17.108Z,17.52
2022-12-03T07:11:43.962Z,17.33
2022-12-03T07:19:07.073Z,17.35
2022-12-03T07:21:34.170Z,16.35
2022-12-03T07:24:01.358Z,16.15
2022-12-03T07:26:28.191Z,17.05
2022-12-03T07:28:55.807Z,17.55
2022-12-03T07:31:23.059Z,16.58
2022-12-03T07:33:50.296Z,16.13
2022-12-03T07:36:17.382Z,16.75
2022-12-03T07:38:44.282Z,18.35
2022-12-03T07:41:11.266Z,18.83
2022-12-03T07:43:38.378Z,24.05
2022-12-03T07:46:07.107Z,16.95
2022-12-03T07:48:34.101Z,17.58
2022-12-03T07:51:01.407Z,18.10
2022-12-03T07:53:28.213Z,17.25
2022-12-03T07:55:55.560Z,16.63
2022-12-03T08:00:49.472Z,17.48
2022-12-03T08:03:16.256Z,16.98
2022-12-03T08:05:44.151Z,15.95
2022-12-03T08:08:11.005Z,15.75
2022-12-03T08:10:38.160Z,16.10
2022-12-03T08:13:12.571Z,17.33
2022-12-03T08:15:39.912Z,18.10
2022-12-03T08:18:33.049Z,19.02
2022-12-03T08:20:59.942Z,17.45
2022-12-03T08:23:28.152Z,19.25
2022-12-03T08:25:55.091Z,22.80
2022-12-03T08:28:23.247Z,22.15
2022-12-03T08:31:01.887Z,23.60
2022-12-03T08:33:36.897Z,19.08
2022-12-03T08:36:29.565Z,16.95
2022-12-03T08:38:57.997Z,12.98
2022-12-03T08:41:43.800Z,11.02
2022-12-03T08:44:27.644Z,11.80
2022-12-03T08:47:17.349Z,11.05
2022-12-03T08:49:51.996Z,12.82
2022-12-03T08:52:26.197Z,15.05
2022-12-03T08:54:55.443Z,14.93
2022-12-03T08:57:25.661Z,17.10
2022-12-03T09:00:21.011Z,17.00
2022-12-03T09:02:51.717Z,17.13
2022-12-03T09:05:37.688Z,17.63
2022-12-03T09:08:04.877Z,15.90
2022-12-03T09:10:31.711Z,15.35
2022-12-03T09:12:58.656Z,17.30
2022-12-03T09:15:25.554Z,17.33
2022-12-03T09:17:52.383Z,18.67
2022-12-03T09:20:19.240Z,20.48
2022-12-03T09:22:46.645Z,20.83
2022-12-03T09:25:13.500Z,20.98
2022-12-03T09:27:40.433Z,23.35
2022-12-03T09:30:07.868Z,18.63
2022-12-03T09:32:35.337Z,16.10
2022-12-03T09:35:02.621Z,17.95
2022-12-03T09:37:29.403Z,15.68
2022-12-03T09:39:56.848Z,19.13
2022-12-03T09:42:24.729Z,19.15
2022-12-03T09:44:53.344Z,24.05
2022-12-03T09:47:21.048Z,19.15
2022-12-03T09:49:48.504Z,18.83
2022-12-03T09:52:26.730Z,17.20
2022-12-03T09:54:55.199Z,20.15
2022-12-03T09:57:22.301Z,18.75
2022-12-03T09:59:49.670Z,17.70
2022-12-03T10:02:26.899Z,18.38
2022-12-03T10:04:54.877Z,19.05
2022-12-03T10:07:22.708Z,18.15
2022-12-03T10:09:50.061Z,17.02
2022-12-03T10:12:23.543Z,16.70
2022-12-03T10:14:52.435Z,18.15
2022-12-03T10:17:19.635Z,17.25
2022-12-03T10:19:48.931Z,19.05
2022-12-03T10:22:15.714Z,18.17
2022-12-03T10:24:44.992Z,16.75
2022-12-03T10:27:31.072Z,17.38
2022-12-03T10:30:00.760Z,16.35
2022-12-03T10:32:40.898Z,16.50
2022-12-03T10:35:21.475Z,17.90
2022-12-03T10:38:20.128Z,19.33
2022-12-03T10:43:19.940Z,18.98
2022-12-03T10:46:09.979Z,19.70
2022-12-03T10:48:38.173Z,23.80
2022-12-03T10:51:09.512Z,24.25
2022-12-03T10:53:40.795Z,21.23
2022-12-03T10:56:13.152Z,20.73
2022-12-03T10:58:41.153Z,20.20
2022-12-03T11:01:16.539Z,18.67
2022-12-03T11:03:45.090Z,18.58
2022-12-03T11:06:20.799Z,16.90
2022-12-03T11:08:56.747Z,18.48
2022-12-03T11:11:30.341Z,16.23
2022-12-03T11:14:03.428Z,15.77
2022-12-03T11:16:39.452Z,15.30
2022-12-03T11:19:19.435Z,16.63
2022-12-03T11:22:09.865Z,17.02
2022-12-03T11:24:39.592Z,20.05
2022-12-03T11:27:07.189Z,19.65
2022-12-03T11:29:55.900Z,21.95
2022-12-03T11:32:38.674Z,25.27
2022-12-03T11:35:27.082Z,23.63
2022-12-03T11:37:54.227Z,23.70
2022-12-03T11:40:21.062Z,19.65
2022-12-03T11:42:50.054Z,18.38
2022-12-03T11:45:33.604Z,18.20
2022-12-03T11:48:16.455Z,17.45
2022-12-03T11:50:57.871Z,16.98
2022-12-03T11:53:27.776Z,17.60
2022-12-03T11:56:08.616Z,16.73
2022-12-03T11:58:38.629Z,16.17
2022-12-03T12:01:08.029Z,16.85
2022-12-03T12:03:50.402Z,14.38
2022-12-03T12:06:21.866Z,13.02
2022-12-03T12:08:51.484Z,14.35
2022-12-03T12:11:43.721Z,13.48
2022-12-03T12:14:13.001Z,13.75
2022-12-03T12:16:39.921Z,12.98
2022-12-03T12:19:43.546Z,14.68
2022-12-03T12:22:27.256Z,18.52
2022-12-03T12:25:05.596Z,17.88
2022-12-03T12:27:35.452Z,18.35
2022-12-03T12:30:03.977Z,19.00
2022-12-03T12:32:34.307Z,17.73
2022-12-03T12:35:15.231Z,18.88
2022-12-03T12:37:59.708Z,16.55
2022-12-03T12:40:30.638Z,16.00
2022-12-03T12:43:05.366Z,14.90
2022-12-03T12:45:37.560Z,14.57
2022-12-03T12:48:10.716Z,15.95
2022-12-03T12:50:38.607Z,14.27
2022-12-03T12:53:11.393Z,17.15
2022-12-03T12:55:42.064Z,17.80
2022-12-03T12:58:16.238Z,16.13
2022-12-03T13:01:04.469Z,18.60
2022-12-03T13:03:37.673Z,21.88
2022-12-03T13:06:05.798Z,18.90
2022-12-03T13:08:42.089Z,18.40
2022-12-03T13:11:42.554Z,16.25
2022-12-03T13:14:19.939Z,18.77
2022-12-03T13:16:52.760Z,17.63
2022-12-03T13:19:24.002Z,16.52
2022-12-03T13:22:02.175Z,17.38
2022-12-03T13:24:33.981Z,15.40
2022-12-03T13:27:28.931Z,16.52
2022-12-03T13:30:16.964Z,16.80
2022-12-03T13:32:44.714Z,17.73
2022-12-03T13:35:26.969Z,18.85
2022-12-03T13:37:54.585Z,19.38
2022-12-03T13:40:26.775Z,18.00
2022-12-03T13:42:54.449Z,18.45
2022-12-03T13:45:22.427Z,19.00
2022-12-03T13:47:55.366Z,20.73
2022-12-03T13:50:36.434Z,21.00
2022-12-03T13:53:15.953Z,22.38
2022-12-03T13:55:48.909Z,23.77
2022-12-03T13:58:15.985Z,24.15
2022-12-03T14:00:43.184Z,22.60
2022-12-03T14:03:10.450Z,23.75
2022-12-03T14:05:37.760Z,23.83
2022-12-03T14:08:06.334Z,25.95
2022-12-03T14:10:33.726Z,29.10
2022-12-03T14:13:00.630Z,35.08
2022-12-03T14:15:27.492Z,32.03
2022-12-03T14:17:54.461Z,29.60
2022-12-03T14:20:22.253Z,28.30
2022-12-03T14:22:49.149Z,28.55
2022-12-03T14:25:16.113Z,31.35
2022-12-03T14:27:43.743Z,32.05
2022-12-03T14:30:11.694Z,30.40
2022-12-03T14:32:38.635Z,22.85
2022-12-03T14:35:09.891Z,22.45
2022-12-03T14:37:37.598Z,19.90
2022-12-03T14:40:07.490Z,19.40
2022-12-03T14:42:35.219Z,18.50
2022-12-03T14:45:04.588Z,20.63
2022-12-03T14:47:31.910Z,20.33
2022-12-03T14:50:00.280Z,19.38
2022-12-03T14:52:27.404Z,19.15
2022-12-03T14:54:54.843Z,17.85
2022-12-03T14:57:21.886Z,19.02
2022-12-03T14:59:48.778Z,18.13
2022-12-03T15:02:16.877Z,19.02
2022-12-03T15:04:43.897Z,24.38
2022-12-03T15:07:11.045Z,25.05
2022-12-03T15:09:39.925Z,24.58
2022-12-03T15:12:07.398Z,24.90
2022-12-03T15:14:34.354Z,22.92
2022-12-03T15:17:01.479Z,24.17
2022-12-03T15:19:28.802Z,22.15
2022-12-03T15:21:55.833Z,21.67
2022-12-03T15:24:22.738Z,25.52
2022-12-03T15:26:53.600Z,33.42
2022-12-03T15:29:20.660Z,25.08
2022-12-03T15:31:47.766Z,26.55
2022-12-03T15:34:20.297Z,25.05
2022-12-03T15:36:49.270Z,26.50
2022-12-03T15:39:16.469Z,25.67
2022-12-03T15:41:43.368Z,25.17
2022-12-03T15:44:10.213Z,26.27
2022-12-03T15:46:37.135Z,27.60
2022-12-03T15:49:04.117Z,27.58
2022-12-03T15:51:31.022Z,27.58
2022-12-03T15:53:57.916Z,27.40
2022-12-03T15:56:24.742Z,27.17
2022-12-03T15:58:51.757Z,27.30
2022-12-03T16:01:18.691Z,26.75
2022-12-03T16:03:45.729Z,26.70
2022-12-03T16:06:13.055Z,28.48
2022-12-03T16:08:39.956Z,30.33
2022-12-03T16:11:07.286Z,37.50
2022-12-03T16:13:34.412Z,44.30
2022-12-03T16:16:01.342Z,48.17
2022-12-03T16:18:28.221Z,54.25
2022-12-03T16:20:55.064Z,54.15
2022-12-03T16:23:21.923Z,59.22
2022-12-03T16:25:48.787Z,72.72
2022-12-03T16:28:15.719Z,79.05
2022-12-03T16:30:42.738Z,79.03
2022-12-03T16:33:09.735Z,77.22
2022-12-03T16:35:38.133Z,72.45
2022-12-03T16:38:05.044Z,73.22
2022-12-03T16:40:31.962Z,72.47
2022-12-03T16:42:58.878Z,75.70
2022-12-03T16:46:00.766Z,80.30
2022-12-03T16:48:28.377Z,62.22
2022-12-03T16:50:55.253Z,69.10
2022-12-03T16:53:22.178Z,69.93
2022-12-03T16:55:49.018Z,68.90
2022-12-03T16:58:15.957Z,69.60
2022-12-03T17:00:42.941Z,64.32
2022-12-03T17:03:09.940Z,69.65
2022-12-03T17:05:36.806Z,74.55
2022-12-03T17:08:03.698Z,67.82
2022-12-03T17:10:30.599Z,72.38
2022-12-03T17:13:12.727Z,70.50
2022-12-03T17:15:40.393Z,65.90
2022-12-03T17:18:08.043Z,86.43
2022-12-03T17:20:35.744Z,98.18
2022-12-03T17:23:03.387Z,88.75
2022-12-03T17:25:30.500Z,64.75
2022-12-03T17:27:57.480Z,63.58
2022-12-03T17:30:24.405Z,46.60
2022-12-03T17:32:51.300Z,52.83
2022-12-03T17:35:18.719Z,63.75
2022-12-03T17:37:45.830Z,63.75
2022-12-03T17:40:14.715Z,69.90
2022-12-03T17:42:41.519Z,92.45
2022-12-03T17:45:08.969Z,82.45
2022-12-03T17:47:35.844Z,82.55
2022-12-03T17:50:02.748Z,77.95
2022-12-03T17:52:29.583Z,85.28
2022-12-03T17:55:10.916Z,76.35
2022-12-03T17:57:38.930Z,67.68
2022-12-03T18:00:06.541Z,67.35
2022-12-03T18:02:42.231Z,70.00
2022-12-03T18:05:10.135Z,69.50
2022-12-03T18:07:37.401Z,79.13
2022-12-03T18:10:04.946Z,85.60
2022-12-03T18:12:32.371Z,88.28
2022-12-03T18:14:59.340Z,98.18
2022-12-03T18:17:26.189Z,109.20
2022-12-03T18:19:53.384Z,103.05
2022-12-03T18:22:20.600Z,66.82
2022-12-03T18:24:51.568Z,69.63
2022-12-03T18:27:20.514Z,66.75
2022-12-03T18:29:47.853Z,91.82
2022-12-03T18:32:27.677Z,103.30
2022-12-03T18:34:55.777Z,99.40
2022-12-03T18:37:27.061Z,77.60
2022-12-03T18:39:54.549Z,133.18
2022-12-03T18:42:23.550Z,96.43
2022-12-03T18:44:52.874Z,99.10
2022-12-03T18:47:22.031Z,92.63
2022-12-03T18:49:48.958Z,71.82
2022-12-03T18:52:19.183Z,81.10
2022-12-03T18:54:47.217Z,69.20
2022-12-03T18:57:14.633Z,81.65
2022-12-03T18:59:41.994Z,74.25
2022-12-03T19:02:38.428Z,68.15
2022-12-03T19:05:02.534Z,79.68
2022-12-03T19:07:29.371Z,71.45
2022-12-03T19:09:56.538Z,111.32
2022-12-03T19:12:23.585Z,100.03
2022-12-03T19:14:51.157Z,94.32
2022-12-03T19:17:18.011Z,84.18
2022-12-03T19:19:44.814Z,98.22
2022-12-03T19:22:11.645Z,100.68
2022-12-03T19:24:38.449Z,84.93
2022-12-03T19:27:05.443Z,104.60
2022-12-03T19:29:32.307Z,118.75
2022-12-03T19:31:59.368Z,78.38
2022-12-03T19:34:26.547Z,72.43
2022-12-03T19:36:53.421Z,79.15
2022-12-03T19:39:20.373Z,110.15
2022-12-03T19:41:47.351Z,111.80
2022-12-03T19:44:15.915Z,65.15
2022-12-03T19:46:43.819Z,98.63
2022-12-03T19:49:11.219Z,89.32
2022-12-03T19:51:38.194Z,143.57
2022-12-03T19:54:06.866Z,62.75
2022-12-03T19:56:35.225Z,101.50
2022-12-03T19:59:02.796Z,72.95
2022-12-03T20:01:32.901Z,78.18
2022-12-03T20:04:01.741Z,59.53
2022-12-03T20:06:31.194Z,71.03
2022-12-03T20:09:00.524Z,87.15
2022-12-03T20:11:29.918Z,90.50
2022-12-03T20:13:59.585Z,71.25
2022-12-03T20:16:27.721Z,83.88
2022-12-03T20:19:00.235Z,119.28
2022-12-03T20:21:30.246Z,93.57
2022-12-03T20:23:57.489Z,69.20
2022-12-03T20:26:25.454Z,74.35
2022-12-03T20:28:56.982Z,82.78
2022-12-03T20:31:27.278Z,80.10
2022-12-03T20:33:57.678Z,104.22
2022-12-03T20:36:25.770Z,98.70
2022-12-03T20:38:57.128Z,77.55
2022-12-03T20:41:25.146Z,86.57
2022-12-03T20:43:52.980Z,73.40
2022-12-03T20:58:51.195Z,91.30
2022-12-03T21:01:25.225Z,72.53
2022-12-03T21:03:54.858Z,70.47
2022-12-03T21:06:22.758Z,90.93
2022-12-03T21:08:52.159Z,68.93
2022-12-03T21:11:24.548Z,68.30
2022-12-03T21:13:53.553Z,79.22
2022-12-03T21:16:45.438Z,70.05
2022-12-03T21:19:11.859Z,64.75
2022-12-03T21:21:38.903Z,81.30
2022-12-03T21:24:06.284Z,61.80
2022-12-03T21:26:33.859Z,80.28
2022-12-03T21:29:01.418Z,67.35
2022-12-03T21:31:30.338Z,81.88
2022-12-03T21:33:57.915Z,70.47
2022-12-03T21:36:25.602Z,53.75
2022-12-03T21:38:52.810Z,65.10
2022-12-03T21:41:19.709Z,59.15
2022-12-03T21:43:47.269Z,63.30
2022-12-03T21:47:10.160Z,83.18
2022-12-03T21:49:04.902Z,93.35
2022-12-03T21:51:31.696Z,116.63
2022-12-03T21:53:58.782Z,116.15
2022-12-03T21:56:25.670Z,99.75
2022-12-03T21:58:52.476Z,99.22
2022-12-03T22:01:23.233Z,102.55
2022-12-03T22:03:51.259Z,108.38
2022-12-03T22:06:18.869Z,106.65
2022-12-03T22:08:46.300Z,108.63
2022-12-03T22:11:22.877Z,112.35
2022-12-03T22:13:50.362Z,120.30
2022-12-03T22:16:20.199Z,123.43
2022-12-03T22:18:47.742Z,124.63
2022-12-03T22:21:17.620Z,121.25
2022-12-03T22:23:45.154Z,120.18
2022-12-03T22:26:14.627Z,126.95
2022-12-03T22:28:46.756Z,132.55
2022-12-03T22:31:14.362Z,132.77
2022-12-03T22:33:42.350Z,124.80
2022-12-03T22:36:19.907Z,123.00
2022-12-03T22:38:47.901Z,116.40
2022-12-03T22:41:15.808Z,117.88
2022-12-03T22:43:43.499Z,118.57
2022-12-03T22:46:13.084Z,117.93
2022-12-03T22:48:42.609Z,115.60
2022-12-03T22:51:20.351Z,101.50
2022-12-03T22:53:48.314Z,112.25
2022-12-03T22:56:16.074Z,138.20
2022-12-03T22:58:44.864Z,206.63
2022-12-03T23:01:30.712Z,118.68
2022-12-03T23:03:59.195Z,99.10
2022-12-03T23:06:27.580Z,86.65
2022-12-03T23:08:55.045Z,95.13
2022-12-03T23:11:22.833Z,101.25
2022-12-03T23:13:50.142Z,54.20
2022-12-03T23:16:24.615Z,60.28
2022-12-03T23:18:52.613Z,76.85
2022-12-03T23:21:29.470Z,76.65
2022-12-03T23:23:59.620Z,98.00
2022-12-03T23:26:27.598Z,102.20
2022-12-03T23:28:55.384Z,100.65
2022-12-03T23:31:28.450Z,102.03
2022-12-03T23:33:56.266Z,133.57
2022-12-03T23:36:24.949Z,121.15
2022-12-03T23:38:51.801Z,130.63
2022-12-03T23:41:21.124Z,128.30
2022-12-03T23:43:48.452Z,106.10
2022-12-03T23:46:18.767Z,114.68
2022-12-03T23:48:46.187Z,109.13
2022-12-03T23:51:16.644Z,81.45
2022-12-03T23:53:43.717Z,81.13
2022-12-03T23:56:18.672Z,68.38
2022-12-03T23:58:46.423Z,79.80
