createdAt,value
2022-11-12T00:02:22.185Z,14.57
2022-11-12T00:07:23.473Z,15.70
2022-11-12T00:12:24.739Z,15.52
2022-11-12T00:17:26.292Z,11.88
2022-11-12T00:22:27.903Z,14.15
2022-11-12T00:27:29.495Z,20.83
2022-11-12T00:32:30.790Z,18.95
2022-11-12T00:37:32.555Z,14.23
2022-11-12T00:42:33.801Z,15.57
2022-11-12T00:47:35.177Z,13.05
2022-11-12T00:52:36.801Z,14.38
2022-11-12T00:57:38.131Z,13.38
2022-11-12T01:02:44.188Z,25.55
2022-11-12T01:07:53.099Z,35.30
2022-11-12T01:12:57.039Z,16.13
2022-11-12T01:17:58.297Z,16.52
2022-11-12T01:22:59.597Z,14.68
2022-11-12T01:28:00.863Z,15.85
2022-11-12T01:33:02.446Z,25.58
2022-11-12T01:38:03.686Z,12.88
2022-11-12T01:43:12.343Z,15.98
2022-11-12T01:48:26.158Z,14.23
2022-11-12T01:53:30.722Z,18.47
2022-11-12T01:58:35.227Z,15.68
2022-11-12T02:03:36.492Z,17.88
2022-11-12T02:08:38.755Z,20.20
2022-11-12T02:13:58.841Z,19.58
2022-11-12T02:19:00.929Z,19.90
2022-11-12T02:24:26.692Z,19.27
2022-11-12T02:29:27.993Z,26.05
2022-11-12T02:34:29.588Z,18.15
2022-11-12T02:39:30.971Z,19.20
2022-11-12T02:44:32.682Z,32.30
2022-11-12T02:49:33.936Z,21.20
2022-11-12T02:54:35.225Z,32.90
2022-11-12T02:59:36.481Z,37.80
2022-11-12T03:04:37.786Z,18.48
2022-11-12T03:09:39.029Z,17.08
2022-11-12T03:14:40.372Z,20.85
2022-11-12T03:19:41.649Z,17.58
2022-11-12T03:24:42.897Z,15.85
2022-11-12T03:29:44.179Z,14.23
2022-11-12T03:34:45.467Z,13.82
2022-11-12T03:39:46.699Z,24.08
2022-11-12T03:44:47.986Z,17.92
2022-11-12T03:49:49.251Z,16.98
2022-11-12T03:54:50.520Z,14.45
2022-11-12T03:59:51.766Z,15.20
2022-11-12T04:05:12.983Z,14.77
2022-11-12T04:10:14.230Z,13.80
2022-11-12T04:15:15.537Z,18.67
2022-11-12T04:20:35.452Z,14.35
2022-11-12T04:25:55.366Z,12.77
2022-11-12T04:30:56.686Z,21.02
2022-11-12T04:35:57.916Z,12.27
2022-11-12T04:41:17.637Z,14.90
2022-11-12T04:46:18.966Z,15.15
2022-11-12T04:51:38.690Z,9.25
2022-11-12T04:56:39.931Z,16.58
2022-11-12T05:01:41.205Z,9.55
2022-11-12T05:06:53.370Z,9.70
2022-11-12T05:11:57.831Z,11.07
2022-11-12T05:16:59.340Z,14.23
2022-11-12T05:22:06.861Z,18.00
2022-11-12T05:27:14.356Z,8.02
2022-11-12T05:32:16.746Z,9.80
2022-11-12T05:37:18.093Z,12.70
2022-11-12T05:42:19.379Z,9.43
2022-11-12T05:47:20.655Z,17.40
2022-11-12T05:52:22.016Z,10.90
2022-11-12T05:57:23.276Z,20.30
2022-11-12T06:02:24.639Z,12.07
2022-11-12T06:07:25.901Z,11.68
2022-11-12T06:12:27.489Z,9.70
2022-11-12T06:17:28.861Z,10.75
2022-11-12T06:22:30.164Z,11.77
2022-11-12T06:27:31.796Z,8.25
2022-11-12T06:32:33.471Z,8.48
2022-11-12T06:37:34.743Z,8.50
2022-11-12T06:42:36.131Z,8.50
2022-11-12T06:47:37.401Z,8.88
2022-11-12T06:52:38.632Z,8.35
2022-11-12T06:57:39.940Z,9.88
2022-11-12T07:02:41.182Z,7.90
2022-11-12T07:07:42.513Z,11.27
2022-11-12T07:12:43.795Z,9.20
2022-11-12T07:17:46.281Z,8.63
2022-11-12T07:22:47.582Z,8.40
2022-11-12T07:27:49.936Z,9.13
2022-11-12T07:32:52.212Z,8.70
2022-11-12T07:37:59.398Z,10.13
2022-11-12T07:43:01.186Z,9.07
2022-11-12T07:48:02.491Z,8.75
2022-11-12T07:53:03.732Z,9.05
2022-11-12T07:58:05.038Z,8.52
2022-11-12T08:03:06.312Z,8.68
2022-11-12T08:08:07.795Z,10.70
2022-11-12T08:13:09.378Z,8.88
2022-11-12T08:18:10.636Z,8.82
2022-11-12T08:23:11.932Z,7.82
2022-11-12T08:28:13.213Z,10.18
2022-11-12T08:33:14.526Z,8.85
2022-11-12T08:38:16.578Z,11.65
2022-11-12T08:43:17.958Z,9.95
2022-11-12T08:48:19.251Z,10.40
2022-11-12T08:53:22.217Z,10.65
2022-11-12T08:58:25.223Z,9.30
2022-11-12T09:03:26.784Z,9.30
2022-11-12T09:08:28.366Z,8.90
2022-11-12T09:13:30.074Z,9.05
2022-11-12T09:18:32.469Z,9.70
2022-11-12T09:23:35.031Z,11.95
2022-11-12T09:28:36.512Z,11.00
2022-11-12T09:33:37.831Z,10.95
2022-11-12T09:38:39.203Z,12.77
2022-11-12T09:43:47.516Z,14.15
2022-11-12T09:48:56.450Z,11.90
2022-11-12T09:53:59.483Z,12.70
2022-11-12T09:59:00.822Z,17.98
2022-11-12T10:04:08.848Z,13.15
2022-11-12T10:09:49.136Z,12.30
2022-11-12T10:15:46.129Z,12.32
2022-11-12T10:20:56.016Z,12.68
2022-11-12T10:25:59.787Z,12.60
2022-11-12T10:31:13.416Z,19.02
2022-11-12T10:36:33.817Z,13.30
2022-11-12T10:41:35.358Z,12.80
2022-11-12T10:46:38.032Z,12.82
2022-11-12T10:51:39.413Z,13.38
2022-11-12T10:56:40.683Z,11.50
2022-11-12T11:01:45.893Z,11.18
2022-11-12T11:06:47.683Z,12.00
2022-11-12T11:11:51.472Z,11.85
2022-11-12T11:16:56.496Z,12.35
2022-11-12T11:22:12.877Z,12.55
2022-11-12T11:27:35.417Z,13.70
2022-11-12T11:33:03.905Z,14.38
2022-11-12T11:38:20.264Z,13.35
2022-11-12T11:43:34.649Z,13.63
2022-11-12T11:49:03.296Z,15.90
2022-11-12T11:54:34.107Z,13.65
2022-11-12T11:59:56.797Z,15.13
2022-11-12T12:05:10.709Z,14.77
2022-11-12T12:10:11.910Z,15.33
2022-11-12T12:15:32.391Z,15.75
2022-11-12T12:20:49.081Z,15.73
2022-11-12T12:25:58.933Z,16.90
2022-11-12T12:31:13.145Z,15.13
2022-11-12T12:36:19.493Z,12.60
2022-11-12T12:41:29.668Z,13.38
2022-11-12T12:46:38.684Z,12.82
2022-11-12T12:51:39.991Z,13.25
2022-11-12T12:56:47.224Z,12.40
2022-11-12T13:01:56.972Z,13.07
2022-11-12T13:06:58.545Z,13.25
2022-11-12T13:12:06.025Z,12.85
2022-11-12T13:17:07.357Z,12.60
2022-11-12T13:22:17.816Z,12.85
2022-11-12T13:27:39.022Z,13.18
2022-11-12T13:32:46.064Z,16.48
2022-11-12T13:37:50.287Z,12.63
2022-11-12T13:47:53.614Z,12.30
2022-11-12T13:52:55.119Z,12.20
2022-11-12T13:57:56.819Z,12.77
2022-11-12T14:03:05.168Z,14.13
2022-11-12T14:08:26.728Z,14.40
2022-11-12T14:13:28.119Z,14.20
2022-11-12T14:18:59.691Z,14.60
2022-11-12T14:24:03.138Z,16.63
2022-11-12T14:29:05.114Z,14.93
2022-11-12T14:34:20.431Z,15.98
2022-11-12T14:39:28.552Z,14.70
2022-11-12T14:44:35.498Z,15.88
2022-11-12T14:49:44.667Z,12.93
2022-11-12T14:54:57.388Z,9.73
2022-11-12T14:59:58.740Z,11.85
2022-11-12T15:05:01.172Z,9.43
2022-11-12T15:10:33.891Z,10.55
2022-11-12T15:15:38.907Z,10.13
2022-11-12T15:20:40.192Z,11.48
2022-11-12T15:25:41.939Z,11.70
2022-11-12T15:31:00.087Z,13.63
2022-11-12T15:36:02.024Z,16.35
2022-11-12T15:41:04.297Z,14.02
2022-11-12T15:46:05.604Z,14.15
2022-11-12T15:51:09.832Z,14.68
2022-11-12T15:56:19.096Z,14.70
2022-11-12T16:01:21.153Z,14.18
2022-11-12T16:06:22.464Z,14.57
2022-11-12T16:11:36.670Z,13.35
2022-11-12T16:16:39.555Z,12.37
2022-11-12T16:21:41.243Z,11.90
2022-11-12T16:26:42.752Z,12.30
2022-11-12T16:31:44.415Z,13.05
2022-11-12T16:36:47.310Z,12.20
2022-11-12T16:41:48.568Z,12.93
2022-11-12T16:46:50.022Z,11.30
2022-11-12T16:51:51.308Z,12.55
2022-11-12T16:56:52.572Z,11.50
2022-11-12T17:01:53.828Z,11.82
2022-11-12T17:06:56.819Z,11.43
2022-11-12T17:11:58.051Z,12.60
2022-11-12T17:16:59.335Z,16.75
2022-11-12T17:22:00.603Z,12.85
2022-11-12T17:27:02.276Z,13.88
2022-11-12T17:32:03.799Z,12.88
2022-11-12T17:37:05.053Z,11.48
2022-11-12T17:42:06.310Z,10.10
2022-11-12T17:47:07.611Z,9.75
2022-11-12T17:52:08.956Z,8.25
2022-11-12T17:57:10.359Z,8.77
2022-11-12T18:02:12.440Z,11.05
2022-11-12T18:07:13.825Z,11.05
2022-11-12T18:12:15.180Z,9.70
2022-11-12T18:17:16.437Z,10.10
2022-11-12T18:22:19.375Z,10.45
2022-11-12T18:27:20.698Z,9.43
2022-11-12T18:32:22.020Z,9.73
2022-11-12T18:37:23.381Z,12.07
2022-11-12T18:42:24.724Z,9.38
2022-11-12T18:47:26.355Z,8.85
2022-11-12T18:52:27.769Z,8.90
2022-11-12T18:57:29.281Z,8.18
2022-11-12T19:02:30.557Z,9.15
2022-11-12T19:07:31.939Z,9.63
2022-11-12T19:12:33.304Z,9.52
2022-11-12T19:17:34.594Z,9.73
2022-11-12T19:22:35.822Z,9.05
2022-11-12T19:27:37.104Z,9.15
2022-11-12T19:32:38.420Z,10.23
2022-11-12T19:37:39.683Z,8.85
2022-11-12T19:42:41.002Z,9.65
2022-11-12T19:47:42.282Z,12.75
2022-11-12T19:52:43.795Z,10.88
2022-11-12T19:57:45.137Z,10.60
2022-11-12T20:02:46.584Z,10.18
2022-11-12T20:07:48.770Z,9.43
2022-11-12T20:12:50.113Z,9.63
2022-11-12T20:17:51.387Z,9.73
2022-11-12T20:22:52.622Z,8.38
2022-11-12T20:27:53.931Z,12.90
2022-11-12T20:32:55.212Z,10.00
2022-11-12T20:37:56.448Z,8.43
2022-11-12T20:42:57.995Z,7.50
2022-11-12T20:47:59.261Z,6.88
2022-11-12T20:53:00.664Z,7.05
2022-11-12T20:58:01.957Z,8.13
2022-11-12T21:03:03.294Z,7.35
2022-11-12T21:08:04.856Z,10.43
2022-11-12T21:13:06.118Z,7.70
2022-11-12T21:18:07.384Z,7.95
2022-11-12T21:23:08.768Z,7.72
2022-11-12T21:28:10.085Z,7.88
2022-11-12T21:33:12.243Z,9.20
2022-11-12T21:38:13.549Z,7.47
2022-11-12T21:43:14.798Z,7.72
2022-11-12T21:48:16.075Z,7.70
2022-11-12T21:53:17.338Z,7.55
2022-11-12T21:58:18.614Z,7.72
2022-11-12T22:03:19.860Z,7.57
2022-11-12T22:08:21.097Z,6.72
2022-11-12T22:13:27.267Z,6.95
2022-11-12T22:18:32.669Z,9.23
2022-11-12T22:23:35.869Z,6.80
2022-11-12T22:28:38.022Z,7.18
2022-11-12T22:33:39.681Z,7.20
2022-11-12T22:38:43.494Z,7.20
2022-11-12T22:43:52.803Z,7.43
2022-11-12T22:48:54.733Z,8.02
2022-11-12T22:54:01.214Z,7.97
2022-11-12T22:59:05.846Z,7.88
2022-11-12T23:04:07.663Z,6.15
2022-11-12T23:09:14.722Z,8.25
2022-11-12T23:14:16.028Z,6.03
2022-11-12T23:19:17.435Z,6.18
2022-11-12T23:24:18.996Z,6.68
2022-11-12T23:29:20.228Z,6.07
2022-11-12T23:34:21.894Z,5.38
2022-11-12T23:39:23.496Z,5.35
2022-11-12T23:44:24.723Z,6.35
2022-11-12T23:49:25.982Z,5.82
2022-11-12T23:54:27.261Z,6.68
2022-11-12T23:59:28.580Z,6.53
