createdAt,value
2023-03-23T15:58:29.377Z,18.82
2023-03-23T16:00:56.604Z,19.22
2023-03-23T16:03:30.236Z,19.65
2023-03-23T16:05:59.867Z,19.52
2023-03-23T16:08:27.218Z,19.47
2023-03-23T16:10:53.785Z,19.28
2023-03-23T16:13:20.557Z,19.25
2023-03-23T16:15:48.461Z,19.11
2023-03-23T16:18:19.920Z,17.83
2023-03-23T16:20:47.769Z,17.40
2023-03-23T16:23:14.514Z,18.11
2023-03-23T16:25:41.453Z,18.63
2023-03-23T16:28:15.420Z,18.83
2023-03-23T16:30:43.765Z,18.55
2023-03-23T16:33:10.786Z,17.96
2023-03-23T16:35:37.951Z,17.42
2023-03-23T16:38:08.290Z,18.09
2023-03-23T16:40:37.737Z,17.58
2023-03-23T16:43:09.214Z,17.56
2023-03-23T16:45:39.992Z,18.23
2023-03-23T16:48:09.889Z,17.76
2023-03-23T16:50:37.894Z,17.88
2023-03-23T16:53:06.611Z,17.57
2023-03-23T16:55:33.265Z,17.52
2023-03-23T16:58:15.304Z,17.84
2023-03-23T17:00:43.370Z,18.07
2023-03-23T17:03:11.178Z,17.79
2023-03-23T17:05:38.305Z,18.05
2023-03-23T17:08:05.128Z,18.50
2023-03-23T17:10:32.422Z,17.37
2023-03-23T17:12:59.245Z,17.43
2023-03-23T17:15:26.073Z,17.68
2023-03-23T17:17:54.038Z,18.25
2023-03-23T17:20:21.449Z,18.17
2023-03-23T17:22:48.067Z,17.87
2023-03-23T17:25:15.213Z,18.45
2023-03-23T17:27:42.664Z,18.06
2023-03-23T17:30:10.897Z,18.05
2023-03-23T17:32:37.722Z,17.94
2023-03-23T17:35:05.663Z,18.26
2023-03-23T17:37:33.285Z,18.31
2023-03-23T17:40:00.157Z,18.24
2023-03-23T17:42:27.056Z,18.26
2023-03-23T17:44:54.030Z,18.07
2023-03-23T17:47:21.084Z,18.20
2023-03-23T17:49:47.937Z,18.38
2023-03-23T17:52:14.693Z,18.32
2023-03-23T17:54:41.302Z,18.36
2023-03-23T17:57:08.282Z,18.29
2023-03-23T17:59:34.905Z,18.18
2023-03-23T18:02:01.698Z,18.17
2023-03-23T18:04:46.980Z,17.99
2023-03-23T18:07:33.956Z,18.24
2023-03-23T18:10:20.902Z,18.09
2023-03-23T18:13:09.009Z,18.16
2023-03-23T18:15:57.084Z,17.93
2023-03-23T18:18:43.961Z,17.93
2023-03-23T18:21:30.923Z,17.63
2023-03-23T18:24:17.954Z,17.77
2023-03-23T18:27:04.772Z,17.47
2023-03-23T18:29:51.682Z,17.52
2023-03-23T18:32:39.960Z,17.56
2023-03-23T18:35:27.339Z,17.65
2023-03-23T18:38:15.011Z,17.80
2023-03-23T18:41:01.927Z,17.71
2023-03-23T18:43:49.000Z,17.50
2023-03-23T18:46:37.277Z,17.73
2023-03-23T18:49:24.321Z,17.61
2023-03-23T18:52:11.195Z,17.62
2023-03-23T18:54:58.873Z,17.71
2023-03-23T18:57:45.742Z,17.53
2023-03-23T19:00:33.811Z,17.43
2023-03-23T19:03:20.773Z,17.10
2023-03-23T19:06:20.320Z,17.12
2023-03-23T19:09:07.299Z,17.04
2023-03-23T19:11:56.543Z,16.74
2023-03-23T19:14:43.822Z,17.11
2023-03-23T19:17:31.007Z,17.22
2023-03-23T19:20:31.666Z,17.20
2023-03-23T19:23:24.947Z,17.17
2023-03-23T19:26:22.421Z,17.02
2023-03-23T19:32:03.287Z,16.95
2023-03-23T19:34:51.257Z,17.00
2023-03-23T19:37:38.395Z,16.81
2023-03-23T19:40:39.100Z,16.96
2023-03-23T19:43:27.880Z,16.88
2023-03-23T19:46:15.193Z,16.92
2023-03-23T19:49:03.128Z,17.03
2023-03-23T19:51:49.969Z,17.02
2023-03-23T19:54:37.458Z,16.99
2023-03-23T19:57:24.907Z,16.89
2023-03-23T20:00:13.515Z,16.84
2023-03-23T20:03:00.685Z,17.08
2023-03-23T20:05:49.141Z,16.67
2023-03-23T20:08:37.323Z,16.93
2023-03-23T20:11:24.546Z,17.02
2023-03-23T20:14:11.844Z,17.24
2023-03-23T20:16:58.758Z,17.20
2023-03-23T20:19:45.700Z,17.06
2023-03-23T20:22:32.608Z,17.01
2023-03-23T20:25:19.984Z,16.87
2023-03-23T20:28:07.369Z,16.78
2023-03-23T20:31:19.049Z,16.66
2023-03-23T20:34:14.118Z,16.66
2023-03-23T20:37:01.852Z,16.69
