createdAt,value
2018-01-12T00:02:08.103Z,21.30
2018-01-12T00:04:36.033Z,19.25
2018-01-12T00:07:03.976Z,24.40
2018-01-12T00:09:31.879Z,20.65
2018-01-12T00:12:00.606Z,24.15
2018-01-12T00:14:29.537Z,25.70
2018-01-12T00:16:57.431Z,20.23
2018-01-12T00:19:26.389Z,21.83
2018-01-12T00:21:54.294Z,22.80
2018-01-12T00:24:22.241Z,21.85
2018-01-12T00:26:50.146Z,24.08
2018-01-12T00:29:19.074Z,18.73
2018-01-12T00:31:47.017Z,21.23
2018-01-12T00:34:14.950Z,24.37
2018-01-12T00:36:42.819Z,27.40
2018-01-12T00:39:10.804Z,20.27
2018-01-12T00:41:38.723Z,24.80
2018-01-12T00:44:06.667Z,24.77
2018-01-12T00:46:34.600Z,18.60
2018-01-12T00:49:02.521Z,25.95
2018-01-12T00:51:30.473Z,22.75
2018-01-12T00:53:58.389Z,22.42
2018-01-12T00:56:26.311Z,23.27
2018-01-12T00:58:54.254Z,24.02
2018-01-12T01:01:22.176Z,21.25
2018-01-12T01:03:51.092Z,23.83
2018-01-12T01:06:19.008Z,20.65
2018-01-12T01:08:46.922Z,20.48
2018-01-12T01:11:14.811Z,19.55
2018-01-12T01:13:42.757Z,18.95
2018-01-12T01:16:10.672Z,23.02
2018-01-12T01:18:38.584Z,19.02
2018-01-12T01:21:06.526Z,22.77
2018-01-12T01:23:34.437Z,20.30
2018-01-12T01:26:02.381Z,21.25
2018-01-12T01:28:30.278Z,20.35
2018-01-12T01:30:58.202Z,24.15
2018-01-12T01:33:26.103Z,20.62
2018-01-12T01:35:54.024Z,22.58
2018-01-12T01:38:21.933Z,18.10
2018-01-12T01:40:49.840Z,21.87
2018-01-12T01:43:17.750Z,20.85
2018-01-12T01:45:45.673Z,21.77
2018-01-12T01:48:13.578Z,21.80
2018-01-12T01:50:41.529Z,21.23
2018-01-12T01:53:09.427Z,21.98
2018-01-12T01:55:37.349Z,24.60
2018-01-12T01:58:05.272Z,20.60
2018-01-12T02:00:33.178Z,26.95
2018-01-12T02:03:01.087Z,25.67
2018-01-12T02:05:29.017Z,23.67
2018-01-12T02:07:56.924Z,21.45
2018-01-12T02:10:24.834Z,23.58
2018-01-12T02:12:52.776Z,24.12
2018-01-12T02:15:20.679Z,20.62
2018-01-12T02:17:48.596Z,25.00
2018-01-12T02:20:16.538Z,22.45
2018-01-12T02:22:44.456Z,27.58
2018-01-12T02:25:12.376Z,19.92
2018-01-12T02:27:40.290Z,21.08
2018-01-12T02:30:08.210Z,21.95
2018-01-12T02:32:36.096Z,23.85
2018-01-12T02:35:04.019Z,23.10
2018-01-12T02:37:31.985Z,21.08
2018-01-12T02:39:59.909Z,15.30
2018-01-12T02:42:27.838Z,16.75
2018-01-12T02:44:55.782Z,15.38
2018-01-12T02:47:23.690Z,15.82
2018-01-12T02:49:51.628Z,17.73
2018-01-12T02:52:19.566Z,17.30
2018-01-12T02:54:47.470Z,14.25
2018-01-12T02:57:15.414Z,15.70
2018-01-12T02:59:43.315Z,16.08
2018-01-12T03:02:11.234Z,16.92
2018-01-12T03:04:39.168Z,15.55
2018-01-12T03:07:07.081Z,16.33
2018-01-12T03:09:34.990Z,14.27
2018-01-12T03:12:02.921Z,14.85
2018-01-12T03:14:30.824Z,18.15
2018-01-12T03:16:58.738Z,19.70
2018-01-12T03:19:26.661Z,15.40
2018-01-12T03:21:54.585Z,15.63
2018-01-12T03:24:22.486Z,12.80
2018-01-12T03:26:50.393Z,14.23
2018-01-12T03:29:18.309Z,13.65
2018-01-12T03:31:46.237Z,13.10
2018-01-12T03:34:14.168Z,13.77
2018-01-12T03:36:42.089Z,12.90
2018-01-12T03:39:09.986Z,15.23
2018-01-12T03:41:37.901Z,14.10
2018-01-12T03:44:05.810Z,17.33
2018-01-12T03:46:33.726Z,11.27
2018-01-12T03:49:01.649Z,15.38
2018-01-12T03:51:29.566Z,16.75
2018-01-12T03:53:57.461Z,18.35
2018-01-12T03:56:26.491Z,15.98
2018-01-12T03:58:54.419Z,18.77
2018-01-12T04:01:22.322Z,14.68
2018-01-12T04:03:50.236Z,15.23
2018-01-12T04:06:18.140Z,18.37
2018-01-12T04:08:47.108Z,15.65
2018-01-12T04:11:15.067Z,15.57
2018-01-12T04:13:42.974Z,17.25
2018-01-12T04:16:10.904Z,19.80
2018-01-12T04:18:39.049Z,16.98
2018-01-12T04:21:06.997Z,15.13
2018-01-12T04:23:35.724Z,18.48
2018-01-12T04:26:03.640Z,18.45
2018-01-12T04:28:31.556Z,17.37
2018-01-12T04:30:59.478Z,17.27
2018-01-12T04:33:27.379Z,19.73
2018-01-12T04:35:55.297Z,15.98
2018-01-12T04:38:23.215Z,19.25
2018-01-12T04:40:51.139Z,16.33
2018-01-12T04:43:19.043Z,13.27
2018-01-12T04:45:46.977Z,16.45
2018-01-12T04:48:14.890Z,16.55
2018-01-12T04:50:42.798Z,16.95
2018-01-12T04:53:10.707Z,18.42
2018-01-12T04:55:38.625Z,19.08
2018-01-12T04:58:06.539Z,14.60
2018-01-12T05:00:34.469Z,21.75
2018-01-12T05:03:02.363Z,14.57
2018-01-12T05:05:30.261Z,18.23
2018-01-12T05:07:58.200Z,18.70
2018-01-12T05:10:26.105Z,16.92
2018-01-12T05:12:54.018Z,15.65
2018-01-12T05:15:21.937Z,17.60
2018-01-12T05:17:49.839Z,15.27
2018-01-12T05:20:17.753Z,17.10
2018-01-12T05:22:46.791Z,17.25
2018-01-12T05:25:14.705Z,18.25
2018-01-12T05:27:42.610Z,15.95
2018-01-12T05:30:10.550Z,18.55
2018-01-12T05:32:38.460Z,19.65
2018-01-12T05:35:06.346Z,20.55
2018-01-12T05:37:34.259Z,21.80
2018-01-12T05:40:02.252Z,21.42
2018-01-12T05:42:31.242Z,23.87
2018-01-12T05:44:59.180Z,26.30
2018-01-12T05:47:27.055Z,30.05
2018-01-12T05:49:54.951Z,26.35
2018-01-12T05:52:22.860Z,26.98
2018-01-12T05:54:50.756Z,25.12
2018-01-12T05:57:18.673Z,25.48
2018-01-12T05:59:46.600Z,24.10
2018-01-12T06:02:20.671Z,26.90
2018-01-12T06:04:54.773Z,28.52
2018-01-12T06:07:22.696Z,32.50
2018-01-12T06:09:50.607Z,27.65
2018-01-12T06:12:18.526Z,26.25
2018-01-12T06:14:46.464Z,28.98
2018-01-12T06:17:14.383Z,24.27
2018-01-12T06:19:42.293Z,25.83
2018-01-12T06:22:10.214Z,29.58
2018-01-12T06:24:38.153Z,26.02
2018-01-12T06:27:06.220Z,30.67
2018-01-12T06:29:34.137Z,30.52
2018-01-12T06:32:02.109Z,24.42
2018-01-12T06:34:30.054Z,27.27
2018-01-12T06:36:57.942Z,27.10
2018-01-12T06:39:26.930Z,38.42
2018-01-12T06:41:54.849Z,29.17
2018-01-12T06:44:22.759Z,25.48
2018-01-12T06:46:50.686Z,24.17
2018-01-12T06:49:18.579Z,33.25
2018-01-12T06:51:46.497Z,27.15
2018-01-12T06:54:14.406Z,33.95
2018-01-12T06:56:42.320Z,26.83
2018-01-12T06:59:10.235Z,28.45
2018-01-12T07:01:38.155Z,29.05
2018-01-12T07:04:06.059Z,31.50
2018-01-12T07:06:33.994Z,26.80
2018-01-12T07:09:01.950Z,25.25
2018-01-12T07:11:29.901Z,32.53
2018-01-12T07:13:57.841Z,31.00
2018-01-12T07:16:25.763Z,29.55
2018-01-12T07:18:53.700Z,29.48
2018-01-12T07:21:27.907Z,29.63
2018-01-12T07:23:55.818Z,29.15
2018-01-12T07:26:23.749Z,27.25
2018-01-12T07:28:51.642Z,24.05
2018-01-12T07:31:19.571Z,29.05
2018-01-12T07:33:47.487Z,26.33
2018-01-12T07:36:15.419Z,24.08
2018-01-12T07:38:43.360Z,26.65
2018-01-12T07:41:11.255Z,25.50
2018-01-12T07:43:39.172Z,25.40
2018-01-12T07:46:07.087Z,26.87
2018-01-12T07:48:35.024Z,26.15
2018-01-12T07:51:02.919Z,25.45
2018-01-12T07:53:30.831Z,26.62
2018-01-12T07:55:58.758Z,25.52
2018-01-12T07:58:26.668Z,23.12
2018-01-12T08:01:00.847Z,29.25
2018-01-12T08:03:28.769Z,27.35
2018-01-12T08:05:56.688Z,27.92
2018-01-12T08:08:24.616Z,26.80
2018-01-12T08:10:52.523Z,24.50
2018-01-12T08:13:20.450Z,28.50
2018-01-12T08:15:48.372Z,26.85
2018-01-12T08:18:16.277Z,25.23
2018-01-12T08:20:44.200Z,23.75
2018-01-12T08:23:12.121Z,24.65
2018-01-12T08:25:40.044Z,27.83
2018-01-12T08:28:07.960Z,25.05
2018-01-12T08:30:35.862Z,24.55
2018-01-12T08:33:03.754Z,25.15
2018-01-12T08:35:31.673Z,25.90
2018-01-12T08:37:59.578Z,23.27
2018-01-12T08:40:27.503Z,28.75
2018-01-12T08:42:55.440Z,29.12
2018-01-12T08:45:23.348Z,27.25
2018-01-12T08:47:51.268Z,23.27
2018-01-12T08:50:19.192Z,25.52
2018-01-12T08:52:48.140Z,27.80
2018-01-12T08:55:16.085Z,22.83
2018-01-12T08:57:45.000Z,26.33
2018-01-12T09:00:12.977Z,19.40
2018-01-12T09:02:40.918Z,20.67
2018-01-12T09:05:08.860Z,25.08
2018-01-12T09:07:36.773Z,22.30
2018-01-12T09:10:04.679Z,26.58
2018-01-12T09:12:32.621Z,25.67
2018-01-12T09:15:06.705Z,20.17
2018-01-12T09:17:34.623Z,29.08
2018-01-12T09:20:08.758Z,20.85
2018-01-12T09:22:42.765Z,21.60
2018-01-12T09:25:10.670Z,31.05
2018-01-12T09:27:38.588Z,22.17
2018-01-12T09:30:06.507Z,25.70
2018-01-12T09:32:34.440Z,22.50
2018-01-12T09:35:02.364Z,27.42
2018-01-12T09:37:30.282Z,26.30
2018-01-12T09:40:04.202Z,23.48
2018-01-12T09:42:32.152Z,26.52
2018-01-12T09:45:00.060Z,30.20
2018-01-12T09:47:28.000Z,32.25
2018-01-12T09:49:55.954Z,32.60
2018-01-12T09:52:23.850Z,30.05
2018-01-12T09:54:51.798Z,27.98
2018-01-12T09:57:19.726Z,29.60
2018-01-12T09:59:47.625Z,26.08
2018-01-12T10:02:16.216Z,28.00
2018-01-12T10:04:44.127Z,26.40
2018-01-12T10:07:15.202Z,26.25
2018-01-12T10:09:47.207Z,25.23
2018-01-12T10:12:15.166Z,64.05
2018-01-12T10:14:43.065Z,99.78
2018-01-12T10:17:10.985Z,83.85
2018-01-12T10:19:45.156Z,47.30
2018-01-12T10:22:13.067Z,40.15
2018-01-12T10:24:40.993Z,36.78
2018-01-12T10:27:08.903Z,37.22
2018-01-12T10:29:43.083Z,34.70
2018-01-12T10:32:17.083Z,37.40
2018-01-12T10:34:45.016Z,39.27
2018-01-12T10:37:12.937Z,35.97
2018-01-12T10:39:46.920Z,35.83
2018-01-12T10:42:14.834Z,30.40
2018-01-12T10:44:42.747Z,28.02
2018-01-12T10:47:16.702Z,29.90
2018-01-12T10:49:50.657Z,31.30
2018-01-12T10:52:18.585Z,34.92
2018-01-12T10:54:46.498Z,32.72
2018-01-12T10:57:14.420Z,28.30
2018-01-12T10:59:42.348Z,35.28
2018-01-12T11:02:10.274Z,28.80
2018-01-12T11:04:38.211Z,26.37
2018-01-12T11:07:06.161Z,32.60
2018-01-12T11:09:34.092Z,35.10
2018-01-12T11:12:02.049Z,32.40
2018-01-12T11:14:29.982Z,31.95
2018-01-12T11:16:57.898Z,29.48
2018-01-12T11:19:25.815Z,32.88
2018-01-12T11:21:53.808Z,30.08
2018-01-12T11:24:21.748Z,28.75
2018-01-12T11:26:49.661Z,30.12
2018-01-12T11:29:17.592Z,33.53
2018-01-12T11:31:45.583Z,30.60
2018-01-12T11:34:13.512Z,33.43
2018-01-12T11:36:41.437Z,37.45
2018-01-12T11:39:09.374Z,37.30
2018-01-12T11:41:37.334Z,30.62
2018-01-12T11:44:05.264Z,43.63
2018-01-12T11:46:33.178Z,36.42
2018-01-12T11:49:01.099Z,30.83
2018-01-12T11:51:29.010Z,37.55
2018-01-12T11:53:57.022Z,52.67
2018-01-12T11:56:24.922Z,42.15
2018-01-12T11:58:52.864Z,43.60
2018-01-12T12:01:21.862Z,46.35
2018-01-12T12:03:49.788Z,42.28
2018-01-12T12:06:17.767Z,46.37
2018-01-12T12:08:45.701Z,52.10
2018-01-12T12:11:13.616Z,47.13
2018-01-12T12:13:41.535Z,36.05
2018-01-12T12:16:09.458Z,32.60
2018-01-12T12:18:37.468Z,30.42
2018-01-12T12:21:05.411Z,28.02
2018-01-12T12:23:33.626Z,25.10
2018-01-12T12:26:02.141Z,30.88
2018-01-12T12:28:31.801Z,30.12
2018-01-12T12:31:00.429Z,30.65
2018-01-12T12:33:28.808Z,32.33
2018-01-12T12:35:58.021Z,36.28
2018-01-12T12:38:26.547Z,28.67
2018-01-12T12:40:54.647Z,35.00
2018-01-12T12:43:22.579Z,37.30
2018-01-12T12:45:50.490Z,34.43
2018-01-12T12:48:18.398Z,35.22
2018-01-12T12:50:46.296Z,27.75
2018-01-12T12:53:14.234Z,30.43
2018-01-12T12:55:42.148Z,29.75
2018-01-12T12:58:10.042Z,26.67
2018-01-12T13:00:37.970Z,35.58
2018-01-12T13:03:05.883Z,30.97
2018-01-12T13:05:33.797Z,33.77
2018-01-12T13:08:01.718Z,27.30
2018-01-12T13:10:29.633Z,30.90
2018-01-12T13:12:57.573Z,31.35
2018-01-12T13:15:26.530Z,41.23
2018-01-12T13:17:54.480Z,44.07
2018-01-12T13:20:22.425Z,38.27
2018-01-12T13:22:50.352Z,38.20
2018-01-12T13:25:18.279Z,27.40
2018-01-12T13:27:46.209Z,27.67
2018-01-12T13:30:14.165Z,29.17
2018-01-12T13:32:42.076Z,23.30
2018-01-12T13:35:10.004Z,25.73
2018-01-12T13:37:37.942Z,26.98
2018-01-12T13:40:05.835Z,25.90
2018-01-12T13:42:33.788Z,29.27
2018-01-12T13:45:01.729Z,26.27
2018-01-12T13:47:29.631Z,24.80
2018-01-12T13:49:57.579Z,28.70
2018-01-12T13:52:25.550Z,26.25
2018-01-12T13:54:53.487Z,28.60
2018-01-12T13:57:21.403Z,29.65
2018-01-12T13:59:49.356Z,36.28
2018-01-12T14:02:17.280Z,35.60
2018-01-12T14:04:46.198Z,30.27
2018-01-12T14:07:14.137Z,30.45
2018-01-12T14:09:42.059Z,33.75
2018-01-12T14:12:09.982Z,31.80
2018-01-12T14:14:37.890Z,33.65
2018-01-12T14:17:05.818Z,33.38
2018-01-12T14:19:33.755Z,32.50
2018-01-12T14:22:01.681Z,35.20
2018-01-12T14:24:29.597Z,33.13
2018-01-12T14:26:57.548Z,34.97
2018-01-12T14:29:25.470Z,29.08
2018-01-12T14:31:53.379Z,26.77
2018-01-12T14:34:21.299Z,30.60
2018-01-12T14:36:49.222Z,33.20
2018-01-12T14:39:17.133Z,32.05
2018-01-12T14:41:45.060Z,32.10
2018-01-12T14:44:13.016Z,32.22
2018-01-12T14:46:40.928Z,32.95
2018-01-12T14:49:08.848Z,31.70
2018-01-12T14:51:36.776Z,33.13
2018-01-12T14:54:04.717Z,35.10
2018-01-12T14:56:32.655Z,33.28
2018-01-12T14:59:00.612Z,32.72
2018-01-12T15:01:28.572Z,29.42
2018-01-12T15:03:57.539Z,37.97
2018-01-12T15:06:25.460Z,36.55
2018-01-12T15:08:53.384Z,33.10
2018-01-12T15:11:21.287Z,39.70
2018-01-12T15:13:49.231Z,30.05
2018-01-12T15:16:17.147Z,38.67
2018-01-12T15:18:45.046Z,34.13
2018-01-12T15:21:12.992Z,41.03
2018-01-12T15:23:40.915Z,36.00
2018-01-12T15:26:08.845Z,46.78
2018-01-12T15:28:36.786Z,33.45
2018-01-12T15:31:04.714Z,37.72
2018-01-12T15:33:32.619Z,40.65
2018-01-12T15:36:00.580Z,39.03
2018-01-12T15:38:28.480Z,40.05
2018-01-12T15:40:56.396Z,38.03
2018-01-12T15:43:24.373Z,34.13
2018-01-12T15:45:52.310Z,34.60
2018-01-12T15:48:20.242Z,37.72
2018-01-12T15:50:48.180Z,35.20
2018-01-12T15:53:17.199Z,39.33
2018-01-12T15:55:45.187Z,41.97
2018-01-12T15:58:13.114Z,31.62
2018-01-12T16:00:41.038Z,36.60
2018-01-12T16:03:08.946Z,33.03
2018-01-12T16:05:36.921Z,30.50
2018-01-12T16:08:04.855Z,35.70
2018-01-12T16:10:32.772Z,32.35
2018-01-12T16:13:00.708Z,28.80
2018-01-12T16:15:28.652Z,31.65
2018-01-12T16:17:56.538Z,25.77
2018-01-12T16:20:24.458Z,27.23
2018-01-12T16:22:52.381Z,26.92
2018-01-12T16:25:20.310Z,30.77
2018-01-12T16:27:48.219Z,31.58
2018-01-12T16:30:16.168Z,28.12
2018-01-12T16:32:44.071Z,32.13
2018-01-12T16:35:12.005Z,30.33
2018-01-12T16:37:39.932Z,25.45
2018-01-12T16:40:07.846Z,31.55
2018-01-12T16:42:36.790Z,24.73
2018-01-12T16:45:04.699Z,32.03
2018-01-12T16:47:32.603Z,29.55
2018-01-12T16:50:00.523Z,32.08
2018-01-12T16:52:28.414Z,30.65
2018-01-12T16:54:56.353Z,32.08
2018-01-12T16:57:24.263Z,29.95
2018-01-12T16:59:52.183Z,30.20
2018-01-12T17:02:20.078Z,31.35
2018-01-12T17:04:47.990Z,28.70
2018-01-12T17:07:16.924Z,34.00
2018-01-12T17:09:44.900Z,28.77
2018-01-12T17:12:12.828Z,30.67
2018-01-12T17:14:40.736Z,36.03
2018-01-12T17:17:08.642Z,27.48
2018-01-12T17:19:36.565Z,28.60
2018-01-12T17:22:04.501Z,30.37
2018-01-12T17:24:32.411Z,35.47
2018-01-12T17:27:00.336Z,31.02
2018-01-12T17:29:28.272Z,28.55
2018-01-12T17:31:56.166Z,33.25
2018-01-12T17:34:24.086Z,33.72
2018-01-12T17:36:52.007Z,34.38
2018-01-12T17:39:19.908Z,34.67
2018-01-12T17:41:47.902Z,33.85
2018-01-12T17:44:15.854Z,33.38
2018-01-12T17:46:43.766Z,31.95
2018-01-12T17:49:11.709Z,34.60
2018-01-12T17:51:39.651Z,31.20
2018-01-12T17:54:07.568Z,31.73
2018-01-12T17:56:35.493Z,29.60
2018-01-12T17:59:03.410Z,30.15
2018-01-12T18:01:31.323Z,35.00
2018-01-12T18:03:59.253Z,31.52
2018-01-12T18:06:27.160Z,27.00
2018-01-12T18:08:55.073Z,31.40
2018-01-12T18:11:23.003Z,30.27
2018-01-12T18:13:50.940Z,40.22
2018-01-12T18:16:18.868Z,33.70
2018-01-12T18:18:46.794Z,31.37
2018-01-12T18:21:14.732Z,33.42
2018-01-12T18:23:42.662Z,35.40
2018-01-12T18:26:10.576Z,33.47
2018-01-12T18:28:38.492Z,37.80
2018-01-12T18:31:06.426Z,35.00
2018-01-12T18:33:34.334Z,37.55
2018-01-12T18:36:02.276Z,38.90
2018-01-12T18:38:30.186Z,44.10
2018-01-12T18:40:58.078Z,43.78
2018-01-12T18:43:25.999Z,39.33
2018-01-12T18:45:53.924Z,41.92
2018-01-12T18:48:21.824Z,37.80
2018-01-12T18:50:49.743Z,42.38
2018-01-12T18:53:17.655Z,45.97
2018-01-12T18:55:46.655Z,43.08
2018-01-12T18:58:14.582Z,48.03
2018-01-12T19:00:42.500Z,47.30
2018-01-12T19:03:10.410Z,48.38
2018-01-12T19:05:38.361Z,51.72
2018-01-12T19:08:06.289Z,48.38
2018-01-12T19:10:34.183Z,45.95
2018-01-12T19:13:02.149Z,51.85
2018-01-12T19:15:30.065Z,46.90
2018-01-12T19:17:57.972Z,44.40
2018-01-12T19:20:25.972Z,38.30
2018-01-12T19:22:53.908Z,48.72
2018-01-12T19:25:21.823Z,50.92
2018-01-12T19:27:49.746Z,50.78
2018-01-12T19:30:18.773Z,38.65
2018-01-12T19:32:46.692Z,53.83
2018-01-12T19:35:14.644Z,47.20
2018-01-12T19:37:42.581Z,42.55
2018-01-12T19:40:10.502Z,48.38
2018-01-12T19:42:38.422Z,50.08
2018-01-12T19:45:06.344Z,40.53
2018-01-12T19:47:35.284Z,44.58
2018-01-12T19:50:03.198Z,40.85
2018-01-12T19:52:31.112Z,43.35
2018-01-12T19:54:59.042Z,51.58
2018-01-12T19:57:26.976Z,45.60
2018-01-12T19:59:54.912Z,48.03
2018-01-12T20:02:23.246Z,43.42
2018-01-12T20:04:51.389Z,38.75
2018-01-12T20:07:20.452Z,48.42
2018-01-12T20:09:48.616Z,38.40
2018-01-12T20:12:16.783Z,39.05
2018-01-12T20:14:47.710Z,42.30
2018-01-12T20:17:15.636Z,36.28
2018-01-12T20:19:43.569Z,36.28
2018-01-12T20:22:11.500Z,46.03
2018-01-12T20:24:39.408Z,46.03
2018-01-12T20:27:07.335Z,34.55
2018-01-12T20:29:35.238Z,45.30
2018-01-12T20:32:03.178Z,40.58
2018-01-12T20:34:31.097Z,37.83
2018-01-12T20:36:59.026Z,40.15
2018-01-12T20:39:26.961Z,42.78
2018-01-12T20:41:54.878Z,36.22
2018-01-12T20:44:22.814Z,33.17
2018-01-12T20:46:50.735Z,31.48
2018-01-12T20:49:18.673Z,33.35
2018-01-12T20:51:46.594Z,34.45
2018-01-12T20:54:14.506Z,33.65
2018-01-12T20:56:42.426Z,35.25
2018-01-12T20:59:10.323Z,33.28
2018-01-12T21:01:38.330Z,33.05
2018-01-12T21:04:06.243Z,38.95
2018-01-12T21:06:34.172Z,36.92
2018-01-12T21:09:02.148Z,34.22
2018-01-12T21:11:30.054Z,32.38
2018-01-12T21:13:57.956Z,29.10
2018-01-12T21:16:25.898Z,31.55
2018-01-12T21:18:53.812Z,31.75
2018-01-12T21:21:21.735Z,32.33
2018-01-12T21:23:49.657Z,29.10
2018-01-12T21:26:17.564Z,32.50
2018-01-12T21:28:45.500Z,32.00
2018-01-12T21:31:13.428Z,32.95
2018-01-12T21:33:41.335Z,37.03
2018-01-12T21:36:09.272Z,40.25
2018-01-12T21:38:37.180Z,38.05
2018-01-12T21:41:05.104Z,39.78
2018-01-12T21:43:33.011Z,37.75
2018-01-12T21:46:00.973Z,34.70
2018-01-12T21:48:28.908Z,37.30
2018-01-12T21:50:56.826Z,33.80
2018-01-12T21:53:24.775Z,33.03
2018-01-12T21:55:52.675Z,34.45
2018-01-12T21:58:20.582Z,29.55
2018-01-12T22:00:48.557Z,30.88
2018-01-12T22:03:16.480Z,33.92
2018-01-12T22:05:44.444Z,35.33
2018-01-12T22:08:12.379Z,35.92
2018-01-12T22:10:40.395Z,33.55
2018-01-12T22:13:08.372Z,32.55
2018-01-12T22:15:36.334Z,31.98
2018-01-12T22:18:04.261Z,31.40
2018-01-12T22:20:32.159Z,31.33
2018-01-12T22:23:00.082Z,40.05
2018-01-12T22:25:27.991Z,33.38
2018-01-12T22:27:55.922Z,31.90
2018-01-12T22:30:23.876Z,37.20
2018-01-12T22:32:51.842Z,34.67
2018-01-12T22:35:19.781Z,35.63
2018-01-12T22:37:47.718Z,33.47
2018-01-12T22:40:15.615Z,31.52
2018-01-12T22:42:43.577Z,35.67
2018-01-12T22:45:11.490Z,39.97
2018-01-12T22:47:39.495Z,39.78
2018-01-12T22:50:07.429Z,43.58
2018-01-12T22:52:35.349Z,30.80
2018-01-12T22:55:03.250Z,40.53
2018-01-12T22:57:31.173Z,32.88
2018-01-12T22:59:59.094Z,36.03
2018-01-12T23:02:27.113Z,32.72
2018-01-12T23:04:55.059Z,44.75
2018-01-12T23:07:23.023Z,38.00
2018-01-12T23:09:50.947Z,42.88
2018-01-12T23:12:18.864Z,44.15
2018-01-12T23:14:46.860Z,39.30
2018-01-12T23:17:14.815Z,48.13
2018-01-12T23:19:42.733Z,47.28
2018-01-12T23:22:10.684Z,37.47
2018-01-12T23:24:38.609Z,40.22
2018-01-12T23:27:06.553Z,46.28
2018-01-12T23:29:34.577Z,44.33
2018-01-12T23:32:02.482Z,35.72
2018-01-12T23:34:30.391Z,43.63
2018-01-12T23:36:58.322Z,42.50
2018-01-12T23:39:26.260Z,39.80
2018-01-12T23:41:54.181Z,50.25
2018-01-12T23:44:23.224Z,41.42
2018-01-12T23:46:51.118Z,45.65
2018-01-12T23:49:19.064Z,43.78
2018-01-12T23:51:46.966Z,40.25
2018-01-12T23:54:14.896Z,48.33
2018-01-12T23:56:42.813Z,39.05
2018-01-12T23:59:10.736Z,49.53
