createdAt,value
2023-01-23T00:00:29.848Z,1.77
2023-01-23T00:01:29.986Z,1.86
2023-01-23T00:02:30.122Z,1.89
2023-01-23T00:03:30.240Z,1.95
2023-01-23T00:04:30.318Z,1.87
2023-01-23T00:05:30.312Z,1.95
2023-01-23T00:06:30.334Z,1.83
2023-01-23T00:07:30.373Z,1.89
2023-01-23T00:08:30.415Z,2.03
2023-01-23T00:09:30.499Z,2.35
2023-01-23T00:10:30.471Z,1.75
2023-01-23T00:11:30.547Z,1.53
2023-01-23T00:12:30.595Z,1.72
2023-01-23T00:13:30.608Z,2.10
2023-01-23T00:14:30.636Z,1.80
2023-01-23T00:15:30.723Z,2.05
2023-01-23T00:16:30.686Z,1.89
2023-01-23T00:17:30.714Z,2.04
2023-01-23T00:18:30.755Z,1.95
2023-01-23T00:19:30.855Z,1.73
2023-01-23T00:20:30.878Z,1.60
2023-01-23T00:21:30.981Z,1.73
2023-01-23T00:22:30.951Z,1.46
2023-01-23T00:23:30.956Z,1.71
2023-01-23T00:24:30.984Z,1.83
2023-01-23T00:25:31.106Z,1.85
2023-01-23T00:26:31.127Z,1.91
2023-01-23T00:27:31.150Z,1.62
2023-01-23T00:28:31.267Z,2.18
2023-01-23T00:29:31.211Z,1.79
2023-01-23T00:30:31.280Z,1.72
2023-01-23T00:31:31.425Z,1.83
2023-01-23T00:32:31.365Z,1.96
2023-01-23T00:33:31.408Z,2.41
2023-01-23T00:34:31.432Z,1.70
2023-01-23T00:35:31.460Z,2.23
2023-01-23T00:36:31.496Z,1.59
2023-01-23T00:37:31.525Z,1.87
2023-01-23T00:38:31.551Z,1.74
2023-01-23T00:39:31.604Z,1.74
2023-01-23T00:40:31.618Z,1.72
2023-01-23T00:41:31.673Z,1.84
2023-01-23T00:42:31.746Z,2.29
2023-01-23T00:43:31.863Z,2.29
2023-01-23T00:44:32.073Z,2.04
2023-01-23T00:45:32.137Z,1.98
2023-01-23T00:46:32.169Z,2.04
2023-01-23T00:47:32.182Z,1.70
2023-01-23T00:48:32.204Z,2.11
2023-01-23T00:49:32.241Z,1.80
2023-01-23T00:50:32.270Z,2.21
2023-01-23T00:51:32.385Z,1.84
2023-01-23T00:52:32.388Z,2.20
2023-01-23T00:53:32.434Z,2.22
2023-01-23T00:54:32.444Z,1.99
2023-01-23T00:55:32.477Z,2.08
2023-01-23T00:56:32.502Z,1.67
2023-01-23T00:57:32.573Z,2.39
2023-01-23T00:58:32.618Z,2.22
2023-01-23T00:59:32.642Z,1.73
2023-01-23T01:00:32.756Z,1.93
2023-01-23T01:01:32.735Z,1.92
2023-01-23T01:02:32.785Z,1.96
2023-01-23T01:03:32.740Z,1.69
2023-01-23T01:04:32.767Z,1.97
2023-01-23T01:05:32.815Z,1.50
2023-01-23T01:06:32.830Z,2.00
2023-01-23T01:07:32.881Z,2.31
2023-01-23T01:08:32.908Z,1.89
2023-01-23T01:09:32.924Z,2.05
2023-01-23T01:10:33.015Z,1.31
2023-01-23T01:11:32.996Z,1.76
2023-01-23T01:12:33.062Z,1.87
2023-01-23T01:13:33.113Z,2.16
2023-01-23T01:14:33.128Z,1.91
2023-01-23T01:15:33.167Z,1.88
2023-01-23T01:16:33.485Z,2.13
2023-01-23T01:17:33.302Z,1.70
2023-01-23T01:18:33.334Z,1.96
2023-01-23T01:19:33.360Z,2.01
2023-01-23T01:20:33.397Z,1.63
2023-01-23T01:21:33.435Z,1.70
2023-01-23T01:22:33.466Z,1.86
2023-01-23T01:23:33.492Z,1.67
2023-01-23T01:24:33.538Z,1.84
2023-01-23T01:25:33.601Z,2.28
2023-01-23T01:26:33.618Z,2.25
2023-01-23T01:27:33.649Z,1.85
2023-01-23T01:28:33.691Z,1.80
2023-01-23T01:29:33.714Z,1.94
2023-01-23T01:30:33.818Z,1.89
2023-01-23T01:31:33.957Z,1.79
2023-01-23T01:32:33.907Z,2.04
2023-01-23T01:33:33.932Z,1.80
2023-01-23T01:34:33.992Z,1.72
2023-01-23T01:35:33.989Z,1.68
2023-01-23T01:36:34.013Z,1.73
2023-01-23T01:37:34.028Z,2.09
2023-01-23T01:38:34.070Z,1.67
2023-01-23T01:39:34.191Z,1.76
2023-01-23T01:40:34.331Z,1.97
2023-01-23T01:41:34.432Z,1.47
2023-01-23T01:42:34.527Z,1.83
2023-01-23T01:43:34.631Z,1.66
2023-01-23T01:44:34.739Z,1.89
2023-01-23T01:45:34.837Z,1.84
2023-01-23T01:46:34.972Z,2.39
2023-01-23T01:47:34.950Z,1.95
2023-01-23T01:48:35.079Z,1.89
2023-01-23T01:49:35.044Z,2.18
2023-01-23T01:50:35.104Z,1.87
2023-01-23T01:51:35.148Z,2.22
2023-01-23T01:52:35.211Z,1.87
2023-01-23T01:53:35.268Z,1.96
2023-01-23T01:54:35.352Z,1.86
2023-01-23T01:55:35.408Z,2.08
2023-01-23T01:56:35.491Z,1.93
2023-01-23T01:57:35.554Z,1.96
2023-01-23T01:58:35.633Z,1.88
2023-01-23T01:59:35.732Z,1.70
2023-01-23T02:00:35.812Z,1.66
2023-01-23T02:01:35.860Z,1.97
2023-01-23T02:02:35.944Z,1.85
2023-01-23T02:03:36.004Z,1.99
2023-01-23T02:04:36.147Z,2.01
2023-01-23T02:05:36.142Z,1.82
2023-01-23T02:06:36.217Z,1.82
2023-01-23T02:07:36.278Z,1.90
2023-01-23T02:08:36.355Z,2.18
2023-01-23T02:09:36.432Z,1.96
2023-01-23T02:10:36.514Z,1.90
2023-01-23T02:32:38.043Z,2.12
2023-01-23T02:33:38.135Z,1.98
2023-01-23T02:34:38.191Z,1.79
2023-01-23T02:35:38.266Z,2.07
2023-01-23T02:36:38.356Z,1.74
2023-01-23T02:37:38.406Z,2.08
2023-01-23T02:38:38.487Z,1.81
2023-01-23T02:39:38.549Z,2.08
2023-01-23T02:40:38.620Z,1.60
2023-01-23T02:41:38.691Z,1.97
2023-01-23T02:42:38.764Z,2.31
2023-01-23T02:43:38.861Z,1.83
2023-01-23T02:44:38.920Z,2.15
2023-01-23T02:45:39.045Z,2.43
2023-01-23T02:46:39.075Z,2.28
2023-01-23T02:47:39.126Z,2.02
2023-01-23T02:48:39.196Z,1.92
2023-01-23T02:49:39.267Z,2.10
2023-01-23T02:50:39.330Z,1.65
2023-01-23T04:19:46.126Z,1.73
2023-01-23T04:23:45.511Z,1.92
2023-01-23T04:24:45.573Z,2.03
2023-01-23T04:25:45.632Z,1.82
2023-01-23T04:26:45.676Z,2.15
2023-01-23T04:27:45.750Z,1.94
2023-01-23T04:28:45.929Z,2.07
2023-01-23T04:29:45.889Z,1.97
2023-01-23T04:30:46.039Z,1.90
2023-01-23T04:31:46.140Z,1.66
2023-01-23T04:32:46.101Z,1.76
2023-01-23T04:33:46.178Z,2.36
2023-01-23T04:34:46.250Z,1.63
2023-01-23T04:35:46.305Z,1.73
2023-01-23T04:36:46.381Z,1.94
2023-01-23T04:37:46.457Z,2.03
2023-01-23T04:38:46.541Z,1.72
2023-01-23T04:39:46.600Z,1.58
2023-01-23T04:40:46.643Z,1.95
2023-01-23T04:41:46.704Z,2.04
2023-01-23T04:42:46.773Z,2.02
2023-01-23T04:43:46.850Z,1.91
2023-01-23T04:44:46.990Z,2.04
2023-01-23T04:45:47.001Z,1.80
2023-01-23T04:46:47.025Z,1.79
2023-01-23T04:47:47.085Z,2.03
2023-01-23T04:48:48.832Z,2.16
2023-01-23T04:49:47.294Z,2.13
2023-01-23T04:50:47.285Z,2.26
2023-01-23T04:51:47.368Z,1.86
2023-01-23T04:52:47.443Z,1.57
2023-01-23T04:53:47.508Z,2.02
2023-01-23T04:54:47.688Z,1.82
2023-01-23T04:55:47.645Z,1.63
2023-01-23T04:56:47.724Z,2.23
2023-01-23T04:57:47.795Z,1.64
2023-01-23T04:58:47.842Z,2.66
2023-01-23T04:59:47.909Z,2.03
2023-01-23T05:00:48.032Z,2.13
2023-01-23T05:01:47.987Z,2.21
2023-01-23T05:02:48.065Z,2.18
2023-01-23T05:03:48.122Z,2.03
2023-01-23T05:04:48.250Z,1.77
2023-01-23T05:05:48.275Z,1.49
2023-01-23T05:06:48.316Z,2.05
2023-01-23T05:07:48.388Z,1.78
2023-01-23T05:08:49.859Z,1.93
2023-01-23T05:09:48.568Z,1.91
2023-01-23T05:10:48.640Z,1.96
2023-01-23T05:11:48.713Z,1.99
2023-01-23T05:12:48.772Z,1.82
2023-01-23T05:13:48.841Z,1.46
2023-01-23T05:14:48.904Z,2.26
2023-01-23T05:15:48.989Z,1.94
2023-01-23T05:16:49.133Z,2.02
2023-01-23T05:17:49.123Z,1.99
2023-01-23T07:06:55.530Z,2.30
2023-01-23T07:07:55.559Z,3.23
2023-01-23T07:08:55.704Z,2.73
2023-01-23T07:09:56.166Z,2.54
2023-01-23T07:10:55.674Z,3.05
2023-01-23T07:11:55.727Z,2.41
2023-01-23T07:12:55.762Z,2.91
2023-01-23T07:13:55.793Z,2.44
2023-01-23T07:14:55.833Z,3.08
2023-01-23T07:15:55.919Z,3.68
2023-01-23T07:16:55.935Z,4.29
2023-01-23T07:17:55.957Z,5.25
2023-01-23T07:18:55.991Z,4.98
2023-01-23T07:19:56.045Z,4.40
2023-01-23T07:20:56.084Z,4.12
2023-01-23T07:21:56.128Z,5.05
2023-01-23T07:22:56.180Z,4.58
2023-01-23T07:23:56.212Z,4.94
2023-01-23T07:24:57.262Z,5.08
2023-01-23T07:25:56.309Z,4.84
2023-01-23T07:26:56.355Z,5.16
2023-01-23T07:27:57.176Z,5.98
2023-01-23T07:28:56.373Z,5.22
2023-01-23T07:29:56.362Z,5.70
2023-01-23T07:30:56.436Z,5.38
2023-01-23T07:31:56.451Z,5.23
2023-01-23T07:32:56.386Z,5.60
2023-01-23T07:33:56.408Z,5.24
2023-01-23T07:34:56.421Z,5.06
2023-01-23T07:35:56.448Z,4.56
2023-01-23T07:36:57.168Z,4.68
2023-01-23T07:37:56.595Z,4.53
2023-01-23T07:38:56.534Z,4.72
2023-01-23T07:39:56.570Z,4.95
2023-01-23T07:40:56.679Z,4.93
2023-01-23T07:41:56.645Z,3.76
2023-01-23T07:42:56.702Z,4.17
2023-01-23T07:43:56.746Z,4.16
2023-01-23T07:44:56.802Z,4.55
2023-01-23T07:45:56.861Z,4.56
2023-01-23T07:46:56.923Z,4.65
2023-01-23T07:47:56.963Z,4.07
2023-01-23T07:48:57.052Z,4.28
2023-01-23T07:49:57.682Z,3.46
2023-01-23T07:50:57.195Z,5.11
2023-01-23T07:51:57.228Z,4.59
2023-01-23T07:52:57.292Z,4.47
2023-01-23T07:53:57.352Z,3.75
2023-01-23T07:54:57.411Z,3.79
2023-01-23T07:55:57.483Z,4.17
2023-01-23T07:56:57.630Z,4.13
2023-01-23T07:57:57.617Z,4.61
2023-01-23T07:58:57.673Z,3.98
2023-01-23T07:59:57.740Z,3.52
2023-01-23T08:00:57.841Z,4.33
2023-01-23T08:01:57.859Z,4.02
2023-01-23T08:02:57.926Z,4.11
2023-01-23T08:03:57.992Z,4.76
2023-01-23T08:04:58.049Z,4.11
2023-01-23T08:05:58.112Z,4.42
2023-01-23T08:06:58.185Z,4.93
2023-01-23T08:08:11.997Z,4.15
2023-01-23T08:08:58.244Z,4.25
2023-01-23T08:09:58.245Z,4.27
2023-01-23T08:10:58.241Z,3.76
2023-01-23T08:11:58.250Z,3.85
2023-01-23T08:12:58.354Z,3.89
2023-01-23T08:13:58.257Z,3.84
2023-01-23T08:14:58.251Z,3.36
2023-01-23T08:15:58.287Z,3.89
2023-01-23T08:16:58.254Z,4.37
2023-01-23T08:17:58.698Z,3.57
2023-01-23T08:18:58.405Z,3.54
2023-01-23T08:19:58.456Z,3.71
2023-01-23T08:20:58.540Z,3.83
2023-01-23T08:21:58.631Z,3.80
2023-01-23T08:22:58.672Z,3.83
2023-01-23T08:23:58.714Z,3.59
2023-01-23T08:24:58.778Z,3.63
2023-01-23T08:25:58.844Z,3.82
2023-01-23T08:26:58.908Z,4.89
2023-01-23T08:27:58.952Z,3.09
2023-01-23T08:28:59.085Z,3.62
2023-01-23T08:29:59.067Z,3.36
2023-01-23T08:30:59.164Z,3.93
2023-01-23T08:31:59.206Z,4.04
2023-01-23T08:32:59.237Z,3.07
2023-01-23T08:33:59.287Z,3.53
2023-01-23T08:34:59.348Z,3.31
2023-01-23T08:35:59.418Z,3.31
2023-01-23T08:36:59.470Z,3.06
2023-01-23T08:37:59.532Z,3.51
2023-01-23T08:39:59.644Z,3.28
2023-01-23T08:40:59.693Z,2.96
2023-01-23T10:27:05.577Z,4.04
2023-01-23T10:28:05.572Z,3.74
2023-01-23T10:29:05.643Z,3.80
2023-01-23T10:30:05.613Z,3.32
2023-01-23T10:31:05.703Z,3.52
2023-01-23T10:32:05.642Z,3.33
2023-01-23T10:33:05.657Z,3.36
2023-01-23T10:34:06.231Z,3.85
2023-01-23T10:35:06.641Z,4.42
2023-01-23T10:36:05.751Z,3.47
2023-01-23T10:37:05.728Z,3.76
2023-01-23T10:38:05.662Z,3.87
2023-01-23T10:39:05.669Z,4.01
2023-01-23T10:40:05.668Z,4.08
2023-01-23T10:41:06.222Z,3.62
2023-01-23T10:42:05.703Z,3.77
2023-01-23T10:43:05.733Z,4.08
2023-01-23T10:44:05.761Z,3.54
2023-01-23T10:47:05.834Z,3.79
2023-01-23T10:48:06.424Z,4.09
2023-01-23T10:49:05.885Z,3.68
2023-01-23T10:50:05.936Z,3.69
2023-01-23T10:51:06.001Z,3.88
2023-01-23T10:52:05.963Z,3.71
2023-01-23T10:53:06.068Z,3.56
2023-01-23T10:54:06.689Z,3.58
2023-01-23T10:55:06.062Z,3.93
2023-01-23T10:56:06.087Z,3.77
2023-01-23T10:57:06.108Z,3.41
2023-01-23T10:58:06.108Z,3.47
2023-01-23T10:59:06.132Z,3.48
2023-01-23T11:00:06.165Z,3.72
2023-01-23T11:01:06.230Z,4.29
2023-01-23T11:02:06.388Z,3.66
2023-01-23T11:03:06.284Z,3.45
2023-01-23T11:05:06.325Z,3.69
2023-01-23T11:06:06.344Z,3.23
2023-01-23T11:07:06.364Z,3.64
2023-01-23T11:08:06.400Z,3.31
2023-01-23T11:16:06.649Z,3.22
2023-01-23T11:23:06.598Z,3.91
2023-01-23T11:32:06.870Z,3.90
2023-01-23T15:03:15.526Z,2.94
2023-01-23T15:04:15.585Z,2.29
2023-01-23T15:07:15.770Z,2.64
2023-01-23T15:42:18.326Z,2.78
2023-01-23T17:10:29.788Z,2.41
2023-01-23T17:12:25.616Z,2.99
2023-01-23T17:13:25.637Z,2.47
2023-01-23T17:14:25.670Z,2.77
2023-01-23T17:15:25.696Z,2.87
2023-01-23T17:16:27.922Z,2.60
2023-01-23T17:17:25.821Z,2.41
2023-01-23T17:18:25.885Z,2.36
2023-01-23T17:21:26.077Z,2.24
2023-01-23T21:55:35.522Z,2.27
2023-01-23T21:56:35.555Z,2.55
2023-01-23T21:57:35.608Z,2.94
2023-01-23T21:58:35.610Z,2.35
2023-01-23T21:59:35.651Z,2.71
2023-01-23T22:00:35.674Z,2.86
2023-01-23T22:01:36.134Z,2.42
2023-01-23T22:02:35.778Z,2.61
2023-01-23T22:03:35.805Z,2.92
2023-01-23T22:04:35.982Z,2.82
2023-01-23T22:05:35.865Z,2.50
2023-01-23T22:06:35.902Z,2.68
2023-01-23T22:07:35.936Z,2.61
2023-01-23T22:08:35.978Z,2.20
2023-01-23T22:09:36.012Z,2.53
2023-01-23T22:10:36.059Z,2.25
2023-01-23T22:11:36.091Z,2.80
2023-01-23T22:12:36.140Z,2.44
2023-01-23T22:13:36.156Z,2.40
2023-01-23T22:14:36.198Z,2.60
2023-01-23T22:15:36.228Z,2.55
2023-01-23T22:16:47.891Z,2.79
2023-01-23T22:17:37.279Z,2.73
2023-01-23T22:18:36.311Z,2.76
2023-01-23T22:19:36.319Z,2.64
2023-01-23T22:20:36.443Z,2.19
2023-01-23T22:21:36.352Z,2.97
2023-01-23T22:22:36.376Z,2.86
2023-01-23T22:23:36.390Z,2.89
2023-01-23T22:24:36.402Z,2.57
2023-01-23T22:25:36.425Z,2.62
2023-01-23T22:26:36.435Z,2.45
2023-01-23T22:27:36.459Z,2.57
2023-01-23T22:28:36.475Z,2.45
2023-01-23T22:29:36.486Z,2.74
2023-01-23T22:30:36.518Z,2.37
2023-01-23T22:31:36.674Z,2.39
2023-01-23T22:32:36.562Z,2.39
2023-01-23T22:33:40.884Z,2.48
2023-01-23T22:34:36.600Z,2.57
2023-01-23T22:35:36.612Z,2.51
2023-01-23T22:36:36.711Z,2.12
2023-01-23T22:37:36.645Z,2.25
2023-01-23T22:38:36.661Z,2.38
2023-01-23T22:39:36.682Z,2.64
2023-01-23T22:40:36.698Z,2.44
2023-01-23T22:41:36.727Z,2.50
2023-01-23T22:42:36.759Z,2.55
2023-01-23T22:43:36.752Z,2.63
2023-01-23T22:44:36.782Z,2.51
2023-01-23T22:45:36.849Z,2.31
2023-01-23T22:46:36.956Z,2.18
2023-01-23T22:47:36.830Z,2.94
2023-01-23T22:48:36.856Z,2.33
2023-01-23T22:49:36.874Z,2.66
2023-01-23T22:50:36.905Z,2.73
2023-01-23T22:51:36.915Z,2.26
2023-01-23T22:52:37.015Z,2.46
2023-01-23T22:53:36.941Z,2.34
2023-01-23T22:54:36.959Z,2.90
2023-01-23T22:55:36.980Z,2.24
2023-01-23T22:56:37.002Z,2.50
2023-01-23T22:57:37.039Z,2.43
2023-01-23T22:58:37.055Z,2.73
2023-01-23T22:59:37.065Z,2.06
2023-01-23T23:00:37.129Z,2.41
2023-01-23T23:01:37.108Z,2.37
2023-01-23T23:02:37.119Z,2.72
2023-01-23T23:03:37.182Z,2.22
2023-01-23T23:04:37.183Z,2.40
2023-01-23T23:05:37.215Z,2.54
2023-01-23T23:06:37.225Z,2.35
2023-01-23T23:07:37.246Z,3.04
2023-01-23T23:08:37.340Z,2.68
2023-01-23T23:09:37.293Z,2.58
2023-01-23T23:10:37.317Z,2.25
2023-01-23T23:11:37.334Z,2.73
2023-01-23T23:12:37.368Z,2.59
2023-01-23T23:13:37.397Z,2.45
2023-01-23T23:14:37.409Z,2.92
2023-01-23T23:15:37.446Z,2.44
2023-01-23T23:16:37.457Z,2.35
2023-01-23T23:17:37.499Z,2.62
2023-01-23T23:18:39.307Z,2.51
2023-01-23T23:19:37.534Z,2.48
2023-01-23T23:20:37.564Z,2.42
2023-01-23T23:21:37.573Z,2.26
2023-01-23T23:22:37.599Z,2.27
2023-01-23T23:23:37.628Z,2.83
2023-01-23T23:24:37.729Z,2.99
2023-01-23T23:25:37.676Z,2.60
2023-01-23T23:26:37.698Z,2.45
2023-01-23T23:27:37.728Z,2.79
2023-01-23T23:28:37.766Z,2.50
2023-01-23T23:29:37.764Z,2.61
2023-01-23T23:30:37.838Z,2.20
2023-01-23T23:31:37.880Z,2.59
2023-01-23T23:32:37.830Z,2.36
2023-01-23T23:33:37.859Z,2.85
2023-01-23T23:34:37.888Z,2.16
2023-01-23T23:35:37.918Z,2.52
2023-01-23T23:36:37.944Z,2.44
2023-01-23T23:37:37.965Z,2.16
2023-01-23T23:38:37.999Z,2.80
2023-01-23T23:39:38.017Z,2.33
2023-01-23T23:40:38.125Z,2.69
2023-01-23T23:41:38.080Z,2.34
2023-01-23T23:42:38.126Z,2.33
2023-01-23T23:43:38.163Z,2.08
2023-01-23T23:44:38.203Z,2.34
2023-01-23T23:45:38.267Z,2.28
2023-01-23T23:46:38.281Z,2.27
2023-01-23T23:47:38.323Z,2.35
2023-01-23T23:48:38.375Z,2.05
2023-01-23T23:49:38.434Z,2.32
2023-01-23T23:50:38.460Z,2.53
2023-01-23T23:51:38.502Z,2.71
2023-01-23T23:52:38.547Z,2.62
2023-01-23T23:53:38.571Z,2.23
2023-01-23T23:54:38.621Z,2.86
2023-01-23T23:55:38.658Z,2.59
2023-01-23T23:56:38.803Z,2.32
2023-01-23T23:57:38.738Z,2.63
2023-01-23T23:58:38.781Z,2.45
2023-01-23T23:59:38.817Z,2.38
