createdAt,value
2019-05-23T03:16:36.430Z,99.90
2019-05-23T03:19:12.658Z,99.90
2019-05-23T03:21:42.954Z,99.90
2019-05-23T03:24:14.084Z,99.90
2019-05-23T03:27:15.465Z,99.90
2019-05-23T03:29:46.820Z,99.90
2019-05-23T03:32:38.795Z,99.90
2019-05-23T03:35:34.821Z,99.90
2019-05-23T03:38:04.200Z,99.90
2019-05-23T03:40:35.119Z,99.90
2019-05-23T03:43:06.523Z,99.90
2019-05-23T03:45:39.965Z,99.90
2019-05-23T03:48:11.603Z,99.90
2019-05-23T03:50:41.531Z,99.90
2019-05-23T03:53:10.782Z,99.90
2019-05-23T03:55:59.390Z,99.90
2019-05-23T03:58:30.136Z,99.90
2019-05-23T04:01:01.601Z,99.90
2019-05-23T04:03:30.769Z,99.90
2019-05-23T04:05:59.832Z,99.90
2019-05-23T04:08:29.771Z,99.90
2019-05-23T04:10:59.212Z,99.90
2019-05-23T04:13:28.344Z,99.90
2019-05-23T04:15:57.820Z,99.90
2019-05-23T04:18:26.888Z,99.90
2019-05-23T04:20:55.989Z,99.90
2019-05-23T04:23:25.152Z,99.90
2019-05-23T04:25:54.196Z,99.90
2019-05-23T04:28:23.246Z,99.90
2019-05-23T04:30:53.136Z,99.90
2019-05-23T04:33:22.411Z,99.90
2019-05-23T04:35:51.606Z,99.90
2019-05-23T04:38:20.697Z,99.90
2019-05-23T04:40:49.788Z,99.90
2019-05-23T04:43:18.956Z,99.90
2019-05-23T04:45:48.038Z,99.90
2019-05-23T04:48:17.468Z,99.90
2019-05-23T04:50:47.126Z,99.90
2019-05-23T04:53:16.290Z,99.90
2019-05-23T04:55:47.882Z,99.90
2019-05-23T04:58:17.371Z,99.90
2019-05-23T05:00:46.783Z,99.90
2019-05-23T05:03:18.142Z,99.90
2019-05-23T05:05:47.675Z,99.90
2019-05-23T05:08:16.868Z,99.90
2019-05-23T05:10:47.359Z,99.90
2019-05-23T05:13:17.735Z,99.90
2019-05-23T05:15:46.969Z,99.90
2019-05-23T05:18:16.225Z,99.90
2019-05-23T05:20:45.282Z,99.90
2019-05-23T05:23:14.484Z,99.90
2019-05-23T05:25:43.479Z,99.90
2019-05-23T05:28:13.861Z,99.90
2019-05-23T05:30:42.967Z,99.90
2019-05-23T05:33:12.424Z,99.90
2019-05-23T05:35:43.080Z,99.90
2019-05-23T05:38:12.244Z,99.90
2019-05-23T05:40:42.186Z,99.90
2019-05-23T05:43:11.669Z,99.90
2019-05-23T05:45:40.672Z,99.90
2019-05-23T05:48:09.938Z,99.90
2019-05-23T05:50:39.437Z,99.90
2019-05-23T05:53:08.875Z,99.90
2019-05-23T05:55:37.944Z,99.90
2019-05-23T05:58:07.053Z,99.90
2019-05-23T06:00:53.695Z,99.90
2019-05-23T06:03:23.244Z,99.90
2019-05-23T06:06:02.317Z,99.90
2019-05-23T06:08:32.162Z,99.90
2019-05-23T06:11:01.745Z,99.90
2019-05-23T06:13:30.881Z,99.90
2019-05-23T06:16:00.171Z,99.90
2019-05-23T06:18:29.433Z,99.90
2019-05-23T06:20:59.287Z,99.90
2019-05-23T06:23:28.897Z,99.90
2019-05-23T06:25:57.910Z,99.90
2019-05-23T06:28:27.085Z,99.90
2019-05-23T06:30:57.335Z,99.90
2019-05-23T06:33:26.985Z,99.90
2019-05-23T06:35:56.015Z,99.90
2019-05-23T06:38:25.857Z,99.90
2019-05-23T06:40:55.830Z,99.90
2019-05-23T06:43:25.584Z,99.90
2019-05-23T06:45:54.791Z,99.90
2019-05-23T06:48:25.344Z,99.90
2019-05-23T06:50:54.581Z,99.90
2019-05-23T06:53:23.596Z,99.90
2019-05-23T06:55:52.776Z,99.90
2019-05-23T06:58:23.045Z,99.90
2019-05-23T07:00:52.499Z,99.90
2019-05-23T07:03:21.678Z,99.90
2019-05-23T07:05:50.959Z,99.90
2019-05-23T07:08:25.174Z,99.90
2019-05-23T07:10:52.491Z,99.90
2019-05-23T07:13:22.224Z,99.90
2019-05-23T07:15:51.404Z,99.90
2019-05-23T07:18:20.453Z,99.90
2019-05-23T07:20:49.547Z,99.90
2019-05-23T07:23:19.488Z,99.90
2019-05-23T07:25:48.603Z,99.90
2019-05-23T07:28:17.625Z,99.90
2019-05-23T07:30:47.458Z,99.90
2019-05-23T07:33:16.638Z,99.90
2019-05-23T07:35:46.113Z,99.90
2019-05-23T07:38:15.408Z,99.90
2019-05-23T07:40:44.808Z,99.90
2019-05-23T07:43:14.111Z,99.90
2019-05-23T07:45:54.042Z,99.90
2019-05-23T07:48:23.256Z,99.90
2019-05-23T07:50:52.271Z,99.90
2019-05-23T07:53:49.709Z,99.90
2019-05-23T07:56:21.435Z,99.90
2019-05-23T07:58:50.884Z,99.90
2019-05-23T08:01:22.818Z,99.90
2019-05-23T08:03:52.806Z,99.90
2019-05-23T08:06:23.379Z,99.90
2019-05-23T08:08:52.523Z,99.90
2019-05-23T08:11:23.250Z,99.90
2019-05-23T08:13:53.484Z,99.90
2019-05-23T08:16:22.650Z,99.90
2019-05-23T08:18:52.048Z,99.90
2019-05-23T08:21:21.046Z,99.90
2019-05-23T08:23:50.201Z,99.90
2019-05-23T08:26:21.610Z,99.90
2019-05-23T08:29:12.870Z,99.90
2019-05-23T08:31:22.167Z,99.90
2019-05-23T08:33:51.626Z,99.90
2019-05-23T08:36:20.716Z,99.90
2019-05-23T08:38:49.843Z,99.90
2019-05-23T08:41:19.030Z,99.90
2019-05-23T08:43:48.259Z,99.90
2019-05-23T08:46:17.557Z,98.80
2019-05-23T08:48:46.621Z,96.30
2019-05-23T08:51:16.566Z,97.20
2019-05-23T08:53:45.723Z,96.20
2019-05-23T08:56:19.149Z,98.70
2019-05-23T08:58:46.899Z,99.40
2019-05-23T09:01:17.169Z,98.30
2019-05-23T09:03:46.332Z,98.80
2019-05-23T09:06:15.347Z,98.50
2019-05-23T09:08:45.447Z,97.00
2019-05-23T09:11:15.431Z,97.90
2019-05-23T09:13:44.500Z,95.60
2019-05-23T09:16:13.545Z,95.00
2019-05-23T09:18:42.615Z,94.00
2019-05-23T09:21:11.869Z,95.00
2019-05-23T09:23:40.969Z,96.80
2019-05-23T09:26:10.164Z,95.20
2019-05-23T09:28:39.385Z,93.80
2019-05-23T09:31:09.045Z,93.00
2019-05-23T09:33:38.129Z,96.50
2019-05-23T09:36:07.602Z,95.90
2019-05-23T09:38:36.646Z,95.40
2019-05-23T09:41:05.663Z,95.90
2019-05-23T09:43:34.679Z,93.50
2019-05-23T09:46:03.909Z,93.40
2019-05-23T09:48:33.168Z,91.60
2019-05-23T09:51:02.306Z,93.80
2019-05-23T09:53:31.661Z,95.30
2019-05-23T09:56:00.648Z,94.70
2019-05-23T09:58:29.782Z,96.30
2019-05-23T10:00:59.103Z,93.20
2019-05-23T10:03:28.100Z,90.90
2019-05-23T10:05:57.039Z,87.40
2019-05-23T10:08:26.170Z,84.50
2019-05-23T10:10:55.519Z,88.60
2019-05-23T10:13:38.674Z,85.30
2019-05-23T10:16:03.362Z,89.40
2019-05-23T10:18:32.707Z,86.00
2019-05-23T10:21:01.856Z,78.80
2019-05-23T10:23:30.979Z,86.40
2019-05-23T10:26:00.241Z,83.20
2019-05-23T10:28:29.244Z,80.70
2019-05-23T10:30:58.247Z,77.00
2019-05-23T10:33:27.414Z,78.80
2019-05-23T10:36:00.849Z,75.50
2019-05-23T10:38:29.407Z,79.20
2019-05-23T10:40:58.527Z,89.30
2019-05-23T10:43:27.770Z,83.10
2019-05-23T10:45:56.832Z,80.60
2019-05-23T10:48:27.899Z,78.20
2019-05-23T10:50:56.951Z,77.30
2019-05-23T10:53:26.156Z,76.20
2019-05-23T10:55:55.234Z,76.10
2019-05-23T10:58:24.782Z,69.90
2019-05-23T11:00:54.116Z,67.40
2019-05-23T11:03:24.036Z,71.70
2019-05-23T11:05:53.096Z,70.30
2019-05-23T11:08:28.119Z,76.50
2019-05-23T11:10:53.454Z,71.20
2019-05-23T11:13:22.511Z,67.20
2019-05-23T11:15:51.620Z,70.30
2019-05-23T11:18:20.800Z,66.90
2019-05-23T11:20:49.947Z,65.90
2019-05-23T11:23:23.717Z,65.80
2019-05-23T11:25:53.182Z,62.90
2019-05-23T11:28:22.940Z,59.90
2019-05-23T11:30:53.846Z,63.10
2019-05-23T11:33:23.670Z,66.60
2019-05-23T11:35:52.664Z,70.00
2019-05-23T11:38:22.556Z,67.40
2019-05-23T11:40:52.099Z,64.30
2019-05-23T11:43:21.117Z,59.80
2019-05-23T11:45:56.538Z,62.10
2019-05-23T11:48:25.895Z,55.70
2019-05-23T11:50:55.059Z,60.00
2019-05-23T11:53:24.472Z,60.00
2019-05-23T11:55:54.674Z,55.60
2019-05-23T11:58:24.354Z,54.00
2019-05-23T12:01:33.216Z,59.80
2019-05-23T12:04:14.886Z,55.00
2019-05-23T12:06:55.504Z,59.50
2019-05-23T12:09:19.575Z,62.90
2019-05-23T12:11:49.177Z,57.50
2019-05-23T12:14:18.299Z,66.10
2019-05-23T12:16:47.988Z,58.70
2019-05-23T12:19:17.266Z,57.50
2019-05-23T12:21:46.357Z,56.70
2019-05-23T12:24:15.518Z,57.00
2019-05-23T12:26:44.864Z,57.80
2019-05-23T12:29:14.482Z,59.00
2019-05-23T12:31:43.705Z,55.50
2019-05-23T12:34:13.052Z,57.10
2019-05-23T12:36:42.049Z,56.90
2019-05-23T12:39:11.610Z,57.70
2019-05-23T12:41:42.995Z,60.50
2019-05-23T12:44:12.177Z,56.40
2019-05-23T12:46:41.169Z,56.90
2019-05-23T12:49:17.243Z,58.10
2019-05-23T12:51:47.159Z,56.90
2019-05-23T12:54:16.356Z,56.40
2019-05-23T12:56:48.840Z,53.90
2019-05-23T12:59:16.839Z,52.50
2019-05-23T13:01:47.156Z,53.00
2019-05-23T13:04:17.408Z,54.80
2019-05-23T13:06:46.638Z,57.20
2019-05-23T13:09:16.216Z,56.30
2019-05-23T13:11:45.475Z,54.30
2019-05-23T13:14:14.607Z,55.00
2019-05-23T13:16:44.361Z,52.50
2019-05-23T13:19:13.749Z,54.40
2019-05-23T13:21:42.840Z,53.70
2019-05-23T13:24:12.018Z,53.00
2019-05-23T13:26:41.218Z,53.80
2019-05-23T13:29:10.310Z,55.90
2019-05-23T13:31:39.608Z,56.50
2019-05-23T13:34:09.163Z,54.30
2019-05-23T13:36:38.153Z,57.50
2019-05-23T13:39:09.713Z,52.30
2019-05-23T13:41:39.480Z,52.90
2019-05-23T13:44:08.670Z,55.20
2019-05-23T13:46:38.213Z,54.50
2019-05-23T13:49:07.367Z,55.70
2019-05-23T13:51:36.629Z,55.30
2019-05-23T13:54:05.853Z,51.10
2019-05-23T13:56:34.899Z,53.80
2019-05-23T13:59:04.431Z,52.20
2019-05-23T14:01:33.348Z,52.80
2019-05-23T14:04:02.522Z,54.30
2019-05-23T14:06:31.530Z,59.80
2019-05-23T14:09:00.586Z,53.30
2019-05-23T14:11:29.614Z,56.10
2019-05-23T14:14:01.628Z,52.80
2019-05-23T14:16:31.270Z,53.50
2019-05-23T14:19:00.318Z,55.50
2019-05-23T14:21:33.399Z,51.10
2019-05-23T14:24:02.645Z,53.10
2019-05-23T14:26:36.562Z,51.20
2019-05-23T14:29:05.804Z,51.10
2019-05-23T14:31:40.809Z,54.00
2019-05-23T14:34:12.491Z,52.40
2019-05-23T14:36:57.530Z,53.70
2019-05-23T14:39:35.985Z,50.20
2019-05-23T14:42:11.458Z,50.60
2019-05-23T14:44:40.480Z,51.30
2019-05-23T14:47:30.869Z,53.10
2019-05-23T14:50:14.665Z,50.10
2019-05-23T14:52:45.813Z,53.80
2019-05-23T14:55:15.366Z,50.10
2019-05-23T14:57:44.640Z,53.40
2019-05-23T15:00:14.088Z,51.50
2019-05-23T15:02:44.151Z,52.10
2019-05-23T15:05:14.006Z,53.70
2019-05-23T15:07:43.344Z,51.70
2019-05-23T15:10:12.974Z,51.00
2019-05-23T15:12:42.035Z,52.10
2019-05-23T15:15:11.311Z,52.30
2019-05-23T15:17:40.419Z,52.50
2019-05-23T15:20:11.966Z,51.10
2019-05-23T15:22:41.056Z,50.40
2019-05-23T15:25:10.859Z,51.00
2019-05-23T15:27:40.666Z,48.80
2019-05-23T15:30:10.166Z,48.50
2019-05-23T15:32:39.352Z,45.70
2019-05-23T15:35:08.627Z,48.10
2019-05-23T15:37:37.691Z,49.80
2019-05-23T15:40:06.855Z,49.30
2019-05-23T15:42:35.756Z,51.30
2019-05-23T15:45:05.282Z,51.00
2019-05-23T15:47:36.329Z,53.10
2019-05-23T15:50:11.178Z,50.10
2019-05-23T15:52:45.941Z,49.50
2019-05-23T15:55:40.473Z,49.30
2019-05-23T15:58:14.159Z,50.40
2019-05-23T16:00:58.985Z,49.40
2019-05-23T16:03:37.104Z,52.00
2019-05-23T16:06:08.310Z,51.00
2019-05-23T16:08:38.299Z,54.90
2019-05-23T16:11:07.427Z,50.70
2019-05-23T16:13:36.569Z,51.20
2019-05-23T16:16:05.974Z,52.80
2019-05-23T16:18:35.685Z,55.10
2019-05-23T16:21:04.886Z,55.90
2019-05-23T16:23:34.149Z,56.50
2019-05-23T16:26:03.304Z,60.10
2019-05-23T16:28:32.427Z,60.40
2019-05-23T16:31:01.423Z,59.70
2019-05-23T16:33:30.514Z,62.10
2019-05-23T16:35:59.759Z,61.50
2019-05-23T16:38:28.932Z,63.80
2019-05-23T16:40:57.911Z,63.90
2019-05-23T16:43:26.918Z,64.70
2019-05-23T16:45:56.021Z,64.90
2019-05-23T16:48:25.189Z,66.50
2019-05-23T16:50:54.432Z,63.50
2019-05-23T16:53:23.499Z,66.60
2019-05-23T16:56:01.500Z,65.50
2019-05-23T16:59:02.908Z,65.70
2019-05-23T17:01:54.794Z,65.80
2019-05-23T17:04:20.086Z,66.70
2019-05-23T17:06:57.944Z,67.20
2019-05-23T17:09:44.977Z,69.90
2019-05-23T17:12:45.287Z,67.20
2019-05-23T17:15:32.690Z,66.40
2019-05-23T17:18:19.926Z,65.50
2019-05-23T17:20:56.330Z,70.60
2019-05-23T17:23:38.682Z,68.20
2019-05-23T17:26:33.018Z,68.00
2019-05-23T17:29:04.148Z,67.80
2019-05-23T17:31:35.306Z,67.20
2019-05-23T17:34:05.004Z,67.80
2019-05-23T17:36:34.080Z,69.80
2019-05-23T17:39:03.331Z,68.90
2019-05-23T17:41:32.423Z,70.00
2019-05-23T17:44:01.479Z,70.70
2019-05-23T17:46:30.719Z,70.50
2019-05-23T17:48:59.714Z,71.10
2019-05-23T17:51:28.712Z,69.50
2019-05-23T17:53:57.724Z,69.50
2019-05-23T17:56:27.296Z,68.90
2019-05-23T17:58:56.275Z,69.10
2019-05-23T18:01:25.938Z,70.40
2019-05-23T18:03:55.586Z,68.90
2019-05-23T18:07:03.805Z,72.60
2019-05-23T18:09:33.025Z,70.00
2019-05-23T18:12:02.181Z,68.60
2019-05-23T18:14:31.718Z,72.00
2019-05-23T18:17:00.932Z,72.10
2019-05-23T18:19:30.250Z,71.10
2019-05-23T18:21:59.331Z,73.20
2019-05-23T18:24:28.863Z,73.40
2019-05-23T18:26:58.734Z,76.10
2019-05-23T18:29:28.004Z,78.90
2019-05-23T18:31:57.563Z,75.80
2019-05-23T18:34:26.728Z,76.50
2019-05-23T18:36:56.097Z,78.10
2019-05-23T18:39:26.287Z,75.60
2019-05-23T18:41:55.535Z,77.70
2019-05-23T18:44:25.239Z,78.40
2019-05-23T18:46:56.263Z,82.80
2019-05-23T18:49:25.658Z,85.10
2019-05-23T18:51:54.731Z,85.30
2019-05-23T18:54:23.831Z,84.50
2019-05-23T18:56:53.139Z,86.10
2019-05-23T18:59:22.680Z,87.80
2019-05-23T19:01:51.760Z,88.90
2019-05-23T19:04:21.137Z,90.00
2019-05-23T19:06:51.357Z,91.20
2019-05-23T19:09:21.814Z,92.40
2019-05-23T19:11:51.269Z,94.30
2019-05-23T19:14:20.435Z,94.50
2019-05-23T19:16:50.116Z,95.40
2019-05-23T19:19:19.936Z,97.50
2019-05-23T19:21:49.299Z,98.90
2019-05-23T19:24:19.646Z,99.00
2019-05-23T19:26:49.403Z,99.90
2019-05-23T19:29:18.931Z,99.90
2019-05-23T19:31:48.491Z,99.90
2019-05-23T19:34:17.727Z,99.90
2019-05-23T19:36:47.497Z,99.90
2019-05-23T19:39:17.205Z,99.90
2019-05-23T19:41:46.408Z,99.90
2019-05-23T19:44:15.529Z,99.90
2019-05-23T19:46:44.742Z,99.90
2019-05-23T19:49:14.329Z,99.90
2019-05-23T19:51:43.554Z,99.90
2019-05-23T19:54:12.647Z,99.90
2019-05-23T19:56:41.747Z,99.90
2019-05-23T19:59:10.908Z,99.90
2019-05-23T20:01:56.682Z,99.90
2019-05-23T20:04:30.980Z,99.90
2019-05-23T20:06:57.364Z,99.90
2019-05-23T20:09:27.887Z,99.90
2019-05-23T20:11:57.448Z,99.90
2019-05-23T20:14:26.428Z,99.90
2019-05-23T20:16:55.728Z,99.90
2019-05-23T20:19:24.790Z,99.90
2019-05-23T20:21:53.853Z,99.90
2019-05-23T20:24:23.019Z,99.90
2019-05-23T20:26:52.139Z,99.90
2019-05-23T20:29:21.309Z,99.90
2019-05-23T20:31:50.600Z,99.90
2019-05-23T20:34:19.847Z,99.90
2019-05-23T20:36:48.881Z,99.90
2019-05-23T20:39:18.559Z,99.90
2019-05-23T20:41:47.607Z,99.90
2019-05-23T20:44:16.599Z,99.90
2019-05-23T20:46:45.608Z,99.90
2019-05-23T20:49:14.515Z,99.90
2019-05-23T20:51:45.698Z,99.90
2019-05-23T20:54:16.254Z,99.90
2019-05-23T20:56:45.174Z,99.90
2019-05-23T20:59:17.143Z,99.90
2019-05-23T21:01:46.361Z,99.90
2019-05-23T21:04:15.364Z,99.90
2019-05-23T21:06:44.829Z,99.90
2019-05-23T21:09:15.844Z,99.90
2019-05-23T21:11:45.217Z,99.90
2019-05-23T21:14:14.853Z,99.90
2019-05-23T21:16:45.958Z,99.90
2019-05-23T21:19:15.043Z,99.90
2019-05-23T21:21:44.828Z,99.90
2019-05-23T21:24:14.215Z,99.90
2019-05-23T21:26:43.410Z,99.90
2019-05-23T21:29:12.480Z,99.90
2019-05-23T21:31:41.626Z,99.90
2019-05-23T21:34:10.770Z,99.90
2019-05-23T21:36:41.509Z,99.90
2019-05-23T21:39:11.775Z,99.90
2019-05-23T21:41:40.767Z,99.90
2019-05-23T21:44:09.760Z,99.90
2019-05-23T21:46:38.836Z,99.90
2019-05-23T21:49:07.987Z,99.90
2019-05-23T21:51:36.973Z,99.90
2019-05-23T21:54:06.175Z,99.90
2019-05-23T21:56:35.234Z,99.90
2019-05-23T21:59:04.401Z,99.90
2019-05-23T22:02:01.785Z,99.90
2019-05-23T22:04:37.839Z,99.90
2019-05-23T22:07:07.725Z,99.90
2019-05-23T22:09:37.283Z,99.90
2019-05-23T22:12:08.889Z,99.90
2019-05-23T22:14:38.637Z,99.90
2019-05-23T22:17:07.907Z,99.90
2019-05-23T22:19:37.154Z,99.90
2019-05-23T22:22:06.916Z,99.90
2019-05-23T22:24:36.059Z,99.90
2019-05-23T22:27:08.087Z,99.90
2019-05-23T22:29:37.107Z,99.90
