createdAt,value
2022-12-18T00:00:13.494Z,58.94
2022-12-18T00:02:46.220Z,59.04
2022-12-18T00:05:13.742Z,58.72
2022-12-18T00:07:41.205Z,59.01
2022-12-18T00:10:08.606Z,58.87
2022-12-18T00:12:36.956Z,58.98
2022-12-18T00:15:04.333Z,58.87
2022-12-18T00:17:32.435Z,59.26
2022-12-18T00:19:59.381Z,59.28
2022-12-18T00:22:26.392Z,59.15
2022-12-18T00:24:53.764Z,58.93
2022-12-18T00:27:21.104Z,59.06
2022-12-18T00:29:49.899Z,58.80
2022-12-18T00:32:17.176Z,58.80
2022-12-18T00:34:45.112Z,58.82
2022-12-18T00:37:16.887Z,59.58
2022-12-18T00:39:54.615Z,58.83
2022-12-18T00:42:44.571Z,59.19
2022-12-18T00:45:15.847Z,58.57
2022-12-18T00:47:45.284Z,58.77
2022-12-18T00:50:14.725Z,58.45
2022-12-18T00:52:45.510Z,59.00
2022-12-18T00:55:23.453Z,59.15
2022-12-18T00:57:52.145Z,58.90
2022-12-18T01:00:20.099Z,58.11
2022-12-18T01:02:47.935Z,58.30
2022-12-18T01:05:16.910Z,58.69
2022-12-18T01:07:47.407Z,58.93
2022-12-18T01:10:18.500Z,58.36
2022-12-18T01:12:46.509Z,58.30
2022-12-18T01:15:22.255Z,58.25
2022-12-18T01:17:50.461Z,58.52
2022-12-18T01:20:19.056Z,58.51
2022-12-18T01:22:55.184Z,58.42
2022-12-18T01:25:24.910Z,58.56
2022-12-18T01:27:55.732Z,58.46
2022-12-18T01:30:23.671Z,58.20
2022-12-18T01:32:51.603Z,58.28
2022-12-18T01:35:23.537Z,58.29
2022-12-18T01:37:51.163Z,58.18
2022-12-18T01:40:18.483Z,58.50
2022-12-18T01:42:53.554Z,58.48
2022-12-18T01:45:21.726Z,58.12
2022-12-18T01:47:55.571Z,57.93
2022-12-18T01:50:23.433Z,58.20
2022-12-18T01:52:56.427Z,57.87
2022-12-18T01:55:27.501Z,57.59
2022-12-18T01:57:59.322Z,58.02
2022-12-18T02:00:40.596Z,58.14
2022-12-18T02:03:16.462Z,57.85
2022-12-18T02:05:57.620Z,58.28
2022-12-18T02:08:48.797Z,58.08
2022-12-18T02:11:33.602Z,58.70
2022-12-18T02:14:47.758Z,57.86
2022-12-18T02:17:43.798Z,58.04
2022-12-18T02:20:34.488Z,58.28
2022-12-18T02:23:22.573Z,58.46
2022-12-18T02:26:13.192Z,58.01
2022-12-18T02:28:57.666Z,58.30
2022-12-18T02:31:44.197Z,57.98
2022-12-18T02:34:15.126Z,58.54
2022-12-18T02:36:56.317Z,58.27
2022-12-18T02:39:30.727Z,58.00
2022-12-18T02:42:10.872Z,58.30
2022-12-18T02:44:56.267Z,58.00
2022-12-18T02:47:49.734Z,58.13
2022-12-18T02:50:44.722Z,58.07
2022-12-18T02:53:41.210Z,57.85
2022-12-18T02:56:20.331Z,57.60
2022-12-18T02:59:19.677Z,57.79
2022-12-18T03:02:13.106Z,57.76
2022-12-18T03:04:52.314Z,57.67
2022-12-18T03:07:53.769Z,57.58
2022-12-18T03:10:41.021Z,57.84
2022-12-18T03:13:23.926Z,57.42
2022-12-18T03:16:12.968Z,57.61
2022-12-18T03:18:58.437Z,57.53
2022-12-18T03:21:47.801Z,57.40
2022-12-18T03:24:24.701Z,57.08
2022-12-18T03:27:11.194Z,57.60
2022-12-18T03:29:47.988Z,57.43
2022-12-18T03:32:33.998Z,57.29
2022-12-18T03:35:22.613Z,57.24
2022-12-18T03:38:09.854Z,56.82
2022-12-18T03:40:57.660Z,57.10
2022-12-18T03:43:51.628Z,57.14
2022-12-18T03:46:31.169Z,57.32
2022-12-18T03:49:33.694Z,57.06
2022-12-18T03:52:44.435Z,57.17
2022-12-18T03:55:17.163Z,56.60
2022-12-18T03:57:57.865Z,56.96
2022-12-18T04:00:49.320Z,56.70
2022-12-18T04:03:37.645Z,56.69
2022-12-18T04:06:14.354Z,56.51
2022-12-18T04:08:59.320Z,57.55
2022-12-18T04:11:35.969Z,57.05
2022-12-18T04:14:17.617Z,56.81
2022-12-18T04:16:57.007Z,56.79
2022-12-18T04:19:33.217Z,57.08
2022-12-18T04:22:10.994Z,56.97
2022-12-18T04:24:48.855Z,56.84
2022-12-18T04:27:37.534Z,56.82
2022-12-18T04:30:16.842Z,56.94
2022-12-18T04:32:58.479Z,56.82
2022-12-18T04:35:28.797Z,56.61
2022-12-18T04:37:58.269Z,56.51
2022-12-18T04:40:41.897Z,56.43
2022-12-18T04:43:23.397Z,56.75
2022-12-18T04:45:53.315Z,56.75
2022-12-18T04:48:24.365Z,56.78
2022-12-18T04:50:59.787Z,56.83
2022-12-18T04:53:27.567Z,56.37
2022-12-18T04:56:07.948Z,56.82
2022-12-18T04:58:45.918Z,56.51
2022-12-18T05:01:17.381Z,56.91
2022-12-18T05:04:11.160Z,56.76
2022-12-18T05:06:52.655Z,56.71
2022-12-18T05:09:25.839Z,57.04
2022-12-18T05:11:58.078Z,57.08
2022-12-18T05:14:37.910Z,57.23
2022-12-18T05:17:10.354Z,56.93
2022-12-18T05:19:48.934Z,57.19
2022-12-18T05:22:30.266Z,57.30
2022-12-18T05:25:09.356Z,57.52
2022-12-18T05:27:40.566Z,57.37
2022-12-18T05:30:14.336Z,57.08
2022-12-18T05:32:44.323Z,56.78
2022-12-18T05:35:15.516Z,56.88
2022-12-18T05:37:45.703Z,57.48
2022-12-18T05:40:21.100Z,57.05
2022-12-18T05:42:54.375Z,56.93
2022-12-18T05:45:29.838Z,57.05
2022-12-18T05:47:57.275Z,57.40
2022-12-18T05:50:26.841Z,57.75
2022-12-18T05:52:54.772Z,57.36
2022-12-18T05:55:35.733Z,57.23
2022-12-18T05:58:08.849Z,57.18
2022-12-18T06:00:44.757Z,57.85
2022-12-18T06:03:23.362Z,57.33
2022-12-18T06:06:03.910Z,57.60
2022-12-18T06:08:46.883Z,57.44
2022-12-18T06:11:21.867Z,57.67
2022-12-18T06:13:59.288Z,57.58
2022-12-18T06:16:40.471Z,58.31
2022-12-18T06:19:22.862Z,58.10
2022-12-18T06:22:00.560Z,58.47
2022-12-18T06:24:34.791Z,58.37
2022-12-18T06:27:10.167Z,58.47
2022-12-18T06:29:47.077Z,58.64
2022-12-18T06:32:20.832Z,58.31
2022-12-18T06:34:50.253Z,58.54
2022-12-18T06:37:29.214Z,58.49
2022-12-18T06:40:07.999Z,58.25
2022-12-18T06:42:44.498Z,58.11
2022-12-18T06:45:24.743Z,58.16
2022-12-18T06:48:01.348Z,57.81
2022-12-18T06:50:40.440Z,58.12
2022-12-18T06:53:13.245Z,58.23
2022-12-18T06:55:45.345Z,57.94
2022-12-18T06:58:22.814Z,57.82
2022-12-18T07:01:20.492Z,57.81
2022-12-18T07:04:19.116Z,57.07
2022-12-18T07:07:03.115Z,57.44
2022-12-18T07:09:46.665Z,57.11
2022-12-18T07:12:26.501Z,57.05
2022-12-18T07:15:02.454Z,56.91
2022-12-18T07:17:47.167Z,56.76
2022-12-18T07:20:29.411Z,56.53
2022-12-18T07:23:12.343Z,57.03
2022-12-18T07:25:51.679Z,56.88
2022-12-18T07:28:27.957Z,56.92
2022-12-18T07:31:00.343Z,57.00
2022-12-18T07:33:33.854Z,57.02
2022-12-18T07:36:09.084Z,56.64
2022-12-18T07:38:45.112Z,56.88
2022-12-18T07:41:22.028Z,56.59
2022-12-18T07:43:52.221Z,57.04
2022-12-18T07:46:26.351Z,56.65
2022-12-18T07:48:59.449Z,56.69
2022-12-18T07:51:34.436Z,56.63
2022-12-18T07:54:06.956Z,56.72
2022-12-18T07:56:34.196Z,56.56
2022-12-18T07:59:04.344Z,56.65
2022-12-18T08:01:31.581Z,57.17
2022-12-18T08:04:07.470Z,56.61
2022-12-18T08:06:37.680Z,56.80
2022-12-18T08:09:04.721Z,56.74
2022-12-18T08:11:33.335Z,56.37
2022-12-18T08:14:21.980Z,56.52
2022-12-18T08:16:59.377Z,56.47
2022-12-18T08:19:46.474Z,56.73
2022-12-18T08:22:32.922Z,56.42
2022-12-18T08:25:18.011Z,56.58
2022-12-18T08:28:15.245Z,56.59
2022-12-18T08:31:04.034Z,56.31
2022-12-18T08:33:41.458Z,56.74
2022-12-18T08:36:16.984Z,55.97
2022-12-18T08:38:51.997Z,56.13
2022-12-18T08:41:28.720Z,55.63
2022-12-18T08:44:15.743Z,55.91
2022-12-18T08:46:48.646Z,56.11
2022-12-18T08:49:17.837Z,55.85
2022-12-18T08:51:47.838Z,55.59
2022-12-18T08:54:20.482Z,55.96
2022-12-18T08:56:49.945Z,55.74
2022-12-18T08:59:20.252Z,55.46
2022-12-18T09:01:53.464Z,55.08
2022-12-18T09:04:23.659Z,54.38
2022-12-18T09:06:51.804Z,53.78
2022-12-18T09:09:26.838Z,53.42
2022-12-18T09:12:00.282Z,53.47
2022-12-18T09:14:46.580Z,52.64
2022-12-18T09:17:22.301Z,52.15
2022-12-18T09:19:59.211Z,51.19
2022-12-18T09:22:26.237Z,50.48
2022-12-18T09:24:55.704Z,50.00
2022-12-18T09:27:32.878Z,48.91
2022-12-18T09:30:03.135Z,48.01
2022-12-18T09:32:32.671Z,47.35
2022-12-18T09:35:05.236Z,46.15
2022-12-18T09:37:50.004Z,45.81
2022-12-18T09:40:19.461Z,44.67
2022-12-18T09:43:00.834Z,44.20
2022-12-18T09:45:39.150Z,43.63
2022-12-18T09:48:08.307Z,43.23
2022-12-18T09:50:37.850Z,42.82
2022-12-18T09:53:07.870Z,42.80
2022-12-18T09:55:43.859Z,42.50
2022-12-18T09:58:14.100Z,42.09
2022-12-18T10:00:46.938Z,41.71
2022-12-18T10:03:15.329Z,41.44
2022-12-18T10:06:01.971Z,41.30
2022-12-18T10:08:39.995Z,40.23
2022-12-18T10:11:28.206Z,39.61
2022-12-18T10:14:12.764Z,39.13
2022-12-18T10:16:57.947Z,39.67
2022-12-18T10:19:41.924Z,39.06
2022-12-18T10:22:42.753Z,39.15
2022-12-18T10:25:55.470Z,39.35
2022-12-18T10:28:31.015Z,39.02
2022-12-18T10:31:27.224Z,39.20
2022-12-18T10:34:01.215Z,38.68
2022-12-18T10:36:29.474Z,37.76
2022-12-18T10:39:15.600Z,37.64
2022-12-18T10:41:50.559Z,37.14
2022-12-18T10:44:29.179Z,36.09
2022-12-18T10:47:08.744Z,36.20
2022-12-18T10:49:44.106Z,35.14
2022-12-18T10:52:26.749Z,34.22
2022-12-18T10:54:59.515Z,33.52
2022-12-18T10:57:39.164Z,33.16
2022-12-18T11:00:27.162Z,32.60
2022-12-18T11:02:58.026Z,31.97
2022-12-18T11:05:41.556Z,30.64
2022-12-18T11:08:23.979Z,30.01
2022-12-18T11:10:54.567Z,29.67
2022-12-18T11:13:35.413Z,29.48
2022-12-18T11:16:10.396Z,28.52
2022-12-18T11:18:40.442Z,28.41
2022-12-18T11:21:09.324Z,28.15
2022-12-18T11:23:46.099Z,27.16
2022-12-18T11:26:26.975Z,26.88
2022-12-18T11:29:10.527Z,26.36
2022-12-18T11:31:40.586Z,26.29
2022-12-18T11:34:28.956Z,25.90
2022-12-18T11:36:56.564Z,25.34
2022-12-18T11:39:37.714Z,25.50
2022-12-18T11:42:25.950Z,25.62
2022-12-18T11:45:01.628Z,24.99
2022-12-18T11:47:39.213Z,25.19
2022-12-18T11:50:44.162Z,25.07
2022-12-18T11:53:12.628Z,24.95
2022-12-18T11:55:42.859Z,24.37
2022-12-18T11:58:12.807Z,24.39
2022-12-18T12:01:30.717Z,24.23
2022-12-18T12:04:10.062Z,24.32
2022-12-18T12:07:03.228Z,24.10
2022-12-18T12:09:48.219Z,24.04
2022-12-18T12:12:49.108Z,24.03
2022-12-18T12:15:37.097Z,23.77
2022-12-18T12:18:11.254Z,24.12
2022-12-18T12:20:48.096Z,24.79
2022-12-18T12:23:27.799Z,24.42
2022-12-18T12:26:04.197Z,24.75
2022-12-18T12:28:45.170Z,25.36
2022-12-18T12:31:39.958Z,25.37
2022-12-18T12:34:24.883Z,25.02
2022-12-18T12:37:13.362Z,26.23
2022-12-18T12:39:45.806Z,27.50
2022-12-18T12:42:50.832Z,26.33
2022-12-18T12:45:49.014Z,26.75
2022-12-18T12:48:40.997Z,27.04
2022-12-18T12:51:32.385Z,29.16
2022-12-18T12:54:06.495Z,29.32
2022-12-18T12:56:52.858Z,32.84
2022-12-18T12:59:35.464Z,32.04
2022-12-18T13:02:32.488Z,32.37
2022-12-18T13:05:24.785Z,33.37
2022-12-18T13:08:08.826Z,32.20
2022-12-18T13:10:47.354Z,32.51
2022-12-18T13:13:24.459Z,31.33
2022-12-18T13:16:15.922Z,32.84
2022-12-18T13:19:00.119Z,35.30
2022-12-18T13:21:31.793Z,33.51
2022-12-18T13:24:29.600Z,32.86
2022-12-18T13:26:56.620Z,33.48
2022-12-18T13:29:46.333Z,32.79
2022-12-18T13:32:28.897Z,35.66
2022-12-18T13:35:18.981Z,35.53
2022-12-18T13:38:08.958Z,35.09
2022-12-18T13:40:48.967Z,34.71
2022-12-18T13:43:21.394Z,34.62
2022-12-18T13:45:54.533Z,35.42
2022-12-18T13:48:34.317Z,36.18
2022-12-18T13:51:12.202Z,35.87
2022-12-18T13:53:59.020Z,35.67
2022-12-18T13:56:35.019Z,37.43
2022-12-18T13:59:31.657Z,39.28
2022-12-18T14:02:27.432Z,38.37
2022-12-18T14:05:12.256Z,42.20
2022-12-18T14:07:51.588Z,39.21
2022-12-18T14:10:48.843Z,39.95
2022-12-18T14:13:35.746Z,38.04
2022-12-18T14:16:30.368Z,40.88
2022-12-18T14:19:16.213Z,39.79
2022-12-18T14:21:54.637Z,41.53
2022-12-18T14:24:44.124Z,40.05
2022-12-18T14:27:39.923Z,38.79
2022-12-18T14:33:52.940Z,40.84
2022-12-18T14:36:34.443Z,39.96
2022-12-18T14:39:30.202Z,39.93
2022-12-18T14:45:45.239Z,41.58
2022-12-18T14:48:36.150Z,40.82
2022-12-18T14:54:22.834Z,42.15
2022-12-18T14:57:28.867Z,41.24
2022-12-18T15:00:09.511Z,40.74
2022-12-18T15:02:46.461Z,43.08
2022-12-18T15:05:40.424Z,43.65
2022-12-18T15:08:53.206Z,42.50
2022-12-18T15:11:46.878Z,42.60
2022-12-18T15:14:33.308Z,43.20
2022-12-18T15:17:08.788Z,44.63
2022-12-18T15:20:03.359Z,43.42
2022-12-18T15:22:42.347Z,46.29
2022-12-18T15:25:57.726Z,46.20
2022-12-18T15:28:38.262Z,49.44
2022-12-18T15:31:17.036Z,47.27
2022-12-18T15:34:03.638Z,47.58
2022-12-18T15:36:41.449Z,48.70
2022-12-18T15:39:23.088Z,48.01
2022-12-18T15:42:14.249Z,48.19
2022-12-18T15:45:01.191Z,48.52
2022-12-18T15:47:43.723Z,49.54
2022-12-18T15:50:26.884Z,49.81
2022-12-18T15:56:12.911Z,50.19
2022-12-18T15:59:12.826Z,50.42
2022-12-18T16:01:46.974Z,52.46
2022-12-18T16:04:35.323Z,51.53
2022-12-18T16:07:25.558Z,51.03
2022-12-18T16:10:18.916Z,51.71
2022-12-18T16:12:55.414Z,52.70
2022-12-18T16:15:36.261Z,51.22
2022-12-18T16:18:30.047Z,51.52
2022-12-18T16:21:17.869Z,52.30
2022-12-18T16:23:59.782Z,52.25
2022-12-18T16:26:44.316Z,52.31
2022-12-18T16:29:30.951Z,52.18
2022-12-18T16:32:17.817Z,53.77
2022-12-18T16:35:12.949Z,56.04
2022-12-18T16:37:53.947Z,54.92
2022-12-18T16:41:07.433Z,55.50
2022-12-18T16:43:51.601Z,55.72
2022-12-18T16:46:43.597Z,55.80
2022-12-18T16:49:36.149Z,55.36
2022-12-18T16:52:19.275Z,55.63
2022-12-18T16:55:20.526Z,55.38
2022-12-18T17:01:05.128Z,57.14
2022-12-18T17:06:57.894Z,56.21
2022-12-18T17:10:12.748Z,57.54
2022-12-18T17:13:25.968Z,58.26
2022-12-18T17:16:15.000Z,57.51
2022-12-18T17:19:01.941Z,57.97
2022-12-18T17:21:40.502Z,57.90
2022-12-18T17:24:32.980Z,57.70
2022-12-18T17:27:33.433Z,59.49
2022-12-18T17:33:29.728Z,59.01
2022-12-18T17:36:19.380Z,60.73
2022-12-18T17:39:15.403Z,58.96
2022-12-18T17:42:14.860Z,60.12
2022-12-18T17:45:11.467Z,59.62
2022-12-18T17:48:07.097Z,59.13
2022-12-18T17:50:52.538Z,59.40
2022-12-18T17:53:38.649Z,58.87
2022-12-18T17:56:20.229Z,58.74
2022-12-18T17:59:10.956Z,58.91
2022-12-18T18:02:07.380Z,60.80
2022-12-18T18:04:45.780Z,60.24
2022-12-18T18:14:44.214Z,60.94
2022-12-18T18:17:33.111Z,61.03
2022-12-18T18:20:22.761Z,60.73
2022-12-18T18:23:09.001Z,60.63
2022-12-18T18:25:48.065Z,59.98
2022-12-18T18:28:30.211Z,60.03
2022-12-18T18:31:11.317Z,60.44
2022-12-18T18:34:13.869Z,60.16
2022-12-18T18:37:11.673Z,60.42
2022-12-18T18:40:13.667Z,59.75
2022-12-18T18:43:09.642Z,59.63
2022-12-18T18:45:50.913Z,59.90
2022-12-18T18:48:28.761Z,58.93
2022-12-18T18:51:22.567Z,58.57
2022-12-18T18:54:10.041Z,58.11
2022-12-18T18:57:20.527Z,57.91
2022-12-18T19:00:05.316Z,58.23
2022-12-18T19:02:49.323Z,58.69
2022-12-18T19:05:34.597Z,58.86
2022-12-18T19:08:31.775Z,58.01
2022-12-18T19:11:36.563Z,57.33
2022-12-18T19:14:22.500Z,57.29
2022-12-18T19:17:18.732Z,56.95
2022-12-18T19:23:21.221Z,56.53
2022-12-18T19:26:27.331Z,56.41
2022-12-18T19:29:02.791Z,56.48
2022-12-18T19:31:37.225Z,56.37
2022-12-18T19:34:05.518Z,56.66
2022-12-18T19:36:36.276Z,56.36
2022-12-18T19:39:14.473Z,56.51
2022-12-18T19:41:57.997Z,56.18
2022-12-18T19:44:49.633Z,56.33
2022-12-18T19:47:45.107Z,56.28
2022-12-18T19:50:15.378Z,56.55
2022-12-18T19:56:00.728Z,56.22
2022-12-18T19:58:52.884Z,56.36
2022-12-18T20:01:32.978Z,56.50
2022-12-18T20:07:17.018Z,56.51
2022-12-18T20:10:09.055Z,56.57
2022-12-18T20:13:02.092Z,56.32
2022-12-18T20:15:52.104Z,56.68
2022-12-18T20:18:43.419Z,56.69
2022-12-18T20:21:17.422Z,56.55
2022-12-18T20:24:16.386Z,56.64
2022-12-18T20:27:18.276Z,56.76
2022-12-18T20:30:06.862Z,56.75
2022-12-18T20:32:53.267Z,56.62
2022-12-18T20:35:50.306Z,56.80
2022-12-18T20:38:42.168Z,56.93
2022-12-18T20:41:37.683Z,57.45
2022-12-18T20:44:24.071Z,57.52
2022-12-18T20:46:53.042Z,57.95
2022-12-18T20:49:38.310Z,57.82
2022-12-18T20:52:10.511Z,57.93
2022-12-18T20:55:06.353Z,57.79
2022-12-18T20:58:00.795Z,57.57
2022-12-18T21:00:49.897Z,57.43
2022-12-18T21:03:26.186Z,57.75
2022-12-18T21:06:00.834Z,57.53
2022-12-18T21:08:53.169Z,57.42
2022-12-18T21:12:05.745Z,57.48
2022-12-18T21:14:44.956Z,57.53
2022-12-18T21:17:27.636Z,57.53
2022-12-18T21:20:17.305Z,57.34
2022-12-18T21:23:16.372Z,57.42
2022-12-18T21:26:09.689Z,57.47
2022-12-18T21:29:14.552Z,57.08
2022-12-18T21:32:09.425Z,57.17
2022-12-18T21:34:52.273Z,57.17
2022-12-18T21:37:19.467Z,57.03
2022-12-18T21:39:47.730Z,57.15
2022-12-18T21:42:36.300Z,57.38
2022-12-18T21:45:13.857Z,57.16
2022-12-18T21:47:49.757Z,57.06
2022-12-18T21:50:17.614Z,57.12
2022-12-18T21:52:52.445Z,57.18
2022-12-18T21:55:20.519Z,57.12
2022-12-18T21:57:47.796Z,57.02
2022-12-18T22:00:19.756Z,57.13
2022-12-18T22:03:17.723Z,56.90
2022-12-18T22:05:39.394Z,57.42
2022-12-18T22:08:09.359Z,57.08
2022-12-18T22:10:39.694Z,57.37
2022-12-18T22:13:12.241Z,57.09
2022-12-18T22:15:41.884Z,57.08
2022-12-18T22:18:20.830Z,56.96
2022-12-18T22:20:48.143Z,57.04
2022-12-18T22:23:16.990Z,57.35
2022-12-18T22:25:44.114Z,57.34
2022-12-18T22:28:29.783Z,57.33
2022-12-18T22:30:59.461Z,57.36
2022-12-18T22:33:32.667Z,57.05
2022-12-18T22:36:04.989Z,57.09
2022-12-18T22:38:32.124Z,57.11
2022-12-18T22:41:01.391Z,57.28
2022-12-18T22:43:28.497Z,57.35
2022-12-18T22:45:57.910Z,57.61
2022-12-18T22:48:28.282Z,57.39
2022-12-18T22:50:59.587Z,57.50
2022-12-18T22:53:29.793Z,57.21
2022-12-18T22:56:05.650Z,57.38
2022-12-18T22:58:33.839Z,57.30
2022-12-18T23:01:07.279Z,57.39
2022-12-18T23:03:37.641Z,57.37
2022-12-18T23:06:05.971Z,57.24
2022-12-18T23:08:33.792Z,57.30
2022-12-18T23:11:01.187Z,57.51
2022-12-18T23:13:29.156Z,57.14
2022-12-18T23:15:56.289Z,57.41
2022-12-18T23:18:35.460Z,57.05
2022-12-18T23:21:11.488Z,57.12
2022-12-18T23:23:42.193Z,57.34
2022-12-18T23:26:14.424Z,57.33
2022-12-18T23:28:42.929Z,57.41
2022-12-18T23:31:16.304Z,57.30
2022-12-18T23:33:46.454Z,57.37
2022-12-18T23:36:14.225Z,57.38
2022-12-18T23:38:42.216Z,57.26
2022-12-18T23:41:14.952Z,57.11
2022-12-18T23:43:42.168Z,57.38
2022-12-18T23:46:14.353Z,57.40
2022-12-18T23:48:41.344Z,57.42
2022-12-18T23:51:09.384Z,57.85
2022-12-18T23:53:36.904Z,57.41
2022-12-18T23:56:10.528Z,57.55
2022-12-18T23:58:38.183Z,57.72
