createdAt,value
2018-10-03T00:00:23.660Z,0.00
2018-10-03T00:01:23.646Z,0.00
2018-10-03T00:02:23.633Z,0.00
2018-10-03T00:03:23.633Z,0.00
2018-10-03T00:04:23.632Z,0.00
2018-10-03T00:05:23.602Z,0.00
2018-10-03T00:06:23.590Z,0.00
2018-10-03T00:07:23.587Z,0.00
2018-10-03T00:08:23.591Z,0.00
2018-10-03T00:09:23.591Z,0.00
2018-10-03T00:10:23.552Z,0.00
2018-10-03T00:11:23.534Z,0.00
2018-10-03T00:12:23.538Z,0.00
2018-10-03T00:13:23.529Z,0.00
2018-10-03T00:14:23.523Z,0.00
2018-10-03T00:15:23.497Z,0.00
2018-10-03T00:16:23.484Z,0.00
2018-10-03T00:17:23.478Z,0.00
2018-10-03T00:18:23.486Z,0.00
2018-10-03T00:19:23.448Z,0.00
2018-10-03T00:20:23.440Z,0.00
2018-10-03T00:21:23.430Z,0.00
2018-10-03T00:22:23.424Z,0.00
2018-10-03T00:23:23.470Z,0.00
2018-10-03T00:24:23.425Z,0.00
2018-10-03T00:25:23.384Z,0.00
2018-10-03T00:26:23.371Z,0.00
2018-10-03T00:27:23.367Z,0.00
2018-10-03T00:28:23.353Z,0.00
2018-10-03T00:29:23.349Z,0.00
2018-10-03T00:30:23.359Z,0.00
2018-10-03T00:31:23.318Z,0.00
2018-10-03T00:32:23.316Z,0.00
2018-10-03T00:33:23.299Z,0.00
2018-10-03T00:34:23.284Z,0.00
2018-10-03T00:35:23.283Z,0.00
2018-10-03T00:36:23.285Z,0.00
2018-10-03T00:37:23.255Z,0.00
2018-10-03T00:38:23.242Z,0.00
2018-10-03T00:39:23.239Z,0.00
2018-10-03T00:40:23.228Z,0.00
2018-10-03T00:41:23.232Z,0.00
2018-10-03T00:42:23.204Z,0.00
2018-10-03T00:43:23.186Z,0.00
2018-10-03T00:44:23.178Z,0.00
2018-10-03T00:45:23.167Z,0.00
2018-10-03T00:46:23.173Z,0.00
2018-10-03T00:47:23.150Z,0.00
2018-10-03T00:48:23.139Z,0.00
2018-10-03T00:49:23.125Z,0.00
2018-10-03T00:50:23.117Z,0.00
2018-10-03T00:51:23.139Z,0.00
2018-10-03T00:52:23.091Z,0.00
2018-10-03T00:53:23.083Z,0.00
2018-10-03T00:54:23.100Z,0.00
2018-10-03T00:55:23.062Z,0.00
2018-10-03T00:56:23.047Z,0.00
2018-10-03T00:57:23.037Z,0.00
2018-10-03T00:58:23.028Z,0.00
2018-10-03T00:59:23.020Z,0.00
2018-10-03T01:00:23.028Z,0.00
2018-10-03T01:01:23.002Z,0.00
2018-10-03T01:02:22.986Z,0.00
2018-10-03T01:03:22.974Z,0.00
2018-10-03T01:04:22.967Z,0.00
2018-10-03T01:05:22.971Z,0.00
2018-10-03T01:06:22.965Z,0.00
2018-10-03T01:07:22.935Z,0.00
2018-10-03T01:08:22.927Z,0.00
2018-10-03T01:09:22.905Z,0.00
2018-10-03T01:10:22.897Z,0.00
2018-10-03T01:11:22.913Z,0.00
2018-10-03T01:12:22.880Z,0.00
2018-10-03T01:13:22.873Z,0.00
2018-10-03T01:14:22.856Z,0.00
2018-10-03T01:15:22.843Z,0.00
2018-10-03T01:16:22.830Z,0.00
2018-10-03T01:17:22.857Z,0.00
2018-10-03T01:18:22.811Z,0.00
2018-10-03T01:19:22.817Z,0.00
2018-10-03T01:20:22.795Z,0.00
2018-10-03T01:21:22.798Z,0.00
2018-10-03T01:22:22.765Z,0.00
2018-10-03T01:23:22.765Z,0.00
2018-10-03T01:24:22.751Z,0.00
2018-10-03T01:25:22.735Z,0.00
2018-10-03T01:26:22.740Z,0.00
2018-10-03T01:27:22.721Z,0.00
2018-10-03T01:28:22.707Z,0.00
2018-10-03T01:29:22.694Z,0.00
2018-10-03T01:30:22.686Z,0.00
2018-10-03T01:31:22.685Z,0.00
2018-10-03T01:32:22.663Z,0.00
2018-10-03T01:33:22.649Z,0.00
2018-10-03T01:34:22.637Z,0.00
2018-10-03T01:35:22.631Z,0.00
2018-10-03T01:36:22.662Z,0.00
2018-10-03T01:37:22.607Z,0.00
2018-10-03T01:38:22.637Z,0.00
2018-10-03T01:39:22.584Z,0.00
2018-10-03T01:40:22.587Z,0.00
2018-10-03T01:41:22.583Z,0.00
2018-10-03T01:42:22.554Z,0.00
2018-10-03T01:43:22.553Z,0.00
2018-10-03T01:44:22.535Z,0.00
2018-10-03T01:45:22.530Z,0.00
2018-10-03T01:46:22.531Z,0.00
2018-10-03T01:47:22.502Z,0.00
2018-10-03T01:48:22.487Z,0.00
2018-10-03T01:49:22.478Z,0.00
2018-10-03T01:50:22.468Z,0.00
2018-10-03T01:51:22.475Z,0.00
2018-10-03T01:52:22.443Z,0.00
2018-10-03T01:53:22.435Z,0.00
2018-10-03T01:54:22.420Z,0.00
2018-10-03T01:55:22.418Z,0.00
2018-10-03T01:56:22.403Z,0.00
2018-10-03T01:57:22.408Z,0.00
2018-10-03T01:58:22.375Z,0.00
2018-10-03T01:59:22.372Z,0.00
2018-10-03T02:00:22.359Z,0.00
2018-10-03T02:01:22.347Z,0.00
2018-10-03T02:02:22.355Z,0.00
2018-10-03T02:03:22.329Z,0.00
2018-10-03T02:04:22.315Z,0.00
2018-10-03T02:05:22.333Z,0.00
2018-10-03T02:06:22.289Z,0.00
2018-10-03T02:07:22.304Z,0.00
2018-10-03T02:08:22.289Z,0.00
2018-10-03T02:09:22.262Z,0.00
2018-10-03T02:10:22.252Z,0.00
2018-10-03T02:11:22.240Z,0.00
2018-10-03T02:12:22.251Z,0.00
2018-10-03T02:13:22.221Z,0.00
2018-10-03T02:14:22.210Z,0.00
2018-10-03T02:15:22.193Z,0.00
2018-10-03T02:16:22.184Z,0.00
2018-10-03T02:17:22.183Z,0.00
2018-10-03T02:18:22.190Z,0.00
2018-10-03T02:19:22.198Z,0.00
2018-10-03T02:20:22.154Z,0.00
2018-10-03T02:21:22.134Z,0.00
2018-10-03T02:22:22.148Z,0.00
2018-10-03T02:23:22.107Z,0.00
2018-10-03T02:24:22.097Z,0.00
2018-10-03T02:25:22.087Z,0.00
2018-10-03T02:26:22.076Z,0.00
2018-10-03T02:27:22.089Z,0.00
2018-10-03T02:28:22.057Z,0.00
2018-10-03T02:29:22.107Z,0.00
2018-10-03T02:30:22.031Z,0.00
2018-10-03T02:31:22.028Z,0.00
2018-10-03T02:32:22.019Z,0.00
2018-10-03T02:33:22.004Z,0.00
2018-10-03T02:34:21.997Z,0.00
2018-10-03T02:35:21.997Z,0.00
2018-10-03T02:36:21.969Z,0.00
2018-10-03T02:37:21.958Z,0.00
2018-10-03T02:38:21.945Z,0.00
2018-10-03T02:39:21.941Z,0.00
2018-10-03T02:40:21.945Z,0.00
2018-10-03T02:41:21.917Z,0.00
2018-10-03T02:42:21.918Z,0.00
2018-10-03T02:43:21.903Z,0.00
2018-10-03T02:44:21.900Z,0.00
2018-10-03T02:45:21.876Z,0.00
2018-10-03T02:46:21.870Z,0.00
2018-10-03T02:47:21.881Z,0.00
2018-10-03T02:48:21.852Z,0.00
2018-10-03T02:49:21.832Z,0.00
2018-10-03T02:50:21.817Z,0.00
2018-10-03T02:51:21.817Z,0.00
2018-10-03T02:52:21.800Z,0.00
2018-10-03T02:53:21.806Z,0.00
2018-10-03T02:54:21.780Z,0.00
2018-10-03T02:55:21.763Z,0.00
2018-10-03T02:56:21.755Z,0.00
2018-10-03T02:57:21.743Z,0.00
2018-10-03T02:58:21.749Z,0.00
2018-10-03T02:59:21.746Z,0.00
2018-10-03T03:00:21.734Z,0.00
2018-10-03T03:01:21.700Z,0.00
2018-10-03T03:02:21.692Z,0.00
2018-10-03T03:03:21.702Z,0.00
2018-10-03T03:04:21.675Z,0.00
2018-10-03T03:05:21.660Z,0.00
2018-10-03T03:06:21.650Z,0.00
2018-10-03T03:07:21.634Z,0.00
2018-10-03T03:08:21.738Z,0.00
2018-10-03T03:09:21.616Z,0.00
2018-10-03T03:10:21.608Z,0.00
2018-10-03T03:11:21.597Z,0.00
2018-10-03T03:12:21.608Z,0.00
2018-10-03T03:13:21.573Z,0.00
2018-10-03T03:14:21.585Z,0.00
2018-10-03T03:15:21.550Z,0.00
2018-10-03T03:16:21.556Z,0.00
2018-10-03T03:17:21.530Z,0.00
2018-10-03T03:18:21.523Z,0.00
2018-10-03T03:19:21.505Z,0.00
2018-10-03T03:20:21.503Z,0.00
2018-10-03T03:21:21.507Z,0.00
2018-10-03T03:22:21.471Z,0.00
2018-10-03T03:23:21.489Z,0.00
2018-10-03T03:24:21.456Z,0.00
2018-10-03T03:25:21.444Z,0.00
2018-10-03T03:26:21.436Z,0.00
2018-10-03T03:27:21.436Z,0.00
2018-10-03T03:28:21.415Z,0.00
2018-10-03T03:29:21.402Z,0.00
2018-10-03T03:30:21.387Z,0.00
2018-10-03T03:31:21.390Z,0.00
2018-10-03T03:32:21.397Z,0.00
2018-10-03T03:33:21.372Z,0.00
2018-10-03T03:34:21.342Z,0.00
2018-10-03T03:35:21.337Z,0.00
2018-10-03T03:36:21.326Z,0.00
2018-10-03T03:37:21.315Z,0.00
2018-10-03T03:38:21.323Z,0.00
2018-10-03T03:39:21.317Z,0.00
2018-10-03T03:40:21.279Z,0.00
2018-10-03T03:41:21.294Z,0.00
2018-10-03T03:42:21.284Z,0.00
2018-10-03T03:43:21.252Z,0.00
2018-10-03T03:44:21.239Z,0.00
2018-10-03T03:45:21.251Z,0.00
2018-10-03T03:46:21.220Z,0.00
2018-10-03T03:47:21.208Z,0.00
2018-10-03T03:48:21.193Z,0.00
2018-10-03T03:49:21.186Z,0.00
2018-10-03T03:50:21.177Z,0.00
2018-10-03T03:51:21.177Z,0.00
2018-10-03T03:52:21.151Z,0.00
2018-10-03T03:53:21.157Z,0.00
2018-10-03T03:54:21.126Z,0.00
2018-10-03T03:55:21.122Z,0.00
2018-10-03T03:56:21.113Z,0.00
2018-10-03T03:57:21.121Z,0.00
2018-10-03T03:58:21.115Z,0.00
2018-10-03T03:59:21.075Z,0.00
2018-10-03T04:00:21.065Z,0.00
2018-10-03T04:01:21.053Z,0.00
2018-10-03T04:02:21.055Z,0.00
2018-10-03T04:03:21.037Z,0.00
2018-10-03T04:04:21.056Z,0.00
2018-10-03T04:05:21.012Z,0.00
2018-10-03T04:06:20.999Z,0.00
2018-10-03T04:07:20.995Z,0.00
2018-10-03T04:08:20.998Z,0.00
2018-10-03T04:09:21.005Z,0.00
2018-10-03T04:10:20.972Z,0.00
2018-10-03T04:11:20.950Z,0.00
2018-10-03T04:12:20.936Z,0.00
2018-10-03T04:13:20.940Z,0.00
2018-10-03T04:14:20.910Z,0.00
2018-10-03T04:15:20.907Z,0.00
2018-10-03T04:16:20.901Z,0.00
2018-10-03T04:17:20.884Z,0.00
2018-10-03T04:18:20.893Z,0.00
2018-10-03T04:19:20.863Z,0.00
2018-10-03T04:20:20.912Z,0.00
2018-10-03T04:21:20.840Z,0.00
2018-10-03T04:22:20.831Z,0.00
2018-10-03T04:23:20.831Z,0.00
2018-10-03T04:24:20.807Z,0.00
2018-10-03T04:25:20.830Z,0.00
2018-10-03T04:26:20.811Z,0.00
2018-10-03T04:27:20.781Z,0.00
2018-10-03T04:28:20.764Z,0.00
2018-10-03T04:29:20.754Z,0.00
2018-10-03T04:30:20.763Z,0.00
2018-10-03T04:31:20.728Z,0.00
2018-10-03T04:32:20.720Z,0.00
2018-10-03T04:33:20.708Z,0.00
2018-10-03T04:34:20.695Z,0.00
2018-10-03T04:35:20.715Z,0.00
2018-10-03T04:36:20.685Z,0.00
2018-10-03T04:37:20.665Z,0.00
2018-10-03T04:38:20.671Z,0.00
2018-10-03T04:39:20.649Z,0.00
2018-10-03T04:40:20.656Z,0.00
2018-10-03T04:41:20.624Z,0.00
2018-10-03T04:42:20.690Z,0.00
2018-10-03T04:43:20.599Z,0.00
2018-10-03T04:44:20.596Z,0.00
2018-10-03T04:45:20.602Z,0.00
2018-10-03T04:46:20.566Z,0.00
2018-10-03T04:47:20.562Z,0.00
2018-10-03T04:48:20.555Z,0.00
2018-10-03T04:49:20.541Z,0.00
2018-10-03T04:50:20.547Z,0.00
2018-10-03T04:51:20.512Z,0.00
2018-10-03T04:52:20.503Z,0.00
2018-10-03T04:53:20.496Z,0.00
2018-10-03T04:54:20.491Z,0.00
2018-10-03T04:55:20.490Z,0.00
2018-10-03T04:56:20.460Z,0.00
2018-10-03T04:57:20.456Z,0.00
2018-10-03T04:58:20.436Z,0.00
2018-10-03T04:59:20.433Z,0.00
2018-10-03T05:00:20.450Z,0.00
2018-10-03T05:01:20.411Z,0.00
2018-10-03T05:02:20.419Z,0.00
2018-10-03T05:03:20.388Z,0.00
2018-10-03T05:04:20.375Z,4.00
2018-10-03T05:05:20.382Z,4.00
2018-10-03T05:06:20.358Z,4.00
2018-10-03T05:07:20.348Z,4.00
2018-10-03T05:08:20.340Z,8.00
2018-10-03T05:09:20.320Z,8.00
2018-10-03T05:10:20.333Z,8.00
2018-10-03T05:11:20.324Z,8.00
2018-10-03T05:12:20.290Z,12.00
2018-10-03T05:13:20.281Z,12.00
2018-10-03T05:14:20.275Z,16.00
2018-10-03T05:15:20.283Z,16.00
2018-10-03T05:16:20.301Z,20.00
2018-10-03T05:17:20.234Z,24.00
2018-10-03T05:18:20.220Z,32.00
2018-10-03T05:19:20.216Z,36.00
2018-10-03T05:20:20.204Z,44.00
2018-10-03T05:21:20.217Z,48.00
2018-10-03T05:22:20.184Z,56.00
2018-10-03T05:23:20.184Z,68.00
2018-10-03T05:24:20.159Z,76.00
2018-10-03T05:25:20.151Z,84.00
2018-10-03T05:26:20.146Z,100.00
2018-10-03T05:27:20.126Z,108.00
2018-10-03T05:28:20.215Z,120.00
2018-10-03T05:29:20.106Z,132.00
2018-10-03T05:30:20.094Z,148.00
2018-10-03T05:31:20.097Z,164.00
2018-10-03T05:32:20.075Z,180.00
2018-10-03T05:33:20.131Z,196.00
2018-10-03T05:34:20.055Z,220.00
2018-10-03T05:35:20.037Z,240.00
2018-10-03T05:36:20.074Z,260.00
2018-10-03T05:37:20.054Z,276.00
2018-10-03T05:38:20.019Z,292.00
2018-10-03T05:39:20.026Z,308.00
2018-10-03T05:40:20.006Z,328.00
2018-10-03T05:41:19.993Z,352.00
2018-10-03T05:42:19.965Z,376.00
2018-10-03T05:43:19.960Z,408.00
2018-10-03T05:44:19.944Z,432.00
2018-10-03T05:45:19.941Z,468.00
2018-10-03T05:46:19.947Z,512.00
2018-10-03T05:47:19.907Z,556.00
2018-10-03T05:48:19.963Z,584.00
2018-10-03T05:49:19.894Z,608.00
2018-10-03T05:50:19.880Z,632.00
2018-10-03T05:51:19.893Z,656.00
2018-10-03T05:52:19.858Z,696.00
2018-10-03T05:53:19.865Z,748.00
2018-10-03T05:54:19.838Z,784.00
2018-10-03T05:55:19.826Z,808.00
2018-10-03T05:56:19.814Z,824.00
2018-10-03T05:57:19.821Z,852.00
2018-10-03T05:58:19.840Z,896.00
2018-10-03T05:59:19.781Z,972.00
2018-10-03T06:00:19.770Z,1084.00
2018-10-03T06:01:19.762Z,1192.00
2018-10-03T06:02:19.748Z,1284.00
2018-10-03T06:03:19.761Z,1336.00
2018-10-03T06:04:19.731Z,1360.00
2018-10-03T06:05:19.718Z,1388.00
2018-10-03T06:06:19.732Z,1476.00
2018-10-03T06:07:19.698Z,1652.00
2018-10-03T06:08:19.708Z,1784.00
2018-10-03T06:09:19.674Z,1840.00
2018-10-03T06:10:19.666Z,1888.00
2018-10-03T06:11:19.673Z,1992.00
2018-10-03T06:12:19.645Z,2076.00
2018-10-03T06:13:19.636Z,2112.00
2018-10-03T06:14:19.617Z,2120.00
2018-10-03T06:15:19.612Z,2092.00
2018-10-03T06:16:19.619Z,2220.00
2018-10-03T06:17:19.590Z,2360.00
2018-10-03T06:18:19.584Z,2388.00
2018-10-03T06:19:19.610Z,2360.00
2018-10-03T06:20:19.557Z,2304.00
2018-10-03T06:21:19.563Z,2264.00
2018-10-03T06:22:19.543Z,2284.00
2018-10-03T06:23:19.526Z,2308.00
2018-10-03T06:24:19.517Z,2296.00
2018-10-03T06:25:19.538Z,2304.00
2018-10-03T06:26:19.518Z,2316.00
2018-10-03T06:27:19.476Z,2340.00
2018-10-03T06:28:19.510Z,2492.00
2018-10-03T06:29:19.462Z,2752.00
2018-10-03T06:30:19.452Z,2892.00
2018-10-03T06:31:19.456Z,2824.00
2018-10-03T06:32:19.429Z,2788.00
2018-10-03T06:33:19.456Z,2744.00
2018-10-03T06:34:19.403Z,2696.00
2018-10-03T06:35:19.413Z,2608.00
2018-10-03T06:36:19.384Z,2720.00
2018-10-03T06:37:19.393Z,2644.00
2018-10-03T06:38:19.364Z,2672.00
2018-10-03T06:39:19.417Z,2624.00
2018-10-03T06:40:19.385Z,2512.00
2018-10-03T06:41:19.353Z,2600.00
2018-10-03T06:42:19.332Z,2776.00
2018-10-03T06:43:19.311Z,2924.00
2018-10-03T06:44:19.299Z,3152.00
2018-10-03T06:45:19.290Z,3412.00
2018-10-03T06:46:19.272Z,3612.00
2018-10-03T06:47:19.299Z,3828.00
2018-10-03T06:48:19.256Z,3976.00
2018-10-03T06:49:19.247Z,4008.00
2018-10-03T06:50:19.236Z,4284.00
2018-10-03T06:51:19.222Z,4516.00
2018-10-03T06:52:19.231Z,4288.00
2018-10-03T06:53:19.200Z,4000.00
2018-10-03T06:54:19.185Z,4036.00
2018-10-03T06:55:19.184Z,4352.00
2018-10-03T06:56:19.168Z,4700.00
2018-10-03T06:57:19.180Z,5180.00
2018-10-03T06:58:19.156Z,5176.00
2018-10-03T06:59:19.132Z,4628.00
2018-10-03T07:00:19.151Z,4420.00
2018-10-03T07:01:19.156Z,4724.00
2018-10-03T07:02:19.113Z,4708.00
2018-10-03T07:03:19.104Z,4648.00
2018-10-03T07:04:19.078Z,5048.00
2018-10-03T07:05:19.067Z,5192.00
2018-10-03T07:06:19.054Z,5344.00
2018-10-03T07:07:19.057Z,6144.00
2018-10-03T07:08:19.055Z,6320.00
2018-10-03T07:09:19.046Z,6084.00
2018-10-03T07:10:19.062Z,5788.00
2018-10-03T07:11:19.019Z,5592.00
2018-10-03T07:12:19.018Z,6196.00
2018-10-03T07:13:19.019Z,6292.00
2018-10-03T07:14:18.968Z,5840.00
2018-10-03T07:15:18.964Z,5512.00
2018-10-03T07:16:18.954Z,6052.00
2018-10-03T07:17:18.939Z,6104.00
2018-10-03T07:18:18.936Z,5764.00
2018-10-03T07:19:18.960Z,5292.00
2018-10-03T07:20:18.984Z,5364.00
2018-10-03T07:21:18.914Z,5792.00
2018-10-03T07:22:18.924Z,5640.00
2018-10-03T07:23:18.871Z,5600.00
2018-10-03T07:24:18.880Z,6780.00
2018-10-03T07:25:18.852Z,6788.00
2018-10-03T07:26:19.004Z,7060.00
2018-10-03T07:27:18.839Z,7304.00
2018-10-03T07:28:18.850Z,6980.00
2018-10-03T07:29:18.814Z,6944.00
2018-10-03T07:30:18.805Z,7184.00
2018-10-03T07:31:18.806Z,6968.00
2018-10-03T07:32:18.777Z,7276.00
2018-10-03T07:33:18.785Z,7552.00
2018-10-03T07:34:18.762Z,7128.00
2018-10-03T07:35:18.746Z,7596.00
2018-10-03T07:36:18.733Z,7640.00
2018-10-03T07:37:18.722Z,7604.00
2018-10-03T07:38:18.726Z,7512.00
2018-10-03T07:39:18.710Z,7568.00
2018-10-03T07:40:18.693Z,8428.00
2018-10-03T07:41:18.696Z,7352.00
2018-10-03T07:42:18.692Z,7136.00
2018-10-03T07:43:18.709Z,7936.00
2018-10-03T07:44:18.650Z,7892.00
2018-10-03T07:45:18.693Z,8380.00
2018-10-03T07:46:18.652Z,8336.00
2018-10-03T07:47:18.621Z,8320.00
2018-10-03T07:48:18.604Z,7516.00
2018-10-03T07:49:18.591Z,7948.00
2018-10-03T07:50:18.578Z,7160.00
2018-10-03T07:51:18.576Z,7312.00
2018-10-03T07:52:18.579Z,8528.00
2018-10-03T07:53:18.568Z,8628.00
2018-10-03T07:54:18.555Z,7936.00
2018-10-03T07:55:18.524Z,7048.00
2018-10-03T07:56:18.557Z,8096.00
2018-10-03T07:57:18.524Z,9564.00
2018-10-03T07:58:18.521Z,9576.00
2018-10-03T07:59:18.495Z,7896.00
2018-10-03T08:00:18.494Z,8260.00
2018-10-03T08:01:18.464Z,9360.00
2018-10-03T08:02:18.460Z,9340.00
2018-10-03T08:03:18.472Z,9360.00
2018-10-03T08:04:18.475Z,8916.00
2018-10-03T08:05:18.426Z,8420.00
2018-10-03T08:06:18.414Z,9256.00
2018-10-03T08:07:18.393Z,9320.00
2018-10-03T08:08:18.388Z,8816.00
2018-10-03T08:09:18.398Z,9228.00
2018-10-03T08:10:18.363Z,9344.00
2018-10-03T08:11:18.358Z,9004.00
2018-10-03T08:12:18.344Z,8372.00
2018-10-03T08:13:18.340Z,7964.00
2018-10-03T08:14:18.356Z,7560.00
2018-10-03T08:15:18.312Z,7068.00
2018-10-03T08:16:18.310Z,7364.00
2018-10-03T08:17:18.328Z,7736.00
2018-10-03T08:18:18.276Z,7464.00
2018-10-03T08:19:18.295Z,7276.00
2018-10-03T08:20:18.259Z,7064.00
2018-10-03T08:21:18.250Z,7260.00
2018-10-03T08:22:18.232Z,7232.00
2018-10-03T08:23:18.233Z,8576.00
2018-10-03T08:24:18.283Z,9704.00
2018-10-03T08:25:18.240Z,9832.00
2018-10-03T08:26:18.199Z,9652.00
2018-10-03T08:27:18.187Z,8756.00
2018-10-03T08:28:18.173Z,8128.00
2018-10-03T08:29:18.157Z,7828.00
2018-10-03T08:30:18.165Z,7624.00
2018-10-03T08:31:18.146Z,7588.00
2018-10-03T08:32:18.205Z,6736.00
2018-10-03T08:33:18.176Z,6080.00
2018-10-03T08:34:18.129Z,5980.00
2018-10-03T08:35:18.092Z,6916.00
2018-10-03T08:36:18.103Z,8900.00
2018-10-03T08:37:18.076Z,10392.00
2018-10-03T08:38:18.084Z,9996.00
2018-10-03T08:39:18.054Z,8528.00
2018-10-03T08:40:18.042Z,7236.00
2018-10-03T08:41:18.055Z,7160.00
2018-10-03T08:42:18.027Z,6248.00
2018-10-03T08:43:18.014Z,6280.00
2018-10-03T08:44:18.052Z,6488.00
2018-10-03T08:45:18.020Z,7696.00
2018-10-03T08:46:18.035Z,10576.00
2018-10-03T08:47:17.963Z,10260.00
2018-10-03T08:48:17.956Z,12160.00
2018-10-03T08:49:17.964Z,11596.00
2018-10-03T08:50:17.948Z,12076.00
2018-10-03T08:51:17.936Z,10872.00
2018-10-03T08:52:17.916Z,9828.00
2018-10-03T08:53:17.909Z,11648.00
2018-10-03T08:54:17.913Z,11804.00
2018-10-03T08:55:17.884Z,11732.00
2018-10-03T08:56:17.872Z,10932.00
2018-10-03T08:57:17.860Z,13928.00
2018-10-03T08:58:17.946Z,14508.00
2018-10-03T08:59:17.835Z,12996.00
2018-10-03T09:00:17.850Z,11768.00
2018-10-03T09:01:17.814Z,11244.00
2018-10-03T09:02:17.800Z,11904.00
2018-10-03T09:03:17.806Z,13520.00
2018-10-03T09:04:17.790Z,14128.00
2018-10-03T09:05:17.803Z,13456.00
2018-10-03T09:06:17.769Z,13860.00
2018-10-03T09:07:17.766Z,15192.00
2018-10-03T09:08:17.757Z,16160.00
2018-10-03T09:09:17.732Z,16192.00
2018-10-03T09:10:17.721Z,13436.00
2018-10-03T09:11:17.705Z,9776.00
2018-10-03T09:12:17.696Z,10928.00
2018-10-03T09:13:17.722Z,12156.00
2018-10-03T09:14:17.670Z,13220.00
2018-10-03T09:15:17.675Z,13276.00
2018-10-03T09:16:17.653Z,13796.00
2018-10-03T09:17:17.644Z,13696.00
2018-10-03T09:18:17.633Z,11136.00
2018-10-03T09:19:17.634Z,10472.00
2018-10-03T09:20:17.642Z,13044.00
2018-10-03T09:21:17.612Z,15556.00
2018-10-03T09:22:17.584Z,16800.00
2018-10-03T09:23:17.582Z,14680.00
2018-10-03T09:24:17.576Z,12240.00
2018-10-03T09:25:17.585Z,10716.00
2018-10-03T09:26:17.540Z,10800.00
2018-10-03T09:27:17.582Z,11804.00
2018-10-03T09:28:17.662Z,12736.00
2018-10-03T09:29:17.517Z,13136.00
2018-10-03T09:30:17.525Z,15468.00
2018-10-03T09:31:17.490Z,15572.00
2018-10-03T09:32:17.481Z,12752.00
2018-10-03T09:33:17.469Z,9472.00
2018-10-03T09:34:17.490Z,9060.00
2018-10-03T09:35:17.482Z,10304.00
2018-10-03T09:36:17.439Z,12508.00
2018-10-03T09:37:17.429Z,13964.00
2018-10-03T09:38:17.423Z,13400.00
2018-10-03T09:39:17.404Z,13688.00
2018-10-03T09:40:17.411Z,13452.00
2018-10-03T09:41:17.387Z,12772.00
2018-10-03T09:42:17.373Z,12320.00
2018-10-03T09:43:17.360Z,11928.00
2018-10-03T09:44:17.348Z,11296.00
2018-10-03T09:45:17.365Z,11496.00
2018-10-03T09:46:17.331Z,12612.00
2018-10-03T09:47:17.332Z,13736.00
2018-10-03T09:48:17.314Z,13488.00
2018-10-03T09:49:17.364Z,11780.00
2018-10-03T09:50:17.312Z,10448.00
2018-10-03T09:51:17.281Z,9672.00
2018-10-03T09:52:17.261Z,10112.00
2018-10-03T09:53:17.251Z,11716.00
2018-10-03T09:54:17.242Z,14212.00
2018-10-03T09:55:17.239Z,15148.00
2018-10-03T09:56:17.238Z,17376.00
2018-10-03T09:57:17.224Z,19072.00
2018-10-03T09:58:17.231Z,16096.00
2018-10-03T09:59:17.190Z,12804.00
2018-10-03T10:00:17.219Z,12052.00
2018-10-03T10:01:17.174Z,11720.00
2018-10-03T10:02:17.158Z,11768.00
2018-10-03T10:03:17.149Z,11836.00
2018-10-03T10:04:17.147Z,12120.00
2018-10-03T10:05:17.123Z,13180.00
2018-10-03T10:06:17.130Z,15380.00
2018-10-03T10:07:17.101Z,18240.00
2018-10-03T10:08:17.097Z,18560.00
2018-10-03T10:09:17.128Z,16032.00
2018-10-03T10:10:17.142Z,12208.00
2018-10-03T10:11:17.113Z,10872.00
2018-10-03T10:12:17.044Z,10592.00
2018-10-03T10:13:17.040Z,9732.00
2018-10-03T10:14:17.054Z,7948.00
2018-10-03T10:15:17.032Z,6456.00
2018-10-03T10:16:17.017Z,5868.00
2018-10-03T10:17:16.990Z,5972.00
2018-10-03T10:18:16.981Z,6848.00
2018-10-03T10:19:16.974Z,8036.00
2018-10-03T10:20:16.982Z,9388.00
2018-10-03T10:21:16.982Z,10224.00
2018-10-03T10:22:16.939Z,9820.00
2018-10-03T10:23:16.926Z,10908.00
2018-10-03T10:24:16.919Z,12236.00
2018-10-03T10:25:16.907Z,13144.00
2018-10-03T10:26:16.913Z,12432.00
2018-10-03T10:27:16.890Z,15096.00
2018-10-03T10:28:16.877Z,18240.00
2018-10-03T10:29:16.864Z,17920.00
2018-10-03T10:30:16.876Z,14528.00
2018-10-03T10:31:16.904Z,12224.00
2018-10-03T10:32:16.931Z,11668.00
2018-10-03T10:33:16.827Z,11344.00
2018-10-03T10:34:16.809Z,11856.00
2018-10-03T10:35:16.812Z,12440.00
2018-10-03T10:36:16.803Z,14252.00
2018-10-03T10:37:16.775Z,15496.00
2018-10-03T10:38:16.765Z,15512.00
2018-10-03T10:39:16.757Z,16736.00
2018-10-03T10:40:16.876Z,18400.00
2018-10-03T10:41:16.952Z,19968.00
2018-10-03T10:42:16.727Z,18432.00
2018-10-03T10:43:16.781Z,17568.00
2018-10-03T10:44:16.697Z,17376.00
2018-10-03T10:45:16.711Z,17408.00
2018-10-03T10:46:16.680Z,17088.00
2018-10-03T10:47:16.675Z,14748.00
2018-10-03T10:48:16.655Z,16992.00
2018-10-03T10:49:16.647Z,11576.00
2018-10-03T10:50:16.704Z,9064.00
2018-10-03T10:51:16.673Z,6532.00
2018-10-03T10:52:16.677Z,5540.00
2018-10-03T10:53:16.635Z,5796.00
2018-10-03T10:54:16.594Z,6076.00
2018-10-03T10:55:16.583Z,6676.00
2018-10-03T10:56:16.572Z,7976.00
2018-10-03T10:57:16.562Z,8436.00
2018-10-03T10:58:16.568Z,9016.00
2018-10-03T10:59:16.544Z,8996.00
2018-10-03T11:00:16.539Z,9648.00
2018-10-03T11:01:16.524Z,10348.00
2018-10-03T11:02:16.514Z,10208.00
2018-10-03T11:03:16.515Z,11680.00
2018-10-03T11:04:16.491Z,11976.00
2018-10-03T11:05:16.480Z,12396.00
2018-10-03T11:06:16.555Z,12752.00
2018-10-03T11:07:16.452Z,12712.00
2018-10-03T11:08:16.457Z,13604.00
2018-10-03T11:09:16.432Z,15536.00
2018-10-03T11:10:16.436Z,15712.00
2018-10-03T11:11:16.420Z,14784.00
2018-10-03T11:12:16.454Z,14312.00
2018-10-03T11:13:16.461Z,14524.00
2018-10-03T11:14:16.378Z,15104.00
2018-10-03T11:15:16.365Z,16416.00
2018-10-03T11:16:16.359Z,16832.00
2018-10-03T11:17:16.370Z,16512.00
2018-10-03T11:18:16.334Z,16096.00
2018-10-03T11:19:16.322Z,17152.00
2018-10-03T11:20:16.330Z,17760.00
2018-10-03T11:21:16.304Z,17536.00
2018-10-03T11:22:16.309Z,17472.00
2018-10-03T11:23:16.301Z,15804.00
2018-10-03T11:24:16.395Z,14028.00
2018-10-03T11:25:16.262Z,13428.00
2018-10-03T11:26:16.251Z,12344.00
2018-10-03T11:27:16.255Z,12864.00
2018-10-03T11:28:16.223Z,13408.00
2018-10-03T11:29:16.236Z,13592.00
2018-10-03T11:30:16.204Z,13720.00
2018-10-03T11:31:16.198Z,14396.00
2018-10-03T11:32:16.328Z,15568.00
2018-10-03T11:33:16.200Z,15648.00
2018-10-03T11:34:16.161Z,16096.00
2018-10-03T11:35:16.172Z,13568.00
2018-10-03T11:36:16.146Z,12784.00
2018-10-03T11:37:16.134Z,12108.00
2018-10-03T11:38:16.157Z,11816.00
2018-10-03T11:39:16.111Z,12816.00
2018-10-03T11:40:16.118Z,12692.00
2018-10-03T11:41:16.084Z,12184.00
2018-10-03T11:42:16.095Z,11396.00
2018-10-03T11:43:16.068Z,10328.00
2018-10-03T11:44:16.063Z,10236.00
2018-10-03T11:45:16.049Z,11072.00
2018-10-03T11:46:16.038Z,12012.00
2018-10-03T11:47:16.045Z,14316.00
2018-10-03T11:48:16.010Z,15288.00
2018-10-03T11:49:16.006Z,14512.00
2018-10-03T11:50:15.992Z,14320.00
2018-10-03T11:51:15.988Z,11868.00
2018-10-03T11:52:15.984Z,12068.00
2018-10-03T11:53:15.960Z,11932.00
2018-10-03T11:54:16.010Z,13156.00
2018-10-03T11:55:15.940Z,13772.00
2018-10-03T11:56:15.930Z,14060.00
2018-10-03T11:57:15.941Z,16896.00
2018-10-03T11:58:15.908Z,18560.00
2018-10-03T11:59:15.893Z,18080.00
2018-10-03T12:00:15.884Z,15840.00
2018-10-03T12:01:15.869Z,12804.00
2018-10-03T12:02:15.887Z,10296.00
2018-10-03T12:03:15.985Z,8844.00
2018-10-03T12:04:15.844Z,8288.00
2018-10-03T12:05:15.824Z,9076.00
2018-10-03T12:06:15.815Z,9512.00
2018-10-03T12:07:15.807Z,9764.00
2018-10-03T12:08:15.818Z,9736.00
2018-10-03T12:09:15.840Z,9236.00
2018-10-03T12:10:15.774Z,10300.00
2018-10-03T12:11:15.763Z,11568.00
2018-10-03T12:12:15.775Z,10492.00
2018-10-03T12:13:15.743Z,10988.00
2018-10-03T12:14:15.731Z,10748.00
2018-10-03T12:15:15.756Z,10932.00
2018-10-03T12:16:15.717Z,10812.00
2018-10-03T12:17:15.703Z,11084.00
2018-10-03T12:18:15.723Z,11268.00
2018-10-03T12:19:15.686Z,10572.00
2018-10-03T12:20:15.668Z,11964.00
2018-10-03T12:21:15.663Z,13000.00
2018-10-03T12:22:15.648Z,13716.00
2018-10-03T12:23:15.652Z,15840.00
2018-10-03T12:24:15.623Z,16416.00
2018-10-03T12:25:15.757Z,16192.00
2018-10-03T12:26:15.603Z,13048.00
2018-10-03T12:27:15.598Z,11736.00
2018-10-03T12:28:15.585Z,10420.00
2018-10-03T12:29:15.574Z,10892.00
2018-10-03T12:30:15.603Z,11216.00