createdAt,value
2018-01-20T00:00:34.640Z,0.30
2018-01-20T00:03:02.181Z,0.30
2018-01-20T00:05:29.710Z,0.30
2018-01-20T00:07:57.248Z,0.30
2018-01-20T00:10:36.624Z,0.30
2018-01-20T00:13:04.185Z,0.30
2018-01-20T00:15:31.724Z,0.30
2018-01-20T00:18:03.245Z,0.20
2018-01-20T00:20:30.788Z,0.30
2018-01-20T00:23:00.032Z,0.20
2018-01-20T00:25:27.577Z,0.20
2018-01-20T00:27:55.113Z,0.20
2018-01-20T00:30:23.429Z,0.30
2018-01-20T00:32:50.974Z,0.20
2018-01-20T00:35:18.536Z,0.20
2018-01-20T00:37:46.056Z,0.30
2018-01-20T00:40:14.380Z,0.30
2018-01-20T00:42:41.914Z,0.20
2018-01-20T00:45:09.461Z,0.30
2018-01-20T00:47:37.211Z,0.30
2018-01-20T00:50:05.525Z,0.30
2018-01-20T00:52:33.044Z,0.30
2018-01-20T00:55:01.361Z,0.30
2018-01-20T00:57:28.898Z,0.20
2018-01-20T00:59:56.452Z,0.30
2018-01-20T01:02:23.986Z,0.30
2018-01-20T01:04:51.553Z,0.30
2018-01-20T01:07:38.821Z,0.20
2018-01-20T01:10:06.374Z,0.20
2018-01-20T01:12:33.897Z,0.20
2018-01-20T01:15:02.231Z,0.20
2018-01-20T01:17:29.767Z,0.20
2018-01-20T01:19:57.307Z,0.20
2018-01-20T01:22:24.848Z,0.20
2018-01-20T01:24:53.173Z,0.20
2018-01-20T01:27:20.715Z,0.20
2018-01-20T01:29:48.256Z,0.20
2018-01-20T01:32:15.782Z,0.20
2018-01-20T01:34:43.341Z,0.30
2018-01-20T01:37:10.866Z,0.30
2018-01-20T01:39:38.396Z,0.30
2018-01-20T01:42:05.933Z,0.30
2018-01-20T01:44:34.233Z,0.20
2018-01-20T01:47:01.786Z,0.20
2018-01-20T01:49:29.320Z,0.20
2018-01-20T01:51:57.640Z,0.10
2018-01-20T01:54:25.171Z,0.10
2018-01-20T01:56:52.721Z,0.20
2018-01-20T01:59:20.246Z,0.20
2018-01-20T02:01:47.801Z,0.30
2018-01-20T02:04:15.327Z,0.30
2018-01-20T02:09:47.338Z,0.10
2018-01-20T02:12:14.903Z,0.20
2018-01-20T02:14:42.425Z,0.20
2018-01-20T02:17:09.994Z,0.20
2018-01-20T02:19:37.526Z,0.20
2018-01-20T02:22:05.065Z,0.20
2018-01-20T02:24:33.358Z,0.20
2018-01-20T02:27:00.918Z,0.10
2018-01-20T02:29:28.429Z,0.10
2018-01-20T02:31:55.979Z,0.00
2018-01-20T02:34:23.518Z,-0.20
2018-01-20T02:36:51.073Z,-0.20
2018-01-20T02:39:18.602Z,-0.20
2018-01-20T02:41:46.156Z,-0.30
2018-01-20T02:44:13.689Z,-0.30
2018-01-20T02:46:41.243Z,-0.30
2018-01-20T02:49:08.781Z,-0.40
2018-01-20T02:51:37.202Z,-0.40
2018-01-20T02:54:05.509Z,-0.40
2018-01-20T02:56:33.830Z,-0.40
2018-01-20T02:59:01.362Z,-0.50
2018-01-20T03:01:28.933Z,-0.40
2018-01-20T03:03:56.466Z,-0.50
2018-01-20T03:06:24.014Z,-0.40
2018-01-20T03:08:51.542Z,-0.40
2018-01-20T03:11:19.859Z,-0.40
2018-01-20T03:13:47.400Z,-0.50
2018-01-20T03:16:14.954Z,-0.40
2018-01-20T03:18:42.489Z,-0.40
2018-01-20T03:21:10.793Z,-0.40
2018-01-20T03:23:38.317Z,-0.50
2018-01-20T03:26:05.880Z,-0.50
2018-01-20T03:28:34.190Z,-0.60
2018-01-20T03:31:01.746Z,-0.60
2018-01-20T03:33:29.267Z,-0.60
2018-01-20T03:35:56.817Z,-0.50
2018-01-20T03:38:24.357Z,-0.50
2018-01-20T03:40:51.904Z,-0.40
2018-01-20T03:43:19.441Z,-0.30
2018-01-20T03:45:46.986Z,-0.20
2018-01-20T03:48:14.530Z,-0.20
2018-01-20T03:50:42.850Z,-0.20
2018-01-20T03:53:10.378Z,-0.20
2018-01-20T03:55:38.691Z,-0.20
2018-01-20T03:58:06.242Z,-0.20
2018-01-20T04:00:33.798Z,-0.20
2018-01-20T04:03:01.330Z,-0.30
2018-01-20T04:05:28.908Z,-0.30
2018-01-20T04:07:56.451Z,-0.30
2018-01-20T04:10:23.985Z,-0.40
2018-01-20T04:12:51.629Z,-0.40
2018-01-20T04:15:19.163Z,-0.40
2018-01-20T04:17:46.719Z,-0.40
2018-01-20T04:20:14.253Z,-0.40
2018-01-20T04:22:41.820Z,-0.30
2018-01-20T04:25:09.362Z,-0.30
2018-01-20T04:27:36.917Z,-0.30
2018-01-20T04:30:05.212Z,-0.30
2018-01-20T04:32:32.772Z,-0.30
2018-01-20T04:35:00.302Z,-0.20
2018-01-20T04:37:28.624Z,-0.20
2018-01-20T04:39:56.161Z,-0.20
2018-01-20T04:42:23.723Z,-0.20
2018-01-20T04:44:51.261Z,-0.20
2018-01-20T04:47:19.577Z,-0.20
2018-01-20T04:49:47.122Z,-0.20
2018-01-20T04:52:14.678Z,-0.20
2018-01-20T04:54:42.216Z,-0.20
2018-01-20T04:57:09.805Z,-0.20
2018-01-20T04:59:37.334Z,-0.20
2018-01-20T05:02:04.884Z,-0.20
2018-01-20T05:04:33.182Z,-0.10
2018-01-20T05:07:00.746Z,-0.10
2018-01-20T05:09:28.277Z,-0.10
2018-01-20T05:11:56.605Z,-0.10
2018-01-20T05:14:24.128Z,-0.10
2018-01-20T05:17:10.570Z,-0.10
2018-01-20T05:19:38.112Z,-0.10
2018-01-20T05:22:05.674Z,-0.10
2018-01-20T05:24:33.214Z,-0.10
2018-01-20T05:27:00.759Z,-0.10
2018-01-20T05:29:28.285Z,-0.10
2018-01-20T05:31:55.828Z,-0.10
2018-01-20T05:34:23.371Z,-0.10
2018-01-20T05:36:50.929Z,-0.10
2018-01-20T05:39:18.472Z,0.00
2018-01-20T05:41:46.025Z,0.00
2018-01-20T05:44:13.545Z,0.10
2018-01-20T05:46:41.865Z,0.20
2018-01-20T05:49:09.384Z,0.20
2018-01-20T05:51:37.694Z,0.20
2018-01-20T05:54:05.212Z,0.20
2018-01-20T05:56:33.517Z,0.20
2018-01-20T05:59:01.046Z,0.30
2018-01-20T06:01:29.405Z,0.30
2018-01-20T06:03:56.922Z,0.30
2018-01-20T06:06:24.464Z,0.30
2018-01-20T06:08:52.026Z,0.30
2018-01-20T06:11:19.566Z,0.30
2018-01-20T06:13:47.853Z,0.40
2018-01-20T06:16:15.402Z,0.30
2018-01-20T06:18:43.703Z,0.30
2018-01-20T06:21:11.245Z,0.30
2018-01-20T06:23:38.770Z,0.30
2018-01-20T06:26:06.297Z,0.30
2018-01-20T06:28:33.851Z,0.20
2018-01-20T06:31:01.370Z,0.30
2018-01-20T06:33:29.684Z,0.30
2018-01-20T06:35:57.198Z,0.30
2018-01-20T06:38:24.758Z,0.30
2018-01-20T06:40:53.044Z,0.30
2018-01-20T06:43:21.346Z,0.30
2018-01-20T06:45:48.885Z,0.30
2018-01-20T06:48:16.433Z,0.30
2018-01-20T06:50:44.729Z,0.30
2018-01-20T06:53:12.267Z,0.30
2018-01-20T06:55:40.553Z,0.30
2018-01-20T06:58:08.098Z,0.30
2018-01-20T07:00:36.394Z,0.30
2018-01-20T07:03:03.944Z,0.30
2018-01-20T07:05:31.481Z,0.40
2018-01-20T07:07:59.940Z,0.30
2018-01-20T07:10:27.458Z,0.70
2018-01-20T07:12:55.006Z,0.30
2018-01-20T07:15:22.527Z,0.30
2018-01-20T07:17:50.070Z,0.40
2018-01-20T07:20:17.589Z,0.40
2018-01-20T07:22:45.128Z,0.40
2018-01-20T07:25:12.648Z,0.40
2018-01-20T07:27:40.185Z,0.40
2018-01-20T07:30:07.711Z,0.50
2018-01-20T07:32:35.253Z,0.50
2018-01-20T07:35:03.548Z,0.50
2018-01-20T07:40:40.250Z,0.60
2018-01-20T07:43:07.794Z,0.60
2018-01-20T07:45:35.318Z,0.50
2018-01-20T07:48:03.629Z,0.60
2018-01-20T07:50:31.143Z,0.50
2018-01-20T07:52:58.676Z,0.50
2018-01-20T07:55:26.308Z,0.60
2018-01-20T07:57:53.870Z,0.60
2018-01-20T08:00:21.412Z,0.50
2018-01-20T08:02:49.731Z,0.50
2018-01-20T08:05:17.358Z,0.50
2018-01-20T08:07:45.062Z,0.60
2018-01-20T08:10:12.827Z,0.70
2018-01-20T08:12:40.466Z,0.70
2018-01-20T08:15:08.201Z,0.70
2018-01-20T08:17:36.752Z,0.60
2018-01-20T08:20:04.362Z,0.60
2018-01-20T08:22:31.970Z,0.60
2018-01-20T08:24:59.815Z,0.60
2018-01-20T08:27:27.430Z,0.60
2018-01-20T08:29:55.022Z,0.60
2018-01-20T08:32:22.577Z,0.70
2018-01-20T08:34:50.172Z,0.70
2018-01-20T08:37:17.733Z,0.80
2018-01-20T08:39:45.274Z,0.80
2018-01-20T08:42:12.870Z,0.80
2018-01-20T08:44:41.457Z,1.00
2018-01-20T08:47:09.130Z,1.00
2018-01-20T08:49:36.722Z,1.10
2018-01-20T08:52:04.338Z,1.10
2018-01-20T08:54:31.922Z,1.10
2018-01-20T08:56:59.498Z,1.00
2018-01-20T08:59:27.091Z,1.00
2018-01-20T09:01:54.687Z,1.00
2018-01-20T09:04:22.316Z,1.00
2018-01-20T09:06:50.763Z,1.30
2018-01-20T09:09:18.457Z,1.30
2018-01-20T09:11:46.874Z,1.40
2018-01-20T09:14:14.579Z,1.40
2018-01-20T09:16:42.257Z,1.30
2018-01-20T09:19:09.916Z,1.20
2018-01-20T09:21:37.531Z,1.10
2018-01-20T09:24:05.223Z,1.10
2018-01-20T09:26:32.880Z,1.00
2018-01-20T09:29:00.505Z,1.00
2018-01-20T09:31:28.111Z,1.20
2018-01-20T09:33:55.714Z,1.30
2018-01-20T09:36:23.335Z,1.30
2018-01-20T09:38:50.923Z,1.40
2018-01-20T09:41:18.526Z,1.40
2018-01-20T09:43:46.136Z,1.40
2018-01-20T09:46:14.477Z,1.40
2018-01-20T09:48:42.068Z,1.40
2018-01-20T09:51:10.470Z,1.50
2018-01-20T09:53:38.065Z,1.50
2018-01-20T09:56:05.592Z,1.60
2018-01-20T09:58:33.131Z,2.10
2018-01-20T10:01:01.420Z,3.10
2018-01-20T10:03:28.970Z,3.10
2018-01-20T10:05:57.261Z,3.50
2018-01-20T10:08:24.782Z,3.40
2018-01-20T10:10:52.367Z,3.40
2018-01-20T10:13:19.885Z,3.10
2018-01-20T10:15:47.430Z,3.20
2018-01-20T10:18:14.974Z,3.50
2018-01-20T10:20:42.527Z,3.30
2018-01-20T10:23:10.053Z,3.00
2018-01-20T10:25:38.373Z,2.70
2018-01-20T10:28:05.896Z,2.70
2018-01-20T10:30:33.421Z,2.30
2018-01-20T10:33:00.978Z,2.10
2018-01-20T10:35:28.541Z,2.00
2018-01-20T10:37:56.862Z,2.40
2018-01-20T10:40:24.396Z,2.40
2018-01-20T10:42:52.721Z,2.80
2018-01-20T10:45:20.259Z,2.80
2018-01-20T10:47:47.810Z,2.80
2018-01-20T10:50:15.328Z,3.00
2018-01-20T10:52:42.889Z,3.10
2018-01-20T10:55:10.418Z,3.10
2018-01-20T10:57:37.931Z,3.10
2018-01-20T11:00:05.482Z,3.00
2018-01-20T11:02:36.428Z,2.70
2018-01-20T11:05:03.966Z,2.70
2018-01-20T11:07:32.265Z,2.80
2018-01-20T11:09:59.821Z,2.80
2018-01-20T11:12:27.358Z,3.00
2018-01-20T11:14:55.672Z,3.20
2018-01-20T11:17:23.202Z,3.20
2018-01-20T11:19:51.510Z,3.70
2018-01-20T11:22:19.030Z,3.70
2018-01-20T11:24:47.322Z,4.10
2018-01-20T11:27:14.874Z,4.10
2018-01-20T11:29:42.401Z,4.00
2018-01-20T11:32:09.957Z,3.90
2018-01-20T11:34:37.478Z,3.80
2018-01-20T11:37:05.026Z,3.80
2018-01-20T11:39:32.570Z,3.60
2018-01-20T11:42:00.118Z,3.80
2018-01-20T11:44:28.401Z,5.70
2018-01-20T11:46:55.954Z,5.70
2018-01-20T11:49:23.498Z,7.40
2018-01-20T11:51:51.049Z,8.10
2018-01-20T11:54:18.572Z,8.80
2018-01-20T11:56:46.117Z,8.30
2018-01-20T11:59:13.633Z,7.10
2018-01-20T12:01:41.179Z,6.60
2018-01-20T12:04:08.706Z,6.30
2018-01-20T12:06:36.249Z,6.00
2018-01-20T12:09:03.810Z,5.40
2018-01-20T12:11:31.415Z,5.00
2018-01-20T12:13:59.129Z,4.70
2018-01-20T12:16:26.693Z,4.80
2018-01-20T12:18:54.222Z,4.70
2018-01-20T12:21:21.767Z,4.50
2018-01-20T12:23:50.084Z,4.30
2018-01-20T12:26:18.493Z,4.00
2018-01-20T12:28:46.075Z,3.90
2018-01-20T12:31:14.421Z,3.60
2018-01-20T12:33:41.966Z,3.60
2018-01-20T12:36:09.555Z,3.50
2018-01-20T12:38:37.094Z,3.30
2018-01-20T12:41:04.668Z,3.00
2018-01-20T12:43:32.186Z,2.70
2018-01-20T12:45:59.733Z,2.40
2018-01-20T12:48:27.258Z,2.30
2018-01-20T12:50:54.835Z,2.10
2018-01-20T12:53:22.369Z,2.10
2018-01-20T12:55:49.926Z,2.10
2018-01-20T12:58:17.485Z,2.00
2018-01-20T13:00:45.785Z,2.10
2018-01-20T13:03:13.324Z,2.10
2018-01-20T13:05:40.853Z,2.00
2018-01-20T13:08:08.425Z,1.90
2018-01-20T13:10:35.956Z,1.90
2018-01-20T13:13:03.513Z,1.80
2018-01-20T13:15:31.050Z,1.70
2018-01-20T13:17:58.614Z,1.70
2018-01-20T13:20:26.144Z,1.70
2018-01-20T13:22:54.472Z,1.70
2018-01-20T13:25:21.998Z,1.70
2018-01-20T13:27:49.570Z,1.80
2018-01-20T13:30:17.077Z,1.90
2018-01-20T13:32:44.612Z,1.80
2018-01-20T13:35:12.126Z,1.80
2018-01-20T13:37:39.678Z,1.90
2018-01-20T13:40:07.974Z,2.00
2018-01-20T13:42:35.561Z,2.00
2018-01-20T13:45:03.181Z,2.10
2018-01-20T13:47:31.476Z,2.00
2018-01-20T13:49:59.063Z,2.00
2018-01-20T13:52:26.646Z,2.00
2018-01-20T13:54:54.995Z,2.00
2018-01-20T13:57:22.540Z,2.00
2018-01-20T13:59:50.055Z,2.20
2018-01-20T14:02:18.353Z,2.40
2018-01-20T14:04:45.914Z,2.40
2018-01-20T14:07:17.661Z,2.50
2018-01-20T14:09:45.235Z,2.60
2018-01-20T14:12:12.777Z,2.70
2018-01-20T14:14:40.326Z,2.80
2018-01-20T14:17:07.909Z,2.80
2018-01-20T14:19:35.437Z,2.90
2018-01-20T14:22:03.754Z,2.90
2018-01-20T14:24:31.284Z,2.90
2018-01-20T14:26:58.833Z,2.80
2018-01-20T14:29:27.121Z,2.40
2018-01-20T14:31:54.661Z,2.40
2018-01-20T14:34:22.951Z,2.10
2018-01-20T14:36:51.290Z,2.00
2018-01-20T14:39:18.826Z,2.00
2018-01-20T14:41:46.360Z,1.90
2018-01-20T14:44:13.922Z,1.80
2018-01-20T14:46:42.213Z,1.70
2018-01-20T14:49:09.738Z,1.70
2018-01-20T14:51:37.301Z,1.60
2018-01-20T14:54:04.843Z,1.60
2018-01-20T14:56:32.420Z,1.60
2018-01-20T14:58:59.958Z,1.50
2018-01-20T15:01:28.275Z,1.50
2018-01-20T15:03:55.848Z,1.50
2018-01-20T15:06:23.423Z,1.50
2018-01-20T15:08:50.999Z,1.40
2018-01-20T15:11:18.567Z,1.40
2018-01-20T15:13:46.881Z,1.40
2018-01-20T15:16:14.468Z,1.40
2018-01-20T15:18:42.023Z,1.40
2018-01-20T15:21:09.540Z,1.50
2018-01-20T15:23:37.941Z,1.50
2018-01-20T15:26:05.507Z,1.50
2018-01-20T15:28:33.050Z,1.50
2018-01-20T15:31:00.576Z,1.50
2018-01-20T15:33:28.883Z,1.40
2018-01-20T15:35:56.406Z,1.40
2018-01-20T15:38:24.767Z,1.40
2018-01-20T15:40:52.331Z,1.40
2018-01-20T15:43:19.918Z,1.30
2018-01-20T15:45:48.207Z,1.30
2018-01-20T15:48:15.742Z,1.30
2018-01-20T15:50:44.103Z,1.20
2018-01-20T15:53:11.633Z,1.20
2018-01-20T15:55:40.012Z,1.20
2018-01-20T15:58:07.538Z,1.20
2018-01-20T16:00:35.085Z,1.10
2018-01-20T16:03:02.612Z,1.10
2018-01-20T16:05:31.165Z,1.10
2018-01-20T16:07:58.733Z,1.10
2018-01-20T16:10:26.276Z,1.10
2018-01-20T16:12:53.801Z,1.10
2018-01-20T16:15:21.353Z,1.10
2018-01-20T16:17:48.881Z,1.10
2018-01-20T16:20:16.414Z,1.10
2018-01-20T16:22:43.965Z,1.00
2018-01-20T16:25:11.489Z,1.00
2018-01-20T16:27:39.806Z,1.00
2018-01-20T16:30:07.326Z,1.00
2018-01-20T16:32:35.163Z,0.90
2018-01-20T16:35:02.725Z,0.90
2018-01-20T16:37:30.278Z,0.90
2018-01-20T16:39:57.852Z,0.90
2018-01-20T16:42:26.216Z,0.90
2018-01-20T16:44:53.781Z,0.90
2018-01-20T16:47:21.333Z,0.80
2018-01-20T16:49:48.867Z,0.80
2018-01-20T16:52:16.421Z,0.90
2018-01-20T16:54:43.961Z,0.80
2018-01-20T16:57:11.496Z,0.80
2018-01-20T16:59:39.085Z,0.80
2018-01-20T17:02:06.610Z,0.80
2018-01-20T17:04:34.923Z,0.80
2018-01-20T17:07:02.453Z,0.70
2018-01-20T17:09:30.007Z,0.80
2018-01-20T17:11:57.529Z,0.70
2018-01-20T17:14:25.923Z,0.70
2018-01-20T17:16:54.275Z,0.70
2018-01-20T17:19:21.824Z,0.70
2018-01-20T17:21:49.357Z,0.70
2018-01-20T17:24:16.916Z,0.70
2018-01-20T17:26:44.449Z,0.70
2018-01-20T17:29:12.765Z,0.60
2018-01-20T17:31:40.352Z,0.60
2018-01-20T17:34:07.939Z,0.70
2018-01-20T17:36:36.225Z,0.70
2018-01-20T17:39:03.826Z,0.70
2018-01-20T17:41:31.364Z,0.70
2018-01-20T17:43:58.904Z,0.70
2018-01-20T17:46:26.469Z,0.70
2018-01-20T17:48:54.798Z,0.70
2018-01-20T17:51:22.326Z,0.70
2018-01-20T17:53:50.663Z,0.70
2018-01-20T17:56:19.035Z,0.70
2018-01-20T17:58:47.372Z,0.70
2018-01-20T18:01:14.926Z,0.70
2018-01-20T18:03:42.445Z,0.70
2018-01-20T18:06:09.990Z,0.70
2018-01-20T18:08:38.289Z,0.70
2018-01-20T18:11:05.884Z,0.70
2018-01-20T18:13:33.463Z,0.70
2018-01-20T18:16:01.011Z,0.70
2018-01-20T18:18:28.528Z,0.70
2018-01-20T18:20:56.101Z,0.70
2018-01-20T18:23:23.663Z,0.70
2018-01-20T18:25:51.179Z,0.60
2018-01-20T18:28:19.542Z,0.60
2018-01-20T18:30:47.901Z,0.60
2018-01-20T18:33:15.461Z,0.60
2018-01-20T18:35:42.990Z,0.60
2018-01-20T18:38:10.545Z,0.60
2018-01-20T18:40:38.068Z,0.60
2018-01-20T18:43:06.436Z,0.60
2018-01-20T18:45:34.773Z,0.60
2018-01-20T18:48:02.342Z,0.50
2018-01-20T18:50:29.882Z,0.50
2018-01-20T18:52:57.455Z,0.50
2018-01-20T18:55:25.051Z,0.50
2018-01-20T18:57:53.392Z,0.40
2018-01-20T19:00:20.941Z,0.40
2018-01-20T19:02:48.526Z,0.40
2018-01-20T19:05:16.144Z,0.50
2018-01-20T19:07:43.682Z,0.50
2018-01-20T19:10:11.245Z,0.50
2018-01-20T19:12:38.806Z,0.50
2018-01-20T19:15:06.379Z,0.50
2018-01-20T19:17:33.982Z,0.40
2018-01-20T19:20:01.562Z,0.40
2018-01-20T19:22:29.933Z,0.40
2018-01-20T19:24:58.241Z,0.40
2018-01-20T19:27:25.848Z,0.40
2018-01-20T19:29:53.428Z,0.40
2018-01-20T19:32:21.795Z,0.40
2018-01-20T19:34:49.372Z,0.40
2018-01-20T19:37:17.716Z,0.40
2018-01-20T19:39:45.312Z,0.40
2018-01-20T19:42:13.649Z,0.50
2018-01-20T19:44:41.202Z,0.40
2018-01-20T19:47:08.784Z,0.50
2018-01-20T19:49:36.337Z,0.50
2018-01-20T19:52:03.911Z,0.50
2018-01-20T19:54:31.517Z,0.50
2018-01-20T19:56:59.097Z,0.50
2018-01-20T19:59:26.655Z,0.50
2018-01-20T20:01:54.174Z,0.50
2018-01-20T20:04:21.693Z,0.50
2018-01-20T20:06:49.229Z,0.50
2018-01-20T20:09:16.746Z,0.50
2018-01-20T20:11:44.338Z,0.50
2018-01-20T20:14:11.928Z,0.50
2018-01-20T20:16:39.533Z,0.50
2018-01-20T20:19:07.116Z,0.50
2018-01-20T20:21:34.773Z,0.50
2018-01-20T20:24:02.285Z,0.50
2018-01-20T20:26:30.655Z,0.50
2018-01-20T20:28:59.231Z,0.50
2018-01-20T20:31:26.843Z,0.50
2018-01-20T20:33:54.446Z,0.50
2018-01-20T20:36:21.970Z,0.50
2018-01-20T20:38:49.572Z,0.40
2018-01-20T20:41:17.093Z,0.50
2018-01-20T20:43:44.642Z,0.40
2018-01-20T20:46:12.177Z,0.40
2018-01-20T20:48:39.787Z,0.40
2018-01-20T20:51:07.326Z,0.50
2018-01-20T20:53:34.926Z,0.50
2018-01-20T20:56:02.448Z,0.40
2018-01-20T20:58:29.992Z,0.40
2018-01-20T21:00:57.578Z,0.40
2018-01-20T21:03:25.101Z,0.40
2018-01-20T21:05:52.701Z,0.40
2018-01-20T21:08:20.229Z,0.40
2018-01-20T21:10:47.765Z,0.40
2018-01-20T21:13:15.296Z,0.40
2018-01-20T21:15:43.605Z,0.40
2018-01-20T21:18:11.142Z,0.40
2018-01-20T21:20:39.505Z,0.40
2018-01-20T21:23:07.028Z,0.40
2018-01-20T21:25:34.594Z,0.40
2018-01-20T21:28:02.170Z,0.40
2018-01-20T21:30:29.776Z,0.40
2018-01-20T21:32:57.293Z,0.40
2018-01-20T21:35:24.805Z,0.40
2018-01-20T21:37:52.407Z,0.40
2018-01-20T21:40:19.988Z,0.40
2018-01-20T21:42:48.293Z,0.40
2018-01-20T21:45:15.816Z,0.40
2018-01-20T21:47:44.121Z,0.40
2018-01-20T21:50:11.689Z,0.40
2018-01-20T21:52:39.277Z,0.40
2018-01-20T21:55:06.839Z,0.40
2018-01-20T21:57:34.381Z,0.40
2018-01-20T22:00:01.958Z,0.50
2018-01-20T22:02:29.563Z,0.50
2018-01-20T22:04:57.130Z,0.50
2018-01-20T22:07:24.706Z,0.50
2018-01-20T22:09:52.304Z,0.50
2018-01-20T22:12:19.822Z,0.50
2018-01-20T22:14:47.418Z,0.50
2018-01-20T22:17:14.978Z,0.40
2018-01-20T22:19:42.529Z,0.40
2018-01-20T22:22:10.050Z,0.40
2018-01-20T22:24:37.640Z,0.40
2018-01-20T22:27:05.168Z,0.40
2018-01-20T22:29:32.704Z,0.40
2018-01-20T22:32:01.000Z,0.40
2018-01-20T22:34:28.601Z,0.40
2018-01-20T22:36:56.123Z,0.50
2018-01-20T22:39:23.637Z,0.50
2018-01-20T22:41:51.213Z,0.50
2018-01-20T22:44:19.547Z,0.40
2018-01-20T22:46:47.940Z,0.50
2018-01-20T22:49:15.498Z,0.50
2018-01-20T22:51:43.038Z,0.50
2018-01-20T22:54:10.574Z,0.40
2018-01-20T22:56:38.938Z,0.40
2018-01-20T22:59:06.458Z,0.40
2018-01-20T23:01:34.002Z,0.40
2018-01-20T23:04:01.516Z,0.40
2018-01-20T23:06:29.115Z,0.40
2018-01-20T23:08:56.625Z,0.40
2018-01-20T23:11:24.196Z,0.40
2018-01-20T23:13:51.787Z,0.50
2018-01-20T23:16:19.309Z,0.40
2018-01-20T23:18:46.847Z,0.40
2018-01-20T23:21:14.595Z,0.40
2018-01-20T23:23:42.898Z,0.40
2018-01-20T23:26:10.478Z,0.40
2018-01-20T23:28:38.038Z,0.40
2018-01-20T23:31:05.581Z,0.40
2018-01-20T23:33:33.175Z,0.40
2018-01-20T23:36:00.697Z,0.40
2018-01-20T23:38:28.211Z,0.40
2018-01-20T23:40:55.757Z,0.40
2018-01-20T23:43:23.281Z,0.40
2018-01-20T23:45:50.825Z,0.40
2018-01-20T23:48:18.347Z,0.40
2018-01-20T23:50:45.906Z,0.40
2018-01-20T23:53:14.033Z,0.40
2018-01-20T23:55:41.568Z,0.40
2018-01-20T23:58:09.086Z,0.40
