createdAt,value
2018-06-01T00:02:05.879Z,16.80
2018-06-01T00:04:34.140Z,16.90
2018-06-01T00:07:02.466Z,16.80
2018-06-01T00:09:29.961Z,16.80
2018-06-01T00:11:57.494Z,16.80
2018-06-01T00:14:25.756Z,16.70
2018-06-01T00:16:53.278Z,16.70
2018-06-01T00:19:20.804Z,16.70
2018-06-01T00:21:48.337Z,16.60
2018-06-01T00:24:15.842Z,16.50
2018-06-01T00:26:43.365Z,16.60
2018-06-01T00:29:10.852Z,16.70
2018-06-01T00:31:38.381Z,16.80
2018-06-01T00:34:06.648Z,16.90
2018-06-01T00:36:34.167Z,16.80
2018-06-01T00:39:01.674Z,16.80
2018-06-01T00:41:29.187Z,16.80
2018-06-01T00:43:57.440Z,16.80
2018-06-01T00:46:24.952Z,16.80
2018-06-01T00:48:53.221Z,16.70
2018-06-01T00:51:20.715Z,16.70
2018-06-01T00:53:49.010Z,16.60
2018-06-01T00:56:16.517Z,16.60
2018-06-01T00:58:44.046Z,16.60
2018-06-01T01:01:12.328Z,16.60
2018-06-01T01:03:40.626Z,16.60
2018-06-01T01:06:08.888Z,16.60
2018-06-01T01:08:37.177Z,16.60
2018-06-01T01:11:04.686Z,16.60
2018-06-01T01:13:32.215Z,16.60
2018-06-01T01:15:59.808Z,16.60
2018-06-01T01:18:28.102Z,16.60
2018-06-01T01:20:56.378Z,16.70
2018-06-01T01:23:23.897Z,16.70
2018-06-01T01:25:51.402Z,16.60
2018-06-01T01:28:18.956Z,16.60
2018-06-01T01:30:46.453Z,16.60
2018-06-01T01:33:13.977Z,16.60
2018-06-01T01:35:41.482Z,16.50
2018-06-01T01:38:09.010Z,16.50
2018-06-01T01:40:36.509Z,16.50
2018-06-01T01:43:04.034Z,16.50
2018-06-01T01:45:32.333Z,16.60
2018-06-01T01:47:59.902Z,16.50
2018-06-01T01:50:28.410Z,16.60
2018-06-01T01:52:55.979Z,16.50
2018-06-01T01:55:23.477Z,16.70
2018-06-01T01:57:51.010Z,16.70
2018-06-01T02:00:19.281Z,16.70
2018-06-01T02:02:46.783Z,16.70
2018-06-01T02:05:14.309Z,16.70
2018-06-01T02:07:41.826Z,16.70
2018-06-01T02:10:09.356Z,16.70
2018-06-01T02:12:36.862Z,16.70
2018-06-01T02:15:04.381Z,16.70
2018-06-01T02:17:31.875Z,16.70
2018-06-01T02:19:59.404Z,16.80
2018-06-01T02:22:26.900Z,16.80
2018-06-01T02:24:54.424Z,16.70
2018-06-01T02:27:21.932Z,16.80
2018-06-01T02:29:49.460Z,16.80
2018-06-01T02:32:16.962Z,16.80
2018-06-01T02:34:44.485Z,16.80
2018-06-01T02:37:12.756Z,16.80
2018-06-01T02:39:40.377Z,16.80
2018-06-01T02:42:07.890Z,16.70
2018-06-01T02:44:35.437Z,16.70
2018-06-01T02:47:02.959Z,16.70
2018-06-01T02:49:31.266Z,16.60
2018-06-01T02:51:59.537Z,16.60
2018-06-01T02:54:27.062Z,16.50
2018-06-01T02:56:54.588Z,16.50
2018-06-01T02:59:22.883Z,16.40
2018-06-01T03:01:51.154Z,16.50
2018-06-01T03:04:18.685Z,16.40
2018-06-01T03:06:58.002Z,16.40
2018-06-01T03:09:25.529Z,16.40
2018-06-01T03:11:53.030Z,16.40
2018-06-01T03:14:21.333Z,16.30
2018-06-01T03:16:48.838Z,16.30
2018-06-01T03:19:16.349Z,16.30
2018-06-01T03:21:43.889Z,16.20
2018-06-01T03:24:11.384Z,16.20
2018-06-01T03:26:38.908Z,16.30
2018-06-01T03:29:06.399Z,16.30
2018-06-01T03:31:33.917Z,16.30
2018-06-01T03:34:02.192Z,16.30
2018-06-01T03:36:29.735Z,16.30
2018-06-01T03:38:57.234Z,16.30
2018-06-01T03:41:24.755Z,16.20
2018-06-01T03:43:52.265Z,16.20
2018-06-01T03:46:19.789Z,16.30
2018-06-01T03:48:47.355Z,16.30
2018-06-01T03:51:14.893Z,16.20
2018-06-01T03:53:42.408Z,16.30
2018-06-01T03:56:09.942Z,16.30
2018-06-01T03:58:38.219Z,16.20
2018-06-01T04:01:05.769Z,16.20
2018-06-01T04:03:33.238Z,16.20
2018-06-01T04:06:00.818Z,16.30
2018-06-01T04:08:28.289Z,16.30
2018-06-01T04:10:55.816Z,16.40
2018-06-01T04:13:23.322Z,16.50
2018-06-01T04:15:50.869Z,16.50
2018-06-01T04:18:18.389Z,16.40
2018-06-01T04:20:45.922Z,16.40
2018-06-01T04:23:13.433Z,16.40
2018-06-01T04:25:40.972Z,16.50
2018-06-01T04:28:08.474Z,16.70
2018-06-01T04:30:35.985Z,17.10
2018-06-01T04:33:03.518Z,17.60
2018-06-01T04:35:31.013Z,17.90
2018-06-01T04:37:59.291Z,18.00
2018-06-01T04:40:27.585Z,18.50
2018-06-01T04:42:55.878Z,18.70
2018-06-01T04:45:24.145Z,18.70
2018-06-01T04:47:51.674Z,18.70
2018-06-01T04:50:19.178Z,18.70
2018-06-01T04:52:46.710Z,18.80
2018-06-01T04:55:14.209Z,18.90
2018-06-01T04:57:41.729Z,18.70
2018-06-01T05:00:09.988Z,19.10
2018-06-01T05:02:37.607Z,19.10
2018-06-01T05:05:05.115Z,19.30
2018-06-01T05:07:32.647Z,19.30
2018-06-01T05:10:00.159Z,19.60
2018-06-01T05:12:27.686Z,19.90
2018-06-01T05:14:55.198Z,19.20
2018-06-01T05:17:22.735Z,19.70
2018-06-01T05:19:50.243Z,19.80
2018-06-01T05:22:17.796Z,19.90
2018-06-01T05:24:45.303Z,19.10
2018-06-01T05:27:12.833Z,18.90
2018-06-01T05:29:40.345Z,18.60
2018-06-01T05:32:07.873Z,18.60
2018-06-01T05:34:35.379Z,18.40
2018-06-01T05:37:02.926Z,18.60
2018-06-01T05:39:30.435Z,18.60
2018-06-01T05:41:57.970Z,18.40
2018-06-01T05:44:25.481Z,18.30
2018-06-01T05:46:53.786Z,19.20
2018-06-01T05:49:22.081Z,20.00
2018-06-01T05:51:50.340Z,20.30
2018-06-01T05:54:17.866Z,20.20
2018-06-01T05:56:45.369Z,20.50
2018-06-01T05:59:12.893Z,20.90
2018-06-01T06:01:40.406Z,21.40
2018-06-01T06:04:07.939Z,21.10
2018-06-01T06:06:35.495Z,20.70
2018-06-01T06:09:03.775Z,20.50
2018-06-01T06:11:31.289Z,20.50
2018-06-01T06:13:58.830Z,20.50
2018-06-01T06:16:27.101Z,21.40
2018-06-01T06:18:54.622Z,21.40
2018-06-01T06:21:22.172Z,21.60
2018-06-01T06:23:49.659Z,21.80
2018-06-01T06:26:17.168Z,21.20
2018-06-01T06:28:44.721Z,21.60
2018-06-01T06:31:12.232Z,22.00
2018-06-01T06:33:39.764Z,21.90
2018-06-01T06:36:07.287Z,22.10
2018-06-01T06:38:35.585Z,21.50
2018-06-01T06:41:03.954Z,21.40
2018-06-01T06:43:31.502Z,21.40
2018-06-01T06:45:59.017Z,21.40
2018-06-01T06:48:27.313Z,21.20
2018-06-01T06:50:54.837Z,21.20
2018-06-01T06:53:22.374Z,21.10
2018-06-01T06:55:49.881Z,21.20
2018-06-01T06:58:17.428Z,21.10
2018-06-01T07:00:44.947Z,20.70
2018-06-01T07:03:12.467Z,20.80
2018-06-01T07:05:39.991Z,20.60
2018-06-01T07:08:07.512Z,20.90
2018-06-01T07:10:35.087Z,21.30
2018-06-01T07:13:02.642Z,21.20
2018-06-01T07:15:30.191Z,21.10
2018-06-01T07:17:58.469Z,21.10
2018-06-01T07:20:26.776Z,20.90
2018-06-01T07:22:54.276Z,20.90
2018-06-01T07:25:21.837Z,21.10
2018-06-01T07:27:49.418Z,21.60
2018-06-01T07:30:16.913Z,21.20
2018-06-01T07:32:44.421Z,21.20
2018-06-01T07:35:12.718Z,21.40
2018-06-01T07:37:40.989Z,21.90
2018-06-01T07:40:08.507Z,21.90
2018-06-01T07:42:36.019Z,22.30
2018-06-01T07:45:03.554Z,22.20
2018-06-01T07:47:31.067Z,21.50
2018-06-01T07:49:58.611Z,21.20
2018-06-01T07:52:26.891Z,21.50
2018-06-01T07:54:54.425Z,21.50
2018-06-01T07:57:22.706Z,21.70
2018-06-01T07:59:51.017Z,22.00
2018-06-01T08:02:18.529Z,22.00
2018-06-01T08:04:46.077Z,22.30
2018-06-01T08:07:13.647Z,22.90
2018-06-01T08:09:41.217Z,22.80
2018-06-01T08:12:08.737Z,23.10
2018-06-01T08:14:36.278Z,22.80
2018-06-01T08:17:03.807Z,22.60
2018-06-01T08:19:32.072Z,22.50
2018-06-01T08:21:59.610Z,22.50
2018-06-01T08:24:27.165Z,22.70
2018-06-01T08:26:54.759Z,22.40
2018-06-01T08:29:22.284Z,22.70
2018-06-01T08:31:50.611Z,23.10
2018-06-01T08:34:18.141Z,23.10
2018-06-01T08:36:46.471Z,22.60
2018-06-01T08:39:14.006Z,22.50
2018-06-01T08:41:42.301Z,23.00
2018-06-01T08:44:10.585Z,22.90
2018-06-01T08:46:38.944Z,22.60
2018-06-01T08:49:06.442Z,22.60
2018-06-01T08:51:34.748Z,22.80
2018-06-01T08:54:02.261Z,22.80
2018-06-01T08:56:29.785Z,23.10
2018-06-01T08:58:58.090Z,23.10
2018-06-01T09:01:26.373Z,23.30
2018-06-01T09:03:54.208Z,23.20
2018-06-01T09:09:00.086Z,23.00
2018-06-01T09:11:27.630Z,22.50
2018-06-01T09:13:55.154Z,22.20
2018-06-01T09:16:22.711Z,22.40
2018-06-01T09:18:50.223Z,22.90
2018-06-01T09:21:17.787Z,23.00
2018-06-01T09:23:45.317Z,23.30
2018-06-01T09:26:13.224Z,23.30
2018-06-01T09:28:40.785Z,23.50
2018-06-01T09:31:08.415Z,23.60
2018-06-01T09:33:36.203Z,23.30
2018-06-01T09:36:06.158Z,22.90
2018-06-01T09:38:33.696Z,22.70
2018-06-01T09:41:01.215Z,22.90
2018-06-01T09:43:28.749Z,22.80
2018-06-01T09:45:56.261Z,23.00
2018-06-01T09:48:23.803Z,22.90
2018-06-01T09:50:51.350Z,23.00
2018-06-01T09:53:18.886Z,22.70
2018-06-01T09:55:46.408Z,23.00
2018-06-01T09:58:13.934Z,22.90
2018-06-01T10:00:47.040Z,23.00
2018-06-01T10:03:15.337Z,23.50
2018-06-01T10:05:43.603Z,23.10
2018-06-01T10:08:11.147Z,23.10
2018-06-01T10:10:38.666Z,23.10
2018-06-01T10:13:06.968Z,22.50
2018-06-01T10:15:34.522Z,22.50
2018-06-01T10:18:02.007Z,22.60
2018-06-01T10:20:30.309Z,22.60
2018-06-01T10:22:57.835Z,22.60
2018-06-01T10:25:25.347Z,22.70
2018-06-01T10:27:52.869Z,22.80
2018-06-01T10:30:20.377Z,22.70
2018-06-01T10:32:48.692Z,23.10
2018-06-01T10:35:16.204Z,23.10
2018-06-01T10:37:43.737Z,23.20
2018-06-01T10:40:11.255Z,23.40
2018-06-01T10:42:38.793Z,23.70
2018-06-01T10:45:06.347Z,24.40
2018-06-01T10:47:33.858Z,24.70
2018-06-01T10:50:01.380Z,25.20
2018-06-01T10:52:28.890Z,24.50
2018-06-01T10:54:56.421Z,24.80
2018-06-01T10:57:23.930Z,25.10
2018-06-01T10:59:51.469Z,25.00
2018-06-01T11:02:19.017Z,24.90
2018-06-01T11:04:47.309Z,25.40
2018-06-01T11:07:14.813Z,25.40
2018-06-01T11:09:42.357Z,25.50
2018-06-01T11:12:10.676Z,24.90
2018-06-01T11:14:38.251Z,24.90
2018-06-01T11:17:05.765Z,24.80
2018-06-01T11:19:33.399Z,24.60
2018-06-01T11:22:00.946Z,24.50
2018-06-01T11:24:29.232Z,24.90
2018-06-01T11:26:59.689Z,25.00
2018-06-01T11:29:27.307Z,25.00
2018-06-01T11:31:54.839Z,25.00
2018-06-01T11:34:22.616Z,24.90
2018-06-01T11:36:50.117Z,24.60
2018-06-01T11:39:17.646Z,24.50
2018-06-01T11:41:45.231Z,24.40
2018-06-01T11:44:12.776Z,24.30
2018-06-01T11:46:40.281Z,24.00
2018-06-01T11:49:07.823Z,23.90
2018-06-01T11:51:36.139Z,24.00
2018-06-01T11:54:03.668Z,24.00
2018-06-01T11:56:31.213Z,24.10
2018-06-01T11:58:58.750Z,24.30
2018-06-01T12:01:26.279Z,25.00
2018-06-01T12:03:53.789Z,25.00
2018-06-01T12:06:21.334Z,25.20
2018-06-01T12:08:49.607Z,25.00
2018-06-01T12:11:17.125Z,25.00
2018-06-01T12:13:44.642Z,25.00
2018-06-01T12:16:12.163Z,25.40
2018-06-01T12:18:39.670Z,25.30
2018-06-01T12:21:07.190Z,25.00
2018-06-01T12:23:35.466Z,25.20
2018-06-01T12:26:03.080Z,25.10
2018-06-01T12:28:30.594Z,25.30
2018-06-01T12:30:58.141Z,25.70
2018-06-01T12:33:25.654Z,25.80
2018-06-01T12:35:53.189Z,25.90
2018-06-01T12:38:20.836Z,26.00
2018-06-01T12:40:48.356Z,26.00
2018-06-01T12:43:15.867Z,25.80
2018-06-01T12:45:43.401Z,25.90
2018-06-01T12:48:10.913Z,26.00
2018-06-01T12:50:38.455Z,26.40
2018-06-01T12:53:05.962Z,26.60
2018-06-01T12:55:33.495Z,26.70
2018-06-01T12:58:01.002Z,26.70
2018-06-01T13:00:28.506Z,26.80
2018-06-01T13:02:56.046Z,27.00
2018-06-01T13:05:23.585Z,27.20
2018-06-01T13:07:51.878Z,27.40
2018-06-01T13:10:20.200Z,27.20
2018-06-01T13:12:47.721Z,27.20
2018-06-01T13:15:15.296Z,26.50
2018-06-01T13:17:42.779Z,25.90
2018-06-01T13:20:10.294Z,25.60
2018-06-01T13:22:37.835Z,26.10
2018-06-01T13:25:06.194Z,26.00
2018-06-01T13:27:33.745Z,26.00
2018-06-01T13:30:01.237Z,26.20
2018-06-01T13:32:28.766Z,26.30
2018-06-01T13:34:56.286Z,26.60
2018-06-01T13:37:23.806Z,26.40
2018-06-01T13:39:51.319Z,26.40
2018-06-01T13:42:18.847Z,26.40
2018-06-01T13:44:46.360Z,26.70
2018-06-01T13:47:13.897Z,26.30
2018-06-01T13:49:41.396Z,26.10
2018-06-01T13:52:09.005Z,26.00
2018-06-01T13:54:36.558Z,25.70
2018-06-01T13:57:04.085Z,25.60
2018-06-01T13:59:31.584Z,25.60
2018-06-01T14:01:59.881Z,25.90
2018-06-01T14:04:28.229Z,26.00
2018-06-01T14:06:55.727Z,25.90
2018-06-01T14:09:23.268Z,26.30
2018-06-01T14:11:50.779Z,26.40
2018-06-01T14:14:18.305Z,26.30
2018-06-01T14:16:45.803Z,26.30
2018-06-01T14:19:13.352Z,26.60
2018-06-01T14:21:40.882Z,26.80
2018-06-01T14:24:08.505Z,26.80
2018-06-01T14:26:36.074Z,25.90
2018-06-01T14:29:03.556Z,26.10
2018-06-01T14:31:31.064Z,26.20
2018-06-01T14:33:58.579Z,26.10
2018-06-01T14:36:26.839Z,25.80
2018-06-01T14:38:54.374Z,25.80
2018-06-01T14:41:21.881Z,25.50
2018-06-01T14:43:49.398Z,25.50
2018-06-01T14:46:16.891Z,25.30
2018-06-01T14:48:44.418Z,25.00
2018-06-01T14:51:12.697Z,25.30
2018-06-01T14:53:41.005Z,25.80
2018-06-01T14:56:08.504Z,25.70
2018-06-01T14:58:36.020Z,25.60
2018-06-01T15:01:03.546Z,25.80
2018-06-01T15:03:31.077Z,26.00
2018-06-01T15:05:59.330Z,25.60
2018-06-01T15:08:26.884Z,25.60
2018-06-01T15:10:54.435Z,25.30
2018-06-01T15:13:21.966Z,25.40
2018-06-01T15:15:49.487Z,25.20
2018-06-01T15:18:17.029Z,25.30
2018-06-01T15:20:45.367Z,25.30
2018-06-01T15:23:12.882Z,25.30
2018-06-01T15:25:41.184Z,25.10
2018-06-01T15:28:09.439Z,25.60
2018-06-01T15:30:36.974Z,25.60
2018-06-01T15:33:04.483Z,25.80
2018-06-01T15:35:32.015Z,26.00
2018-06-01T15:37:59.530Z,26.50
2018-06-01T15:40:27.070Z,26.50
2018-06-01T15:42:54.576Z,26.30
2018-06-01T15:45:22.091Z,26.50
2018-06-01T15:47:49.596Z,26.30
2018-06-01T15:50:17.133Z,25.90
2018-06-01T15:52:44.661Z,25.50
2018-06-01T15:55:12.198Z,25.30
2018-06-01T15:57:39.700Z,25.30
2018-06-01T16:00:07.232Z,25.10
2018-06-01T16:02:34.734Z,25.10
2018-06-01T16:05:02.257Z,25.00
2018-06-01T16:07:29.759Z,24.90
2018-06-01T16:09:57.282Z,24.40
2018-06-01T16:12:25.571Z,23.50
2018-06-01T16:14:53.873Z,23.30
2018-06-01T16:17:21.389Z,23.20
2018-06-01T16:19:48.930Z,22.90
2018-06-01T16:22:16.442Z,22.10
2018-06-01T16:24:43.967Z,21.40
2018-06-01T16:27:11.530Z,21.30
2018-06-01T16:29:39.105Z,21.30
2018-06-01T16:32:06.675Z,21.60
2018-06-01T16:34:34.190Z,22.00
2018-06-01T16:37:01.762Z,22.30
2018-06-01T16:39:29.275Z,22.60
2018-06-01T16:41:57.672Z,22.90
2018-06-01T16:44:25.260Z,22.90
2018-06-01T16:46:52.776Z,23.10
2018-06-01T16:49:20.272Z,23.10
2018-06-01T16:51:48.577Z,23.00
2018-06-01T16:54:16.878Z,22.80
2018-06-01T16:56:44.421Z,22.80
2018-06-01T16:59:12.692Z,22.80
2018-06-01T17:01:40.239Z,22.80
2018-06-01T17:04:07.736Z,22.90
2018-06-01T17:06:35.282Z,23.10
2018-06-01T17:09:02.798Z,23.20
2018-06-01T17:11:31.097Z,23.50
2018-06-01T17:13:59.408Z,23.40
2018-06-01T17:16:26.954Z,23.40
2018-06-01T17:18:55.230Z,23.40
2018-06-01T17:21:22.758Z,23.30
2018-06-01T17:23:50.265Z,23.60
2018-06-01T17:26:17.978Z,23.50
2018-06-01T17:28:45.544Z,23.70
2018-06-01T17:31:13.117Z,23.60
2018-06-01T17:33:41.396Z,23.70
2018-06-01T17:36:09.679Z,23.80
2018-06-01T17:38:37.950Z,23.80
2018-06-01T17:41:05.477Z,23.80
2018-06-01T17:43:32.976Z,23.90
2018-06-01T17:46:00.507Z,23.80
2018-06-01T17:48:28.018Z,23.50
2018-06-01T17:50:55.547Z,23.70
2018-06-01T17:53:23.091Z,23.40
2018-06-01T17:55:50.601Z,23.50
2018-06-01T17:58:18.124Z,23.30
2018-06-01T18:00:45.635Z,23.00
2018-06-01T18:03:13.206Z,23.30
2018-06-01T18:05:40.710Z,23.60
2018-06-01T18:08:08.332Z,23.70
2018-06-01T18:10:36.612Z,23.50
2018-06-01T18:13:04.136Z,23.50
2018-06-01T18:15:31.678Z,23.50
2018-06-01T18:17:59.211Z,23.40
2018-06-01T18:20:26.873Z,23.20
2018-06-01T18:22:54.402Z,23.00
2018-06-01T18:25:21.922Z,22.70
2018-06-01T18:27:49.541Z,22.30
2018-06-01T18:30:17.057Z,22.20
2018-06-01T18:32:44.593Z,22.10
2018-06-01T18:35:12.158Z,22.10
2018-06-01T18:37:39.729Z,22.10
2018-06-01T18:40:07.308Z,21.90
2018-06-01T18:42:34.842Z,21.80
2018-06-01T18:45:03.121Z,21.60
2018-06-01T18:47:31.431Z,21.50
2018-06-01T18:49:59.706Z,21.40
2018-06-01T18:52:27.251Z,21.40
2018-06-01T18:54:54.762Z,21.30
2018-06-01T18:57:23.053Z,21.20
2018-06-01T18:59:51.338Z,21.30
2018-06-01T19:02:19.636Z,21.10
2018-06-01T19:04:47.916Z,21.10
2018-06-01T19:07:16.204Z,21.00
2018-06-01T19:09:43.741Z,21.00
2018-06-01T19:12:11.257Z,21.00
2018-06-01T19:14:39.601Z,20.90
2018-06-01T19:17:07.079Z,20.90
2018-06-01T19:19:34.613Z,20.90
2018-06-01T19:22:02.189Z,20.80
2018-06-01T19:24:29.725Z,20.70
2018-06-01T19:26:57.334Z,20.80
2018-06-01T19:29:24.859Z,20.80
2018-06-01T19:31:52.362Z,20.70
2018-06-01T19:34:20.668Z,20.60
2018-06-01T19:36:48.186Z,20.60
2018-06-01T19:39:15.722Z,20.60
2018-06-01T19:41:43.229Z,20.50
2018-06-01T19:44:10.753Z,20.50
2018-06-01T19:46:38.250Z,20.50
2018-06-01T19:49:05.764Z,20.50
2018-06-01T19:51:34.042Z,20.40
2018-06-01T19:54:01.574Z,20.40
2018-06-01T19:56:29.092Z,20.40
2018-06-01T19:58:56.615Z,20.30
2018-06-01T20:01:24.123Z,20.30
2018-06-01T20:03:51.743Z,20.30
2018-06-01T20:06:19.262Z,20.30
2018-06-01T20:08:46.790Z,20.30
2018-06-01T20:11:14.302Z,20.20
2018-06-01T20:13:41.834Z,20.20
2018-06-01T20:16:09.341Z,20.30
2018-06-01T20:18:36.853Z,20.30
2018-06-01T20:21:05.153Z,20.20
2018-06-01T20:23:32.662Z,20.20
2018-06-01T20:26:00.193Z,20.20
2018-06-01T20:28:27.775Z,20.20
2018-06-01T20:30:55.303Z,20.30
2018-06-01T20:33:22.814Z,20.20
2018-06-01T20:35:50.350Z,20.30
2018-06-01T20:38:17.861Z,20.40
2018-06-01T20:40:45.380Z,20.30
2018-06-01T20:43:12.883Z,20.20
2018-06-01T20:45:41.178Z,20.20
2018-06-01T20:48:08.942Z,20.20
2018-06-01T20:50:37.239Z,20.20
2018-06-01T20:53:05.552Z,20.10
2018-06-01T20:55:33.090Z,20.10
2018-06-01T20:58:01.357Z,20.00
2018-06-01T21:00:28.879Z,20.00
2018-06-01T21:02:56.494Z,20.00
2018-06-01T21:05:24.021Z,19.90
2018-06-01T21:07:51.538Z,19.70
2018-06-01T21:10:19.071Z,19.70
2018-06-01T21:12:46.571Z,19.70
2018-06-01T21:15:14.106Z,19.60
2018-06-01T21:17:41.611Z,19.50
2018-06-01T21:20:09.117Z,19.50
2018-06-01T21:22:36.647Z,19.50
2018-06-01T21:25:04.141Z,19.40
2018-06-01T21:27:31.652Z,19.40
2018-06-01T21:29:59.932Z,19.40
2018-06-01T21:32:28.229Z,19.40
2018-06-01T21:34:56.503Z,19.40
2018-06-01T21:37:24.037Z,19.40
2018-06-01T21:39:51.545Z,19.50
2018-06-01T21:42:19.849Z,19.50
2018-06-01T21:44:47.365Z,19.40
2018-06-01T21:47:14.885Z,19.40
2018-06-01T21:49:43.182Z,19.30
2018-06-01T21:52:11.464Z,19.30
2018-06-01T21:54:39.745Z,19.30
2018-06-01T21:57:08.140Z,19.30
2018-06-01T21:59:35.645Z,19.30
2018-06-01T22:02:03.160Z,19.30
2018-06-01T22:04:30.662Z,19.20
2018-06-01T22:06:58.953Z,19.20
2018-06-01T22:09:27.226Z,19.10
2018-06-01T22:11:54.747Z,19.10
2018-06-01T22:14:22.250Z,19.10
2018-06-01T22:16:49.795Z,19.10
2018-06-01T22:19:17.310Z,19.10
2018-06-01T22:21:45.622Z,19.00
2018-06-01T22:24:13.887Z,19.00
2018-06-01T22:26:41.417Z,19.00
2018-06-01T22:29:08.926Z,19.00
2018-06-01T22:31:36.495Z,18.90
2018-06-01T22:34:04.005Z,18.90
2018-06-01T22:36:31.526Z,18.90
2018-06-01T22:38:59.049Z,18.80
2018-06-01T22:41:26.574Z,18.80
2018-06-01T22:43:54.089Z,18.80
2018-06-01T22:46:22.348Z,18.80
2018-06-01T22:48:49.877Z,18.70
2018-06-01T22:51:17.390Z,18.70
2018-06-01T22:53:44.906Z,18.70
2018-06-01T22:56:12.407Z,18.70
2018-06-01T22:58:39.934Z,18.60
2018-06-01T23:01:07.445Z,18.60
2018-06-01T23:03:34.968Z,18.60
2018-06-01T23:06:03.236Z,18.50
2018-06-01T23:08:30.749Z,18.50
2018-06-01T23:10:58.257Z,18.50
2018-06-01T23:13:25.811Z,18.40
2018-06-01T23:15:53.328Z,18.30
2018-06-01T23:18:21.629Z,18.30
2018-06-01T23:20:49.913Z,18.30
2018-06-01T23:23:18.208Z,18.30
2018-06-01T23:25:46.467Z,18.20
2018-06-01T23:28:13.981Z,18.20
2018-06-01T23:30:42.403Z,18.20
2018-06-01T23:33:09.929Z,18.10
2018-06-01T23:35:38.201Z,18.10
2018-06-01T23:38:05.739Z,18.10
2018-06-01T23:40:33.241Z,18.10
2018-06-01T23:43:00.764Z,18.00
2018-06-01T23:45:28.276Z,17.90
2018-06-01T23:47:55.814Z,17.90
2018-06-01T23:50:23.328Z,18.00
2018-06-01T23:52:50.842Z,18.00
2018-06-01T23:55:18.369Z,18.10
2018-06-01T23:57:45.879Z,18.00
