createdAt,value
2018-04-23T00:00:34.112Z,16.99
2018-04-23T00:01:41.297Z,17.06
2018-04-23T00:02:49.763Z,17.07
2018-04-23T00:03:56.067Z,16.69
2018-04-23T00:05:02.300Z,16.71
2018-04-23T00:06:08.526Z,16.86
2018-04-23T00:07:14.754Z,16.85
2018-04-23T00:08:22.002Z,16.75
2018-04-23T00:09:28.271Z,16.70
2018-04-23T00:10:37.172Z,16.71
2018-04-23T00:11:43.463Z,16.80
2018-04-23T00:12:49.688Z,16.84
2018-04-23T00:13:55.974Z,16.69
2018-04-23T00:15:02.707Z,16.71
2018-04-23T00:16:09.019Z,16.54
2018-04-23T00:17:16.678Z,16.56
2018-04-23T00:18:24.311Z,16.55
2018-04-23T00:19:30.603Z,16.58
2018-04-23T00:20:36.920Z,16.63
2018-04-23T00:21:43.112Z,16.70
2018-04-23T00:22:49.858Z,16.71
2018-04-23T00:23:56.041Z,16.57
2018-04-23T00:25:02.261Z,16.56
2018-04-23T00:26:08.210Z,16.52
2018-04-23T00:27:14.470Z,16.52
2018-04-23T00:28:21.455Z,16.58
2018-04-23T00:29:27.676Z,16.66
2018-04-23T00:30:34.483Z,16.74
2018-04-23T00:31:40.751Z,16.72
2018-04-23T00:32:47.407Z,16.63
2018-04-23T00:33:54.988Z,16.60
2018-04-23T00:35:01.396Z,16.68
2018-04-23T00:36:07.639Z,16.69
2018-04-23T00:37:13.850Z,16.56
2018-04-23T00:38:20.097Z,16.39
2018-04-23T00:39:26.358Z,16.33
2018-04-23T00:40:32.559Z,16.42
2018-04-23T00:41:38.798Z,16.48
2018-04-23T00:42:45.635Z,16.46
2018-04-23T00:43:51.876Z,16.42
2018-04-23T00:44:57.841Z,16.37
2018-04-23T00:46:04.142Z,16.41
2018-04-23T00:47:23.686Z,16.46
2018-04-23T00:48:34.379Z,16.49
2018-04-23T00:49:40.626Z,16.51
2018-04-23T00:50:46.887Z,16.49
2018-04-23T00:51:53.078Z,16.37
2018-04-23T00:53:10.232Z,16.36
2018-04-23T00:54:16.304Z,16.43
2018-04-23T00:55:22.567Z,16.40
2018-04-23T00:56:28.835Z,16.36
2018-04-23T00:57:35.530Z,16.34
2018-04-23T00:58:42.484Z,16.41
2018-04-23T00:59:48.753Z,16.47
2018-04-23T01:00:54.629Z,16.52
2018-04-23T01:02:00.870Z,16.56
2018-04-23T01:03:07.872Z,16.49
2018-04-23T01:04:14.123Z,16.44
2018-04-23T01:05:20.379Z,16.48
2018-04-23T01:06:26.318Z,16.52
2018-04-23T01:07:32.655Z,16.53
2018-04-23T01:08:38.957Z,16.45
2018-04-23T01:09:46.058Z,16.34
2018-04-23T01:10:52.389Z,16.32
2018-04-23T01:11:58.133Z,16.25
2018-04-23T01:13:04.388Z,16.26
2018-04-23T01:14:10.431Z,16.13
2018-04-23T01:15:16.460Z,16.19
2018-04-23T01:16:22.730Z,16.30
2018-04-23T01:17:29.024Z,16.24
2018-04-23T01:18:35.262Z,16.09
2018-04-23T01:19:44.274Z,16.08
2018-04-23T01:20:50.715Z,16.09
2018-04-23T01:21:56.918Z,16.18
2018-04-23T01:23:07.240Z,16.26
2018-04-23T01:24:13.438Z,16.24
2018-04-23T01:25:20.176Z,16.16
2018-04-23T01:26:26.395Z,16.20
2018-04-23T01:27:32.545Z,16.23
2018-04-23T01:28:38.823Z,16.25
2018-04-23T01:29:44.776Z,16.17
2018-04-23T01:30:51.759Z,16.20
2018-04-23T01:31:58.023Z,16.17
2018-04-23T01:33:04.298Z,16.12
2018-04-23T01:34:11.193Z,16.06
2018-04-23T01:35:22.488Z,16.01
2018-04-23T01:36:28.830Z,15.96
2018-04-23T01:37:35.420Z,15.95
2018-04-23T01:38:41.676Z,15.91
2018-04-23T01:39:47.911Z,15.92
2018-04-23T01:40:54.258Z,15.84
2018-04-23T01:42:00.438Z,15.83
2018-04-23T01:43:06.401Z,15.77
2018-04-23T01:44:12.704Z,15.83
2018-04-23T01:45:19.230Z,15.80
2018-04-23T01:46:25.391Z,15.79
2018-04-23T01:47:31.747Z,15.79
2018-04-23T01:48:38.519Z,15.79
2018-04-23T01:49:44.726Z,15.90
2018-04-23T01:50:52.142Z,15.93
2018-04-23T01:51:59.207Z,15.90
2018-04-23T01:53:05.435Z,15.86
2018-04-23T01:54:11.675Z,15.91
2018-04-23T01:55:17.961Z,15.94
2018-04-23T01:56:24.187Z,15.90
2018-04-23T01:57:31.412Z,15.89
2018-04-23T01:58:37.711Z,15.76
2018-04-23T01:59:43.926Z,15.78
2018-04-23T02:00:50.155Z,15.79
2018-04-23T02:01:56.415Z,15.88
2018-04-23T02:03:02.415Z,15.88
2018-04-23T02:04:08.357Z,15.83
2018-04-23T02:05:14.674Z,15.82
2018-04-23T02:06:23.073Z,15.85
2018-04-23T02:07:30.441Z,15.91
2018-04-23T02:08:36.708Z,16.00
2018-04-23T02:09:43.628Z,15.97
2018-04-23T02:10:49.899Z,15.94
2018-04-23T02:11:56.127Z,15.95
2018-04-23T02:13:02.387Z,15.94
2018-04-23T02:14:08.660Z,15.93
2018-04-23T02:15:14.553Z,15.93
2018-04-23T02:16:20.884Z,16.05
2018-04-23T02:17:27.806Z,16.10
2018-04-23T02:18:34.416Z,15.96
2018-04-23T02:19:41.813Z,15.86
2018-04-23T02:20:48.094Z,15.92
2018-04-23T02:21:54.347Z,15.93
2018-04-23T02:23:00.580Z,15.89
2018-04-23T02:24:06.915Z,15.84
2018-04-23T02:25:13.669Z,15.87
2018-04-23T02:26:20.937Z,15.89
2018-04-23T02:27:27.219Z,15.84
2018-04-23T02:28:33.551Z,15.75
2018-04-23T02:29:39.800Z,15.70
2018-04-23T02:30:46.072Z,15.77
2018-04-23T02:31:52.287Z,15.82
2018-04-23T02:33:03.342Z,15.82
2018-04-23T02:34:09.655Z,15.79
2018-04-23T02:35:16.535Z,15.72
2018-04-23T02:36:22.770Z,15.67
2018-04-23T02:37:30.847Z,15.68
2018-04-23T02:38:41.117Z,15.69
2018-04-23T02:39:48.301Z,15.76
2018-04-23T02:40:54.682Z,15.81
2018-04-23T02:42:01.001Z,15.76
2018-04-23T02:43:07.282Z,15.72
2018-04-23T02:44:13.517Z,15.73
2018-04-23T02:45:19.816Z,15.74
2018-04-23T02:46:26.122Z,15.72
2018-04-23T02:47:32.447Z,15.71
2018-04-23T02:48:38.637Z,15.66
2018-04-23T02:49:44.969Z,15.64
2018-04-23T02:50:50.903Z,15.53
2018-04-23T02:51:57.170Z,15.47
2018-04-23T02:53:03.476Z,15.47
2018-04-23T02:54:09.989Z,15.54
2018-04-23T02:55:16.176Z,15.65
2018-04-23T02:56:22.425Z,15.68
2018-04-23T02:57:28.606Z,15.76
2018-04-23T02:58:34.818Z,15.71
2018-04-23T02:59:41.160Z,15.68
2018-04-23T03:00:47.448Z,15.66
2018-04-23T03:01:53.689Z,15.54
2018-04-23T03:03:00.007Z,15.40
2018-04-23T03:04:06.283Z,15.34
2018-04-23T03:05:12.523Z,15.38
2018-04-23T03:06:18.800Z,15.45
2018-04-23T03:07:25.074Z,15.47
2018-04-23T03:08:31.828Z,15.50
2018-04-23T03:09:38.183Z,15.54
2018-04-23T03:10:44.450Z,15.51
2018-04-23T03:11:51.417Z,15.56
2018-04-23T03:12:57.697Z,15.60
2018-04-23T03:14:05.178Z,15.66
2018-04-23T03:15:11.687Z,15.67
2018-04-23T03:16:17.723Z,15.70
2018-04-23T03:17:24.272Z,15.68
2018-04-23T03:18:30.250Z,15.74
2018-04-23T03:19:36.631Z,15.71
2018-04-23T03:20:43.114Z,15.66
2018-04-23T03:21:49.302Z,15.43
2018-04-23T03:22:55.511Z,15.27
2018-04-23T03:24:01.715Z,15.31
2018-04-23T03:25:07.941Z,15.45
2018-04-23T03:26:14.092Z,15.50
2018-04-23T03:27:20.564Z,15.57
2018-04-23T03:28:26.770Z,15.60
2018-04-23T03:29:34.307Z,15.53
2018-04-23T03:30:41.520Z,15.62
2018-04-23T03:31:47.771Z,15.63
2018-04-23T03:32:54.058Z,15.64
2018-04-23T03:34:00.278Z,15.53
2018-04-23T03:35:06.491Z,15.48
2018-04-23T03:36:12.794Z,15.44
2018-04-23T03:37:18.982Z,15.39
2018-04-23T03:38:25.206Z,15.15
2018-04-23T03:39:31.431Z,15.03
2018-04-23T03:40:37.646Z,15.09
2018-04-23T03:41:43.685Z,15.22
2018-04-23T03:42:49.724Z,15.29
2018-04-23T03:43:56.747Z,15.33
2018-04-23T03:45:03.697Z,15.30
2018-04-23T03:46:12.933Z,15.38
2018-04-23T03:47:19.288Z,15.39
2018-04-23T03:48:25.528Z,15.31
2018-04-23T03:49:33.717Z,15.27
2018-04-23T03:50:40.707Z,15.16
2018-04-23T03:51:46.972Z,15.15
2018-04-23T03:52:53.411Z,15.18
2018-04-23T03:53:59.634Z,15.03
2018-04-23T03:55:05.983Z,15.08
2018-04-23T03:56:12.423Z,15.25
2018-04-23T03:57:19.191Z,15.18
2018-04-23T03:58:25.401Z,15.19
2018-04-23T03:59:31.716Z,15.21
2018-04-23T04:00:38.150Z,15.18
2018-04-23T04:01:44.465Z,15.19
2018-04-23T04:02:50.726Z,15.20
2018-04-23T04:03:56.989Z,15.23
2018-04-23T04:05:03.288Z,15.23
2018-04-23T04:06:09.539Z,15.22
2018-04-23T04:07:15.540Z,15.12
2018-04-23T04:08:21.790Z,15.11
2018-04-23T04:09:28.002Z,15.20
2018-04-23T04:10:34.209Z,15.28
2018-04-23T04:11:40.095Z,15.23
2018-04-23T04:12:57.178Z,15.15
2018-04-23T04:14:14.200Z,15.08
2018-04-23T04:15:31.346Z,15.08
2018-04-23T04:16:48.420Z,15.23
2018-04-23T04:19:44.917Z,15.22
2018-04-23T04:20:51.212Z,15.23
2018-04-23T04:21:57.550Z,15.20
2018-04-23T04:23:03.780Z,15.27
2018-04-23T04:24:10.514Z,15.31
2018-04-23T04:25:17.638Z,15.35
2018-04-23T04:26:24.741Z,15.42
2018-04-23T04:27:31.406Z,15.34
2018-04-23T04:28:38.262Z,15.38
2018-04-23T04:29:45.247Z,15.38
2018-04-23T04:30:51.621Z,15.43
2018-04-23T04:32:00.399Z,15.45
2018-04-23T04:33:07.367Z,15.45
2018-04-23T04:34:13.664Z,15.46
2018-04-23T04:35:19.871Z,15.47
2018-04-23T04:36:26.157Z,15.52
2018-04-23T04:37:32.650Z,15.52
2018-04-23T04:38:41.508Z,15.61
2018-04-23T04:39:47.676Z,15.61
2018-04-23T04:40:53.935Z,15.59
2018-04-23T04:42:00.338Z,15.60
2018-04-23T04:43:06.310Z,15.58
2018-04-23T04:44:15.224Z,15.64
2018-04-23T04:45:23.796Z,15.67
2018-04-23T04:46:30.083Z,15.71
2018-04-23T04:47:37.620Z,15.70
2018-04-23T04:48:43.783Z,15.70
2018-04-23T04:49:50.037Z,15.78
2018-04-23T04:50:56.369Z,15.77
2018-04-23T04:52:02.657Z,15.82
2018-04-23T04:53:08.838Z,15.83
2018-04-23T04:54:15.071Z,15.80
2018-04-23T04:55:21.880Z,15.83
2018-04-23T04:56:28.156Z,15.83
2018-04-23T04:57:34.667Z,15.83
2018-04-23T04:58:41.791Z,15.82
2018-04-23T04:59:49.634Z,15.85
2018-04-23T05:00:56.453Z,15.92
2018-04-23T05:02:02.742Z,15.91
2018-04-23T05:03:10.480Z,15.92
2018-04-23T05:04:18.209Z,15.92
2018-04-23T05:05:24.471Z,15.98
2018-04-23T05:06:30.739Z,15.99
2018-04-23T05:07:36.964Z,16.02
2018-04-23T05:08:43.243Z,15.99
2018-04-23T05:09:49.478Z,15.99
2018-04-23T05:10:55.692Z,16.00
2018-04-23T05:12:02.005Z,15.99
2018-04-23T05:13:08.184Z,16.11
2018-04-23T05:14:14.422Z,16.17
2018-04-23T05:15:20.633Z,16.16
2018-04-23T05:16:26.977Z,16.15
2018-04-23T05:17:33.258Z,16.13
2018-04-23T05:18:39.698Z,16.20
2018-04-23T05:19:47.122Z,16.31
2018-04-23T05:20:53.391Z,16.40
2018-04-23T05:21:59.634Z,16.41
2018-04-23T05:23:05.942Z,16.40
2018-04-23T05:24:12.236Z,16.37
2018-04-23T05:25:19.181Z,16.29
2018-04-23T05:26:25.515Z,16.16
2018-04-23T05:27:31.812Z,16.11
2018-04-23T05:28:38.095Z,16.12
2018-04-23T05:29:44.435Z,16.11
2018-04-23T05:30:50.740Z,16.11
2018-04-23T05:31:57.083Z,16.18
2018-04-23T05:33:03.386Z,16.27
2018-04-23T05:34:09.680Z,16.29
2018-04-23T05:35:15.995Z,16.22
2018-04-23T05:36:22.449Z,16.16
2018-04-23T05:37:28.914Z,16.25
2018-04-23T05:38:35.371Z,16.24
2018-04-23T05:39:41.626Z,16.23
2018-04-23T05:40:47.836Z,16.23
2018-04-23T05:41:54.347Z,16.18
2018-04-23T05:43:00.579Z,16.19
2018-04-23T05:44:06.908Z,16.20
2018-04-23T05:45:13.209Z,16.18
2018-04-23T05:46:19.535Z,16.19
2018-04-23T05:47:26.485Z,16.25
2018-04-23T05:48:32.422Z,16.28
2018-04-23T05:49:38.648Z,16.28
2018-04-23T05:50:45.195Z,16.27
2018-04-23T05:51:52.037Z,16.30
2018-04-23T05:52:58.341Z,16.29
2018-04-23T05:54:04.583Z,16.30
2018-04-23T05:55:13.086Z,16.33
2018-04-23T05:56:19.310Z,16.31
2018-04-23T05:57:25.627Z,16.33
2018-04-23T05:58:31.871Z,16.35
2018-04-23T05:59:38.166Z,16.37
2018-04-23T06:00:44.733Z,16.36
2018-04-23T06:01:51.078Z,16.35
2018-04-23T06:02:58.366Z,16.38
2018-04-23T06:04:04.226Z,16.44
2018-04-23T06:05:10.523Z,16.45
2018-04-23T06:06:16.930Z,16.41
2018-04-23T06:07:23.795Z,16.40
2018-04-23T06:08:30.071Z,16.45
2018-04-23T06:09:36.974Z,16.46
2018-04-23T06:10:44.117Z,16.41
2018-04-23T06:11:51.669Z,16.34
2018-04-23T06:12:57.956Z,16.35
2018-04-23T06:14:04.235Z,16.31
2018-04-23T06:15:10.486Z,16.34
2018-04-23T06:16:16.793Z,16.32
2018-04-23T06:17:23.052Z,16.24
2018-04-23T06:18:29.340Z,16.20
2018-04-23T06:19:36.553Z,16.16
2018-04-23T06:20:42.838Z,16.13
2018-04-23T06:21:49.070Z,16.15
2018-04-23T06:22:57.199Z,16.10
2018-04-23T06:24:06.940Z,16.16
2018-04-23T06:25:13.225Z,16.11
2018-04-23T06:26:21.720Z,16.06
2018-04-23T06:27:29.544Z,15.92
2018-04-23T06:28:35.838Z,15.91
2018-04-23T06:29:42.282Z,16.01
2018-04-23T06:30:48.338Z,16.08
2018-04-23T06:31:54.698Z,16.12
2018-04-23T06:33:01.034Z,16.13
2018-04-23T06:34:07.309Z,16.15
2018-04-23T06:35:13.621Z,16.17
2018-04-23T06:36:19.940Z,16.21
2018-04-23T06:37:26.855Z,16.25
2018-04-23T06:38:33.143Z,16.32
2018-04-23T06:39:39.550Z,16.31
2018-04-23T06:40:45.763Z,16.35
2018-04-23T06:41:52.863Z,16.40
2018-04-23T06:42:59.863Z,16.46
2018-04-23T06:44:14.187Z,16.55
2018-04-23T06:45:20.359Z,16.59
2018-04-23T06:46:26.675Z,16.57
2018-04-23T06:47:33.392Z,16.42
2018-04-23T06:48:39.696Z,16.30
2018-04-23T06:49:45.979Z,16.30
2018-04-23T06:50:52.189Z,16.33
2018-04-23T06:51:58.445Z,16.41
2018-04-23T06:53:04.751Z,16.43
2018-04-23T06:54:11.046Z,16.49
2018-04-23T06:55:17.329Z,16.48
2018-04-23T06:56:23.331Z,16.50
2018-04-23T06:57:32.014Z,16.50
2018-04-23T06:58:39.100Z,16.51
2018-04-23T06:59:45.131Z,16.45
2018-04-23T07:00:53.759Z,16.31
2018-04-23T07:01:59.786Z,16.26
2018-04-23T07:03:06.077Z,16.26
2018-04-23T07:04:11.997Z,16.21
2018-04-23T07:05:18.256Z,16.28
2018-04-23T07:06:25.437Z,16.26
2018-04-23T07:07:31.870Z,16.25
2018-04-23T07:08:38.101Z,16.22
2018-04-23T07:09:44.306Z,16.25
2018-04-23T07:10:50.510Z,16.28
2018-04-23T07:11:57.377Z,16.31
2018-04-23T07:13:05.114Z,16.35
2018-04-23T07:14:12.603Z,16.36
2018-04-23T07:15:18.825Z,16.39
2018-04-23T07:16:25.061Z,16.39
2018-04-23T07:17:31.090Z,16.50
2018-04-23T07:18:37.399Z,16.52
2018-04-23T07:19:48.448Z,16.60
2018-04-23T07:20:54.970Z,16.67
2018-04-23T07:22:01.453Z,16.65
2018-04-23T07:23:07.545Z,16.62
2018-04-23T07:24:13.815Z,16.64
2018-04-23T07:25:20.042Z,16.76
2018-04-23T07:26:26.242Z,16.74
2018-04-23T07:27:32.488Z,16.72
2018-04-23T07:28:41.582Z,16.68
2018-04-23T07:29:48.747Z,16.67
2018-04-23T07:30:54.994Z,16.66
2018-04-23T07:32:01.183Z,16.71
2018-04-23T07:33:07.413Z,16.72
2018-04-23T07:34:14.374Z,16.81
2018-04-23T07:35:20.743Z,16.82
2018-04-23T07:36:27.820Z,16.89
2018-04-23T07:37:34.841Z,16.87
2018-04-23T07:38:41.127Z,16.87
2018-04-23T07:39:47.422Z,16.85
2018-04-23T07:40:53.637Z,16.83
2018-04-23T07:42:00.026Z,16.84
2018-04-23T07:43:06.304Z,16.85
2018-04-23T07:44:13.341Z,16.88
2018-04-23T07:45:21.042Z,16.88
2018-04-23T07:46:27.498Z,16.90
2018-04-23T07:47:34.314Z,16.98
2018-04-23T07:48:40.160Z,16.98
2018-04-23T07:49:46.388Z,16.89
2018-04-23T07:50:52.575Z,16.91
2018-04-23T07:51:58.819Z,16.94
2018-04-23T07:53:05.214Z,16.97
2018-04-23T07:54:11.465Z,17.01
2018-04-23T07:55:17.742Z,17.02
2018-04-23T07:56:24.008Z,17.02
2018-04-23T07:57:30.256Z,17.02
2018-04-23T07:58:36.483Z,16.99
2018-04-23T07:59:42.819Z,16.95
2018-04-23T08:00:49.089Z,17.09
2018-04-23T08:01:56.270Z,17.15
2018-04-23T08:03:02.566Z,17.13
2018-04-23T08:04:08.882Z,17.07
2018-04-23T08:05:15.136Z,16.96
2018-04-23T08:06:21.365Z,16.97
2018-04-23T08:07:27.622Z,16.98
2018-04-23T08:08:34.495Z,16.95
2018-04-23T08:09:40.734Z,16.96
2018-04-23T08:10:47.028Z,16.89
2018-04-23T08:11:53.334Z,16.85
2018-04-23T08:12:59.655Z,16.89
2018-04-23T08:14:05.462Z,16.89
2018-04-23T08:15:11.850Z,16.96
2018-04-23T08:16:18.145Z,16.92
2018-04-23T08:17:24.628Z,16.93
2018-04-23T08:18:30.837Z,17.07
2018-04-23T08:19:37.108Z,17.19
2018-04-23T08:20:45.965Z,17.19
2018-04-23T08:21:51.795Z,17.26
2018-04-23T08:22:58.127Z,17.27
2018-04-23T08:24:04.092Z,17.23
2018-04-23T08:25:10.302Z,17.22
2018-04-23T08:26:16.524Z,17.22
2018-04-23T08:27:22.793Z,17.33
2018-04-23T08:28:29.083Z,17.36
2018-04-23T08:29:36.433Z,17.35
2018-04-23T08:30:43.412Z,17.36
2018-04-23T08:31:49.614Z,17.42
2018-04-23T08:32:55.959Z,17.40
2018-04-23T08:34:02.271Z,17.43
2018-04-23T08:35:08.547Z,17.49
2018-04-23T08:36:17.743Z,17.51
2018-04-23T08:37:25.894Z,17.56
2018-04-23T08:38:31.916Z,17.60
2018-04-23T08:39:37.881Z,17.67
2018-04-23T08:40:44.107Z,17.70
2018-04-23T08:41:51.044Z,17.51
2018-04-23T08:42:57.381Z,17.37
2018-04-23T08:44:03.785Z,17.33
2018-04-23T08:45:10.055Z,17.41
2018-04-23T08:46:15.945Z,17.50
2018-04-23T08:47:22.189Z,17.45
2018-04-23T08:48:28.532Z,17.41
2018-04-23T08:49:34.807Z,17.42
2018-04-23T08:50:44.097Z,17.38
2018-04-23T08:51:53.351Z,17.38
2018-04-23T08:53:01.484Z,17.50
2018-04-23T08:54:07.759Z,17.59
2018-04-23T08:55:13.155Z,17.64
2018-04-23T08:56:19.420Z,17.69
2018-04-23T08:57:25.649Z,17.72
2018-04-23T08:58:32.220Z,17.73
2018-04-23T08:59:38.472Z,17.72
2018-04-23T09:00:44.792Z,17.71
2018-04-23T09:01:51.356Z,17.69
2018-04-23T09:02:57.622Z,17.69
2018-04-23T09:04:03.954Z,17.71
2018-04-23T09:05:10.267Z,17.72
2018-04-23T09:06:16.545Z,17.69
2018-04-23T09:07:24.630Z,17.65
2018-04-23T09:08:32.218Z,17.58
2018-04-23T09:09:38.468Z,17.59
2018-04-23T09:10:51.428Z,17.61
2018-04-23T09:11:58.243Z,17.66
2018-04-23T09:13:04.578Z,17.72
2018-04-23T09:14:10.904Z,17.70
2018-04-23T09:15:17.173Z,17.80
2018-04-23T09:16:23.470Z,17.87
2018-04-23T09:17:29.711Z,17.93
2018-04-23T09:18:36.032Z,17.87
2018-04-23T09:19:42.334Z,17.93
2018-04-23T09:20:48.584Z,17.98
2018-04-23T09:21:55.906Z,18.06
2018-04-23T09:23:03.319Z,18.13
2018-04-23T09:24:12.277Z,18.18
2018-04-23T09:25:18.590Z,18.31
2018-04-23T09:26:25.804Z,18.40
2018-04-23T09:27:32.027Z,18.54
2018-04-23T09:28:38.346Z,18.66
2018-04-23T09:29:44.638Z,18.54
2018-04-23T09:30:50.879Z,18.35
2018-04-23T09:31:58.295Z,18.31
2018-04-23T09:33:04.613Z,18.43
2018-04-23T09:34:10.905Z,18.56
2018-04-23T09:35:17.162Z,18.64
2018-04-23T09:36:24.014Z,18.74
2018-04-23T09:37:31.407Z,18.64
2018-04-23T09:38:41.836Z,18.80
2018-04-23T09:39:50.932Z,18.88
2018-04-23T09:40:59.495Z,18.79
2018-04-23T09:42:07.554Z,18.97
2018-04-23T09:43:14.885Z,19.00
2018-04-23T09:44:22.378Z,18.97
2018-04-23T09:45:30.062Z,19.02
2018-04-23T09:46:37.731Z,19.11
2018-04-23T09:47:44.836Z,19.17
2018-04-23T09:48:52.031Z,19.17
2018-04-23T09:49:59.726Z,19.29
2018-04-23T09:51:06.928Z,19.36
2018-04-23T09:52:15.099Z,19.37
2018-04-23T09:53:23.052Z,19.31
2018-04-23T09:54:30.793Z,19.16
2018-04-23T09:55:37.711Z,19.09
2018-04-23T09:56:46.077Z,19.05
2018-04-23T09:57:54.274Z,19.11
2018-04-23T09:59:00.390Z,19.31
2018-04-23T10:00:08.080Z,19.40
2018-04-23T10:01:21.994Z,19.30
2018-04-23T10:02:29.138Z,19.28
2018-04-23T10:03:41.433Z,19.36
2018-04-23T10:04:48.770Z,19.45
2018-04-23T10:05:55.832Z,19.55
2018-04-23T10:07:02.846Z,19.63
2018-04-23T10:08:10.044Z,19.69
2018-04-23T10:09:17.004Z,19.81
2018-04-23T10:10:24.185Z,19.87
2018-04-23T10:11:32.043Z,19.99
2018-04-23T10:12:39.240Z,20.04
2018-04-23T10:13:46.384Z,20.01
2018-04-23T10:14:53.209Z,20.01
2018-04-23T10:16:00.889Z,20.00
2018-04-23T10:17:07.346Z,19.79
2018-04-23T10:18:13.925Z,19.83
2018-04-23T10:19:21.150Z,19.78
2018-04-23T10:20:28.307Z,19.65
2018-04-23T10:21:34.547Z,19.72
2018-04-23T10:22:41.744Z,19.71
2018-04-23T10:23:48.827Z,19.67
2018-04-23T10:24:55.177Z,19.70
2018-04-23T10:26:02.742Z,19.72
2018-04-23T10:27:09.137Z,19.86
2018-04-23T10:28:15.342Z,19.80
2018-04-23T10:29:21.666Z,19.72
2018-04-23T10:30:28.650Z,19.77
2018-04-23T10:31:37.974Z,19.86
2018-04-23T10:32:45.519Z,19.93
2018-04-23T10:33:52.951Z,20.03
2018-04-23T10:35:05.456Z,20.10
2018-04-23T10:36:13.818Z,20.19
2018-04-23T10:37:20.365Z,20.31
2018-04-23T10:38:28.351Z,20.37
2018-04-23T10:39:35.090Z,20.53
2018-04-23T10:40:42.612Z,20.33
2018-04-23T10:41:49.722Z,20.39
2018-04-23T10:42:57.148Z,20.45
2018-04-23T10:44:04.249Z,20.36
2018-04-23T10:45:11.087Z,20.29
2018-04-23T10:46:17.968Z,20.27
2018-04-23T10:47:24.660Z,20.24
2018-04-23T10:48:31.283Z,20.13
2018-04-23T10:49:38.615Z,20.18
2018-04-23T10:50:45.526Z,20.35
2018-04-23T10:51:52.570Z,20.52
2018-04-23T10:52:59.635Z,20.56
2018-04-23T10:54:06.934Z,20.47
2018-04-23T10:55:14.370Z,20.45
2018-04-23T10:56:21.432Z,20.51
2018-04-23T10:57:28.945Z,20.39
2018-04-23T10:58:35.559Z,20.48
2018-04-23T10:59:42.020Z,20.57
2018-04-23T11:00:49.372Z,20.54
2018-04-23T11:01:57.832Z,20.57
2018-04-23T11:03:05.207Z,20.58
2018-04-23T11:04:12.170Z,20.66
2018-04-23T11:05:19.262Z,20.67
2018-04-23T11:06:26.199Z,20.74
2018-04-23T11:07:33.113Z,20.68
2018-04-23T11:08:39.734Z,20.69
2018-04-23T11:09:47.591Z,20.68
2018-04-23T11:10:54.607Z,20.74
2018-04-23T11:12:01.226Z,20.73
2018-04-23T11:13:08.852Z,20.69
2018-04-23T11:14:16.314Z,20.77
2018-04-23T11:15:24.606Z,20.67
2018-04-23T11:16:34.534Z,20.68
2018-04-23T11:17:41.790Z,20.59
2018-04-23T11:18:48.962Z,20.54
2018-04-23T11:19:55.223Z,20.62
2018-04-23T11:21:02.056Z,20.73
2018-04-23T11:22:08.803Z,20.80
2018-04-23T11:23:15.029Z,20.87
2018-04-23T11:24:21.242Z,20.87
2018-04-23T11:25:28.498Z,20.97
2018-04-23T11:26:35.875Z,21.08
2018-04-23T11:27:43.920Z,20.77
2018-04-23T11:28:52.627Z,20.77
2018-04-23T11:29:59.442Z,20.76
2018-04-23T11:31:07.195Z,20.66
2018-04-23T11:32:14.395Z,20.73
2018-04-23T11:33:22.451Z,20.60
2018-04-23T11:34:28.935Z,20.50
2018-04-23T11:35:35.302Z,20.52
2018-04-23T11:36:41.554Z,20.53
2018-04-23T11:37:48.186Z,20.69
2018-04-23T11:38:55.641Z,20.73
2018-04-23T11:40:03.994Z,20.74
2018-04-23T11:41:16.684Z,20.65
2018-04-23T11:42:26.026Z,20.65
2018-04-23T11:43:33.648Z,20.59
2018-04-23T11:44:41.704Z,20.60
2018-04-23T11:45:49.667Z,20.62
2018-04-23T11:47:00.157Z,20.76
2018-04-23T11:48:06.601Z,20.75
2018-04-23T11:49:13.211Z,20.83
2018-04-23T11:50:19.859Z,20.91
2018-04-23T11:51:26.148Z,21.00
2018-04-23T11:52:32.406Z,20.81
2018-04-23T11:53:38.667Z,20.85
2018-04-23T11:54:45.136Z,20.82
2018-04-23T11:55:51.694Z,20.93
2018-04-23T11:56:57.923Z,20.99
2018-04-23T11:58:04.313Z,20.93
2018-04-23T11:59:10.971Z,20.97
2018-04-23T12:00:17.570Z,21.05
2018-04-23T12:01:24.008Z,21.05
2018-04-23T12:02:30.425Z,20.99
2018-04-23T12:03:37.217Z,20.88
2018-04-23T12:04:43.635Z,20.92
2018-04-23T12:05:50.354Z,20.92
2018-04-23T12:06:56.744Z,20.88
2018-04-23T12:08:03.495Z,20.87
2018-04-23T12:09:09.889Z,21.03
2018-04-23T12:10:16.319Z,20.94
2018-04-23T12:11:22.695Z,20.88
2018-04-23T12:12:29.143Z,20.87
2018-04-23T12:13:36.496Z,20.91
2018-04-23T12:14:42.894Z,20.93
2018-04-23T12:15:49.194Z,20.94
2018-04-23T12:16:56.431Z,20.93
2018-04-23T12:18:03.765Z,20.85
2018-04-23T12:19:10.807Z,20.84
2018-04-23T12:20:18.115Z,20.73
2018-04-23T12:21:25.066Z,20.62
2018-04-23T12:22:33.908Z,20.57
2018-04-23T12:23:41.767Z,20.60
2018-04-23T12:24:49.195Z,20.61
2018-04-23T12:25:56.857Z,20.54
2018-04-23T12:27:04.533Z,20.46
2018-04-23T12:28:13.217Z,20.40
2018-04-23T12:29:23.197Z,20.34
2018-04-23T12:30:32.241Z,20.37
2018-04-23T12:31:39.970Z,20.31
2018-04-23T12:32:51.281Z,20.20
2018-04-23T12:33:59.073Z,20.06
2018-04-23T12:35:06.181Z,20.03
2018-04-23T12:36:14.278Z,20.06
2018-04-23T12:37:21.785Z,20.04
2018-04-23T12:38:29.298Z,19.97
2018-04-23T12:39:35.590Z,19.95
2018-04-23T12:40:42.123Z,19.91
2018-04-23T12:41:48.511Z,19.86
2018-04-23T12:42:54.830Z,19.87
2018-04-23T12:44:01.014Z,19.84
2018-04-23T12:45:07.223Z,19.83
2018-04-23T12:46:13.504Z,19.83
2018-04-23T12:47:20.081Z,19.82
2018-04-23T12:48:26.363Z,19.79
2018-04-23T12:49:32.657Z,19.75
2018-04-23T12:50:38.894Z,19.75
2018-04-23T12:51:45.121Z,19.64
2018-04-23T12:52:51.419Z,19.64
2018-04-23T12:53:57.734Z,19.60
2018-04-23T12:55:03.705Z,19.56
2018-04-23T12:56:12.389Z,19.48
2018-04-23T12:57:18.566Z,19.48
2018-04-23T12:58:24.819Z,19.49
2018-04-23T12:59:31.487Z,19.52
2018-04-23T13:00:37.851Z,19.53
2018-04-23T13:01:43.881Z,19.53
2018-04-23T13:02:50.172Z,19.64
2018-04-23T13:03:56.362Z,19.77
2018-04-23T13:05:02.686Z,19.85
2018-04-23T13:06:09.028Z,19.94
2018-04-23T13:07:15.990Z,20.02
2018-04-23T13:08:22.579Z,20.10
2018-04-23T13:09:29.366Z,20.22
2018-04-23T13:10:36.404Z,20.33
2018-04-23T13:11:48.671Z,20.42
2018-04-23T13:12:56.452Z,20.48
2018-04-23T13:14:02.976Z,20.50
2018-04-23T13:15:10.219Z,20.60
2018-04-23T13:16:17.154Z,20.62
2018-04-23T13:17:23.335Z,20.74
2018-04-23T13:18:29.765Z,20.78
2018-04-23T13:19:37.166Z,20.92
2018-04-23T13:20:44.217Z,20.97
2018-04-23T13:21:51.373Z,21.11
2018-04-23T13:22:58.682Z,21.15
2018-04-23T13:24:06.711Z,21.20
2018-04-23T13:25:13.251Z,21.23
2018-04-23T13:26:19.651Z,21.33
2018-04-23T13:27:26.517Z,21.28
2018-04-23T13:28:32.755Z,21.35
2018-04-23T13:29:39.112Z,21.37
2018-04-23T13:30:45.355Z,21.50
2018-04-23T13:31:51.611Z,21.61
2018-04-23T13:32:57.885Z,21.64
2018-04-23T13:34:04.095Z,21.77
2018-04-23T13:35:10.407Z,21.68
2018-04-23T13:36:16.647Z,21.70
2018-04-23T13:37:22.959Z,21.82
2018-04-23T13:38:29.301Z,22.02
2018-04-23T13:39:35.322Z,22.15
2018-04-23T13:40:41.568Z,22.34
2018-04-23T13:41:47.890Z,22.47
2018-04-23T13:42:56.854Z,22.57
2018-04-23T13:44:03.852Z,22.42
2018-04-23T13:45:10.078Z,22.13
2018-04-23T13:46:16.303Z,22.20
2018-04-23T13:47:22.267Z,22.21
2018-04-23T13:48:28.516Z,22.24
2018-04-23T13:49:34.865Z,22.04
2018-04-23T13:50:41.140Z,21.90
2018-04-23T13:51:47.460Z,21.81
2018-04-23T13:52:53.718Z,21.71
2018-04-23T13:53:59.948Z,21.66
2018-04-23T13:55:06.196Z,21.56
2018-04-23T13:56:12.895Z,21.60
2018-04-23T13:57:19.316Z,21.47
2018-04-23T13:58:29.181Z,21.57
2018-04-23T13:59:36.803Z,21.77
2018-04-23T14:00:43.795Z,21.80
2018-04-23T14:01:51.020Z,21.91
2018-04-23T14:02:57.204Z,21.83
2018-04-23T14:04:03.417Z,21.65
2018-04-23T14:05:09.631Z,21.58
2018-04-23T14:06:15.862Z,21.49
2018-04-23T14:07:22.183Z,21.37
2018-04-23T14:08:28.503Z,21.36
2018-04-23T14:09:34.787Z,21.29
2018-04-23T14:10:41.097Z,21.29
2018-04-23T14:11:47.424Z,21.28
2018-04-23T14:12:54.058Z,21.33
2018-04-23T14:14:02.692Z,21.29
2018-04-23T14:15:10.940Z,21.30
2018-04-23T14:16:17.182Z,21.37
2018-04-23T14:17:24.369Z,21.60
2018-04-23T14:18:30.699Z,21.83
2018-04-23T14:19:37.006Z,22.02
2018-04-23T14:20:43.206Z,22.03
2018-04-23T14:21:49.443Z,22.01
2018-04-23T14:22:55.722Z,21.92