createdAt,value
2019-02-18T00:01:09.914Z,35.33
2019-02-18T00:03:40.570Z,33.83
2019-02-18T00:06:11.234Z,34.87
2019-02-18T00:08:48.582Z,35.50
2019-02-18T00:11:21.975Z,34.43
2019-02-18T00:13:52.767Z,34.03
2019-02-18T00:16:27.789Z,33.83
2019-02-18T00:18:54.784Z,32.53
2019-02-18T00:21:25.123Z,33.13
2019-02-18T00:23:54.207Z,33.03
2019-02-18T00:26:46.693Z,32.70
2019-02-18T00:29:11.390Z,32.10
2019-02-18T00:31:45.918Z,32.87
2019-02-18T00:34:28.349Z,33.43
2019-02-18T00:37:24.106Z,32.00
2019-02-18T00:39:57.820Z,33.87
2019-02-18T00:42:39.798Z,32.83
2019-02-18T00:45:20.257Z,32.80
2019-02-18T00:48:02.273Z,34.70
2019-02-18T00:50:35.088Z,33.37
2019-02-18T00:53:20.554Z,32.80
2019-02-18T00:55:56.582Z,34.93
2019-02-18T00:58:43.724Z,34.40
2019-02-18T01:01:14.728Z,34.40
2019-02-18T01:03:51.461Z,33.23
2019-02-18T01:06:28.135Z,32.47
2019-02-18T01:09:04.782Z,34.00
2019-02-18T01:11:36.723Z,33.37
2019-02-18T01:14:12.184Z,33.37
2019-02-18T01:16:47.105Z,32.03
2019-02-18T01:19:28.136Z,32.53
2019-02-18T01:21:58.930Z,30.77
2019-02-18T01:24:40.123Z,32.53
2019-02-18T01:27:14.806Z,31.20
2019-02-18T01:30:00.954Z,32.53
2019-02-18T01:32:40.465Z,31.57
2019-02-18T01:35:40.564Z,30.17
2019-02-18T01:38:26.155Z,30.47
2019-02-18T01:40:59.728Z,28.70
2019-02-18T01:43:41.213Z,28.67
2019-02-18T01:46:37.969Z,29.73
2019-02-18T01:49:11.956Z,30.20
2019-02-18T01:52:31.585Z,28.67
2019-02-18T01:54:43.347Z,28.53
2019-02-18T01:57:13.812Z,27.37
2019-02-18T01:59:52.109Z,28.10
2019-02-18T02:02:22.756Z,28.00
2019-02-18T02:05:07.238Z,27.10
2019-02-18T02:08:00.498Z,26.60
2019-02-18T02:10:36.039Z,26.43
2019-02-18T02:13:28.099Z,26.47
2019-02-18T02:16:01.414Z,26.07
2019-02-18T02:18:42.385Z,26.17
2019-02-18T02:24:21.982Z,25.57
2019-02-18T02:27:04.197Z,25.03
2019-02-18T02:29:49.307Z,25.27
2019-02-18T02:32:19.332Z,23.60
2019-02-18T02:35:07.141Z,25.00
2019-02-18T02:37:47.507Z,24.13
2019-02-18T02:40:18.134Z,23.40
2019-02-18T02:42:58.119Z,21.63
2019-02-18T02:45:28.265Z,22.80
2019-02-18T02:47:57.244Z,22.17
2019-02-18T02:50:26.157Z,22.97
2019-02-18T02:53:07.098Z,22.43
2019-02-18T02:55:37.984Z,21.93
2019-02-18T02:58:08.682Z,21.07
2019-02-18T03:00:50.855Z,20.57
2019-02-18T03:03:30.262Z,20.50
2019-02-18T03:06:08.978Z,20.27
2019-02-18T03:08:59.998Z,19.80
2019-02-18T03:11:42.417Z,19.57
2019-02-18T03:14:15.315Z,18.30
2019-02-18T03:16:52.599Z,19.33
2019-02-18T03:22:35.941Z,18.20
2019-02-18T03:25:44.415Z,18.37
2019-02-18T03:28:41.619Z,17.10
2019-02-18T03:31:21.413Z,17.83
2019-02-18T03:34:15.217Z,17.73
2019-02-18T03:36:50.138Z,17.70
2019-02-18T03:39:24.021Z,17.10
2019-02-18T03:42:13.812Z,17.73
2019-02-18T03:44:50.845Z,16.93
2019-02-18T03:47:53.808Z,17.83
2019-02-18T03:50:03.346Z,16.30
2019-02-18T03:52:36.205Z,16.40
2019-02-18T03:55:12.183Z,16.87
2019-02-18T03:57:49.898Z,15.83
2019-02-18T04:00:23.352Z,16.10
2019-02-18T04:03:03.621Z,15.77
2019-02-18T04:05:45.112Z,15.97
2019-02-18T04:08:17.888Z,15.27
2019-02-18T04:10:53.464Z,15.37
2019-02-18T04:13:22.892Z,15.00
2019-02-18T04:16:06.422Z,15.17
2019-02-18T04:18:56.441Z,14.70
2019-02-18T04:21:29.168Z,14.73
2019-02-18T04:23:58.108Z,13.93
2019-02-18T04:26:29.010Z,14.20
2019-02-18T04:29:05.234Z,14.03
2019-02-18T04:32:01.698Z,14.27
2019-02-18T04:34:32.383Z,14.77
2019-02-18T04:37:23.634Z,14.03
2019-02-18T04:39:53.812Z,13.27
2019-02-18T04:42:22.819Z,13.03
2019-02-18T04:44:51.921Z,13.00
2019-02-18T04:47:26.261Z,12.97
2019-02-18T04:49:56.837Z,12.97
2019-02-18T04:52:25.802Z,12.37
2019-02-18T04:54:54.946Z,12.13
2019-02-18T04:57:37.478Z,12.03
2019-02-18T05:00:21.030Z,12.60
2019-02-18T05:02:56.085Z,12.47
2019-02-18T05:05:42.244Z,11.17
2019-02-18T05:08:40.792Z,11.47
2019-02-18T05:11:10.424Z,11.13
2019-02-18T05:13:39.555Z,11.57
2019-02-18T05:16:35.345Z,11.53
2019-02-18T05:18:58.489Z,11.03
2019-02-18T05:21:36.129Z,11.00
2019-02-18T05:24:06.777Z,10.73
2019-02-18T05:26:36.859Z,10.80
2019-02-18T05:29:09.426Z,10.83
2019-02-18T05:31:47.788Z,10.77
2019-02-18T05:34:17.047Z,10.83
2019-02-18T05:36:55.363Z,11.03
2019-02-18T05:39:29.656Z,11.13
2019-02-18T05:42:01.819Z,10.00
2019-02-18T05:44:49.251Z,10.73
2019-02-18T05:47:22.937Z,10.40
2019-02-18T05:49:54.725Z,10.13
2019-02-18T05:52:25.583Z,10.50
2019-02-18T05:54:58.972Z,11.27
2019-02-18T05:57:31.702Z,10.83
2019-02-18T06:00:13.549Z,11.00
2019-02-18T06:02:49.531Z,11.60
2019-02-18T06:05:27.441Z,11.07
2019-02-18T06:08:17.016Z,11.30
2019-02-18T06:11:08.739Z,11.27
2019-02-18T06:13:37.650Z,11.20
2019-02-18T06:16:31.869Z,11.33
2019-02-18T06:19:04.159Z,12.07
2019-02-18T06:22:04.237Z,12.47
2019-02-18T06:24:36.940Z,12.43
2019-02-18T06:27:29.265Z,12.50
2019-02-18T06:30:03.067Z,13.00
2019-02-18T06:33:12.696Z,12.50
2019-02-18T06:35:44.082Z,13.17
2019-02-18T06:38:13.281Z,12.60
2019-02-18T06:40:53.795Z,12.40
2019-02-18T06:43:24.323Z,13.33
2019-02-18T06:46:23.228Z,13.50
2019-02-18T06:52:12.852Z,14.30
2019-02-18T06:54:42.237Z,13.87
2019-02-18T06:57:28.909Z,14.07
2019-02-18T07:00:03.999Z,15.20
2019-02-18T07:02:45.350Z,15.77
2019-02-18T07:05:36.834Z,15.20
2019-02-18T07:08:25.991Z,15.73
2019-02-18T07:11:09.930Z,15.10
2019-02-18T07:13:41.520Z,15.30
2019-02-18T07:16:21.460Z,16.00
2019-02-18T07:18:43.333Z,15.63
2019-02-18T07:21:12.203Z,15.57
2019-02-18T07:24:02.932Z,14.73
2019-02-18T07:26:46.899Z,15.03
2019-02-18T07:29:15.715Z,15.07
2019-02-18T07:32:20.667Z,15.30
2019-02-18T07:34:53.067Z,15.20
2019-02-18T07:37:38.775Z,17.00
2019-02-18T07:40:10.531Z,16.50
2019-02-18T07:43:02.743Z,16.70
2019-02-18T07:45:39.278Z,17.33
2019-02-18T07:48:10.035Z,18.37
2019-02-18T07:50:39.762Z,19.27
2019-02-18T07:53:25.218Z,19.50
2019-02-18T07:55:55.223Z,19.60
2019-02-18T07:58:27.929Z,20.87
2019-02-18T08:01:06.986Z,21.57
2019-02-18T08:03:35.922Z,20.27
2019-02-18T08:06:04.767Z,21.63
2019-02-18T08:08:33.735Z,22.03
2019-02-18T08:11:02.903Z,21.40
2019-02-18T08:16:53.753Z,22.47
2019-02-18T08:19:22.713Z,22.57
2019-02-18T08:21:51.658Z,22.83
2019-02-18T08:24:22.655Z,22.03
2019-02-18T08:26:58.621Z,21.83
2019-02-18T08:29:48.198Z,22.27
2019-02-18T08:32:18.847Z,21.43
2019-02-18T08:34:55.448Z,20.40
2019-02-18T08:37:30.374Z,21.67
2019-02-18T08:40:01.093Z,20.93
2019-02-18T08:42:31.079Z,21.23
2019-02-18T08:45:19.132Z,20.67
2019-02-18T08:47:49.995Z,19.73
2019-02-18T08:50:24.668Z,19.90
2019-02-18T08:52:53.595Z,20.33
2019-02-18T08:55:41.371Z,19.43
2019-02-18T09:01:06.463Z,19.77
2019-02-18T09:03:49.939Z,20.17
2019-02-18T09:06:18.961Z,19.47
2019-02-18T09:08:49.653Z,18.83
2019-02-18T09:11:18.609Z,18.77
2019-02-18T09:13:49.108Z,18.27
2019-02-18T09:16:19.898Z,18.93
2019-02-18T09:21:53.132Z,19.63
2019-02-18T09:24:35.007Z,17.90
2019-02-18T09:27:06.405Z,18.30
2019-02-18T09:32:16.760Z,17.60
2019-02-18T09:35:01.590Z,17.40
2019-02-18T09:37:37.872Z,17.80
2019-02-18T09:40:07.216Z,17.13
2019-02-18T09:45:24.609Z,17.70
2019-02-18T09:47:43.088Z,16.93
2019-02-18T09:50:15.625Z,17.10
2019-02-18T09:52:48.114Z,17.23
2019-02-18T09:55:34.644Z,16.83
2019-02-18T09:58:15.853Z,16.90
2019-02-18T10:00:47.406Z,16.90
2019-02-18T10:03:29.241Z,16.80
2019-02-18T10:05:55.647Z,16.47
2019-02-18T10:08:29.706Z,17.30
2019-02-18T10:11:02.231Z,17.00
2019-02-18T10:16:20.974Z,16.07
2019-02-18T10:18:54.230Z,16.47
2019-02-18T10:21:31.000Z,17.23
2019-02-18T10:24:02.386Z,17.80
2019-02-18T10:26:38.438Z,17.40
2019-02-18T10:29:07.295Z,18.37
2019-02-18T10:31:39.553Z,17.67
2019-02-18T10:34:08.407Z,18.20
2019-02-18T10:37:09.325Z,17.43
2019-02-18T10:39:38.214Z,17.00
2019-02-18T10:42:07.014Z,16.93
2019-02-18T10:47:34.667Z,18.73
2019-02-18T10:50:05.622Z,19.00
2019-02-18T10:52:47.096Z,19.40
2019-02-18T10:55:18.768Z,18.93
2019-02-18T10:57:57.649Z,18.70
2019-02-18T11:00:27.841Z,18.67
2019-02-18T11:03:02.589Z,18.90
2019-02-18T11:05:31.706Z,19.77
2019-02-18T11:08:00.803Z,21.20
2019-02-18T11:10:29.761Z,19.53
2019-02-18T11:13:02.693Z,20.13
2019-02-18T11:15:59.338Z,20.30
2019-02-18T11:18:28.713Z,19.90
2019-02-18T11:21:15.103Z,20.43
2019-02-18T11:23:44.867Z,20.07
2019-02-18T11:26:24.230Z,21.73
2019-02-18T11:28:53.251Z,21.37
2019-02-18T11:31:22.209Z,22.57
2019-02-18T11:34:00.966Z,21.57
2019-02-18T11:36:39.067Z,21.83
2019-02-18T11:39:15.400Z,22.33
2019-02-18T11:41:44.667Z,21.57
2019-02-18T11:46:52.692Z,24.53
2019-02-18T11:49:47.459Z,23.67
2019-02-18T11:52:16.299Z,23.80
2019-02-18T11:54:45.930Z,23.43
2019-02-18T11:57:15.038Z,23.37
2019-02-18T11:59:44.284Z,23.80
2019-02-18T12:02:14.390Z,23.27
2019-02-18T12:04:58.241Z,23.83
2019-02-18T12:07:27.170Z,23.40
2019-02-18T12:09:56.072Z,24.53
2019-02-18T12:12:34.488Z,23.30
2019-02-18T12:15:45.237Z,23.10
2019-02-18T12:17:55.288Z,24.13
2019-02-18T12:20:24.894Z,24.97
2019-02-18T12:22:53.935Z,23.90
2019-02-18T12:25:46.727Z,24.03
2019-02-18T12:28:15.645Z,24.20
2019-02-18T12:31:25.692Z,24.27
2019-02-18T12:33:58.320Z,23.60
2019-02-18T12:36:27.370Z,23.57
2019-02-18T12:38:59.567Z,23.27
2019-02-18T12:41:32.867Z,23.43
2019-02-18T12:44:03.274Z,22.83
2019-02-18T12:46:53.920Z,23.10
2019-02-18T12:49:29.202Z,23.03
2019-02-18T12:51:55.587Z,23.10
2019-02-18T12:54:43.626Z,22.80
2019-02-18T12:57:12.794Z,21.63
2019-02-18T12:59:48.335Z,21.60
2019-02-18T13:02:43.615Z,22.33
2019-02-18T13:05:07.537Z,21.47
2019-02-18T13:07:37.504Z,21.87
2019-02-18T13:10:34.139Z,21.03
2019-02-18T13:12:53.931Z,20.60
2019-02-18T13:15:23.024Z,20.63
2019-02-18T13:17:55.560Z,20.80
2019-02-18T13:20:31.846Z,21.30
2019-02-18T13:23:26.753Z,20.03
2019-02-18T13:26:05.736Z,20.47
2019-02-18T13:28:34.812Z,20.03
2019-02-18T13:31:03.891Z,19.73
2019-02-18T13:33:33.452Z,20.93
2019-02-18T13:36:02.655Z,20.30
2019-02-18T13:38:35.620Z,19.53
2019-02-18T13:41:06.414Z,19.77
2019-02-18T13:43:41.251Z,19.30
2019-02-18T13:46:10.475Z,20.00
2019-02-18T13:48:39.480Z,20.07
2019-02-18T13:51:09.040Z,19.50
2019-02-18T13:53:38.009Z,18.20
2019-02-18T13:56:09.255Z,19.83
2019-02-18T13:58:38.270Z,19.93
2019-02-18T14:01:07.877Z,19.00
2019-02-18T14:03:38.631Z,18.60
2019-02-18T14:06:07.661Z,19.57
2019-02-18T14:08:39.636Z,18.47
2019-02-18T14:11:08.545Z,18.30
2019-02-18T14:13:38.741Z,17.77
2019-02-18T14:16:18.248Z,18.00
2019-02-18T14:18:47.059Z,18.23
2019-02-18T14:21:16.157Z,18.97
2019-02-18T14:23:45.083Z,18.53
2019-02-18T14:26:14.222Z,18.63
2019-02-18T14:28:43.432Z,17.97
2019-02-18T14:31:12.416Z,18.27
2019-02-18T14:33:41.326Z,18.93
2019-02-18T14:36:10.352Z,18.10
2019-02-18T14:38:39.776Z,18.47
2019-02-18T14:41:38.435Z,18.60
2019-02-18T14:44:15.035Z,18.17
2019-02-18T14:46:43.972Z,18.13
2019-02-18T14:49:12.905Z,18.10
2019-02-18T14:51:52.718Z,18.07
2019-02-18T14:54:33.223Z,18.90
2019-02-18T14:56:53.282Z,18.37
2019-02-18T15:02:45.469Z,19.60
2019-02-18T15:05:14.627Z,18.40
2019-02-18T15:07:45.876Z,18.63
2019-02-18T15:10:16.615Z,19.47
2019-02-18T15:12:45.577Z,19.20
2019-02-18T15:15:14.848Z,18.83
2019-02-18T15:17:49.671Z,18.73
2019-02-18T15:20:14.887Z,18.37
2019-02-18T15:23:07.230Z,18.83
2019-02-18T15:25:36.082Z,18.57
2019-02-18T15:28:04.967Z,18.97
2019-02-18T15:30:34.190Z,18.53
2019-02-18T15:33:24.380Z,18.40
2019-02-18T15:35:53.324Z,19.00
2019-02-18T15:38:41.047Z,19.50
2019-02-18T15:41:11.239Z,18.87
2019-02-18T15:43:42.478Z,18.50
2019-02-18T15:46:12.178Z,18.43
2019-02-18T15:48:41.498Z,19.77
2019-02-18T15:51:10.999Z,18.43
2019-02-18T15:53:40.402Z,19.50
2019-02-18T15:56:38.309Z,18.30
2019-02-18T15:59:08.928Z,18.63
2019-02-18T16:01:38.116Z,18.03
2019-02-18T16:04:07.225Z,17.67
2019-02-18T16:06:38.598Z,18.97
2019-02-18T16:09:09.693Z,18.10
2019-02-18T16:11:46.509Z,18.93
2019-02-18T16:14:16.009Z,18.60
2019-02-18T16:16:44.892Z,18.67
2019-02-18T16:19:13.919Z,18.37
2019-02-18T16:21:42.921Z,18.90
2019-02-18T16:24:19.589Z,19.50
2019-02-18T16:26:42.525Z,18.77
2019-02-18T16:29:11.427Z,19.33
2019-02-18T16:31:43.999Z,18.50
2019-02-18T16:34:13.087Z,20.20
2019-02-18T16:36:43.275Z,20.50
2019-02-18T16:39:14.168Z,21.07
2019-02-18T16:41:43.153Z,19.97
2019-02-18T16:44:12.467Z,20.70
2019-02-18T16:49:17.422Z,21.53
2019-02-18T16:54:46.644Z,21.97
2019-02-18T16:57:24.156Z,21.43
2019-02-18T16:59:50.828Z,22.93
2019-02-18T17:05:11.883Z,23.27
2019-02-18T17:07:49.365Z,23.60
2019-02-18T17:13:10.639Z,24.60
2019-02-18T17:15:57.213Z,24.47
2019-02-18T17:18:31.480Z,25.23
2019-02-18T17:21:31.614Z,24.70
2019-02-18T17:24:00.575Z,24.67
2019-02-18T17:26:29.537Z,25.67
2019-02-18T17:28:58.714Z,25.43
2019-02-18T17:31:27.743Z,27.30
2019-02-18T17:33:58.048Z,26.50
2019-02-18T17:36:27.135Z,28.60
2019-02-18T17:39:15.349Z,27.93
2019-02-18T17:41:46.305Z,28.63
2019-02-18T17:44:23.571Z,28.23
2019-02-18T17:46:52.601Z,29.60
2019-02-18T17:49:21.755Z,27.40
2019-02-18T17:51:51.798Z,31.43
2019-02-18T17:54:22.564Z,29.87
2019-02-18T17:56:56.892Z,30.07
2019-02-18T17:59:32.967Z,30.90
2019-02-18T18:02:02.015Z,31.67
2019-02-18T18:04:58.531Z,31.50
2019-02-18T18:07:29.254Z,30.00
2019-02-18T18:09:58.326Z,30.50
2019-02-18T18:12:27.296Z,32.03
2019-02-18T18:14:58.353Z,32.13
2019-02-18T18:17:27.741Z,33.63
2019-02-18T18:20:00.222Z,34.17
2019-02-18T18:22:32.750Z,34.40
2019-02-18T18:25:06.907Z,34.63
2019-02-18T18:27:48.096Z,35.77
2019-02-18T18:30:40.816Z,35.40
2019-02-18T18:33:10.973Z,37.50
2019-02-18T18:35:41.509Z,35.80
2019-02-18T18:38:11.519Z,36.93
2019-02-18T18:40:47.311Z,37.80
2019-02-18T18:43:33.830Z,37.87
2019-02-18T18:46:02.130Z,38.40
2019-02-18T18:48:31.746Z,37.73
2019-02-18T18:51:10.642Z,38.00
2019-02-18T18:56:36.647Z,37.57
2019-02-18T18:59:12.493Z,37.17
2019-02-18T19:05:00.819Z,35.80
2019-02-18T19:07:34.953Z,36.17
2019-02-18T19:21:48.964Z,36.30
2019-02-18T19:24:42.952Z,36.40
2019-02-18T19:27:27.625Z,36.97
2019-02-18T19:29:59.384Z,36.20
2019-02-18T19:32:34.571Z,35.23
2019-02-18T19:35:17.951Z,34.50
2019-02-18T19:37:49.037Z,34.77
2019-02-18T19:40:20.594Z,34.20
2019-02-18T19:42:54.666Z,34.90
2019-02-18T19:45:27.655Z,34.57
2019-02-18T19:47:59.505Z,34.90
2019-02-18T19:50:41.643Z,35.20
2019-02-18T19:59:16.936Z,35.23
2019-02-18T20:01:45.944Z,34.33
2019-02-18T20:06:57.909Z,33.83
2019-02-18T20:09:36.209Z,33.20
2019-02-18T20:12:08.682Z,33.00
2019-02-18T20:14:47.013Z,31.37
2019-02-18T20:17:22.825Z,32.53
2019-02-18T20:19:57.367Z,31.47
2019-02-18T20:22:25.993Z,31.40
2019-02-18T20:24:57.689Z,31.83
2019-02-18T20:27:28.650Z,30.97
2019-02-18T20:29:59.988Z,31.20
2019-02-18T20:32:29.124Z,32.50
2019-02-18T20:35:15.793Z,32.23
2019-02-18T20:37:46.680Z,32.70
2019-02-18T20:40:19.295Z,32.63
2019-02-18T20:45:21.016Z,31.80
2019-02-18T20:47:50.472Z,33.03
2019-02-18T20:50:26.656Z,33.87
2019-02-18T20:52:55.580Z,35.33
2019-02-18T20:55:24.608Z,35.97
2019-02-18T20:57:57.588Z,35.27
2019-02-18T21:30:51.141Z,35.00
2019-02-18T21:33:20.004Z,33.73
2019-02-18T21:35:50.121Z,32.27
2019-02-18T21:38:20.515Z,31.40
2019-02-18T21:40:55.362Z,30.57
2019-02-18T21:43:28.642Z,28.93
2019-02-18T21:46:27.332Z,29.13
2019-02-18T21:49:11.525Z,29.40
2019-02-18T21:51:44.402Z,29.40
2019-02-18T21:54:19.192Z,29.30
2019-02-18T21:56:48.051Z,28.63
2019-02-18T21:59:17.891Z,29.27
2019-02-18T22:01:47.266Z,28.63
2019-02-18T22:04:22.148Z,28.00
2019-02-18T22:06:57.716Z,28.13
2019-02-18T22:12:11.488Z,26.93
2019-02-18T22:14:41.988Z,27.60
2019-02-18T22:17:13.989Z,28.37
2019-02-18T22:19:43.016Z,28.33
2019-02-18T22:22:16.617Z,27.47
2019-02-18T22:24:46.956Z,28.07
2019-02-18T22:27:16.124Z,27.50
2019-02-18T22:29:49.506Z,28.47
2019-02-18T22:32:27.369Z,28.53
2019-02-18T22:35:00.299Z,27.73
2019-02-18T22:37:46.254Z,28.33
2019-02-18T22:40:15.825Z,27.47
2019-02-18T22:42:44.959Z,28.57
2019-02-18T22:45:18.560Z,27.60
2019-02-18T22:47:51.916Z,28.30
2019-02-18T22:50:23.420Z,28.40
2019-02-18T22:52:52.756Z,28.03
2019-02-18T22:55:23.299Z,26.60
2019-02-18T22:57:53.128Z,27.67
2019-02-18T23:00:43.376Z,26.97
2019-02-18T23:03:15.748Z,26.90
2019-02-18T23:05:44.439Z,27.60
2019-02-18T23:08:14.753Z,27.07
2019-02-18T23:10:49.438Z,28.27
2019-02-18T23:13:21.028Z,27.50
2019-02-18T23:15:52.982Z,27.57
2019-02-18T23:18:24.187Z,27.70
2019-02-18T23:20:55.556Z,27.73
2019-02-18T23:23:27.135Z,27.90
2019-02-18T23:25:57.236Z,28.60
2019-02-18T23:28:30.701Z,27.83
2019-02-18T23:31:01.740Z,27.30
2019-02-18T23:33:33.734Z,27.37
2019-02-18T23:36:09.125Z,28.13
2019-02-18T23:38:43.262Z,27.87
2019-02-18T23:41:21.958Z,27.93
2019-02-18T23:43:51.258Z,27.73
2019-02-18T23:46:28.753Z,28.67
2019-02-18T23:48:57.777Z,28.27
2019-02-18T23:51:27.077Z,28.90
2019-02-18T23:54:04.167Z,27.97
2019-02-18T23:56:38.080Z,26.77
2019-02-18T23:59:10.840Z,28.60
