createdAt,value
2019-01-12T00:00:42.958Z,5.00
2019-01-12T00:03:11.623Z,4.90
2019-01-12T00:05:40.523Z,4.90
2019-01-12T00:08:09.351Z,4.90
2019-01-12T00:10:38.062Z,4.90
2019-01-12T00:13:06.990Z,4.90
2019-01-12T00:15:35.638Z,4.90
2019-01-12T00:18:04.366Z,4.90
2019-01-12T00:20:33.498Z,4.90
2019-01-12T00:23:02.456Z,4.90
2019-01-12T00:25:31.095Z,4.90
2019-01-12T00:27:59.791Z,4.90
2019-01-12T00:30:28.719Z,4.80
2019-01-12T00:32:57.367Z,4.80
2019-01-12T00:35:26.299Z,4.80
2019-01-12T00:37:54.963Z,4.80
2019-01-12T00:40:23.605Z,4.80
2019-01-12T00:42:52.255Z,4.80
2019-01-12T00:45:20.919Z,4.80
2019-01-12T00:47:49.575Z,4.70
2019-01-12T00:50:19.135Z,4.70
2019-01-12T00:52:47.789Z,4.70
2019-01-12T00:55:16.755Z,4.70
2019-01-12T00:57:45.816Z,4.70
2019-01-12T01:00:17.992Z,4.70
2019-01-12T01:02:47.080Z,4.70
2019-01-12T01:05:16.084Z,4.70
2019-01-12T01:07:45.158Z,4.70
2019-01-12T01:10:16.578Z,4.70
2019-01-12T01:12:45.811Z,4.70
2019-01-12T01:15:14.919Z,4.60
2019-01-12T01:17:43.685Z,4.70
2019-01-12T01:20:13.377Z,4.70
2019-01-12T01:22:42.713Z,4.60
2019-01-12T01:25:11.797Z,4.60
2019-01-12T01:27:40.794Z,4.60
2019-01-12T01:30:13.253Z,4.60
2019-01-12T01:32:42.152Z,4.60
2019-01-12T01:35:10.871Z,4.50
2019-01-12T01:37:39.584Z,4.50
2019-01-12T01:40:11.146Z,4.50
2019-01-12T01:42:39.796Z,4.50
2019-01-12T01:45:09.021Z,4.50
2019-01-12T01:47:37.959Z,4.40
2019-01-12T01:50:08.027Z,4.40
2019-01-12T01:52:36.679Z,4.40
2019-01-12T01:55:05.776Z,4.40
2019-01-12T01:57:34.848Z,4.40
2019-01-12T02:00:04.844Z,4.40
2019-01-12T02:02:33.479Z,4.40
2019-01-12T02:05:02.140Z,4.40
2019-01-12T02:07:30.764Z,4.40
2019-01-12T02:09:59.740Z,4.40
2019-01-12T02:12:29.406Z,4.40
2019-01-12T02:14:58.074Z,4.30
2019-01-12T02:17:26.758Z,4.30
2019-01-12T02:19:55.860Z,4.30
2019-01-12T02:22:24.823Z,4.30
2019-01-12T02:24:59.794Z,4.30
2019-01-12T02:27:24.298Z,4.30
2019-01-12T02:29:53.021Z,4.30
2019-01-12T02:32:22.091Z,4.20
2019-01-12T02:34:50.974Z,4.30
2019-01-12T02:37:20.666Z,4.20
2019-01-12T02:39:49.434Z,4.30
2019-01-12T02:42:18.394Z,4.30
2019-01-12T02:44:47.395Z,4.20
2019-01-12T02:47:16.072Z,4.30
2019-01-12T02:49:44.810Z,4.30
2019-01-12T02:52:13.851Z,4.30
2019-01-12T02:54:42.491Z,4.30
2019-01-12T02:57:11.151Z,4.30
2019-01-12T02:59:40.430Z,4.20
2019-01-12T03:02:09.067Z,4.20
2019-01-12T03:04:37.750Z,4.20
2019-01-12T03:07:06.478Z,4.20
2019-01-12T03:09:35.132Z,4.30
2019-01-12T03:12:03.918Z,4.20
2019-01-12T03:14:32.553Z,4.20
2019-01-12T03:17:01.550Z,4.20
2019-01-12T03:19:30.483Z,4.20
2019-01-12T03:21:59.221Z,4.20
2019-01-12T03:24:28.115Z,4.20
2019-01-12T03:26:57.069Z,4.20
2019-01-12T03:29:25.786Z,4.20
2019-01-12T03:31:54.454Z,4.20
2019-01-12T03:34:23.255Z,4.20
2019-01-12T03:36:52.079Z,4.20
2019-01-12T03:39:20.699Z,4.20
2019-01-12T03:41:49.341Z,4.20
2019-01-12T03:44:18.619Z,4.30
2019-01-12T03:46:47.375Z,4.20
2019-01-12T03:49:16.618Z,4.20
2019-01-12T03:51:45.603Z,4.30
2019-01-12T03:54:14.376Z,4.30
2019-01-12T03:56:43.060Z,4.20
2019-01-12T03:59:11.699Z,4.20
2019-01-12T04:01:40.459Z,4.20
2019-01-12T04:04:09.093Z,4.20
2019-01-12T04:06:37.734Z,4.20
2019-01-12T04:09:08.710Z,4.20
2019-01-12T04:11:37.368Z,4.20
2019-01-12T04:14:06.147Z,4.20
2019-01-12T04:16:35.014Z,4.20
2019-01-12T04:19:03.765Z,4.20
2019-01-12T04:21:32.790Z,4.10
2019-01-12T04:24:01.448Z,4.20
2019-01-12T04:26:30.427Z,4.20
2019-01-12T04:28:59.306Z,4.20
2019-01-12T04:31:28.022Z,4.20
2019-01-12T04:33:56.646Z,4.20
2019-01-12T04:36:25.312Z,4.20
2019-01-12T04:38:53.948Z,4.20
2019-01-12T04:41:22.683Z,4.20
2019-01-12T04:43:52.638Z,4.20
2019-01-12T04:46:21.381Z,4.20
2019-01-12T04:48:50.019Z,4.30
2019-01-12T04:51:18.652Z,4.30
2019-01-12T04:53:47.382Z,4.30
2019-01-12T04:56:16.076Z,4.30
2019-01-12T04:58:44.718Z,4.30
2019-01-12T05:01:13.367Z,4.30
2019-01-12T05:03:42.015Z,4.30
2019-01-12T05:06:10.734Z,4.30
2019-01-12T05:08:39.374Z,4.30
2019-01-12T05:11:08.042Z,4.40
2019-01-12T05:13:36.800Z,4.30
2019-01-12T05:16:06.465Z,4.30
2019-01-12T05:18:35.095Z,4.30
2019-01-12T05:21:03.788Z,4.40
2019-01-12T05:23:32.757Z,4.40
2019-01-12T05:26:01.369Z,4.40
2019-01-12T05:28:30.650Z,4.40
2019-01-12T05:30:59.455Z,4.40
2019-01-12T05:33:28.525Z,4.40
2019-01-12T05:35:57.150Z,4.40
2019-01-12T05:38:25.801Z,4.40
2019-01-12T05:40:54.515Z,4.40
2019-01-12T05:43:23.161Z,4.40
2019-01-12T05:45:52.066Z,4.40
2019-01-12T05:48:20.779Z,4.40
2019-01-12T05:50:50.047Z,4.50
2019-01-12T05:53:18.939Z,4.40
2019-01-12T05:55:47.563Z,4.40
2019-01-12T05:58:16.211Z,4.50
2019-01-12T06:00:45.126Z,4.50
2019-01-12T06:03:13.937Z,4.50
2019-01-12T06:05:42.866Z,4.50
2019-01-12T06:08:11.498Z,4.50
2019-01-12T06:10:40.154Z,4.60
2019-01-12T06:13:08.871Z,4.60
2019-01-12T06:15:37.570Z,4.50
2019-01-12T06:18:06.342Z,4.60
2019-01-12T06:20:35.054Z,4.60
2019-01-12T06:23:04.715Z,4.70
2019-01-12T06:25:33.471Z,4.60
2019-01-12T06:28:02.138Z,4.60
2019-01-12T06:30:31.088Z,4.70
2019-01-12T06:32:59.732Z,4.60
2019-01-12T06:35:29.092Z,4.70
2019-01-12T06:37:57.768Z,4.70
2019-01-12T06:40:26.470Z,4.70
2019-01-12T06:42:55.147Z,4.70
2019-01-12T06:45:24.460Z,4.70
2019-01-12T06:47:53.099Z,4.70
2019-01-12T06:50:22.135Z,4.70
2019-01-12T06:52:50.856Z,4.70
2019-01-12T06:55:19.506Z,4.70
2019-01-12T06:57:48.582Z,4.70
2019-01-12T07:00:19.635Z,4.80
2019-01-12T07:02:48.448Z,4.80
2019-01-12T07:05:17.162Z,4.80
2019-01-12T07:07:45.869Z,4.90
2019-01-12T07:10:15.495Z,4.80
2019-01-12T07:12:44.204Z,4.90
2019-01-12T07:15:13.995Z,4.90
2019-01-12T07:17:42.778Z,4.90
2019-01-12T07:20:14.226Z,4.90
2019-01-12T07:22:42.934Z,4.90
2019-01-12T07:25:11.820Z,4.90
2019-01-12T07:27:40.622Z,4.90
2019-01-12T07:30:20.913Z,4.90
2019-01-12T07:32:49.644Z,5.00
2019-01-12T07:35:18.995Z,5.00
2019-01-12T07:37:47.770Z,5.00
2019-01-12T07:40:16.507Z,5.00
2019-01-12T07:42:45.180Z,5.00
2019-01-12T07:45:14.241Z,5.10
2019-01-12T07:47:43.308Z,5.10
2019-01-12T07:50:13.178Z,5.10
2019-01-12T07:52:42.127Z,5.10
2019-01-12T07:55:10.940Z,5.20
2019-01-12T07:57:39.644Z,5.10
2019-01-12T08:00:12.537Z,5.10
2019-01-12T08:02:41.650Z,5.30
2019-01-12T08:05:10.778Z,5.50
2019-01-12T08:07:39.868Z,5.30
2019-01-12T08:10:12.611Z,5.20
2019-01-12T08:12:42.051Z,5.20
2019-01-12T08:15:12.155Z,5.20
2019-01-12T08:17:40.876Z,5.10
2019-01-12T08:20:10.194Z,5.10
2019-01-12T08:22:39.564Z,5.00
2019-01-12T08:25:08.499Z,5.00
2019-01-12T08:27:37.775Z,5.10
2019-01-12T08:30:14.540Z,5.10
2019-01-12T08:32:43.358Z,5.10
2019-01-12T08:35:12.406Z,5.10
2019-01-12T08:37:41.056Z,5.20
2019-01-12T08:40:11.270Z,5.20
2019-01-12T08:42:40.131Z,5.30
2019-01-12T08:45:10.254Z,5.30
2019-01-12T08:47:39.028Z,5.30
2019-01-12T08:50:11.492Z,5.30
2019-01-12T08:52:40.500Z,5.40
2019-01-12T08:55:10.095Z,5.30
2019-01-12T08:57:38.744Z,5.40
2019-01-12T09:00:10.805Z,5.40
2019-01-12T09:02:39.565Z,5.40
2019-01-12T09:05:08.538Z,5.30
2019-01-12T09:07:37.281Z,5.30
2019-01-12T09:10:08.458Z,5.30
2019-01-12T09:12:37.139Z,5.20
2019-01-12T09:15:06.803Z,5.30
2019-01-12T09:17:35.549Z,5.30
2019-01-12T09:20:05.667Z,5.30
2019-01-12T09:22:34.434Z,5.30
2019-01-12T09:25:03.291Z,5.30
2019-01-12T09:27:32.011Z,5.30
2019-01-12T09:30:00.812Z,5.40
2019-01-12T09:32:29.482Z,5.40
2019-01-12T09:34:58.210Z,5.40
2019-01-12T09:37:27.117Z,5.40
2019-01-12T09:39:55.842Z,5.30
2019-01-12T09:42:24.623Z,5.30
2019-01-12T09:44:53.811Z,5.20
2019-01-12T09:47:22.570Z,5.30
2019-01-12T09:49:51.290Z,5.20
2019-01-12T09:52:20.276Z,5.20
2019-01-12T09:54:48.974Z,5.20
2019-01-12T09:57:17.663Z,5.30
2019-01-12T09:59:46.353Z,5.30
2019-01-12T10:02:15.063Z,5.30
2019-01-12T10:04:44.386Z,5.30
2019-01-12T10:07:13.036Z,5.30
2019-01-12T10:09:41.999Z,5.40
2019-01-12T10:12:10.707Z,5.40
2019-01-12T10:14:39.394Z,5.40
2019-01-12T10:17:08.078Z,5.50
2019-01-12T10:19:36.759Z,5.60
2019-01-12T10:22:05.754Z,5.60
2019-01-12T10:24:34.643Z,5.70
2019-01-12T10:27:03.339Z,5.70
2019-01-12T10:29:32.099Z,5.70
2019-01-12T10:32:00.922Z,5.70
2019-01-12T10:34:29.903Z,5.80
2019-01-12T10:36:58.857Z,5.90
2019-01-12T10:39:28.158Z,6.00
2019-01-12T10:41:57.290Z,5.90
2019-01-12T10:44:25.986Z,5.90
2019-01-12T10:46:55.039Z,6.00
2019-01-12T10:49:24.119Z,6.00
2019-01-12T10:51:53.215Z,6.00
2019-01-12T10:54:22.123Z,6.10
2019-01-12T10:56:51.303Z,6.20
2019-01-12T10:59:19.943Z,6.30
2019-01-12T11:01:48.648Z,6.30
2019-01-12T11:04:17.367Z,6.40
2019-01-12T11:06:46.363Z,6.30
2019-01-12T11:09:15.075Z,6.20
2019-01-12T11:11:44.154Z,6.20
2019-01-12T11:14:12.817Z,6.30
2019-01-12T11:16:41.478Z,6.30
2019-01-12T11:19:10.249Z,6.30
2019-01-12T11:21:39.027Z,6.30
2019-01-12T11:24:07.975Z,6.30
2019-01-12T11:26:36.663Z,6.20
2019-01-12T11:29:05.323Z,6.30
2019-01-12T11:31:34.023Z,6.30
2019-01-12T11:34:04.544Z,6.40
2019-01-12T11:36:33.230Z,6.30
2019-01-12T11:39:01.921Z,6.40
2019-01-12T11:41:30.691Z,6.40
2019-01-12T11:43:59.383Z,6.30
2019-01-12T11:46:28.156Z,6.30
2019-01-12T11:48:56.958Z,6.20
2019-01-12T11:51:25.674Z,6.20
2019-01-12T11:53:54.617Z,6.20
2019-01-12T11:56:23.427Z,6.20
2019-01-12T11:58:52.128Z,6.10
2019-01-12T12:01:20.830Z,6.20
2019-01-12T12:03:49.726Z,6.10
2019-01-12T12:06:18.490Z,6.00
2019-01-12T12:08:47.175Z,5.90
2019-01-12T12:11:16.207Z,5.90
2019-01-12T12:13:44.836Z,5.90
2019-01-12T12:16:13.642Z,6.00
2019-01-12T12:18:42.325Z,6.00
2019-01-12T12:21:11.032Z,6.00
2019-01-12T12:23:39.707Z,6.10
2019-01-12T12:26:08.426Z,6.20
2019-01-12T12:28:37.965Z,6.30
2019-01-12T12:31:08.882Z,6.30
2019-01-12T12:33:37.731Z,6.20
2019-01-12T12:36:06.439Z,6.20
2019-01-12T12:38:35.311Z,6.20
2019-01-12T12:41:04.172Z,6.30
2019-01-12T12:43:32.881Z,6.30
2019-01-12T12:46:02.163Z,6.40
2019-01-12T12:48:31.091Z,6.30
2019-01-12T12:50:59.767Z,6.30
2019-01-12T12:53:28.438Z,6.30
2019-01-12T12:55:57.132Z,6.20
2019-01-12T12:58:25.887Z,6.20
2019-01-12T13:00:54.860Z,6.20
2019-01-12T13:03:23.511Z,6.20
2019-01-12T13:05:52.902Z,6.30
2019-01-12T13:08:21.595Z,6.30
2019-01-12T13:10:50.366Z,6.40
2019-01-12T13:13:19.302Z,6.50
2019-01-12T13:15:47.989Z,6.50
2019-01-12T13:18:17.099Z,6.50
2019-01-12T13:20:46.127Z,6.50
2019-01-12T13:23:14.905Z,6.40
2019-01-12T13:25:43.815Z,6.30
2019-01-12T13:28:12.599Z,6.20
2019-01-12T13:30:41.325Z,6.30
2019-01-12T13:33:09.991Z,6.20
2019-01-12T13:35:38.827Z,6.20
2019-01-12T13:38:07.745Z,6.20
2019-01-12T13:40:36.578Z,6.30
2019-01-12T13:43:05.251Z,6.20
2019-01-12T13:45:33.939Z,6.20
2019-01-12T13:48:02.739Z,6.30
2019-01-12T13:50:31.493Z,6.30
2019-01-12T13:53:00.203Z,6.30
2019-01-12T13:55:28.962Z,6.30
2019-01-12T13:57:57.691Z,6.30
2019-01-12T14:00:32.120Z,6.30
2019-01-12T14:03:01.718Z,6.20
2019-01-12T14:05:31.061Z,6.20
2019-01-12T14:08:00.048Z,6.20
2019-01-12T14:10:28.685Z,6.10
2019-01-12T14:12:58.315Z,6.00
2019-01-12T14:15:27.262Z,5.90
2019-01-12T14:17:56.069Z,5.90
2019-01-12T14:20:27.271Z,5.80
2019-01-12T14:22:56.245Z,5.80
2019-01-12T14:25:25.459Z,5.80
2019-01-12T14:27:55.115Z,5.70
2019-01-12T14:30:24.123Z,5.70
2019-01-12T14:32:52.888Z,5.60
2019-01-12T14:35:21.594Z,5.50
2019-01-12T14:37:51.184Z,5.50
2019-01-12T14:40:20.255Z,5.50
2019-01-12T14:42:49.050Z,5.40
2019-01-12T14:45:20.785Z,5.30
2019-01-12T14:47:49.587Z,5.30
2019-01-12T14:50:18.698Z,5.20
2019-01-12T14:52:47.773Z,5.20
2019-01-12T14:55:16.850Z,5.20
2019-01-12T14:57:45.594Z,5.10
2019-01-12T15:00:19.882Z,5.10
2019-01-12T15:02:48.682Z,5.10
2019-01-12T15:05:19.448Z,5.10
2019-01-12T15:07:48.241Z,5.10
2019-01-12T15:10:18.376Z,5.00
2019-01-12T15:12:47.542Z,5.00
2019-01-12T15:15:16.703Z,5.00
2019-01-12T15:17:45.398Z,5.00
2019-01-12T15:20:17.265Z,4.90
2019-01-12T15:22:46.094Z,5.00
2019-01-12T15:25:15.343Z,5.00
2019-01-12T15:27:44.163Z,5.00
2019-01-12T15:30:25.059Z,4.90
2019-01-12T15:32:53.920Z,4.90
2019-01-12T15:35:23.723Z,5.10
2019-01-12T15:37:52.898Z,5.10
2019-01-12T15:40:22.405Z,5.00
2019-01-12T15:42:51.716Z,4.90
2019-01-12T15:45:22.794Z,4.90
2019-01-12T15:47:51.717Z,4.90
2019-01-12T15:50:23.115Z,5.00
2019-01-12T15:52:52.056Z,4.90
2019-01-12T15:55:21.489Z,4.90
2019-01-12T15:57:50.394Z,4.90
2019-01-12T16:00:27.163Z,4.90
2019-01-12T16:02:56.664Z,4.90
2019-01-12T16:05:25.833Z,4.90
2019-01-12T16:07:54.863Z,5.00
2019-01-12T16:10:23.522Z,5.00
2019-01-12T16:12:52.337Z,5.00
2019-01-12T16:15:22.950Z,5.00
2019-01-12T16:17:51.927Z,5.00
2019-01-12T16:20:29.041Z,5.00
2019-01-12T16:22:58.047Z,5.00
2019-01-12T16:25:27.123Z,5.00
2019-01-12T16:27:55.798Z,5.10
2019-01-12T16:30:24.607Z,5.10
2019-01-12T16:32:53.255Z,5.10
2019-01-12T16:35:22.011Z,5.00
2019-01-12T16:37:51.055Z,5.10
2019-01-12T16:40:21.587Z,5.10
2019-01-12T16:42:50.755Z,5.10
2019-01-12T16:45:19.532Z,5.10
2019-01-12T16:47:48.718Z,5.10
2019-01-12T16:50:17.893Z,5.10
2019-01-12T16:52:46.958Z,5.10
2019-01-12T16:55:16.341Z,5.10
2019-01-12T16:57:45.522Z,5.10
2019-01-12T17:00:22.391Z,5.10
2019-01-12T17:02:51.530Z,5.10
2019-01-12T17:05:20.465Z,5.10
2019-01-12T17:07:49.509Z,5.10
2019-01-12T17:10:19.592Z,5.10
2019-01-12T17:12:48.520Z,5.10
2019-01-12T17:15:18.872Z,5.10
2019-01-12T17:17:47.762Z,5.10
2019-01-12T17:20:19.396Z,5.10
2019-01-12T17:22:48.523Z,5.10
2019-01-12T17:25:17.497Z,5.20
2019-01-12T17:27:46.554Z,5.20
2019-01-12T17:30:20.047Z,5.10
2019-01-12T17:32:48.766Z,5.20
2019-01-12T17:35:17.562Z,5.10
2019-01-12T17:37:47.439Z,5.10
2019-01-12T17:40:16.620Z,5.10
2019-01-12T17:42:45.515Z,5.10
2019-01-12T17:45:16.935Z,5.20
2019-01-12T17:47:45.988Z,5.10
2019-01-12T17:50:17.524Z,5.20
2019-01-12T17:52:46.513Z,5.20
2019-01-12T17:55:21.911Z,5.20
2019-01-12T17:57:51.439Z,5.20
2019-01-12T18:00:32.733Z,5.20
2019-01-12T18:03:01.622Z,5.20
2019-01-12T18:05:30.593Z,5.20
2019-01-12T18:08:00.571Z,5.20
2019-01-12T18:10:30.347Z,5.20
2019-01-12T18:12:59.090Z,5.30
2019-01-12T18:15:27.777Z,5.30
2019-01-12T18:17:56.463Z,5.30
2019-01-12T18:20:25.422Z,5.40
2019-01-12T18:22:54.127Z,5.50
2019-01-12T18:25:24.178Z,5.50
2019-01-12T18:27:53.010Z,5.50
2019-01-12T18:30:23.725Z,5.50
2019-01-12T18:32:52.786Z,5.50
2019-01-12T18:35:21.539Z,5.50
2019-01-12T18:37:50.248Z,5.50
2019-01-12T18:40:19.543Z,5.50
2019-01-12T18:42:48.682Z,5.50
2019-01-12T18:45:18.167Z,5.60
2019-01-12T18:47:46.969Z,5.60
2019-01-12T18:50:18.317Z,5.60
2019-01-12T18:52:47.148Z,5.60
2019-01-12T18:55:15.943Z,5.60
2019-01-12T18:57:44.728Z,5.60
2019-01-12T19:00:22.207Z,5.60
2019-01-12T19:02:51.294Z,5.70
2019-01-12T19:05:20.809Z,5.70
2019-01-12T19:07:49.694Z,5.70
2019-01-12T19:10:18.407Z,5.70
2019-01-12T19:12:47.182Z,5.70
2019-01-12T19:15:24.386Z,5.70
2019-01-12T19:17:53.114Z,5.70
2019-01-12T19:20:21.809Z,5.70
2019-01-12T19:22:50.814Z,5.70
2019-01-12T19:25:19.481Z,5.80
2019-01-12T19:27:48.151Z,5.80
2019-01-12T19:30:18.431Z,5.80
2019-01-12T19:32:47.625Z,5.80
2019-01-12T19:35:16.378Z,5.80
2019-01-12T19:37:45.715Z,5.80
2019-01-12T19:40:16.569Z,5.80
2019-01-12T19:42:45.459Z,5.80
2019-01-12T19:45:15.011Z,5.80
2019-01-12T19:47:43.805Z,5.80
2019-01-12T19:50:15.561Z,5.80
2019-01-12T19:52:44.563Z,5.80
2019-01-12T19:55:13.481Z,5.80
2019-01-12T19:57:42.145Z,5.80
2019-01-12T20:00:13.721Z,5.80
2019-01-12T20:02:42.921Z,5.70
2019-01-12T20:05:18.838Z,5.80
2019-01-12T20:07:47.634Z,5.80
2019-01-12T20:10:17.287Z,5.80
2019-01-12T20:12:45.974Z,5.80
2019-01-12T20:15:17.581Z,5.80
2019-01-12T20:17:46.551Z,5.90
2019-01-12T20:20:15.708Z,5.90
2019-01-12T20:22:44.752Z,6.00
2019-01-12T20:25:22.520Z,6.00
2019-01-12T20:27:51.507Z,5.90
2019-01-12T20:30:40.296Z,6.00
2019-01-12T20:33:16.808Z,5.90
2019-01-12T20:36:17.294Z,6.00
2019-01-12T20:39:01.694Z,6.00
2019-01-12T20:42:24.062Z,6.00
2019-01-12T20:45:27.649Z,6.00
2019-01-12T20:48:38.227Z,6.00
2019-01-12T20:51:51.683Z,6.00
2019-01-12T20:54:57.091Z,6.00
2019-01-12T20:57:38.720Z,6.00
2019-01-12T21:00:51.051Z,6.00
2019-01-12T21:03:42.535Z,6.00
2019-01-12T21:06:36.683Z,6.00
2019-01-12T21:09:32.639Z,6.00
2019-01-12T21:12:33.697Z,6.00
2019-01-12T21:15:08.312Z,6.00
2019-01-12T21:17:37.306Z,6.00
2019-01-12T21:20:07.700Z,6.00
2019-01-12T21:22:36.374Z,6.00
2019-01-12T21:25:07.038Z,5.90
2019-01-12T21:27:36.252Z,6.00
2019-01-12T21:30:08.676Z,5.90
2019-01-12T21:32:37.310Z,5.90
2019-01-12T21:35:08.290Z,5.90
2019-01-12T21:37:37.243Z,5.90
2019-01-12T21:40:07.024Z,5.90
2019-01-12T21:42:35.871Z,5.90
2019-01-12T21:45:06.662Z,5.90
2019-01-12T21:47:35.295Z,5.90
2019-01-12T21:50:04.874Z,5.90
2019-01-12T21:52:33.722Z,5.90
2019-01-12T21:57:19.806Z,5.90
2019-01-12T21:59:48.719Z,5.80
2019-01-12T22:02:17.587Z,5.80
2019-01-12T22:04:46.308Z,5.80
2019-01-12T22:07:14.957Z,5.70
2019-01-12T22:09:43.938Z,5.70
2019-01-12T22:12:12.573Z,5.70
2019-01-12T22:14:41.247Z,5.60
2019-01-12T22:17:09.874Z,5.70
2019-01-12T22:19:38.547Z,5.70
2019-01-12T22:22:07.174Z,5.70
2019-01-12T22:24:35.832Z,5.70
2019-01-12T22:27:04.842Z,5.70
2019-01-12T22:29:34.036Z,5.80
2019-01-12T22:32:02.679Z,5.80
2019-01-12T22:34:31.430Z,5.70
2019-01-12T22:37:00.291Z,5.80
2019-01-12T22:39:28.970Z,5.80
2019-01-12T22:41:57.634Z,5.80
2019-01-12T22:44:26.323Z,5.80
2019-01-12T22:46:55.250Z,5.80
2019-01-12T22:49:24.932Z,5.80
2019-01-12T22:51:53.619Z,5.80
2019-01-12T22:54:23.419Z,5.80
2019-01-12T22:56:52.358Z,5.80
2019-01-12T22:59:21.004Z,5.80
2019-01-12T23:01:53.597Z,5.80
2019-01-12T23:04:24.134Z,5.80
2019-01-12T23:06:53.173Z,5.80
2019-01-12T23:09:21.812Z,5.80
2019-01-12T23:11:50.526Z,5.80
2019-01-12T23:14:19.535Z,5.90
2019-01-12T23:16:48.343Z,5.80
2019-01-12T23:19:16.979Z,5.90
2019-01-12T23:21:46.078Z,5.90
2019-01-12T23:24:14.766Z,5.80
2019-01-12T23:26:43.483Z,5.80
2019-01-12T23:29:12.234Z,5.90
2019-01-12T23:31:41.135Z,5.90
2019-01-12T23:34:09.782Z,5.90
2019-01-12T23:36:38.527Z,5.80
2019-01-12T23:39:11.906Z,5.80
2019-01-12T23:41:40.554Z,5.90
2019-01-12T23:44:14.823Z,5.90
2019-01-12T23:46:40.135Z,5.90
2019-01-12T23:49:09.207Z,5.90
2019-01-12T23:51:37.923Z,5.90
2019-01-12T23:54:06.563Z,5.90
2019-01-12T23:56:35.344Z,5.90
2019-01-12T23:59:04.064Z,5.90
