createdAt,value
2017-05-14T00:00:06.140Z,16.40
2017-05-14T00:02:35.031Z,16.40
2017-05-14T00:05:03.956Z,16.30
2017-05-14T00:07:32.846Z,16.30
2017-05-14T00:10:01.733Z,16.20
2017-05-14T00:12:30.770Z,16.20
2017-05-14T00:14:59.660Z,16.20
2017-05-14T00:17:28.574Z,16.20
2017-05-14T00:19:58.241Z,16.30
2017-05-14T00:22:27.125Z,16.30
2017-05-14T00:24:56.026Z,16.30
2017-05-14T00:27:25.811Z,16.30
2017-05-14T00:29:54.718Z,16.40
2017-05-14T00:32:23.605Z,16.40
2017-05-14T00:34:52.520Z,16.30
2017-05-14T00:37:21.426Z,16.30
2017-05-14T00:39:50.322Z,16.40
2017-05-14T00:42:19.259Z,16.40
2017-05-14T00:44:48.883Z,16.30
2017-05-14T00:47:17.764Z,16.30
2017-05-14T00:49:47.533Z,16.10
2017-05-14T00:52:16.444Z,16.00
2017-05-14T00:54:45.331Z,16.10
2017-05-14T00:57:14.373Z,16.10
2017-05-14T00:59:43.268Z,16.20
2017-05-14T01:02:12.896Z,16.10
2017-05-14T01:04:41.845Z,16.20
2017-05-14T01:07:10.735Z,16.10
2017-05-14T01:09:39.625Z,15.90
2017-05-14T01:12:08.652Z,15.80
2017-05-14T01:14:38.296Z,15.90
2017-05-14T01:17:07.184Z,15.90
2017-05-14T01:19:36.121Z,16.00
2017-05-14T01:22:05.004Z,16.00
2017-05-14T01:24:33.938Z,16.00
2017-05-14T01:27:03.568Z,16.00
2017-05-14T01:29:32.460Z,16.00
2017-05-14T01:32:01.483Z,16.00
2017-05-14T01:34:30.363Z,16.00
2017-05-14T01:36:59.263Z,16.00
2017-05-14T01:39:28.184Z,16.10
2017-05-14T01:41:57.071Z,16.10
2017-05-14T01:44:25.959Z,16.20
2017-05-14T01:46:54.993Z,16.10
2017-05-14T01:49:23.889Z,16.10
2017-05-14T01:51:52.777Z,16.10
2017-05-14T01:54:21.701Z,16.10
2017-05-14T01:56:51.362Z,16.10
2017-05-14T01:59:20.261Z,16.10
2017-05-14T02:01:56.574Z,16.10
2017-05-14T02:04:26.238Z,16.00
2017-05-14T02:06:55.137Z,16.00
2017-05-14T02:09:25.275Z,16.00
2017-05-14T02:11:54.153Z,16.00
2017-05-14T02:14:23.069Z,16.00
2017-05-14T02:16:52.110Z,15.90
2017-05-14T02:19:21.021Z,15.80
2017-05-14T02:21:49.929Z,15.80
2017-05-14T02:24:18.866Z,15.70
2017-05-14T02:26:47.789Z,15.70
2017-05-14T02:29:16.681Z,15.60
2017-05-14T02:31:45.633Z,15.50
2017-05-14T02:34:14.550Z,15.50
2017-05-14T02:36:43.449Z,15.40
2017-05-14T02:39:13.223Z,15.50
2017-05-14T02:41:42.154Z,15.50
2017-05-14T02:44:11.801Z,15.30
2017-05-14T02:46:40.737Z,15.20
2017-05-14T02:49:09.633Z,15.20
2017-05-14T02:51:38.571Z,15.20
2017-05-14T02:54:07.642Z,15.20
2017-05-14T02:56:36.550Z,15.30
2017-05-14T02:59:06.194Z,15.20
2017-05-14T03:01:35.119Z,15.30
2017-05-14T03:04:04.040Z,15.20
2017-05-14T03:06:32.963Z,15.10
2017-05-14T03:09:01.897Z,15.10
2017-05-14T03:11:30.818Z,15.10
2017-05-14T03:13:59.718Z,15.20
2017-05-14T03:16:28.768Z,15.20
2017-05-14T03:18:57.678Z,15.10
2017-05-14T03:21:26.589Z,15.20
2017-05-14T03:23:55.522Z,15.20
2017-05-14T03:26:25.180Z,15.30
2017-05-14T03:28:54.061Z,15.30
2017-05-14T03:31:23.001Z,15.30
2017-05-14T03:33:51.898Z,15.40
2017-05-14T03:36:20.789Z,15.50
2017-05-14T03:38:49.833Z,15.60
2017-05-14T03:41:18.729Z,15.60
2017-05-14T03:43:47.626Z,15.60
2017-05-14T03:46:16.578Z,15.70
2017-05-14T03:48:45.486Z,15.70
2017-05-14T03:51:15.122Z,15.70
2017-05-14T03:53:44.072Z,15.60
2017-05-14T03:56:12.970Z,15.60
2017-05-14T03:58:41.907Z,15.60
2017-05-14T04:01:10.910Z,15.60
2017-05-14T04:03:39.805Z,15.60
2017-05-14T04:06:08.736Z,15.60
2017-05-14T04:08:37.629Z,15.50
2017-05-14T04:11:06.546Z,15.50
2017-05-14T04:13:35.469Z,15.50
2017-05-14T04:16:04.368Z,15.50
2017-05-14T04:18:33.270Z,15.50
2017-05-14T04:21:09.458Z,15.50
2017-05-14T04:23:38.522Z,15.50
2017-05-14T04:26:07.492Z,15.50
2017-05-14T04:28:36.405Z,15.50
2017-05-14T04:31:06.102Z,15.50
2017-05-14T04:33:34.993Z,15.60
2017-05-14T04:36:03.910Z,15.60
2017-05-14T04:38:33.678Z,15.70
2017-05-14T04:41:02.573Z,15.70
2017-05-14T04:43:31.579Z,15.70
2017-05-14T04:46:00.478Z,15.70
2017-05-14T04:48:29.376Z,15.80
2017-05-14T04:50:58.314Z,15.80
2017-05-14T04:53:27.250Z,15.90
2017-05-14T04:55:56.150Z,15.90
2017-05-14T04:58:25.182Z,16.00
2017-05-14T05:00:54.836Z,16.00
2017-05-14T05:03:23.725Z,16.00
2017-05-14T05:05:52.682Z,16.00
2017-05-14T05:08:22.314Z,15.90
2017-05-14T05:10:51.221Z,16.00
2017-05-14T05:13:20.173Z,16.00
2017-05-14T05:15:49.082Z,16.10
2017-05-14T05:18:18.721Z,16.10
2017-05-14T05:20:47.762Z,16.10
2017-05-14T05:23:16.677Z,16.10
2017-05-14T05:25:45.586Z,16.20
2017-05-14T05:28:14.540Z,16.20
2017-05-14T05:30:43.439Z,16.30
2017-05-14T05:33:12.350Z,16.30
2017-05-14T05:35:41.301Z,16.30
2017-05-14T05:38:10.218Z,16.40
2017-05-14T05:40:39.109Z,16.40
2017-05-14T05:43:08.872Z,16.40
2017-05-14T05:45:38.514Z,16.40
2017-05-14T05:48:07.420Z,16.50
2017-05-14T05:50:36.427Z,16.60
2017-05-14T05:53:05.370Z,16.60
2017-05-14T05:55:35.013Z,16.70
2017-05-14T05:58:03.938Z,16.70
2017-05-14T06:00:32.824Z,16.70
2017-05-14T06:03:01.729Z,16.80
2017-05-14T06:05:30.683Z,16.80
2017-05-14T06:07:59.585Z,16.80
2017-05-14T06:10:28.467Z,16.80
2017-05-14T06:12:59.189Z,16.90
2017-05-14T06:15:28.851Z,16.90
2017-05-14T06:17:57.829Z,17.00
2017-05-14T06:20:26.762Z,17.00
2017-05-14T06:22:55.649Z,17.00
2017-05-14T06:25:24.537Z,17.00
2017-05-14T06:28:00.899Z,17.00
2017-05-14T06:30:29.786Z,17.00
2017-05-14T06:32:58.696Z,17.00
2017-05-14T06:35:27.589Z,17.00
2017-05-14T06:37:56.472Z,17.00
2017-05-14T06:40:32.574Z,17.10
2017-05-14T06:43:01.456Z,17.20
2017-05-14T06:45:30.354Z,17.20
2017-05-14T06:47:59.284Z,17.20
2017-05-14T06:50:28.174Z,17.20
2017-05-14T06:52:57.857Z,17.20
2017-05-14T06:55:26.735Z,17.30
2017-05-14T06:57:55.641Z,17.40
2017-05-14T07:00:26.397Z,17.40
2017-05-14T07:02:56.025Z,17.40
2017-05-14T07:05:24.906Z,17.50
2017-05-14T07:07:54.583Z,17.50
2017-05-14T07:10:23.464Z,17.60
2017-05-14T07:12:52.358Z,17.60
2017-05-14T07:15:21.291Z,17.60
2017-05-14T07:17:50.158Z,17.50
2017-05-14T07:20:19.049Z,17.60
2017-05-14T07:22:48.003Z,17.60
2017-05-14T07:25:16.896Z,17.70
2017-05-14T07:27:45.793Z,17.80
2017-05-14T07:30:14.724Z,17.90
2017-05-14T07:32:43.606Z,17.90
2017-05-14T07:35:12.497Z,18.00
2017-05-14T07:37:41.420Z,18.00
2017-05-14T07:40:10.321Z,18.10
2017-05-14T07:42:39.212Z,18.10
2017-05-14T07:45:08.248Z,18.20
2017-05-14T07:47:37.902Z,18.20
2017-05-14T07:50:06.787Z,18.20
2017-05-14T07:52:47.105Z,18.20
2017-05-14T07:55:16.731Z,18.30
2017-05-14T07:57:45.617Z,18.40
2017-05-14T08:00:15.289Z,18.40
2017-05-14T08:02:44.170Z,18.50
2017-05-14T08:05:13.058Z,18.60
2017-05-14T08:07:41.965Z,18.70
2017-05-14T08:10:11.009Z,18.70
2017-05-14T08:12:40.649Z,18.80
2017-05-14T08:15:09.537Z,18.80
2017-05-14T08:17:38.468Z,18.90
2017-05-14T08:20:07.356Z,19.00
2017-05-14T08:22:36.248Z,19.10
2017-05-14T08:25:05.172Z,19.20
2017-05-14T08:27:34.073Z,19.30
2017-05-14T08:30:02.944Z,19.30
2017-05-14T08:32:39.190Z,19.30
2017-05-14T08:35:15.101Z,19.40
2017-05-14T08:37:44.860Z,19.50
2017-05-14T08:40:13.758Z,19.60
2017-05-14T08:42:42.665Z,19.60
2017-05-14T08:45:12.859Z,19.70
2017-05-14T08:47:41.744Z,19.80
2017-05-14T08:50:10.633Z,19.90
2017-05-14T08:52:39.554Z,20.00
2017-05-14T08:55:08.470Z,20.00
2017-05-14T08:57:37.361Z,20.10
2017-05-14T09:00:06.288Z,20.20
2017-05-14T09:02:35.926Z,20.20
2017-05-14T09:05:04.801Z,20.30
2017-05-14T09:07:34.569Z,20.30
2017-05-14T09:10:03.464Z,20.40
2017-05-14T09:12:32.354Z,20.50
2017-05-14T09:15:01.278Z,20.40
2017-05-14T09:17:30.206Z,20.40
2017-05-14T09:19:59.092Z,20.30
2017-05-14T09:22:28.722Z,20.20
2017-05-14T09:24:57.799Z,20.10
2017-05-14T09:27:26.717Z,20.10
2017-05-14T09:29:55.606Z,19.90
2017-05-14T09:32:24.532Z,19.90
2017-05-14T09:34:53.438Z,19.90
2017-05-14T09:37:22.394Z,20.00
2017-05-14T09:39:52.106Z,20.10
2017-05-14T09:42:20.994Z,20.10
2017-05-14T09:44:49.880Z,20.10
2017-05-14T09:47:19.614Z,20.10
2017-05-14T09:49:48.505Z,20.30
2017-05-14T09:52:17.406Z,20.30
2017-05-14T09:55:01.853Z,20.20
2017-05-14T09:57:30.726Z,20.20
2017-05-14T10:00:00.368Z,20.20
2017-05-14T10:02:29.338Z,20.20
2017-05-14T10:04:58.973Z,20.30
2017-05-14T10:07:27.861Z,20.30
2017-05-14T10:09:56.783Z,20.40
2017-05-14T10:12:25.652Z,20.40
2017-05-14T10:14:54.569Z,20.40
2017-05-14T10:17:24.689Z,20.50
2017-05-14T10:19:53.576Z,20.70
2017-05-14T10:22:22.470Z,20.70
2017-05-14T10:24:54.974Z,20.80
2017-05-14T10:27:23.865Z,20.90
2017-05-14T10:29:52.762Z,20.90
2017-05-14T10:32:21.687Z,21.00
2017-05-14T10:34:50.592Z,21.10
2017-05-14T10:37:20.226Z,21.30
2017-05-14T10:39:49.158Z,21.40
2017-05-14T10:42:18.151Z,21.50
2017-05-14T10:44:47.020Z,21.80
2017-05-14T10:47:23.253Z,22.00
2017-05-14T10:49:52.128Z,22.20
2017-05-14T10:52:21.002Z,22.40
2017-05-14T10:54:49.911Z,22.50
2017-05-14T10:57:32.170Z,22.50
2017-05-14T11:00:01.967Z,22.50
2017-05-14T11:02:30.857Z,22.70
2017-05-14T11:05:00.481Z,22.40
2017-05-14T11:07:30.076Z,22.50
2017-05-14T11:09:58.972Z,22.50
2017-05-14T11:12:28.573Z,22.50
2017-05-14T11:14:57.462Z,22.70
2017-05-14T11:17:26.401Z,22.70
2017-05-14T11:19:55.249Z,22.70
2017-05-14T11:22:24.134Z,22.70
2017-05-14T11:24:53.032Z,22.60
2017-05-14T11:27:21.909Z,22.60
2017-05-14T11:29:50.789Z,22.70
2017-05-14T11:32:27.041Z,22.90
2017-05-14T11:34:56.001Z,23.10
2017-05-14T11:37:24.884Z,23.20
2017-05-14T11:39:53.762Z,23.20
2017-05-14T11:42:22.629Z,23.10
2017-05-14T11:44:53.290Z,23.20
2017-05-14T11:47:22.149Z,23.30
2017-05-14T11:49:51.024Z,23.30
2017-05-14T11:52:20.645Z,23.50
2017-05-14T11:54:49.529Z,23.80
2017-05-14T11:57:18.405Z,23.90
2017-05-14T11:59:49.329Z,24.10
2017-05-14T12:02:18.202Z,24.20
2017-05-14T12:04:47.058Z,24.30
2017-05-14T12:07:16.137Z,24.40
2017-05-14T12:09:44.993Z,24.40
2017-05-14T12:12:13.866Z,24.30
2017-05-14T12:14:43.586Z,24.40
2017-05-14T12:17:12.469Z,24.60
2017-05-14T12:19:41.402Z,24.50
2017-05-14T12:22:10.271Z,24.50
2017-05-14T12:24:39.135Z,24.70
2017-05-14T12:27:09.840Z,24.70
2017-05-14T12:29:38.695Z,24.70
2017-05-14T12:32:07.563Z,24.80
2017-05-14T12:34:36.493Z,24.90
2017-05-14T12:37:05.372Z,24.70
2017-05-14T12:39:34.238Z,24.60
2017-05-14T12:42:03.138Z,24.70
2017-05-14T12:44:32.037Z,24.50
2017-05-14T12:47:01.658Z,24.40
2017-05-14T12:49:31.521Z,24.60
2017-05-14T12:52:00.385Z,24.80
2017-05-14T12:54:29.249Z,24.80
2017-05-14T12:56:58.155Z,24.70
2017-05-14T12:59:27.031Z,24.60
2017-05-14T13:01:56.665Z,24.40
2017-05-14T13:04:25.533Z,24.50
2017-05-14T13:06:55.137Z,24.70
2017-05-14T13:09:32.634Z,24.80
2017-05-14T13:12:02.328Z,24.90
2017-05-14T13:14:31.234Z,25.00
2017-05-14T13:17:00.110Z,24.70
2017-05-14T13:19:28.988Z,24.60
2017-05-14T13:21:57.937Z,24.50
2017-05-14T13:24:26.776Z,24.40
2017-05-14T13:26:55.633Z,24.60
2017-05-14T13:29:24.672Z,24.70
2017-05-14T13:31:53.534Z,24.90
2017-05-14T13:34:22.393Z,24.80
2017-05-14T13:36:52.021Z,24.70
2017-05-14T13:39:20.903Z,24.60
2017-05-14T13:41:50.534Z,24.60
2017-05-14T13:44:19.433Z,24.60
2017-05-14T13:46:56.262Z,24.60
2017-05-14T13:49:32.342Z,24.40
2017-05-14T13:52:03.196Z,24.30
2017-05-14T13:54:46.957Z,24.20
2017-05-14T13:57:15.854Z,24.10
2017-05-14T13:59:44.714Z,24.10
2017-05-14T14:02:14.342Z,24.10
2017-05-14T14:04:50.598Z,23.90
2017-05-14T14:07:19.572Z,23.80
2017-05-14T14:09:49.250Z,23.70
2017-05-14T14:12:18.150Z,23.50
2017-05-14T14:14:47.027Z,23.40
2017-05-14T14:17:15.882Z,23.20
2017-05-14T14:19:44.844Z,23.10
2017-05-14T14:22:13.730Z,23.00
2017-05-14T14:24:42.613Z,22.90
2017-05-14T14:27:11.541Z,22.60
2017-05-14T14:29:40.395Z,22.50
2017-05-14T14:32:09.269Z,22.10
2017-05-14T14:34:38.208Z,21.70
2017-05-14T14:37:07.841Z,21.30
2017-05-14T14:39:37.448Z,21.00
2017-05-14T14:42:13.721Z,20.80
2017-05-14T14:44:42.710Z,20.40
2017-05-14T14:47:11.670Z,19.90
2017-05-14T14:49:40.561Z,19.80
2017-05-14T14:52:09.461Z,19.70
2017-05-14T14:54:38.377Z,19.70
2017-05-14T14:57:23.490Z,19.70
2017-05-14T14:59:54.990Z,19.70
2017-05-14T15:02:24.633Z,19.80
2017-05-14T15:04:53.520Z,19.80
2017-05-14T15:07:22.458Z,19.50
2017-05-14T15:09:51.345Z,19.20
2017-05-14T15:12:20.238Z,18.90
2017-05-14T15:14:51.027Z,18.60
2017-05-14T15:17:20.653Z,18.30
2017-05-14T15:19:49.548Z,18.20
2017-05-14T15:22:18.485Z,17.90
2017-05-14T15:24:47.374Z,17.90
2017-05-14T15:27:16.272Z,17.80
2017-05-14T15:29:45.207Z,17.70
2017-05-14T15:32:14.852Z,17.60
2017-05-14T15:34:43.751Z,17.60
2017-05-14T15:37:20.232Z,17.60
2017-05-14T15:39:50.860Z,17.50
2017-05-14T15:42:21.042Z,17.40
2017-05-14T15:44:50.665Z,17.50
2017-05-14T15:47:19.555Z,17.50
2017-05-14T15:49:49.253Z,17.60
2017-05-14T15:52:18.177Z,17.50
2017-05-14T15:54:47.069Z,17.50
2017-05-14T15:57:15.964Z,17.60
2017-05-14T15:59:47.806Z,17.60
2017-05-14T16:02:17.437Z,17.70
2017-05-14T16:04:46.317Z,17.60
2017-05-14T16:07:16.117Z,17.60
2017-05-14T16:09:45.055Z,17.70
2017-05-14T16:12:13.982Z,17.60
2017-05-14T16:14:42.876Z,17.60
2017-05-14T16:17:11.797Z,17.60
2017-05-14T16:19:40.699Z,17.70
2017-05-14T16:22:10.334Z,17.70
2017-05-14T16:24:47.791Z,17.80
2017-05-14T16:27:23.804Z,17.80
2017-05-14T16:29:52.825Z,17.90
2017-05-14T16:32:21.726Z,17.90
2017-05-14T16:34:50.634Z,18.00
2017-05-14T16:37:19.543Z,18.00
2017-05-14T16:39:49.182Z,18.00
2017-05-14T16:42:18.077Z,18.00
2017-05-14T16:44:47.816Z,17.90
2017-05-14T16:47:16.710Z,17.80
2017-05-14T16:49:45.643Z,17.80
2017-05-14T16:52:14.531Z,17.80
2017-05-14T16:54:43.456Z,17.80
2017-05-14T16:57:13.102Z,17.80
2017-05-14T16:59:41.993Z,17.90
2017-05-14T17:02:11.895Z,18.00
2017-05-14T17:04:40.797Z,18.10
2017-05-14T17:07:09.710Z,18.10
2017-05-14T17:09:38.625Z,18.10
2017-05-14T17:12:07.523Z,18.10
2017-05-14T17:14:36.411Z,18.20
2017-05-14T17:17:07.793Z,18.20
2017-05-14T17:19:37.432Z,18.30
2017-05-14T17:22:06.322Z,18.30
2017-05-14T17:24:35.232Z,18.30
2017-05-14T17:27:04.179Z,18.50
2017-05-14T17:29:33.095Z,18.60
2017-05-14T17:32:02.730Z,18.70
2017-05-14T17:34:39.191Z,18.70
2017-05-14T17:37:15.246Z,18.80
2017-05-14T17:39:45.458Z,18.80
2017-05-14T17:42:15.094Z,18.80
2017-05-14T17:44:44.002Z,18.80
2017-05-14T17:47:12.953Z,18.80
2017-05-14T17:49:42.608Z,18.80
2017-05-14T17:52:11.520Z,18.90
2017-05-14T17:54:51.598Z,18.90
2017-05-14T17:57:20.561Z,19.00
2017-05-14T17:59:49.481Z,19.00
2017-05-14T18:02:18.389Z,19.10
2017-05-14T18:04:48.066Z,19.10
2017-05-14T18:07:16.982Z,19.20
2017-05-14T18:09:47.641Z,19.20
2017-05-14T18:12:17.300Z,19.00
2017-05-14T18:14:46.264Z,19.00
2017-05-14T18:17:15.888Z,19.00
2017-05-14T18:19:44.792Z,19.10
2017-05-14T18:22:13.741Z,19.10
2017-05-14T18:24:42.685Z,19.10
2017-05-14T18:27:11.600Z,19.10
2017-05-14T18:29:47.581Z,19.10
2017-05-14T18:32:24.159Z,18.90
2017-05-14T18:34:53.898Z,18.90
2017-05-14T18:37:22.858Z,18.80
2017-05-14T18:39:51.796Z,18.80
2017-05-14T18:42:28.529Z,18.80
2017-05-14T18:44:57.588Z,18.80
2017-05-14T18:47:26.482Z,18.70
2017-05-14T18:49:55.438Z,18.70
2017-05-14T18:52:25.066Z,18.60
2017-05-14T18:55:09.061Z,18.50
2017-05-14T18:57:37.956Z,18.50
2017-05-14T19:00:06.950Z,18.40
2017-05-14T19:02:35.838Z,18.40
2017-05-14T19:05:04.747Z,18.30
2017-05-14T19:07:33.650Z,18.30
2017-05-14T19:10:02.561Z,18.20
2017-05-14T19:12:32.223Z,18.10
2017-05-14T19:15:01.140Z,18.00
2017-05-14T19:17:30.077Z,17.90
2017-05-14T19:19:59.012Z,17.90
2017-05-14T19:22:27.907Z,17.80
2017-05-14T19:24:56.865Z,17.80
2017-05-14T19:27:26.560Z,17.70
2017-05-14T19:29:55.518Z,17.70
2017-05-14T19:32:24.485Z,17.60
2017-05-14T19:34:53.440Z,17.60
2017-05-14T19:37:29.518Z,17.60
2017-05-14T19:39:59.250Z,17.50
2017-05-14T19:42:28.286Z,17.40
2017-05-14T19:44:57.309Z,17.40
2017-05-14T19:47:26.190Z,17.30
2017-05-14T19:49:55.113Z,17.30
2017-05-14T19:52:24.075Z,17.20
2017-05-14T19:55:04.593Z,17.20
2017-05-14T19:57:33.519Z,17.10
2017-05-14T20:00:02.451Z,17.10
2017-05-14T20:02:31.377Z,17.00
2017-05-14T20:05:00.274Z,17.00
2017-05-14T20:07:36.518Z,17.00
2017-05-14T20:10:06.129Z,16.90
2017-05-14T20:12:36.360Z,16.90
2017-05-14T20:15:05.247Z,16.90
2017-05-14T20:17:34.129Z,16.90
2017-05-14T20:20:03.813Z,16.80
2017-05-14T20:22:32.730Z,16.80
2017-05-14T20:25:02.368Z,16.80
2017-05-14T20:27:33.027Z,16.70
2017-05-14T20:30:01.909Z,16.70
2017-05-14T20:32:30.829Z,16.60
2017-05-14T20:34:59.718Z,16.60
2017-05-14T20:37:28.617Z,16.70
2017-05-14T20:39:57.537Z,16.60
2017-05-14T20:42:28.279Z,16.60
2017-05-14T20:44:57.173Z,16.40
2017-05-14T20:47:26.114Z,16.30
2017-05-14T20:49:54.993Z,16.30
2017-05-14T20:52:23.957Z,16.30
2017-05-14T20:54:52.841Z,16.30
2017-05-14T20:57:33.456Z,16.10
2017-05-14T21:00:02.373Z,16.00
2017-05-14T21:02:31.281Z,16.00
2017-05-14T21:05:00.184Z,16.00
2017-05-14T21:07:29.074Z,15.90
2017-05-14T21:09:58.002Z,16.00
2017-05-14T21:12:27.678Z,15.90
2017-05-14T21:14:56.572Z,15.80
2017-05-14T21:17:26.427Z,15.80
2017-05-14T21:19:56.088Z,15.80
2017-05-14T21:22:24.969Z,15.90
2017-05-14T21:24:54.008Z,15.80
2017-05-14T21:27:22.897Z,15.80
2017-05-14T21:29:51.836Z,15.80
2017-05-14T21:32:21.453Z,15.80
2017-05-14T21:34:50.418Z,15.80
2017-05-14T21:37:20.057Z,15.80
2017-05-14T21:39:48.959Z,15.80
2017-05-14T21:42:18.616Z,15.70
2017-05-14T21:44:47.650Z,15.70
2017-05-14T21:47:17.292Z,15.70
2017-05-14T21:49:46.238Z,15.70
2017-05-14T21:52:15.138Z,15.60
2017-05-14T21:54:44.056Z,15.50
2017-05-14T21:57:12.957Z,15.50
2017-05-14T21:59:44.698Z,15.60
2017-05-14T22:02:14.330Z,15.60
2017-05-14T22:04:44.573Z,15.60
2017-05-14T22:07:13.465Z,15.60
2017-05-14T22:09:42.355Z,15.60
2017-05-14T22:12:13.183Z,15.60
2017-05-14T22:14:42.798Z,15.50
2017-05-14T22:17:11.694Z,15.50
2017-05-14T22:19:40.617Z,15.40
2017-05-14T22:22:09.505Z,15.40
2017-05-14T22:24:38.413Z,15.40
2017-05-14T22:27:07.326Z,15.40
2017-05-14T22:29:37.996Z,15.30
2017-05-14T22:32:06.897Z,15.30
2017-05-14T22:34:35.789Z,15.30
2017-05-14T22:37:04.727Z,15.30
2017-05-14T22:39:33.626Z,15.30
2017-05-14T22:42:02.547Z,15.30
2017-05-14T22:44:31.449Z,15.30
2017-05-14T22:47:00.470Z,15.30
2017-05-14T22:49:29.365Z,15.20
2017-05-14T22:51:58.247Z,15.20
2017-05-14T22:54:37.890Z,15.10
2017-05-14T22:57:06.777Z,15.10
2017-05-14T22:59:36.442Z,15.00
2017-05-14T23:02:05.338Z,15.10
2017-05-14T23:04:34.264Z,15.10
2017-05-14T23:07:03.909Z,15.00
2017-05-14T23:09:32.815Z,15.00
2017-05-14T23:12:01.731Z,15.00
2017-05-14T23:14:30.753Z,14.90
2017-05-14T23:16:59.658Z,14.90
2017-05-14T23:19:28.571Z,14.80
2017-05-14T23:21:58.234Z,14.70
2017-05-14T23:24:27.134Z,14.60
2017-05-14T23:26:56.025Z,14.60
2017-05-14T23:29:25.063Z,14.60
2017-05-14T23:31:53.946Z,14.60
2017-05-14T23:34:22.832Z,14.50
2017-05-14T23:36:51.781Z,14.50
2017-05-14T23:39:20.674Z,14.40
2017-05-14T23:41:49.565Z,14.40
2017-05-14T23:44:18.517Z,14.30
2017-05-14T23:46:47.405Z,14.40
2017-05-14T23:49:16.301Z,14.40
2017-05-14T23:51:46.025Z,14.50
2017-05-14T23:54:14.971Z,14.60
2017-05-14T23:56:43.860Z,14.70
2017-05-14T23:59:12.737Z,14.70
