createdAt,value
2024-04-03T00:00:39.351Z,21.1
2024-04-03T00:02:23.050Z,21.1
2024-04-03T00:04:06.754Z,21.1
2024-04-03T00:05:50.451Z,21.1
2024-04-03T00:07:34.174Z,21.1
2024-04-03T00:09:17.881Z,21.1
2024-04-03T00:11:01.567Z,21.1
2024-04-03T00:12:45.282Z,21.1
2024-04-03T00:14:28.990Z,21.1
2024-04-03T00:16:12.701Z,21.1
2024-04-03T00:17:56.409Z,21.1
2024-04-03T00:19:40.102Z,21.1
2024-04-03T00:21:23.803Z,21.1
2024-04-03T00:23:07.506Z,21.1
2024-04-03T00:24:51.198Z,21.1
2024-04-03T00:26:34.899Z,21.1
2024-04-03T00:28:18.602Z,21.1
2024-04-03T00:30:02.283Z,21.1
2024-04-03T00:31:46.009Z,21.1
2024-04-03T00:33:29.711Z,21.1
2024-04-03T00:35:13.405Z,21.1
2024-04-03T00:36:57.088Z,21.1
2024-04-03T00:38:40.899Z,21.1
2024-04-03T00:40:24.499Z,21.1
2024-04-03T00:42:08.257Z,21.1
2024-04-03T00:43:51.890Z,21.1
2024-04-03T00:45:35.599Z,21.1
2024-04-03T00:47:19.315Z,21.1
2024-04-03T00:49:03.026Z,21
2024-04-03T00:50:46.703Z,21.1
2024-04-03T00:52:30.409Z,21
2024-04-03T00:54:14.116Z,21
2024-04-03T00:55:57.821Z,21
2024-04-03T00:57:41.512Z,21
2024-04-03T00:59:25.201Z,21
2024-04-03T01:01:08.915Z,21
2024-04-03T01:02:52.605Z,21
2024-04-03T01:04:36.298Z,21
2024-04-03T01:06:20.014Z,21.1
2024-04-03T01:08:03.728Z,21
2024-04-03T01:09:47.433Z,21
2024-04-03T01:11:31.115Z,21
2024-04-03T01:13:14.809Z,21
2024-04-03T01:14:58.522Z,21
2024-04-03T01:16:42.238Z,21
2024-04-03T01:18:25.932Z,21
2024-04-03T01:20:09.636Z,21
2024-04-03T01:21:53.327Z,21
2024-04-03T01:23:37.036Z,21
2024-04-03T01:25:20.750Z,21
2024-04-03T01:27:04.438Z,21
2024-04-03T01:28:48.162Z,21
2024-04-03T01:30:31.848Z,21
2024-04-03T01:32:15.564Z,21
2024-04-03T01:33:59.266Z,21
2024-04-03T01:35:42.967Z,21
2024-04-03T01:37:26.662Z,21
2024-04-03T01:39:10.365Z,21
2024-04-03T01:40:54.044Z,21
2024-04-03T01:42:37.775Z,21
2024-04-03T01:44:21.468Z,21
2024-04-03T01:46:05.173Z,21
2024-04-03T01:47:48.918Z,21
2024-04-03T01:49:32.555Z,21
2024-04-03T01:51:16.267Z,21
2024-04-03T01:52:59.968Z,21
2024-04-03T01:54:43.668Z,21
2024-04-03T01:56:27.376Z,21
2024-04-03T01:58:11.085Z,21
2024-04-03T01:59:54.773Z,20.9
2024-04-03T02:01:38.464Z,21
2024-04-03T02:03:22.167Z,21
2024-04-03T02:05:05.872Z,20.9
2024-04-03T02:06:49.566Z,20.9
2024-04-03T02:08:33.256Z,20.9
2024-04-03T02:10:16.972Z,20.9
2024-04-03T02:12:00.683Z,20.9
2024-04-03T02:13:44.383Z,20.9
2024-04-03T02:15:28.052Z,20.9
2024-04-03T02:17:11.780Z,20.9
2024-04-03T02:18:55.489Z,20.9
2024-04-03T02:20:39.197Z,20.9
2024-04-03T02:22:22.876Z,20.9
2024-04-03T02:24:06.581Z,20.9
2024-04-03T02:25:50.283Z,20.9
2024-04-03T02:27:34.005Z,20.9
2024-04-03T02:29:17.676Z,20.9
2024-04-03T02:31:01.380Z,20.9
2024-04-03T02:32:45.094Z,20.9
2024-04-03T02:34:28.792Z,20.9
2024-04-03T02:36:12.474Z,20.9
2024-04-03T02:37:56.191Z,20.9
2024-04-03T02:39:39.925Z,20.9
2024-04-03T02:41:23.646Z,20.9
2024-04-03T02:43:07.337Z,20.9
2024-04-03T02:44:51.042Z,20.9
2024-04-03T02:46:34.750Z,20.9
2024-04-03T02:48:18.443Z,20.9
2024-04-03T02:50:02.139Z,20.9
2024-04-03T02:51:45.880Z,20.9
2024-04-03T02:53:29.558Z,20.9
2024-04-03T02:55:13.268Z,20.9
2024-04-03T02:56:56.962Z,20.9
2024-04-03T02:58:40.650Z,20.9
2024-04-03T03:00:24.352Z,20.9
2024-04-03T03:02:08.081Z,20.9
2024-04-03T03:03:51.774Z,20.9
2024-04-03T03:05:35.479Z,20.9
2024-04-03T03:07:19.135Z,20.9
2024-04-03T03:09:02.826Z,20.9
2024-04-03T03:10:46.518Z,20.9
2024-04-03T03:12:30.207Z,20.9
2024-04-03T03:14:13.937Z,20.9
2024-04-03T03:15:57.625Z,20.9
2024-04-03T03:17:41.315Z,20.9
2024-04-03T03:19:25.022Z,20.9
2024-04-03T03:21:08.733Z,20.9
2024-04-03T03:22:52.432Z,20.9
2024-04-03T03:24:36.140Z,20.9
2024-04-03T03:26:19.837Z,20.9
2024-04-03T03:28:03.534Z,20.9
2024-04-03T03:29:47.258Z,20.9
2024-04-03T03:31:30.959Z,20.9
2024-04-03T03:33:14.649Z,20.9
2024-04-03T03:34:58.352Z,20.9
2024-04-03T03:36:42.064Z,20.9
2024-04-03T03:38:25.756Z,20.9
2024-04-03T03:40:09.463Z,20.9
2024-04-03T03:41:53.198Z,20.9
2024-04-03T03:43:36.884Z,20.9
2024-04-03T03:45:20.615Z,20.9
2024-04-03T03:47:04.281Z,21
2024-04-03T03:48:47.975Z,21
2024-04-03T03:50:31.672Z,21
2024-04-03T03:52:15.380Z,20.9
2024-04-03T03:53:59.086Z,21
2024-04-03T03:55:42.782Z,20.9
2024-04-03T03:57:26.475Z,21
2024-04-03T03:59:10.182Z,21
2024-04-03T04:00:53.890Z,21
2024-04-03T04:02:37.578Z,21
2024-04-03T04:06:04.974Z,21
2024-04-03T04:07:48.691Z,21
2024-04-03T04:09:32.377Z,21
2024-04-03T04:11:16.079Z,21
2024-04-03T04:12:59.791Z,21
2024-04-03T04:14:43.489Z,21
2024-04-03T04:16:27.171Z,21
2024-04-03T04:18:10.880Z,20.9
2024-04-03T04:19:54.592Z,21
2024-04-03T04:21:38.302Z,21
2024-04-03T04:23:22.001Z,21
2024-04-03T04:25:05.718Z,21
2024-04-03T04:26:49.399Z,21
2024-04-03T04:28:33.101Z,21
2024-04-03T04:30:16.784Z,21
2024-04-03T04:32:00.483Z,21
2024-04-03T04:33:44.188Z,21
2024-04-03T04:35:27.907Z,21
2024-04-03T04:37:11.599Z,21
2024-04-03T04:38:55.295Z,21
2024-04-03T04:40:39.015Z,21
2024-04-03T04:42:22.715Z,21
2024-04-03T04:44:06.397Z,21
2024-04-03T04:45:50.081Z,21
2024-04-03T04:47:33.808Z,21
2024-04-03T04:49:17.504Z,21
2024-04-03T04:51:01.212Z,21
2024-04-03T04:52:44.904Z,21
2024-04-03T04:54:28.605Z,20.9
2024-04-03T04:56:12.316Z,21
2024-04-03T04:57:56.011Z,21
2024-04-03T04:59:39.731Z,20.9
2024-04-03T05:01:23.397Z,20.9
2024-04-03T05:03:07.115Z,21
2024-04-03T05:04:50.808Z,21
2024-04-03T05:06:34.518Z,21
2024-04-03T05:08:18.224Z,21
2024-04-03T05:10:01.927Z,21
2024-04-03T05:11:45.618Z,21
2024-04-03T05:13:29.319Z,21
2024-04-03T05:15:13.020Z,21
2024-04-03T05:16:56.723Z,21
2024-04-03T05:18:40.440Z,21
2024-04-03T05:20:24.139Z,21
2024-04-03T05:22:07.853Z,21
2024-04-03T05:23:51.553Z,21
2024-04-03T05:25:35.246Z,21
2024-04-03T05:27:18.963Z,21
2024-04-03T05:29:02.637Z,20.9
2024-04-03T05:30:46.352Z,21
2024-04-03T05:32:30.085Z,21
2024-04-03T05:34:13.760Z,21
2024-04-03T05:35:57.474Z,21
2024-04-03T05:37:41.162Z,21
2024-04-03T05:39:24.871Z,21
2024-04-03T05:41:08.577Z,21
2024-04-03T05:42:52.277Z,21
2024-04-03T05:44:35.972Z,21
2024-04-03T05:46:19.662Z,21
2024-04-03T05:48:03.385Z,21
2024-04-03T05:49:47.089Z,21
2024-04-03T05:51:30.787Z,21
2024-04-03T05:53:14.481Z,21
2024-04-03T05:54:58.186Z,21
2024-04-03T05:56:41.899Z,21
2024-04-03T05:58:25.582Z,21
2024-04-03T06:00:09.290Z,21
2024-04-03T06:01:52.993Z,21
2024-04-03T06:03:36.708Z,21
2024-04-03T06:05:20.400Z,21
2024-04-03T06:07:04.108Z,21
2024-04-03T06:08:47.815Z,21
2024-04-03T06:10:31.507Z,21
2024-04-03T06:12:15.219Z,21
2024-04-03T06:13:58.916Z,21.1
2024-04-03T06:15:42.605Z,21.1
2024-04-03T06:17:26.334Z,21.2
2024-04-03T06:19:10.034Z,21.2
2024-04-03T06:20:53.736Z,21.2
2024-04-03T06:22:37.412Z,21.2
2024-04-03T06:24:21.124Z,21.2
2024-04-03T06:26:04.832Z,21.3
2024-04-03T06:27:48.525Z,21.3
2024-04-03T06:29:32.224Z,21.3
2024-04-03T06:31:15.934Z,21.3
2024-04-03T06:32:59.635Z,21.3
2024-04-03T06:34:43.320Z,21.3
2024-04-03T06:36:27.025Z,21.3
2024-04-03T06:38:10.732Z,21.3
2024-04-03T06:39:54.473Z,21.2
2024-04-03T06:41:38.122Z,21.2
2024-04-03T06:43:21.833Z,21.2
2024-04-03T06:45:05.549Z,21.2
2024-04-03T06:46:49.254Z,21.2
2024-04-03T06:48:32.936Z,21.2
2024-04-03T06:50:16.634Z,21.3
2024-04-03T06:52:00.345Z,21.3
2024-04-03T06:53:44.086Z,21.3
2024-04-03T06:55:27.762Z,21.3
2024-04-03T06:57:11.462Z,21.4
2024-04-03T06:58:55.159Z,21.4
2024-04-03T07:00:38.869Z,21.4
2024-04-03T07:02:22.562Z,21.4
2024-04-03T07:04:06.335Z,21.5
2024-04-03T07:05:49.950Z,21.5
2024-04-03T07:07:33.652Z,21.5
2024-04-03T07:09:17.368Z,21.6
2024-04-03T07:11:01.072Z,21.6
2024-04-03T07:12:44.761Z,21.5
2024-04-03T07:14:28.477Z,21.5
2024-04-03T07:16:12.167Z,21.5
2024-04-03T07:17:55.864Z,21.5
2024-04-03T07:19:39.558Z,21.5
2024-04-03T07:21:23.273Z,21.5
2024-04-03T07:23:06.986Z,21.5
2024-04-03T07:24:50.663Z,21.5
2024-04-03T07:26:34.403Z,21.4
2024-04-03T07:28:18.093Z,21.4
2024-04-03T07:30:01.779Z,21.4
2024-04-03T07:31:45.492Z,21.4
2024-04-03T07:33:29.200Z,21.4
2024-04-03T07:35:12.906Z,21.5
2024-04-03T07:36:56.652Z,21.4
2024-04-03T07:38:40.299Z,21.4
2024-04-03T07:40:23.998Z,21.5
2024-04-03T07:42:07.682Z,21.5
2024-04-03T07:43:51.379Z,21.5
2024-04-03T07:45:35.105Z,21.5
2024-04-03T07:47:18.802Z,21.5
2024-04-03T07:49:02.488Z,21.5
2024-04-03T07:50:46.204Z,21.5
2024-04-03T07:52:29.902Z,21.5
2024-04-03T07:54:13.596Z,21.6
2024-04-03T07:55:57.308Z,21.6
2024-04-03T07:57:41.002Z,21.6
2024-04-03T07:59:24.724Z,21.7
2024-04-03T08:01:08.418Z,21.7
2024-04-03T08:02:52.126Z,21.8
2024-04-03T08:04:35.851Z,21.8
2024-04-03T08:06:19.539Z,21.9
2024-04-03T08:08:03.236Z,22
2024-04-03T08:09:46.939Z,22.1
2024-04-03T08:11:30.634Z,22.1
2024-04-03T08:13:14.326Z,22.1
2024-04-03T08:14:58.039Z,22.2
2024-04-03T08:16:41.708Z,22.2
2024-04-03T08:18:25.429Z,22.3
2024-04-03T08:20:09.135Z,22.3
2024-04-03T08:21:52.849Z,22.4
2024-04-03T08:23:36.522Z,22.4
2024-04-03T08:25:20.240Z,22.4
2024-04-03T08:28:47.634Z,22.4
2024-04-03T08:30:31.477Z,22.5
2024-04-03T08:32:15.371Z,22.4
2024-04-03T08:33:58.747Z,22.4
2024-04-03T08:35:42.743Z,22.4
2024-04-03T08:37:26.154Z,22.3
2024-04-03T08:39:10.130Z,22.4
2024-04-03T08:40:53.891Z,22.4
2024-04-03T08:42:37.262Z,22.4
2024-04-03T08:44:21.338Z,22.4
2024-04-03T08:46:05.070Z,22.5
2024-04-03T08:47:48.638Z,22.5
2024-04-03T08:49:32.090Z,22.6
2024-04-03T08:51:16.134Z,22.7
2024-04-03T08:52:59.781Z,22.9
2024-04-03T08:54:43.508Z,23
2024-04-03T08:56:27.262Z,23.1
2024-04-03T08:58:10.917Z,23.1
2024-04-03T08:59:54.453Z,23.2
2024-04-03T09:01:37.967Z,23.2
2024-04-03T09:03:21.744Z,23.3
2024-04-03T09:05:05.658Z,23.3
2024-04-03T09:06:49.421Z,23.3
2024-04-03T09:08:33.110Z,23.3
2024-04-03T09:10:16.863Z,23.4
2024-04-03T09:12:00.234Z,23.4
2024-04-03T09:13:44.069Z,23.4
2024-04-03T09:15:28.024Z,23.5
2024-04-03T09:17:11.663Z,23.6
2024-04-03T09:18:55.163Z,23.6
2024-04-03T09:20:39.082Z,23.6
2024-04-03T09:22:22.772Z,23.6
2024-04-03T09:24:06.460Z,23.6
2024-04-03T09:25:50.151Z,23.6
2024-04-03T09:27:33.899Z,23.6
2024-04-03T09:29:17.198Z,23.6
2024-04-03T09:31:01.214Z,23.6
2024-04-03T09:32:44.705Z,23.7
2024-04-03T09:34:28.665Z,23.7
2024-04-03T09:36:12.152Z,23.7
2024-04-03T09:37:55.724Z,23.7
2024-04-03T09:39:39.736Z,23.7
2024-04-03T09:41:23.470Z,23.8
2024-04-03T09:43:07.165Z,23.8
2024-04-03T09:44:50.741Z,23.9
2024-04-03T09:46:34.621Z,23.9
2024-04-03T09:48:18.228Z,23.9
2024-04-03T09:50:01.970Z,24
2024-04-03T09:51:45.659Z,24.1
2024-04-03T09:53:29.365Z,24.2
2024-04-03T09:55:12.976Z,24.2
2024-04-03T09:56:56.801Z,24.3
2024-04-03T09:58:40.133Z,24.3
2024-04-03T10:00:23.837Z,24.3
2024-04-03T10:02:07.780Z,24.4
2024-04-03T10:03:51.372Z,24.4
2024-04-03T10:05:35.285Z,24.4
2024-04-03T10:07:18.844Z,24.4
2024-04-03T10:09:02.697Z,24.4
2024-04-03T10:10:46.456Z,24.5
2024-04-03T10:12:29.995Z,24.5
2024-04-03T10:14:13.780Z,24.5
2024-04-03T10:15:57.399Z,24.5
2024-04-03T10:17:41.122Z,24.5
2024-04-03T10:19:24.774Z,24.5
2024-04-03T10:21:08.580Z,24.5
2024-04-03T10:22:51.991Z,24.5
2024-04-03T10:24:36.001Z,24.5
2024-04-03T10:26:19.700Z,24.5
2024-04-03T10:28:03.407Z,24.5
2024-04-03T10:29:47.069Z,24.6
2024-04-03T10:31:30.510Z,24.6
2024-04-03T10:33:14.482Z,24.7
2024-04-03T10:34:58.155Z,24.7
2024-04-03T10:36:41.885Z,24.8
2024-04-03T10:38:25.300Z,24.8
2024-04-03T10:40:09.011Z,24.8
2024-04-03T10:41:52.966Z,24.8
2024-04-03T10:43:36.681Z,24.8
2024-04-03T10:45:20.197Z,24.7
2024-04-03T10:47:04.043Z,24.7
2024-04-03T10:48:47.746Z,24.7
2024-04-03T10:50:31.525Z,24.6
2024-04-03T10:52:15.083Z,24.6
2024-04-03T10:53:58.980Z,24.5
2024-04-03T10:55:42.393Z,24.4
2024-04-03T10:57:25.956Z,24.4
2024-04-03T10:59:09.886Z,24.4
2024-04-03T11:00:53.678Z,24.4
2024-04-03T11:02:37.079Z,24.4
2024-04-03T11:04:21.093Z,24.4
2024-04-03T11:06:04.583Z,24.3
2024-04-03T11:07:48.494Z,24.3
2024-04-03T11:09:32.191Z,24.2
2024-04-03T11:11:15.570Z,24.2
2024-04-03T11:12:59.417Z,24.2
2024-04-03T11:14:43.453Z,24.1
2024-04-03T11:16:26.779Z,24.1
2024-04-03T11:18:10.721Z,24.1
2024-04-03T11:19:54.405Z,24.1
2024-04-03T11:21:38.035Z,24
2024-04-03T11:23:21.636Z,24
2024-04-03T11:25:05.514Z,23.9
2024-04-03T11:26:49.095Z,23.9
2024-04-03T11:28:32.766Z,23.8
2024-04-03T11:30:16.702Z,23.8
2024-04-03T11:32:00.445Z,23.8
2024-04-03T11:33:44.011Z,23.7
2024-04-03T11:35:27.733Z,23.6
2024-04-03T11:37:11.582Z,23.6
2024-04-03T11:40:38.506Z,23.5
2024-04-03T11:42:22.663Z,23.5
2024-04-03T11:44:06.289Z,23.5
2024-04-03T11:45:49.990Z,23.5
2024-04-03T11:47:33.508Z,23.5
2024-04-03T11:49:17.035Z,23.5
2024-04-03T11:51:01.129Z,23.5
2024-04-03T11:52:44.444Z,23.5
2024-04-03T11:54:28.530Z,23.5
2024-04-03T11:56:11.843Z,23.5
2024-04-03T11:57:55.757Z,23.5
2024-04-03T11:59:39.642Z,23.5
2024-04-03T12:01:23.055Z,23.4
2024-04-03T12:03:06.936Z,23.4
2024-04-03T12:04:50.818Z,23.4
2024-04-03T12:06:34.087Z,23.4
2024-04-03T12:08:17.870Z,23.4
2024-04-03T12:10:01.863Z,23.3
2024-04-03T12:11:45.505Z,23.3
2024-04-03T12:13:29.178Z,23.3
2024-04-03T12:15:12.853Z,23.3
2024-04-03T12:16:56.656Z,23.3
2024-04-03T12:18:40.248Z,23.3
2024-04-03T12:20:23.897Z,23.2
2024-04-03T12:22:07.641Z,23.2
2024-04-03T12:27:18.818Z,23
2024-04-03T12:29:02.476Z,23
2024-04-03T12:30:46.208Z,23
2024-04-03T12:32:29.904Z,23
2024-04-03T12:34:13.609Z,23
2024-04-03T12:35:57.318Z,22.9
2024-04-03T12:37:40.913Z,22.9
2024-04-03T12:39:24.683Z,22.9
2024-04-03T12:41:08.433Z,22.9
2024-04-03T12:42:52.107Z,22.9
2024-04-03T12:44:35.876Z,22.8
2024-04-03T12:46:19.532Z,22.8
2024-04-03T12:48:03.237Z,22.8
2024-04-03T12:49:46.826Z,22.8
2024-04-03T12:51:30.285Z,22.8
2024-04-03T12:53:14.328Z,22.8
2024-04-03T12:54:58.030Z,22.8
2024-04-03T12:56:41.794Z,22.7
2024-04-03T12:58:25.437Z,22.7
2024-04-03T13:00:09.110Z,22.7
2024-04-03T13:01:52.922Z,22.7
2024-04-03T13:03:36.479Z,22.7
2024-04-03T13:05:20.251Z,22.7
2024-04-03T13:07:03.968Z,22.7
2024-04-03T13:08:47.648Z,22.7
2024-04-03T13:10:31.342Z,22.7
2024-04-03T13:12:15.055Z,22.7
2024-04-03T13:13:58.765Z,22.7
2024-04-03T13:15:42.540Z,22.7
2024-04-03T13:17:26.140Z,22.6
2024-04-03T13:19:09.874Z,22.6
2024-04-03T13:20:53.540Z,22.6
2024-04-03T13:22:37.326Z,22.6
2024-04-03T13:24:20.903Z,22.6
2024-04-03T13:26:04.733Z,22.6
2024-04-03T13:27:48.425Z,22.6
2024-04-03T13:29:32.126Z,22.6
2024-04-03T13:31:15.734Z,22.6
2024-04-03T13:32:59.222Z,22.6
2024-04-03T13:34:42.850Z,22.6
2024-04-03T13:36:26.560Z,22.6
2024-04-03T13:38:10.653Z,22.6
2024-04-03T13:39:54.158Z,22.6
2024-04-03T13:41:37.777Z,22.6
2024-04-03T13:43:21.714Z,22.6
2024-04-03T13:45:05.375Z,22.6
2024-04-03T13:46:49.125Z,22.5
2024-04-03T13:48:32.865Z,22.5
2024-04-03T13:50:16.304Z,22.5
2024-04-03T13:52:00.223Z,22.5
2024-04-03T13:53:43.924Z,22.5
2024-04-03T13:55:27.633Z,22.5
2024-04-03T13:57:11.347Z,22.5
2024-04-03T14:00:38.531Z,22.5
2024-04-03T14:02:22.363Z,22.5
2024-04-03T14:04:05.793Z,22.5
2024-04-03T14:05:49.858Z,22.5
2024-04-03T14:07:33.300Z,22.5
2024-04-03T14:09:17.271Z,22.5
2024-04-03T14:11:01.029Z,22.5
2024-04-03T14:12:44.275Z,22.4
2024-04-03T14:14:28.341Z,22.4
2024-04-03T14:16:11.777Z,22.4
2024-04-03T14:17:55.386Z,22.4
2024-04-03T14:19:39.476Z,22.4
2024-04-03T14:21:23.106Z,22.4
2024-04-03T14:23:06.789Z,22.4
2024-04-03T14:24:50.473Z,22.4
2024-04-03T14:26:34.299Z,22.4
2024-04-03T14:28:17.896Z,22.4
2024-04-03T14:30:01.314Z,22.4
2024-04-03T14:31:45.322Z,22.4
2024-04-03T14:33:28.997Z,22.4
2024-04-03T14:35:12.760Z,22.4
2024-04-03T14:36:56.469Z,22.4
2024-04-03T14:38:40.184Z,22.4
2024-04-03T14:40:23.510Z,22.4
2024-04-03T14:42:07.451Z,22.4
2024-04-03T14:43:51.267Z,22.4
2024-04-03T14:45:34.945Z,22.4
2024-04-03T14:47:18.644Z,22.3
2024-04-03T14:49:02.051Z,22.3
2024-04-03T14:50:46.147Z,22.3
2024-04-03T14:52:29.824Z,22.3
2024-04-03T14:54:13.296Z,22.2
2024-04-03T14:55:56.858Z,22.2
2024-04-03T14:57:40.597Z,22.2
2024-04-03T14:59:24.588Z,22.2
2024-04-03T15:01:07.940Z,22.2
2024-04-03T15:02:51.947Z,22.2
2024-04-03T15:04:35.670Z,22.2
2024-04-03T15:06:19.352Z,22.2
2024-04-03T15:08:02.944Z,22.2
2024-04-03T15:09:46.836Z,22.2
2024-04-03T15:11:30.581Z,22.2
2024-04-03T15:13:14.205Z,22.2
2024-04-03T15:14:57.898Z,22.2
2024-04-03T15:16:41.698Z,22.2
2024-04-03T15:18:25.297Z,22.2
2024-04-03T15:20:09.030Z,22.2
2024-04-03T15:21:52.720Z,22.2
2024-04-03T15:23:36.377Z,22.2
2024-04-03T15:25:20.055Z,22.2
2024-04-03T15:27:03.847Z,22.2
2024-04-03T15:28:47.546Z,22.2
2024-04-03T15:30:31.230Z,22.2
2024-04-03T15:32:14.974Z,22.2
2024-04-03T15:33:58.590Z,22.2
2024-04-03T15:35:42.304Z,22.2
2024-04-03T15:37:25.786Z,22.2
2024-04-03T15:39:09.715Z,22.2
2024-04-03T15:40:53.471Z,22.2
2024-04-03T15:42:36.778Z,22.2
2024-04-03T15:44:20.850Z,22.2
2024-04-03T15:46:04.605Z,22.2
2024-04-03T15:47:48.300Z,22.2
2024-04-03T15:49:31.930Z,22.1
2024-04-03T15:51:15.662Z,22.1
2024-04-03T15:52:59.300Z,22.1
2024-04-03T15:54:43.015Z,22.1
2024-04-03T15:56:26.790Z,22.1
2024-04-03T15:58:10.112Z,22.1
2024-04-03T15:59:54.121Z,22.1
2024-04-03T16:01:37.874Z,22.1
2024-04-03T16:03:21.635Z,22.1
2024-04-03T16:05:05.190Z,22.1
2024-04-03T16:06:48.994Z,22.1
2024-04-03T16:08:32.714Z,22.1
2024-04-03T16:10:16.349Z,22.1
2024-04-03T16:11:59.756Z,22.1
2024-04-03T16:13:43.809Z,22.1
2024-04-03T16:15:27.448Z,22.1
2024-04-03T16:17:11.026Z,22
2024-04-03T16:18:54.913Z,22
2024-04-03T16:20:38.405Z,22
2024-04-03T16:22:22.213Z,22.1
2024-04-03T16:24:05.985Z,22
2024-04-03T16:25:49.684Z,22
2024-04-03T16:27:33.461Z,22
2024-04-03T16:29:17.144Z,22
2024-04-03T16:31:00.862Z,22
2024-04-03T16:32:44.579Z,22
2024-04-03T16:34:28.245Z,22
2024-04-03T16:36:11.886Z,22
2024-04-03T16:37:55.607Z,22
2024-04-03T16:39:39.237Z,21.9
2024-04-03T16:41:22.805Z,22
2024-04-03T16:43:06.422Z,22
2024-04-03T16:44:50.532Z,22
2024-04-03T16:46:33.742Z,22
2024-04-03T16:48:17.816Z,22
2024-04-03T16:50:01.156Z,21.9
2024-04-03T16:51:44.988Z,21.9
2024-04-03T16:53:28.927Z,22
2024-04-03T16:55:12.563Z,22
2024-04-03T16:56:56.355Z,21.9
2024-04-03T16:58:39.661Z,21.9
2024-04-03T17:00:23.640Z,21.9
2024-04-03T17:02:07.378Z,21.9
2024-04-03T17:03:51.121Z,21.9
2024-04-03T17:05:34.827Z,21.9
2024-04-03T17:07:18.534Z,21.9
2024-04-03T17:09:01.910Z,21.9
2024-04-03T17:10:45.802Z,21.8
2024-04-03T17:12:29.794Z,21.8
2024-04-03T17:14:13.332Z,21.8
2024-04-03T17:15:57.054Z,21.9
2024-04-03T17:17:40.802Z,21.9
2024-04-03T17:19:24.606Z,21.9
2024-04-03T17:21:07.793Z,21.9
2024-04-03T17:22:51.556Z,21.9
2024-04-03T17:24:35.558Z,21.9
2024-04-03T17:26:19.246Z,21.9
2024-04-03T17:28:02.988Z,21.9
2024-04-03T17:29:46.698Z,21.9
2024-04-03T17:31:30.271Z,21.9
2024-04-03T17:33:14.052Z,21.9
2024-04-03T17:34:57.772Z,21.9
2024-04-03T17:36:41.157Z,21.9
2024-04-03T17:38:25.173Z,21.9
2024-04-03T17:40:08.845Z,21.9
2024-04-03T17:41:52.218Z,21.9
2024-04-03T17:43:36.215Z,21.9
2024-04-03T17:45:20.045Z,21.9
2024-04-03T17:47:03.600Z,21.8
2024-04-03T17:48:47.392Z,21.8
2024-04-03T17:50:31.044Z,21.8
2024-04-03T17:52:14.489Z,21.8
2024-04-03T17:53:58.265Z,21.8
2024-04-03T17:55:42.174Z,21.7
2024-04-03T17:57:25.791Z,21.7
2024-04-03T17:59:09.669Z,21.7
2024-04-03T18:00:53.247Z,21.7
2024-04-03T18:02:36.982Z,21.7
2024-04-03T18:04:20.356Z,21.7
2024-04-03T18:06:04.398Z,21.6
2024-04-03T18:07:48.111Z,21.6
2024-04-03T18:09:31.780Z,21.6
2024-04-03T18:11:15.345Z,21.6
2024-04-03T18:12:59.289Z,21.5
2024-04-03T18:14:42.754Z,21.5
2024-04-03T18:16:26.360Z,21.5
2024-04-03T18:18:10.253Z,21.5
2024-04-03T18:19:54.013Z,21.4
2024-04-03T18:21:37.725Z,21.4
2024-04-03T18:23:21.142Z,21.4
2024-04-03T18:25:04.788Z,21.4
2024-04-03T18:26:48.826Z,21.4
2024-04-03T18:28:32.478Z,21.4
2024-04-03T18:30:16.144Z,21.4
2024-04-03T18:31:59.934Z,21.4
2024-04-03T18:33:43.638Z,21.4
2024-04-03T18:35:27.100Z,21.3
2024-04-03T18:37:11.044Z,21.3
2024-04-03T18:38:54.772Z,21.3
2024-04-03T18:40:38.443Z,21.3
2024-04-03T18:42:22.144Z,21.3
2024-04-03T18:44:05.623Z,21.3
2024-04-03T18:45:49.523Z,21.3
2024-04-03T18:47:33.190Z,21.4
2024-04-03T18:49:16.905Z,21.3
2024-04-03T18:51:00.506Z,21.3
2024-04-03T18:52:44.376Z,21.4
2024-04-03T18:54:28.061Z,21.4
2024-04-03T18:56:11.663Z,21.4
2024-04-03T18:57:55.430Z,21.4
2024-04-03T18:59:39.150Z,21.4
2024-04-03T19:01:22.781Z,21.4
2024-04-03T19:03:06.363Z,21.4
2024-04-03T19:04:50.262Z,21.4
2024-04-03T19:06:34.027Z,21.4
2024-04-03T19:08:17.385Z,21.4
2024-04-03T19:10:01.374Z,21.4
2024-04-03T19:11:45.097Z,21.4
2024-04-03T19:13:28.929Z,21.4
2024-04-03T19:15:12.147Z,21.4
2024-04-03T19:16:55.817Z,21.4
2024-04-03T19:18:39.506Z,21.5
2024-04-03T19:20:23.256Z,21.5
2024-04-03T19:22:06.943Z,21.5
2024-04-03T19:23:50.702Z,21.5
2024-04-03T19:25:34.274Z,21.5
2024-04-03T19:27:18.090Z,21.5
2024-04-03T19:29:01.855Z,21.5
2024-04-03T19:30:45.437Z,21.5
2024-04-03T19:32:29.176Z,21.5
2024-04-03T19:34:12.804Z,21.5
2024-04-03T19:35:56.597Z,21.5
2024-04-03T19:37:40.263Z,21.5
2024-04-03T19:39:23.933Z,21.5
2024-04-03T19:41:07.687Z,21.5
2024-04-03T19:42:51.354Z,21.5
2024-04-03T19:44:35.075Z,21.5
2024-04-03T19:46:18.768Z,21.5
2024-04-03T19:48:02.471Z,21.5
2024-04-03T19:49:46.208Z,21.5
2024-04-03T19:51:29.691Z,21.5
2024-04-03T19:53:13.567Z,21.5
2024-04-03T19:54:57.167Z,21.5
2024-04-03T19:56:40.908Z,21.5
2024-04-03T19:58:24.337Z,21.5
2024-04-03T20:00:08.327Z,21.5
2024-04-03T20:01:52.160Z,21.5
2024-04-03T20:03:35.736Z,21.5
2024-04-03T20:05:19.562Z,21.5
2024-04-03T20:07:03.183Z,21.5
2024-04-03T20:08:46.911Z,21.5
2024-04-03T20:10:30.591Z,21.5
2024-04-03T20:12:14.055Z,21.5
2024-04-03T20:13:58.053Z,21.5
2024-04-03T20:15:41.553Z,21.5
2024-04-03T20:17:25.380Z,21.5
2024-04-03T20:19:09.135Z,21.5
2024-04-03T20:20:52.489Z,21.5
2024-04-03T20:22:36.495Z,21.5
2024-04-03T20:24:20.214Z,21.6
2024-04-03T20:26:03.696Z,21.6
2024-04-03T20:27:47.690Z,21.6
2024-04-03T20:29:31.399Z,21.6
2024-04-03T20:31:15.045Z,21.6
2024-04-03T20:32:58.772Z,21.6
2024-04-03T20:34:42.467Z,21.6
2024-04-03T20:36:26.166Z,21.6
2024-04-03T20:38:09.823Z,21.6
2024-04-03T20:39:53.503Z,21.6
2024-04-03T20:41:37.210Z,21.6
2024-04-03T20:43:20.597Z,21.6
2024-04-03T20:45:04.650Z,21.6
2024-04-03T20:46:48.405Z,21.6
2024-04-03T20:48:32.062Z,21.6
2024-04-03T20:50:15.754Z,21.6
2024-04-03T20:51:59.454Z,21.6
2024-04-03T20:53:43.143Z,21.6
2024-04-03T20:55:26.780Z,21.6
2024-04-03T20:57:10.534Z,21.6
2024-04-03T20:58:54.321Z,21.6
2024-04-03T21:00:37.884Z,21.6
2024-04-03T21:02:21.648Z,21.6
2024-04-03T21:04:05.335Z,21.6
2024-04-03T21:05:49.047Z,21.6
2024-04-03T21:07:32.771Z,21.6
2024-04-03T21:09:16.134Z,21.6
2024-04-03T21:11:00.206Z,21.6
2024-04-03T21:12:43.717Z,21.6
2024-04-03T21:14:27.240Z,21.6
2024-04-03T21:16:11.200Z,21.6
2024-04-03T21:17:54.926Z,21.6
2024-04-03T21:19:38.481Z,21.6
2024-04-03T21:21:22.315Z,21.6
2024-04-03T21:23:06.019Z,21.6
2024-04-03T21:24:49.419Z,21.6
2024-04-03T21:26:33.454Z,21.6
2024-04-03T21:28:17.103Z,21.6
2024-04-03T21:30:00.578Z,21.6
2024-04-03T21:31:44.523Z,21.7
2024-04-03T21:33:28.216Z,21.6
2024-04-03T21:35:11.981Z,21.6
2024-04-03T21:36:55.710Z,21.6
2024-04-03T21:38:39.350Z,21.6
2024-04-03T21:40:22.942Z,21.6
2024-04-03T21:42:06.830Z,21.6
2024-04-03T21:43:50.476Z,21.6
2024-04-03T21:45:34.142Z,21.6
2024-04-03T21:47:17.899Z,21.6
2024-04-03T21:49:01.484Z,21.7
2024-04-03T21:50:45.143Z,21.6
2024-04-03T21:52:29.029Z,21.7
2024-04-03T21:54:12.434Z,21.7
2024-04-03T21:55:56.294Z,21.7
2024-04-03T21:57:40.043Z,21.7
2024-04-03T21:59:23.553Z,21.7
2024-04-03T22:01:07.427Z,21.7
2024-04-03T22:02:51.187Z,21.7
2024-04-03T22:04:34.861Z,21.7
2024-04-03T22:06:18.552Z,21.7
2024-04-03T22:08:01.949Z,21.7
2024-04-03T22:09:46.038Z,21.6
2024-04-03T22:11:29.676Z,21.6
2024-04-03T22:13:13.164Z,21.6
2024-04-03T22:14:57.132Z,21.6
2024-04-03T22:16:40.628Z,21.6
2024-04-03T22:18:24.528Z,21.6
2024-04-03T22:20:08.237Z,21.6
2024-04-03T22:21:51.951Z,21.6
2024-04-03T22:23:35.332Z,21.6
2024-04-03T22:25:19.331Z,21.6
2024-04-03T22:27:02.829Z,21.6
2024-04-03T22:28:46.736Z,21.6
2024-04-03T22:30:30.433Z,21.6
2024-04-03T22:32:14.079Z,21.6
2024-04-03T22:33:57.685Z,21.6
2024-04-03T22:35:41.510Z,21.6
2024-04-03T22:37:25.179Z,21.6
2024-04-03T22:39:08.961Z,21.6
2024-04-03T22:40:52.315Z,21.6
2024-04-03T22:42:36.324Z,21.6
2024-04-03T22:44:19.909Z,21.6
2024-04-03T22:46:03.728Z,21.6
2024-04-03T22:47:47.476Z,21.6
2024-04-03T22:49:31.211Z,21.6
2024-04-03T22:51:14.787Z,21.5
2024-04-03T22:52:58.384Z,21.6
2024-04-03T22:54:41.903Z,21.5
2024-04-03T22:56:25.937Z,21.5
2024-04-03T22:58:09.643Z,21.5
2024-04-03T22:59:53.432Z,21.5
2024-04-03T23:01:36.999Z,21.5
2024-04-03T23:03:20.733Z,21.5
2024-04-03T23:05:04.115Z,21.5
2024-04-03T23:06:48.254Z,21.5
2024-04-03T23:08:31.908Z,21.5
2024-04-03T23:10:15.221Z,21.5
2024-04-03T23:11:59.264Z,21.5
2024-04-03T23:13:42.650Z,21.5
2024-04-03T23:15:26.617Z,21.5
2024-04-03T23:17:10.374Z,21.5
2024-04-03T23:18:53.763Z,21.5
2024-04-03T23:20:37.758Z,21.5
2024-04-03T23:22:21.488Z,21.5
2024-04-03T23:24:05.272Z,21.5
2024-04-03T23:25:48.795Z,21.5
2024-04-03T23:27:32.266Z,21.5