createdAt,value
2018-01-29T00:00:19.027Z,99.99
2018-01-29T00:01:18.930Z,99.99
2018-01-29T00:02:18.852Z,99.99
2018-01-29T00:03:18.777Z,99.99
2018-01-29T00:04:18.703Z,99.99
2018-01-29T00:05:18.917Z,99.99
2018-01-29T00:06:18.533Z,99.99
2018-01-29T00:07:18.449Z,99.99
2018-01-29T00:08:18.372Z,99.99
2018-01-29T00:09:18.302Z,99.99
2018-01-29T00:10:18.204Z,99.99
2018-01-29T00:11:18.132Z,99.99
2018-01-29T00:12:18.049Z,99.99
2018-01-29T00:13:17.968Z,99.99
2018-01-29T00:14:17.881Z,99.99
2018-01-29T00:15:17.800Z,99.99
2018-01-29T00:16:17.730Z,99.99
2018-01-29T00:17:17.639Z,99.99
2018-01-29T00:18:17.551Z,99.99
2018-01-29T00:19:17.483Z,99.99
2018-01-29T00:20:17.388Z,99.99
2018-01-29T00:21:17.317Z,99.99
2018-01-29T00:22:17.233Z,99.99
2018-01-29T00:23:17.156Z,99.99
2018-01-29T00:24:17.079Z,99.99
2018-01-29T00:25:16.988Z,99.99
2018-01-29T00:26:16.906Z,99.99
2018-01-29T00:27:16.834Z,99.99
2018-01-29T00:28:16.742Z,99.99
2018-01-29T00:29:16.671Z,99.99
2018-01-29T00:30:16.583Z,99.99
2018-01-29T00:31:16.503Z,99.99
2018-01-29T00:32:16.430Z,99.99
2018-01-29T00:33:16.339Z,99.99
2018-01-29T00:34:16.258Z,99.99
2018-01-29T00:35:16.201Z,99.99
2018-01-29T00:36:16.103Z,99.99
2018-01-29T00:37:16.022Z,99.99
2018-01-29T00:38:15.935Z,99.99
2018-01-29T00:39:15.854Z,99.99
2018-01-29T00:40:15.782Z,99.99
2018-01-29T00:41:15.696Z,99.99
2018-01-29T00:42:15.607Z,99.99
2018-01-29T00:43:15.533Z,99.99
2018-01-29T00:44:15.452Z,99.99
2018-01-29T00:45:15.374Z,99.99
2018-01-29T00:46:15.296Z,99.99
2018-01-29T00:47:15.208Z,99.99
2018-01-29T00:48:15.135Z,99.99
2018-01-29T00:49:15.103Z,99.99
2018-01-29T00:50:14.968Z,99.99
2018-01-29T00:51:14.885Z,99.99
2018-01-29T00:52:14.803Z,99.99
2018-01-29T00:53:14.724Z,99.99
2018-01-29T00:54:14.645Z,99.99
2018-01-29T00:55:14.556Z,99.99
2018-01-29T00:56:14.484Z,99.99
2018-01-29T00:57:14.398Z,99.99
2018-01-29T00:58:14.332Z,99.99
2018-01-29T00:59:14.236Z,99.99
2018-01-29T01:00:14.155Z,99.99
2018-01-29T01:01:14.071Z,99.99
2018-01-29T01:02:13.996Z,99.99
2018-01-29T01:03:13.908Z,99.99
2018-01-29T01:04:13.838Z,99.99
2018-01-29T01:05:13.751Z,99.99
2018-01-29T01:06:13.670Z,99.99
2018-01-29T01:07:13.614Z,99.99
2018-01-29T01:08:13.512Z,99.99
2018-01-29T01:09:13.434Z,99.99
2018-01-29T01:10:13.358Z,99.99
2018-01-29T01:11:13.256Z,99.99
2018-01-29T01:12:13.184Z,99.99
2018-01-29T01:13:13.094Z,99.99
2018-01-29T01:14:13.032Z,99.99
2018-01-29T01:15:12.937Z,99.99
2018-01-29T01:16:12.858Z,99.99
2018-01-29T01:17:12.793Z,99.99
2018-01-29T01:18:12.702Z,99.99
2018-01-29T01:19:12.633Z,99.99
2018-01-29T01:20:12.842Z,99.99
2018-01-29T01:21:12.462Z,99.99
2018-01-29T01:22:12.371Z,99.99
2018-01-29T01:23:12.310Z,99.99
2018-01-29T01:24:12.209Z,99.99
2018-01-29T01:25:12.138Z,99.99
2018-01-29T01:26:12.064Z,99.99
2018-01-29T01:27:11.972Z,99.99
2018-01-29T01:28:11.889Z,99.99
2018-01-29T01:29:11.810Z,99.99
2018-01-29T01:30:11.735Z,99.99
2018-01-29T01:31:11.663Z,99.99
2018-01-29T01:32:11.561Z,99.99
2018-01-29T01:33:11.486Z,99.99
2018-01-29T01:34:11.401Z,99.99
2018-01-29T01:35:11.332Z,99.99
2018-01-29T01:36:11.240Z,99.99
2018-01-29T01:37:11.159Z,99.99
2018-01-29T01:38:11.073Z,99.99
2018-01-29T01:39:11.005Z,99.99
2018-01-29T01:40:10.909Z,99.99
2018-01-29T01:41:10.838Z,99.99
2018-01-29T01:42:10.751Z,99.99
2018-01-29T01:43:10.691Z,99.99
2018-01-29T01:44:10.593Z,99.99
2018-01-29T01:45:10.520Z,99.99
2018-01-29T01:46:10.426Z,99.99
2018-01-29T01:47:10.353Z,99.99
2018-01-29T01:48:10.263Z,99.99
2018-01-29T01:49:10.191Z,99.99
2018-01-29T01:50:10.120Z,99.99
2018-01-29T01:51:10.025Z,99.99
2018-01-29T01:52:09.951Z,99.99
2018-01-29T01:53:09.859Z,99.99
2018-01-29T01:54:09.784Z,99.99
2018-01-29T01:55:09.704Z,99.99
2018-01-29T01:56:09.629Z,99.99
2018-01-29T01:57:09.543Z,99.99
2018-01-29T01:58:09.471Z,99.99
2018-01-29T01:59:09.387Z,99.99
2018-01-29T02:00:09.317Z,99.99
2018-01-29T02:01:09.217Z,99.99
2018-01-29T02:02:09.146Z,99.99
2018-01-29T02:03:09.064Z,99.99
2018-01-29T02:04:08.983Z,99.99
2018-01-29T02:05:09.186Z,99.99
2018-01-29T02:06:08.811Z,99.99
2018-01-29T02:07:08.728Z,99.99
2018-01-29T02:08:08.652Z,99.99
2018-01-29T02:09:08.583Z,99.99
2018-01-29T02:10:08.497Z,99.99
2018-01-29T02:11:08.403Z,99.99
2018-01-29T02:12:08.332Z,99.99
2018-01-29T02:13:08.238Z,99.99
2018-01-29T02:14:08.162Z,99.99
2018-01-29T02:15:08.097Z,99.99
2018-01-29T02:16:08.013Z,99.99
2018-01-29T02:17:07.923Z,99.99
2018-01-29T02:18:07.841Z,99.99
2018-01-29T02:19:07.762Z,99.99
2018-01-29T02:20:07.682Z,99.99
2018-01-29T02:21:07.593Z,99.99
2018-01-29T02:22:07.518Z,99.99
2018-01-29T02:23:07.446Z,99.99
2018-01-29T02:24:07.366Z,99.99
2018-01-29T02:25:07.292Z,99.99
2018-01-29T02:26:07.197Z,99.99
2018-01-29T02:27:07.119Z,99.99
2018-01-29T02:28:07.033Z,99.99
2018-01-29T02:29:06.973Z,99.99
2018-01-29T02:30:06.867Z,99.99
2018-01-29T02:31:06.800Z,99.99
2018-01-29T02:32:06.717Z,99.99
2018-01-29T02:33:06.648Z,99.99
2018-01-29T02:34:06.547Z,99.99
2018-01-29T02:35:06.466Z,99.99
2018-01-29T02:36:06.381Z,99.99
2018-01-29T02:37:06.318Z,99.99
2018-01-29T02:38:06.214Z,99.99
2018-01-29T02:39:06.146Z,99.99
2018-01-29T02:40:06.069Z,99.99
2018-01-29T02:41:05.985Z,99.99
2018-01-29T02:42:05.898Z,99.99
2018-01-29T02:43:05.821Z,99.99
2018-01-29T02:44:05.745Z,99.99
2018-01-29T02:45:05.670Z,99.99
2018-01-29T02:46:05.571Z,99.99
2018-01-29T02:47:05.499Z,99.99
2018-01-29T02:48:05.415Z,99.99
2018-01-29T02:49:05.334Z,99.99
2018-01-29T02:50:05.258Z,99.99
2018-01-29T02:51:05.166Z,99.99
2018-01-29T02:52:05.098Z,99.99
2018-01-29T02:53:05.019Z,99.99
2018-01-29T02:54:04.934Z,99.99
2018-01-29T02:55:04.848Z,99.99
2018-01-29T02:56:04.767Z,99.99
2018-01-29T02:57:04.684Z,99.99
2018-01-29T02:58:04.610Z,99.99
2018-01-29T02:59:04.516Z,99.99
2018-01-29T03:00:04.451Z,99.99
2018-01-29T03:01:04.357Z,99.99
2018-01-29T03:02:04.285Z,99.99
2018-01-29T03:03:04.250Z,99.99
2018-01-29T03:04:04.119Z,99.99
2018-01-29T03:05:04.051Z,99.99
2018-01-29T03:06:03.960Z,99.99
2018-01-29T03:07:03.874Z,99.99
2018-01-29T03:08:03.799Z,99.99
2018-01-29T03:09:03.723Z,99.99
2018-01-29T03:10:03.645Z,99.99
2018-01-29T03:11:03.551Z,99.99
2018-01-29T03:12:03.467Z,99.99
2018-01-29T03:13:03.397Z,99.99
2018-01-29T03:14:03.312Z,99.99
2018-01-29T03:15:03.231Z,99.99
2018-01-29T03:16:03.149Z,99.99
2018-01-29T03:17:03.070Z,99.99
2018-01-29T03:18:02.986Z,99.99
2018-01-29T03:19:02.915Z,99.99
2018-01-29T03:20:02.836Z,99.99
2018-01-29T03:21:02.750Z,99.99
2018-01-29T03:22:02.666Z,99.99
2018-01-29T03:23:02.584Z,99.99
2018-01-29T03:24:02.498Z,99.99
2018-01-29T03:25:02.426Z,99.99
2018-01-29T03:26:02.332Z,99.99
2018-01-29T03:27:02.277Z,99.99
2018-01-29T03:28:02.176Z,99.99
2018-01-29T03:29:02.104Z,99.99
2018-01-29T03:30:02.029Z,99.99
2018-01-29T03:31:01.948Z,99.99
2018-01-29T03:32:01.874Z,99.99
2018-01-29T03:33:01.775Z,99.99
2018-01-29T03:34:01.695Z,99.99
2018-01-29T03:35:01.628Z,99.99
2018-01-29T03:36:01.544Z,99.99
2018-01-29T03:37:01.453Z,99.99
2018-01-29T03:38:01.374Z,99.99
2018-01-29T03:39:01.290Z,99.99
2018-01-29T03:40:01.222Z,99.99
2018-01-29T03:41:01.123Z,99.99
2018-01-29T03:42:01.048Z,99.99
2018-01-29T03:43:00.979Z,99.99
2018-01-29T03:44:00.889Z,99.99
2018-01-29T03:45:00.801Z,99.99
2018-01-29T03:46:00.732Z,99.99
2018-01-29T03:47:00.641Z,99.99
2018-01-29T03:48:00.577Z,99.99
2018-01-29T03:49:00.477Z,99.99
2018-01-29T03:50:00.401Z,99.99
2018-01-29T03:51:00.328Z,99.99
2018-01-29T03:52:00.241Z,99.99
2018-01-29T03:53:00.181Z,99.99
2018-01-29T03:54:00.080Z,99.99
2018-01-29T03:55:00.004Z,99.99
2018-01-29T03:55:59.926Z,99.99
2018-01-29T03:56:59.848Z,99.99
2018-01-29T03:57:59.748Z,99.99
2018-01-29T03:58:59.683Z,99.99
2018-01-29T03:59:59.600Z,99.99
2018-01-29T04:00:59.521Z,99.99
2018-01-29T04:01:59.431Z,99.99
2018-01-29T04:02:59.349Z,99.99
2018-01-29T04:03:59.278Z,99.99
2018-01-29T04:04:59.187Z,99.99
2018-01-29T04:05:59.107Z,99.99
2018-01-29T04:06:59.042Z,99.99
2018-01-29T04:07:58.953Z,99.99
2018-01-29T04:08:58.874Z,99.99
2018-01-29T04:09:58.787Z,99.99
2018-01-29T04:10:58.703Z,99.99
2018-01-29T04:11:58.626Z,99.99
2018-01-29T04:12:58.543Z,99.99
2018-01-29T04:13:58.470Z,99.99
2018-01-29T04:14:58.376Z,99.99
2018-01-29T04:15:58.311Z,99.99
2018-01-29T04:16:58.225Z,99.99
2018-01-29T04:17:58.144Z,99.99
2018-01-29T04:18:58.057Z,99.99
2018-01-29T04:19:58.278Z,99.99
2018-01-29T04:20:57.906Z,99.99
2018-01-29T04:21:57.831Z,99.99
2018-01-29T04:22:57.744Z,99.99
2018-01-29T04:23:57.662Z,99.99
2018-01-29T04:24:57.583Z,99.99
2018-01-29T04:25:57.492Z,99.99
2018-01-29T04:26:57.432Z,99.99
2018-01-29T04:27:57.325Z,99.99
2018-01-29T04:28:57.256Z,99.99
2018-01-29T04:29:57.182Z,99.99
2018-01-29T04:30:57.102Z,99.99
2018-01-29T04:31:57.032Z,99.99
2018-01-29T04:32:56.927Z,99.99
2018-01-29T04:33:56.856Z,99.99
2018-01-29T04:34:56.775Z,99.99
2018-01-29T04:35:56.696Z,99.99
2018-01-29T04:36:56.609Z,99.99
2018-01-29T04:37:56.532Z,99.99
2018-01-29T04:38:56.455Z,99.99
2018-01-29T04:39:56.374Z,99.99
2018-01-29T04:40:56.277Z,99.99
2018-01-29T04:41:56.206Z,99.99
2018-01-29T04:42:56.126Z,99.99
2018-01-29T04:43:56.046Z,99.99
2018-01-29T04:44:55.958Z,99.99
2018-01-29T04:45:55.884Z,99.99
2018-01-29T04:46:55.805Z,99.99
2018-01-29T04:47:55.720Z,99.99
2018-01-29T04:48:55.633Z,99.99
2018-01-29T04:49:55.553Z,99.99
2018-01-29T04:50:55.488Z,99.99
2018-01-29T04:51:55.405Z,99.99
2018-01-29T04:52:55.323Z,99.99
2018-01-29T04:53:55.244Z,99.99
2018-01-29T04:54:55.156Z,99.99
2018-01-29T04:55:55.074Z,99.99
2018-01-29T04:56:55.006Z,99.99
2018-01-29T04:57:54.907Z,99.99
2018-01-29T04:58:54.841Z,99.99
2018-01-29T04:59:55.054Z,99.99
2018-01-29T05:00:54.688Z,99.99
2018-01-29T05:01:54.612Z,99.99
2018-01-29T05:02:54.510Z,99.99
2018-01-29T05:03:54.437Z,99.99
2018-01-29T05:04:54.346Z,99.99
2018-01-29T05:05:54.269Z,99.99
2018-01-29T05:06:54.186Z,99.99
2018-01-29T05:07:54.109Z,99.99
2018-01-29T05:08:54.040Z,99.99
2018-01-29T05:09:53.947Z,99.99
2018-01-29T05:10:53.856Z,99.99
2018-01-29T05:11:53.790Z,99.99
2018-01-29T05:12:53.709Z,99.99
2018-01-29T05:13:53.636Z,99.99
2018-01-29T05:14:53.550Z,99.99
2018-01-29T05:15:53.455Z,99.99
2018-01-29T05:16:53.391Z,99.99
2018-01-29T05:17:53.302Z,99.99
2018-01-29T05:18:53.219Z,99.99
2018-01-29T05:19:53.141Z,99.99
2018-01-29T05:20:53.058Z,99.99
2018-01-29T05:21:52.972Z,99.99
2018-01-29T05:22:52.914Z,99.99
2018-01-29T05:23:52.806Z,99.99
2018-01-29T05:24:52.741Z,99.99
2018-01-29T05:25:52.649Z,99.99
2018-01-29T05:26:52.571Z,99.99
2018-01-29T05:27:52.492Z,99.99
2018-01-29T05:28:52.412Z,99.99
2018-01-29T05:29:52.336Z,99.99
2018-01-29T05:30:52.267Z,99.99
2018-01-29T05:31:52.172Z,99.99
2018-01-29T05:32:52.089Z,99.99
2018-01-29T05:33:52.017Z,99.99
2018-01-29T05:34:52.225Z,99.99
2018-01-29T05:35:51.865Z,99.99
2018-01-29T05:36:51.757Z,99.99
2018-01-29T05:37:51.683Z,99.99
2018-01-29T05:38:51.601Z,99.99
2018-01-29T05:39:51.839Z,99.99
2018-01-29T05:40:51.440Z,99.99
2018-01-29T05:41:51.364Z,99.99
2018-01-29T05:42:51.291Z,99.99
2018-01-29T05:43:51.203Z,99.99
2018-01-29T05:44:51.129Z,99.99
2018-01-29T05:45:51.036Z,99.99
2018-01-29T05:46:50.972Z,99.99
2018-01-29T05:47:50.872Z,99.99
2018-01-29T05:48:50.802Z,99.99
2018-01-29T05:49:50.770Z,99.99
2018-01-29T05:50:50.634Z,99.99
2018-01-29T05:51:50.566Z,99.99
2018-01-29T05:52:50.475Z,99.99
2018-01-29T05:53:50.387Z,99.99
2018-01-29T05:54:50.318Z,99.99
2018-01-29T05:55:50.223Z,99.99
2018-01-29T05:56:50.166Z,99.99
2018-01-29T05:57:50.064Z,99.99
2018-01-29T05:58:49.984Z,99.99
2018-01-29T05:59:50.213Z,99.99
2018-01-29T06:00:49.823Z,99.99
2018-01-29T06:01:49.738Z,99.99
2018-01-29T06:02:49.665Z,99.99
2018-01-29T06:03:49.588Z,99.99
2018-01-29T06:04:49.505Z,99.99
2018-01-29T06:05:49.432Z,99.99
2018-01-29T06:06:49.337Z,99.99
2018-01-29T06:07:49.271Z,99.99
2018-01-29T06:08:49.175Z,99.99
2018-01-29T06:09:49.099Z,99.99
2018-01-29T06:10:49.015Z,99.99
2018-01-29T06:11:48.939Z,99.99
2018-01-29T06:12:48.867Z,99.99
2018-01-29T06:13:48.781Z,99.99
2018-01-29T06:14:48.694Z,99.99
2018-01-29T06:15:48.613Z,99.99
2018-01-29T06:16:48.536Z,99.99
2018-01-29T06:17:48.458Z,99.99
2018-01-29T06:18:48.379Z,99.99
2018-01-29T06:19:48.292Z,99.99
2018-01-29T06:20:48.215Z,99.99
2018-01-29T06:21:48.137Z,99.99
2018-01-29T06:22:48.055Z,99.99
2018-01-29T06:23:47.965Z,99.99
2018-01-29T06:24:48.193Z,99.99
2018-01-29T06:25:47.809Z,99.99
2018-01-29T06:26:47.740Z,99.99
2018-01-29T06:27:47.641Z,99.99
2018-01-29T06:28:47.567Z,99.99
2018-01-29T06:29:47.489Z,99.99
2018-01-29T06:30:47.420Z,99.99
2018-01-29T06:31:47.313Z,99.99
2018-01-29T06:32:47.246Z,99.99
2018-01-29T06:33:47.173Z,99.99
2018-01-29T06:34:47.077Z,99.99
2018-01-29T06:35:46.993Z,99.99
2018-01-29T06:36:46.919Z,99.99
2018-01-29T06:37:46.831Z,99.99
2018-01-29T06:38:46.770Z,99.99
2018-01-29T06:39:46.664Z,99.99
2018-01-29T06:40:46.593Z,99.99
2018-01-29T06:41:46.508Z,99.99
2018-01-29T06:42:46.431Z,99.99
2018-01-29T06:43:46.347Z,99.99
2018-01-29T06:44:46.267Z,99.99
2018-01-29T06:45:46.179Z,99.99
2018-01-29T06:46:46.109Z,99.99
2018-01-29T06:47:46.021Z,99.99
2018-01-29T06:48:45.955Z,99.99
2018-01-29T06:49:45.863Z,99.99
2018-01-29T06:50:45.781Z,99.99
2018-01-29T06:51:45.746Z,99.99
2018-01-29T06:52:45.616Z,99.99
2018-01-29T06:53:45.544Z,99.99
2018-01-29T06:54:45.457Z,99.99
2018-01-29T06:55:45.370Z,99.84
2018-01-29T06:56:45.297Z,99.79
2018-01-29T06:57:45.226Z,99.51
2018-01-29T06:58:45.132Z,99.99
2018-01-29T06:59:45.076Z,99.99
2018-01-29T07:00:44.967Z,99.36
2018-01-29T07:01:44.892Z,99.41
2018-01-29T07:02:44.826Z,98.94
2018-01-29T07:03:44.730Z,99.32
2018-01-29T07:04:44.645Z,99.13
2018-01-29T07:05:44.571Z,98.55
2018-01-29T07:06:44.481Z,98.74
2018-01-29T07:07:44.426Z,98.46
2018-01-29T07:08:44.320Z,98.18
2018-01-29T07:09:44.250Z,98.74
2018-01-29T07:10:44.163Z,98.27
2018-01-29T07:11:44.080Z,98.65
2018-01-29T07:12:43.996Z,98.36
2018-01-29T07:13:43.925Z,98.18
2018-01-29T07:14:43.836Z,98.27
2018-01-29T07:15:43.763Z,99.13
2018-01-29T07:16:43.672Z,98.65
2018-01-29T07:17:43.594Z,98.65
2018-01-29T07:18:43.512Z,98.36
2018-01-29T07:19:43.443Z,98.36
2018-01-29T07:20:43.353Z,97.60
2018-01-29T07:21:43.272Z,97.99
2018-01-29T07:22:43.187Z,97.60
2018-01-29T07:23:43.125Z,98.18
2018-01-29T07:24:43.023Z,97.79
2018-01-29T07:25:42.946Z,98.18
2018-01-29T07:26:42.874Z,97.79
2018-01-29T07:27:42.783Z,96.84
2018-01-29T07:28:42.705Z,96.65
2018-01-29T07:29:42.625Z,96.36
2018-01-29T07:30:42.550Z,96.08
2018-01-29T07:31:42.467Z,95.98
2018-01-29T07:32:42.387Z,95.89
2018-01-29T07:33:42.295Z,95.60
2018-01-29T07:34:42.227Z,95.60
2018-01-29T07:35:42.146Z,95.70
2018-01-29T07:36:42.078Z,95.60
2018-01-29T07:37:41.976Z,95.03
2018-01-29T07:38:41.899Z,95.03
2018-01-29T07:39:41.812Z,95.41
2018-01-29T07:40:41.733Z,94.74
2018-01-29T07:41:41.648Z,94.93
2018-01-29T07:42:41.580Z,94.27
2018-01-29T07:43:41.486Z,95.03
2018-01-29T07:44:41.418Z,95.60
2018-01-29T07:45:41.334Z,95.79
2018-01-29T07:46:41.248Z,95.51
2018-01-29T07:47:41.168Z,95.22
2018-01-29T07:48:41.102Z,95.03
2018-01-29T07:49:41.009Z,94.08
2018-01-29T07:50:40.930Z,94.27
2018-01-29T07:51:40.852Z,93.98
2018-01-29T07:52:40.767Z,93.98
2018-01-29T07:53:40.682Z,93.51
2018-01-29T07:54:40.599Z,93.89
2018-01-29T07:55:40.528Z,93.51
2018-01-29T07:56:40.452Z,93.03
2018-01-29T07:57:40.352Z,93.60
2018-01-29T07:58:40.278Z,93.89
2018-01-29T07:59:40.203Z,93.70
2018-01-29T08:00:40.119Z,93.60
2018-01-29T08:01:40.052Z,93.13
2018-01-29T08:02:39.948Z,92.55
2018-01-29T08:03:39.880Z,92.65
2018-01-29T08:04:39.800Z,93.22
2018-01-29T08:05:39.715Z,92.55
2018-01-29T08:06:39.632Z,92.74
2018-01-29T08:07:39.551Z,91.99
2018-01-29T08:08:39.471Z,91.41
2018-01-29T08:09:39.394Z,91.60
2018-01-29T08:10:39.317Z,91.79
2018-01-29T08:11:39.233Z,91.89
2018-01-29T08:12:39.152Z,91.79
2018-01-29T08:13:39.068Z,91.79
2018-01-29T08:14:38.982Z,92.27
2018-01-29T08:15:38.900Z,91.51
2018-01-29T08:16:38.833Z,91.31
2018-01-29T08:17:38.754Z,91.03
2018-01-29T08:18:38.665Z,90.84
2018-01-29T08:19:38.634Z,90.46
2018-01-29T08:20:38.501Z,90.56
2018-01-29T08:21:38.413Z,90.56
2018-01-29T08:22:38.352Z,90.36
2018-01-29T08:23:38.256Z,90.84
2018-01-29T08:24:38.177Z,90.56
2018-01-29T08:25:38.101Z,90.36
2018-01-29T08:26:38.020Z,90.08
2018-01-29T08:27:37.926Z,89.89
2018-01-29T08:28:37.855Z,88.70
2018-01-29T08:29:37.770Z,88.12
2018-01-29T08:30:37.694Z,88.46
2018-01-29T08:31:37.623Z,88.79
2018-01-29T08:32:37.529Z,88.75
2018-01-29T08:33:37.453Z,89.26
2018-01-29T08:34:37.371Z,88.60
2018-01-29T08:35:37.345Z,89.03
2018-01-29T08:36:37.208Z,88.89
2018-01-29T08:37:37.135Z,88.22
2018-01-29T08:38:37.041Z,88.46
2018-01-29T08:39:36.968Z,88.51
2018-01-29T08:40:36.884Z,88.46
2018-01-29T08:41:36.802Z,88.75
2018-01-29T08:42:36.736Z,88.89
2018-01-29T08:43:36.642Z,88.84
2018-01-29T08:44:36.561Z,87.41
2018-01-29T08:45:36.485Z,87.51
2018-01-29T08:46:36.435Z,88.03
2018-01-29T08:47:36.331Z,88.31
2018-01-29T08:48:36.252Z,88.03
2018-01-29T08:49:36.152Z,88.03
2018-01-29T08:50:36.086Z,87.36
2018-01-29T08:51:36.012Z,87.84
2018-01-29T08:52:35.934Z,87.55
2018-01-29T08:53:35.864Z,87.17
2018-01-29T08:54:35.754Z,87.55
2018-01-29T08:55:35.686Z,86.98
2018-01-29T08:56:35.593Z,87.79
2018-01-29T08:57:35.507Z,87.74
2018-01-29T08:58:35.434Z,87.74
2018-01-29T08:59:35.359Z,87.84
2018-01-29T09:00:35.287Z,87.27
2018-01-29T09:01:35.208Z,87.36
2018-01-29T09:02:35.104Z,86.98
2018-01-29T09:03:35.036Z,86.41
2018-01-29T09:04:34.954Z,86.12
2018-01-29T09:05:34.869Z,86.79
2018-01-29T09:06:34.786Z,86.98
2018-01-29T09:07:34.709Z,86.98
2018-01-29T09:08:34.637Z,87.07
2018-01-29T09:09:34.547Z,86.98
2018-01-29T09:10:34.469Z,86.12
2018-01-29T09:11:34.383Z,86.79
2018-01-29T09:12:34.305Z,86.69
2018-01-29T09:13:34.237Z,86.12
2018-01-29T09:14:34.151Z,86.79
2018-01-29T09:15:34.060Z,86.41
2018-01-29T09:16:33.987Z,85.84
2018-01-29T09:17:33.913Z,85.74
2018-01-29T09:18:33.832Z,85.74
2018-01-29T09:19:33.753Z,86.12
2018-01-29T09:20:33.658Z,85.84
2018-01-29T09:21:33.586Z,85.46
2018-01-29T09:22:33.513Z,85.84
2018-01-29T09:23:33.432Z,85.46
2018-01-29T09:24:33.340Z,85.36
2018-01-29T09:25:33.266Z,85.36
2018-01-29T09:26:33.184Z,85.93
2018-01-29T09:27:33.105Z,86.22
2018-01-29T09:28:33.031Z,86.22
2018-01-29T09:29:32.938Z,86.69
2018-01-29T09:30:33.191Z,86.03
2018-01-29T09:31:32.773Z,85.93
2018-01-29T09:32:32.701Z,85.93
2018-01-29T09:33:32.614Z,85.36
2018-01-29T09:34:32.534Z,85.17
2018-01-29T09:35:32.472Z,85.46
2018-01-29T09:36:32.370Z,85.36
2018-01-29T09:37:32.302Z,85.46
2018-01-29T09:38:32.214Z,85.08
2018-01-29T09:39:32.136Z,85.46
2018-01-29T09:40:32.052Z,84.03
2018-01-29T09:41:31.990Z,83.74
2018-01-29T09:42:31.893Z,83.74
2018-01-29T09:43:31.814Z,83.74
2018-01-29T09:44:31.739Z,83.55
2018-01-29T09:45:31.661Z,83.74
2018-01-29T09:46:31.580Z,83.65
2018-01-29T09:47:31.490Z,83.93
2018-01-29T09:48:31.416Z,83.45
2018-01-29T09:49:31.337Z,83.84
2018-01-29T09:50:31.253Z,84.12
2018-01-29T09:51:31.179Z,84.12
2018-01-29T09:52:31.089Z,83.93
2018-01-29T09:53:31.059Z,83.93
2018-01-29T09:54:30.940Z,83.93
2018-01-29T09:55:30.859Z,83.84
2018-01-29T09:56:30.764Z,83.65
2018-01-29T09:57:30.688Z,83.84
2018-01-29T09:58:30.612Z,84.60
2018-01-29T09:59:30.527Z,83.36
2018-01-29T10:00:30.464Z,83.84
2018-01-29T10:01:30.363Z,84.12
2018-01-29T10:02:30.294Z,83.45
2018-01-29T10:03:30.217Z,84.22
2018-01-29T10:04:30.130Z,84.50
2018-01-29T10:05:30.042Z,84.22
2018-01-29T10:06:29.963Z,83.65
2018-01-29T10:07:29.888Z,83.93
2018-01-29T10:08:29.801Z,83.84
2018-01-29T10:09:29.728Z,84.22
2018-01-29T10:10:29.644Z,84.22
2018-01-29T10:11:29.565Z,83.74
2018-01-29T10:12:29.493Z,83.65
2018-01-29T10:13:29.417Z,83.55
2018-01-29T10:14:29.315Z,83.36
2018-01-29T10:15:29.242Z,83.74
2018-01-29T10:16:29.165Z,83.84
2018-01-29T10:17:29.082Z,83.36
2018-01-29T10:18:29.017Z,83.65
2018-01-29T10:19:28.915Z,83.74
2018-01-29T10:20:28.840Z,83.36
2018-01-29T10:21:28.765Z,83.74
2018-01-29T10:22:28.680Z,83.74
2018-01-29T10:23:28.606Z,83.74
2018-01-29T10:24:28.528Z,82.69
2018-01-29T10:25:28.443Z,83.36
2018-01-29T10:26:28.355Z,83.74
2018-01-29T10:27:28.279Z,82.69
2018-01-29T10:28:28.192Z,83.07
2018-01-29T10:29:28.121Z,83.55
2018-01-29T10:30:28.039Z,82.79
2018-01-29T10:31:27.950Z,83.45
2018-01-29T10:32:27.900Z,83.55
2018-01-29T10:33:27.804Z,83.36
2018-01-29T10:34:27.712Z,83.74
2018-01-29T10:35:27.643Z,83.17
2018-01-29T10:36:27.558Z,83.17
2018-01-29T10:37:27.482Z,83.74
2018-01-29T10:38:27.393Z,83.74
2018-01-29T10:39:27.316Z,83.65
2018-01-29T10:40:27.242Z,83.36
2018-01-29T10:41:27.159Z,83.74
2018-01-29T10:42:27.071Z,83.45
2018-01-29T10:43:26.994Z,83.45
2018-01-29T10:44:26.916Z,83.84
2018-01-29T10:45:26.840Z,83.07
2018-01-29T10:46:26.759Z,83.17
2018-01-29T10:47:26.666Z,82.98
2018-01-29T10:48:26.597Z,82.50
2018-01-29T10:49:26.562Z,82.60
2018-01-29T10:50:26.440Z,82.98
2018-01-29T10:51:26.362Z,83.74
2018-01-29T10:52:26.264Z,83.74
2018-01-29T10:53:26.190Z,83.36
2018-01-29T10:54:26.131Z,83.55
2018-01-29T10:55:26.041Z,83.74
2018-01-29T10:56:25.947Z,84.50
2018-01-29T10:57:25.875Z,84.12
2018-01-29T10:58:25.793Z,83.65
2018-01-29T10:59:25.707Z,83.55
2018-01-29T11:00:25.645Z,83.55
2018-01-29T11:01:25.556Z,83.26
2018-01-29T11:02:25.469Z,83.74
2018-01-29T11:03:25.391Z,83.65
2018-01-29T11:04:25.309Z,83.74
2018-01-29T11:05:25.233Z,83.74
2018-01-29T11:06:25.146Z,83.65
2018-01-29T11:07:25.081Z,83.65
2018-01-29T11:08:24.995Z,83.55
2018-01-29T11:09:24.920Z,83.55
2018-01-29T11:10:24.838Z,83.93
2018-01-29T11:11:24.741Z,82.79
2018-01-29T11:12:24.674Z,83.55
2018-01-29T11:13:24.602Z,83.45
2018-01-29T11:14:24.509Z,83.84
2018-01-29T11:15:24.423Z,83.55
2018-01-29T11:16:24.385Z,83.45
2018-01-29T11:17:24.276Z,83.65
2018-01-29T11:18:24.190Z,83.65
2018-01-29T11:19:24.109Z,82.89
2018-01-29T11:20:24.023Z,82.98
2018-01-29T11:21:23.948Z,82.89
2018-01-29T11:22:23.868Z,83.45
2018-01-29T11:23:23.785Z,83.55
2018-01-29T11:24:23.697Z,82.89
2018-01-29T11:25:23.622Z,82.79
2018-01-29T11:26:23.551Z,82.89
2018-01-29T11:27:23.460Z,83.17
2018-01-29T11:28:23.391Z,82.89
2018-01-29T11:29:23.300Z,82.79
2018-01-29T11:30:23.219Z,83.55
2018-01-29T11:31:23.136Z,83.45
2018-01-29T11:32:23.069Z,82.41
2018-01-29T11:33:22.971Z,83.84
2018-01-29T11:34:22.897Z,83.36
2018-01-29T11:35:22.822Z,83.55
2018-01-29T11:36:22.742Z,83.17
2018-01-29T11:37:22.675Z,83.74
2018-01-29T11:38:22.571Z,84.03
2018-01-29T11:39:22.510Z,83.36
2018-01-29T11:40:22.418Z,83.55
2018-01-29T11:41:22.332Z,83.74
2018-01-29T11:42:22.274Z,84.12
2018-01-29T11:43:22.172Z,82.79
2018-01-29T11:44:22.104Z,83.65
2018-01-29T11:45:22.059Z,83.74
2018-01-29T11:46:21.939Z,83.45
2018-01-29T11:47:21.850Z,83.74
2018-01-29T11:48:21.770Z,83.55
2018-01-29T11:49:21.706Z,84.60
2018-01-29T11:50:21.613Z,84.08
2018-01-29T11:51:21.551Z,84.22
2018-01-29T11:52:21.448Z,84.22
2018-01-29T11:53:21.380Z,83.41
2018-01-29T11:54:21.296Z,83.93
2018-01-29T11:55:21.216Z,83.80
2018-01-29T11:56:21.136Z,83.74
2018-01-29T11:57:21.049Z,83.45
2018-01-29T11:58:20.980Z,83.55
2018-01-29T11:59:20.902Z,83.74
2018-01-29T12:00:20.828Z,84.41
2018-01-29T12:01:20.732Z,83.41
2018-01-29T12:02:20.652Z,83.93
2018-01-29T12:03:20.576Z,83.41
2018-01-29T12:04:20.499Z,83.26
2018-01-29T12:05:20.413Z,83.26
2018-01-29T12:06:20.327Z,83.65
2018-01-29T12:07:20.249Z,82.98
2018-01-29T12:08:20.168Z,83.07
2018-01-29T12:09:20.103Z,83.55
2018-01-29T12:10:20.013Z,83.45
2018-01-29T12:11:19.930Z,83.74
2018-01-29T12:12:19.848Z,82.89
2018-01-29T12:13:19.761Z,83.26
2018-01-29T12:14:19.710Z,83.84
2018-01-29T12:15:19.601Z,83.65
2018-01-29T12:16:19.529Z,82.41
2018-01-29T12:17:19.454Z,82.41
2018-01-29T12:18:19.378Z,82.12
2018-01-29T12:19:19.341Z,82.41
2018-01-29T12:20:19.200Z,82.41
2018-01-29T12:21:19.129Z,82.79
2018-01-29T12:22:19.047Z,82.41
2018-01-29T12:23:18.976Z,82.21
2018-01-29T12:24:18.880Z,82.31
2018-01-29T12:25:18.802Z,82.79
2018-01-29T12:26:18.731Z,82.03
2018-01-29T12:27:18.647Z,82.31
2018-01-29T12:28:18.567Z,81.93
2018-01-29T12:29:18.476Z,81.93
2018-01-29T12:30:18.405Z,82.31
2018-01-29T12:31:18.335Z,82.12
2018-01-29T12:32:18.253Z,82.21
2018-01-29T12:33:18.166Z,81.74
2018-01-29T12:34:18.079Z,81.36
2018-01-29T12:35:18.006Z,82.21
2018-01-29T12:36:17.929Z,82.41
2018-01-29T12:37:17.854Z,82.50
2018-01-29T12:38:17.769Z,82.31
2018-01-29T12:39:17.684Z,81.46
2018-01-29T12:40:17.602Z,81.74
2018-01-29T12:41:17.516Z,81.93
2018-01-29T12:42:17.459Z,81.36
2018-01-29T12:43:17.381Z,80.79
2018-01-29T12:44:17.279Z,80.12
2018-01-29T12:45:17.210Z,80.22
2018-01-29T12:46:17.118Z,79.88
2018-01-29T12:47:17.045Z,79.49
2018-01-29T12:48:16.958Z,79.21
2018-01-29T12:49:16.880Z,79.40
2018-01-29T12:50:16.817Z,78.83
2018-01-29T12:51:16.732Z,78.83