createdAt,value
2022-12-15T00:02:35.056Z,-10.30
2022-12-15T00:05:20.681Z,-10.40
2022-12-15T00:08:06.324Z,-10.40
2022-12-15T00:13:39.373Z,-10.30
2022-12-15T00:16:25.473Z,-10.40
2022-12-15T00:19:10.929Z,-10.40
2022-12-15T00:21:56.554Z,-10.40
2022-12-15T00:24:42.173Z,-10.50
2022-12-15T00:27:27.633Z,-10.50
2022-12-15T00:30:14.651Z,-10.50
2022-12-15T00:33:00.112Z,-10.50
2022-12-15T00:38:33.268Z,-10.60
2022-12-15T00:41:01.638Z,-10.60
2022-12-15T00:43:31.139Z,-10.60
2022-12-15T00:48:47.816Z,-10.60
2022-12-15T00:54:01.701Z,-10.60
2022-12-15T01:02:21.339Z,-10.60
2022-12-15T01:07:52.548Z,-10.50
2022-12-15T01:10:38.218Z,-10.50
2022-12-15T01:13:23.755Z,-10.60
2022-12-15T01:16:09.585Z,-10.60
2022-12-15T01:18:56.448Z,-10.70
2022-12-15T01:21:25.544Z,-10.60
2022-12-15T01:23:54.386Z,-10.60
2022-12-15T01:26:22.391Z,-10.60
2022-12-15T01:28:50.405Z,-10.60
2022-12-15T01:31:18.502Z,-10.60
2022-12-15T01:33:47.973Z,-10.50
2022-12-15T01:36:16.044Z,-10.40
2022-12-15T01:41:13.995Z,-10.40
2022-12-15T01:43:42.328Z,-10.30
2022-12-15T01:48:42.583Z,-9.70
2022-12-15T01:51:18.947Z,-10.20
2022-12-15T01:53:51.792Z,-10.20
2022-12-15T02:01:18.774Z,-10.20
2022-12-15T02:03:47.626Z,-10.20
2022-12-15T02:06:19.055Z,-10.10
2022-12-15T02:08:48.332Z,-10.10
2022-12-15T02:11:49.312Z,-10.10
2022-12-15T02:14:25.296Z,-10.10
2022-12-15T02:17:07.688Z,-10.00
2022-12-15T02:20:13.836Z,-10.00
2022-12-15T02:25:44.309Z,-9.90
2022-12-15T02:28:14.688Z,-9.90
2022-12-15T02:38:41.470Z,-9.60
2022-12-15T02:41:35.105Z,-9.60
2022-12-15T02:44:06.220Z,-9.50
2022-12-15T02:46:43.268Z,-9.50
2022-12-15T02:49:18.299Z,-9.50
2022-12-15T02:51:54.766Z,-9.60
2022-12-15T02:54:36.708Z,-9.80
2022-12-15T02:59:43.678Z,-9.80
2022-12-15T03:04:44.126Z,-9.70
2022-12-15T03:07:12.231Z,-9.70
2022-12-15T03:09:40.232Z,-9.80
2022-12-15T03:14:38.392Z,-9.80
2022-12-15T03:19:36.894Z,-9.70
2022-12-15T03:24:33.462Z,-9.60
2022-12-15T03:27:01.596Z,-9.40
2022-12-15T03:29:29.677Z,-9.30
2022-12-15T03:31:57.782Z,-9.20
2022-12-15T03:34:25.952Z,-9.10
2022-12-15T03:36:55.374Z,-9.00
2022-12-15T03:39:23.399Z,-9.00
2022-12-15T03:41:51.425Z,-9.00
2022-12-15T03:46:47.869Z,-9.30
2022-12-15T03:49:15.886Z,-9.40
2022-12-15T03:54:14.606Z,-9.50
2022-12-15T03:56:42.609Z,-9.50
2022-12-15T03:59:10.673Z,-9.50
2022-12-15T04:06:35.461Z,-9.50
2022-12-15T04:09:03.495Z,-9.50
2022-12-15T04:11:32.912Z,-9.50
2022-12-15T04:14:01.085Z,-9.40
2022-12-15T04:16:29.158Z,-9.20
2022-12-15T04:19:11.127Z,-8.90
2022-12-15T04:24:25.215Z,-8.50
2022-12-15T04:27:12.247Z,-8.30
2022-12-15T04:29:57.917Z,-8.00
2022-12-15T04:32:43.683Z,-7.80
2022-12-15T04:43:48.725Z,-7.10
2022-12-15T04:46:34.237Z,-6.90
2022-12-15T04:49:19.729Z,-6.90
2022-12-15T04:52:05.234Z,-6.90
2022-12-15T04:54:51.136Z,-6.90
2022-12-15T05:03:13.757Z,-7.30
2022-12-15T05:06:03.515Z,-7.40
2022-12-15T05:19:54.099Z,-7.90
2022-12-15T05:22:39.556Z,-7.90
2022-12-15T05:28:11.207Z,-9.80
2022-12-15T05:30:56.675Z,-7.90
2022-12-15T05:33:26.098Z,-7.90
2022-12-15T05:35:57.048Z,-7.90
2022-12-15T05:38:25.120Z,-7.90
2022-12-15T05:43:26.148Z,-7.90
2022-12-15T05:45:54.583Z,-7.90
2022-12-15T05:48:22.722Z,-8.00
2022-12-15T05:50:52.411Z,-8.00
2022-12-15T05:53:20.424Z,-8.00
2022-12-15T05:58:16.900Z,-7.90
2022-12-15T06:03:13.831Z,-7.60
2022-12-15T06:05:41.957Z,-7.60
2022-12-15T06:10:39.680Z,-7.40
2022-12-15T06:13:07.707Z,-7.50
2022-12-15T06:15:35.726Z,-7.30
2022-12-15T06:18:03.880Z,-7.20
2022-12-15T06:25:29.931Z,-7.40
2022-12-15T06:30:30.215Z,-7.60
2022-12-15T06:32:58.292Z,-7.70
2022-12-15T06:37:54.701Z,-7.70
2022-12-15T06:42:52.456Z,-7.70
2022-12-15T06:45:20.522Z,-7.70
2022-12-15T06:55:14.491Z,-7.50
2022-12-15T07:10:08.166Z,-6.90
2022-12-15T07:20:02.872Z,-6.80
2022-12-15T07:24:59.363Z,-6.80
2022-12-15T07:27:27.799Z,-6.80
2022-12-15T07:29:55.823Z,-6.90
2022-12-15T07:32:23.978Z,-6.80
2022-12-15T07:34:53.324Z,-6.70
2022-12-15T07:37:22.676Z,-6.70
2022-12-15T07:39:50.705Z,-6.60
2022-12-15T07:44:49.993Z,-6.60
2022-12-15T07:49:47.011Z,-6.50
2022-12-15T07:54:45.326Z,-6.30
2022-12-15T07:57:13.439Z,-6.30
2022-12-15T08:02:11.794Z,-6.10
2022-12-15T08:04:40.107Z,-5.80
2022-12-15T08:09:38.671Z,-5.60
2022-12-15T08:12:07.121Z,-5.40
2022-12-15T08:14:35.275Z,-5.20
2022-12-15T08:17:03.497Z,-5.20
2022-12-15T08:19:31.803Z,-4.90
2022-12-15T08:21:59.907Z,-4.80
2022-12-15T08:24:28.016Z,-4.70
2022-12-15T08:26:57.945Z,-4.60
2022-12-15T08:29:50.590Z,-4.40
2022-12-15T08:39:40.341Z,-4.40
2022-12-15T08:54:32.621Z,-4.10
2022-12-15T08:57:00.634Z,-4.10
2022-12-15T08:59:30.023Z,-4.00
2022-12-15T09:04:26.981Z,-3.70
2022-12-15T09:06:55.088Z,-3.60
2022-12-15T09:09:23.196Z,-3.40
2022-12-15T09:16:56.707Z,-2.70
2022-12-15T09:19:25.248Z,-2.60
2022-12-15T09:21:53.254Z,-2.50
2022-12-15T09:24:32.261Z,-2.50
2022-12-15T09:27:03.258Z,-2.50
2022-12-15T09:29:31.487Z,-2.40
2022-12-15T09:32:01.016Z,-2.40
2022-12-15T09:34:29.112Z,-2.40
2022-12-15T09:41:57.046Z,-2.40
2022-12-15T09:44:26.566Z,-2.20
2022-12-15T09:47:18.558Z,-2.20
2022-12-15T09:49:54.414Z,-2.10
2022-12-15T09:52:26.400Z,-2.00
2022-12-15T09:54:54.912Z,-1.80
2022-12-15T09:57:38.571Z,-1.60
2022-12-15T10:03:10.504Z,-1.20
2022-12-15T10:06:07.299Z,-1.10
2022-12-15T10:11:17.264Z,-1.00
2022-12-15T10:16:23.932Z,-0.80
2022-12-15T10:19:01.899Z,-0.60
2022-12-15T10:21:32.142Z,-0.50
2022-12-15T10:29:12.182Z,0.10
2022-12-15T10:31:44.671Z,0.30
2022-12-15T10:39:20.694Z,1.30
2022-12-15T10:42:08.875Z,1.60
2022-12-15T10:44:41.334Z,2.00
2022-12-15T10:47:18.101Z,2.10
2022-12-15T10:49:46.434Z,1.90
2022-12-15T10:54:56.955Z,1.60
2022-12-15T10:57:28.800Z,1.60
2022-12-15T11:00:22.794Z,2.10
2022-12-15T11:02:52.307Z,2.20
2022-12-15T11:05:21.089Z,2.10
2022-12-15T11:11:07.927Z,1.40
2022-12-15T11:13:36.299Z,1.00
2022-12-15T11:18:46.022Z,0.70
2022-12-15T11:21:21.921Z,0.80
2022-12-15T11:26:31.812Z,0.80
2022-12-15T11:29:02.667Z,0.80
2022-12-15T11:31:38.403Z,0.90
2022-12-15T11:34:13.580Z,-0.60
2022-12-15T11:36:54.219Z,1.20
2022-12-15T11:39:30.358Z,1.40
2022-12-15T11:47:11.835Z,1.60
2022-12-15T11:50:05.001Z,1.60
2022-12-15T11:52:52.344Z,1.50
2022-12-15T11:58:13.345Z,1.50
2022-12-15T12:00:51.149Z,1.50
2022-12-15T12:03:27.889Z,1.60
2022-12-15T12:06:08.671Z,1.70
2022-12-15T12:16:30.236Z,2.40
2022-12-15T12:19:02.585Z,2.80
2022-12-15T12:31:48.150Z,4.80
2022-12-15T12:34:23.299Z,5.50
2022-12-15T12:42:01.952Z,5.60
2022-12-15T12:44:33.395Z,5.50
2022-12-15T12:47:07.655Z,5.50
2022-12-15T12:57:35.965Z,6.20
2022-12-15T13:00:17.430Z,6.80
2022-12-15T13:03:17.244Z,6.80
2022-12-15T13:05:48.821Z,6.60
2022-12-15T13:12:15.011Z,6.60
2022-12-15T13:17:30.268Z,7.30
2022-12-15T13:20:29.368Z,7.30
2022-12-15T13:25:53.821Z,6.70
2022-12-15T13:31:31.147Z,6.30
2022-12-15T13:34:20.289Z,6.40
2022-12-15T13:37:02.071Z,6.50
2022-12-15T13:39:35.766Z,6.60
2022-12-15T13:42:35.127Z,6.40
2022-12-15T13:47:56.071Z,5.70
2022-12-15T13:50:32.227Z,5.70
2022-12-15T13:53:20.000Z,5.70
2022-12-15T13:58:26.857Z,6.00
2022-12-15T14:00:56.493Z,5.80
2022-12-15T14:05:56.253Z,5.60
2022-12-15T14:10:54.721Z,5.40
2022-12-15T14:13:25.368Z,5.00
2022-12-15T14:15:55.964Z,4.50
2022-12-15T14:18:30.479Z,4.20
2022-12-15T14:20:59.265Z,3.90
2022-12-15T14:28:31.685Z,3.70
2022-12-15T14:33:33.901Z,2.80
2022-12-15T14:38:33.911Z,2.00
2022-12-15T14:41:04.366Z,1.50
2022-12-15T14:46:09.205Z,0.50
2022-12-15T14:48:42.292Z,0.10
2022-12-15T14:56:16.189Z,-0.90
2022-12-15T14:58:48.092Z,-1.10
2022-12-15T15:01:24.829Z,-1.50
2022-12-15T15:03:09.926Z,1.80
2022-12-15T15:04:02.266Z,-1.80
2022-12-15T15:06:36.918Z,-2.00
2022-12-15T15:11:54.788Z,-2.40
2022-12-15T15:14:26.362Z,-2.50
2022-12-15T15:19:37.666Z,-2.80
2022-12-15T15:24:42.494Z,-3.10
2022-12-15T15:27:28.254Z,-3.20
2022-12-15T15:30:16.472Z,-3.40
2022-12-15T15:32:52.575Z,-3.50
2022-12-15T15:35:22.375Z,-3.70
2022-12-15T15:37:51.613Z,-3.70
2022-12-15T15:40:19.645Z,-2.70
2022-12-15T15:42:49.011Z,-3.90
2022-12-15T15:47:48.837Z,-4.10
2022-12-15T15:50:22.223Z,-4.20
2022-12-15T15:57:52.327Z,-4.40
2022-12-15T16:00:22.666Z,-4.50
2022-12-15T16:02:50.801Z,-4.50
2022-12-15T16:05:20.895Z,-4.60
2022-12-15T16:10:21.179Z,-4.60
2022-12-15T16:12:51.856Z,-4.70
2022-12-15T16:15:22.938Z,-4.80
2022-12-15T16:17:51.223Z,-4.80
2022-12-15T16:25:25.626Z,-4.90
2022-12-15T16:30:24.379Z,-4.90
2022-12-15T16:37:50.458Z,-5.20
2022-12-15T16:40:21.665Z,-5.20
2022-12-15T16:42:55.498Z,-5.20
2022-12-15T16:47:53.020Z,-5.20
2022-12-15T16:52:55.227Z,-5.30
2022-12-15T16:57:56.111Z,-5.40
2022-12-15T17:02:54.488Z,-5.30
2022-12-15T17:07:53.991Z,-5.40
2022-12-15T17:10:23.996Z,-5.30
2022-12-15T17:12:54.403Z,-5.40
2022-12-15T17:15:24.577Z,-5.50
2022-12-15T17:20:30.922Z,-5.50
2022-12-15T17:28:28.056Z,-5.70
2022-12-15T17:30:56.091Z,-5.80
2022-12-15T17:33:26.482Z,-5.80
2022-12-15T17:38:25.249Z,-5.80
2022-12-15T17:40:54.669Z,-5.80
2022-12-15T17:53:23.628Z,-6.00
2022-12-15T17:55:52.592Z,-6.10
2022-12-15T17:58:22.045Z,-6.00
2022-12-15T18:08:21.920Z,-6.20
2022-12-15T18:10:51.603Z,-4.60
2022-12-15T18:13:21.310Z,-6.20
2022-12-15T18:23:19.598Z,-6.30
2022-12-15T18:25:47.611Z,-6.30
2022-12-15T18:28:21.210Z,-6.30
2022-12-15T18:33:18.773Z,-6.20
2022-12-15T18:35:49.395Z,-6.30
2022-12-15T18:38:20.587Z,-6.40
2022-12-15T18:43:20.659Z,-6.40
2022-12-15T18:48:20.455Z,-6.50
2022-12-15T18:53:23.860Z,-6.50
2022-12-15T18:55:51.959Z,-6.40
2022-12-15T18:58:24.393Z,-6.40
2022-12-15T19:00:52.812Z,-6.40
2022-12-15T19:03:21.496Z,-6.40
2022-12-15T19:08:25.560Z,-6.40
2022-12-15T19:10:55.855Z,-6.30
2022-12-15T19:13:25.831Z,-6.30
2022-12-15T19:18:41.362Z,-6.40
2022-12-15T19:24:02.242Z,-6.60
2022-12-15T19:26:30.248Z,-6.60
2022-12-15T19:28:58.368Z,-6.70
2022-12-15T19:31:26.442Z,-6.60
2022-12-15T19:33:54.536Z,-6.60
2022-12-15T19:36:25.182Z,-6.60
2022-12-15T19:38:55.966Z,-6.70
2022-12-15T19:41:25.339Z,-6.80
2022-12-15T19:43:53.366Z,-6.80
2022-12-15T19:46:22.183Z,-6.90
2022-12-15T19:48:50.256Z,-6.90
2022-12-15T19:51:21.167Z,-6.90
2022-12-15T19:53:50.068Z,-6.90
2022-12-15T19:56:21.761Z,-6.90
2022-12-15T19:58:51.168Z,-6.90
2022-12-15T20:01:21.269Z,-7.00
2022-12-15T20:03:50.806Z,-7.10
2022-12-15T20:06:20.792Z,-7.00
2022-12-15T20:08:50.956Z,-7.10
2022-12-15T20:11:20.781Z,-7.10
2022-12-15T20:13:49.780Z,-7.10
2022-12-15T20:16:19.986Z,-7.10
2022-12-15T20:18:49.739Z,-7.20
2022-12-15T20:26:22.254Z,-7.20
2022-12-15T20:31:22.730Z,-7.30
2022-12-15T20:36:22.063Z,-7.30
2022-12-15T20:38:50.262Z,-8.50
2022-12-15T20:43:47.705Z,-7.50
2022-12-15T20:56:15.932Z,-7.20
2022-12-15T20:58:44.299Z,-7.10
2022-12-15T21:01:20.323Z,-7.10
2022-12-15T21:11:19.874Z,-7.10
2022-12-15T21:24:14.492Z,-7.40
2022-12-15T21:26:42.551Z,-7.40
2022-12-15T21:29:14.066Z,-7.30
2022-12-15T21:31:42.346Z,-7.30
2022-12-15T21:34:10.455Z,-7.30
2022-12-15T21:36:41.087Z,-7.40
2022-12-15T21:41:41.100Z,-7.50
2022-12-15T21:46:40.508Z,-7.40
2022-12-15T21:49:15.586Z,-7.40
2022-12-15T21:51:47.674Z,-7.50
2022-12-15T21:54:19.575Z,-7.40
2022-12-15T21:59:18.879Z,-7.40
2022-12-15T22:01:47.458Z,-7.50
2022-12-15T22:04:18.818Z,-7.50
2022-12-15T22:06:50.906Z,-7.60
2022-12-15T22:09:21.170Z,-7.50
2022-12-15T22:11:51.172Z,-7.50
2022-12-15T22:14:24.959Z,-7.50
2022-12-15T22:16:52.987Z,-7.50
2022-12-15T22:21:50.739Z,-7.60
2022-12-15T22:26:48.934Z,-7.60
2022-12-15T22:29:18.733Z,-7.70
2022-12-15T22:31:47.171Z,-7.60
2022-12-15T22:34:17.138Z,-7.60
2022-12-15T22:36:45.583Z,-7.60
2022-12-15T22:39:15.029Z,-7.60
2022-12-15T22:41:44.688Z,-7.60
2022-12-15T22:44:16.147Z,-7.80
2022-12-15T22:49:15.919Z,-7.70
2022-12-15T22:51:43.945Z,-7.60
2022-12-15T22:54:24.155Z,-7.60
2022-12-15T22:56:56.024Z,-7.70
2022-12-15T22:59:28.195Z,-7.80
2022-12-15T23:01:56.452Z,-7.80
2022-12-15T23:06:53.206Z,-7.80
2022-12-15T23:09:24.392Z,-7.80
2022-12-15T23:11:51.427Z,-7.90
2022-12-15T23:14:40.063Z,-7.80
2022-12-15T23:17:07.116Z,-7.80
2022-12-15T23:19:36.366Z,-7.80
2022-12-15T23:22:04.434Z,-7.80
2022-12-15T23:24:33.823Z,-7.80
2022-12-15T23:27:01.779Z,-7.90
2022-12-15T23:29:29.837Z,-7.80
2022-12-15T23:31:58.094Z,-7.90
2022-12-15T23:34:26.085Z,-7.90
2022-12-15T23:36:54.046Z,-7.90
2022-12-15T23:39:22.038Z,-7.90
2022-12-15T23:41:51.400Z,-7.90
2022-12-15T23:44:19.807Z,-7.90
2022-12-15T23:46:47.898Z,-7.90
2022-12-15T23:49:15.970Z,-7.80
2022-12-15T23:51:43.980Z,-7.80
2022-12-15T23:54:11.983Z,-7.90
2022-12-15T23:56:40.426Z,-7.90
2022-12-15T23:59:11.106Z,-7.90
