createdAt,value
2017-06-02T00:01:15.384Z,65.49
2017-06-02T00:01:55.818Z,65.49
2017-06-02T00:02:36.259Z,65.49
2017-06-02T00:03:16.699Z,65.58
2017-06-02T00:03:57.132Z,65.39
2017-06-02T00:04:37.547Z,65.39
2017-06-02T00:05:17.978Z,65.39
2017-06-02T00:05:58.429Z,65.11
2017-06-02T00:06:38.837Z,65.26
2017-06-02T00:07:19.232Z,65.49
2017-06-02T00:07:59.610Z,65.97
2017-06-02T00:08:40.005Z,65.49
2017-06-02T00:09:20.415Z,65.3
2017-06-02T00:10:00.810Z,65.3
2017-06-02T00:10:41.264Z,65.3
2017-06-02T00:11:21.670Z,65.3
2017-06-02T00:12:02.123Z,65.3
2017-06-02T00:12:42.552Z,65.39
2017-06-02T00:13:22.941Z,65.39
2017-06-02T00:14:03.386Z,65.39
2017-06-02T00:14:43.803Z,65.39
2017-06-02T00:15:24.250Z,65.65
2017-06-02T00:16:04.711Z,66.06
2017-06-02T00:16:45.046Z,65.78
2017-06-02T00:17:25.493Z,65.88
2017-06-02T00:18:05.900Z,65.94
2017-06-02T00:18:46.321Z,65.84
2017-06-02T00:19:26.759Z,66.32
2017-06-02T00:20:07.175Z,66.03
2017-06-02T00:21:59.856Z,66.7
2017-06-02T00:22:40.285Z,66.61
2017-06-02T00:23:20.696Z,66.41
2017-06-02T00:24:01.110Z,66.22
2017-06-02T00:24:41.519Z,66.7
2017-06-02T00:25:21.938Z,66.7
2017-06-02T00:26:02.374Z,66.89
2017-06-02T00:26:42.768Z,66.7
2017-06-02T00:28:40.436Z,67.14
2017-06-02T00:29:20.849Z,66.99
2017-06-02T00:30:01.284Z,67.37
2017-06-02T00:30:41.682Z,67.34
2017-06-02T00:31:22.095Z,67.34
2017-06-02T00:32:02.510Z,67.14
2017-06-02T00:32:42.943Z,67.63
2017-06-02T00:33:23.360Z,67.34
2017-06-02T00:34:03.766Z,67.43
2017-06-02T00:35:56.655Z,67.34
2017-06-02T00:36:37.062Z,67.24
2017-06-02T00:37:17.506Z,67.43
2017-06-02T00:37:57.911Z,67.18
2017-06-02T00:38:38.349Z,67.24
2017-06-02T00:39:18.737Z,67.47
2017-06-02T00:39:59.187Z,67.56
2017-06-02T00:40:39.546Z,67.27
2017-06-02T00:41:19.960Z,67.47
2017-06-02T00:42:00.394Z,67.14
2017-06-02T00:42:40.811Z,67.24
2017-06-02T00:43:21.229Z,67.82
2017-06-02T00:44:01.590Z,67.63
2017-06-02T00:44:41.992Z,67.72
2017-06-02T00:45:22.462Z,67.72
2017-06-02T00:46:02.863Z,67.63
2017-06-02T00:46:43.247Z,67.63
2017-06-02T00:47:23.712Z,67.53
2017-06-02T00:48:04.142Z,67.63
2017-06-02T00:48:44.592Z,67.63
2017-06-02T00:49:24.974Z,67.63
2017-06-02T00:50:05.405Z,67.63
2017-06-02T00:50:45.809Z,67.43
2017-06-02T00:51:26.197Z,67.43
2017-06-02T00:52:06.609Z,67.72
2017-06-02T00:52:47.034Z,67.72
2017-06-02T00:53:27.442Z,67.53
2017-06-02T00:54:07.871Z,67.63
2017-06-02T00:54:48.320Z,67.82
2017-06-02T00:55:28.725Z,68.2
2017-06-02T00:56:09.114Z,68.29
2017-06-02T00:56:49.558Z,67.91
2017-06-02T00:57:30.042Z,68.1
2017-06-02T00:58:10.428Z,68.01
2017-06-02T00:58:50.821Z,67.91
2017-06-02T00:59:31.217Z,68.49
2017-06-02T01:00:11.644Z,68.49
2017-06-02T01:00:52.073Z,68.29
2017-06-02T01:01:32.475Z,68.39
2017-06-02T01:02:12.894Z,68.39
2017-06-02T01:02:53.300Z,68.2
2017-06-02T01:03:33.755Z,68.1
2017-06-02T01:04:14.174Z,68.01
2017-06-02T01:04:54.579Z,68.01
2017-06-02T01:05:35.030Z,68.01
2017-06-02T01:06:15.408Z,68.1
2017-06-02T01:06:55.839Z,68.1
2017-06-02T01:07:36.273Z,68.1
2017-06-02T01:08:16.651Z,67.91
2017-06-02T01:08:57.095Z,68.13
2017-06-02T01:09:37.520Z,67.82
2017-06-02T01:10:17.973Z,68.13
2017-06-02T01:10:58.416Z,68.2
2017-06-02T01:11:38.801Z,68.58
2017-06-02T01:12:19.188Z,68.39
2017-06-02T01:12:59.606Z,68.39
2017-06-02T01:13:40.002Z,68.87
2017-06-02T01:14:20.453Z,68.58
2017-06-02T01:15:00.887Z,68.58
2017-06-02T01:15:41.292Z,68.39
2017-06-02T01:16:21.732Z,68.49
2017-06-02T01:17:02.103Z,68.39
2017-06-02T01:17:42.509Z,68.77
2017-06-02T01:18:22.917Z,68.01
2017-06-02T01:19:03.303Z,68.58
2017-06-02T01:19:43.742Z,68.58
2017-06-02T01:20:24.099Z,68.96
2017-06-02T01:21:04.531Z,68.87
2017-06-02T01:21:44.901Z,69.35
2017-06-02T01:22:25.341Z,68.96
2017-06-02T01:23:05.950Z,68.96
2017-06-02T01:23:46.577Z,69.06
2017-06-02T01:24:26.983Z,68.96
2017-06-02T01:25:07.407Z,68.96
2017-06-02T01:25:47.796Z,68.77
2017-06-02T01:26:28.183Z,69.06
2017-06-02T01:27:08.570Z,69.35
2017-06-02T01:27:48.969Z,68.87
2017-06-02T01:28:29.380Z,68.96
2017-06-02T01:29:09.787Z,69.25
2017-06-02T01:29:50.180Z,68.96
2017-06-02T01:30:30.594Z,69.15
2017-06-02T01:31:11.011Z,69.25
2017-06-02T01:31:51.452Z,69.35
2017-06-02T01:32:31.860Z,69.15
2017-06-02T01:33:12.258Z,69.25
2017-06-02T01:33:52.661Z,69.06
2017-06-02T01:34:33.072Z,69.35
2017-06-02T01:35:13.493Z,69.06
2017-06-02T01:35:53.916Z,68.96
2017-06-02T01:36:34.326Z,68.96
2017-06-02T01:37:14.777Z,69.25
2017-06-02T01:37:55.115Z,69.35
2017-06-02T01:38:35.555Z,69.35
2017-06-02T01:39:15.964Z,69.25
2017-06-02T01:39:56.401Z,69.06
2017-06-02T01:40:36.777Z,69.06
2017-06-02T01:41:17.187Z,69.35
2017-06-02T01:41:57.641Z,69.25
2017-06-02T01:42:38.039Z,68.87
2017-06-02T01:43:18.454Z,68.96
2017-06-02T01:43:58.886Z,69.06
2017-06-02T01:44:39.256Z,68.87
2017-06-02T01:45:19.656Z,69.06
2017-06-02T01:46:00.069Z,69.06
2017-06-02T01:46:40.493Z,68.77
2017-06-02T01:47:20.911Z,68.96
2017-06-02T01:48:01.341Z,69.35
2017-06-02T01:48:41.718Z,69.25
2017-06-02T01:49:22.108Z,69.15
2017-06-02T01:50:02.523Z,69.06
2017-06-02T01:50:42.938Z,69.25
2017-06-02T01:51:23.332Z,69.92
2017-06-02T01:52:03.717Z,69.54
2017-06-02T01:52:44.124Z,69.54
2017-06-02T01:53:24.558Z,69.64
2017-06-02T01:54:04.975Z,69.92
2017-06-02T01:54:45.385Z,69.54
2017-06-02T01:55:25.779Z,69.82
2017-06-02T01:56:06.211Z,69.92
2017-06-02T01:56:46.609Z,70.01
2017-06-02T01:57:27.031Z,70.3
2017-06-02T01:58:07.418Z,70.3
2017-06-02T01:58:47.829Z,70.4
2017-06-02T01:59:28.244Z,70.01
2017-06-02T02:00:08.657Z,70.21
2017-06-02T02:00:49.110Z,70.4
2017-06-02T02:01:29.507Z,70.59
2017-06-02T02:02:09.885Z,70.4
2017-06-02T02:02:50.309Z,70.4
2017-06-02T02:03:30.750Z,70.21
2017-06-02T02:04:11.157Z,70.4
2017-06-02T02:04:51.561Z,70.59
2017-06-02T02:05:31.959Z,70.4
2017-06-02T02:06:12.413Z,70.3
2017-06-02T02:06:52.851Z,70.21
2017-06-02T02:07:33.300Z,70.3
2017-06-02T02:08:13.683Z,70.5
2017-06-02T02:08:54.130Z,70.4
2017-06-02T02:09:34.522Z,70.59
2017-06-02T02:10:14.932Z,70.59
2017-06-02T02:10:55.293Z,70.5
2017-06-02T02:11:35.717Z,70.3
2017-06-02T02:12:16.161Z,70.21
2017-06-02T02:12:56.550Z,70.4
2017-06-02T02:13:36.977Z,71.03
2017-06-02T02:14:17.376Z,70.78
2017-06-02T02:14:57.804Z,70.78
2017-06-02T02:15:38.207Z,70.68
2017-06-02T02:16:18.605Z,70.68
2017-06-02T02:16:58.998Z,70.68
2017-06-02T02:17:39.398Z,70.78
2017-06-02T02:18:19.802Z,70.78
2017-06-02T02:19:00.217Z,70.5
2017-06-02T02:19:40.635Z,71.03
2017-06-02T02:20:21.092Z,71.13
2017-06-02T02:21:01.480Z,70.94
2017-06-02T02:21:41.890Z,70.94
2017-06-02T02:22:22.284Z,71.03
2017-06-02T02:23:02.713Z,71.13
2017-06-02T02:23:43.134Z,71.16
2017-06-02T02:24:23.579Z,71.13
2017-06-02T02:25:04.011Z,70.94
2017-06-02T02:25:44.568Z,70.78
2017-06-02T02:26:24.850Z,70.59
2017-06-02T02:27:05.364Z,70.87
2017-06-02T02:27:45.811Z,70.87
2017-06-02T02:28:26.327Z,70.97
2017-06-02T02:29:06.632Z,70.78
2017-06-02T02:29:47.066Z,71.16
2017-06-02T02:30:27.458Z,71.07
2017-06-02T02:31:07.857Z,70.97
2017-06-02T02:31:48.276Z,70.65
2017-06-02T02:32:28.675Z,71.22
2017-06-02T02:33:09.131Z,71.42
2017-06-02T02:33:49.491Z,71.32
2017-06-02T02:34:29.905Z,71.8
2017-06-02T02:35:10.297Z,71.8
2017-06-02T02:35:50.870Z,71.8
2017-06-02T02:36:31.254Z,71.89
2017-06-02T02:37:11.692Z,72.28
2017-06-02T02:37:52.091Z,72.08
2017-06-02T02:38:32.510Z,71.7
2017-06-02T02:39:12.897Z,71.89
2017-06-02T02:39:53.329Z,71.89
2017-06-02T02:40:33.792Z,71.89
2017-06-02T02:41:14.154Z,71.99
2017-06-02T02:41:54.556Z,72.47
2017-06-02T02:42:35.003Z,72.56
2017-06-02T02:43:15.341Z,72.56
2017-06-02T02:43:55.772Z,71.99
2017-06-02T02:44:36.145Z,71.89
2017-06-02T02:45:16.580Z,72.18
2017-06-02T02:45:56.980Z,72.28
2017-06-02T02:46:37.395Z,72.08
2017-06-02T02:47:17.741Z,72.08
2017-06-02T02:47:58.173Z,72.56
2017-06-02T02:48:38.583Z,72.37
2017-06-02T02:49:19.000Z,72.66
2017-06-02T02:49:59.386Z,72.66
2017-06-02T02:50:39.798Z,73
2017-06-02T02:51:20.220Z,73
2017-06-02T02:52:00.587Z,72.75
2017-06-02T02:52:40.985Z,73
2017-06-02T02:53:21.385Z,73
2017-06-02T02:54:01.817Z,72.81
2017-06-02T02:54:42.202Z,72.81
2017-06-02T02:55:22.620Z,72.81
2017-06-02T02:56:03.012Z,72.81
2017-06-02T02:56:43.501Z,72.81
2017-06-02T02:57:23.837Z,72.81
2017-06-02T02:58:04.260Z,72.81
2017-06-02T02:58:44.689Z,72.81
2017-06-02T02:59:25.120Z,72.81
2017-06-02T03:00:05.522Z,72.72
2017-06-02T03:00:45.915Z,72.81
2017-06-02T03:01:26.423Z,73.19
2017-06-02T03:02:06.810Z,72.81
2017-06-02T03:02:47.246Z,72.91
2017-06-02T03:03:27.660Z,73
2017-06-02T03:04:08.274Z,73.19
2017-06-02T03:04:48.701Z,73
2017-06-02T03:05:29.122Z,73.19
2017-06-02T03:06:09.565Z,73.23
2017-06-02T03:06:49.974Z,73.33
2017-06-02T03:07:30.392Z,72.85
2017-06-02T03:08:10.815Z,72.81
2017-06-02T03:08:51.212Z,72.81
2017-06-02T03:09:31.605Z,73
2017-06-02T03:10:12.004Z,73.48
2017-06-02T03:10:52.405Z,73.19
2017-06-02T03:12:40.070Z,73.48
2017-06-02T03:13:20.482Z,73.58
2017-06-02T03:14:00.899Z,73.48
2017-06-02T03:14:41.323Z,73.77
2017-06-02T03:15:21.721Z,73.67
2017-06-02T03:16:02.191Z,73.67
2017-06-02T03:16:42.573Z,73.48
2017-06-02T03:17:22.995Z,73.67
2017-06-02T03:18:03.404Z,74.24
2017-06-02T03:18:43.786Z,73.67
2017-06-02T03:19:24.195Z,74.24
2017-06-02T03:20:04.561Z,74.05
2017-06-02T03:20:44.967Z,74.24
2017-06-02T03:21:25.369Z,73.86
2017-06-02T03:22:05.793Z,74.34
2017-06-02T03:22:46.183Z,74.34
2017-06-02T03:23:26.591Z,73.48
2017-06-02T03:24:07.031Z,73.67
2017-06-02T03:24:47.413Z,73.67
2017-06-02T03:25:27.886Z,73.39
2017-06-02T03:26:08.370Z,73.48
2017-06-02T03:26:48.692Z,73.39
2017-06-02T03:27:29.112Z,73.39
2017-06-02T03:28:09.500Z,73.29
2017-06-02T03:28:49.928Z,72.85
2017-06-02T03:31:07.906Z,73.48
2017-06-02T03:31:48.308Z,73.39
2017-06-02T03:32:28.720Z,73.39
2017-06-02T03:33:09.159Z,73.19
2017-06-02T03:33:49.583Z,73.58
2017-06-02T03:34:30.004Z,73.67
2017-06-02T03:35:10.432Z,73.58
2017-06-02T03:35:50.936Z,74.34
2017-06-02T03:36:31.360Z,74.05
2017-06-02T03:37:11.763Z,73.96
2017-06-02T03:37:52.204Z,74.24
2017-06-02T03:38:32.572Z,73.86
2017-06-02T03:39:12.992Z,74.24
2017-06-02T03:39:53.449Z,74.09
2017-06-02T03:40:33.878Z,74.15
2017-06-02T03:41:14.244Z,73.52
2017-06-02T03:41:54.672Z,73.43
2017-06-02T03:42:35.096Z,73.52
2017-06-02T03:43:15.495Z,73.52
2017-06-02T03:43:56.613Z,73.61
2017-06-02T03:44:37.038Z,73.52
2017-06-02T03:45:17.417Z,73.52
2017-06-02T03:45:57.846Z,73.52
2017-06-02T03:46:38.288Z,73.52
2017-06-02T03:47:18.682Z,73.52
2017-06-02T03:47:59.102Z,73.61
2017-06-02T03:48:39.526Z,73.61
2017-06-02T03:49:19.905Z,73.61
2017-06-02T03:50:00.326Z,73.71
2017-06-02T03:50:40.746Z,73.8
2017-06-02T03:51:21.184Z,73.52
2017-06-02T03:52:01.675Z,73.52
2017-06-02T03:52:42.059Z,73.61
2017-06-02T03:53:22.500Z,73.71
2017-06-02T03:54:03.469Z,73.43
2017-06-02T03:54:43.872Z,73.43
2017-06-02T03:55:24.272Z,73.43
2017-06-02T03:56:04.710Z,73.61
2017-06-02T03:56:46.039Z,73.52
2017-06-02T03:57:26.469Z,73.33
2017-06-02T03:58:06.900Z,73.23
2017-06-02T03:58:47.328Z,73.33
2017-06-02T03:59:28.558Z,73.43
2017-06-02T04:00:09.019Z,73.8
2017-06-02T04:00:50.018Z,73.71
2017-06-02T04:01:30.408Z,73.43
2017-06-02T04:02:10.802Z,73.71
2017-06-02T04:02:51.216Z,73.52
2017-06-02T04:03:31.696Z,73.52
2017-06-02T04:04:12.105Z,73.52
2017-06-02T04:04:52.537Z,73.55
2017-06-02T04:05:32.942Z,73.52
2017-06-02T04:06:13.354Z,74.28
2017-06-02T04:06:53.744Z,74.32
2017-06-02T04:07:35.916Z,73.65
2017-06-02T04:08:16.366Z,73.75
2017-06-02T04:08:56.779Z,74.13
2017-06-02T04:09:37.165Z,74.13
2017-06-02T04:10:17.616Z,74.32
2017-06-02T04:10:58.024Z,74.04
2017-06-02T04:11:38.443Z,73.75
2017-06-02T04:12:18.860Z,73.75
2017-06-02T04:12:59.255Z,73.75
2017-06-02T04:13:39.685Z,74.13
2017-06-02T04:14:20.112Z,73.36
2017-06-02T04:15:01.402Z,73.55
2017-06-02T04:15:41.810Z,73.55
2017-06-02T04:16:22.217Z,73.65
2017-06-02T04:17:02.635Z,73.55
2017-06-02T04:17:43.064Z,73.46
2017-06-02T04:18:23.499Z,73.5
2017-06-02T04:19:03.896Z,73.59
2017-06-02T04:19:44.344Z,73.3
2017-06-02T04:20:25.461Z,73.69
2017-06-02T04:21:05.879Z,73.5
2017-06-02T04:21:46.282Z,73.69
2017-06-02T04:22:26.704Z,73.21
2017-06-02T04:23:07.143Z,73.21
2017-06-02T04:23:47.532Z,73.3
2017-06-02T04:24:27.978Z,72.92
2017-06-02T04:25:08.357Z,73.11
2017-06-02T04:25:48.775Z,73.02
2017-06-02T04:26:29.264Z,73.02
2017-06-02T04:27:09.706Z,73.02
2017-06-02T04:27:50.157Z,72.86
2017-06-02T04:28:30.594Z,72.96
2017-06-02T04:29:11.092Z,72.86
2017-06-02T04:29:51.524Z,72.67
2017-06-02T04:30:32.026Z,72.77
2017-06-02T04:31:12.469Z,72.86
2017-06-02T04:31:53.528Z,72.58
2017-06-02T04:32:33.892Z,72.77
2017-06-02T04:33:14.339Z,72.77
2017-06-02T04:33:54.781Z,72.77
2017-06-02T04:34:35.753Z,72.67
2017-06-02T04:35:16.282Z,72.19
2017-06-02T04:35:56.632Z,72.86
2017-06-02T04:36:37.998Z,72.77
2017-06-02T04:37:18.417Z,72.77
2017-06-02T04:37:58.822Z,72.77
2017-06-02T04:38:39.264Z,72.67
2017-06-02T04:39:19.676Z,72.38
2017-06-02T04:40:01.009Z,72.67
2017-06-02T04:40:41.356Z,72.38
2017-06-02T04:41:21.825Z,72.38
2017-06-02T04:42:03.010Z,72.67
2017-06-02T04:42:43.407Z,72.42
2017-06-02T04:43:23.843Z,72.32
2017-06-02T04:44:04.899Z,71.94
2017-06-02T04:44:45.304Z,72.03
2017-06-02T04:45:25.765Z,71.84
2017-06-02T04:46:06.288Z,72.03
2017-06-02T04:46:46.730Z,72.03
2017-06-02T04:47:27.143Z,72.03
2017-06-02T04:48:07.549Z,72.42
2017-06-02T04:48:47.933Z,72.52
2017-06-02T04:49:28.381Z,72.52
2017-06-02T04:50:08.782Z,72.61
2017-06-02T04:50:49.232Z,72.61
2017-06-02T04:51:29.626Z,72.61
2017-06-02T04:52:10.091Z,72.71
2017-06-02T04:52:50.518Z,72.61
2017-06-02T04:53:30.970Z,72.42
2017-06-02T04:54:11.364Z,72.03
2017-06-02T04:54:51.734Z,72.03
2017-06-02T04:55:32.169Z,72.13
2017-06-02T04:56:12.609Z,72.52
2017-06-02T04:56:53.010Z,72.17
2017-06-02T04:57:33.418Z,71.78
2017-06-02T04:58:13.834Z,72.07
2017-06-02T04:58:54.272Z,71.59
2017-06-02T04:59:34.675Z,71.88
2017-06-02T05:00:15.142Z,71.59
2017-06-02T05:00:55.669Z,71.69
2017-06-02T05:01:36.088Z,71.31
2017-06-02T05:02:16.591Z,71.59
2017-06-02T05:02:56.956Z,71.5
2017-06-02T05:03:37.410Z,71.15
2017-06-02T05:04:17.835Z,71.15
2017-06-02T05:04:58.208Z,70.96
2017-06-02T05:05:38.584Z,71.05
2017-06-02T05:06:19.008Z,70.86
2017-06-02T05:06:59.438Z,70.96
2017-06-02T05:07:39.816Z,71.34
2017-06-02T05:08:21.201Z,70.57
2017-06-02T05:09:01.588Z,70.8
2017-06-02T05:09:42.015Z,70.23
2017-06-02T05:10:22.425Z,70.51
2017-06-02T05:11:02.867Z,70.32
2017-06-02T05:11:43.288Z,70.32
2017-06-02T05:12:23.708Z,69.93
2017-06-02T05:13:04.138Z,69.93
2017-06-02T05:13:44.593Z,70.13
2017-06-02T05:14:25.022Z,69.93
2017-06-02T05:15:05.385Z,69.59
2017-06-02T05:15:45.991Z,69.87
2017-06-02T05:16:26.276Z,69.68
2017-06-02T05:17:06.758Z,69.49
2017-06-02T05:17:48.439Z,69.68
2017-06-02T05:18:28.880Z,69.4
2017-06-02T05:19:09.313Z,69.3
2017-06-02T05:19:49.716Z,69.49
2017-06-02T05:20:30.169Z,69.53
2017-06-02T05:21:10.565Z,69.53
2017-06-02T05:21:51.063Z,69.43
2017-06-02T05:22:31.430Z,69.14
2017-06-02T05:23:11.904Z,68.85
2017-06-02T05:23:52.289Z,69.05
2017-06-02T05:24:32.766Z,68.95
2017-06-02T05:25:13.423Z,68.95
2017-06-02T05:25:53.782Z,69.08
2017-06-02T05:26:34.185Z,69.08
2017-06-02T05:27:14.621Z,68.51
2017-06-02T05:27:55.065Z,68.51
2017-06-02T05:28:35.475Z,68.51
2017-06-02T05:29:16.441Z,68.41
2017-06-02T05:29:56.826Z,68.44
2017-06-02T05:30:37.186Z,67.96
2017-06-02T05:31:17.670Z,67.96
2017-06-02T05:31:58.169Z,68.06
2017-06-02T05:32:38.573Z,67.86
2017-06-02T05:33:19.023Z,68.15
2017-06-02T05:33:59.426Z,67.77
2017-06-02T05:34:39.847Z,67.71
2017-06-02T05:35:20.308Z,67.86
2017-06-02T05:36:00.670Z,67.9
2017-06-02T05:36:41.103Z,67.9
2017-06-02T05:37:21.530Z,67.9
2017-06-02T05:38:01.936Z,67.9
2017-06-02T05:38:42.414Z,68.09
2017-06-02T05:39:22.886Z,68.19
2017-06-02T05:40:03.897Z,67.99
2017-06-02T05:40:44.327Z,67.61
2017-06-02T05:41:24.754Z,67.8
2017-06-02T05:42:05.182Z,67.8
2017-06-02T05:42:45.628Z,67.71
2017-06-02T05:43:26.079Z,67.65
2017-06-02T05:44:06.456Z,67.83
2017-06-02T05:44:46.867Z,67.74
2017-06-02T05:45:27.310Z,67.74
2017-06-02T05:46:07.712Z,67.16
2017-06-02T05:46:48.139Z,67.45
2017-06-02T05:47:28.579Z,67.35
2017-06-02T05:48:08.966Z,66.62
2017-06-02T05:48:50.267Z,67.19
2017-06-02T05:49:30.706Z,66.42
2017-06-02T05:50:11.908Z,66.71
2017-06-02T05:50:52.297Z,66.14
2017-06-02T05:51:32.771Z,66.04
2017-06-02T05:52:13.786Z,65.75
2017-06-02T05:52:54.182Z,65.66
2017-06-02T05:53:34.611Z,65.66
2017-06-02T05:54:15.028Z,65.78
2017-06-02T05:54:55.420Z,65.5
2017-06-02T05:55:35.911Z,65.5
2017-06-02T05:56:16.468Z,65.59
2017-06-02T05:56:56.915Z,65.2
2017-06-02T05:57:37.327Z,64.56
2017-06-02T05:58:17.813Z,64.66
2017-06-02T05:58:58.158Z,63.98
2017-06-02T05:59:38.581Z,64.47
2017-06-02T06:00:19.004Z,64.18
2017-06-02T06:00:59.504Z,63.98
2017-06-02T06:01:39.977Z,63.31
2017-06-02T06:02:20.433Z,63.6
2017-06-02T06:03:01.768Z,63.79
2017-06-02T06:03:42.184Z,63.7
2017-06-02T06:04:22.621Z,63.54
2017-06-02T06:05:03.029Z,63.06
2017-06-02T06:05:43.455Z,62.96
2017-06-02T06:06:23.855Z,62.96
2017-06-02T06:07:04.290Z,62.66
2017-06-02T06:07:44.676Z,62.12
2017-06-02T06:08:25.955Z,62.31
2017-06-02T06:09:06.381Z,61.93
2017-06-02T06:09:46.849Z,62.02
2017-06-02T06:10:27.211Z,61.54
2017-06-02T06:11:07.650Z,61.38
2017-06-02T06:11:48.046Z,61.47
2017-06-02T06:12:28.450Z,61.09
2017-06-02T06:13:08.853Z,60.8
2017-06-02T06:13:49.290Z,60.8
2017-06-02T06:14:31.445Z,60.54
2017-06-02T06:15:13.798Z,60.06
2017-06-02T06:15:54.198Z,59.86
2017-06-02T06:16:34.638Z,60.16
2017-06-02T06:17:15.089Z,60.28
2017-06-02T06:17:56.950Z,59.8
2017-06-02T06:18:37.299Z,59.8
2017-06-02T06:19:17.746Z,59.51
2017-06-02T06:19:58.173Z,59.51
2017-06-02T06:20:38.593Z,59.15
2017-06-02T06:21:18.969Z,59.15
2017-06-02T06:21:59.395Z,59.05
2017-06-02T06:22:39.866Z,58.28
2017-06-02T06:23:20.259Z,58.76
2017-06-02T06:24:00.675Z,58.18
2017-06-02T06:24:41.100Z,57.63
2017-06-02T06:25:21.523Z,57.82
2017-06-02T06:26:02.515Z,57.82
2017-06-02T06:26:42.958Z,58.12
2017-06-02T06:27:24.199Z,57.86
2017-06-02T06:28:04.701Z,58.04
2017-06-02T06:28:45.073Z,57.86
2017-06-02T06:29:25.515Z,57.28
2017-06-02T06:30:05.986Z,57.56
2017-06-02T06:30:46.411Z,57.66
2017-06-02T06:31:27.811Z,57.79
2017-06-02T06:32:08.944Z,57.98
2017-06-02T06:32:49.416Z,57.4
2017-06-02T06:33:29.833Z,57.01
2017-06-02T06:34:11.180Z,57.4
2017-06-02T06:34:51.569Z,57.3
2017-06-02T06:35:31.998Z,57.5
2017-06-02T06:36:12.404Z,57.2
2017-06-02T06:36:53.620Z,57.2
2017-06-02T06:37:35.039Z,56.72
2017-06-02T06:38:15.525Z,56.82
2017-06-02T06:38:55.912Z,57.2
2017-06-02T06:39:36.332Z,57.53
2017-06-02T06:40:16.748Z,56.94
2017-06-02T06:40:57.190Z,57.3
2017-06-02T06:41:37.570Z,56.65
2017-06-02T06:42:17.996Z,56.07
2017-06-02T06:42:59.323Z,56.46
2017-06-02T06:43:39.696Z,56.36
2017-06-02T06:44:20.695Z,55.68
2017-06-02T06:45:01.687Z,55.68
2017-06-02T06:45:42.114Z,56.2
2017-06-02T06:46:22.487Z,55.62
2017-06-02T06:47:02.925Z,55.32
2017-06-02T06:47:44.335Z,55.13
2017-06-02T06:48:26.638Z,54.38
2017-06-02T06:49:07.926Z,54.16
2017-06-02T06:49:48.370Z,54.38
2017-06-02T06:50:28.796Z,53.8
2017-06-02T06:51:09.232Z,53.41
2017-06-02T06:51:50.433Z,53.12
2017-06-02T06:52:30.878Z,52.66
2017-06-02T06:53:11.868Z,52.66
2017-06-02T06:53:52.604Z,52.37
2017-06-02T06:54:33.054Z,52.86
2017-06-02T06:55:13.939Z,52.37
2017-06-02T06:55:55.214Z,52.66
2017-06-02T06:56:35.636Z,52.47
2017-06-02T06:57:16.069Z,52.18
2017-06-02T06:57:59.560Z,51.79
2017-06-02T06:58:40.689Z,51.31
2017-06-02T06:59:22.948Z,51.21
2017-06-02T07:00:04.611Z,50.84
2017-06-02T07:00:45.757Z,51.04
2017-06-02T07:01:26.275Z,50.84
2017-06-02T07:02:09.205Z,50.94
2017-06-02T07:02:50.107Z,49.97
2017-06-02T07:03:31.276Z,50.09
2017-06-02T07:04:12.705Z,49.8
2017-06-02T07:04:53.663Z,49.61
2017-06-02T07:05:34.706Z,49.61
2017-06-02T07:06:15.179Z,49.41
2017-06-02T07:06:56.232Z,49.12
2017-06-02T07:07:37.501Z,48.57
2017-06-02T07:08:18.364Z,48.57
2017-06-02T07:08:58.747Z,48.08
2017-06-02T07:09:42.048Z,47.98
2017-06-02T07:10:22.969Z,47.78
2017-06-02T07:11:03.362Z,47.61
2017-06-02T07:11:45.712Z,47.42
2017-06-02T07:12:29.087Z,48.1
2017-06-02T07:13:11.990Z,48.22
2017-06-02T07:13:52.796Z,47.86
2017-06-02T07:14:33.160Z,47.2
2017-06-02T07:15:13.598Z,46.83
2017-06-02T07:15:54.003Z,46.49
2017-06-02T07:16:34.451Z,45.17
2017-06-02T07:17:14.906Z,44.14
2017-06-02T07:17:59.044Z,42.79
2017-06-02T07:18:40.194Z,41.58
2017-06-02T07:19:21.334Z,40.14
2017-06-02T07:20:02.665Z,39.09
2017-06-02T07:20:43.081Z,38.25
2017-06-02T07:21:24.061Z,37.29
2017-06-02T07:22:04.486Z,36.74
2017-06-02T07:22:45.560Z,35.97
2017-06-02T07:23:25.984Z,35.78
2017-06-02T07:24:06.396Z,35.11
2017-06-02T07:24:46.862Z,34.64
2017-06-02T07:25:28.787Z,33.89
2017-06-02T07:26:09.217Z,33.7
2017-06-02T07:26:49.645Z,33.13
2017-06-02T07:27:30.065Z,32.75
2017-06-02T07:28:10.502Z,32.28
2017-06-02T07:28:52.459Z,31.6
2017-06-02T07:29:33.665Z,31.12
2017-06-02T07:30:14.851Z,30.74
2017-06-02T07:30:56.096Z,30.36
2017-06-02T07:31:36.476Z,29.78
2017-06-02T07:32:16.933Z,29.3
2017-06-02T07:32:57.328Z,29.5
2017-06-02T07:33:37.736Z,28.81
2017-06-02T07:34:19.050Z,28.63
2017-06-02T07:35:00.337Z,27.66
2017-06-02T07:35:41.364Z,26.76
2017-06-02T07:36:21.848Z,26.86
2017-06-02T07:38:14.461Z,25.7
2017-06-02T07:38:54.899Z,25.61
2017-06-02T07:39:36.384Z,25.02
2017-06-02T07:40:19.581Z,24.54
2017-06-02T07:41:01.048Z,23.96
2017-06-02T07:41:41.477Z,23.36
2017-06-02T07:42:21.920Z,23.37
2017-06-02T07:43:02.343Z,22.97
2017-06-02T07:43:42.760Z,22.49
2017-06-02T07:44:23.222Z,22.19
2017-06-02T07:45:04.128Z,22.3
2017-06-02T07:45:44.563Z,21.9
2017-06-02T07:46:25.000Z,21.7
2017-06-02T07:47:05.428Z,21.6
2017-06-02T07:47:45.823Z,21.11
2017-06-02T07:48:26.251Z,21.22
2017-06-02T07:49:06.707Z,20.81
2017-06-02T07:49:48.049Z,21.01
2017-06-02T07:50:28.440Z,20.81
2017-06-02T07:51:08.893Z,21.2
2017-06-02T07:51:49.310Z,21.11
2017-06-02T07:52:29.772Z,21.01
2017-06-02T07:53:10.162Z,20.73
2017-06-02T07:53:51.377Z,20.23
2017-06-02T07:54:32.373Z,19.74
2017-06-02T07:55:12.808Z,19.65
2017-06-02T07:55:53.236Z,19.45
2017-06-02T07:58:07.041Z,18.78
2017-06-02T07:58:47.483Z,18.88
2017-06-02T07:59:27.917Z,18.48
2017-06-02T08:00:08.389Z,18.79
2017-06-02T08:00:49.594Z,18.59
2017-06-02T08:01:30.047Z,18.59
2017-06-02T08:02:10.472Z,18.29
2017-06-02T08:02:51.827Z,17.99
2017-06-02T08:03:32.211Z,17.49
2017-06-02T08:04:12.628Z,17.3
2017-06-02T08:04:53.135Z,17.19
2017-06-02T08:05:33.556Z,17
2017-06-02T08:06:14.819Z,16.69
2017-06-02T08:06:56.788Z,16.39
2017-06-02T08:07:37.204Z,16.5
2017-06-02T08:09:36.242Z,16.71
2017-06-02T08:10:17.594Z,16.69
2017-06-02T08:12:37.645Z,16.39
2017-06-02T08:13:18.716Z,16.6
2017-06-02T08:13:59.163Z,16.5
2017-06-02T08:14:39.601Z,16.29
2017-06-02T08:15:20.000Z,16.59
2017-06-02T08:16:00.408Z,16.98
2017-06-02T08:16:40.874Z,17.28
2017-06-02T08:17:21.342Z,16.38
2017-06-02T08:18:02.310Z,16.38
2017-06-02T08:18:42.758Z,16.09
2017-06-02T08:19:23.204Z,15.79
2017-06-02T08:20:04.277Z,15.79
2017-06-02T08:20:45.431Z,15.59
2017-06-02T08:21:26.630Z,15.7
2017-06-02T08:22:08.623Z,15.5
2017-06-02T08:22:49.076Z,15.31
2017-06-02T08:23:29.517Z,15.12
2017-06-02T08:24:11.548Z,15.01
2017-06-02T08:24:51.966Z,14.72
2017-06-02T08:25:35.067Z,14.33
2017-06-02T08:27:49.973Z,14.72
2017-06-02T08:28:31.088Z,14.32
2017-06-02T08:29:11.583Z,14.42
2017-06-02T08:29:52.592Z,14.33
2017-06-02T08:30:34.468Z,14.04
2017-06-02T08:31:16.697Z,14.04
2017-06-02T08:31:58.641Z,13.94
2017-06-02T08:32:39.103Z,13.54
2017-06-02T08:33:19.549Z,13.45
2017-06-02T08:34:00.493Z,13.25
2017-06-02T08:34:41.596Z,13.15
2017-06-02T08:35:22.075Z,12.96
2017-06-02T08:36:02.557Z,12.47
2017-06-02T08:36:45.394Z,12.37
2017-06-02T08:49:28.000Z,12.92
2017-06-02T08:51:15.578Z,12.83
2017-06-02T09:07:02.164Z,10.25
2017-06-02T09:07:43.092Z,10.55
2017-06-02T09:08:23.565Z,10.45
2017-06-02T09:09:03.971Z,10.45
2017-06-02T09:09:45.918Z,10.25
2017-06-02T09:10:27.806Z,10.75
2017-06-02T09:11:14.549Z,10.74
2017-06-02T09:11:55.619Z,10.64
2017-06-02T09:12:36.688Z,10.64
2017-06-02T09:13:17.128Z,10.14
2017-06-02T09:15:04.612Z,10.05
2017-06-02T09:15:44.991Z,9.95
2017-06-02T09:16:26.842Z,10.16
2017-06-02T09:18:16.706Z,10.54
2017-06-02T09:18:58.029Z,10.24
2017-06-02T09:19:40.124Z,10.54
2017-06-02T09:20:20.607Z,10.24
2017-06-02T09:21:01.028Z,10.44
2017-06-02T09:21:41.956Z,10.14
2017-06-02T09:22:22.950Z,9.65
2017-06-02T09:23:05.298Z,9.65
2017-06-02T09:23:46.419Z,9.26
2017-06-02T09:24:27.456Z,9.16
2017-06-02T09:25:10.637Z,9.06
2017-06-02T09:25:51.061Z,9.27
2017-06-02T09:26:32.946Z,9.06
2017-06-02T09:27:15.131Z,9.26
2017-06-02T09:27:57.199Z,9.65
2017-06-02T09:28:38.490Z,9.74
2017-06-02T09:29:21.554Z,10.23
2017-06-02T09:30:03.623Z,10.22
2017-06-02T09:33:50.291Z,11.79