createdAt,value
2023-04-23T00:00:08.074Z,14.80
2023-04-23T00:02:42.540Z,14.80
2023-04-23T00:05:10.604Z,14.70
2023-04-23T00:07:38.509Z,14.70
2023-04-23T00:10:08.906Z,14.70
2023-04-23T00:12:36.418Z,14.70
2023-04-23T00:15:05.035Z,14.70
2023-04-23T00:17:32.316Z,14.60
2023-04-23T00:19:59.543Z,14.60
2023-04-23T00:22:27.507Z,14.50
2023-04-23T00:24:54.776Z,14.60
2023-04-23T00:27:22.103Z,14.50
2023-04-23T00:29:51.293Z,14.40
2023-04-23T00:32:18.751Z,14.60
2023-04-23T00:34:48.712Z,14.50
2023-04-23T00:37:16.262Z,14.60
2023-04-23T00:39:44.224Z,14.60
2023-04-23T00:42:12.527Z,14.60
2023-04-23T00:44:40.906Z,14.60
2023-04-23T00:47:08.707Z,14.60
2023-04-23T00:49:37.370Z,14.60
2023-04-23T00:52:04.644Z,14.60
2023-04-23T00:54:31.968Z,14.60
2023-04-23T00:56:59.786Z,14.60
2023-04-23T00:59:28.895Z,14.50
2023-04-23T01:01:56.752Z,14.60
2023-04-23T01:04:26.804Z,14.50
2023-04-23T01:06:55.017Z,14.50
2023-04-23T01:09:23.612Z,14.50
2023-04-23T01:11:51.648Z,14.50
2023-04-23T01:14:19.108Z,14.40
2023-04-23T01:16:46.980Z,14.40
2023-04-23T01:19:16.054Z,14.30
2023-04-23T01:21:43.629Z,14.30
2023-04-23T01:24:11.409Z,14.30
2023-04-23T01:26:39.704Z,14.40
2023-04-23T01:29:07.323Z,14.40
2023-04-23T01:31:34.932Z,14.40
2023-04-23T01:34:02.502Z,14.30
2023-04-23T01:36:31.146Z,14.30
2023-04-23T01:38:58.738Z,14.30
2023-04-23T01:41:26.173Z,14.30
2023-04-23T01:43:53.795Z,14.40
2023-04-23T01:46:22.112Z,14.40
2023-04-23T01:48:49.649Z,14.20
2023-04-23T01:51:16.921Z,14.30
2023-04-23T01:53:44.067Z,14.30
2023-04-23T01:56:11.654Z,14.20
2023-04-23T01:58:38.857Z,14.20
2023-04-23T02:01:06.075Z,14.20
2023-04-23T02:03:34.487Z,14.10
2023-04-23T02:06:01.909Z,14.10
2023-04-23T02:08:29.101Z,14.10
2023-04-23T02:10:56.463Z,14.10
2023-04-23T02:13:23.768Z,14.20
2023-04-23T02:15:51.067Z,14.20
2023-04-23T02:18:18.250Z,14.10
2023-04-23T02:20:45.562Z,14.10
2023-04-23T02:23:12.841Z,14.00
2023-04-23T02:25:40.052Z,13.90
2023-04-23T02:28:08.153Z,13.90
2023-04-23T02:30:35.781Z,14.00
2023-04-23T02:33:03.816Z,13.90
2023-04-23T02:35:31.385Z,14.00
2023-04-23T02:37:58.704Z,13.90
2023-04-23T02:40:26.076Z,14.00
2023-04-23T02:42:53.410Z,14.00
2023-04-23T02:45:20.595Z,14.00
2023-04-23T02:47:51.925Z,13.90
2023-04-23T02:50:19.362Z,13.90
2023-04-23T02:52:47.748Z,13.90
2023-04-23T02:55:15.280Z,13.80
2023-04-23T02:57:43.385Z,13.80
2023-04-23T03:00:12.350Z,13.80
2023-04-23T03:02:42.485Z,13.80
2023-04-23T03:05:10.225Z,13.80
2023-04-23T03:07:37.669Z,13.80
2023-04-23T03:10:05.516Z,13.70
2023-04-23T03:12:33.094Z,13.60
2023-04-23T03:15:01.046Z,13.60
2023-04-23T03:17:31.409Z,13.70
2023-04-23T03:19:58.957Z,13.60
2023-04-23T03:22:26.235Z,13.60
2023-04-23T03:24:53.539Z,13.60
2023-04-23T03:27:21.706Z,13.60
2023-04-23T03:29:49.018Z,13.60
2023-04-23T03:32:16.192Z,13.70
2023-04-23T03:34:43.898Z,13.70
2023-04-23T03:37:11.644Z,13.70
2023-04-23T03:39:39.678Z,13.60
2023-04-23T03:42:08.597Z,13.60
2023-04-23T03:44:37.857Z,13.60
2023-04-23T03:47:05.992Z,13.60
2023-04-23T03:49:33.882Z,13.50
2023-04-23T03:52:01.191Z,13.40
2023-04-23T03:54:30.368Z,13.50
2023-04-23T03:57:16.790Z,13.50
2023-04-23T04:00:08.082Z,13.50
2023-04-23T04:02:40.909Z,13.50
2023-04-23T04:05:10.740Z,13.50
2023-04-23T04:07:38.145Z,13.40
2023-04-23T04:10:06.747Z,13.40
2023-04-23T04:12:33.945Z,13.40
2023-04-23T04:15:02.882Z,13.40
2023-04-23T04:17:30.257Z,13.40
2023-04-23T04:19:57.467Z,13.40
2023-04-23T04:22:24.706Z,13.40
2023-04-23T04:24:52.642Z,13.50
2023-04-23T04:27:19.862Z,13.40
2023-04-23T04:29:48.482Z,13.40
2023-04-23T04:32:16.707Z,13.40
2023-04-23T04:34:44.203Z,13.40
2023-04-23T04:37:11.611Z,13.30
2023-04-23T04:39:38.876Z,13.20
2023-04-23T04:42:07.199Z,13.20
2023-04-23T04:44:37.346Z,13.00
2023-04-23T04:47:05.661Z,13.10
2023-04-23T04:49:32.876Z,13.00
2023-04-23T04:52:00.675Z,12.90
2023-04-23T04:54:27.862Z,12.70
2023-04-23T04:56:55.134Z,12.60
2023-04-23T04:59:22.277Z,12.60
2023-04-23T05:01:49.549Z,12.50
2023-04-23T05:04:17.211Z,12.40
2023-04-23T05:06:44.766Z,12.40
2023-04-23T05:09:12.035Z,12.40
2023-04-23T05:11:41.064Z,12.30
2023-04-23T05:14:08.290Z,12.30
2023-04-23T05:16:35.563Z,12.30
2023-04-23T05:19:02.987Z,12.30
2023-04-23T05:21:31.772Z,12.50
2023-04-23T05:23:58.991Z,12.40
2023-04-23T05:26:26.208Z,12.40
2023-04-23T05:28:53.381Z,12.40
2023-04-23T05:31:20.899Z,12.30
2023-04-23T05:33:50.334Z,12.40
2023-04-23T05:36:18.609Z,12.40
2023-04-23T05:38:45.812Z,12.30
2023-04-23T05:41:13.351Z,12.30
2023-04-23T05:43:40.532Z,12.30
2023-04-23T05:46:07.868Z,12.30
2023-04-23T05:48:35.335Z,12.40
2023-04-23T05:51:02.827Z,12.30
2023-04-23T05:53:30.103Z,12.30
2023-04-23T05:55:57.293Z,12.30
2023-04-23T05:58:24.477Z,12.30
2023-04-23T06:00:52.943Z,12.40
2023-04-23T06:03:20.472Z,12.30
2023-04-23T06:05:48.176Z,12.40
2023-04-23T06:08:15.458Z,12.50
2023-04-23T06:10:42.625Z,12.50
2023-04-23T06:13:10.930Z,12.40
2023-04-23T06:15:38.366Z,12.40
2023-04-23T06:18:05.861Z,12.40
2023-04-23T06:20:33.072Z,12.40
2023-04-23T06:23:00.624Z,12.40
2023-04-23T06:25:27.786Z,12.40
2023-04-23T06:27:54.935Z,12.40
2023-04-23T06:30:25.389Z,12.40
2023-04-23T06:32:52.834Z,12.30
2023-04-23T06:35:20.531Z,12.30
2023-04-23T06:37:47.668Z,12.20
2023-04-23T06:40:15.458Z,12.10
2023-04-23T06:42:42.696Z,12.10
2023-04-23T06:45:17.890Z,12.20
2023-04-23T06:47:45.492Z,12.20
2023-04-23T06:50:12.810Z,12.30
2023-04-23T06:52:40.269Z,12.40
2023-04-23T06:55:08.322Z,12.40
2023-04-23T06:57:36.013Z,12.50
2023-04-23T07:00:05.529Z,12.50
2023-04-23T07:02:37.751Z,12.60
2023-04-23T07:05:05.624Z,12.60
2023-04-23T07:07:32.824Z,12.70
2023-04-23T07:10:00.276Z,12.70
2023-04-23T07:12:27.510Z,12.80
2023-04-23T07:14:54.672Z,12.80
2023-04-23T07:17:22.189Z,12.90
2023-04-23T07:19:49.577Z,13.00
2023-04-23T07:22:16.882Z,13.00
2023-04-23T07:24:44.228Z,13.00
2023-04-23T07:27:11.909Z,13.00
2023-04-23T07:29:39.455Z,13.00
2023-04-23T07:32:06.916Z,13.00
2023-04-23T07:34:37.503Z,13.00
2023-04-23T07:37:05.981Z,13.00
2023-04-23T07:39:34.314Z,12.90
2023-04-23T07:42:02.110Z,12.90
2023-04-23T07:44:29.634Z,12.90
2023-04-23T07:46:57.362Z,12.90
2023-04-23T07:49:25.573Z,12.90
2023-04-23T07:51:53.648Z,13.00
2023-04-23T07:54:21.073Z,13.00
2023-04-23T07:56:48.504Z,13.10
2023-04-23T07:59:15.934Z,13.10
2023-04-23T08:01:43.137Z,13.10
2023-04-23T08:04:11.459Z,13.10
2023-04-23T08:06:39.015Z,13.10
2023-04-23T08:09:06.711Z,13.10
2023-04-23T08:11:34.062Z,13.10
2023-04-23T08:14:04.329Z,13.10
2023-04-23T08:16:31.804Z,13.00
2023-04-23T08:19:05.325Z,13.00
2023-04-23T08:21:34.542Z,13.00
2023-04-23T08:24:03.122Z,13.10
2023-04-23T08:26:31.675Z,13.00
2023-04-23T08:29:01.003Z,13.30
2023-04-23T08:31:28.727Z,13.50
2023-04-23T08:33:56.474Z,13.80
2023-04-23T08:36:24.330Z,13.80
2023-04-23T08:38:51.478Z,14.00
2023-04-23T08:41:23.421Z,14.20
2023-04-23T08:43:56.598Z,14.30
2023-04-23T08:46:25.824Z,14.50
2023-04-23T08:48:53.572Z,14.60
2023-04-23T08:51:24.241Z,14.70
2023-04-23T08:53:54.948Z,14.80
2023-04-23T08:56:23.309Z,15.00
2023-04-23T08:58:50.902Z,15.20
2023-04-23T09:01:18.857Z,15.30
2023-04-23T09:03:47.847Z,15.60
2023-04-23T09:06:15.523Z,15.60
2023-04-23T09:08:44.016Z,15.70
2023-04-23T09:11:11.345Z,15.70
2023-04-23T09:13:41.359Z,15.60
2023-04-23T09:16:08.636Z,15.50
2023-04-23T09:18:36.297Z,15.50
2023-04-23T09:21:04.431Z,15.60
2023-04-23T09:23:32.050Z,15.70
2023-04-23T09:25:59.289Z,15.70
2023-04-23T09:28:36.511Z,15.60
2023-04-23T09:31:06.885Z,15.70
2023-04-23T09:33:37.435Z,15.80
2023-04-23T09:36:14.243Z,15.90
2023-04-23T09:38:41.827Z,16.10
2023-04-23T09:41:26.064Z,16.10
2023-04-23T09:43:59.975Z,16.30
2023-04-23T09:46:41.984Z,16.20
2023-04-23T09:49:10.924Z,16.10
2023-04-23T09:51:39.262Z,16.00
2023-04-23T09:54:14.378Z,16.10
2023-04-23T09:56:42.969Z,16.10
2023-04-23T09:59:32.095Z,16.10
2023-04-23T10:02:08.325Z,16.20
2023-04-23T10:04:35.889Z,16.20
2023-04-23T10:09:41.904Z,16.40
2023-04-23T10:12:27.737Z,16.40
2023-04-23T10:14:59.565Z,16.50
2023-04-23T10:17:27.374Z,16.50
2023-04-23T10:19:55.880Z,16.60
2023-04-23T10:22:24.241Z,16.60
2023-04-23T10:24:58.630Z,16.50
2023-04-23T10:27:40.202Z,16.50
2023-04-23T10:30:16.313Z,16.60
2023-04-23T10:32:44.953Z,16.70
2023-04-23T10:35:12.284Z,16.80
2023-04-23T10:37:40.512Z,16.90
2023-04-23T10:40:14.048Z,16.90
2023-04-23T10:42:43.180Z,17.10
2023-04-23T10:45:24.904Z,17.10
2023-04-23T10:47:55.392Z,17.30
2023-04-23T10:50:30.133Z,17.20
2023-04-23T10:52:58.369Z,17.50
2023-04-23T10:55:31.136Z,17.70
2023-04-23T10:58:07.312Z,18.00
2023-04-23T11:00:46.756Z,18.20
2023-04-23T11:03:32.350Z,18.30
2023-04-23T11:06:03.644Z,18.40
2023-04-23T11:08:34.061Z,18.40
2023-04-23T11:11:06.591Z,18.50
2023-04-23T11:13:34.091Z,18.40
2023-04-23T11:16:14.338Z,18.10
2023-04-23T11:19:03.623Z,18.00
2023-04-23T11:21:59.760Z,18.20
2023-04-23T11:24:45.956Z,18.30
2023-04-23T11:27:16.366Z,18.40
2023-04-23T11:29:45.436Z,18.50
2023-04-23T11:32:17.080Z,18.40
2023-04-23T11:34:46.244Z,18.40
2023-04-23T11:37:15.344Z,18.40
2023-04-23T11:39:44.684Z,18.40
2023-04-23T11:42:13.080Z,18.40
2023-04-23T11:44:41.831Z,18.50
2023-04-23T11:47:11.123Z,18.70
2023-04-23T11:49:39.692Z,18.70
2023-04-23T11:52:07.210Z,18.70
2023-04-23T11:54:34.755Z,18.50
2023-04-23T11:57:04.397Z,18.60
2023-04-23T11:59:31.573Z,18.70
2023-04-23T12:01:59.642Z,18.70
2023-04-23T12:04:29.145Z,18.70
2023-04-23T12:06:57.718Z,18.50
2023-04-23T12:09:27.558Z,18.60
2023-04-23T12:11:56.814Z,18.70
2023-04-23T12:14:30.693Z,18.80
2023-04-23T12:17:08.576Z,18.70
2023-04-23T12:19:36.630Z,18.70
2023-04-23T12:22:04.529Z,18.50
2023-04-23T12:24:46.657Z,18.50
2023-04-23T12:27:20.303Z,18.40
2023-04-23T12:29:48.005Z,18.30
2023-04-23T12:32:15.667Z,18.30
2023-04-23T12:34:53.275Z,18.20
2023-04-23T12:37:26.096Z,18.10
2023-04-23T12:39:55.364Z,18.20
2023-04-23T12:42:22.773Z,18.30
2023-04-23T12:44:51.493Z,18.60
2023-04-23T12:47:21.468Z,19.00
2023-04-23T12:49:53.108Z,19.30
2023-04-23T12:52:20.801Z,19.50
2023-04-23T12:54:51.977Z,19.60
2023-04-23T12:57:23.416Z,19.50
2023-04-23T12:59:51.179Z,19.50
2023-04-23T13:02:18.484Z,19.40
2023-04-23T13:04:46.112Z,19.20
2023-04-23T13:07:14.023Z,19.10
2023-04-23T13:09:41.593Z,19.10
2023-04-23T13:12:09.216Z,19.10
2023-04-23T13:14:36.443Z,19.20
2023-04-23T13:17:03.662Z,19.10
2023-04-23T13:19:31.488Z,19.10
2023-04-23T13:21:58.779Z,19.10
2023-04-23T13:24:25.914Z,19.10
2023-04-23T13:26:53.118Z,19.10
2023-04-23T13:29:20.279Z,19.20
2023-04-23T13:31:47.477Z,19.30
2023-04-23T13:34:14.638Z,19.50
2023-04-23T13:36:41.880Z,19.70
2023-04-23T13:39:09.939Z,19.90
2023-04-23T13:41:37.357Z,19.80
2023-04-23T13:44:04.567Z,19.80
2023-04-23T13:46:32.263Z,19.70
2023-04-23T13:49:01.021Z,19.60
2023-04-23T13:51:35.433Z,19.70
2023-04-23T13:54:03.682Z,19.70
2023-04-23T13:56:31.605Z,19.60
2023-04-23T14:01:34.024Z,19.70
2023-04-23T14:04:01.288Z,19.60
2023-04-23T14:06:28.527Z,19.60
2023-04-23T14:08:55.770Z,19.60
2023-04-23T14:11:23.081Z,19.60
2023-04-23T14:13:50.409Z,19.70
2023-04-23T14:16:17.644Z,19.80
2023-04-23T14:18:45.654Z,19.90
2023-04-23T14:21:15.568Z,19.90
2023-04-23T14:23:48.084Z,19.80
2023-04-23T14:26:40.756Z,19.60
2023-04-23T14:29:41.579Z,19.50
2023-04-23T14:32:08.954Z,19.50
2023-04-23T14:34:36.504Z,19.50
2023-04-23T14:37:04.205Z,19.40
2023-04-23T14:39:31.793Z,19.30
2023-04-23T14:41:58.920Z,19.20
2023-04-23T14:44:29.066Z,19.20
2023-04-23T14:46:56.347Z,19.20
2023-04-23T14:49:24.229Z,19.20
2023-04-23T14:51:55.899Z,19.10
2023-04-23T14:54:23.621Z,19.20
2023-04-23T14:56:51.766Z,19.20
2023-04-23T14:59:18.931Z,19.30
2023-04-23T15:01:46.339Z,19.30
2023-04-23T15:04:14.009Z,19.20
2023-04-23T15:06:41.230Z,19.10
2023-04-23T15:09:09.084Z,19.00
2023-04-23T15:11:37.833Z,18.80
2023-04-23T15:14:25.830Z,18.80
2023-04-23T15:16:53.128Z,18.70
2023-04-23T15:19:20.445Z,18.60
2023-04-23T15:21:48.213Z,18.50
2023-04-23T15:24:16.456Z,18.30
2023-04-23T15:26:45.846Z,18.40
2023-04-23T15:29:13.507Z,18.20
2023-04-23T15:31:41.715Z,18.20
2023-04-23T15:34:09.567Z,17.90
2023-04-23T15:36:38.293Z,17.90
2023-04-23T15:39:09.250Z,17.90
2023-04-23T15:41:39.571Z,18.00
2023-04-23T15:44:11.675Z,18.20
2023-04-23T15:46:39.209Z,18.60
2023-04-23T15:49:06.491Z,18.90
2023-04-23T15:51:33.816Z,19.10
2023-04-23T15:54:02.084Z,19.10
2023-04-23T15:56:29.495Z,19.20
2023-04-23T15:58:57.223Z,19.10
2023-04-23T16:01:27.132Z,19.10
2023-04-23T16:04:09.289Z,18.90
2023-04-23T16:06:37.824Z,19.10
2023-04-23T16:09:08.125Z,19.10
2023-04-23T16:11:36.842Z,19.00
2023-04-23T16:14:05.224Z,19.00
2023-04-23T16:16:32.797Z,18.90
2023-04-23T16:19:02.577Z,18.80
2023-04-23T16:21:31.120Z,18.70
2023-04-23T16:23:58.287Z,18.40
2023-04-23T16:26:25.517Z,18.30
2023-04-23T16:29:05.447Z,18.30
2023-04-23T16:31:39.203Z,18.20
2023-04-23T16:34:06.478Z,18.10
2023-04-23T16:36:33.925Z,18.20
2023-04-23T16:39:01.124Z,18.20
2023-04-23T16:41:28.413Z,18.10
2023-04-23T16:43:55.780Z,18.10
2023-04-23T16:46:23.156Z,18.00
2023-04-23T16:48:50.503Z,18.00
2023-04-23T16:51:17.700Z,18.00
2023-04-23T16:53:44.869Z,18.00
2023-04-23T16:56:12.114Z,17.90
2023-04-23T16:58:39.725Z,17.80
2023-04-23T17:01:06.893Z,17.80
2023-04-23T17:03:36.556Z,17.80
2023-04-23T17:06:27.239Z,17.70
2023-04-23T17:08:55.659Z,17.60
2023-04-23T17:11:23.110Z,17.50
2023-04-23T17:13:51.676Z,17.50
2023-04-23T17:16:19.154Z,17.30
2023-04-23T17:18:46.490Z,17.20
2023-04-23T17:21:13.907Z,17.10
2023-04-23T17:23:41.113Z,17.20
2023-04-23T17:26:08.307Z,17.10
2023-04-23T17:28:35.541Z,17.10
2023-04-23T17:31:03.741Z,17.00
2023-04-23T17:33:31.299Z,16.90
2023-04-23T17:35:58.599Z,16.90
2023-04-23T17:38:26.150Z,16.80
2023-04-23T17:40:53.793Z,16.70
2023-04-23T17:43:21.481Z,16.60
2023-04-23T17:45:49.050Z,16.60
2023-04-23T17:48:16.440Z,16.50
2023-04-23T17:50:43.929Z,16.50
2023-04-23T17:53:11.217Z,16.40
2023-04-23T17:55:38.447Z,16.40
2023-04-23T17:58:05.790Z,16.30
2023-04-23T18:00:42.279Z,16.20
2023-04-23T18:03:11.655Z,16.20
2023-04-23T18:05:39.323Z,16.10
2023-04-23T18:08:07.919Z,16.10
2023-04-23T18:10:35.220Z,16.00
2023-04-23T18:13:03.397Z,16.10
2023-04-23T18:15:33.893Z,16.00
2023-04-23T18:18:01.222Z,16.00
2023-04-23T18:20:28.557Z,16.00
2023-04-23T18:22:55.739Z,16.00
2023-04-23T18:25:25.281Z,15.90
2023-04-23T18:27:52.737Z,15.80
2023-04-23T18:30:23.336Z,15.80
2023-04-23T18:33:00.641Z,15.80
2023-04-23T18:35:28.033Z,15.70
2023-04-23T18:38:09.465Z,15.80
2023-04-23T18:40:36.657Z,15.60
2023-04-23T18:43:04.086Z,15.50
2023-04-23T18:45:31.360Z,15.50
2023-04-23T18:48:06.073Z,15.50
2023-04-23T18:50:44.229Z,15.40
2023-04-23T18:53:11.469Z,15.30
2023-04-23T18:55:38.665Z,15.20
2023-04-23T18:58:06.343Z,15.20
2023-04-23T19:00:33.953Z,15.30
2023-04-23T19:03:06.502Z,15.10
2023-04-23T19:05:36.547Z,15.00
2023-04-23T19:08:03.797Z,14.70
2023-04-23T19:10:30.946Z,14.20
2023-04-23T19:12:58.914Z,14.00
2023-04-23T19:15:26.511Z,13.70
2023-04-23T19:17:53.792Z,13.50
2023-04-23T19:20:21.135Z,13.30
2023-04-23T19:22:48.381Z,13.00
2023-04-23T19:25:15.612Z,13.00
2023-04-23T19:27:42.817Z,12.90
2023-04-23T19:30:10.588Z,12.90
2023-04-23T19:32:37.831Z,12.80
2023-04-23T19:35:05.763Z,12.80
2023-04-23T19:37:33.082Z,12.70
2023-04-23T19:40:00.949Z,12.60
2023-04-23T19:42:29.879Z,12.40
2023-04-23T19:44:57.310Z,12.30
2023-04-23T19:47:24.737Z,12.30
2023-04-23T19:49:51.939Z,12.40
2023-04-23T19:52:22.084Z,12.30
2023-04-23T19:54:49.765Z,12.20
2023-04-23T19:57:19.272Z,12.20
2023-04-23T19:59:46.491Z,12.10
2023-04-23T20:02:14.502Z,12.10
2023-04-23T20:04:41.859Z,12.10
2023-04-23T20:07:09.198Z,12.00
2023-04-23T20:09:36.373Z,12.00
2023-04-23T20:12:03.796Z,11.90
2023-04-23T20:14:31.081Z,11.90
2023-04-23T20:16:58.354Z,11.90
2023-04-23T20:19:26.019Z,11.80
2023-04-23T20:21:53.924Z,11.70
2023-04-23T20:24:21.388Z,11.80
2023-04-23T20:26:49.156Z,11.80
2023-04-23T20:29:16.710Z,11.80
2023-04-23T20:31:48.710Z,11.70
2023-04-23T20:34:16.640Z,11.60
2023-04-23T20:36:47.320Z,11.50
2023-04-23T20:39:15.586Z,11.60
2023-04-23T20:41:46.501Z,11.60
2023-04-23T20:44:13.930Z,11.60
2023-04-23T20:46:41.254Z,11.60
2023-04-23T20:49:08.712Z,11.60
2023-04-23T20:51:36.359Z,11.60
2023-04-23T20:54:04.505Z,11.70
2023-04-23T20:56:32.167Z,11.70
2023-04-23T20:58:59.946Z,11.60
2023-04-23T21:01:27.280Z,11.60
2023-04-23T21:03:54.865Z,11.60
2023-04-23T21:06:22.492Z,11.60
2023-04-23T21:08:49.927Z,11.60
2023-04-23T21:11:18.765Z,11.80
2023-04-23T21:13:47.195Z,11.80
2023-04-23T21:16:14.912Z,11.90
2023-04-23T21:18:43.582Z,11.70
2023-04-23T21:21:11.109Z,11.70
2023-04-23T21:23:38.294Z,11.70
2023-04-23T21:26:05.921Z,11.70
2023-04-23T21:28:33.450Z,11.80
2023-04-23T21:31:09.685Z,11.80
2023-04-23T21:33:36.912Z,11.80
2023-04-23T21:36:04.296Z,11.80
2023-04-23T21:38:33.211Z,11.80
2023-04-23T21:41:01.265Z,11.80
2023-04-23T21:43:29.492Z,11.80
2023-04-23T21:45:56.772Z,11.70
2023-04-23T21:48:24.009Z,11.70
2023-04-23T21:50:53.646Z,11.70
2023-04-23T21:53:22.449Z,11.70
2023-04-23T21:55:49.635Z,11.60
2023-04-23T21:58:17.935Z,11.60
2023-04-23T22:00:46.146Z,11.60
2023-04-23T22:03:17.829Z,11.60
2023-04-23T22:05:52.198Z,11.50
2023-04-23T22:08:19.422Z,11.50
2023-04-23T22:10:46.848Z,11.60
2023-04-23T22:13:15.018Z,11.60
2023-04-23T22:15:42.372Z,11.60
2023-04-23T22:18:09.879Z,11.60
2023-04-23T22:20:38.291Z,11.50
2023-04-23T22:23:05.474Z,11.50
2023-04-23T22:25:32.772Z,11.60
2023-04-23T22:28:00.035Z,11.60
2023-04-23T22:30:27.281Z,11.50
2023-04-23T22:32:54.510Z,11.50
2023-04-23T22:35:21.806Z,11.40
2023-04-23T22:37:49.468Z,11.50
2023-04-23T22:40:16.839Z,11.50
2023-04-23T22:42:44.313Z,11.50
2023-04-23T22:45:11.663Z,11.60
2023-04-23T22:47:39.256Z,11.60
2023-04-23T22:50:07.717Z,11.60
2023-04-23T22:52:35.438Z,11.60
2023-04-23T22:55:02.679Z,11.70
2023-04-23T22:57:30.723Z,11.60
2023-04-23T22:59:58.754Z,11.50
2023-04-23T23:02:26.626Z,11.60
2023-04-23T23:04:53.935Z,11.40
2023-04-23T23:07:21.254Z,11.40
2023-04-23T23:09:48.397Z,11.30
2023-04-23T23:12:15.602Z,11.40
2023-04-23T23:14:43.168Z,11.30
2023-04-23T23:17:10.361Z,11.30
2023-04-23T23:19:37.526Z,11.30
2023-04-23T23:22:04.729Z,11.40
2023-04-23T23:24:32.268Z,11.30
2023-04-23T23:26:59.693Z,11.30
2023-04-23T23:29:26.924Z,11.30
2023-04-23T23:31:54.533Z,11.20
2023-04-23T23:34:22.039Z,11.20
2023-04-23T23:36:50.941Z,11.10
2023-04-23T23:39:20.900Z,11.20
2023-04-23T23:41:48.187Z,11.00
2023-04-23T23:44:16.476Z,11.00
2023-04-23T23:46:44.419Z,11.00
2023-04-23T23:49:11.820Z,11.00
2023-04-23T23:51:39.133Z,10.90
2023-04-23T23:54:06.507Z,10.90
2023-04-23T23:56:33.672Z,10.90
2023-04-23T23:59:00.891Z,10.90
