createdAt,value
2019-02-24T00:00:39.273Z,4.40
2019-02-24T00:03:27.196Z,4.43
2019-02-24T00:06:15.000Z,4.50
2019-02-24T00:09:03.563Z,4.40
2019-02-24T00:11:51.613Z,3.93
2019-02-24T00:14:39.202Z,4.20
2019-02-24T00:17:26.783Z,4.43
2019-02-24T00:20:14.608Z,4.03
2019-02-24T00:23:02.759Z,3.70
2019-02-24T00:25:51.005Z,4.30
2019-02-24T00:28:39.123Z,4.00
2019-02-24T00:31:27.112Z,3.97
2019-02-24T00:34:14.958Z,4.20
2019-02-24T00:37:03.104Z,4.07
2019-02-24T00:39:50.970Z,4.40
2019-02-24T00:42:39.026Z,4.20
2019-02-24T00:45:26.668Z,3.73
2019-02-24T00:48:15.009Z,3.60
2019-02-24T00:51:03.081Z,3.97
2019-02-24T00:53:51.007Z,3.70
2019-02-24T00:56:39.311Z,3.77
2019-02-24T00:59:27.336Z,3.90
2019-02-24T01:02:15.543Z,4.03
2019-02-24T01:05:03.506Z,4.10
2019-02-24T01:07:51.686Z,3.97
2019-02-24T01:10:39.853Z,3.80
2019-02-24T01:13:27.934Z,3.73
2019-02-24T01:16:16.166Z,3.97
2019-02-24T01:19:04.022Z,4.00
2019-02-24T01:21:51.693Z,3.93
2019-02-24T01:24:39.782Z,4.00
2019-02-24T01:27:28.003Z,3.23
2019-02-24T01:30:16.181Z,3.87
2019-02-24T01:33:04.117Z,3.30
2019-02-24T01:35:52.106Z,3.90
2019-02-24T01:38:39.802Z,3.40
2019-02-24T01:41:27.674Z,3.87
2019-02-24T01:44:15.738Z,3.30
2019-02-24T01:47:03.898Z,3.77
2019-02-24T01:49:51.714Z,4.13
2019-02-24T01:52:39.829Z,3.80
2019-02-24T01:55:28.021Z,4.13
2019-02-24T01:58:16.446Z,3.80
2019-02-24T02:01:04.709Z,3.50
2019-02-24T02:03:52.587Z,3.93
2019-02-24T02:06:40.609Z,3.40
2019-02-24T02:09:28.965Z,3.70
2019-02-24T02:12:17.082Z,3.50
2019-02-24T02:15:05.567Z,3.80
2019-02-24T02:17:53.684Z,3.30
2019-02-24T02:20:41.893Z,3.43
2019-02-24T02:23:30.029Z,4.50
2019-02-24T02:26:18.176Z,3.27
2019-02-24T02:29:06.217Z,3.07
2019-02-24T02:31:54.485Z,3.53
2019-02-24T02:34:42.632Z,3.67
2019-02-24T02:37:30.818Z,3.33
2019-02-24T02:40:18.981Z,3.63
2019-02-24T02:43:06.960Z,2.80
2019-02-24T02:45:55.281Z,3.80
2019-02-24T02:48:42.882Z,4.17
2019-02-24T02:51:30.937Z,3.60
2019-02-24T02:54:19.054Z,3.47
2019-02-24T02:57:06.708Z,3.87
2019-02-24T02:59:54.217Z,3.13
2019-02-24T03:02:42.546Z,3.93
2019-02-24T03:05:30.248Z,4.07
2019-02-24T03:08:18.185Z,3.87
2019-02-24T03:11:06.212Z,3.77
2019-02-24T03:13:54.158Z,3.07
2019-02-24T03:16:42.011Z,3.93
2019-02-24T03:19:30.107Z,3.70
2019-02-24T03:22:17.928Z,3.70
2019-02-24T03:25:05.947Z,3.50
2019-02-24T03:27:54.039Z,2.97
2019-02-24T03:30:42.441Z,3.60
2019-02-24T03:33:30.585Z,2.63
2019-02-24T03:36:18.493Z,3.97
2019-02-24T03:39:07.393Z,3.50
2019-02-24T03:41:55.483Z,3.20
2019-02-24T03:44:43.585Z,3.80
2019-02-24T03:47:31.471Z,2.93
2019-02-24T03:50:19.305Z,3.00
2019-02-24T03:53:07.321Z,4.00
2019-02-24T03:55:57.536Z,3.73
2019-02-24T03:58:45.195Z,4.27
2019-02-24T04:01:33.392Z,4.03
2019-02-24T04:04:21.776Z,4.60
2019-02-24T04:07:09.854Z,5.07
2019-02-24T04:09:57.604Z,4.37
2019-02-24T04:12:45.673Z,3.83
2019-02-24T04:15:33.629Z,4.10
2019-02-24T04:18:21.650Z,3.83
2019-02-24T04:21:09.584Z,4.27
2019-02-24T04:23:57.717Z,3.90
2019-02-24T04:26:45.315Z,3.63
2019-02-24T04:29:33.379Z,3.50
2019-02-24T04:32:21.283Z,3.93
2019-02-24T04:35:09.331Z,3.70
2019-02-24T04:37:57.686Z,3.47
2019-02-24T04:40:46.054Z,4.10
2019-02-24T04:43:34.177Z,3.97
2019-02-24T04:46:21.717Z,3.77
2019-02-24T04:49:09.345Z,3.63
2019-02-24T04:51:57.387Z,3.70
2019-02-24T04:54:45.611Z,3.50
2019-02-24T04:57:33.463Z,4.43
2019-02-24T05:00:21.742Z,4.20
2019-02-24T05:03:10.028Z,4.30
2019-02-24T05:05:57.940Z,4.17
2019-02-24T05:08:46.021Z,4.17
2019-02-24T05:11:34.250Z,3.97
2019-02-24T05:14:22.369Z,4.10
2019-02-24T05:17:10.826Z,3.67
2019-02-24T05:19:58.870Z,4.30
2019-02-24T05:22:47.116Z,3.80
2019-02-24T05:25:35.019Z,3.70
2019-02-24T05:28:23.227Z,3.83
2019-02-24T05:31:11.345Z,3.80
2019-02-24T05:33:59.670Z,4.23
2019-02-24T05:36:47.854Z,3.70
2019-02-24T05:39:36.122Z,3.70
2019-02-24T05:42:23.976Z,3.97
2019-02-24T05:45:12.152Z,3.30
2019-02-24T05:48:00.468Z,3.97
2019-02-24T05:50:49.017Z,3.80
2019-02-24T05:53:37.170Z,3.60
2019-02-24T05:56:25.013Z,4.33
2019-02-24T05:59:12.868Z,4.00
2019-02-24T06:02:01.591Z,4.10
2019-02-24T06:04:49.715Z,4.00
2019-02-24T06:07:37.688Z,3.67
2019-02-24T06:10:25.559Z,4.33
2019-02-24T06:13:13.903Z,4.27
2019-02-24T06:16:01.789Z,3.60
2019-02-24T06:18:49.856Z,3.63
2019-02-24T06:21:38.014Z,3.93
2019-02-24T06:24:26.345Z,3.80
2019-02-24T06:27:14.485Z,3.13
2019-02-24T06:30:05.275Z,4.00
2019-02-24T06:32:51.862Z,3.87
2019-02-24T06:35:39.818Z,3.60
2019-02-24T06:38:28.103Z,3.50
2019-02-24T06:41:16.310Z,3.57
2019-02-24T06:44:04.241Z,4.80
2019-02-24T06:46:52.195Z,4.27
2019-02-24T06:49:41.039Z,4.57
2019-02-24T06:52:28.799Z,4.37
2019-02-24T06:55:16.950Z,4.23
2019-02-24T06:58:04.964Z,4.23
2019-02-24T07:00:53.294Z,3.60
2019-02-24T07:03:41.188Z,3.73
2019-02-24T07:06:28.908Z,3.83
2019-02-24T07:09:16.844Z,3.97
2019-02-24T07:12:05.150Z,3.63
2019-02-24T07:14:53.409Z,4.27
2019-02-24T07:17:41.208Z,4.27
2019-02-24T07:20:29.342Z,3.73
2019-02-24T07:23:17.808Z,3.57
2019-02-24T07:26:06.067Z,4.07
2019-02-24T07:28:54.059Z,4.27
2019-02-24T07:31:41.649Z,3.83
2019-02-24T07:34:29.534Z,3.87
2019-02-24T07:37:17.551Z,3.57
2019-02-24T07:40:06.365Z,4.30
2019-02-24T07:42:54.659Z,4.00
2019-02-24T07:45:42.717Z,4.37
2019-02-24T07:48:31.204Z,4.13
2019-02-24T07:51:19.177Z,4.33
2019-02-24T07:54:07.306Z,4.40
2019-02-24T07:56:55.701Z,4.37
2019-02-24T07:59:43.833Z,3.93
2019-02-24T08:02:32.034Z,4.23
2019-02-24T08:05:20.036Z,4.33
2019-02-24T08:08:16.292Z,4.40
2019-02-24T08:10:58.507Z,4.47
2019-02-24T08:13:46.662Z,4.27
2019-02-24T08:16:34.828Z,4.20
2019-02-24T08:19:22.987Z,4.17
2019-02-24T08:22:10.968Z,4.10
2019-02-24T08:24:59.299Z,4.30
2019-02-24T08:27:47.203Z,4.30
2019-02-24T08:30:41.713Z,4.47
2019-02-24T08:33:24.940Z,4.00
2019-02-24T08:36:13.205Z,4.50
2019-02-24T08:39:01.719Z,4.33
2019-02-24T08:41:49.714Z,5.23
2019-02-24T08:44:37.716Z,4.13
2019-02-24T08:47:25.575Z,4.90
2019-02-24T08:50:14.045Z,4.70
2019-02-24T08:53:02.063Z,4.63
2019-02-24T08:55:50.003Z,5.33
2019-02-24T08:58:38.807Z,5.10
2019-02-24T09:01:27.039Z,4.83
2019-02-24T09:04:15.375Z,4.77
2019-02-24T09:07:03.806Z,4.83
2019-02-24T09:09:51.980Z,4.70
2019-02-24T09:12:39.658Z,5.70
2019-02-24T09:15:27.856Z,5.03
2019-02-24T09:18:15.798Z,5.97
2019-02-24T09:21:04.325Z,5.70
2019-02-24T09:23:52.386Z,5.67
2019-02-24T09:26:42.011Z,5.13
2019-02-24T09:29:30.461Z,5.50
2019-02-24T09:32:18.699Z,6.30
2019-02-24T09:35:07.353Z,6.17
2019-02-24T09:37:55.354Z,5.70
2019-02-24T09:40:43.767Z,6.10
2019-02-24T09:43:31.820Z,6.30
2019-02-24T09:46:20.131Z,6.00
2019-02-24T09:49:08.071Z,5.43
2019-02-24T09:51:56.563Z,5.93
2019-02-24T09:54:44.359Z,5.90
2019-02-24T09:57:32.203Z,5.27
2019-02-24T10:00:21.926Z,5.50
2019-02-24T10:03:09.742Z,5.90
2019-02-24T10:05:57.665Z,5.07
2019-02-24T10:08:45.649Z,6.10
2019-02-24T10:11:33.677Z,5.80
2019-02-24T10:14:22.256Z,5.33
2019-02-24T10:17:10.180Z,5.63
2019-02-24T10:19:58.040Z,5.50
2019-02-24T10:22:46.298Z,5.27
2019-02-24T10:25:38.019Z,5.13
2019-02-24T10:28:25.778Z,5.37
2019-02-24T10:31:19.786Z,5.73
2019-02-24T10:34:03.375Z,5.50
2019-02-24T10:36:51.163Z,5.30
2019-02-24T10:39:39.156Z,5.20
2019-02-24T10:42:27.101Z,5.50
2019-02-24T10:45:15.194Z,5.20
2019-02-24T10:48:03.195Z,5.30
2019-02-24T10:50:51.348Z,6.13
2019-02-24T10:53:39.461Z,5.70
2019-02-24T10:56:27.286Z,5.87
2019-02-24T10:59:17.019Z,6.07
2019-02-24T11:02:04.677Z,5.73
2019-02-24T11:04:53.062Z,6.00
2019-02-24T11:07:40.699Z,6.03
2019-02-24T11:10:28.662Z,6.43
2019-02-24T11:13:16.768Z,5.97
2019-02-24T11:16:05.054Z,6.10
2019-02-24T11:18:52.959Z,6.17
2019-02-24T11:21:40.870Z,5.53
2019-02-24T11:24:28.867Z,5.50
2019-02-24T11:27:16.594Z,5.87
2019-02-24T11:30:04.215Z,5.90
2019-02-24T11:32:52.157Z,6.83
2019-02-24T11:35:39.948Z,5.90
2019-02-24T11:38:27.853Z,5.80
2019-02-24T11:41:15.909Z,5.83
2019-02-24T11:44:04.112Z,6.07
2019-02-24T11:46:51.995Z,6.20
2019-02-24T11:49:39.609Z,6.33
2019-02-24T11:52:27.824Z,6.27
2019-02-24T11:55:15.727Z,6.10
2019-02-24T11:58:03.590Z,5.97
2019-02-24T12:00:51.838Z,6.17
2019-02-24T12:03:39.905Z,6.30
2019-02-24T12:06:28.034Z,6.17
2019-02-24T12:09:17.372Z,6.00
2019-02-24T12:12:05.664Z,6.80
2019-02-24T12:14:53.757Z,7.20
2019-02-24T12:17:41.967Z,6.93
2019-02-24T12:20:29.754Z,6.33
2019-02-24T12:23:17.394Z,6.63
2019-02-24T12:26:06.510Z,7.33
2019-02-24T12:28:54.512Z,6.90
2019-02-24T12:31:42.300Z,7.33
2019-02-24T12:34:30.429Z,7.53
2019-02-24T12:37:18.365Z,6.60
2019-02-24T12:40:07.199Z,6.70
2019-02-24T12:42:55.364Z,7.00
2019-02-24T12:45:43.571Z,6.87
2019-02-24T12:48:31.524Z,6.70
2019-02-24T12:51:19.401Z,6.87
2019-02-24T12:54:07.278Z,6.57
2019-02-24T12:56:55.054Z,7.07
2019-02-24T12:59:43.030Z,7.20
2019-02-24T13:02:31.477Z,6.90
2019-02-24T13:05:19.629Z,7.13
2019-02-24T13:08:07.812Z,7.10
2019-02-24T13:18:47.828Z,7.30
2019-02-24T13:21:36.608Z,7.43
2019-02-24T13:24:25.223Z,7.30
2019-02-24T13:27:12.837Z,7.10
2019-02-24T13:30:01.012Z,7.70
2019-02-24T13:33:57.633Z,7.53
2019-02-24T13:45:32.292Z,7.73
2019-02-24T13:48:47.240Z,7.33
2019-02-24T13:52:17.689Z,7.30
2019-02-24T13:55:59.512Z,7.80
2019-02-24T13:58:49.704Z,7.17
2019-02-24T14:01:38.736Z,8.00
2019-02-24T14:04:26.859Z,7.70
2019-02-24T14:07:14.891Z,7.70
2019-02-24T14:10:03.076Z,8.20
2019-02-24T14:12:51.495Z,6.73
2019-02-24T14:15:39.286Z,7.23
2019-02-24T14:18:27.469Z,6.73
2019-02-24T14:21:15.343Z,7.87
2019-02-24T14:24:03.477Z,7.47
2019-02-24T14:26:51.648Z,7.33
2019-02-24T14:29:39.736Z,8.10
2019-02-24T14:32:33.100Z,8.47
2019-02-24T14:35:16.921Z,7.30
2019-02-24T14:38:04.774Z,7.70
2019-02-24T14:40:52.952Z,7.47
2019-02-24T14:43:41.247Z,7.50
2019-02-24T14:46:29.773Z,7.80
2019-02-24T14:49:17.826Z,8.17
2019-02-24T14:52:05.748Z,7.03
2019-02-24T14:54:53.808Z,7.17
2019-02-24T14:57:41.843Z,7.37
2019-02-24T15:00:29.859Z,7.60
2019-02-24T15:03:18.212Z,7.27
2019-02-24T15:06:06.477Z,7.47
2019-02-24T15:08:54.594Z,6.90
2019-02-24T15:11:42.770Z,8.00
2019-02-24T15:14:30.822Z,8.40
2019-02-24T15:17:18.969Z,7.87
2019-02-24T15:20:08.010Z,6.47
2019-02-24T15:22:56.211Z,7.03
2019-02-24T15:25:43.865Z,7.23
2019-02-24T15:28:31.842Z,7.67
2019-02-24T15:31:20.066Z,6.67
2019-02-24T15:34:08.059Z,7.80
2019-02-24T15:36:56.002Z,6.23
2019-02-24T15:39:43.654Z,6.17
2019-02-24T15:42:31.962Z,5.70
2019-02-24T15:45:42.224Z,5.80
2019-02-24T15:58:46.060Z,3.43
2019-02-24T16:01:34.073Z,4.13
2019-02-24T16:04:22.214Z,3.60
2019-02-24T16:07:10.600Z,6.67
2019-02-24T16:09:58.757Z,8.10
2019-02-24T16:12:47.052Z,8.27
2019-02-24T16:15:34.998Z,7.77
2019-02-24T16:18:24.063Z,8.07
2019-02-24T16:21:11.988Z,8.20
2019-02-24T16:23:59.765Z,7.53
2019-02-24T16:26:47.757Z,6.63
2019-02-24T16:29:36.007Z,7.20
2019-02-24T16:32:24.189Z,5.33
2019-02-24T16:35:13.255Z,4.17
2019-02-24T16:38:01.040Z,5.37
2019-02-24T16:40:49.217Z,5.70
2019-02-24T16:43:37.391Z,4.97
2019-02-24T16:46:25.257Z,4.43
2019-02-24T16:49:13.267Z,4.73
2019-02-24T16:52:01.095Z,3.67
2019-02-24T16:54:52.705Z,4.03
2019-02-24T16:57:38.357Z,4.00
2019-02-24T17:00:26.477Z,4.27
2019-02-24T17:03:19.826Z,4.03
2019-02-24T17:06:03.941Z,3.97
2019-02-24T17:09:01.274Z,4.00
2019-02-24T17:11:41.763Z,3.70
2019-02-24T17:14:29.911Z,4.03
2019-02-24T17:17:17.769Z,4.27
2019-02-24T17:20:06.940Z,4.07
2019-02-24T17:22:54.624Z,4.40
2019-02-24T17:25:42.245Z,4.03
2019-02-24T17:28:30.118Z,4.20
2019-02-24T17:31:18.520Z,4.17
2019-02-24T17:34:06.271Z,3.97
2019-02-24T17:36:54.071Z,4.43
2019-02-24T17:39:41.977Z,4.73
2019-02-24T17:42:30.012Z,4.23
2019-02-24T17:45:18.090Z,4.67
2019-02-24T17:48:06.056Z,4.10
2019-02-24T17:50:53.945Z,4.30
2019-02-24T17:53:42.814Z,4.47
2019-02-24T17:56:31.178Z,4.43
2019-02-24T17:59:19.205Z,4.60
2019-02-24T18:02:07.366Z,6.43
2019-02-24T18:04:55.585Z,4.57
2019-02-24T18:07:43.715Z,4.97
2019-02-24T18:10:31.548Z,4.23
2019-02-24T18:13:19.191Z,4.87
2019-02-24T18:16:07.307Z,4.47
2019-02-24T18:18:55.574Z,4.57
2019-02-24T18:21:43.546Z,4.53
2019-02-24T18:24:31.452Z,4.60
2019-02-24T18:27:19.101Z,4.50
2019-02-24T18:30:12.771Z,4.50
2019-02-24T18:33:00.646Z,4.43
2019-02-24T18:35:48.931Z,3.87
2019-02-24T18:38:36.837Z,4.57
2019-02-24T18:41:24.758Z,5.43
2019-02-24T18:44:13.024Z,4.30
2019-02-24T18:47:00.762Z,4.20
2019-02-24T18:49:48.885Z,4.40
2019-02-24T18:52:36.961Z,4.50
2019-02-24T18:55:24.596Z,4.57
2019-02-24T18:58:12.410Z,4.60
2019-02-24T19:01:00.209Z,4.70
2019-02-24T19:03:57.180Z,4.33
2019-02-24T19:06:39.401Z,4.33
2019-02-24T19:09:27.642Z,4.70
2019-02-24T19:12:15.518Z,4.87
2019-02-24T19:15:03.619Z,4.13
2019-02-24T19:17:51.403Z,4.30
2019-02-24T19:20:39.546Z,3.60
2019-02-24T19:23:27.379Z,4.50
2019-02-24T19:26:15.660Z,4.30
2019-02-24T19:29:03.889Z,4.47
2019-02-24T19:31:52.130Z,4.33
2019-02-24T19:34:40.252Z,4.83
2019-02-24T19:37:28.222Z,4.40
2019-02-24T19:40:17.132Z,4.03
2019-02-24T19:43:05.313Z,4.03
2019-02-24T19:45:52.926Z,4.23
2019-02-24T19:48:42.173Z,4.20
2019-02-24T19:51:30.457Z,3.60
2019-02-24T19:54:18.390Z,4.23
2019-02-24T19:57:06.502Z,3.97
2019-02-24T19:59:54.693Z,4.77
2019-02-24T20:02:43.035Z,3.80
2019-02-24T20:05:30.825Z,4.00
2019-02-24T20:08:18.915Z,4.70
2019-02-24T20:11:06.692Z,4.20
2019-02-24T20:13:54.617Z,4.63
2019-02-24T20:16:42.803Z,4.87
2019-02-24T20:19:30.977Z,4.10
2019-02-24T20:22:19.115Z,5.20
2019-02-24T20:25:07.825Z,4.23
2019-02-24T20:27:55.751Z,4.40
2019-02-24T20:30:43.745Z,5.13
2019-02-24T20:33:31.595Z,4.50
2019-02-24T20:36:19.173Z,4.83
2019-02-24T20:39:07.787Z,4.87
2019-02-24T20:41:55.639Z,5.00
2019-02-24T20:44:43.827Z,4.40
2019-02-24T20:47:31.655Z,5.37
2019-02-24T20:50:20.009Z,4.70
2019-02-24T20:53:07.621Z,4.50
2019-02-24T20:55:55.862Z,4.23
2019-02-24T20:58:43.657Z,5.23
2019-02-24T21:01:31.630Z,4.70
2019-02-24T21:04:19.849Z,4.90
2019-02-24T21:07:07.800Z,4.40
2019-02-24T21:09:56.067Z,4.33
2019-02-24T21:12:44.392Z,4.83
2019-02-24T21:15:32.544Z,4.73
2019-02-24T21:18:20.476Z,4.37
2019-02-24T21:21:08.614Z,5.03
2019-02-24T21:23:56.538Z,5.33
2019-02-24T21:26:44.697Z,4.80
2019-02-24T21:29:32.822Z,4.90
2019-02-24T21:32:20.633Z,4.90
2019-02-24T21:35:09.016Z,4.27
2019-02-24T21:37:57.048Z,4.87
2019-02-24T21:40:45.493Z,4.97
2019-02-24T21:43:33.355Z,5.00
2019-02-24T21:46:21.337Z,5.83
2019-02-24T21:49:09.505Z,4.77
2019-02-24T21:51:57.703Z,5.10
2019-02-24T21:54:45.276Z,5.50
2019-02-24T21:57:33.552Z,4.90
2019-02-24T22:00:22.273Z,4.90
2019-02-24T22:03:10.355Z,4.90
2019-02-24T22:05:58.084Z,4.50
2019-02-24T22:08:46.125Z,4.80
2019-02-24T22:11:34.211Z,4.60
2019-02-24T22:14:22.501Z,4.27
2019-02-24T22:17:10.091Z,4.27
2019-02-24T22:19:57.936Z,4.90
2019-02-24T22:22:45.622Z,4.87
2019-02-24T22:25:33.895Z,4.63
2019-02-24T22:28:21.701Z,4.50
2019-02-24T22:31:09.648Z,4.50
2019-02-24T22:33:57.544Z,4.10
2019-02-24T22:36:45.706Z,4.57
2019-02-24T22:39:33.281Z,4.30
2019-02-24T22:42:21.057Z,5.10
2019-02-24T22:45:11.214Z,4.47
2019-02-24T22:47:59.199Z,4.77
2019-02-24T22:50:47.007Z,4.37
2019-02-24T22:53:34.594Z,4.80
2019-02-24T22:56:22.775Z,4.70
2019-02-24T22:59:10.471Z,4.63
2019-02-24T23:01:58.548Z,5.10
2019-02-24T23:04:46.559Z,4.00
2019-02-24T23:07:34.453Z,4.50
2019-02-24T23:10:22.108Z,4.33
2019-02-24T23:13:10.462Z,4.50
2019-02-24T23:15:58.241Z,4.67
2019-02-24T23:18:46.278Z,5.10
2019-02-24T23:21:34.142Z,4.80
2019-02-24T23:24:24.059Z,4.80
2019-02-24T23:27:11.555Z,5.03
2019-02-24T23:29:59.797Z,4.80
2019-02-24T23:32:47.706Z,5.13
2019-02-24T23:35:35.816Z,4.50
2019-02-24T23:38:23.578Z,4.87
2019-02-24T23:41:11.222Z,4.80
2019-02-24T23:43:59.014Z,4.70
2019-02-24T23:46:47.652Z,4.17
2019-02-24T23:49:35.519Z,4.77
2019-02-24T23:52:23.102Z,4.57
2019-02-24T23:55:11.350Z,4.43
2019-02-24T23:57:59.594Z,4.60
