createdAt,value
2019-04-29T00:02:23.334Z,8.13
2019-04-29T00:07:23.045Z,3.70
2019-04-29T00:12:23.950Z,3.77
2019-04-29T00:17:42.829Z,5.63
2019-04-29T00:22:42.802Z,5.97
2019-04-29T00:27:42.730Z,4.67
2019-04-29T00:32:42.371Z,9.90
2019-04-29T00:37:59.959Z,6.80
2019-04-29T00:43:07.198Z,10.23
2019-04-29T00:48:07.251Z,6.00
2019-04-29T00:53:06.966Z,10.13
2019-04-29T00:58:06.909Z,5.67
2019-04-29T01:03:07.087Z,4.97
2019-04-29T01:08:06.846Z,4.80
2019-04-29T01:13:06.654Z,4.60
2019-04-29T01:18:06.466Z,9.33
2019-04-29T01:23:06.580Z,6.60
2019-04-29T01:28:31.482Z,4.40
2019-04-29T01:33:31.138Z,5.90
2019-04-29T01:38:30.798Z,8.03
2019-04-29T01:43:49.532Z,7.67
2019-04-29T01:48:49.426Z,5.20
2019-04-29T01:53:49.058Z,5.60
2019-04-29T01:58:48.767Z,4.23
2019-04-29T02:03:48.674Z,7.33
2019-04-29T02:08:49.434Z,8.30
2019-04-29T02:13:49.419Z,6.17
2019-04-29T02:18:50.555Z,5.73
2019-04-29T02:23:56.347Z,7.90
2019-04-29T02:28:55.999Z,6.77
2019-04-29T02:33:55.635Z,13.70
2019-04-29T02:39:32.834Z,12.77
2019-04-29T02:44:32.838Z,9.60
2019-04-29T02:49:32.479Z,16.57
2019-04-29T02:54:32.139Z,16.80
2019-04-29T02:59:36.056Z,25.53
2019-04-29T03:04:45.762Z,14.90
2019-04-29T03:10:04.820Z,16.40
2019-04-29T03:15:05.263Z,16.97
2019-04-29T03:20:14.256Z,15.10
2019-04-29T03:25:14.506Z,20.03
2019-04-29T03:30:14.775Z,14.90
2019-04-29T03:35:14.575Z,14.13
2019-04-29T03:40:14.297Z,16.90
2019-04-29T03:45:26.128Z,15.07
2019-04-29T03:50:25.807Z,17.17
2019-04-29T03:55:38.769Z,12.20
2019-04-29T04:00:26.982Z,11.23
2019-04-29T04:05:36.232Z,15.90
2019-04-29T04:10:35.871Z,13.50
2019-04-29T04:15:35.528Z,14.20
2019-04-29T04:20:35.261Z,16.70
2019-04-29T04:25:35.166Z,9.70
2019-04-29T04:30:34.819Z,9.47
2019-04-29T04:35:35.255Z,11.33
2019-04-29T04:40:39.275Z,13.63
2019-04-29T04:45:39.211Z,14.50
2019-04-29T04:50:38.930Z,14.33
2019-04-29T04:55:40.271Z,22.73
2019-04-29T05:00:40.297Z,11.67
2019-04-29T05:05:42.577Z,17.70
2019-04-29T05:10:41.325Z,20.63
2019-04-29T05:15:41.061Z,18.27
2019-04-29T05:20:40.691Z,23.53
2019-04-29T05:25:40.354Z,26.00
2019-04-29T05:30:40.524Z,28.83
2019-04-29T05:35:49.674Z,26.33
2019-04-29T05:40:50.867Z,32.77
2019-04-29T05:46:23.289Z,35.20
2019-04-29T05:51:38.439Z,27.90
2019-04-29T05:56:38.430Z,32.33
2019-04-29T06:01:38.106Z,28.87
2019-04-29T06:06:37.903Z,37.20
2019-04-29T06:11:37.660Z,35.07
2019-04-29T06:16:37.332Z,38.53
2019-04-29T06:21:37.223Z,29.97
2019-04-29T06:26:36.963Z,34.00
2019-04-29T06:31:36.899Z,29.87
2019-04-29T06:36:36.727Z,30.40
2019-04-29T06:41:36.546Z,33.80
2019-04-29T06:46:36.248Z,31.33
2019-04-29T06:51:36.271Z,32.90
2019-04-29T06:56:35.986Z,26.67
2019-04-29T07:01:37.635Z,23.60
2019-04-29T07:06:37.070Z,28.80
2019-04-29T07:11:38.420Z,30.67
2019-04-29T07:16:38.630Z,68.63
2019-04-29T07:21:41.969Z,29.07
2019-04-29T07:26:40.002Z,32.33
2019-04-29T07:31:39.662Z,30.80
2019-04-29T07:36:39.304Z,25.63
2019-04-29T07:41:39.126Z,32.10
2019-04-29T07:46:56.111Z,29.87
2019-04-29T07:51:46.550Z,32.33
2019-04-29T07:56:46.489Z,28.83
2019-04-29T08:01:46.291Z,30.57
2019-04-29T08:06:46.343Z,30.10
2019-04-29T08:11:47.299Z,28.53
2019-04-29T08:16:47.299Z,27.10
2019-04-29T08:21:49.684Z,31.17
2019-04-29T08:26:48.301Z,34.27
2019-04-29T08:31:51.803Z,30.03
2019-04-29T08:36:49.727Z,24.50
2019-04-29T08:41:49.423Z,29.33
2019-04-29T08:46:55.802Z,26.17
2019-04-29T08:51:55.815Z,30.17
2019-04-29T08:57:02.928Z,33.67
2019-04-29T09:01:56.926Z,38.97
2019-04-29T09:06:56.610Z,27.63
2019-04-29T09:11:56.243Z,33.50
2019-04-29T09:16:56.295Z,31.77
2019-04-29T09:22:00.890Z,28.43
2019-04-29T09:27:09.644Z,29.67
2019-04-29T09:32:09.011Z,25.77
2019-04-29T09:37:08.651Z,31.90
2019-04-29T09:42:19.355Z,29.17
2019-04-29T09:47:19.498Z,30.43
2019-04-29T09:52:19.221Z,29.77
2019-04-29T09:57:18.895Z,29.10
2019-04-29T10:02:38.131Z,28.90
2019-04-29T10:07:37.800Z,30.87
2019-04-29T10:12:37.821Z,27.93
2019-04-29T10:17:55.696Z,31.20
2019-04-29T10:22:55.021Z,31.30
2019-04-29T10:27:54.724Z,32.67
2019-04-29T10:32:54.546Z,31.87
2019-04-29T10:37:54.271Z,30.03
2019-04-29T10:43:11.460Z,27.77
2019-04-29T10:48:37.269Z,29.43
2019-04-29T10:53:37.207Z,27.80
2019-04-29T10:58:36.947Z,29.77
2019-04-29T11:03:36.966Z,30.30
2019-04-29T11:08:45.426Z,26.83
2019-04-29T11:13:49.842Z,28.90
2019-04-29T11:18:46.596Z,28.17
2019-04-29T11:23:54.921Z,24.67
2019-04-29T11:28:56.699Z,28.03
2019-04-29T11:34:18.620Z,28.47
2019-04-29T11:39:18.976Z,28.50
2019-04-29T11:44:21.960Z,26.20
2019-04-29T11:49:27.638Z,34.43
2019-04-29T11:54:27.926Z,25.23
2019-04-29T11:59:36.302Z,24.47
2019-04-29T12:04:42.079Z,32.10
2019-04-29T12:09:41.111Z,30.67
2019-04-29T12:14:46.754Z,30.97
2019-04-29T12:19:47.368Z,31.87
2019-04-29T12:24:47.388Z,31.77
2019-04-29T12:29:48.883Z,29.87
2019-04-29T12:34:57.213Z,27.40
2019-04-29T12:40:16.251Z,29.23
2019-04-29T12:45:23.751Z,32.87
2019-04-29T12:50:23.410Z,26.90
2019-04-29T12:55:44.180Z,24.00
2019-04-29T13:00:46.476Z,30.33
2019-04-29T13:05:58.557Z,30.70
2019-04-29T13:10:58.476Z,28.67
2019-04-29T13:16:20.023Z,26.47
2019-04-29T13:21:21.406Z,29.47
2019-04-29T13:26:28.275Z,26.73
2019-04-29T13:33:22.501Z,28.33
2019-04-29T13:36:25.854Z,26.33
2019-04-29T13:41:27.403Z,18.60
2019-04-29T13:46:55.087Z,13.43
2019-04-29T13:51:55.828Z,11.97
2019-04-29T13:56:56.840Z,8.60
2019-04-29T14:02:22.155Z,10.80
2019-04-29T14:07:20.270Z,11.00
2019-04-29T14:17:26.401Z,10.87
2019-04-29T14:22:23.666Z,10.20
2019-04-29T14:27:25.268Z,5.93
2019-04-29T14:32:34.575Z,6.30
2019-04-29T14:37:27.707Z,7.97
2019-04-29T14:42:34.472Z,4.00
2019-04-29T14:47:56.274Z,5.30
2019-04-29T14:52:56.108Z,7.80
2019-04-29T14:57:55.860Z,6.93
2019-04-29T15:02:59.955Z,7.73
2019-04-29T15:07:57.185Z,10.40
2019-04-29T15:13:11.532Z,8.03
2019-04-29T15:18:25.562Z,13.80
2019-04-29T15:23:28.514Z,8.87
2019-04-29T15:28:21.614Z,11.03
2019-04-29T15:33:21.238Z,8.40
2019-04-29T15:38:20.890Z,12.47
2019-04-29T15:43:24.243Z,10.50
2019-04-29T15:48:21.894Z,10.83
2019-04-29T15:53:21.564Z,6.37
2019-04-29T15:58:22.743Z,8.13
2019-04-29T16:03:22.795Z,7.60
2019-04-29T16:08:41.955Z,9.67
2019-04-29T16:13:41.591Z,9.73
2019-04-29T16:18:41.371Z,10.20
2019-04-29T16:23:41.015Z,9.80
2019-04-29T16:28:40.686Z,8.90
2019-04-29T16:33:40.802Z,12.87
2019-04-29T16:38:40.494Z,7.60
2019-04-29T16:43:42.234Z,8.77
2019-04-29T16:48:41.966Z,9.50
2019-04-29T16:53:41.851Z,11.50
2019-04-29T16:58:41.839Z,10.07
2019-04-29T17:03:41.987Z,8.73
2019-04-29T17:09:05.436Z,11.50
2019-04-29T17:19:09.342Z,4.17
2019-04-29T17:24:09.078Z,6.30
2019-04-29T17:29:49.447Z,3.77
2019-04-29T17:34:58.981Z,7.03
2019-04-29T17:35:14.558Z,5.40
2019-04-29T17:39:50.614Z,6.20
2019-04-29T17:44:50.269Z,9.97
2019-04-29T17:50:01.867Z,4.30
2019-04-29T17:55:08.115Z,13.63
2019-04-29T18:00:41.377Z,4.07
2019-04-29T18:05:54.746Z,4.10
2019-04-29T18:10:45.700Z,6.63
2019-04-29T18:15:58.636Z,4.23
2019-04-29T18:21:08.459Z,7.83
2019-04-29T18:26:16.930Z,9.27
2019-04-29T18:31:17.612Z,5.10
2019-04-29T18:36:23.617Z,5.60
2019-04-29T18:41:24.800Z,4.27
2019-04-29T18:46:22.058Z,5.23
2019-04-29T18:51:25.677Z,7.03
2019-04-29T18:56:23.075Z,8.40
2019-04-29T19:01:24.096Z,6.13
2019-04-29T19:06:24.423Z,8.93
2019-04-29T19:11:30.581Z,5.53
2019-04-29T19:16:27.328Z,6.30
2019-04-29T19:21:30.417Z,6.63
2019-04-29T19:26:28.114Z,6.20
2019-04-29T19:31:27.776Z,9.50
2019-04-29T19:36:27.487Z,7.60
2019-04-29T19:41:27.680Z,10.50
2019-04-29T19:46:36.725Z,7.03
2019-04-29T19:51:28.834Z,8.97
2019-04-29T19:56:28.646Z,8.20
2019-04-29T20:01:32.120Z,13.43
2019-04-29T20:06:31.284Z,6.63
2019-04-29T20:11:33.661Z,5.00
2019-04-29T20:16:56.463Z,6.40
2019-04-29T20:21:51.081Z,15.23
2019-04-29T20:26:50.960Z,6.53
2019-04-29T20:31:53.922Z,8.70
2019-04-29T20:36:52.246Z,8.60
2019-04-29T20:41:52.098Z,8.23
2019-04-29T20:47:14.196Z,8.37
2019-04-29T20:51:57.723Z,6.67
2019-04-29T20:57:04.798Z,8.10
2019-04-29T21:02:12.284Z,10.60
2019-04-29T21:07:03.432Z,12.67
2019-04-29T21:12:20.392Z,6.50
2019-04-29T21:17:28.633Z,8.57
2019-04-29T21:22:23.493Z,10.77
2019-04-29T21:27:23.399Z,12.03
2019-04-29T21:32:25.517Z,10.13
2019-04-29T21:37:30.559Z,8.93
2019-04-29T21:42:47.147Z,9.97
2019-04-29T21:47:52.980Z,7.90
2019-04-29T21:52:47.230Z,11.50
2019-04-29T21:57:47.291Z,12.37
2019-04-29T22:02:49.199Z,7.80
2019-04-29T22:07:48.805Z,9.73
2019-04-29T22:12:50.804Z,11.00
2019-04-29T22:17:56.626Z,11.67
2019-04-29T22:22:52.291Z,8.93
2019-04-29T22:27:51.925Z,8.60
2019-04-29T22:32:56.156Z,11.40
2019-04-29T22:37:55.410Z,8.07
2019-04-29T22:43:14.425Z,10.67
2019-04-29T22:48:19.422Z,11.10
2019-04-29T22:53:16.063Z,10.27
2019-04-29T22:58:15.715Z,8.47
2019-04-29T23:03:15.378Z,10.23
2019-04-29T23:08:15.281Z,7.80
2019-04-29T23:13:14.978Z,13.40
2019-04-29T23:18:24.293Z,9.03
2019-04-29T23:23:21.668Z,8.00
2019-04-29T23:28:22.412Z,4.93
2019-04-29T23:33:25.892Z,6.47
2019-04-29T23:38:25.581Z,10.80
2019-04-29T23:43:28.411Z,7.10
2019-04-29T23:48:38.795Z,8.00
2019-04-29T23:53:28.165Z,8.40
2019-04-29T23:58:41.327Z,8.23
