createdAt,value
2017-07-06T00:00:20.774Z,69.30
2017-07-06T00:02:48.983Z,69.30
2017-07-06T00:05:17.327Z,69.00
2017-07-06T00:07:46.306Z,68.90
2017-07-06T00:10:14.519Z,68.90
2017-07-06T00:12:42.863Z,69.10
2017-07-06T00:15:11.041Z,69.20
2017-07-06T00:17:39.249Z,69.60
2017-07-06T00:20:07.449Z,69.70
2017-07-06T00:22:35.669Z,70.00
2017-07-06T00:25:03.870Z,70.30
2017-07-06T00:27:32.083Z,69.80
2017-07-06T00:30:00.302Z,70.10
2017-07-06T00:32:28.579Z,70.70
2017-07-06T00:34:57.685Z,69.80
2017-07-06T00:37:26.786Z,70.20
2017-07-06T00:39:55.081Z,70.20
2017-07-06T00:42:23.352Z,70.30
2017-07-06T00:44:51.613Z,70.20
2017-07-06T00:47:19.885Z,70.20
2017-07-06T00:49:48.111Z,70.40
2017-07-06T00:52:16.333Z,70.50
2017-07-06T00:54:44.532Z,70.60
2017-07-06T00:57:12.765Z,70.90
2017-07-06T00:59:40.968Z,70.30
2017-07-06T01:02:09.163Z,70.40
2017-07-06T01:04:37.426Z,70.60
2017-07-06T01:07:05.721Z,70.40
2017-07-06T01:09:33.978Z,70.60
2017-07-06T01:12:02.954Z,71.30
2017-07-06T01:14:31.142Z,71.20
2017-07-06T01:17:00.127Z,71.40
2017-07-06T01:19:28.535Z,71.40
2017-07-06T01:21:56.807Z,71.60
2017-07-06T01:24:25.008Z,71.70
2017-07-06T01:26:53.223Z,72.00
2017-07-06T01:29:21.414Z,71.90
2017-07-06T01:31:49.694Z,72.20
2017-07-06T01:34:17.897Z,72.60
2017-07-06T01:36:46.102Z,72.90
2017-07-06T01:39:14.333Z,72.70
2017-07-06T01:41:42.615Z,72.50
2017-07-06T01:44:11.593Z,72.70
2017-07-06T01:46:39.792Z,72.70
2017-07-06T01:49:08.758Z,72.80
2017-07-06T01:51:37.154Z,72.70
2017-07-06T01:54:06.127Z,72.70
2017-07-06T01:56:34.339Z,72.70
2017-07-06T01:59:02.550Z,72.80
2017-07-06T02:01:30.762Z,73.00
2017-07-06T02:03:58.987Z,73.40
2017-07-06T02:06:27.183Z,74.00
2017-07-06T02:08:55.394Z,74.10
2017-07-06T02:11:23.589Z,74.30
2017-07-06T02:13:52.546Z,73.70
2017-07-06T02:16:20.762Z,73.60
2017-07-06T02:18:48.963Z,73.60
2017-07-06T02:21:17.262Z,73.80
2017-07-06T02:23:45.605Z,74.00
2017-07-06T02:26:13.874Z,74.40
2017-07-06T02:28:42.164Z,74.20
2017-07-06T02:31:10.634Z,74.30
2017-07-06T02:33:38.907Z,74.30
2017-07-06T02:36:07.184Z,74.40
2017-07-06T02:38:36.167Z,73.80
2017-07-06T02:41:04.558Z,73.80
2017-07-06T02:43:32.759Z,74.00
2017-07-06T02:46:00.951Z,74.00
2017-07-06T02:48:29.172Z,74.10
2017-07-06T02:50:57.668Z,74.10
2017-07-06T02:53:25.930Z,74.30
2017-07-06T02:55:54.898Z,74.30
2017-07-06T02:58:23.102Z,74.30
2017-07-06T03:00:51.335Z,74.40
2017-07-06T03:03:19.555Z,74.70
2017-07-06T03:05:47.750Z,74.80
2017-07-06T03:08:16.020Z,75.20
2017-07-06T03:10:44.506Z,75.20
2017-07-06T03:13:12.800Z,75.20
2017-07-06T03:15:41.263Z,75.20
2017-07-06T03:18:10.358Z,75.40
2017-07-06T03:20:38.840Z,75.30
2017-07-06T03:23:07.860Z,75.20
2017-07-06T03:25:36.062Z,75.20
2017-07-06T03:28:04.282Z,75.30
2017-07-06T03:30:32.550Z,76.00
2017-07-06T03:33:01.667Z,75.30
2017-07-06T03:35:29.867Z,75.30
2017-07-06T03:37:58.233Z,75.40
2017-07-06T03:40:26.500Z,75.40
2017-07-06T03:42:54.778Z,75.60
2017-07-06T03:45:23.058Z,75.50
2017-07-06T03:47:51.262Z,75.80
2017-07-06T03:50:19.605Z,75.90
2017-07-06T03:52:47.875Z,75.90
2017-07-06T03:55:16.176Z,76.00
2017-07-06T03:57:44.376Z,76.40
2017-07-06T04:00:12.576Z,76.00
2017-07-06T04:02:40.792Z,75.70
2017-07-06T04:05:08.996Z,75.70
2017-07-06T04:07:37.217Z,75.80
2017-07-06T04:10:05.415Z,75.30
2017-07-06T04:12:33.623Z,75.20
2017-07-06T04:15:02.009Z,75.10
2017-07-06T04:17:30.204Z,75.10
2017-07-06T04:19:58.494Z,74.80
2017-07-06T04:22:26.888Z,74.80
2017-07-06T04:24:55.062Z,74.80
2017-07-06T04:27:24.031Z,75.90
2017-07-06T04:29:52.238Z,75.30
2017-07-06T04:32:21.229Z,75.80
2017-07-06T04:34:49.447Z,75.70
2017-07-06T04:37:17.665Z,75.40
2017-07-06T04:39:45.862Z,75.10
2017-07-06T04:42:14.087Z,75.10
2017-07-06T04:44:42.307Z,75.20
2017-07-06T04:47:10.594Z,75.20
2017-07-06T04:49:39.579Z,75.20
2017-07-06T04:52:07.968Z,75.00
2017-07-06T04:54:36.952Z,74.60
2017-07-06T04:57:05.149Z,74.50
2017-07-06T04:59:33.427Z,74.60
2017-07-06T05:02:01.640Z,74.60
2017-07-06T05:04:29.862Z,74.20
2017-07-06T05:06:58.054Z,73.70
2017-07-06T05:09:26.282Z,73.70
2017-07-06T05:11:54.485Z,73.60
2017-07-06T05:14:22.680Z,73.80
2017-07-06T05:16:50.947Z,73.60
2017-07-06T05:19:19.918Z,73.10
2017-07-06T05:21:48.144Z,73.00
2017-07-06T05:24:16.343Z,72.70
2017-07-06T05:26:44.546Z,69.70
2017-07-06T05:29:12.792Z,64.40
2017-07-06T05:31:41.060Z,60.90
2017-07-06T05:34:09.327Z,60.50
2017-07-06T05:36:37.637Z,58.10
2017-07-06T05:39:05.840Z,54.60
2017-07-06T05:41:34.141Z,50.50
2017-07-06T05:44:03.102Z,45.30
2017-07-06T05:46:31.303Z,45.20
2017-07-06T05:49:00.414Z,41.10
2017-07-06T05:51:29.374Z,40.80
2017-07-06T05:53:57.635Z,40.80
2017-07-06T05:56:25.837Z,38.80
2017-07-06T05:58:54.059Z,37.50
2017-07-06T06:01:22.260Z,36.80
2017-07-06T06:03:50.469Z,36.40
2017-07-06T06:06:18.764Z,35.70
2017-07-06T06:08:47.724Z,34.20
2017-07-06T06:11:15.949Z,34.10
2017-07-06T06:13:44.151Z,33.90
2017-07-06T06:16:12.347Z,35.10
2017-07-06T06:18:40.577Z,34.90
2017-07-06T06:21:08.803Z,34.70
2017-07-06T06:23:37.015Z,33.50
2017-07-06T06:26:05.218Z,32.60
2017-07-06T06:28:33.438Z,32.40
2017-07-06T06:31:01.633Z,32.50
2017-07-06T06:33:29.840Z,31.30
2017-07-06T06:35:58.304Z,29.90
2017-07-06T06:38:27.303Z,27.50
2017-07-06T06:40:55.537Z,27.40
2017-07-06T06:43:23.733Z,27.70
2017-07-06T06:45:52.007Z,26.80
2017-07-06T06:48:20.992Z,26.30
2017-07-06T06:50:49.199Z,26.00
2017-07-06T06:53:17.411Z,25.80
2017-07-06T06:55:45.620Z,25.20
2017-07-06T06:58:13.837Z,25.30
2017-07-06T07:00:42.122Z,26.10
2017-07-06T07:03:10.323Z,24.90
2017-07-06T07:05:38.526Z,24.30
2017-07-06T07:08:06.723Z,23.70
2017-07-06T07:10:35.686Z,23.40
2017-07-06T07:13:03.906Z,23.30
2017-07-06T07:15:32.103Z,23.20
2017-07-06T07:18:00.289Z,22.60
2017-07-06T07:20:28.509Z,22.60
2017-07-06T07:22:57.480Z,23.10
2017-07-06T07:25:25.701Z,23.10
2017-07-06T07:27:54.669Z,23.00
2017-07-06T07:30:23.071Z,22.90
2017-07-06T07:32:52.046Z,23.20
2017-07-06T07:35:20.251Z,23.10
2017-07-06T07:37:48.469Z,23.50
2017-07-06T07:40:16.679Z,24.10
2017-07-06T07:42:44.887Z,24.20
2017-07-06T07:45:13.132Z,23.80
2017-07-06T07:47:41.430Z,23.80
2017-07-06T07:50:09.650Z,23.70
2017-07-06T07:52:37.908Z,22.80
2017-07-06T07:55:06.091Z,22.70
2017-07-06T07:57:34.282Z,22.60
2017-07-06T08:00:02.497Z,22.00
2017-07-06T08:02:30.711Z,21.50
2017-07-06T08:04:58.933Z,21.20
2017-07-06T08:07:27.134Z,21.40
2017-07-06T08:09:55.349Z,21.10
2017-07-06T08:12:23.566Z,21.00
2017-07-06T08:14:51.773Z,20.60
2017-07-06T08:17:19.976Z,20.20
2017-07-06T08:19:48.178Z,19.90
2017-07-06T08:22:16.516Z,21.10
2017-07-06T08:24:44.721Z,20.80
2017-07-06T08:27:13.062Z,19.40
2017-07-06T08:29:41.267Z,19.40
2017-07-06T08:32:09.492Z,19.00
2017-07-06T08:34:37.699Z,19.20
2017-07-06T08:37:05.895Z,19.30
2017-07-06T08:39:34.114Z,20.90
2017-07-06T08:42:02.302Z,19.70
2017-07-06T08:44:30.513Z,19.20
2017-07-06T08:46:58.738Z,18.60
2017-07-06T08:49:26.928Z,19.60
2017-07-06T08:54:30.467Z,19.00
2017-07-06T08:56:58.713Z,18.90
2017-07-06T08:59:27.685Z,20.70
2017-07-06T09:01:55.902Z,20.30
2017-07-06T09:04:24.101Z,19.60
2017-07-06T09:06:53.098Z,18.70
2017-07-06T09:09:21.300Z,18.30
2017-07-06T09:11:49.514Z,18.60
2017-07-06T09:14:17.716Z,18.40
2017-07-06T09:16:45.937Z,18.90
2017-07-06T09:19:14.171Z,18.80
2017-07-06T09:21:42.380Z,19.40
2017-07-06T09:24:10.579Z,19.10
2017-07-06T09:26:38.801Z,19.10
2017-07-06T09:29:07.023Z,18.90
2017-07-06T09:31:35.984Z,21.30
2017-07-06T09:34:04.197Z,20.80
2017-07-06T09:36:33.174Z,21.90
2017-07-06T09:39:01.385Z,21.90
2017-07-06T09:41:29.590Z,19.60
2017-07-06T09:43:57.802Z,19.30
2017-07-06T09:46:26.018Z,21.40
2017-07-06T09:48:54.241Z,19.10
2017-07-06T09:51:22.534Z,19.50
2017-07-06T09:53:51.498Z,20.60
2017-07-06T09:56:19.723Z,20.50
2017-07-06T09:58:48.696Z,20.60
2017-07-06T10:01:16.907Z,20.60
2017-07-06T10:03:45.173Z,20.50
2017-07-06T10:06:14.162Z,20.90
2017-07-06T10:08:42.353Z,20.80
2017-07-06T10:11:10.553Z,21.90
2017-07-06T10:13:38.796Z,23.30
2017-07-06T10:16:07.778Z,19.70
2017-07-06T10:18:36.188Z,19.70
2017-07-06T10:21:05.154Z,20.80
2017-07-06T10:23:33.350Z,20.70
2017-07-06T10:26:01.551Z,21.90
2017-07-06T10:28:30.112Z,20.30
2017-07-06T10:30:59.086Z,19.80
2017-07-06T10:33:27.290Z,19.80
2017-07-06T10:35:55.532Z,20.70
2017-07-06T10:38:23.754Z,19.50
2017-07-06T10:40:51.988Z,19.30
2017-07-06T10:43:20.187Z,19.80
2017-07-06T10:45:48.405Z,20.90
2017-07-06T10:48:16.631Z,19.30
2017-07-06T10:50:44.850Z,20.40
2017-07-06T10:53:13.075Z,20.70
2017-07-06T10:55:41.305Z,21.10
2017-07-06T10:58:09.509Z,21.10
2017-07-06T11:00:37.723Z,21.80
2017-07-06T11:03:05.945Z,22.20
2017-07-06T11:05:34.148Z,23.60
2017-07-06T11:08:02.377Z,21.80
2017-07-06T11:10:30.586Z,21.00
2017-07-06T11:12:59.573Z,23.70
2017-07-06T11:15:27.761Z,23.70
2017-07-06T11:17:55.979Z,26.30
2017-07-06T11:20:24.178Z,28.70
2017-07-06T11:22:52.394Z,28.30
2017-07-06T11:25:20.617Z,29.50
2017-07-06T11:27:48.816Z,27.90
2017-07-06T11:30:17.068Z,27.50
2017-07-06T11:32:45.363Z,28.10
2017-07-06T11:35:13.642Z,28.80
2017-07-06T11:37:41.857Z,29.90
2017-07-06T11:40:10.195Z,30.00
2017-07-06T11:42:38.408Z,29.10
2017-07-06T11:45:06.605Z,28.20
2017-07-06T11:47:34.852Z,29.90
2017-07-06T11:50:03.059Z,28.90
2017-07-06T11:52:31.382Z,30.50
2017-07-06T11:55:00.314Z,29.90
2017-07-06T11:57:28.776Z,29.50
2017-07-06T11:59:56.991Z,31.50
2017-07-06T12:02:25.190Z,29.40
2017-07-06T12:04:54.243Z,29.20
2017-07-06T12:07:22.450Z,29.20
2017-07-06T12:09:52.225Z,28.90
2017-07-06T12:12:20.447Z,27.90
2017-07-06T12:14:48.653Z,28.30
2017-07-06T12:17:16.866Z,29.60
2017-07-06T12:19:45.856Z,29.30
2017-07-06T12:22:14.077Z,28.80
2017-07-06T12:24:43.083Z,29.20
2017-07-06T12:27:11.302Z,29.20
2017-07-06T12:29:39.491Z,30.00
2017-07-06T12:32:07.860Z,30.80
2017-07-06T12:34:36.099Z,29.20
2017-07-06T12:37:05.345Z,29.60
2017-07-06T12:39:33.563Z,29.60
2017-07-06T12:42:01.986Z,29.00
2017-07-06T12:44:30.201Z,29.40
2017-07-06T12:46:58.512Z,29.60
2017-07-06T12:49:27.604Z,28.90
2017-07-06T12:51:56.579Z,29.10
2017-07-06T12:54:24.788Z,29.10
2017-07-06T12:56:53.094Z,29.30
2017-07-06T12:59:21.301Z,29.40
2017-07-06T13:01:49.543Z,29.10
2017-07-06T13:04:17.740Z,29.20
2017-07-06T13:06:45.977Z,28.60
2017-07-06T13:09:14.190Z,28.50
2017-07-06T13:11:42.426Z,27.80
2017-07-06T13:14:10.722Z,28.40
2017-07-06T13:16:38.969Z,29.10
2017-07-06T13:19:07.945Z,29.20
2017-07-06T13:21:36.145Z,29.10
2017-07-06T13:24:04.377Z,28.20
2017-07-06T13:26:37.054Z,28.60
2017-07-06T13:29:06.201Z,28.20
2017-07-06T13:31:34.414Z,27.60
2017-07-06T13:34:02.712Z,28.40
2017-07-06T13:36:30.928Z,28.90
2017-07-06T13:38:59.125Z,29.40
2017-07-06T13:41:27.346Z,30.60
2017-07-06T13:43:55.542Z,33.60
2017-07-06T13:46:23.754Z,33.30
2017-07-06T13:48:51.985Z,32.30
2017-07-06T13:51:20.189Z,35.50
2017-07-06T13:53:48.396Z,38.40
2017-07-06T13:56:16.612Z,38.90
2017-07-06T13:58:44.888Z,38.60
2017-07-06T14:01:13.084Z,41.70
2017-07-06T14:03:41.300Z,47.20
2017-07-06T14:06:09.499Z,49.90
2017-07-06T14:08:37.762Z,51.80
2017-07-06T14:11:06.752Z,55.40
2017-07-06T14:13:34.949Z,55.30
2017-07-06T14:16:03.168Z,56.50
2017-07-06T14:18:31.384Z,59.00
2017-07-06T14:20:59.597Z,59.50
2017-07-06T14:23:27.823Z,60.60
2017-07-06T14:25:56.014Z,59.70
2017-07-06T14:28:24.220Z,62.90
2017-07-06T14:30:52.482Z,61.20
2017-07-06T14:33:21.463Z,61.70
2017-07-06T14:35:49.693Z,61.70
2017-07-06T14:38:17.915Z,62.80
2017-07-06T14:40:46.206Z,63.20
2017-07-06T14:43:14.430Z,62.30
2017-07-06T14:45:42.631Z,64.30
2017-07-06T14:48:10.850Z,64.10
2017-07-06T14:50:39.065Z,62.10
2017-07-06T14:53:07.274Z,63.80
2017-07-06T14:55:35.476Z,62.20
2017-07-06T14:58:04.572Z,64.60
2017-07-06T15:00:33.534Z,68.00
2017-07-06T15:03:01.970Z,68.00
2017-07-06T15:05:30.431Z,68.90
2017-07-06T15:07:59.401Z,69.70
2017-07-06T15:10:27.621Z,69.70
2017-07-06T15:12:55.838Z,74.50
2017-07-06T15:15:24.046Z,72.90
2017-07-06T15:17:52.434Z,72.70
2017-07-06T15:20:24.358Z,70.40
2017-07-06T15:22:52.557Z,70.80
2017-07-06T15:25:20.757Z,73.50
2017-07-06T15:27:48.958Z,74.10
2017-07-06T15:30:17.951Z,74.70
2017-07-06T15:32:46.162Z,74.70
2017-07-06T15:35:14.440Z,76.80
2017-07-06T15:37:42.737Z,75.40
2017-07-06T15:40:10.939Z,75.00
2017-07-06T15:42:39.282Z,77.50
2017-07-06T15:45:07.482Z,77.70
2017-07-06T15:47:35.700Z,77.30
2017-07-06T15:50:03.961Z,80.50
2017-07-06T15:52:32.149Z,81.20
2017-07-06T15:55:01.146Z,76.90
2017-07-06T15:57:29.366Z,76.90
2017-07-06T15:59:57.600Z,77.20
2017-07-06T16:02:26.603Z,74.20
2017-07-06T16:04:54.792Z,74.30
2017-07-06T16:07:23.028Z,75.30
2017-07-06T16:09:51.330Z,77.20
2017-07-06T16:12:19.633Z,77.70
2017-07-06T16:14:47.853Z,79.10
2017-07-06T16:17:16.167Z,80.60
2017-07-06T16:19:44.379Z,83.40
2017-07-06T16:22:12.606Z,83.30
2017-07-06T16:24:40.835Z,83.10
2017-07-06T16:27:09.069Z,83.70
2017-07-06T16:29:37.613Z,84.40
2017-07-06T16:32:05.845Z,86.30
2017-07-06T16:34:34.070Z,87.10
2017-07-06T16:37:02.306Z,87.20
2017-07-06T16:39:30.529Z,86.70
2017-07-06T16:41:58.731Z,81.40
2017-07-06T16:44:26.988Z,78.60
2017-07-06T16:46:55.191Z,78.40
2017-07-06T16:49:23.430Z,74.30
2017-07-06T16:51:51.654Z,73.80
2017-07-06T16:54:19.914Z,76.10
2017-07-06T16:56:48.148Z,77.20
2017-07-06T16:59:16.361Z,75.70
2017-07-06T17:01:44.570Z,72.00
2017-07-06T17:04:12.777Z,73.90
2017-07-06T17:06:40.987Z,75.30
2017-07-06T17:09:09.184Z,75.00
2017-07-06T17:11:37.393Z,74.10
2017-07-06T17:14:05.610Z,75.30
2017-07-06T17:16:33.823Z,75.90
2017-07-06T17:19:02.029Z,77.10
2017-07-06T17:21:30.255Z,72.80
2017-07-06T17:23:58.603Z,73.20
2017-07-06T17:26:26.796Z,74.30
2017-07-06T17:28:55.017Z,77.00
2017-07-06T17:31:23.405Z,78.40
2017-07-06T17:33:51.600Z,79.40
2017-07-06T17:36:19.845Z,79.50
2017-07-06T17:38:48.038Z,81.00
2017-07-06T17:41:16.250Z,82.80
2017-07-06T17:43:44.468Z,82.50
2017-07-06T17:46:12.697Z,82.00
2017-07-06T17:48:40.894Z,82.80
2017-07-06T17:51:09.105Z,83.30
2017-07-06T17:53:37.342Z,83.00
2017-07-06T17:56:05.552Z,82.40
2017-07-06T17:58:34.926Z,82.00
2017-07-06T18:01:03.119Z,82.00
2017-07-06T18:03:31.411Z,82.90
2017-07-06T18:05:59.707Z,82.80
2017-07-06T18:08:27.939Z,82.80
2017-07-06T18:10:56.241Z,82.00
2017-07-06T18:13:24.735Z,81.00
2017-07-06T18:15:53.701Z,80.80
2017-07-06T18:18:21.921Z,80.80
2017-07-06T18:20:50.150Z,80.60
2017-07-06T18:23:18.352Z,80.90
2017-07-06T18:25:46.571Z,81.10
2017-07-06T18:28:14.931Z,81.10
2017-07-06T18:30:43.143Z,82.40
2017-07-06T18:33:11.346Z,83.30
2017-07-06T18:35:39.573Z,83.40
2017-07-06T18:38:08.214Z,82.80
2017-07-06T18:40:36.440Z,82.70
2017-07-06T18:43:04.609Z,82.90
2017-07-06T18:45:32.919Z,82.20
2017-07-06T18:48:01.129Z,81.80
2017-07-06T18:50:29.354Z,80.40
2017-07-06T18:52:57.616Z,79.00
2017-07-06T18:55:25.870Z,78.10
2017-07-06T18:57:54.613Z,78.90
2017-07-06T19:00:23.753Z,80.20
2017-07-06T19:02:52.084Z,82.00
2017-07-06T19:05:20.290Z,82.70
2017-07-06T19:07:49.336Z,82.60
2017-07-06T19:10:17.545Z,83.80
2017-07-06T19:12:45.762Z,84.60
2017-07-06T19:15:13.965Z,84.80
2017-07-06T19:17:42.188Z,85.10
2017-07-06T19:20:10.407Z,85.00
2017-07-06T19:22:38.603Z,85.40
2017-07-06T19:25:08.406Z,85.50
2017-07-06T19:27:36.626Z,85.40
2017-07-06T19:30:04.994Z,85.10
2017-07-06T19:32:33.194Z,85.20
2017-07-06T19:35:01.624Z,85.80
2017-07-06T19:37:29.874Z,86.00
2017-07-06T19:39:58.063Z,86.10
2017-07-06T19:42:26.449Z,86.20
2017-07-06T19:44:54.657Z,86.50
2017-07-06T19:47:23.689Z,85.70
2017-07-06T19:49:52.774Z,86.60
2017-07-06T19:52:21.025Z,85.90
2017-07-06T19:54:50.212Z,86.30
2017-07-06T19:57:19.321Z,87.20
2017-07-06T19:59:47.524Z,87.00
2017-07-06T20:02:15.739Z,87.30
2017-07-06T20:04:43.958Z,87.70
2017-07-06T20:07:12.219Z,88.10
2017-07-06T20:09:41.190Z,89.00
2017-07-06T20:12:09.406Z,88.20
2017-07-06T20:14:38.476Z,88.00
2017-07-06T20:17:07.593Z,87.40
2017-07-06T20:19:35.809Z,87.50
2017-07-06T20:22:04.024Z,88.20
2017-07-06T20:24:32.223Z,87.90
2017-07-06T20:27:00.442Z,87.20
2017-07-06T20:29:28.660Z,87.60
2017-07-06T20:31:56.858Z,86.70
2017-07-06T20:34:25.845Z,88.10
2017-07-06T20:36:54.064Z,88.10
2017-07-06T20:39:22.282Z,87.70
2017-07-06T20:41:51.307Z,87.90
2017-07-06T20:44:19.531Z,87.90
2017-07-06T20:46:47.726Z,88.00
2017-07-06T20:49:15.950Z,88.10
2017-07-06T20:51:45.067Z,89.10
2017-07-06T20:54:13.260Z,88.60
2017-07-06T20:56:41.501Z,87.90
2017-07-06T20:59:09.749Z,86.50
2017-07-06T21:01:37.978Z,86.50
2017-07-06T21:04:06.333Z,83.50
2017-07-06T21:06:38.880Z,82.60
2017-07-06T21:09:11.353Z,84.60
2017-07-06T21:11:39.539Z,85.90
2017-07-06T21:14:07.728Z,85.00
2017-07-06T21:16:36.019Z,82.90
2017-07-06T21:19:04.274Z,83.50
2017-07-06T21:21:32.508Z,85.10
2017-07-06T21:24:00.709Z,86.60
2017-07-06T21:26:28.922Z,87.60
2017-07-06T21:28:57.208Z,87.90
2017-07-06T21:31:25.416Z,88.20
2017-07-06T21:33:53.776Z,87.20
2017-07-06T21:36:22.048Z,87.80
2017-07-06T21:38:50.287Z,87.90
2017-07-06T21:41:18.538Z,88.50
2017-07-06T21:43:46.749Z,87.50
2017-07-06T21:46:14.971Z,88.10
2017-07-06T21:48:43.236Z,88.80
2017-07-06T21:51:11.465Z,87.60
2017-07-06T21:53:39.673Z,87.70
2017-07-06T21:56:08.681Z,89.20
2017-07-06T21:58:37.687Z,89.00
2017-07-06T22:01:05.886Z,88.90
2017-07-06T22:03:34.166Z,89.30
2017-07-06T22:06:02.392Z,90.00
2017-07-06T22:08:30.650Z,89.80
2017-07-06T22:10:58.867Z,89.50
2017-07-06T22:13:27.079Z,89.80
2017-07-06T22:15:55.314Z,89.50
2017-07-06T22:18:24.419Z,89.10
2017-07-06T22:20:52.710Z,88.90
2017-07-06T22:23:20.909Z,89.50
2017-07-06T22:25:49.138Z,89.00
2017-07-06T22:28:17.362Z,89.10
2017-07-06T22:30:45.558Z,89.20
2017-07-06T22:33:13.784Z,88.90
2017-07-06T22:35:42.004Z,88.40
2017-07-06T22:38:10.201Z,88.30
2017-07-06T22:40:38.419Z,88.60
2017-07-06T22:43:06.618Z,88.60
2017-07-06T22:45:34.855Z,88.70
2017-07-06T22:48:03.136Z,88.70
2017-07-06T22:50:31.446Z,89.20
2017-07-06T22:52:59.675Z,88.70
2017-07-06T22:55:28.701Z,88.60
2017-07-06T22:57:56.911Z,88.40
2017-07-06T23:00:25.123Z,88.60
2017-07-06T23:02:53.320Z,88.60
2017-07-06T23:05:21.526Z,88.40
2017-07-06T23:07:49.740Z,86.60
2017-07-06T23:10:17.964Z,86.30
2017-07-06T23:12:46.164Z,85.50
2017-07-06T23:15:14.425Z,83.70
2017-07-06T23:17:42.722Z,84.30
2017-07-06T23:20:10.922Z,83.80
2017-07-06T23:22:39.636Z,84.00
2017-07-06T23:25:07.972Z,85.00
2017-07-06T23:27:36.963Z,84.80
2017-07-06T23:30:05.165Z,84.70
2017-07-06T23:32:33.416Z,85.30
2017-07-06T23:35:02.425Z,86.20
2017-07-06T23:37:30.630Z,86.10
2017-07-06T23:39:59.077Z,85.40
2017-07-06T23:42:28.049Z,84.80
2017-07-06T23:44:56.253Z,84.80
2017-07-06T23:47:24.460Z,82.90
2017-07-06T23:49:52.690Z,83.10
2017-07-06T23:52:20.973Z,83.80
2017-07-06T23:54:50.069Z,86.00
2017-07-06T23:57:19.049Z,85.90
2017-07-06T23:59:47.246Z,85.90
