createdAt,value
2016-06-09T00:00:03.421Z,99.99
2016-06-09T00:00:13.436Z,99.99
2016-06-09T00:00:23.438Z,99.99
2016-06-09T00:00:33.438Z,99.99
2016-06-09T00:00:43.438Z,99.99
2016-06-09T00:00:53.454Z,99.99
2016-06-09T00:01:03.454Z,99.99
2016-06-09T00:01:13.454Z,99.99
2016-06-09T00:01:23.474Z,99.99
2016-06-09T00:01:33.474Z,99.99
2016-06-09T00:01:43.489Z,99.99
2016-06-09T00:01:53.489Z,99.99
2016-06-09T00:02:03.489Z,99.99
2016-06-09T00:02:13.489Z,99.99
2016-06-09T00:02:23.508Z,99.99
2016-06-09T00:02:33.508Z,99.99
2016-06-09T00:02:44.367Z,99.99
2016-06-09T00:02:53.508Z,99.99
2016-06-09T00:03:03.524Z,99.99
2016-06-09T00:03:13.524Z,99.99
2016-06-09T00:03:23.527Z,99.99
2016-06-09T00:03:33.542Z,99.99
2016-06-09T00:03:43.542Z,99.99
2016-06-09T00:03:53.542Z,99.99
2016-06-09T00:04:03.558Z,99.99
2016-06-09T00:04:13.558Z,99.99
2016-06-09T00:04:23.561Z,99.99
2016-06-09T00:04:33.576Z,99.99
2016-06-09T00:04:43.576Z,99.99
2016-06-09T00:04:53.576Z,99.99
2016-06-09T00:05:03.576Z,99.99
2016-06-09T00:05:13.592Z,99.99
2016-06-09T00:05:23.595Z,99.99
2016-06-09T00:05:33.595Z,99.99
2016-06-09T00:05:43.611Z,99.99
2016-06-09T00:05:53.611Z,99.99
2016-06-09T00:06:03.611Z,99.99
2016-06-09T00:06:13.626Z,99.99
2016-06-09T00:06:23.629Z,99.99
2016-06-09T00:06:33.629Z,99.99
2016-06-09T00:06:43.629Z,99.99
2016-06-09T00:06:53.645Z,99.99
2016-06-09T00:07:04.942Z,99.99
2016-06-09T00:07:13.645Z,99.99
2016-06-09T00:07:23.664Z,99.99
2016-06-09T00:07:33.664Z,99.99
2016-06-09T00:07:43.664Z,99.99
2016-06-09T00:07:53.679Z,99.99
2016-06-09T00:08:03.679Z,99.99
2016-06-09T00:08:13.695Z,99.99
2016-06-09T00:08:23.699Z,99.99
2016-06-09T00:08:33.699Z,99.99
2016-06-09T00:08:43.699Z,99.99
2016-06-09T00:08:53.714Z,99.99
2016-06-09T00:09:03.714Z,99.99
2016-06-09T00:09:13.714Z,99.99
2016-06-09T00:09:23.716Z,99.99
2016-06-09T00:09:33.732Z,99.99
2016-06-09T00:09:43.732Z,99.99
2016-06-09T00:09:53.732Z,99.99
2016-06-09T00:10:03.748Z,99.99
2016-06-09T00:10:13.748Z,99.99
2016-06-09T00:10:23.752Z,99.99
2016-06-09T00:10:33.767Z,99.99
2016-06-09T00:10:43.767Z,99.99
2016-06-09T00:10:53.767Z,99.99
2016-06-09T00:11:03.767Z,99.99
2016-06-09T00:11:13.783Z,99.99
2016-06-09T00:11:23.785Z,99.99
2016-06-09T00:11:33.785Z,99.99
2016-06-09T00:11:43.801Z,99.99
2016-06-09T00:11:53.801Z,99.99
2016-06-09T00:12:03.801Z,99.99
2016-06-09T00:12:13.816Z,99.99
2016-06-09T00:12:23.819Z,99.99
2016-06-09T00:12:33.819Z,99.99
2016-06-09T00:12:43.835Z,99.99
2016-06-09T00:12:53.835Z,99.99
2016-06-09T00:13:03.835Z,99.99
2016-06-09T00:13:13.835Z,99.99
2016-06-09T00:13:23.853Z,99.99
2016-06-09T00:13:33.853Z,99.99
2016-06-09T00:13:43.853Z,99.99
2016-06-09T00:13:53.869Z,99.99
2016-06-09T00:14:03.869Z,99.99
2016-06-09T00:14:13.869Z,99.99
2016-06-09T00:14:23.888Z,99.99
2016-06-09T00:14:33.888Z,99.99
2016-06-09T00:14:43.888Z,99.99
2016-06-09T00:14:53.903Z,99.99
2016-06-09T00:15:03.903Z,99.99
2016-06-09T00:15:13.903Z,99.99
2016-06-09T00:15:23.922Z,99.99
2016-06-09T00:15:33.922Z,99.99
2016-06-09T00:15:43.922Z,99.99
2016-06-09T00:15:53.922Z,99.99
2016-06-09T00:16:03.938Z,99.99
2016-06-09T00:16:13.938Z,99.99
2016-06-09T00:16:23.941Z,99.99
2016-06-09T00:16:33.956Z,99.99
2016-06-09T00:16:43.956Z,99.99
2016-06-09T00:16:53.956Z,99.99
2016-06-09T00:17:03.972Z,99.99
2016-06-09T00:17:13.972Z,99.99
2016-06-09T00:17:23.976Z,99.99
2016-06-09T00:17:33.976Z,99.99
2016-06-09T00:17:43.991Z,99.99
2016-06-09T00:17:53.991Z,99.99
2016-06-09T00:18:04.007Z,99.99
2016-06-09T00:18:14.007Z,99.99
2016-06-09T00:18:24.009Z,99.99
2016-06-09T00:18:34.009Z,99.99
2016-06-09T00:18:44.025Z,99.99
2016-06-09T00:18:54.025Z,99.99
2016-06-09T00:19:04.025Z,99.99
2016-06-09T00:19:14.118Z,99.99
2016-06-09T00:19:24.044Z,99.99
2016-06-09T00:19:34.044Z,99.99
2016-06-09T00:19:44.044Z,99.99
2016-06-09T00:19:54.060Z,99.99
2016-06-09T00:20:04.060Z,99.99
2016-06-09T00:20:14.060Z,99.99
2016-06-09T00:20:24.079Z,99.99
2016-06-09T00:20:34.079Z,99.99
2016-06-09T00:20:44.079Z,99.99
2016-06-09T00:20:54.079Z,99.99
2016-06-09T00:21:04.094Z,99.99
2016-06-09T00:21:14.094Z,99.99
2016-06-09T00:21:24.097Z,99.99
2016-06-09T00:21:34.113Z,99.99
2016-06-09T00:21:44.113Z,99.99
2016-06-09T00:21:54.113Z,99.99
2016-06-09T00:22:04.128Z,99.99
2016-06-09T00:22:14.128Z,99.99
2016-06-09T00:22:24.131Z,99.99
2016-06-09T00:22:34.147Z,99.99
2016-06-09T00:22:44.147Z,99.99
2016-06-09T00:22:54.147Z,99.99
2016-06-09T00:23:04.147Z,99.99
2016-06-09T00:23:14.163Z,99.99
2016-06-09T00:23:24.167Z,99.99
2016-06-09T00:23:34.167Z,99.99
2016-06-09T00:23:44.182Z,99.99
2016-06-09T00:23:54.182Z,99.99
2016-06-09T00:24:04.182Z,99.99
2016-06-09T00:24:14.198Z,99.99
2016-06-09T00:24:24.200Z,99.99
2016-06-09T00:24:34.200Z,99.99
2016-06-09T00:24:44.216Z,99.99
2016-06-09T00:24:54.216Z,99.99
2016-06-09T00:25:04.216Z,99.99
2016-06-09T00:25:14.216Z,99.99
2016-06-09T00:25:24.234Z,99.99
2016-06-09T00:25:34.234Z,99.99
2016-06-09T00:25:44.234Z,99.99
2016-06-09T00:25:54.250Z,99.99
2016-06-09T00:26:04.250Z,99.99
2016-06-09T00:26:14.250Z,99.99
2016-06-09T00:26:24.269Z,99.99
2016-06-09T00:26:34.269Z,99.99
2016-06-09T00:26:44.269Z,99.99
2016-06-09T00:26:54.285Z,99.99
2016-06-09T00:27:04.285Z,99.99
2016-06-09T00:27:14.285Z,99.99
2016-06-09T00:27:24.288Z,99.99
2016-06-09T00:27:34.304Z,99.99
2016-06-09T00:27:44.304Z,99.99
2016-06-09T00:27:54.304Z,99.99
2016-06-09T00:28:04.319Z,99.99
2016-06-09T00:28:14.319Z,99.99
2016-06-09T00:28:24.322Z,99.99
2016-06-09T00:28:34.338Z,99.99
2016-06-09T00:28:44.338Z,99.99
2016-06-09T00:28:54.338Z,99.99
2016-06-09T00:29:04.354Z,99.99
2016-06-09T00:29:14.354Z,99.99
2016-06-09T00:29:24.356Z,99.99
2016-06-09T00:29:34.371Z,99.95
2016-06-09T00:29:44.371Z,99.57
2016-06-09T00:29:54.371Z,99.28
2016-06-09T00:30:04.371Z,99.57
2016-06-09T00:30:14.387Z,99.28
2016-06-09T00:30:24.391Z,99.09
2016-06-09T00:30:34.391Z,99.19
2016-06-09T00:30:44.406Z,99.19
2016-06-09T00:30:54.406Z,99.09
2016-06-09T00:31:04.406Z,99.57
2016-06-09T00:31:14.422Z,99.48
2016-06-09T00:31:24.425Z,99.57
2016-06-09T00:31:34.425Z,99.28
2016-06-09T00:31:44.425Z,99.57
2016-06-09T00:31:54.441Z,99.57
2016-06-09T00:32:04.441Z,99.09
2016-06-09T00:32:14.456Z,99.38
2016-06-09T00:32:24.459Z,99.19
2016-06-09T00:32:34.459Z,99.38
2016-06-09T00:32:44.459Z,99.28
2016-06-09T00:32:54.475Z,98.8
2016-06-09T00:33:04.475Z,98.71
2016-06-09T00:33:14.694Z,98.9
2016-06-09T00:33:24.478Z,99.19
2016-06-09T00:33:35.025Z,98.99
2016-06-09T00:33:44.509Z,99.19
2016-06-09T00:33:54.494Z,99.19
2016-06-09T00:34:04.540Z,98.71
2016-06-09T00:34:14.947Z,98.71
2016-06-09T00:34:24.512Z,98.42
2016-06-09T00:34:34.528Z,98.52
2016-06-09T00:34:44.528Z,98.42
2016-06-09T00:34:54.528Z,98.71
2016-06-09T00:35:04.528Z,98.71
2016-06-09T00:35:14.543Z,98.9
2016-06-09T00:35:24.547Z,98.42
2016-06-09T00:35:34.547Z,98.71
2016-06-09T00:35:44.563Z,98.61
2016-06-09T00:35:54.563Z,98.71
2016-06-09T00:36:04.579Z,98.71
2016-06-09T00:36:14.579Z,98.71
2016-06-09T00:36:24.581Z,98.71
2016-06-09T00:36:34.581Z,98.61
2016-06-09T00:36:44.596Z,98.52
2016-06-09T00:36:54.596Z,98.61
2016-06-09T00:37:04.596Z,98.61
2016-06-09T00:37:14.596Z,98.61
2016-06-09T00:37:24.615Z,98.61
2016-06-09T00:37:34.615Z,98.52
2016-06-09T00:37:44.615Z,98.71
2016-06-09T00:37:54.631Z,98.71
2016-06-09T00:38:04.631Z,98.52
2016-06-09T00:38:14.646Z,98.8
2016-06-09T00:38:24.650Z,98.42
2016-06-09T00:38:34.650Z,98.61
2016-06-09T00:38:44.650Z,98.23
2016-06-09T00:38:54.650Z,98.71
2016-06-09T00:39:04.666Z,98.71
2016-06-09T00:39:14.666Z,98.52
2016-06-09T00:39:24.668Z,99.19
2016-06-09T00:39:34.683Z,99.09
2016-06-09T00:39:44.683Z,99.19
2016-06-09T00:39:54.683Z,98.99
2016-06-09T00:40:04.699Z,99.19
2016-06-09T00:40:14.699Z,99.19
2016-06-09T00:40:24.718Z,98.99
2016-06-09T00:40:34.718Z,98.9
2016-06-09T00:40:44.718Z,98.9
2016-06-09T00:40:54.733Z,98.71
2016-06-09T00:41:04.733Z,99.09
2016-06-09T00:41:14.733Z,99.09
2016-06-09T00:41:24.737Z,98.71
2016-06-09T00:41:34.753Z,98.71
2016-06-09T00:41:44.753Z,99.38
2016-06-09T00:41:54.753Z,99.19
2016-06-09T00:42:04.753Z,99.48
2016-06-09T00:42:14.769Z,99.19
2016-06-09T00:42:24.772Z,99.09
2016-06-09T00:42:34.772Z,98.9
2016-06-09T00:42:44.787Z,99.19
2016-06-09T00:42:54.787Z,99.28
2016-06-09T00:43:04.787Z,99.28
2016-06-09T00:43:14.803Z,99.57
2016-06-09T00:43:24.805Z,99.57
2016-06-09T00:43:34.805Z,99.38
2016-06-09T00:43:44.820Z,99.28
2016-06-09T00:43:54.820Z,99.38
2016-06-09T00:44:04.820Z,99.38
2016-06-09T00:44:14.820Z,99.48
2016-06-09T00:44:24.840Z,99.48
2016-06-09T00:44:34.840Z,99.57
2016-06-09T00:44:44.840Z,99.28
2016-06-09T00:44:54.856Z,99.57
2016-06-09T00:45:04.856Z,99.48
2016-06-09T00:45:14.856Z,99.38
2016-06-09T00:45:24.873Z,99.38
2016-06-09T00:45:34.873Z,99.48
2016-06-09T00:45:44.873Z,99.48
2016-06-09T00:45:54.873Z,99.48
2016-06-09T00:46:04.889Z,99.57
2016-06-09T00:46:14.889Z,99.48
2016-06-09T00:46:24.909Z,99.28
2016-06-09T00:46:34.909Z,99.48
2016-06-09T00:46:44.909Z,99.09
2016-06-09T00:46:54.909Z,99.19
2016-06-09T00:47:04.924Z,99.19
2016-06-09T00:47:14.924Z,99.38
2016-06-09T00:47:24.927Z,99.19
2016-06-09T00:47:34.943Z,98.42
2016-06-09T00:47:44.943Z,99.19
2016-06-09T00:47:54.943Z,98.8
2016-06-09T00:48:04.943Z,98.71
2016-06-09T00:48:14.958Z,99.19
2016-06-09T00:48:24.961Z,99.09
2016-06-09T00:48:34.977Z,99.09
2016-06-09T00:48:44.977Z,98.9
2016-06-09T00:48:54.977Z,98.9
2016-06-09T00:49:04.977Z,98.99
2016-06-09T00:49:14.993Z,98.99
2016-06-09T00:49:25.371Z,99.48
2016-06-09T00:49:34.996Z,98.99
2016-06-09T00:49:45.011Z,99.19
2016-06-09T00:49:55.011Z,98.99
2016-06-09T00:50:05.011Z,98.99
2016-06-09T00:50:15.027Z,99.19
2016-06-09T00:50:25.030Z,99.09
2016-06-09T00:50:35.030Z,99.19
2016-06-09T00:50:45.030Z,98.99
2016-06-09T00:50:55.061Z,98.99
2016-06-09T00:51:05.046Z,99.19
2016-06-09T00:51:15.046Z,99.19
2016-06-09T00:51:25.065Z,98.99
2016-06-09T00:51:35.065Z,99.09
2016-06-09T00:51:45.065Z,98.99
2016-06-09T00:51:55.065Z,99.09
2016-06-09T00:52:05.081Z,99.09
2016-06-09T00:52:15.081Z,99.19
2016-06-09T00:52:25.083Z,98.61
2016-06-09T00:52:35.098Z,99.19
2016-06-09T00:52:45.098Z,99.19
2016-06-09T00:52:55.098Z,98.99
2016-06-09T00:53:05.114Z,98.94
2016-06-09T00:53:15.114Z,98.9
2016-06-09T00:53:25.118Z,98.71
2016-06-09T00:53:35.134Z,98.9
2016-06-09T00:53:45.134Z,99.28
2016-06-09T00:53:55.149Z,99.19
2016-06-09T00:54:05.149Z,99.19
2016-06-09T00:54:15.149Z,99.38
2016-06-09T00:54:25.152Z,99.09
2016-06-09T00:54:35.168Z,99.19
2016-06-09T00:54:45.168Z,99.38
2016-06-09T00:54:55.168Z,99.38
2016-06-09T00:55:05.168Z,99.19
2016-06-09T00:55:15.184Z,99.52
2016-06-09T00:55:25.186Z,99.14
2016-06-09T00:55:35.186Z,99.33
2016-06-09T00:55:45.201Z,99.23
2016-06-09T00:55:55.201Z,98.66
2016-06-09T00:56:05.201Z,99.14
2016-06-09T00:56:15.201Z,98.85
2016-06-09T00:56:25.220Z,98.75
2016-06-09T00:56:35.220Z,98.75
2016-06-09T00:56:45.220Z,98.75
2016-06-09T00:56:55.235Z,99.04
2016-06-09T00:57:05.235Z,99.04
2016-06-09T00:57:15.235Z,98.85
2016-06-09T00:57:25.255Z,98.66
2016-06-09T00:57:35.255Z,99.14
2016-06-09T00:57:45.255Z,98.85
2016-06-09T00:57:55.271Z,99.04
2016-06-09T00:58:05.271Z,99.14
2016-06-09T00:58:15.271Z,98.66
2016-06-09T00:58:25.289Z,98.85
2016-06-09T00:58:35.289Z,99.33
2016-06-09T00:58:45.289Z,99.43
2016-06-09T00:58:55.289Z,99.33
2016-06-09T00:59:05.305Z,98.66
2016-06-09T00:59:15.305Z,99.14
2016-06-09T00:59:25.308Z,99.14
2016-06-09T00:59:35.324Z,99.33
2016-06-09T00:59:45.324Z,99.52
2016-06-09T00:59:55.324Z,99.33
2016-06-09T01:00:05.339Z,99.43
2016-06-09T01:00:15.339Z,99.14
2016-06-09T01:00:25.358Z,99.14
2016-06-09T01:00:35.342Z,99.04
2016-06-09T01:00:45.358Z,99.33
2016-06-09T01:00:55.358Z,99.33
2016-06-09T01:01:05.373Z,99.04
2016-06-09T01:01:15.373Z,99.23
2016-06-09T01:01:25.376Z,99.52
2016-06-09T01:01:35.392Z,99.52
2016-06-09T01:01:45.392Z,99.52
2016-06-09T01:01:55.392Z,99.52
2016-06-09T01:02:05.408Z,99.62
2016-06-09T01:02:15.408Z,99.23
2016-06-09T01:02:25.411Z,99.52
2016-06-09T01:02:35.426Z,99.04
2016-06-09T01:02:45.411Z,99.14
2016-06-09T01:02:55.426Z,99.04
2016-06-09T01:03:05.786Z,99.04
2016-06-09T01:03:15.926Z,98.94
2016-06-09T01:03:25.507Z,99.04
2016-06-09T01:03:35.554Z,99.04
2016-06-09T01:03:45.445Z,99.33
2016-06-09T01:03:55.461Z,99.43
2016-06-09T01:04:05.461Z,99.43
2016-06-09T01:04:16.242Z,98.85
2016-06-09T01:04:25.479Z,99.23
2016-06-09T01:04:35.479Z,99.04
2016-06-09T01:04:45.479Z,99.23
2016-06-09T01:04:55.479Z,98.47
2016-06-09T01:05:05.495Z,98.57
2016-06-09T01:05:15.495Z,99.14
2016-06-09T01:05:25.499Z,99.23
2016-06-09T01:05:35.514Z,99.14
2016-06-09T01:05:45.514Z,98.57
2016-06-09T01:05:55.530Z,98.57
2016-06-09T01:06:05.530Z,98.47
2016-06-09T01:06:15.530Z,98.66
2016-06-09T01:06:25.532Z,98.66
2016-06-09T01:06:35.532Z,98.66
2016-06-09T01:06:45.548Z,98.47
2016-06-09T01:06:55.548Z,98.57
2016-06-09T01:07:05.548Z,98.47
2016-06-09T01:07:15.579Z,98.66
2016-06-09T01:07:25.566Z,98.66
2016-06-09T01:07:35.566Z,98.57
2016-06-09T01:07:45.582Z,98.57
2016-06-09T01:07:55.582Z,98.57
2016-06-09T01:08:05.582Z,98.85
2016-06-09T01:08:15.598Z,99.04
2016-06-09T01:08:25.601Z,99.14
2016-06-09T01:08:35.601Z,99.33
2016-06-09T01:08:45.601Z,99.04
2016-06-09T01:08:55.616Z,98.94
2016-06-09T01:09:05.616Z,99.04
2016-06-09T01:09:15.616Z,98.94
2016-06-09T01:09:25.636Z,99.23
2016-06-09T01:09:35.636Z,99.23
2016-06-09T01:09:45.636Z,99.14
2016-06-09T01:09:55.651Z,99.04
2016-06-09T01:10:05.651Z,99.14
2016-06-09T01:10:15.651Z,99.14
2016-06-09T01:10:25.654Z,99.43
2016-06-09T01:10:35.670Z,99.14
2016-06-09T01:10:45.670Z,99.23
2016-06-09T01:10:55.670Z,99.14
2016-06-09T01:11:05.686Z,99.23
2016-06-09T01:11:15.686Z,99.14
2016-06-09T01:11:25.689Z,99.23
2016-06-09T01:11:35.704Z,99.14
2016-06-09T01:11:45.704Z,99.14
2016-06-09T01:11:55.704Z,99.14
2016-06-09T01:12:05.720Z,98.94
2016-06-09T01:12:15.720Z,98.94
2016-06-09T01:12:25.723Z,99.14
2016-06-09T01:12:35.723Z,99.23
2016-06-09T01:12:45.739Z,98.94
2016-06-09T01:12:55.739Z,98.85
2016-06-09T01:13:05.739Z,99.04
2016-06-09T01:13:15.754Z,99.04
2016-06-09T01:13:25.757Z,98.37
2016-06-09T01:13:35.757Z,99.43
2016-06-09T01:13:45.773Z,99.33
2016-06-09T01:13:55.773Z,99.14
2016-06-09T01:14:05.773Z,99.23
2016-06-09T01:14:15.773Z,99.33
2016-06-09T01:14:25.791Z,99.33
2016-06-09T01:14:35.791Z,99.43
2016-06-09T01:14:45.807Z,99.04
2016-06-09T01:14:55.807Z,99.23
2016-06-09T01:15:05.807Z,99.04
2016-06-09T01:15:15.807Z,99.23
2016-06-09T01:15:25.826Z,99.52
2016-06-09T01:15:35.826Z,99.43
2016-06-09T01:15:45.826Z,99.33
2016-06-09T01:15:55.841Z,99.33
2016-06-09T01:16:05.841Z,99.33
2016-06-09T01:16:15.841Z,99.33
2016-06-09T01:16:25.844Z,99.52
2016-06-09T01:16:35.860Z,99.71
2016-06-09T01:16:45.860Z,99.71
2016-06-09T01:16:55.860Z,99.43
2016-06-09T01:17:05.876Z,99.9
2016-06-09T01:17:15.876Z,99.43
2016-06-09T01:17:25.879Z,99.52
2016-06-09T01:17:35.894Z,99.71
2016-06-09T01:17:45.894Z,99.71
2016-06-09T01:17:55.894Z,99.9
2016-06-09T01:18:05.894Z,99.8
2016-06-09T01:18:15.910Z,99.9
2016-06-09T01:18:25.914Z,99.8
2016-06-09T01:18:35.914Z,99.9
2016-06-09T01:18:45.929Z,99.8
2016-06-09T01:18:55.929Z,99.52
2016-06-09T01:19:05.929Z,99.8
2016-06-09T01:19:16.554Z,99.52
2016-06-09T01:19:26.072Z,99.9
2016-06-09T01:19:35.947Z,99.9
2016-06-09T01:19:45.963Z,99.8
2016-06-09T01:19:55.963Z,99.8
2016-06-09T01:20:05.963Z,99.8
2016-06-09T01:20:15.963Z,99.9
2016-06-09T01:20:25.981Z,99.8
2016-06-09T01:20:35.981Z,99.76
2016-06-09T01:20:45.981Z,99.76
2016-06-09T01:20:55.997Z,99.66
2016-06-09T01:21:05.997Z,99.71
2016-06-09T01:21:15.997Z,99.71
2016-06-09T01:21:26.001Z,99.99
2016-06-09T01:21:36.017Z,99.99
2016-06-09T01:21:46.017Z,99.99
2016-06-09T01:21:56.032Z,99.99
2016-06-09T01:22:06.032Z,99.85
2016-06-09T01:22:16.032Z,99.99
2016-06-09T01:22:26.035Z,99.76
2016-06-09T01:22:36.051Z,99.76
2016-06-09T01:22:46.051Z,99.85
2016-06-09T01:22:56.051Z,99.99
2016-06-09T01:23:06.066Z,99.71
2016-06-09T01:23:16.066Z,99.57
2016-06-09T01:23:26.068Z,99.76
2016-06-09T01:23:36.084Z,99.85
2016-06-09T01:23:46.100Z,99.99
2016-06-09T01:23:56.084Z,99.99
2016-06-09T01:24:06.084Z,99.99
2016-06-09T01:24:16.100Z,99.76
2016-06-09T01:24:26.104Z,99.99
2016-06-09T01:24:36.104Z,99.85
2016-06-09T01:24:46.119Z,99.99
2016-06-09T01:24:56.119Z,99.99
2016-06-09T01:25:06.119Z,99.99
2016-06-09T01:25:16.135Z,99.99
2016-06-09T01:25:26.138Z,99.95
2016-06-09T01:25:36.154Z,99.95
2016-06-09T01:25:46.138Z,99.99
2016-06-09T01:25:56.154Z,99.76
2016-06-09T01:26:06.154Z,99.99
2016-06-09T01:26:16.154Z,99.99
2016-06-09T01:26:26.172Z,99.99
2016-06-09T01:26:36.172Z,99.95
2016-06-09T01:26:46.172Z,99.66
2016-06-09T01:26:56.188Z,99.95
2016-06-09T01:27:06.188Z,99.66
2016-06-09T01:27:16.188Z,99.99
2016-06-09T01:27:26.190Z,99.85
2016-06-09T01:27:36.205Z,99.85
2016-06-09T01:27:46.205Z,99.76
2016-06-09T01:27:56.205Z,99.57
2016-06-09T01:28:06.221Z,99.99
2016-06-09T01:28:16.237Z,99.76
2016-06-09T01:28:26.225Z,99.95
2016-06-09T01:28:36.241Z,99.95
2016-06-09T01:28:46.241Z,99.76
2016-06-09T01:28:56.241Z,99.85
2016-06-09T01:29:06.256Z,99.85
2016-06-09T01:29:16.256Z,99.85
2016-06-09T01:29:26.260Z,99.85
2016-06-09T01:29:36.260Z,99.95
2016-06-09T01:29:46.276Z,99.99
2016-06-09T01:29:56.276Z,99.95
2016-06-09T01:30:06.276Z,99.57
2016-06-09T01:30:16.292Z,99.76
2016-06-09T01:30:26.294Z,99.85
2016-06-09T01:30:36.294Z,99.99
2016-06-09T01:30:46.309Z,99.99
2016-06-09T01:30:56.309Z,99.99
2016-06-09T01:31:06.309Z,99.99
2016-06-09T01:31:16.325Z,99.99
2016-06-09T01:31:26.328Z,99.76
2016-06-09T01:31:36.328Z,99.99
2016-06-09T01:31:46.328Z,99.99
2016-06-09T01:31:56.343Z,99.95
2016-06-09T01:32:06.343Z,99.95
2016-06-09T01:32:16.359Z,99.99
2016-06-09T01:32:26.362Z,99.99
2016-06-09T01:32:36.362Z,99.85
2016-06-09T01:32:46.362Z,99.99
2016-06-09T01:32:56.362Z,99.85
2016-06-09T01:33:06.378Z,99.85
2016-06-09T01:33:16.378Z,99.99
2016-06-09T01:33:26.382Z,99.95
2016-06-09T01:33:36.397Z,99.99
2016-06-09T01:33:46.569Z,99.99
2016-06-09T01:33:56.554Z,99.99
2016-06-09T01:34:06.397Z,99.85
2016-06-09T01:34:16.413Z,99.95
2016-06-09T01:34:26.431Z,99.66
2016-06-09T01:34:36.415Z,99.66
2016-06-09T01:34:46.431Z,99.95
2016-06-09T01:34:56.431Z,99.95
2016-06-09T01:35:06.431Z,99.99
2016-06-09T01:35:16.446Z,99.95
2016-06-09T01:35:26.449Z,99.99
2016-06-09T01:35:36.449Z,99.99
2016-06-09T01:35:46.465Z,99.66
2016-06-09T01:35:56.465Z,99.99
2016-06-09T01:36:06.465Z,99.95
2016-06-09T01:36:16.480Z,99.95
2016-06-09T01:36:26.484Z,99.85
2016-06-09T01:36:36.484Z,99.95
2016-06-09T01:36:46.484Z,99.85
2016-06-09T01:36:56.500Z,99.76
2016-06-09T01:37:06.500Z,99.66
2016-06-09T01:37:16.500Z,99.76
2016-06-09T01:37:26.518Z,99.47
2016-06-09T01:37:36.518Z,99.47
2016-06-09T01:37:46.518Z,99.66
2016-06-09T01:37:56.549Z,99.47
2016-06-09T01:38:06.533Z,99.57
2016-06-09T01:38:16.533Z,99.76
2016-06-09T01:38:26.537Z,99.85
2016-06-09T01:38:36.553Z,99.85
2016-06-09T01:38:46.553Z,99.66
2016-06-09T01:38:56.553Z,99.66
2016-06-09T01:39:06.569Z,99.66
2016-06-09T01:39:16.569Z,99.66
2016-06-09T01:39:26.572Z,99.85
2016-06-09T01:39:36.572Z,99.85
2016-06-09T01:39:46.587Z,99.85
2016-06-09T01:39:56.587Z,99.85
2016-06-09T01:40:06.603Z,99.37
2016-06-09T01:40:16.603Z,99.76
2016-06-09T01:40:26.606Z,99.47
2016-06-09T01:40:36.621Z,99.28
2016-06-09T01:40:46.621Z,99.28
2016-06-09T01:40:56.621Z,99.57
2016-06-09T01:41:06.621Z,99.47
2016-06-09T01:41:16.637Z,99.47
2016-06-09T01:41:26.640Z,98.99
2016-06-09T01:41:36.640Z,99.08
2016-06-09T01:41:46.656Z,99.28
2016-06-09T01:41:56.656Z,98.8
2016-06-09T01:42:06.656Z,99.08
2016-06-09T01:42:16.656Z,98.9
2016-06-09T01:42:26.674Z,99.08
2016-06-09T01:42:36.674Z,99.18
2016-06-09T01:42:46.690Z,99.28
2016-06-09T01:42:56.690Z,99.18
2016-06-09T01:43:06.690Z,99.18
2016-06-09T01:43:16.690Z,99.28
2016-06-09T01:43:26.693Z,98.42
2016-06-09T01:43:36.709Z,99.28
2016-06-09T01:43:46.709Z,98.8
2016-06-09T01:43:56.709Z,98.71
2016-06-09T01:44:06.724Z,98.9
2016-06-09T01:44:16.724Z,99.28
2016-06-09T01:44:26.727Z,98.61
2016-06-09T01:44:36.743Z,98.32
2016-06-09T01:44:46.743Z,98.61
2016-06-09T01:44:56.743Z,98.61
2016-06-09T01:45:06.758Z,98.52
2016-06-09T01:45:16.758Z,98.42
2016-06-09T01:45:26.762Z,98.61
2016-06-09T01:45:36.762Z,98.52
2016-06-09T01:45:46.778Z,98.52
2016-06-09T01:45:56.778Z,98.61
2016-06-09T01:46:06.778Z,98.61
2016-06-09T01:46:16.794Z,98.71
2016-06-09T01:46:26.796Z,98.42
2016-06-09T01:46:36.796Z,98.61
2016-06-09T01:46:46.811Z,98.71
2016-06-09T01:46:56.811Z,98.52
2016-06-09T01:47:06.811Z,98.61
2016-06-09T01:47:16.811Z,98.61
2016-06-09T01:47:26.831Z,98.52
2016-06-09T01:47:36.831Z,98.61
2016-06-09T01:47:46.831Z,98.42
2016-06-09T01:47:56.847Z,98.42
2016-06-09T01:48:06.847Z,98.42
2016-06-09T01:48:16.847Z,98.42
2016-06-09T01:48:26.850Z,98.71
2016-06-09T01:48:36.865Z,98.61
2016-06-09T01:48:46.865Z,98.71
2016-06-09T01:48:56.881Z,98.42
2016-06-09T01:49:06.881Z,98.61
2016-06-09T01:49:16.881Z,98.42
2016-06-09T01:49:26.884Z,98.71
2016-06-09T01:49:36.899Z,98.71
2016-06-09T01:49:46.899Z,98.42
2016-06-09T01:49:56.899Z,98.71
2016-06-09T01:50:06.899Z,98.61
2016-06-09T01:50:16.915Z,98.9
2016-06-09T01:50:26.918Z,98.32
2016-06-09T01:50:36.918Z,98.13
2016-06-09T01:50:46.934Z,98.32
2016-06-09T01:50:56.934Z,98.03
2016-06-09T01:51:06.934Z,98.03
2016-06-09T01:51:16.949Z,98.13
2016-06-09T01:51:26.952Z,98.03
2016-06-09T01:51:36.952Z,98.13
2016-06-09T01:51:46.968Z,98.03
2016-06-09T01:51:56.968Z,98.03
2016-06-09T01:52:06.968Z,97.85
2016-06-09T01:52:16.968Z,98.03
2016-06-09T01:52:26.987Z,98.52
2016-06-09T01:52:36.987Z,97.56
2016-06-09T01:52:46.987Z,98.13
2016-06-09T01:52:57.002Z,98.13
2016-06-09T01:53:07.002Z,97.94
2016-06-09T01:53:17.002Z,97.94
2016-06-09T01:53:27.005Z,98.13
2016-06-09T01:53:37.021Z,97.94
2016-06-09T01:53:47.021Z,97.66
2016-06-09T01:53:57.036Z,98.03
2016-06-09T01:54:07.036Z,98.13
2016-06-09T01:54:17.036Z,98.13
2016-06-09T01:54:27.038Z,98.23
2016-06-09T01:54:37.054Z,97.75
2016-06-09T01:54:47.054Z,97.47
2016-06-09T01:54:57.054Z,97.85
2016-06-09T01:55:07.070Z,98.13
2016-06-09T01:55:17.070Z,97.66
2016-06-09T01:55:27.074Z,97.75
2016-06-09T01:55:37.089Z,97.75
2016-06-09T01:55:47.089Z,97.66
2016-06-09T01:55:57.089Z,97.66
2016-06-09T01:56:07.089Z,97.85
2016-06-09T01:56:17.105Z,97.66
2016-06-09T01:56:27.108Z,97.85
2016-06-09T01:56:37.108Z,97.75
2016-06-09T01:56:47.124Z,97.56
2016-06-09T01:56:57.124Z,97.37
2016-06-09T01:57:07.124Z,97.18
2016-06-09T01:57:17.139Z,97.37
2016-06-09T01:57:27.142Z,97.18
2016-06-09T01:57:37.142Z,97.27
2016-06-09T01:57:47.142Z,97.18
2016-06-09T01:57:57.158Z,97.08
2016-06-09T01:58:07.158Z,97.18
2016-06-09T01:58:17.158Z,97.56
2016-06-09T01:58:27.176Z,97.37
2016-06-09T01:58:37.176Z,97.47
2016-06-09T01:58:47.176Z,97.08
2016-06-09T01:58:57.176Z,97.37
2016-06-09T01:59:07.192Z,96.61
2016-06-09T01:59:17.192Z,96.61
2016-06-09T01:59:27.196Z,96.8
2016-06-09T01:59:37.212Z,96.8
2016-06-09T01:59:47.212Z,96.98
2016-06-09T01:59:57.212Z,96.89
2016-06-09T02:00:07.227Z,96.61
2016-06-09T02:00:17.227Z,96.8
2016-06-09T02:00:27.229Z,96.8
2016-06-09T02:00:37.245Z,95.94
2016-06-09T02:00:47.245Z,96.13
2016-06-09T02:00:57.245Z,96.32
2016-06-09T02:01:07.261Z,95.94
2016-06-09T02:01:17.261Z,96.13
2016-06-09T02:01:27.264Z,96.22
2016-06-09T02:01:37.264Z,96.42
2016-06-09T02:01:47.279Z,96.03
2016-06-09T02:01:57.279Z,95.46
2016-06-09T02:02:07.279Z,95.46
2016-06-09T02:02:17.295Z,95.84
2016-06-09T02:02:27.299Z,95.56
2016-06-09T02:02:37.299Z,95.46
2016-06-09T02:02:47.314Z,95.56
2016-06-09T02:02:57.314Z,95.65
2016-06-09T02:03:07.314Z,95.56
2016-06-09T02:03:17.314Z,95.65
2016-06-09T02:03:27.333Z,95.65
2016-06-09T02:03:37.333Z,95.65
2016-06-09T02:03:47.333Z,95.84
2016-06-09T02:03:57.349Z,95.75
2016-06-09T02:04:07.349Z,95.65
2016-06-09T02:04:17.661Z,95.65
2016-06-09T02:04:27.367Z,95.36
2016-06-09T02:04:37.367Z,95.36
2016-06-09T02:04:47.367Z,95.65
2016-06-09T02:04:57.367Z,95.65
2016-06-09T02:05:07.383Z,95.75
2016-06-09T02:05:17.383Z,95.65
2016-06-09T02:05:27.386Z,95.46
2016-06-09T02:05:37.386Z,95.56
2016-06-09T02:05:47.402Z,95.75
2016-06-09T02:05:57.402Z,95.65
2016-06-09T02:06:07.402Z,95.7
2016-06-09T02:06:17.417Z,95.56
2016-06-09T02:06:27.420Z,95.61
2016-06-09T02:06:37.420Z,95.56
2016-06-09T02:06:47.436Z,95.75
2016-06-09T02:06:57.436Z,95.51
2016-06-09T02:07:07.436Z,95.79
2016-06-09T02:07:17.451Z,95.61
2016-06-09T02:07:27.454Z,95.79
2016-06-09T02:07:37.470Z,95.79
2016-06-09T02:07:47.454Z,95.7
2016-06-09T02:07:57.470Z,95.7
2016-06-09T02:08:07.470Z,95.7
2016-06-09T02:08:17.470Z,96.17
2016-06-09T02:08:27.489Z,96.13
2016-06-09T02:08:37.489Z,96.17
2016-06-09T02:08:47.489Z,96.08
2016-06-09T02:08:57.504Z,95.98