createdAt,value
2023-03-28T00:01:18.675Z,70.10
2023-03-28T00:03:47.722Z,68.70
2023-03-28T00:06:19.657Z,70.20
2023-03-28T00:08:49.181Z,68.60
2023-03-28T00:11:22.020Z,69.00
2023-03-28T00:13:59.032Z,67.80
2023-03-28T00:16:33.299Z,70.70
2023-03-28T00:19:04.676Z,67.80
2023-03-28T00:21:36.866Z,69.30
2023-03-28T00:24:08.388Z,68.90
2023-03-28T00:26:38.334Z,68.60
2023-03-28T00:29:12.529Z,70.70
2023-03-28T00:31:41.926Z,68.30
2023-03-28T00:34:11.187Z,67.40
2023-03-28T00:36:40.969Z,67.10
2023-03-28T00:39:12.782Z,66.70
2023-03-28T00:41:44.676Z,67.80
2023-03-28T00:44:49.914Z,67.80
2023-03-28T00:47:31.906Z,70.80
2023-03-28T00:50:12.136Z,69.40
2023-03-28T00:52:53.424Z,69.50
2023-03-28T00:55:49.006Z,70.40
2023-03-28T00:58:27.865Z,69.60
2023-03-28T01:00:59.016Z,70.50
2023-03-28T01:03:34.877Z,68.00
2023-03-28T01:06:05.907Z,69.70
2023-03-28T01:08:40.776Z,70.70
2023-03-28T01:11:10.556Z,69.60
2023-03-28T01:13:43.806Z,70.20
2023-03-28T01:16:14.848Z,71.70
2023-03-28T01:18:48.359Z,70.80
2023-03-28T01:21:50.805Z,70.30
2023-03-28T01:24:57.941Z,72.60
2023-03-28T01:28:05.948Z,69.80
2023-03-28T01:30:57.708Z,70.00
2023-03-28T01:34:21.847Z,67.30
2023-03-28T01:37:02.776Z,71.50
2023-03-28T01:39:51.700Z,67.50
2023-03-28T01:43:02.159Z,67.50
2023-03-28T01:45:42.466Z,66.80
2023-03-28T01:48:17.346Z,67.50
2023-03-28T01:50:49.271Z,67.00
2023-03-28T01:53:55.965Z,66.60
2023-03-28T01:56:41.033Z,67.20
2023-03-28T01:59:18.301Z,66.70
2023-03-28T02:01:52.015Z,67.80
2023-03-28T02:04:30.117Z,66.60
2023-03-28T02:07:04.704Z,67.00
2023-03-28T02:09:37.365Z,65.70
2023-03-28T02:12:13.704Z,65.90
2023-03-28T02:14:51.474Z,65.90
2023-03-28T02:17:22.689Z,65.30
2023-03-28T02:20:01.306Z,65.30
2023-03-28T02:22:42.149Z,65.70
2023-03-28T02:25:11.638Z,66.10
2023-03-28T02:27:42.421Z,65.60
2023-03-28T02:30:12.390Z,65.30
2023-03-28T02:32:45.207Z,65.30
2023-03-28T02:35:14.483Z,65.40
2023-03-28T02:38:22.270Z,65.20
2023-03-28T02:41:20.137Z,66.00
2023-03-28T02:44:04.313Z,65.10
2023-03-28T02:47:03.510Z,64.90
2023-03-28T02:50:10.774Z,66.50
2023-03-28T02:53:00.954Z,66.20
2023-03-28T02:55:41.972Z,65.70
2023-03-28T02:58:31.633Z,65.30
2023-03-28T03:01:03.547Z,65.50
2023-03-28T03:03:34.768Z,65.10
2023-03-28T03:06:16.143Z,64.70
2023-03-28T03:08:45.890Z,64.70
2023-03-28T03:11:15.128Z,64.80
2023-03-28T03:13:47.234Z,65.10
2023-03-28T03:16:19.751Z,65.20
2023-03-28T03:18:48.744Z,65.30
2023-03-28T03:21:20.587Z,65.10
2023-03-28T03:23:49.720Z,65.00
2023-03-28T03:26:18.959Z,65.00
2023-03-28T03:28:50.759Z,65.20
2023-03-28T03:31:22.703Z,64.10
2023-03-28T03:33:51.759Z,63.90
2023-03-28T03:36:21.536Z,63.50
2023-03-28T03:38:50.492Z,63.10
2023-03-28T03:41:22.399Z,62.80
2023-03-28T03:43:51.575Z,62.60
2023-03-28T03:46:21.804Z,62.10
2023-03-28T03:48:53.858Z,62.10
2023-03-28T03:51:22.780Z,61.70
2023-03-28T03:53:54.130Z,61.60
2023-03-28T03:56:23.984Z,61.40
2023-03-28T03:58:53.316Z,61.00
2023-03-28T04:01:22.371Z,60.90
2023-03-28T04:03:51.415Z,60.60
2023-03-28T04:06:20.594Z,60.60
2023-03-28T04:08:49.562Z,60.50
2023-03-28T04:11:18.822Z,60.20
2023-03-28T04:13:47.881Z,60.00
2023-03-28T04:19:03.930Z,59.60
2023-03-28T04:21:36.407Z,59.70
2023-03-28T04:24:05.614Z,59.50
2023-03-28T04:26:38.974Z,59.30
2023-03-28T04:29:07.830Z,59.00
2023-03-28T04:31:40.227Z,58.10
2023-03-28T04:34:10.119Z,59.10
2023-03-28T04:36:44.981Z,58.40
2023-03-28T04:39:14.738Z,58.00
2023-03-28T04:41:47.461Z,58.00
2023-03-28T04:44:16.831Z,57.90
2023-03-28T04:46:45.797Z,57.50
2023-03-28T04:49:15.488Z,57.80
2023-03-28T04:51:44.576Z,57.80
2023-03-28T04:54:13.729Z,58.20
2023-03-28T04:56:42.845Z,57.70
2023-03-28T04:59:13.578Z,57.60
2023-03-28T05:01:43.283Z,57.80
2023-03-28T05:04:12.382Z,57.70
2023-03-28T05:06:41.313Z,57.00
2023-03-28T05:09:12.789Z,57.50
2023-03-28T05:11:42.146Z,57.60
2023-03-28T05:14:13.793Z,57.40
2023-03-28T05:16:42.826Z,56.80
2023-03-28T05:19:11.914Z,56.60
2023-03-28T05:21:42.404Z,56.80
2023-03-28T05:24:11.864Z,56.20
2023-03-28T05:26:40.910Z,56.70
2023-03-28T05:29:09.996Z,56.60
2023-03-28T05:31:39.065Z,56.50
2023-03-28T05:34:08.079Z,56.50
2023-03-28T05:36:37.336Z,56.30
2023-03-28T05:39:06.453Z,56.40
2023-03-28T05:41:37.843Z,56.10
2023-03-28T05:44:09.951Z,56.40
2023-03-28T05:46:38.930Z,56.40
2023-03-28T05:49:07.970Z,56.40
2023-03-28T05:51:37.095Z,56.30
2023-03-28T05:54:06.221Z,55.60
2023-03-28T05:56:36.872Z,56.00
2023-03-28T05:59:05.895Z,56.30
2023-03-28T06:01:36.103Z,56.40
2023-03-28T06:04:08.433Z,56.60
2023-03-28T06:06:37.451Z,56.40
2023-03-28T06:09:06.580Z,56.40
2023-03-28T06:11:35.633Z,56.10
2023-03-28T06:14:05.192Z,56.00
2023-03-28T06:16:34.595Z,56.10
2023-03-28T06:19:16.623Z,55.90
2023-03-28T06:21:47.560Z,56.00
2023-03-28T06:24:16.770Z,56.00
2023-03-28T06:26:45.984Z,56.00
2023-03-28T06:29:15.126Z,56.00
2023-03-28T06:31:44.197Z,56.10
2023-03-28T06:34:13.255Z,56.20
2023-03-28T06:36:42.340Z,55.60
2023-03-28T06:39:14.364Z,56.30
2023-03-28T06:41:49.564Z,55.60
2023-03-28T06:44:18.561Z,55.50
2023-03-28T06:46:47.594Z,55.40
2023-03-28T06:49:16.802Z,55.50
2023-03-28T06:51:57.694Z,55.90
2023-03-28T06:54:26.955Z,55.20
2023-03-28T06:56:56.045Z,55.10
2023-03-28T06:59:25.286Z,55.10
2023-03-28T07:01:54.347Z,55.00
2023-03-28T07:04:23.391Z,54.70
2023-03-28T07:06:52.526Z,53.90
2023-03-28T07:09:21.901Z,54.40
2023-03-28T07:11:50.987Z,54.30
2023-03-28T07:14:20.646Z,53.90
2023-03-28T07:16:49.839Z,54.00
2023-03-28T07:19:18.880Z,53.80
2023-03-28T07:21:47.933Z,53.30
2023-03-28T07:24:17.577Z,53.40
2023-03-28T07:26:47.241Z,53.70
2023-03-28T07:29:16.326Z,54.00
2023-03-28T07:31:45.432Z,54.00
2023-03-28T07:34:14.612Z,53.90
2023-03-28T07:36:44.522Z,53.50
2023-03-28T07:39:13.866Z,53.60
2023-03-28T07:41:43.027Z,54.50
2023-03-28T07:44:12.184Z,53.60
2023-03-28T07:46:41.182Z,53.40
2023-03-28T07:49:10.305Z,53.90
2023-03-28T07:51:40.890Z,54.30
2023-03-28T07:54:18.564Z,54.40
2023-03-28T07:56:48.000Z,54.50
2023-03-28T07:59:18.212Z,54.40
2023-03-28T08:01:48.617Z,54.00
2023-03-28T08:04:17.657Z,54.10
2023-03-28T08:06:49.990Z,53.90
2023-03-28T08:09:20.038Z,53.40
2023-03-28T08:11:51.748Z,53.80
2023-03-28T08:14:20.994Z,53.90
2023-03-28T08:16:50.082Z,54.00
2023-03-28T08:19:19.383Z,53.90
2023-03-28T08:21:48.354Z,53.80
2023-03-28T08:24:32.943Z,53.60
2023-03-28T08:27:05.214Z,53.80
2023-03-28T08:29:35.326Z,53.60
2023-03-28T08:32:06.456Z,53.40
2023-03-28T08:34:35.855Z,53.30
2023-03-28T08:37:06.726Z,53.60
2023-03-28T08:39:35.937Z,53.40
2023-03-28T08:42:55.004Z,53.70
2023-03-28T08:45:39.271Z,53.60
2023-03-28T08:48:19.710Z,54.70
2023-03-28T08:50:54.633Z,54.10
2023-03-28T08:53:31.835Z,55.00
2023-03-28T08:56:03.025Z,54.30
2023-03-28T08:58:43.783Z,54.50
2023-03-28T09:01:16.119Z,54.50
2023-03-28T09:03:45.220Z,54.70
2023-03-28T09:06:30.695Z,54.60
2023-03-28T09:09:24.746Z,54.70
2023-03-28T09:12:05.987Z,54.80
2023-03-28T09:14:53.370Z,54.90
2023-03-28T09:17:50.177Z,55.20
2023-03-28T09:20:34.418Z,55.20
2023-03-28T09:23:37.361Z,55.20
2023-03-28T09:26:14.385Z,55.20
2023-03-28T09:28:46.406Z,55.20
2023-03-28T09:31:18.275Z,55.20
2023-03-28T09:33:50.536Z,55.20
2023-03-28T09:36:31.850Z,55.20
2023-03-28T09:39:13.652Z,55.20
2023-03-28T09:42:03.633Z,55.20
2023-03-28T09:44:53.022Z,55.40
2023-03-28T09:47:23.694Z,55.40
2023-03-28T09:50:02.183Z,55.30
2023-03-28T09:52:38.970Z,55.40
2023-03-28T09:55:16.894Z,55.40
2023-03-28T09:58:07.058Z,55.40
2023-03-28T10:00:43.866Z,55.50
2023-03-28T10:03:24.506Z,55.50
2023-03-28T10:05:53.960Z,55.50
2023-03-28T10:08:42.009Z,56.10
2023-03-28T10:11:25.189Z,55.20
2023-03-28T10:13:56.689Z,55.60
2023-03-28T10:16:28.439Z,55.90
2023-03-28T10:18:57.731Z,56.30
2023-03-28T10:21:28.481Z,56.70
2023-03-28T10:24:09.267Z,57.20
2023-03-28T10:26:38.536Z,57.50
2023-03-28T10:29:11.874Z,57.40
2023-03-28T10:31:42.732Z,57.50
2023-03-28T10:34:28.836Z,57.50
2023-03-28T10:36:58.915Z,57.70
2023-03-28T10:39:34.408Z,57.70
2023-03-28T10:42:05.217Z,57.60
2023-03-28T10:44:39.141Z,57.70
2023-03-28T10:47:20.239Z,57.80
2023-03-28T10:49:53.035Z,58.20
2023-03-28T10:52:45.056Z,58.20
2023-03-28T10:55:28.595Z,58.50
2023-03-28T10:58:16.803Z,58.50
2023-03-28T11:01:13.200Z,58.50
2023-03-28T11:04:26.606Z,58.60
2023-03-28T11:07:09.983Z,59.10
2023-03-28T11:09:47.805Z,58.40
2023-03-28T11:12:28.362Z,58.40
2023-03-28T11:15:17.537Z,58.40
2023-03-28T11:17:54.153Z,58.70
2023-03-28T11:20:35.395Z,58.40
2023-03-28T11:23:38.557Z,58.60
2023-03-28T11:26:11.763Z,59.60
2023-03-28T11:29:17.907Z,58.70
2023-03-28T11:32:29.001Z,59.90
2023-03-28T11:35:16.690Z,60.80
2023-03-28T11:38:08.323Z,59.60
2023-03-28T11:40:57.952Z,60.40
2023-03-28T11:44:13.427Z,60.30
2023-03-28T11:47:00.728Z,60.40
2023-03-28T11:49:58.132Z,59.70
2023-03-28T11:52:56.472Z,60.30
2023-03-28T11:55:30.209Z,60.80
2023-03-28T11:58:04.773Z,59.80
2023-03-28T12:00:43.875Z,59.70
2023-03-28T12:03:31.163Z,59.70
2023-03-28T12:06:04.817Z,59.90
2023-03-28T12:08:48.503Z,59.50
2023-03-28T12:11:26.998Z,59.60
2023-03-28T12:14:25.828Z,59.60
2023-03-28T12:16:56.624Z,60.00
2023-03-28T12:19:39.205Z,59.90
2023-03-28T12:22:44.531Z,59.50
2023-03-28T12:25:21.215Z,60.10
2023-03-28T12:28:05.308Z,59.40
2023-03-28T12:30:41.625Z,59.40
2023-03-28T12:33:37.317Z,59.30
2023-03-28T12:36:21.689Z,59.30
2023-03-28T12:38:56.780Z,59.50
2023-03-28T12:41:32.927Z,59.30
2023-03-28T12:44:28.458Z,59.50
2023-03-28T12:47:06.175Z,60.10
2023-03-28T12:50:11.659Z,59.60
2023-03-28T12:52:43.345Z,59.90
2023-03-28T12:55:35.320Z,59.80
2023-03-28T12:58:15.746Z,62.20
2023-03-28T13:01:09.762Z,61.10
2023-03-28T13:04:10.818Z,62.30
2023-03-28T13:07:06.697Z,64.10
2023-03-28T13:09:51.699Z,61.50
2023-03-28T13:12:32.021Z,61.70
2023-03-28T13:15:14.866Z,62.00
2023-03-28T13:18:19.231Z,61.50
2023-03-28T13:20:50.301Z,62.80
2023-03-28T13:23:22.553Z,62.50
2023-03-28T13:25:58.390Z,61.40
2023-03-28T13:28:32.026Z,61.40
2023-03-28T13:31:12.909Z,61.10
2023-03-28T13:33:53.616Z,62.00
2023-03-28T13:36:26.062Z,62.30
2023-03-28T13:39:09.682Z,64.20
2023-03-28T13:41:47.761Z,65.00
2023-03-28T13:44:26.089Z,63.50
2023-03-28T13:46:56.284Z,63.30
2023-03-28T13:49:42.898Z,64.50
2023-03-28T13:52:17.420Z,65.20
2023-03-28T13:54:47.642Z,64.20
2023-03-28T13:57:22.079Z,64.10
2023-03-28T14:00:19.637Z,64.90
2023-03-28T14:02:51.740Z,65.10
2023-03-28T14:05:28.462Z,64.70
2023-03-28T14:08:16.085Z,63.50
2023-03-28T14:10:48.729Z,62.70
2023-03-28T14:13:30.032Z,63.00
2023-03-28T14:15:59.386Z,63.10
2023-03-28T14:18:37.539Z,62.80
2023-03-28T14:21:09.013Z,63.10
2023-03-28T14:23:40.836Z,63.00
2023-03-28T14:26:20.121Z,62.40
2023-03-28T14:28:51.854Z,62.30
2023-03-28T14:31:31.341Z,62.30
2023-03-28T14:34:02.313Z,62.60
2023-03-28T14:36:32.623Z,62.60
2023-03-28T14:39:13.923Z,62.70
2023-03-28T14:41:44.379Z,62.90
2023-03-28T14:44:15.338Z,62.60
2023-03-28T14:46:44.909Z,62.60
2023-03-28T14:49:21.902Z,62.60
2023-03-28T14:51:56.815Z,62.60
2023-03-28T14:54:40.578Z,62.50
2023-03-28T14:57:13.043Z,62.60
2023-03-28T14:59:49.225Z,62.50
2023-03-28T15:02:42.055Z,62.20
2023-03-28T15:05:17.168Z,62.40
2023-03-28T15:07:46.907Z,62.10
2023-03-28T15:10:22.221Z,62.00
2023-03-28T15:13:17.370Z,62.00
2023-03-28T15:15:49.426Z,62.50
2023-03-28T15:18:26.479Z,62.20
2023-03-28T15:20:59.038Z,61.80
2023-03-28T15:23:52.385Z,62.10
2023-03-28T15:26:51.730Z,66.20
2023-03-28T15:29:23.267Z,67.90
2023-03-28T15:31:54.050Z,68.50
2023-03-28T15:34:27.537Z,71.70
2023-03-28T15:37:06.236Z,75.40
2023-03-28T15:39:38.512Z,76.10
2023-03-28T15:42:29.589Z,76.70
2023-03-28T15:45:01.830Z,80.60
2023-03-28T15:47:35.178Z,79.20
2023-03-28T15:50:10.180Z,79.90
2023-03-28T15:52:42.811Z,79.30
2023-03-28T15:55:22.831Z,85.20
2023-03-28T15:57:52.246Z,91.90
2023-03-28T16:00:43.142Z,92.90
2023-03-28T16:03:33.701Z,89.90
2023-03-28T16:06:31.511Z,85.60
2023-03-28T16:09:22.285Z,86.30
2023-03-28T16:12:13.105Z,84.30
2023-03-28T16:14:55.964Z,86.20
2023-03-28T16:17:27.221Z,84.90
2023-03-28T16:19:56.814Z,86.30
2023-03-28T16:22:26.945Z,83.20
2023-03-28T16:24:56.847Z,82.30
2023-03-28T16:27:25.818Z,82.20
2023-03-28T16:29:54.844Z,82.20
2023-03-28T16:32:25.147Z,81.90
2023-03-28T16:34:54.194Z,82.30
2023-03-28T16:37:23.377Z,79.50
2023-03-28T16:39:52.714Z,79.80
2023-03-28T16:42:22.171Z,80.10
2023-03-28T16:44:51.199Z,80.10
2023-03-28T16:47:20.200Z,80.20
2023-03-28T16:49:49.992Z,80.50
2023-03-28T16:52:19.011Z,79.70
2023-03-28T16:54:50.650Z,80.80
2023-03-28T16:57:19.601Z,81.80
2023-03-28T16:59:49.169Z,84.10
2023-03-28T17:02:18.533Z,82.20
2023-03-28T17:04:52.020Z,83.20
2023-03-28T17:07:21.031Z,84.00
2023-03-28T17:09:51.214Z,82.80
2023-03-28T17:12:22.358Z,82.50
2023-03-28T17:14:52.476Z,82.30
2023-03-28T17:17:21.657Z,82.30
2023-03-28T17:19:51.598Z,81.50
2023-03-28T17:22:20.772Z,82.10
2023-03-28T17:24:50.092Z,83.30
2023-03-28T17:27:19.279Z,81.60
2023-03-28T17:29:48.255Z,83.60
2023-03-28T17:32:17.726Z,82.80
2023-03-28T17:34:47.044Z,82.00
2023-03-28T17:37:16.117Z,87.50
2023-03-28T17:39:46.612Z,86.40
2023-03-28T17:42:15.908Z,85.80
2023-03-28T17:44:45.015Z,89.80
2023-03-28T17:47:14.103Z,88.20
2023-03-28T17:49:43.205Z,85.70
2023-03-28T17:52:12.385Z,82.80
2023-03-28T17:54:42.247Z,83.60
2023-03-28T17:57:11.388Z,85.50
2023-03-28T17:59:40.655Z,91.70
2023-03-28T18:02:10.872Z,90.00
2023-03-28T18:04:39.981Z,87.90
2023-03-28T18:07:16.716Z,90.50
2023-03-28T18:09:46.890Z,89.90
2023-03-28T18:12:17.065Z,92.90
2023-03-28T18:14:46.576Z,92.60
2023-03-28T18:17:16.596Z,93.10
2023-03-28T18:19:45.596Z,93.70
2023-03-28T18:22:14.649Z,92.80
2023-03-28T18:24:43.663Z,93.20
2023-03-28T18:27:12.730Z,92.70
2023-03-28T18:29:41.844Z,90.50
2023-03-28T18:32:10.843Z,92.30
2023-03-28T18:34:41.015Z,90.30
2023-03-28T18:37:11.405Z,87.30
2023-03-28T18:39:42.881Z,87.40
2023-03-28T18:42:11.897Z,87.10
2023-03-28T18:44:42.081Z,87.70
2023-03-28T18:47:11.948Z,87.30
2023-03-28T18:49:42.177Z,86.70
2023-03-28T18:52:11.845Z,85.60
2023-03-28T18:54:46.911Z,85.00
2023-03-28T18:57:16.309Z,84.70
2023-03-28T18:59:45.307Z,84.40
2023-03-28T19:02:17.557Z,83.90
2023-03-28T19:04:46.854Z,83.60
2023-03-28T19:07:16.983Z,83.60
2023-03-28T19:09:46.983Z,83.30
2023-03-28T19:12:16.534Z,83.00
2023-03-28T19:14:45.622Z,83.00
2023-03-28T19:17:14.576Z,83.00
2023-03-28T19:19:43.583Z,82.80
2023-03-28T19:22:12.675Z,82.60
2023-03-28T19:24:41.732Z,82.10
2023-03-28T19:27:10.769Z,81.40
2023-03-28T19:29:39.740Z,81.20
2023-03-28T19:32:09.297Z,81.90
2023-03-28T19:34:38.333Z,82.70
2023-03-28T19:37:07.523Z,84.30
2023-03-28T19:39:36.498Z,84.10
2023-03-28T19:42:05.909Z,83.30
2023-03-28T19:44:34.923Z,83.90
2023-03-28T19:47:04.129Z,83.90
2023-03-28T19:49:34.481Z,83.60
2023-03-28T19:52:06.002Z,82.60
2023-03-28T19:54:35.052Z,82.60
2023-03-28T19:57:06.087Z,82.20
2023-03-28T19:59:37.204Z,82.50
2023-03-28T20:02:07.953Z,82.90
2023-03-28T20:04:37.118Z,83.10
2023-03-28T20:07:06.339Z,83.20
2023-03-28T20:09:35.589Z,84.10
2023-03-28T20:12:05.816Z,83.80
2023-03-28T20:14:34.851Z,83.60
2023-03-28T20:17:05.064Z,84.00
2023-03-28T20:19:34.871Z,84.40
2023-03-28T20:22:04.187Z,84.70
2023-03-28T20:24:33.528Z,84.50
2023-03-28T20:27:03.099Z,84.10
2023-03-28T20:29:33.628Z,83.70
2023-03-28T20:32:04.952Z,83.80
2023-03-28T20:34:34.363Z,84.40
2023-03-28T20:37:03.447Z,84.30
2023-03-28T20:39:37.990Z,84.10
2023-03-28T20:42:07.544Z,83.90
2023-03-28T20:44:39.308Z,83.90
2023-03-28T20:47:11.651Z,83.70
2023-03-28T20:49:47.458Z,83.90
2023-03-28T20:52:16.790Z,84.30
2023-03-28T20:54:45.820Z,84.10
2023-03-28T20:57:14.903Z,84.00
2023-03-28T20:59:43.967Z,83.90
2023-03-28T21:02:13.685Z,83.90
2023-03-28T21:04:43.831Z,84.00
2023-03-28T21:07:14.009Z,84.00
2023-03-28T21:09:43.179Z,84.00
2023-03-28T21:12:12.261Z,84.10
2023-03-28T21:14:41.808Z,84.10
2023-03-28T21:17:11.154Z,84.00
2023-03-28T21:19:40.107Z,84.30
2023-03-28T21:22:09.204Z,84.20
2023-03-28T21:24:38.390Z,84.00
2023-03-28T21:27:07.440Z,84.10
2023-03-28T21:29:36.436Z,83.80
2023-03-28T21:32:05.723Z,84.00
2023-03-28T21:34:38.085Z,84.20
2023-03-28T21:37:07.214Z,84.70
2023-03-28T21:39:36.162Z,84.00
2023-03-28T21:42:05.374Z,83.90
2023-03-28T21:44:34.337Z,83.60
2023-03-28T21:47:03.340Z,83.80
2023-03-28T21:49:33.815Z,84.00
2023-03-28T21:52:02.801Z,83.80
2023-03-28T21:54:32.346Z,83.60
2023-03-28T21:57:01.369Z,84.00
2023-03-28T21:59:30.453Z,84.40
2023-03-28T22:01:59.611Z,84.40
2023-03-28T22:04:29.614Z,84.10
2023-03-28T22:06:58.606Z,84.20
2023-03-28T22:09:29.169Z,84.60
2023-03-28T22:11:58.198Z,84.20
2023-03-28T22:14:27.645Z,84.10
2023-03-28T22:16:56.623Z,84.10
2023-03-28T22:19:31.211Z,84.30
2023-03-28T22:22:02.088Z,84.20
2023-03-28T22:24:31.431Z,84.20
2023-03-28T22:27:00.379Z,84.00
2023-03-28T22:29:29.359Z,84.20
2023-03-28T22:31:58.369Z,84.30
2023-03-28T22:34:27.608Z,84.00
2023-03-28T22:36:57.516Z,84.20
2023-03-28T22:39:26.588Z,84.20
2023-03-28T22:41:56.645Z,84.20
2023-03-28T22:44:27.871Z,83.70
2023-03-28T22:47:03.205Z,84.10
2023-03-28T22:49:35.248Z,84.20
2023-03-28T22:52:04.293Z,84.10
2023-03-28T22:54:35.118Z,83.90
2023-03-28T22:57:06.777Z,84.10
2023-03-28T22:59:37.527Z,84.20
2023-03-28T23:02:07.318Z,84.40
2023-03-28T23:04:36.429Z,84.30
2023-03-28T23:07:05.478Z,84.40
2023-03-28T23:09:34.448Z,84.40
2023-03-28T23:12:03.564Z,84.50
2023-03-28T23:14:32.658Z,84.60
2023-03-28T23:17:03.433Z,84.50
2023-03-28T23:19:33.195Z,84.60
2023-03-28T23:22:02.605Z,84.60
2023-03-28T23:24:31.631Z,84.40
2023-03-28T23:27:00.822Z,84.70
2023-03-28T23:29:29.796Z,85.00
2023-03-28T23:31:58.841Z,85.40
2023-03-28T23:34:28.626Z,85.50
2023-03-28T23:36:59.185Z,85.50
2023-03-28T23:39:28.147Z,85.50
2023-03-28T23:41:57.948Z,85.30
2023-03-28T23:44:27.201Z,85.50
2023-03-28T23:46:57.453Z,85.90
2023-03-28T23:49:26.762Z,86.10
2023-03-28T23:51:55.789Z,85.80
2023-03-28T23:54:26.584Z,86.70
2023-03-28T23:56:55.737Z,87.30
2023-03-28T23:59:26.393Z,87.30
