createdAt,value
2018-10-12T00:01:34.929Z,15.57
2018-10-12T00:04:04.184Z,15.56
2018-10-12T00:06:33.655Z,15.58
2018-10-12T00:09:03.067Z,15.58
2018-10-12T00:11:32.314Z,15.54
2018-10-12T00:14:01.625Z,15.55
2018-10-12T00:16:30.961Z,15.55
2018-10-12T00:19:00.188Z,15.57
2018-10-12T00:21:30.562Z,15.56
2018-10-12T00:23:59.823Z,15.53
2018-10-12T00:26:29.078Z,15.54
2018-10-12T00:28:58.412Z,15.58
2018-10-12T00:31:27.701Z,15.53
2018-10-12T00:33:56.949Z,15.55
2018-10-12T00:36:27.368Z,15.51
2018-10-12T00:38:56.643Z,15.48
2018-10-12T00:41:25.882Z,15.45
2018-10-12T00:43:55.199Z,15.47
2018-10-12T00:46:24.507Z,15.50
2018-10-12T00:48:53.985Z,15.49
2018-10-12T00:51:23.323Z,15.48
2018-10-12T00:53:52.650Z,15.45
2018-10-12T00:56:22.051Z,15.46
2018-10-12T00:58:51.315Z,15.41
2018-10-12T01:01:20.885Z,15.38
2018-10-12T01:03:50.539Z,15.34
2018-10-12T01:06:19.857Z,15.27
2018-10-12T01:08:49.168Z,15.24
2018-10-12T01:11:18.698Z,15.26
2018-10-12T01:13:48.087Z,15.24
2018-10-12T01:16:17.408Z,15.24
2018-10-12T01:18:46.729Z,15.17
2018-10-12T01:21:16.090Z,15.26
2018-10-12T01:23:45.411Z,15.22
2018-10-12T01:26:25.561Z,15.25
2018-10-12T01:28:57.025Z,15.25
2018-10-12T01:31:27.376Z,15.21
2018-10-12T01:33:56.654Z,15.23
2018-10-12T01:36:30.285Z,15.24
2018-10-12T01:38:59.585Z,15.18
2018-10-12T01:41:28.817Z,15.15
2018-10-12T01:43:59.115Z,15.14
2018-10-12T01:46:28.408Z,15.16
2018-10-12T01:48:57.661Z,15.17
2018-10-12T01:54:28.701Z,15.28
2018-10-12T01:56:58.825Z,15.34
2018-10-12T01:59:35.829Z,15.37
2018-10-12T02:02:06.705Z,15.43
2018-10-12T02:04:36.040Z,15.41
2018-10-12T02:07:05.369Z,15.43
2018-10-12T02:09:34.715Z,15.49
2018-10-12T02:12:04.051Z,15.46
2018-10-12T02:14:33.281Z,15.49
2018-10-12T02:17:02.642Z,15.47
2018-10-12T02:19:31.953Z,15.51
2018-10-12T02:22:01.253Z,15.52
2018-10-12T02:24:30.683Z,15.55
2018-10-12T02:26:59.935Z,15.55
2018-10-12T02:29:29.249Z,15.62
2018-10-12T02:31:59.591Z,15.58
2018-10-12T02:34:28.857Z,15.56
2018-10-12T02:36:58.748Z,15.48
2018-10-12T02:39:28.048Z,15.54
2018-10-12T02:41:57.354Z,15.53
2018-10-12T02:44:26.648Z,15.43
2018-10-12T02:46:55.850Z,15.41
2018-10-12T02:49:26.171Z,15.33
2018-10-12T02:51:55.490Z,15.30
2018-10-12T02:54:24.755Z,15.27
2018-10-12T02:56:54.052Z,15.22
2018-10-12T02:59:24.441Z,15.23
2018-10-12T03:01:53.680Z,15.22
2018-10-12T03:04:22.966Z,15.17
2018-10-12T03:06:52.443Z,15.15
2018-10-12T03:09:21.727Z,15.18
2018-10-12T03:11:51.019Z,15.19
2018-10-12T03:14:20.322Z,15.14
2018-10-12T03:16:49.658Z,15.13
2018-10-12T03:19:18.885Z,15.16
2018-10-12T03:21:48.231Z,15.11
2018-10-12T03:24:17.519Z,15.06
2018-10-12T03:26:46.804Z,15.03
2018-10-12T03:29:16.097Z,14.99
2018-10-12T03:31:45.349Z,14.97
2018-10-12T03:34:14.627Z,14.95
2018-10-12T03:36:43.940Z,14.95
2018-10-12T03:39:13.197Z,14.93
2018-10-12T03:41:42.550Z,14.91
2018-10-12T03:44:11.848Z,14.89
2018-10-12T03:46:41.127Z,14.95
2018-10-12T03:49:10.474Z,14.91
2018-10-12T03:51:39.885Z,14.86
2018-10-12T03:54:09.214Z,14.87
2018-10-12T03:56:38.464Z,14.83
2018-10-12T03:59:07.930Z,14.79
2018-10-12T04:01:37.225Z,14.74
2018-10-12T04:04:06.455Z,14.67
2018-10-12T04:06:35.766Z,14.66
2018-10-12T04:09:06.755Z,14.58
2018-10-12T04:11:36.101Z,14.56
2018-10-12T04:14:05.399Z,14.55
2018-10-12T04:16:34.650Z,14.56
2018-10-12T04:19:03.950Z,14.60
2018-10-12T04:21:33.173Z,14.62
2018-10-12T04:24:02.496Z,14.60
2018-10-12T04:26:31.834Z,14.56
2018-10-12T04:29:01.101Z,14.57
2018-10-12T04:31:30.395Z,14.52
2018-10-12T04:33:59.801Z,14.50
2018-10-12T04:36:29.187Z,14.44
2018-10-12T04:39:09.853Z,14.45
2018-10-12T04:41:39.150Z,14.44
2018-10-12T04:44:08.410Z,14.46
2018-10-12T04:46:41.130Z,14.49
2018-10-12T04:49:11.840Z,14.49
2018-10-12T04:51:55.692Z,14.53
2018-10-12T04:54:25.370Z,14.59
2018-10-12T04:56:54.668Z,14.61
2018-10-12T04:59:24.038Z,14.60
2018-10-12T05:01:53.363Z,14.59
2018-10-12T05:04:22.640Z,14.59
2018-10-12T05:06:51.943Z,14.53
2018-10-12T05:09:21.233Z,14.46
2018-10-12T05:11:50.547Z,14.50
2018-10-12T05:14:19.794Z,14.57
2018-10-12T05:16:49.273Z,14.58
2018-10-12T05:19:18.554Z,14.50
2018-10-12T05:21:47.799Z,14.39
2018-10-12T05:24:17.254Z,14.36
2018-10-12T05:26:46.493Z,14.37
2018-10-12T05:29:15.825Z,14.46
2018-10-12T05:31:45.229Z,14.48
2018-10-12T05:34:14.528Z,14.50
2018-10-12T05:36:43.871Z,14.51
2018-10-12T05:39:14.238Z,14.50
2018-10-12T05:41:44.462Z,14.51
2018-10-12T05:44:13.697Z,14.38
2018-10-12T05:46:44.025Z,14.26
2018-10-12T05:49:24.322Z,14.21
2018-10-12T05:51:53.693Z,14.19
2018-10-12T05:54:23.030Z,14.18
2018-10-12T05:56:53.317Z,14.23
2018-10-12T05:59:22.591Z,14.25
2018-10-12T06:01:51.853Z,14.26
2018-10-12T06:04:21.106Z,14.26
2018-10-12T06:06:50.536Z,14.26
2018-10-12T06:09:19.798Z,14.27
2018-10-12T06:11:49.099Z,14.33
2018-10-12T06:14:18.516Z,14.41
2018-10-12T06:16:49.882Z,14.49
2018-10-12T06:19:19.225Z,14.55
2018-10-12T06:21:48.474Z,14.60
2018-10-12T06:24:17.767Z,14.56
2018-10-12T06:26:47.128Z,14.62
2018-10-12T06:29:16.337Z,14.67
2018-10-12T06:31:45.622Z,14.61
2018-10-12T06:34:15.087Z,14.55
2018-10-12T06:36:44.430Z,14.54
2018-10-12T06:39:13.788Z,14.52
2018-10-12T06:41:43.232Z,14.54
2018-10-12T06:44:12.415Z,14.61
2018-10-12T06:46:41.808Z,14.63
2018-10-12T06:49:10.938Z,14.76
2018-10-12T06:51:40.202Z,15.03
2018-10-12T06:54:09.966Z,15.03
2018-10-12T06:56:39.370Z,15.03
2018-10-12T06:59:09.154Z,15.14
2018-10-12T07:01:38.444Z,15.15
2018-10-12T07:04:09.086Z,15.23
2018-10-12T07:06:38.367Z,15.37
2018-10-12T07:09:09.967Z,15.40
2018-10-12T07:11:39.289Z,15.52
2018-10-12T07:14:08.914Z,15.63
2018-10-12T07:16:38.018Z,15.81
2018-10-12T07:19:07.317Z,15.93
2018-10-12T07:21:36.594Z,16.05
2018-10-12T07:24:07.040Z,16.06
2018-10-12T07:26:36.386Z,16.02
2018-10-12T07:29:05.997Z,16.14
2018-10-12T07:31:35.431Z,16.25
2018-10-12T07:34:04.674Z,16.28
2018-10-12T07:36:34.052Z,16.40
2018-10-12T07:39:03.476Z,16.43
2018-10-12T07:41:32.732Z,16.48
2018-10-12T07:44:01.991Z,16.60
2018-10-12T07:46:31.258Z,16.67
2018-10-12T07:49:00.551Z,16.81
2018-10-12T07:51:30.865Z,16.91
2018-10-12T07:54:00.383Z,17.03
2018-10-12T07:56:29.637Z,17.18
2018-10-12T07:58:59.130Z,17.30
2018-10-12T08:01:28.618Z,17.45
2018-10-12T08:03:57.810Z,17.56
2018-10-12T08:06:27.218Z,17.70
2018-10-12T08:08:56.558Z,17.78
2018-10-12T08:11:25.862Z,17.86
2018-10-12T08:13:55.588Z,17.97
2018-10-12T08:16:24.816Z,18.13
2018-10-12T08:18:54.079Z,18.28
2018-10-12T08:21:23.321Z,18.40
2018-10-12T08:23:52.679Z,18.61
2018-10-12T08:26:22.007Z,19.07
2018-10-12T08:28:51.282Z,19.84
2018-10-12T08:31:20.607Z,20.84
2018-10-12T08:33:49.866Z,21.49
2018-10-12T08:36:19.147Z,21.97
2018-10-12T08:38:48.363Z,22.35
2018-10-12T08:41:17.722Z,23.02
2018-10-12T08:43:47.105Z,23.57
2018-10-12T08:46:16.342Z,24.27
2018-10-12T08:48:45.643Z,24.79
2018-10-12T08:51:15.025Z,25.20
2018-10-12T08:53:44.294Z,25.63
2018-10-12T08:56:13.756Z,26.82
2018-10-12T08:58:43.026Z,27.59
2018-10-12T09:01:12.270Z,27.48
2018-10-12T09:03:41.569Z,27.92
2018-10-12T09:06:10.835Z,28.28
2018-10-12T09:08:40.137Z,28.27
2018-10-12T09:11:09.623Z,28.24
2018-10-12T09:13:38.994Z,27.87
2018-10-12T09:16:08.330Z,27.55
2018-10-12T09:18:37.729Z,28.23
2018-10-12T09:21:07.398Z,28.01
2018-10-12T09:23:37.095Z,27.93
2018-10-12T09:26:06.765Z,27.75
2018-10-12T09:28:36.042Z,28.21
2018-10-12T09:31:05.416Z,28.16
2018-10-12T09:33:34.791Z,28.45
2018-10-12T09:36:04.555Z,28.01
2018-10-12T09:38:33.859Z,28.35
2018-10-12T09:41:03.190Z,28.90
2018-10-12T09:43:32.582Z,28.98
2018-10-12T09:46:01.978Z,29.63
2018-10-12T09:48:31.288Z,30.46
2018-10-12T09:51:00.558Z,30.31
2018-10-12T09:53:29.886Z,30.44
2018-10-12T09:55:59.410Z,30.20
2018-10-12T09:58:28.621Z,30.56
2018-10-12T10:01:03.317Z,31.03
2018-10-12T10:03:37.710Z,31.01
2018-10-12T10:06:07.038Z,31.16
2018-10-12T10:08:36.534Z,31.18
2018-10-12T10:11:05.737Z,30.75
2018-10-12T10:13:35.159Z,30.73
2018-10-12T10:16:04.544Z,30.23
2018-10-12T10:18:33.931Z,30.50
2018-10-12T10:21:03.204Z,30.85
2018-10-12T10:23:33.142Z,30.92
2018-10-12T10:26:02.460Z,30.81
2018-10-12T10:28:31.802Z,30.58
2018-10-12T10:31:01.171Z,30.55
2018-10-12T10:33:30.487Z,30.63
2018-10-12T10:35:59.881Z,30.57
2018-10-12T10:38:29.222Z,30.61
2018-10-12T10:40:58.501Z,29.97
2018-10-12T10:43:27.869Z,29.69
2018-10-12T10:45:57.174Z,29.69
2018-10-12T10:48:26.474Z,29.55
2018-10-12T10:50:55.772Z,30.13
2018-10-12T10:53:25.191Z,30.42
2018-10-12T10:55:54.483Z,30.56
2018-10-12T10:58:23.778Z,30.52
2018-10-12T11:00:53.437Z,29.98
2018-10-12T11:03:22.676Z,29.90
2018-10-12T11:05:52.017Z,30.14
2018-10-12T11:08:21.303Z,29.56
2018-10-12T11:10:50.589Z,29.57
2018-10-12T11:13:19.960Z,29.90
2018-10-12T11:15:49.264Z,30.05
2018-10-12T11:18:18.564Z,29.69
2018-10-12T11:20:47.990Z,29.89
2018-10-12T11:23:17.346Z,30.46
2018-10-12T11:25:46.591Z,30.73
2018-10-12T11:28:16.097Z,30.94
2018-10-12T11:30:45.451Z,31.00
2018-10-12T11:33:14.800Z,30.99
2018-10-12T11:35:44.114Z,29.90
2018-10-12T11:38:13.431Z,29.58
2018-10-12T11:40:42.699Z,29.69
2018-10-12T11:43:23.059Z,29.61
2018-10-12T11:45:52.276Z,30.05
2018-10-12T11:48:21.857Z,29.86
2018-10-12T11:51:01.426Z,30.17
2018-10-12T11:53:30.926Z,30.32
2018-10-12T11:56:00.215Z,30.24
2018-10-12T11:58:30.668Z,30.25
2018-10-12T12:01:00.051Z,29.76
2018-10-12T12:03:29.702Z,29.45
2018-10-12T12:06:00.366Z,28.83
2018-10-12T12:08:29.634Z,29.10
2018-10-12T12:10:58.921Z,28.92
2018-10-12T12:13:28.315Z,28.38
2018-10-12T12:15:57.626Z,27.62
2018-10-12T12:18:27.005Z,27.26
2018-10-12T12:20:56.844Z,26.80
2018-10-12T12:23:26.105Z,26.44
2018-10-12T12:25:56.525Z,26.42
2018-10-12T12:28:25.862Z,26.28
2018-10-12T12:30:55.230Z,26.04
2018-10-12T12:33:24.556Z,25.88
2018-10-12T12:35:54.430Z,25.68
2018-10-12T12:38:23.236Z,25.51
2018-10-12T12:40:52.571Z,25.39
2018-10-12T12:43:21.871Z,25.26
2018-10-12T12:45:51.179Z,25.11
2018-10-12T12:48:20.669Z,25.02
2018-10-12T12:50:49.813Z,24.92
2018-10-12T12:53:19.046Z,24.88
2018-10-12T12:55:48.384Z,24.97
2018-10-12T12:58:17.739Z,24.93
2018-10-12T13:00:47.249Z,24.81
2018-10-12T13:03:16.639Z,24.75
2018-10-12T13:05:45.860Z,24.59
2018-10-12T13:08:15.078Z,24.65
2018-10-12T13:10:44.566Z,24.71
2018-10-12T13:13:13.961Z,24.74
2018-10-12T13:15:43.186Z,24.74
2018-10-12T13:18:12.455Z,24.74
2018-10-12T13:20:41.862Z,24.61
2018-10-12T13:23:11.140Z,24.66
2018-10-12T13:25:40.451Z,24.59
2018-10-12T13:28:09.774Z,24.51
2018-10-12T13:30:39.060Z,24.34
2018-10-12T13:33:08.361Z,24.38
2018-10-12T13:35:37.743Z,24.33
2018-10-12T13:38:07.331Z,24.29
2018-10-12T13:40:36.599Z,24.37
2018-10-12T13:43:06.422Z,24.34
2018-10-12T13:45:35.709Z,24.35
2018-10-12T13:48:04.998Z,24.37
2018-10-12T13:50:34.388Z,24.46
2018-10-12T13:53:04.000Z,24.45
2018-10-12T13:55:33.315Z,24.44
2018-10-12T13:58:02.687Z,24.47
2018-10-12T14:00:32.063Z,24.47
2018-10-12T14:03:01.550Z,24.43
2018-10-12T14:05:30.890Z,24.38
2018-10-12T14:08:00.258Z,24.42
2018-10-12T14:10:29.514Z,24.41
2018-10-12T14:12:58.912Z,24.41
2018-10-12T14:15:28.195Z,24.40
2018-10-12T14:17:57.538Z,24.43
2018-10-12T14:20:26.895Z,24.48
2018-10-12T14:22:56.196Z,24.31
2018-10-12T14:25:25.598Z,24.30
2018-10-12T14:27:54.926Z,24.36
2018-10-12T14:30:24.372Z,24.36
2018-10-12T14:32:53.624Z,24.30
2018-10-12T14:35:23.033Z,24.31
2018-10-12T14:37:52.489Z,24.25
2018-10-12T14:40:21.680Z,24.20
2018-10-12T14:42:51.025Z,24.07
2018-10-12T14:45:20.307Z,24.09
2018-10-12T14:47:49.811Z,24.02
2018-10-12T14:50:19.126Z,24.00
2018-10-12T14:52:48.836Z,23.96
2018-10-12T14:55:18.251Z,24.01
2018-10-12T14:57:47.632Z,24.02
2018-10-12T15:00:17.007Z,24.09
2018-10-12T15:02:46.407Z,24.14
2018-10-12T15:05:16.512Z,24.11
2018-10-12T15:07:45.871Z,24.08
2018-10-12T15:10:15.229Z,24.14
2018-10-12T15:12:44.514Z,24.08
2018-10-12T15:15:17.770Z,24.13
2018-10-12T15:17:48.397Z,24.00
2018-10-12T15:20:18.502Z,24.01
2018-10-12T15:22:47.821Z,23.92
2018-10-12T15:25:17.138Z,23.84
2018-10-12T15:27:46.612Z,23.82
2018-10-12T15:30:16.950Z,23.81
2018-10-12T15:32:46.338Z,23.77
2018-10-12T15:35:15.652Z,23.77
2018-10-12T15:37:45.424Z,23.72
2018-10-12T15:40:14.810Z,23.67
2018-10-12T15:42:44.274Z,23.64
2018-10-12T15:45:13.716Z,23.52
2018-10-12T15:47:43.108Z,23.53
2018-10-12T15:50:12.479Z,23.41
2018-10-12T15:52:41.787Z,23.41
2018-10-12T15:55:11.218Z,23.38
2018-10-12T15:57:40.516Z,23.32
2018-10-12T16:00:09.967Z,23.22
2018-10-12T16:02:39.426Z,23.18
2018-10-12T16:05:08.767Z,23.10
2018-10-12T16:07:38.031Z,22.95
2018-10-12T16:10:07.325Z,22.88
2018-10-12T16:12:38.702Z,22.87
2018-10-12T16:15:08.127Z,22.85
2018-10-12T16:17:37.367Z,22.77
2018-10-12T16:20:06.684Z,22.70
2018-10-12T16:22:36.127Z,22.65
2018-10-12T16:25:16.583Z,22.59
2018-10-12T16:27:46.030Z,22.52
2018-10-12T16:30:16.250Z,22.50
2018-10-12T16:32:45.542Z,22.45
2018-10-12T16:35:14.870Z,22.43
2018-10-12T16:37:44.218Z,22.36
2018-10-12T16:40:13.671Z,22.18
2018-10-12T16:42:42.960Z,22.13
2018-10-12T16:45:19.002Z,22.10
2018-10-12T16:47:48.350Z,22.05
2018-10-12T16:50:17.669Z,21.99
2018-10-12T16:52:46.894Z,21.91
2018-10-12T16:55:16.306Z,21.87
2018-10-12T16:57:45.690Z,21.79
2018-10-12T17:00:14.919Z,21.68
2018-10-12T17:02:44.317Z,21.63
2018-10-12T17:05:13.609Z,21.56
2018-10-12T17:07:43.034Z,21.49
2018-10-12T17:10:12.413Z,21.42
2018-10-12T17:12:41.676Z,21.36
2018-10-12T17:15:11.028Z,21.28
2018-10-12T17:17:40.531Z,21.19
2018-10-12T17:20:09.817Z,21.17
2018-10-12T17:22:39.138Z,21.11
2018-10-12T17:25:08.645Z,21.06
2018-10-12T17:27:37.968Z,20.99
2018-10-12T17:30:07.453Z,20.95
2018-10-12T17:32:36.862Z,20.94
2018-10-12T17:35:06.503Z,20.91
2018-10-12T17:37:35.824Z,20.89
2018-10-12T17:40:05.229Z,20.81
2018-10-12T17:42:34.501Z,20.80
2018-10-12T17:45:03.936Z,20.77
2018-10-12T17:47:33.202Z,20.73
2018-10-12T17:50:03.507Z,20.68
2018-10-12T17:52:32.855Z,20.71
2018-10-12T17:55:02.165Z,20.67
2018-10-12T17:57:31.469Z,20.65
2018-10-12T18:00:00.834Z,20.54
2018-10-12T18:02:30.265Z,20.52
2018-10-12T18:04:59.613Z,20.47
2018-10-12T18:07:28.944Z,20.41
2018-10-12T18:09:58.268Z,20.39
2018-10-12T18:12:28.593Z,20.37
2018-10-12T18:14:58.010Z,20.37
2018-10-12T18:17:27.311Z,20.31
2018-10-12T18:19:56.692Z,20.29
2018-10-12T18:22:26.029Z,20.28
2018-10-12T18:24:55.434Z,20.24
2018-10-12T18:27:24.710Z,20.21
2018-10-12T18:29:54.101Z,20.17
2018-10-12T18:32:23.918Z,20.17
2018-10-12T18:34:53.146Z,20.17
2018-10-12T18:37:22.438Z,20.14
2018-10-12T18:39:51.827Z,20.11
2018-10-12T18:42:21.179Z,20.10
2018-10-12T18:44:50.433Z,20.08
2018-10-12T18:47:19.875Z,20.03
2018-10-12T18:49:49.143Z,20.00
2018-10-12T18:52:18.428Z,20.01
2018-10-12T18:54:47.722Z,19.95
2018-10-12T18:57:17.000Z,19.97
2018-10-12T18:59:46.328Z,19.95
2018-10-12T19:02:15.650Z,19.95
2018-10-12T19:04:46.217Z,19.95
2018-10-12T19:07:15.416Z,19.93
2018-10-12T19:09:44.679Z,19.88
2018-10-12T19:12:13.970Z,19.86
2018-10-12T19:14:44.246Z,19.84
2018-10-12T19:17:13.519Z,19.83
2018-10-12T19:19:42.834Z,19.82
2018-10-12T19:22:12.018Z,19.82
2018-10-12T19:24:41.348Z,19.75
2018-10-12T19:27:10.668Z,19.74
2018-10-12T19:29:39.934Z,19.73
2018-10-12T19:32:09.316Z,19.76
2018-10-12T19:34:38.614Z,19.70
2018-10-12T19:37:08.117Z,19.70
2018-10-12T19:39:37.484Z,19.68
2018-10-12T19:42:06.888Z,19.70
2018-10-12T19:44:36.123Z,19.70
2018-10-12T19:47:05.422Z,19.66
2018-10-12T19:49:34.849Z,19.66
2018-10-12T19:52:04.192Z,19.59
2018-10-12T19:54:33.474Z,19.54
2018-10-12T19:57:02.835Z,19.51
2018-10-12T19:59:32.087Z,19.51
2018-10-12T20:02:01.404Z,19.50
2018-10-12T20:04:30.805Z,19.49
2018-10-12T20:07:00.078Z,19.48
2018-10-12T20:09:29.337Z,19.52
2018-10-12T20:11:58.699Z,19.53
2018-10-12T20:14:27.998Z,19.56
2018-10-12T20:16:57.354Z,19.56
2018-10-12T20:19:26.640Z,19.58
2018-10-12T20:21:55.915Z,19.52
2018-10-12T20:24:27.410Z,19.52
2018-10-12T20:26:56.606Z,19.52
2018-10-12T20:29:25.862Z,19.56
2018-10-12T20:31:55.306Z,19.55
2018-10-12T20:34:24.635Z,19.50
2018-10-12T20:36:53.972Z,19.51
2018-10-12T20:39:23.576Z,19.47
2018-10-12T20:41:52.813Z,19.42
2018-10-12T20:44:22.070Z,19.38
2018-10-12T20:46:51.442Z,19.38
2018-10-12T20:49:20.801Z,19.32
2018-10-12T20:51:50.118Z,19.29
2018-10-12T20:54:19.417Z,19.24
2018-10-12T20:56:48.771Z,19.24
2018-10-12T20:59:18.056Z,19.21
2018-10-12T21:01:47.330Z,19.20
2018-10-12T21:04:16.701Z,19.21
2018-10-12T21:06:46.065Z,19.24
2018-10-12T21:09:15.310Z,19.20
2018-10-12T21:11:44.583Z,19.21
2018-10-12T21:14:13.879Z,19.23
2018-10-12T21:16:43.232Z,19.21
2018-10-12T21:19:12.579Z,19.17
2018-10-12T21:21:41.914Z,19.16
2018-10-12T21:24:11.637Z,19.18
2018-10-12T21:26:40.923Z,19.17
2018-10-12T21:29:10.345Z,19.14
2018-10-12T21:31:39.722Z,19.18
2018-10-12T21:34:09.309Z,19.16
2018-10-12T21:36:38.578Z,19.17
2018-10-12T21:39:08.004Z,19.15
2018-10-12T21:41:37.276Z,19.16
2018-10-12T21:44:06.542Z,19.16
2018-10-12T21:46:35.828Z,19.18
2018-10-12T21:49:05.100Z,19.15
2018-10-12T21:51:34.359Z,19.17
2018-10-12T21:54:05.775Z,19.22
2018-10-12T21:56:35.052Z,19.23
2018-10-12T21:59:04.463Z,19.24
2018-10-12T22:01:34.795Z,19.28
2018-10-12T22:04:04.154Z,19.30
2018-10-12T22:06:33.499Z,19.31
2018-10-12T22:09:05.629Z,19.33
2018-10-12T22:11:35.014Z,19.36
2018-10-12T22:14:04.871Z,19.39
2018-10-12T22:16:34.193Z,19.46
2018-10-12T22:19:03.480Z,19.46
2018-10-12T22:21:32.980Z,19.41
2018-10-12T22:24:02.289Z,19.47
2018-10-12T22:26:31.556Z,19.47
2018-10-12T22:29:00.874Z,19.47
2018-10-12T22:31:30.302Z,19.52
2018-10-12T22:33:59.604Z,19.54
2018-10-12T22:36:28.978Z,19.53
2018-10-12T22:38:58.334Z,19.59
2018-10-12T22:41:27.601Z,19.67
2018-10-12T22:43:57.021Z,19.69
2018-10-12T22:46:26.353Z,19.65
2018-10-12T22:48:55.683Z,19.63
2018-10-12T22:51:25.052Z,19.66
2018-10-12T22:53:54.355Z,19.64
2018-10-12T22:56:23.691Z,19.62
2018-10-12T22:58:52.982Z,19.60
2018-10-12T23:01:22.387Z,19.59
2018-10-12T23:03:51.818Z,19.53
2018-10-12T23:06:21.095Z,19.45
2018-10-12T23:08:50.454Z,19.45
2018-10-12T23:11:21.766Z,19.38
2018-10-12T23:13:51.133Z,19.39
2018-10-12T23:16:20.366Z,19.32
2018-10-12T23:18:57.558Z,19.33
2018-10-12T23:21:26.827Z,19.29
2018-10-12T23:23:56.060Z,19.31
2018-10-12T23:26:25.527Z,19.27
2018-10-12T23:28:54.789Z,19.28
2018-10-12T23:31:24.107Z,19.19
2018-10-12T23:34:04.699Z,19.20
2018-10-12T23:36:34.105Z,19.18
2018-10-12T23:39:05.037Z,19.17
2018-10-12T23:41:34.370Z,19.14
2018-10-12T23:44:03.742Z,19.13
2018-10-12T23:46:33.021Z,19.09
2018-10-12T23:49:02.628Z,19.03
2018-10-12T23:51:32.006Z,19.02
2018-10-12T23:54:01.354Z,18.97
2018-10-12T23:56:30.599Z,18.98
2018-10-12T23:58:59.954Z,18.96
