createdAt,value
2019-04-29T00:02:07.302Z,23.22
2019-04-29T00:04:35.572Z,23.19
2019-04-29T00:07:03.502Z,23.22
2019-04-29T00:09:31.503Z,23.21
2019-04-29T00:11:59.461Z,23.20
2019-04-29T00:14:27.469Z,23.17
2019-04-29T00:17:17.466Z,23.21
2019-04-29T00:20:07.088Z,23.14
2019-04-29T00:22:35.106Z,23.20
2019-04-29T00:25:03.112Z,23.21
2019-04-29T00:27:30.884Z,23.21
2019-04-29T00:29:58.679Z,23.24
2019-04-29T00:32:26.705Z,23.22
2019-04-29T00:34:54.795Z,23.20
2019-04-29T00:37:40.311Z,23.21
2019-04-29T00:40:30.080Z,23.23
2019-04-29T00:43:20.263Z,23.19
2019-04-29T00:45:48.167Z,23.21
2019-04-29T00:48:16.077Z,23.20
2019-04-29T00:50:43.968Z,23.22
2019-04-29T00:53:11.989Z,23.24
2019-04-29T00:55:40.037Z,23.21
2019-04-29T00:58:08.073Z,23.20
2019-04-29T01:00:38.516Z,23.20
2019-04-29T01:03:06.777Z,23.21
2019-04-29T01:05:34.898Z,23.20
2019-04-29T01:08:02.873Z,23.15
2019-04-29T01:10:30.939Z,23.22
2019-04-29T01:12:58.765Z,23.24
2019-04-29T01:15:26.756Z,23.21
2019-04-29T01:17:54.646Z,23.20
2019-04-29T01:20:22.518Z,23.19
2019-04-29T01:22:50.466Z,23.19
2019-04-29T01:25:19.593Z,23.20
2019-04-29T01:27:53.532Z,23.18
2019-04-29T01:30:39.652Z,23.16
2019-04-29T01:33:07.546Z,23.17
2019-04-29T01:35:35.498Z,23.20
2019-04-29T01:38:03.479Z,23.16
2019-04-29T01:40:53.116Z,23.17
2019-04-29T01:43:21.034Z,23.15
2019-04-29T01:45:48.984Z,23.18
2019-04-29T01:48:16.893Z,23.17
2019-04-29T01:50:44.834Z,23.15
2019-04-29T01:53:12.878Z,23.15
2019-04-29T01:55:40.848Z,23.19
2019-04-29T01:58:08.627Z,23.17
2019-04-29T02:00:36.661Z,23.19
2019-04-29T02:03:04.560Z,23.17
2019-04-29T02:05:32.479Z,23.19
2019-04-29T02:08:00.488Z,23.16
2019-04-29T02:10:33.488Z,23.17
2019-04-29T02:13:01.625Z,23.19
2019-04-29T02:15:29.706Z,22.63
2019-04-29T02:17:57.687Z,23.13
2019-04-29T02:20:26.009Z,23.13
2019-04-29T02:23:11.919Z,23.14
2019-04-29T02:25:41.772Z,23.10
2019-04-29T02:28:09.838Z,23.13
2019-04-29T02:30:41.028Z,23.17
2019-04-29T02:33:08.939Z,23.16
2019-04-29T02:35:36.756Z,23.16
2019-04-29T02:38:06.458Z,23.20
2019-04-29T02:40:40.765Z,23.16
2019-04-29T02:43:13.578Z,23.15
2019-04-29T02:45:41.739Z,23.18
2019-04-29T02:48:09.537Z,23.13
2019-04-29T02:50:37.297Z,23.13
2019-04-29T02:53:05.286Z,23.14
2019-04-29T02:55:38.054Z,23.12
2019-04-29T02:58:12.703Z,23.15
2019-04-29T03:00:59.887Z,23.14
2019-04-29T03:03:45.500Z,23.09
2019-04-29T03:06:13.353Z,23.11
2019-04-29T03:08:41.217Z,23.12
2019-04-29T03:11:09.113Z,23.10
2019-04-29T03:13:36.982Z,23.11
2019-04-29T03:16:04.854Z,23.12
2019-04-29T03:18:34.873Z,23.09
2019-04-29T03:21:21.817Z,23.08
2019-04-29T03:23:49.956Z,23.12
2019-04-29T03:26:17.897Z,23.06
2019-04-29T03:28:46.026Z,23.05
2019-04-29T03:31:14.010Z,23.06
2019-04-29T03:33:41.777Z,23.11
2019-04-29T03:36:09.792Z,23.05
2019-04-29T03:38:37.649Z,23.07
2019-04-29T03:41:05.661Z,23.05
2019-04-29T03:43:33.634Z,23.07
2019-04-29T03:46:01.582Z,23.05
2019-04-29T03:48:29.634Z,23.08
2019-04-29T03:50:57.578Z,23.08
2019-04-29T03:53:28.267Z,23.08
2019-04-29T03:55:56.644Z,23.06
2019-04-29T03:58:24.786Z,23.05
2019-04-29T04:00:59.037Z,23.04
2019-04-29T04:03:37.340Z,23.04
2019-04-29T04:06:16.645Z,23.04
2019-04-29T04:09:05.463Z,23.06
2019-04-29T04:11:23.324Z,23.05
2019-04-29T04:13:51.278Z,23.04
2019-04-29T04:16:27.777Z,23.05
2019-04-29T04:19:05.745Z,23.06
2019-04-29T04:21:33.836Z,23.04
2019-04-29T04:24:01.742Z,23.05
2019-04-29T04:26:29.742Z,23.06
2019-04-29T04:28:57.663Z,23.03
2019-04-29T04:31:25.798Z,23.03
2019-04-29T04:33:53.792Z,23.05
2019-04-29T04:36:21.673Z,23.05
2019-04-29T04:38:49.641Z,23.05
2019-04-29T04:41:17.552Z,23.05
2019-04-29T04:43:45.535Z,23.04
2019-04-29T04:46:13.410Z,23.04
2019-04-29T04:48:41.282Z,23.03
2019-04-29T04:51:09.343Z,23.02
2019-04-29T04:53:37.219Z,23.03
2019-04-29T04:56:05.132Z,23.02
2019-04-29T04:58:33.091Z,23.02
2019-04-29T05:01:00.866Z,23.03
2019-04-29T05:03:28.872Z,23.04
2019-04-29T05:05:56.739Z,23.04
2019-04-29T05:08:24.543Z,23.02
2019-04-29T05:10:52.414Z,23.03
2019-04-29T05:13:27.885Z,23.04
2019-04-29T05:15:49.806Z,23.05
2019-04-29T05:18:17.796Z,23.05
2019-04-29T05:20:45.556Z,23.04
2019-04-29T05:23:13.675Z,23.05
2019-04-29T05:25:41.549Z,23.03
2019-04-29T05:28:09.325Z,23.05
2019-04-29T05:30:37.075Z,23.05
2019-04-29T05:33:04.926Z,23.05
2019-04-29T05:35:41.514Z,23.05
2019-04-29T05:38:15.920Z,23.05
2019-04-29T05:40:49.152Z,23.02
2019-04-29T05:43:19.569Z,23.03
2019-04-29T05:45:57.224Z,23.04
2019-04-29T05:48:27.598Z,23.05
2019-04-29T05:51:07.030Z,23.06
2019-04-29T05:53:47.785Z,23.06
2019-04-29T05:56:14.110Z,23.07
2019-04-29T05:58:42.085Z,23.07
2019-04-29T06:01:14.845Z,23.10
2019-04-29T06:03:44.501Z,23.10
2019-04-29T06:06:12.527Z,23.10
2019-04-29T06:08:40.680Z,23.13
2019-04-29T06:11:08.629Z,23.15
2019-04-29T06:13:36.603Z,23.14
2019-04-29T06:16:04.362Z,23.16
2019-04-29T06:18:32.358Z,23.16
2019-04-29T06:21:08.885Z,23.16
2019-04-29T06:23:30.050Z,23.20
2019-04-29T06:25:57.914Z,23.18
2019-04-29T06:28:26.557Z,23.19
2019-04-29T06:30:55.509Z,23.21
2019-04-29T06:33:24.198Z,23.22
2019-04-29T06:35:53.110Z,23.23
2019-04-29T06:38:20.866Z,23.26
2019-04-29T06:40:49.009Z,23.29
2019-04-29T06:43:17.222Z,23.26
2019-04-29T06:45:45.510Z,23.28
2019-04-29T06:48:13.452Z,23.30
2019-04-29T06:50:41.455Z,23.32
2019-04-29T06:53:09.370Z,23.32
2019-04-29T06:55:37.348Z,23.33
2019-04-29T06:58:05.377Z,23.36
2019-04-29T07:00:33.449Z,23.36
2019-04-29T07:03:01.739Z,23.36
2019-04-29T07:05:29.677Z,23.35
2019-04-29T07:07:57.567Z,23.37
2019-04-29T07:10:27.062Z,23.36
2019-04-29T07:12:55.475Z,23.35
2019-04-29T07:15:23.364Z,23.35
2019-04-29T07:17:51.443Z,23.36
2019-04-29T07:20:19.499Z,23.39
2019-04-29T07:22:47.561Z,23.40
2019-04-29T07:25:15.651Z,23.40
2019-04-29T07:27:44.621Z,23.40
2019-04-29T07:30:12.734Z,23.42
2019-04-29T07:32:42.077Z,23.39
2019-04-29T07:35:11.531Z,23.40
2019-04-29T07:37:39.675Z,23.39
2019-04-29T07:40:09.144Z,23.38
2019-04-29T07:42:37.632Z,23.38
2019-04-29T07:45:44.137Z,23.38
2019-04-29T07:48:06.454Z,23.38
2019-04-29T07:50:33.964Z,23.38
2019-04-29T07:53:02.023Z,23.41
2019-04-29T07:55:31.012Z,23.42
2019-04-29T07:57:59.892Z,23.42
2019-04-29T08:00:32.010Z,23.42
2019-04-29T08:03:00.098Z,23.45
2019-04-29T08:05:29.244Z,23.48
2019-04-29T08:07:57.467Z,23.48
2019-04-29T08:10:28.558Z,23.47
2019-04-29T08:12:55.571Z,23.48
2019-04-29T08:15:23.565Z,23.49
2019-04-29T08:18:05.600Z,23.54
2019-04-29T08:20:21.344Z,23.54
2019-04-29T08:22:49.243Z,23.49
2019-04-29T08:27:46.204Z,23.50
2019-04-29T08:32:41.197Z,23.49
2019-04-29T08:35:09.274Z,23.51
2019-04-29T08:37:37.238Z,23.52
2019-04-29T08:40:16.010Z,23.52
2019-04-29T08:42:41.821Z,23.51
2019-04-29T08:45:34.764Z,23.52
2019-04-29T08:48:03.897Z,23.53
2019-04-29T08:50:31.862Z,23.49
2019-04-29T08:52:59.908Z,23.51
2019-04-29T08:55:30.882Z,23.51
2019-04-29T08:57:57.579Z,23.51
2019-04-29T09:00:26.473Z,23.51
2019-04-29T09:02:54.641Z,23.48
2019-04-29T09:05:22.645Z,23.52
2019-04-29T09:07:52.601Z,23.51
2019-04-29T09:10:20.847Z,23.52
2019-04-29T09:12:48.929Z,23.51
2019-04-29T09:15:16.953Z,23.53
2019-04-29T09:17:44.946Z,23.49
2019-04-29T09:20:13.020Z,23.55
2019-04-29T09:22:45.625Z,23.54
2019-04-29T09:25:28.056Z,23.55
2019-04-29T09:27:56.852Z,23.54
2019-04-29T09:30:24.870Z,23.57
2019-04-29T09:32:52.797Z,23.58
2019-04-29T09:35:20.682Z,23.57
2019-04-29T09:37:48.907Z,23.58
2019-04-29T09:40:18.821Z,23.57
2019-04-29T09:43:14.829Z,23.56
2019-04-29T09:45:38.737Z,23.58
2019-04-29T09:48:06.988Z,23.58
2019-04-29T09:50:39.213Z,23.60
2019-04-29T09:53:04.492Z,23.64
2019-04-29T09:55:35.624Z,23.65
2019-04-29T09:58:02.007Z,23.66
2019-04-29T10:00:41.829Z,23.65
2019-04-29T10:03:15.886Z,23.65
2019-04-29T10:05:46.623Z,23.66
2019-04-29T10:08:14.482Z,23.66
2019-04-29T10:10:42.264Z,23.63
2019-04-29T10:13:10.054Z,23.64
2019-04-29T10:16:00.337Z,23.66
2019-04-29T10:18:31.464Z,23.65
2019-04-29T10:21:04.058Z,23.67
2019-04-29T10:23:32.034Z,23.67
2019-04-29T10:25:59.907Z,23.64
2019-04-29T10:28:27.692Z,23.65
2019-04-29T10:30:55.679Z,23.69
2019-04-29T10:33:23.786Z,23.63
2019-04-29T10:35:51.579Z,23.64
2019-04-29T10:38:19.370Z,23.63
2019-04-29T10:41:13.224Z,23.62
2019-04-29T10:44:06.420Z,23.61
2019-04-29T10:46:52.160Z,23.62
2019-04-29T10:49:34.820Z,23.58
2019-04-29T10:52:04.514Z,23.62
2019-04-29T10:54:32.352Z,23.65
2019-04-29T10:57:00.270Z,23.61
2019-04-29T10:59:36.020Z,23.64
2019-04-29T11:02:34.569Z,23.63
2019-04-29T11:05:13.558Z,23.65
2019-04-29T11:07:41.610Z,23.63
2019-04-29T11:10:38.370Z,23.64
2019-04-29T11:13:06.344Z,23.63
2019-04-29T11:15:37.395Z,23.60
2019-04-29T11:18:05.658Z,23.64
2019-04-29T11:20:34.101Z,23.62
2019-04-29T11:23:20.951Z,23.58
2019-04-29T11:26:22.981Z,23.57
2019-04-29T11:28:52.261Z,23.60
2019-04-29T11:31:20.278Z,23.63
2019-04-29T11:34:22.542Z,23.66
2019-04-29T11:36:50.483Z,23.67
2019-04-29T11:39:18.377Z,23.62
2019-04-29T11:41:46.270Z,23.66
2019-04-29T11:44:14.170Z,23.63
2019-04-29T11:46:44.724Z,23.62
2019-04-29T11:49:13.268Z,23.67
2019-04-29T11:52:07.747Z,23.67
2019-04-29T11:54:17.899Z,23.75
2019-04-29T11:56:42.922Z,23.69
2019-04-29T11:59:19.132Z,23.67
2019-04-29T12:02:18.126Z,23.65
2019-04-29T12:05:08.939Z,23.65
2019-04-29T12:07:38.175Z,23.66
2019-04-29T12:10:06.476Z,23.66
2019-04-29T12:12:35.631Z,23.66
2019-04-29T12:15:21.310Z,23.64
2019-04-29T12:17:55.876Z,23.64
2019-04-29T12:20:31.140Z,23.62
2019-04-29T12:22:59.146Z,23.67
2019-04-29T12:25:27.902Z,23.68
2019-04-29T12:28:01.649Z,23.67
2019-04-29T12:30:34.455Z,23.70
2019-04-29T12:33:09.491Z,23.70
2019-04-29T12:35:51.698Z,23.71
2019-04-29T12:38:39.429Z,23.69
2019-04-29T12:41:20.189Z,23.71
2019-04-29T12:43:59.388Z,23.69
2019-04-29T12:46:29.352Z,23.70
2019-04-29T12:48:57.530Z,23.70
2019-04-29T12:51:25.492Z,23.70
2019-04-29T12:53:53.554Z,23.68
2019-04-29T12:56:31.218Z,23.67
2019-04-29T12:59:00.168Z,23.67
2019-04-29T13:01:55.832Z,23.64
2019-04-29T13:04:39.588Z,23.59
2019-04-29T13:07:22.098Z,23.10
2019-04-29T13:09:51.078Z,23.63
2019-04-29T13:12:20.074Z,23.67
2019-04-29T13:15:02.945Z,23.65
2019-04-29T13:17:34.139Z,23.67
2019-04-29T13:20:11.745Z,23.69
2019-04-29T13:22:37.370Z,23.69
2019-04-29T13:25:05.740Z,23.71
2019-04-29T13:27:33.793Z,23.73
2019-04-29T13:30:01.792Z,23.76
2019-04-29T13:32:31.206Z,23.81
2019-04-29T13:35:10.313Z,23.79
2019-04-29T13:37:35.073Z,23.78
2019-04-29T13:40:03.076Z,23.75
2019-04-29T13:42:31.435Z,23.74
2019-04-29T13:45:09.414Z,23.73
2019-04-29T13:47:51.358Z,23.70
2019-04-29T13:50:39.629Z,23.68
2019-04-29T13:52:56.449Z,23.68
2019-04-29T13:55:47.352Z,23.67
2019-04-29T13:57:55.696Z,23.67
2019-04-29T14:00:41.437Z,23.67
2019-04-29T14:03:16.445Z,23.63
2019-04-29T14:05:44.662Z,23.62
2019-04-29T14:08:13.016Z,23.62
2019-04-29T14:10:41.161Z,23.63
2019-04-29T14:13:15.177Z,23.64
2019-04-29T14:15:40.432Z,23.65
2019-04-29T14:18:11.575Z,23.65
2019-04-29T14:20:38.029Z,23.62
2019-04-29T14:23:06.014Z,23.67
2019-04-29T14:25:34.021Z,23.67
2019-04-29T14:28:01.924Z,23.67
2019-04-29T14:30:38.664Z,23.62
2019-04-29T14:33:01.891Z,23.61
2019-04-29T14:35:47.881Z,23.57
2019-04-29T14:38:13.372Z,23.60
2019-04-29T14:40:42.664Z,23.60
2019-04-29T14:43:32.103Z,23.60
2019-04-29T14:46:15.992Z,23.59
2019-04-29T14:48:46.148Z,23.61
2019-04-29T14:51:14.024Z,23.60
2019-04-29T14:53:55.287Z,23.63
2019-04-29T14:56:11.914Z,23.60
2019-04-29T14:58:39.876Z,23.60
2019-04-29T15:01:32.789Z,23.60
2019-04-29T15:04:17.823Z,23.61
2019-04-29T15:06:36.196Z,23.61
2019-04-29T15:09:05.801Z,23.61
2019-04-29T15:11:45.590Z,23.59
2019-04-29T15:14:49.722Z,23.60
2019-04-29T15:17:44.975Z,23.58
2019-04-29T15:20:34.240Z,23.59
2019-04-29T15:23:02.395Z,23.61
2019-04-29T15:25:30.187Z,23.61
2019-04-29T15:27:57.949Z,23.59
2019-04-29T15:30:25.924Z,23.58
2019-04-29T15:32:57.965Z,23.58
2019-04-29T15:35:24.277Z,23.59
2019-04-29T15:37:53.165Z,23.59
2019-04-29T15:40:26.269Z,23.58
2019-04-29T15:42:53.047Z,23.57
2019-04-29T15:45:20.299Z,23.58
2019-04-29T15:47:48.465Z,23.59
2019-04-29T15:50:19.585Z,23.57
2019-04-29T15:52:46.009Z,23.58
2019-04-29T15:55:13.778Z,23.63
2019-04-29T15:57:49.705Z,23.60
2019-04-29T16:00:21.483Z,23.57
2019-04-29T16:02:43.330Z,23.58
2019-04-29T16:05:28.075Z,23.55
2019-04-29T16:08:13.024Z,23.52
2019-04-29T16:10:57.838Z,23.55
2019-04-29T16:13:27.786Z,23.57
2019-04-29T16:15:54.974Z,23.55
2019-04-29T16:18:22.858Z,23.54
2019-04-29T16:20:54.139Z,23.53
2019-04-29T16:23:20.390Z,23.56
2019-04-29T16:25:52.446Z,23.55
2019-04-29T16:33:13.947Z,23.47
2019-04-29T16:38:11.520Z,23.50
2019-04-29T16:40:41.750Z,23.47
2019-04-29T16:43:15.536Z,23.43
2019-04-29T16:45:51.502Z,23.44
2019-04-29T16:48:19.179Z,23.43
2019-04-29T16:50:47.159Z,23.45
2019-04-29T16:53:15.046Z,23.44
2019-04-29T16:58:17.979Z,23.46
2019-04-29T17:00:46.651Z,23.45
2019-04-29T17:03:11.787Z,23.43
2019-04-29T17:05:39.776Z,23.41
2019-04-29T17:08:09.324Z,23.40
2019-04-29T17:10:56.128Z,23.43
2019-04-29T17:13:24.157Z,23.44
2019-04-29T17:15:53.756Z,23.43
2019-04-29T17:18:21.830Z,23.42
2019-04-29T17:20:49.712Z,23.41
2019-04-29T17:23:24.243Z,23.36
2019-04-29T17:25:48.050Z,23.31
2019-04-29T17:28:28.843Z,23.33
2019-04-29T17:31:13.600Z,23.31
2019-04-29T17:34:01.815Z,23.32
2019-04-29T17:35:14.349Z,23.46
2019-04-29T17:36:30.246Z,23.32
2019-04-29T17:38:58.138Z,23.34
2019-04-29T17:41:26.109Z,23.32
2019-04-29T17:44:14.549Z,23.34
2019-04-29T17:49:45.958Z,23.33
2019-04-29T17:57:49.542Z,23.30
2019-04-29T18:00:43.774Z,23.32
2019-04-29T18:03:25.249Z,23.29
2019-04-29T18:06:12.102Z,23.29
2019-04-29T18:08:59.126Z,23.29
2019-04-29T18:11:27.152Z,22.70
2019-04-29T18:13:57.022Z,23.29
2019-04-29T18:22:07.169Z,23.26
2019-04-29T18:24:55.382Z,23.24
2019-04-29T18:27:25.182Z,23.25
2019-04-29T18:29:55.048Z,23.26
2019-04-29T18:32:33.477Z,23.25
2019-04-29T18:34:53.212Z,23.27
2019-04-29T18:37:21.278Z,23.24
2019-04-29T18:39:49.354Z,23.21
2019-04-29T18:42:17.401Z,23.20
2019-04-29T18:45:05.092Z,23.19
2019-04-29T18:47:36.373Z,23.21
2019-04-29T18:50:05.025Z,23.19
2019-04-29T18:52:35.119Z,23.22
2019-04-29T18:55:05.782Z,23.20
2019-04-29T18:57:35.677Z,23.24
2019-04-29T19:00:11.337Z,23.22
2019-04-29T19:02:44.935Z,22.64
2019-04-29T19:05:27.778Z,23.22
2019-04-29T19:07:55.405Z,23.20
2019-04-29T19:10:32.168Z,23.18
2019-04-29T19:12:58.186Z,23.24
2019-04-29T19:15:21.729Z,23.22
2019-04-29T19:17:59.169Z,23.22
2019-04-29T19:20:19.926Z,23.21
2019-04-29T19:22:47.822Z,23.21
2019-04-29T19:25:15.774Z,23.21
2019-04-29T19:27:45.398Z,23.21
2019-04-29T19:33:02.176Z,23.27
2019-04-29T19:35:37.024Z,23.26
2019-04-29T19:37:59.900Z,23.23
2019-04-29T19:40:47.038Z,23.22
2019-04-29T19:46:02.015Z,23.24
2019-04-29T19:48:29.851Z,23.24
2019-04-29T19:51:13.892Z,23.25
2019-04-29T19:53:27.635Z,23.25
2019-04-29T19:56:03.498Z,23.25
2019-04-29T19:58:32.281Z,23.25
2019-04-29T20:01:11.847Z,23.25
2019-04-29T20:08:54.061Z,23.24
2019-04-29T20:11:17.917Z,23.21
2019-04-29T20:14:01.180Z,23.19
2019-04-29T20:16:42.894Z,23.20
2019-04-29T20:19:22.207Z,23.20
2019-04-29T20:21:53.536Z,23.19
2019-04-29T20:24:24.363Z,23.19
2019-04-29T20:26:53.050Z,23.19
2019-04-29T20:29:21.438Z,23.20
2019-04-29T20:32:08.712Z,23.20
2019-04-29T20:34:36.949Z,23.20
2019-04-29T20:37:10.772Z,23.19
2019-04-29T20:39:36.234Z,23.18
2019-04-29T20:42:10.216Z,23.16
2019-04-29T20:44:36.963Z,23.15
2019-04-29T20:47:19.671Z,23.13
2019-04-29T20:49:39.415Z,23.15
2019-04-29T20:52:25.797Z,23.15
2019-04-29T20:55:00.850Z,23.18
2019-04-29T20:57:25.683Z,23.17
2019-04-29T20:59:55.082Z,23.16
2019-04-29T21:02:31.407Z,23.14
2019-04-29T21:04:57.845Z,22.59
2019-04-29T21:07:25.526Z,23.13
2019-04-29T21:09:53.397Z,23.17
2019-04-29T21:12:40.503Z,23.13
2019-04-29T21:18:00.910Z,23.13
2019-04-29T21:20:29.028Z,23.13
2019-04-29T21:23:00.888Z,23.13
2019-04-29T21:25:29.504Z,23.06
2019-04-29T21:27:58.127Z,23.07
2019-04-29T21:30:34.978Z,23.03
2019-04-29T21:32:56.388Z,23.08
2019-04-29T21:38:26.014Z,23.09
2019-04-29T21:43:53.442Z,23.09
2019-04-29T21:46:24.881Z,23.08
2019-04-29T21:48:48.361Z,23.07
2019-04-29T21:51:17.482Z,23.08
2019-04-29T21:53:46.244Z,23.07
2019-04-29T21:56:15.867Z,23.07
2019-04-29T21:58:43.925Z,23.08
2019-04-29T22:01:11.994Z,23.06
2019-04-29T22:03:39.799Z,23.07
2019-04-29T22:06:07.865Z,23.07
2019-04-29T22:08:35.755Z,23.08
2019-04-29T22:11:05.224Z,23.07
2019-04-29T22:16:22.292Z,23.05
2019-04-29T22:18:52.031Z,23.08
2019-04-29T22:21:21.882Z,23.08
2019-04-29T22:23:50.947Z,23.06
2019-04-29T22:26:23.218Z,23.06
2019-04-29T22:28:53.381Z,23.05
2019-04-29T22:31:19.468Z,23.05
2019-04-29T22:33:48.935Z,23.05
2019-04-29T22:36:18.247Z,23.04
2019-04-29T22:38:48.605Z,23.04
2019-04-29T22:46:35.847Z,23.03
2019-04-29T22:49:05.734Z,23.01
2019-04-29T22:51:35.427Z,23.01
2019-04-29T22:54:03.724Z,23.03
2019-04-29T22:56:31.844Z,23.00
2019-04-29T23:01:35.780Z,22.99
2019-04-29T23:04:02.966Z,22.99
2019-04-29T23:06:31.031Z,22.97
2019-04-29T23:08:59.278Z,22.96
2019-04-29T23:11:27.716Z,22.95
2019-04-29T23:13:55.666Z,22.97
2019-04-29T23:16:23.736Z,22.94
2019-04-29T23:18:51.873Z,22.95
2019-04-29T23:21:43.253Z,22.96
2019-04-29T23:26:51.609Z,22.95
2019-04-29T23:29:19.573Z,22.94
2019-04-29T23:31:47.638Z,22.95
2019-04-29T23:34:15.659Z,22.96
2019-04-29T23:36:44.616Z,22.93
2019-04-29T23:39:12.651Z,22.92
2019-04-29T23:41:40.693Z,22.95
2019-04-29T23:44:08.949Z,22.94
2019-04-29T23:46:37.210Z,22.94
2019-04-29T23:49:06.793Z,22.93
2019-04-29T23:51:37.792Z,22.94
2019-04-29T23:54:07.853Z,22.91
2019-04-29T23:56:46.267Z,22.93
2019-04-29T23:59:20.600Z,22.91
