createdAt,value
2023-04-14T00:01:39.133Z,97512.63
2023-04-14T00:04:06.474Z,97511.44
2023-04-14T00:06:33.405Z,97505.00
2023-04-14T00:09:00.323Z,97510.75
2023-04-14T00:11:27.454Z,97501.06
2023-04-14T00:13:56.083Z,97495.13
2023-04-14T00:16:22.912Z,97494.94
2023-04-14T00:18:49.673Z,97497.09
2023-04-14T00:21:16.427Z,97496.72
2023-04-14T00:23:43.211Z,97496.56
2023-04-14T00:26:10.431Z,97505.72
2023-04-14T00:28:39.947Z,97514.91
2023-04-14T00:31:07.225Z,97514.72
2023-04-14T00:33:33.885Z,97513.91
2023-04-14T00:36:01.721Z,97517.34
2023-04-14T00:38:29.313Z,97519.16
2023-04-14T00:40:59.308Z,97519.53
2023-04-14T00:43:26.127Z,97522.28
2023-04-14T00:45:53.030Z,97524.41
2023-04-14T00:48:20.439Z,97530.63
2023-04-14T00:50:47.892Z,97525.56
2023-04-14T00:53:14.924Z,97529.81
2023-04-14T00:55:41.965Z,97523.88
2023-04-14T00:58:09.107Z,97533.91
2023-04-14T01:00:36.351Z,97536.38
2023-04-14T01:03:03.658Z,97537.34
2023-04-14T01:05:30.732Z,97539.47
2023-04-14T01:07:59.989Z,97539.63
2023-04-14T01:10:31.196Z,97537.16
2023-04-14T01:13:08.955Z,97537.00
2023-04-14T01:15:47.984Z,97556.06
2023-04-14T01:18:36.665Z,97561.66
2023-04-14T01:21:11.461Z,97562.31
2023-04-14T01:23:51.735Z,97566.09
2023-04-14T01:26:19.653Z,97560.28
2023-04-14T01:29:03.437Z,97567.06
2023-04-14T01:31:48.747Z,97566.53
2023-04-14T01:34:38.759Z,97566.84
2023-04-14T01:37:08.981Z,97567.69
2023-04-14T01:39:39.210Z,97572.25
2023-04-14T01:42:09.458Z,97571.75
2023-04-14T01:44:37.653Z,97572.88
2023-04-14T01:47:08.495Z,97568.56
2023-04-14T01:49:38.728Z,97577.59
2023-04-14T01:52:08.865Z,97575.44
2023-04-14T01:54:37.669Z,97574.09
2023-04-14T01:57:05.207Z,97573.88
2023-04-14T01:59:34.019Z,97581.28
2023-04-14T02:02:02.987Z,97576.25
2023-04-14T02:04:31.291Z,97580.69
2023-04-14T02:06:59.955Z,97583.84
2023-04-14T02:09:27.192Z,97578.44
2023-04-14T02:11:55.064Z,97576.09
2023-04-14T02:14:22.787Z,97580.22
2023-04-14T02:16:51.837Z,97576.94
2023-04-14T02:19:21.188Z,97586.47
2023-04-14T02:21:49.869Z,97574.59
2023-04-14T02:24:17.081Z,97579.72
2023-04-14T02:26:51.411Z,97583.47
2023-04-14T02:29:20.419Z,97580.69
2023-04-14T02:34:29.029Z,97575.97
2023-04-14T02:36:57.704Z,97573.00
2023-04-14T02:39:37.418Z,97574.00
2023-04-14T02:42:11.140Z,97568.38
2023-04-14T02:44:44.185Z,97571.63
2023-04-14T02:47:12.001Z,97581.47
2023-04-14T02:49:44.722Z,97579.13
2023-04-14T02:52:14.581Z,97582.22
2023-04-14T02:54:43.070Z,97583.47
2023-04-14T02:57:11.085Z,97581.16
2023-04-14T02:59:42.587Z,97578.16
2023-04-14T03:02:11.450Z,97583.56
2023-04-14T03:04:42.128Z,97584.22
2023-04-14T03:07:17.843Z,97576.81
2023-04-14T03:09:45.499Z,97578.06
2023-04-14T03:12:14.061Z,97572.75
2023-04-14T03:14:42.479Z,97573.34
2023-04-14T03:17:09.799Z,97576.09
2023-04-14T03:19:39.912Z,97580.03
2023-04-14T03:22:09.108Z,97582.53
2023-04-14T03:24:36.817Z,97581.59
2023-04-14T03:27:07.158Z,97575.13
2023-04-14T03:29:41.203Z,97575.94
2023-04-14T03:32:09.460Z,97579.81
2023-04-14T03:34:41.597Z,97577.66
2023-04-14T03:37:09.356Z,97586.38
2023-04-14T03:39:39.159Z,97584.84
2023-04-14T03:42:08.505Z,97578.78
2023-04-14T03:44:36.796Z,97578.22
2023-04-14T03:47:08.196Z,97584.47
2023-04-14T03:49:38.101Z,97579.13
2023-04-14T03:52:07.977Z,97581.47
2023-04-14T03:54:36.806Z,97592.13
2023-04-14T03:57:06.399Z,97583.69
2023-04-14T03:59:35.488Z,97580.78
2023-04-14T04:02:03.267Z,97574.13
2023-04-14T04:04:31.362Z,97570.66
2023-04-14T04:06:59.148Z,97573.88
2023-04-14T04:09:27.456Z,97580.13
2023-04-14T04:11:58.184Z,97578.44
2023-04-14T04:14:25.641Z,97570.72
2023-04-14T04:16:55.224Z,97578.88
2023-04-14T04:19:23.394Z,97572.28
2023-04-14T04:21:53.199Z,97573.69
2023-04-14T04:24:22.611Z,97573.28
2023-04-14T04:26:49.967Z,97579.66
2023-04-14T04:29:16.734Z,97569.28
2023-04-14T04:31:43.656Z,97578.56
2023-04-14T04:34:11.272Z,97584.22
2023-04-14T04:36:40.408Z,97585.22
2023-04-14T04:39:07.343Z,97593.38
2023-04-14T04:41:38.608Z,97586.03
2023-04-14T04:44:05.971Z,97591.84
2023-04-14T04:46:46.942Z,97585.91
2023-04-14T04:49:15.484Z,97582.31
2023-04-14T04:51:43.520Z,97588.94
2023-04-14T04:54:10.268Z,97594.88
2023-04-14T04:56:37.151Z,97599.56
2023-04-14T04:59:04.260Z,97599.56
2023-04-14T05:01:31.328Z,97594.72
2023-04-14T05:03:58.210Z,97606.72
2023-04-14T05:06:24.986Z,97602.66
2023-04-14T05:08:52.638Z,97607.06
2023-04-14T05:11:19.377Z,97607.72
2023-04-14T05:13:46.291Z,97603.31
2023-04-14T05:16:17.430Z,97610.47
2023-04-14T05:18:44.522Z,97609.66
2023-04-14T05:21:15.136Z,97614.75
2023-04-14T05:23:43.834Z,97612.38
2023-04-14T05:28:42.778Z,97614.06
2023-04-14T05:31:09.551Z,97613.06
2023-04-14T05:33:36.451Z,97612.94
2023-04-14T05:36:03.304Z,97621.47
2023-04-14T05:38:30.065Z,97629.63
2023-04-14T05:40:56.796Z,97627.25
2023-04-14T05:43:23.531Z,97632.75
2023-04-14T05:45:50.266Z,97631.22
2023-04-14T05:48:17.792Z,97637.53
2023-04-14T05:50:44.796Z,97643.88
2023-04-14T05:53:12.198Z,97641.50
2023-04-14T05:55:41.738Z,97646.31
2023-04-14T05:58:08.460Z,97652.63
2023-04-14T06:00:35.145Z,97654.69
2023-04-14T06:03:02.074Z,97659.34
2023-04-14T06:05:29.005Z,97655.31
2023-04-14T06:07:56.028Z,97655.00
2023-04-14T06:10:23.251Z,97662.38
2023-04-14T06:12:50.019Z,97662.47
2023-04-14T06:15:16.745Z,97659.53
2023-04-14T06:17:44.182Z,97669.31
2023-04-14T06:20:11.413Z,97669.81
2023-04-14T06:22:38.216Z,97658.88
2023-04-14T06:25:05.278Z,97661.75
2023-04-14T06:27:32.055Z,97664.59
2023-04-14T06:30:00.265Z,97662.03
2023-04-14T06:32:27.084Z,97660.78
2023-04-14T06:34:53.881Z,97667.09
2023-04-14T06:37:23.342Z,97669.88
2023-04-14T06:39:50.031Z,97667.44
2023-04-14T06:42:16.802Z,97662.03
2023-04-14T06:44:43.646Z,97661.22
2023-04-14T06:47:10.435Z,97653.34
2023-04-14T06:49:37.342Z,97650.72
2023-04-14T06:52:05.853Z,97649.66
2023-04-14T06:54:32.598Z,97653.31
2023-04-14T06:57:00.092Z,97649.63
2023-04-14T06:59:29.422Z,97652.13
2023-04-14T07:01:56.780Z,97642.13
2023-04-14T07:04:23.681Z,97649.16
2023-04-14T07:06:50.536Z,97644.81
2023-04-14T07:09:17.257Z,97632.59
2023-04-14T07:11:45.667Z,97631.00
2023-04-14T07:14:12.563Z,97631.53
2023-04-14T07:16:39.335Z,97614.59
2023-04-14T07:19:06.110Z,97618.19
2023-04-14T07:21:32.849Z,97625.06
2023-04-14T07:23:59.701Z,97617.13
2023-04-14T07:26:26.814Z,97616.78
2023-04-14T07:28:53.547Z,97616.19
2023-04-14T07:31:23.748Z,97606.94
2023-04-14T07:33:50.561Z,97612.53
2023-04-14T07:36:17.326Z,97615.16
2023-04-14T07:38:44.126Z,97615.19
2023-04-14T07:41:10.833Z,97610.38
2023-04-14T07:43:37.649Z,97609.94
2023-04-14T07:46:05.743Z,97605.84
2023-04-14T07:48:37.322Z,97614.69
2023-04-14T07:51:07.224Z,97612.34
2023-04-14T07:53:34.268Z,97615.34
2023-04-14T07:56:00.975Z,97614.00
2023-04-14T07:58:30.020Z,97617.63
2023-04-14T08:00:57.004Z,97618.31
2023-04-14T08:03:24.308Z,97621.47
2023-04-14T08:05:51.745Z,97618.69
2023-04-14T08:08:18.448Z,97614.56
2023-04-14T08:10:45.165Z,97622.00
2023-04-14T08:13:11.900Z,97627.22
2023-04-14T08:15:39.049Z,97616.78
2023-04-14T08:18:06.159Z,97623.50
2023-04-14T08:20:33.208Z,97615.91
2023-04-14T08:23:00.008Z,97616.84
2023-04-14T08:25:26.815Z,97614.00
2023-04-14T08:27:53.555Z,97614.41
2023-04-14T08:30:20.373Z,97613.69
2023-04-14T08:32:47.118Z,97608.34
2023-04-14T08:35:35.986Z,97605.63
2023-04-14T08:38:02.484Z,97606.59
2023-04-14T08:40:36.503Z,97607.91
2023-04-14T08:43:03.392Z,97597.91
2023-04-14T08:45:31.539Z,97596.34
2023-04-14T08:47:59.830Z,97602.31
2023-04-14T08:50:28.871Z,97596.41
2023-04-14T08:52:57.287Z,97595.88
2023-04-14T08:55:26.243Z,97603.81
2023-04-14T08:57:54.284Z,97601.09
2023-04-14T09:00:23.686Z,97605.75
2023-04-14T09:02:51.062Z,97603.94
2023-04-14T09:05:20.931Z,97613.28
2023-04-14T09:07:47.665Z,97601.25
2023-04-14T09:10:14.605Z,97599.06
2023-04-14T09:12:42.134Z,97607.94
2023-04-14T09:15:09.716Z,97608.53
2023-04-14T09:17:36.931Z,97603.84
2023-04-14T09:20:37.370Z,97597.28
2023-04-14T09:22:53.107Z,97594.63
2023-04-14T09:25:21.319Z,97599.59
2023-04-14T09:27:49.545Z,97590.28
2023-04-14T09:30:17.951Z,97601.34
2023-04-14T09:32:45.420Z,97595.72
2023-04-14T09:35:14.974Z,97604.53
2023-04-14T09:37:45.436Z,97606.16
2023-04-14T09:40:32.582Z,97604.44
2023-04-14T09:42:59.594Z,97596.75
2023-04-14T09:45:45.095Z,97590.66
2023-04-14T09:48:22.447Z,97595.91
2023-04-14T09:51:10.139Z,97594.34
2023-04-14T09:53:38.042Z,97598.94
2023-04-14T09:56:06.578Z,97589.66
2023-04-14T09:58:37.618Z,97587.19
2023-04-14T10:01:06.042Z,97581.88
2023-04-14T10:03:38.304Z,97588.59
2023-04-14T10:06:14.401Z,97581.19
2023-04-14T10:08:43.274Z,97575.47
2023-04-14T10:11:21.277Z,97580.97
2023-04-14T10:13:50.562Z,97571.53
2023-04-14T10:16:17.775Z,97569.31
2023-04-14T10:18:44.720Z,97577.03
2023-04-14T10:21:11.848Z,97565.06
2023-04-14T10:23:39.908Z,97561.16
2023-04-14T10:26:07.836Z,97556.03
2023-04-14T10:28:36.270Z,97545.56
2023-04-14T10:31:05.185Z,97546.59
2023-04-14T10:33:32.040Z,97546.91
2023-04-14T10:36:01.449Z,97538.41
2023-04-14T10:38:39.850Z,97538.41
2023-04-14T10:41:07.979Z,97533.41
2023-04-14T10:43:38.827Z,97529.81
2023-04-14T10:46:10.172Z,97535.09
2023-04-14T10:48:41.733Z,97528.78
2023-04-14T10:51:10.828Z,97525.81
2023-04-14T10:53:50.284Z,97518.19
2023-04-14T10:56:21.666Z,97511.94
2023-04-14T10:58:56.476Z,97508.94
2023-04-14T11:01:31.539Z,97514.94
2023-04-14T11:04:13.149Z,97504.44
2023-04-14T11:06:46.908Z,97498.09
2023-04-14T11:09:33.636Z,97497.19
2023-04-14T11:12:28.132Z,97490.25
2023-04-14T11:14:57.056Z,97490.75
2023-04-14T11:17:24.090Z,97474.19
2023-04-14T11:19:55.397Z,97481.19
2023-04-14T11:22:41.729Z,97477.53
2023-04-14T11:25:11.956Z,97477.59
2023-04-14T11:27:39.655Z,97474.19
2023-04-14T11:30:07.791Z,97481.22
2023-04-14T11:32:52.230Z,97473.09
2023-04-14T11:35:20.054Z,97482.66
2023-04-14T11:37:47.319Z,97481.34
2023-04-14T11:40:15.731Z,97485.63
2023-04-14T11:42:49.221Z,97479.59
2023-04-14T11:45:15.929Z,97481.09
2023-04-14T11:47:58.665Z,97480.31
2023-04-14T11:50:26.509Z,97473.28
2023-04-14T11:52:55.530Z,97478.50
2023-04-14T11:55:23.526Z,97473.44
2023-04-14T11:57:50.283Z,97478.91
2023-04-14T12:00:17.536Z,97486.13
2023-04-14T12:02:45.508Z,97473.75
2023-04-14T12:05:14.214Z,97474.59
2023-04-14T12:07:46.228Z,97464.78
2023-04-14T12:10:13.540Z,97470.94
2023-04-14T12:12:40.240Z,97460.84
2023-04-14T12:15:07.976Z,97450.88
2023-04-14T12:17:34.740Z,97444.03
2023-04-14T12:20:01.436Z,97435.16
2023-04-14T12:22:29.918Z,97430.44
2023-04-14T12:24:57.147Z,97427.25
2023-04-14T12:27:24.959Z,97414.78
2023-04-14T12:29:52.501Z,97402.22
2023-04-14T12:32:19.334Z,97409.47
2023-04-14T12:34:58.781Z,97403.22
2023-04-14T12:37:29.024Z,97410.97
2023-04-14T12:39:58.721Z,97406.59
2023-04-14T12:42:26.841Z,97409.19
2023-04-14T12:45:00.906Z,97399.06
2023-04-14T12:47:34.538Z,97394.09
2023-04-14T12:50:22.140Z,97396.25
2023-04-14T12:52:48.868Z,97395.19
2023-04-14T12:55:29.853Z,97395.25
2023-04-14T12:58:00.380Z,97404.06
2023-04-14T13:00:28.424Z,97392.47
2023-04-14T13:02:56.227Z,97394.91
2023-04-14T13:05:23.396Z,97382.59
2023-04-14T13:07:50.590Z,97382.44
2023-04-14T13:10:17.387Z,97371.97
2023-04-14T13:12:44.099Z,97363.31
2023-04-14T13:15:28.000Z,97362.31
2023-04-14T13:17:58.628Z,97362.44
2023-04-14T13:20:25.642Z,97347.69
2023-04-14T13:22:52.596Z,97338.41
2023-04-14T13:25:19.354Z,97338.22
2023-04-14T13:27:48.907Z,97331.72
2023-04-14T13:30:15.715Z,97330.97
2023-04-14T13:32:45.404Z,97329.00
2023-04-14T13:35:12.620Z,97325.13
2023-04-14T13:37:39.464Z,97325.63
2023-04-14T13:40:07.038Z,97324.84
2023-04-14T13:42:33.753Z,97317.00
2023-04-14T13:45:00.492Z,97310.38
2023-04-14T13:47:28.410Z,97318.00
2023-04-14T13:49:55.139Z,97310.06
2023-04-14T13:52:21.820Z,97301.47
2023-04-14T13:54:48.651Z,97302.72
2023-04-14T13:57:15.709Z,97296.50
2023-04-14T13:59:42.607Z,97293.94
2023-04-14T14:02:09.361Z,97299.16
2023-04-14T14:04:37.086Z,97293.47
2023-04-14T14:07:04.029Z,97288.47
2023-04-14T14:09:30.890Z,97295.66
2023-04-14T14:11:57.698Z,97295.97
2023-04-14T14:14:24.387Z,97284.97
2023-04-14T14:16:51.177Z,97287.81
2023-04-14T14:19:18.306Z,97286.13
2023-04-14T14:21:45.019Z,97287.72
2023-04-14T14:24:12.625Z,97290.47
2023-04-14T14:26:39.375Z,97275.03
2023-04-14T14:29:06.141Z,97274.38
2023-04-14T14:31:33.090Z,97271.59
2023-04-14T14:34:00.204Z,97268.34
2023-04-14T14:36:27.761Z,97271.41
2023-04-14T14:38:54.433Z,97267.50
2023-04-14T14:41:21.162Z,97271.63
2023-04-14T14:43:49.848Z,97264.59
2023-04-14T14:46:17.049Z,97267.41
2023-04-14T14:48:43.876Z,97279.38
2023-04-14T14:51:10.779Z,97278.09
2023-04-14T14:53:37.477Z,97273.72
2023-04-14T14:56:04.741Z,97274.50
2023-04-14T14:58:31.544Z,97277.69
2023-04-14T15:00:58.278Z,97273.72
2023-04-14T15:03:25.158Z,97273.44
2023-04-14T15:05:53.053Z,97282.03
2023-04-14T15:08:20.164Z,97278.19
2023-04-14T15:10:46.923Z,97274.72
2023-04-14T15:13:13.714Z,97272.91
2023-04-14T15:15:40.431Z,97279.03
2023-04-14T15:18:07.463Z,97272.00
2023-04-14T15:20:34.168Z,97273.47
2023-04-14T15:23:00.884Z,97267.13
2023-04-14T15:25:27.608Z,97272.00
2023-04-14T15:27:55.483Z,97273.00
2023-04-14T15:30:24.012Z,97269.75
2023-04-14T15:32:51.293Z,97275.50
2023-04-14T15:35:18.173Z,97276.09
2023-04-14T15:37:44.867Z,97277.09
2023-04-14T15:40:11.684Z,97276.53
2023-04-14T15:42:38.454Z,97269.59
2023-04-14T15:45:05.522Z,97264.06
2023-04-14T15:47:32.278Z,97262.22
2023-04-14T15:50:09.333Z,97258.75
2023-04-14T15:52:41.038Z,97255.28
2023-04-14T15:55:09.037Z,97256.06
2023-04-14T15:57:36.391Z,97255.88
2023-04-14T16:00:07.393Z,97249.94
2023-04-14T16:02:42.088Z,97262.44
2023-04-14T16:05:09.142Z,97261.41
2023-04-14T16:07:36.081Z,97260.59
2023-04-14T16:10:04.412Z,97256.28
2023-04-14T16:12:33.647Z,97253.84
2023-04-14T16:15:00.337Z,97259.59
2023-04-14T16:17:27.106Z,97265.34
2023-04-14T16:19:53.918Z,97261.63
2023-04-14T16:22:20.635Z,97258.16
2023-04-14T16:24:47.399Z,97261.63
2023-04-14T16:27:14.191Z,97255.31
2023-04-14T16:29:41.775Z,97261.06
2023-04-14T16:32:08.577Z,97259.41
2023-04-14T16:34:35.616Z,97270.63
2023-04-14T16:37:02.299Z,97260.44
2023-04-14T16:39:30.457Z,97261.63
2023-04-14T16:41:57.805Z,97267.19
2023-04-14T16:44:24.647Z,97263.69
2023-04-14T16:46:51.745Z,97263.72
2023-04-14T16:49:18.521Z,97268.63
2023-04-14T16:51:46.266Z,97267.78
2023-04-14T16:54:12.970Z,97269.63
2023-04-14T16:56:39.688Z,97266.56
2023-04-14T16:59:07.331Z,97267.78
2023-04-14T17:01:34.107Z,97266.19
2023-04-14T17:04:01.123Z,97268.03
2023-04-14T17:06:28.146Z,97266.16
2023-04-14T17:08:54.867Z,97266.38
2023-04-14T17:11:21.726Z,97267.19
2023-04-14T17:13:48.773Z,97262.69
2023-04-14T17:16:15.839Z,97275.56
2023-04-14T17:18:42.989Z,97278.41
2023-04-14T17:21:09.707Z,97274.75
2023-04-14T17:23:37.561Z,97272.88
2023-04-14T17:26:04.583Z,97276.94
2023-04-14T17:28:32.966Z,97277.31
2023-04-14T17:31:00.112Z,97275.63
2023-04-14T17:33:27.582Z,97275.22
2023-04-14T17:35:55.064Z,97275.97
2023-04-14T17:38:21.823Z,97282.84
2023-04-14T17:40:48.868Z,97279.50
2023-04-14T17:43:15.981Z,97287.84
2023-04-14T17:45:44.221Z,97279.81
2023-04-14T17:48:11.158Z,97272.19
2023-04-14T17:50:38.353Z,97271.53
2023-04-14T17:53:05.117Z,97279.25
2023-04-14T17:55:31.954Z,97279.41
2023-04-14T17:57:58.857Z,97286.91
2023-04-14T18:00:27.646Z,97284.78
2023-04-14T18:02:54.425Z,97286.88
2023-04-14T18:05:21.201Z,97288.25
2023-04-14T18:07:47.950Z,97288.78
2023-04-14T18:10:14.680Z,97294.41
2023-04-14T18:12:41.377Z,97289.47
2023-04-14T18:15:08.589Z,97301.19
2023-04-14T18:17:36.643Z,97297.47
2023-04-14T18:20:04.550Z,97295.75
2023-04-14T18:22:31.726Z,97293.69
2023-04-14T18:24:58.422Z,97303.00
2023-04-14T18:29:54.866Z,97309.06
2023-04-14T18:32:22.453Z,97314.47
2023-04-14T18:34:49.397Z,97317.13
2023-04-14T18:37:16.100Z,97318.69
2023-04-14T18:39:42.949Z,97313.97
2023-04-14T18:42:10.346Z,97321.63
2023-04-14T18:44:37.063Z,97328.03
2023-04-14T18:47:04.005Z,97331.03
2023-04-14T18:49:30.774Z,97328.88
2023-04-14T18:51:58.037Z,97320.28
2023-04-14T18:54:24.951Z,97326.97
2023-04-14T18:56:51.921Z,97323.03
2023-04-14T18:59:18.853Z,97329.06
2023-04-14T19:01:46.398Z,97334.25
2023-04-14T19:04:13.421Z,97332.16
2023-04-14T19:06:40.626Z,97332.34
2023-04-14T19:09:07.424Z,97332.53
2023-04-14T19:11:36.155Z,97339.38
2023-04-14T19:14:04.790Z,97344.66
2023-04-14T19:16:31.596Z,97348.13
2023-04-14T19:18:59.380Z,97347.50
2023-04-14T19:21:26.339Z,97354.78
2023-04-14T19:23:54.683Z,97358.41
2023-04-14T19:26:21.510Z,97360.44
2023-04-14T19:28:48.308Z,97354.78
2023-04-14T19:31:15.966Z,97359.44
2023-04-14T19:33:42.671Z,97359.78
2023-04-14T19:36:14.314Z,97361.50
2023-04-14T19:38:41.507Z,97362.25
2023-04-14T19:41:11.513Z,97359.41
2023-04-14T19:43:38.435Z,97359.69
2023-04-14T19:46:05.464Z,97354.09
2023-04-14T19:48:35.320Z,97349.47
2023-04-14T19:51:02.528Z,97352.84
2023-04-14T19:53:29.249Z,97364.94
2023-04-14T19:55:58.130Z,97351.44
2023-04-14T19:58:26.973Z,97352.63
2023-04-14T20:00:56.023Z,97357.63
2023-04-14T20:03:24.843Z,97355.31
2023-04-14T20:05:55.847Z,97352.75
2023-04-14T20:08:26.532Z,97357.22
2023-04-14T20:10:54.383Z,97354.91
2023-04-14T20:13:22.674Z,97350.16
2023-04-14T20:15:50.807Z,97348.34
2023-04-14T20:18:18.168Z,97346.41
2023-04-14T20:20:48.998Z,97352.88
2023-04-14T20:23:16.195Z,97353.84
2023-04-14T20:25:44.204Z,97348.91
2023-04-14T20:28:11.069Z,97349.44
2023-04-14T20:30:38.053Z,97343.19
2023-04-14T20:33:06.413Z,97341.50
2023-04-14T20:35:37.492Z,97344.16
2023-04-14T20:38:04.774Z,97348.78
2023-04-14T20:40:31.475Z,97348.31
2023-04-14T20:42:58.592Z,97349.34
2023-04-14T20:45:25.534Z,97341.56
2023-04-14T20:47:52.519Z,97346.84
2023-04-14T20:50:19.418Z,97341.56
2023-04-14T20:52:46.741Z,97350.34
2023-04-14T20:55:13.874Z,97350.88
2023-04-14T20:57:42.095Z,97342.19
2023-04-14T21:00:12.611Z,97344.16
2023-04-14T21:02:39.612Z,97345.88
2023-04-14T21:05:06.809Z,97349.13
2023-04-14T21:07:35.590Z,97346.69
2023-04-14T21:10:04.271Z,97340.28
2023-04-14T21:12:36.018Z,97337.50
2023-04-14T21:15:48.438Z,97342.47
2023-04-14T21:17:52.113Z,97339.34
2023-04-14T21:20:19.127Z,97351.91
2023-04-14T21:22:46.098Z,97344.69
2023-04-14T21:25:12.893Z,97348.13
2023-04-14T21:27:39.778Z,97344.16
2023-04-14T21:30:11.944Z,97345.88
2023-04-14T21:32:39.589Z,97348.31
2023-04-14T21:35:07.601Z,97344.03
2023-04-14T21:37:34.451Z,97343.03
2023-04-14T21:40:04.353Z,97345.38
2023-04-14T21:42:31.626Z,97347.19
2023-04-14T21:44:58.446Z,97354.13
2023-04-14T21:47:25.258Z,97342.09
2023-04-14T21:49:52.256Z,97344.72
2023-04-14T21:52:19.460Z,97356.78
2023-04-14T21:54:47.664Z,97357.47
2023-04-14T21:57:14.472Z,97355.66
2023-04-14T21:59:41.508Z,97356.03
2023-04-14T22:02:08.284Z,97350.22
2023-04-14T22:04:37.044Z,97358.44
2023-04-14T22:07:05.433Z,97345.78
2023-04-14T22:09:33.459Z,97349.38
2023-04-14T22:12:00.645Z,97350.06
2023-04-14T22:14:27.919Z,97350.22
2023-04-14T22:16:55.255Z,97346.44
2023-04-14T22:19:22.075Z,97345.78
2023-04-14T22:21:48.955Z,97353.06
2023-04-14T22:24:15.713Z,97353.06
2023-04-14T22:26:42.519Z,97355.19
2023-04-14T22:29:11.526Z,97364.22
2023-04-14T22:31:38.483Z,97366.53
2023-04-14T22:34:05.448Z,97364.72
2023-04-14T22:36:32.411Z,97368.00
2023-04-14T22:38:59.636Z,97366.38
2023-04-14T22:41:26.509Z,97371.66
2023-04-14T22:43:53.281Z,97373.13
2023-04-14T22:46:20.023Z,97369.34
2023-04-14T22:48:46.805Z,97365.91
2023-04-14T22:51:13.564Z,97370.50
2023-04-14T22:53:41.695Z,97370.16
2023-04-14T22:56:08.808Z,97371.47
2023-04-14T22:58:39.355Z,97372.94
2023-04-14T23:01:21.387Z,97376.09
2023-04-14T23:03:51.282Z,97370.84
2023-04-14T23:06:21.530Z,97361.75
2023-04-14T23:08:48.276Z,97366.69
2023-04-14T23:11:15.405Z,97368.50
2023-04-14T23:13:42.218Z,97368.50
2023-04-14T23:16:09.327Z,97360.94
2023-04-14T23:18:36.354Z,97369.31
2023-04-14T23:21:03.740Z,97371.31
2023-04-14T23:23:30.462Z,97366.84
2023-04-14T23:25:57.792Z,97366.03
2023-04-14T23:28:24.949Z,97364.38
2023-04-14T23:30:52.078Z,97362.41
2023-04-14T23:33:18.756Z,97369.81
2023-04-14T23:35:45.510Z,97366.19
2023-04-14T23:38:12.199Z,97363.41
2023-04-14T23:40:38.904Z,97357.81
2023-04-14T23:43:06.201Z,97361.72
2023-04-14T23:45:37.300Z,97354.50
2023-04-14T23:48:05.199Z,97361.56
2023-04-14T23:50:59.533Z,97357.91
2023-04-14T23:53:19.711Z,97353.97
2023-04-14T23:55:46.886Z,97356.25
2023-04-14T23:58:14.110Z,97350.50
