createdAt,value
2022-09-23T00:04:42.892Z,101606.59
2022-09-23T00:15:08.820Z,101588.38
2022-09-23T00:20:12.696Z,101589.25
2022-09-23T00:25:16.796Z,101586.81
2022-09-23T00:30:19.642Z,101590.44
2022-09-23T00:35:22.512Z,101582.97
2022-09-23T00:40:26.637Z,101580.88
2022-09-23T00:45:30.924Z,101576.06
2022-09-23T00:50:38.700Z,101573.88
2022-09-23T00:55:47.582Z,101570.53
2022-09-23T01:00:50.701Z,101573.47
2022-09-23T01:05:53.973Z,101565.19
2022-09-23T01:11:08.797Z,101556.56
2022-09-23T01:16:19.514Z,101550.72
2022-09-23T01:21:38.628Z,101556.81
2022-09-23T01:26:54.212Z,101541.16
2022-09-23T01:32:04.343Z,101531.34
2022-09-23T01:37:12.621Z,101526.94
2022-09-23T01:42:18.036Z,101519.81
2022-09-23T01:47:26.224Z,101515.56
2022-09-23T01:52:33.498Z,101517.13
2022-09-23T01:57:41.447Z,101508.31
2022-09-23T02:02:50.808Z,101516.25
2022-09-23T02:07:59.846Z,101506.94
2022-09-23T02:13:07.321Z,101515.22
2022-09-23T02:18:16.141Z,101499.19
2022-09-23T02:23:24.356Z,101499.56
2022-09-23T02:28:34.765Z,101485.09
2022-09-23T02:33:44.482Z,101483.53
2022-09-23T02:38:54.402Z,101482.00
2022-09-23T02:44:03.540Z,101465.06
2022-09-23T02:49:12.719Z,101473.97
2022-09-23T02:54:19.572Z,101475.66
2022-09-23T02:59:23.975Z,101462.50
2022-09-23T03:04:38.368Z,101462.88
2022-09-23T03:09:46.784Z,101463.53
2022-09-23T03:14:54.099Z,101453.97
2022-09-23T03:20:03.002Z,101455.78
2022-09-23T03:25:10.491Z,101444.00
2022-09-23T03:30:14.685Z,101442.09
2022-09-23T03:35:19.213Z,101434.31
2022-09-23T03:40:27.143Z,101429.16
2022-09-23T03:45:34.137Z,101427.97
2022-09-23T03:50:39.267Z,101425.28
2022-09-23T03:55:42.165Z,101422.44
2022-09-23T04:00:46.751Z,101416.78
2022-09-23T04:05:51.645Z,101412.66
2022-09-23T04:10:59.666Z,101413.16
2022-09-23T04:16:03.203Z,101402.06
2022-09-23T04:21:07.607Z,101401.44
2022-09-23T04:26:10.923Z,101404.38
2022-09-23T04:31:13.687Z,101393.53
2022-09-23T04:36:18.058Z,101376.63
2022-09-23T04:41:21.084Z,101381.66
2022-09-23T04:46:24.192Z,101380.09
2022-09-23T04:51:29.421Z,101378.69
2022-09-23T04:56:33.573Z,101378.66
2022-09-23T05:01:38.477Z,101380.59
2022-09-23T05:06:44.980Z,101372.59
2022-09-23T05:11:48.169Z,101379.13
2022-09-23T05:16:50.945Z,101369.22
2022-09-23T05:21:55.412Z,101377.59
2022-09-23T05:26:58.176Z,101368.69
2022-09-23T05:32:01.517Z,101373.03
2022-09-23T05:37:08.237Z,101364.09
2022-09-23T05:42:12.329Z,101366.38
2022-09-23T05:47:15.436Z,101372.53
2022-09-23T05:52:19.948Z,101371.75
2022-09-23T05:57:22.766Z,101367.84
2022-09-23T06:02:25.599Z,101358.88
2022-09-23T06:07:31.549Z,101362.38
2022-09-23T06:12:35.809Z,101357.38
2022-09-23T06:17:38.638Z,101362.44
2022-09-23T06:22:42.808Z,101351.97
2022-09-23T06:27:45.771Z,101359.97
2022-09-23T06:32:52.128Z,101355.22
2022-09-23T06:37:57.414Z,101351.41
2022-09-23T06:43:00.819Z,101363.47
2022-09-23T06:48:04.822Z,101363.72
2022-09-23T06:53:09.138Z,101363.63
2022-09-23T06:58:12.662Z,101356.34
2022-09-23T07:03:15.588Z,101361.47
2022-09-23T07:08:20.104Z,101359.91
2022-09-23T07:13:23.568Z,101354.88
2022-09-23T07:18:27.803Z,101349.91
2022-09-23T07:23:33.475Z,101348.88
2022-09-23T07:28:37.044Z,101353.69
2022-09-23T07:33:44.038Z,101348.06
2022-09-23T07:38:48.417Z,101360.97
2022-09-23T07:43:52.663Z,101355.00
2022-09-23T07:48:55.789Z,101354.09
2022-09-23T07:54:00.236Z,101351.63
2022-09-23T07:59:04.059Z,101358.56
2022-09-23T08:04:10.165Z,101359.00
2022-09-23T08:09:14.836Z,101354.72
2022-09-23T08:14:19.061Z,101355.78
2022-09-23T08:19:21.920Z,101361.28
2022-09-23T08:24:26.521Z,101357.53
2022-09-23T08:29:29.647Z,101354.44
2022-09-23T08:34:32.381Z,101347.66
2022-09-23T08:39:36.467Z,101341.34
2022-09-23T08:44:48.045Z,101342.78
2022-09-23T08:50:01.597Z,101332.31
2022-09-23T08:55:12.236Z,101335.03
2022-09-23T09:00:21.572Z,101335.53
2022-09-23T09:05:27.800Z,101334.19
2022-09-23T09:10:36.598Z,101325.72
2022-09-23T09:15:48.509Z,101321.13
2022-09-23T09:20:58.943Z,101325.59
2022-09-23T09:26:04.578Z,101317.88
2022-09-23T09:31:24.157Z,101304.56
2022-09-23T09:36:37.228Z,101303.63
2022-09-23T09:41:45.404Z,101305.97
2022-09-23T09:46:54.488Z,101291.47
2022-09-23T09:52:15.916Z,101284.59
2022-09-23T09:57:33.528Z,101283.28
2022-09-23T10:02:40.761Z,101273.59
2022-09-23T10:07:43.576Z,101275.78
2022-09-23T10:12:49.069Z,101269.69
2022-09-23T10:17:52.408Z,101262.00
2022-09-23T10:22:56.637Z,101253.03
2022-09-23T10:28:23.521Z,101250.69
2022-09-23T10:33:28.203Z,101251.34
2022-09-23T10:38:31.246Z,101254.66
2022-09-23T10:44:02.198Z,101257.59
2022-09-23T10:49:21.117Z,101250.81
2022-09-23T10:54:37.202Z,101242.41
2022-09-23T10:59:57.715Z,101246.25
2022-09-23T11:05:32.605Z,101237.22
2022-09-23T11:10:56.689Z,101221.91
2022-09-23T11:16:09.009Z,101210.00
2022-09-23T11:21:28.929Z,101215.50
2022-09-23T11:26:42.952Z,101207.25
2022-09-23T11:31:59.782Z,101201.50
2022-09-23T11:37:07.282Z,101201.91
2022-09-23T11:42:18.293Z,101198.22
2022-09-23T11:47:26.951Z,101185.00
2022-09-23T11:52:34.672Z,101175.47
2022-09-23T11:57:49.735Z,101171.38
2022-09-23T12:03:06.550Z,101169.69
2022-09-23T12:08:20.628Z,101178.59
2022-09-23T12:13:31.515Z,101169.91
2022-09-23T12:18:49.594Z,101172.41
2022-09-23T12:24:03.181Z,101158.25
2022-09-23T12:29:08.237Z,101156.41
2022-09-23T12:34:24.135Z,101156.50
2022-09-23T12:39:31.686Z,101148.97
2022-09-23T12:44:40.680Z,101150.94
2022-09-23T12:49:45.258Z,101145.78
2022-09-23T12:54:49.831Z,101142.41
2022-09-23T12:59:58.971Z,101138.75
2022-09-23T13:05:35.096Z,101129.69
2022-09-23T13:10:45.030Z,101120.38
2022-09-23T13:15:48.312Z,101117.03
2022-09-23T13:20:53.957Z,101113.56
2022-09-23T13:26:00.417Z,101116.25
2022-09-23T13:31:06.219Z,101104.78
2022-09-23T13:36:15.279Z,101105.31
2022-09-23T13:41:20.677Z,101097.56
2022-09-23T13:46:26.855Z,101097.38
2022-09-23T13:51:35.093Z,101099.22
2022-09-23T13:56:37.999Z,101083.75
2022-09-23T14:01:40.897Z,101085.00
2022-09-23T14:06:45.229Z,101082.94
2022-09-23T14:11:48.223Z,101075.25
2022-09-23T14:16:53.355Z,101071.88
2022-09-23T14:21:58.992Z,101072.91
2022-09-23T14:27:10.489Z,101060.50
2022-09-23T14:32:17.280Z,101072.00
2022-09-23T14:37:46.569Z,101064.56
2022-09-23T14:42:52.667Z,101061.00
2022-09-23T14:48:00.153Z,101053.97
2022-09-23T14:53:04.290Z,101049.22
2022-09-23T14:58:17.846Z,101052.16
2022-09-23T15:03:22.072Z,101045.97
2022-09-23T15:08:28.770Z,101046.50
2022-09-23T15:13:34.291Z,101042.75
2022-09-23T15:18:38.751Z,101038.44
2022-09-23T15:23:48.897Z,101036.16
2022-09-23T15:28:54.067Z,101031.00
2022-09-23T15:33:57.169Z,101031.25
2022-09-23T15:39:06.217Z,101035.91
2022-09-23T15:44:13.778Z,101036.50
2022-09-23T15:49:23.386Z,101032.72
2022-09-23T15:54:27.794Z,101034.25
2022-09-23T15:59:31.633Z,101037.78
2022-09-23T16:04:35.974Z,101042.28
2022-09-23T16:09:40.494Z,101028.75
2022-09-23T16:14:43.429Z,101023.81
2022-09-23T16:19:46.299Z,101022.88
2022-09-23T16:24:50.473Z,101024.69
2022-09-23T16:29:53.597Z,101017.00
2022-09-23T16:34:58.514Z,101017.25
2022-09-23T16:40:03.795Z,101014.03
2022-09-23T16:45:07.721Z,101003.66
2022-09-23T16:50:11.170Z,101008.91
2022-09-23T16:55:17.347Z,101012.53
2022-09-23T17:00:38.823Z,101005.50
2022-09-23T17:05:42.954Z,101018.41
2022-09-23T17:10:58.623Z,101018.09
2022-09-23T17:16:02.335Z,101016.50
2022-09-23T17:21:09.067Z,101020.59
2022-09-23T17:26:13.795Z,101018.84
2022-09-23T17:31:16.745Z,101012.50
2022-09-23T17:36:20.693Z,101008.03
2022-09-23T17:41:25.030Z,101009.75
2022-09-23T17:46:31.029Z,101002.28
2022-09-23T17:51:35.772Z,101000.81
2022-09-23T17:56:42.843Z,101004.00
2022-09-23T18:01:46.255Z,100998.72
2022-09-23T18:06:49.444Z,101007.88
2022-09-23T18:11:54.170Z,101013.25
2022-09-23T18:16:57.611Z,101010.84
2022-09-23T18:22:01.945Z,101006.59
2022-09-23T18:27:07.377Z,101013.84
2022-09-23T18:32:13.976Z,101021.13
2022-09-23T18:37:17.290Z,101020.59
2022-09-23T18:42:21.617Z,101011.59
2022-09-23T18:47:41.581Z,101011.16
2022-09-23T18:52:44.447Z,101016.63
2022-09-23T18:57:49.069Z,101011.28
2022-09-23T19:02:52.825Z,101018.28
2022-09-23T19:07:55.608Z,101011.28
2022-09-23T19:13:00.622Z,101010.63
2022-09-23T19:18:03.472Z,101012.25
2022-09-23T19:23:06.870Z,101005.97
2022-09-23T19:28:11.066Z,101006.78
2022-09-23T19:33:13.950Z,101012.91
2022-09-23T19:38:17.626Z,101000.03
2022-09-23T19:43:21.997Z,101005.97
2022-09-23T19:48:25.067Z,101000.53
2022-09-23T19:53:28.368Z,100997.31
2022-09-23T19:58:33.087Z,100989.97
2022-09-23T20:03:35.881Z,100990.91
2022-09-23T20:08:39.242Z,100991.63
2022-09-23T20:13:47.150Z,100983.31
2022-09-23T20:18:53.687Z,100976.56
2022-09-23T20:23:56.919Z,100974.50
2022-09-23T20:29:01.540Z,100969.25
2022-09-23T20:34:05.892Z,100969.31
2022-09-23T20:39:10.028Z,100965.00
2022-09-23T20:44:14.216Z,100958.72
2022-09-23T20:49:17.995Z,100955.38
2022-09-23T20:54:21.069Z,100958.50
2022-09-23T20:59:27.169Z,100956.53
2022-09-23T21:04:31.388Z,100955.53
2022-09-23T21:09:34.158Z,100943.22
2022-09-23T21:14:39.416Z,100948.13
2022-09-23T21:19:42.214Z,100946.16
2022-09-23T21:25:25.954Z,100938.91
2022-09-23T21:30:10.933Z,100933.47
2022-09-23T21:35:13.873Z,100944.59
2022-09-23T21:40:34.561Z,100939.63
2022-09-23T21:45:39.044Z,100936.88
2022-09-23T21:50:42.220Z,100935.44
2022-09-23T21:55:48.788Z,100935.06
2022-09-23T22:00:52.949Z,100941.88
2022-09-23T22:06:04.160Z,100943.81
2022-09-23T22:11:08.886Z,100932.81
2022-09-23T22:16:16.648Z,100936.22
2022-09-23T22:21:20.531Z,100941.50
2022-09-23T22:26:23.802Z,100944.81
2022-09-23T22:31:45.459Z,100930.56
2022-09-23T22:36:48.310Z,100931.28
2022-09-23T22:41:51.350Z,100933.38
2022-09-23T22:46:55.490Z,100935.69
2022-09-23T22:51:59.563Z,100936.84
2022-09-23T22:57:04.335Z,100919.38
2022-09-23T23:02:08.624Z,100930.47
2022-09-23T23:07:11.926Z,100921.00
2022-09-23T23:12:14.717Z,100928.53
2022-09-23T23:17:18.907Z,100916.03
2022-09-23T23:22:21.718Z,100917.13
2022-09-23T23:27:24.488Z,100932.97
2022-09-23T23:32:28.551Z,100923.56
2022-09-23T23:37:31.278Z,100911.81
2022-09-23T23:42:34.617Z,100917.03
2022-09-23T23:47:39.920Z,100913.91
2022-09-23T23:52:42.630Z,100917.94
2022-09-23T23:57:45.354Z,100917.94
