createdAt,value
2018-07-07T00:00:57.649Z,0.00
2018-07-07T00:01:57.605Z,0.00
2018-07-07T00:02:57.564Z,0.00
2018-07-07T00:03:57.520Z,0.00
2018-07-07T00:04:57.487Z,0.00
2018-07-07T00:05:57.443Z,0.00
2018-07-07T00:06:57.399Z,0.00
2018-07-07T00:07:57.360Z,0.00
2018-07-07T00:08:57.322Z,0.00
2018-07-07T00:09:57.278Z,0.00
2018-07-07T00:10:57.238Z,0.00
2018-07-07T00:11:57.194Z,0.00
2018-07-07T00:12:57.157Z,0.00
2018-07-07T00:13:57.113Z,0.00
2018-07-07T00:14:57.073Z,0.00
2018-07-07T00:15:57.030Z,0.00
2018-07-07T00:16:56.990Z,0.00
2018-07-07T00:17:56.959Z,0.00
2018-07-07T00:18:56.910Z,0.00
2018-07-07T00:19:56.882Z,0.00
2018-07-07T00:20:56.828Z,0.00
2018-07-07T00:21:56.789Z,0.00
2018-07-07T00:22:56.751Z,0.00
2018-07-07T00:23:56.708Z,0.00
2018-07-07T00:24:56.663Z,0.00
2018-07-07T00:25:56.642Z,0.00
2018-07-07T00:26:56.589Z,0.00
2018-07-07T00:27:56.541Z,0.00
2018-07-07T00:28:56.502Z,0.00
2018-07-07T00:29:56.462Z,0.00
2018-07-07T00:30:56.421Z,0.00
2018-07-07T00:31:56.384Z,0.00
2018-07-07T00:32:56.339Z,0.00
2018-07-07T00:33:56.300Z,0.00
2018-07-07T00:34:56.258Z,0.00
2018-07-07T00:35:56.232Z,0.00
2018-07-07T00:36:56.180Z,0.00
2018-07-07T00:37:56.139Z,0.00
2018-07-07T00:38:56.094Z,0.00
2018-07-07T00:39:56.054Z,0.00
2018-07-07T00:40:56.014Z,0.00
2018-07-07T00:41:55.974Z,0.00
2018-07-07T00:42:55.938Z,0.00
2018-07-07T00:43:55.895Z,0.00
2018-07-07T00:44:55.856Z,0.00
2018-07-07T00:45:55.813Z,0.00
2018-07-07T00:46:55.772Z,0.00
2018-07-07T00:47:55.737Z,0.00
2018-07-07T00:48:55.696Z,0.00
2018-07-07T00:49:55.648Z,0.00
2018-07-07T00:50:55.614Z,0.00
2018-07-07T00:51:55.564Z,0.00
2018-07-07T00:52:55.524Z,0.00
2018-07-07T00:53:55.483Z,0.00
2018-07-07T00:54:55.441Z,0.00
2018-07-07T00:55:55.400Z,0.00
2018-07-07T00:56:55.359Z,0.00
2018-07-07T00:57:55.318Z,0.00
2018-07-07T00:58:55.279Z,0.00
2018-07-07T00:59:55.241Z,0.00
2018-07-07T01:00:55.196Z,0.00
2018-07-07T01:01:55.161Z,0.00
2018-07-07T01:02:55.118Z,0.00
2018-07-07T01:03:55.073Z,0.00
2018-07-07T01:04:55.041Z,0.00
2018-07-07T01:05:54.994Z,0.00
2018-07-07T01:06:54.957Z,0.00
2018-07-07T01:07:54.912Z,0.00
2018-07-07T01:08:54.872Z,0.00
2018-07-07T01:09:54.830Z,0.00
2018-07-07T01:10:54.790Z,0.00
2018-07-07T01:11:54.752Z,0.00
2018-07-07T01:12:54.712Z,0.00
2018-07-07T01:13:54.674Z,0.00
2018-07-07T01:14:54.630Z,0.00
2018-07-07T01:15:54.586Z,0.00
2018-07-07T01:16:54.545Z,0.00
2018-07-07T01:17:54.505Z,0.00
2018-07-07T01:18:54.467Z,0.00
2018-07-07T01:19:54.424Z,0.00
2018-07-07T01:20:54.388Z,0.00
2018-07-07T01:21:54.342Z,0.00
2018-07-07T01:22:54.301Z,0.00
2018-07-07T01:23:54.262Z,0.00
2018-07-07T01:24:54.219Z,0.00
2018-07-07T01:25:54.178Z,0.00
2018-07-07T01:26:54.139Z,0.00
2018-07-07T01:27:54.096Z,0.00
2018-07-07T01:28:54.056Z,0.00
2018-07-07T01:29:54.017Z,0.00
2018-07-07T01:30:53.975Z,0.00
2018-07-07T01:31:53.935Z,0.00
2018-07-07T01:32:53.893Z,0.00
2018-07-07T01:33:53.854Z,0.00
2018-07-07T01:34:53.818Z,0.00
2018-07-07T01:35:53.774Z,0.00
2018-07-07T01:36:53.732Z,0.00
2018-07-07T01:37:53.696Z,0.00
2018-07-07T01:38:53.652Z,0.00
2018-07-07T01:39:53.609Z,0.00
2018-07-07T01:40:53.571Z,0.00
2018-07-07T01:41:53.527Z,0.00
2018-07-07T01:42:53.489Z,0.00
2018-07-07T01:43:53.447Z,0.00
2018-07-07T01:44:53.439Z,0.00
2018-07-07T01:45:53.366Z,0.00
2018-07-07T01:46:53.325Z,0.00
2018-07-07T01:47:53.284Z,0.00
2018-07-07T01:48:53.243Z,0.00
2018-07-07T01:49:53.202Z,0.00
2018-07-07T01:50:53.161Z,0.00
2018-07-07T01:51:53.122Z,0.00
2018-07-07T01:52:53.080Z,0.00
2018-07-07T01:53:53.039Z,0.00
2018-07-07T01:54:53.002Z,0.00
2018-07-07T01:55:52.958Z,0.00
2018-07-07T01:56:52.917Z,0.00
2018-07-07T01:57:52.880Z,0.00
2018-07-07T01:58:52.837Z,0.00
2018-07-07T01:59:52.798Z,0.00
2018-07-07T02:00:52.755Z,0.00
2018-07-07T02:01:52.723Z,0.00
2018-07-07T02:02:52.678Z,0.00
2018-07-07T02:03:52.634Z,0.00
2018-07-07T02:04:52.593Z,0.00
2018-07-07T02:05:52.556Z,0.00
2018-07-07T02:06:52.513Z,0.00
2018-07-07T02:07:52.475Z,0.00
2018-07-07T02:08:52.431Z,0.00
2018-07-07T02:09:52.389Z,0.00
2018-07-07T02:10:52.351Z,0.00
2018-07-07T02:11:52.306Z,0.00
2018-07-07T02:12:52.266Z,0.00
2018-07-07T02:13:52.225Z,0.00
2018-07-07T02:14:52.187Z,0.00
2018-07-07T02:15:52.144Z,0.00
2018-07-07T02:16:52.105Z,0.00
2018-07-07T02:17:52.066Z,0.00
2018-07-07T02:18:52.078Z,0.00
2018-07-07T02:19:51.980Z,0.00
2018-07-07T02:20:51.940Z,0.00
2018-07-07T02:21:51.900Z,0.00
2018-07-07T02:22:51.864Z,0.00
2018-07-07T02:23:51.827Z,0.00
2018-07-07T02:24:51.781Z,0.00
2018-07-07T02:25:52.300Z,0.00
2018-07-07T02:26:51.698Z,0.00
2018-07-07T02:27:51.657Z,0.00
2018-07-07T02:28:51.620Z,0.00
2018-07-07T02:29:51.578Z,0.00
2018-07-07T02:30:51.535Z,0.00
2018-07-07T02:31:51.494Z,0.00
2018-07-07T02:32:51.451Z,0.00
2018-07-07T02:33:51.410Z,0.00
2018-07-07T02:34:51.372Z,0.00
2018-07-07T02:35:51.331Z,0.00
2018-07-07T02:36:51.288Z,0.00
2018-07-07T02:37:51.249Z,0.00
2018-07-07T02:38:51.208Z,0.00
2018-07-07T02:39:51.169Z,0.00
2018-07-07T02:40:51.123Z,0.00
2018-07-07T02:41:51.092Z,0.00
2018-07-07T02:42:51.042Z,0.00
2018-07-07T02:43:51.008Z,0.00
2018-07-07T02:44:50.961Z,0.00
2018-07-07T02:45:50.921Z,0.00
2018-07-07T02:46:50.881Z,0.00
2018-07-07T02:47:50.839Z,0.00
2018-07-07T02:48:50.797Z,0.00
2018-07-07T02:49:50.758Z,0.00
2018-07-07T02:50:50.719Z,0.00
2018-07-07T02:51:50.690Z,0.00
2018-07-07T02:52:50.638Z,0.00
2018-07-07T02:53:50.607Z,4.00
2018-07-07T02:54:50.553Z,4.00
2018-07-07T02:55:50.514Z,4.00
2018-07-07T02:56:50.474Z,0.00
2018-07-07T02:57:50.437Z,4.00
2018-07-07T02:58:50.391Z,4.00
2018-07-07T02:59:50.353Z,4.00
2018-07-07T03:00:50.309Z,4.00
2018-07-07T03:01:50.268Z,4.00
2018-07-07T03:02:50.225Z,8.00
2018-07-07T03:03:50.187Z,4.00
2018-07-07T03:04:50.146Z,8.00
2018-07-07T03:05:50.152Z,8.00
2018-07-07T03:06:50.063Z,12.00
2018-07-07T03:07:50.020Z,12.00
2018-07-07T03:08:49.983Z,12.00
2018-07-07T03:09:49.939Z,16.00
2018-07-07T03:10:49.899Z,16.00
2018-07-07T03:11:49.859Z,20.00
2018-07-07T03:12:49.817Z,16.00
2018-07-07T03:13:49.776Z,20.00
2018-07-07T03:14:49.739Z,24.00
2018-07-07T03:15:49.692Z,24.00
2018-07-07T03:16:49.652Z,24.00
2018-07-07T03:17:49.611Z,28.00
2018-07-07T03:18:49.576Z,32.00
2018-07-07T03:19:49.529Z,36.00
2018-07-07T03:20:49.488Z,40.00
2018-07-07T03:21:49.446Z,40.00
2018-07-07T03:22:49.410Z,44.00
2018-07-07T03:23:49.408Z,44.00
2018-07-07T03:24:49.325Z,48.00
2018-07-07T03:25:49.280Z,48.00
2018-07-07T03:26:49.240Z,48.00
2018-07-07T03:27:49.200Z,48.00
2018-07-07T03:28:49.162Z,48.00
2018-07-07T03:29:49.114Z,52.00
2018-07-07T03:30:49.077Z,60.00
2018-07-07T03:31:49.031Z,64.00
2018-07-07T03:32:48.992Z,64.00
2018-07-07T03:33:48.951Z,72.00
2018-07-07T03:34:48.908Z,76.00
2018-07-07T03:35:48.872Z,80.00
2018-07-07T03:36:48.827Z,84.00
2018-07-07T03:37:48.786Z,84.00
2018-07-07T03:38:48.746Z,84.00
2018-07-07T03:39:48.701Z,84.00
2018-07-07T03:40:48.660Z,84.00
2018-07-07T03:41:48.619Z,84.00
2018-07-07T03:42:48.579Z,88.00
2018-07-07T03:43:48.536Z,92.00
2018-07-07T03:44:48.495Z,96.00
2018-07-07T03:45:48.454Z,108.00
2018-07-07T03:46:48.414Z,124.00
2018-07-07T03:47:48.371Z,136.00
2018-07-07T03:48:48.332Z,148.00
2018-07-07T03:49:48.287Z,164.00
2018-07-07T03:50:48.250Z,180.00
2018-07-07T03:51:48.207Z,188.00
2018-07-07T03:52:48.163Z,200.00
2018-07-07T03:53:48.122Z,212.00
2018-07-07T03:54:48.084Z,224.00
2018-07-07T03:55:48.045Z,240.00
2018-07-07T03:56:47.996Z,256.00
2018-07-07T03:57:47.955Z,276.00
2018-07-07T03:58:47.945Z,292.00
2018-07-07T03:59:47.873Z,308.00
2018-07-07T04:00:48.110Z,328.00
2018-07-07T04:01:47.907Z,348.00
2018-07-07T04:02:47.902Z,368.00
2018-07-07T04:03:47.859Z,388.00
2018-07-07T04:04:47.665Z,400.00
2018-07-07T04:05:47.626Z,416.00
2018-07-07T04:06:47.587Z,424.00
2018-07-07T04:07:47.542Z,432.00
2018-07-07T04:08:47.502Z,440.00
2018-07-07T04:09:47.463Z,440.00
2018-07-07T04:10:47.422Z,444.00
2018-07-07T04:11:47.381Z,444.00
2018-07-07T04:12:47.334Z,436.00
2018-07-07T04:13:47.297Z,436.00
2018-07-07T04:14:47.261Z,436.00
2018-07-07T04:15:47.216Z,432.00
2018-07-07T04:16:47.176Z,440.00
2018-07-07T04:17:47.132Z,456.00
2018-07-07T04:18:47.089Z,472.00
2018-07-07T04:19:47.045Z,476.00
2018-07-07T04:20:47.004Z,496.00
2018-07-07T04:21:46.967Z,520.00
2018-07-07T04:22:46.925Z,532.00
2018-07-07T04:23:46.880Z,556.00
2018-07-07T04:24:46.838Z,564.00
2018-07-07T04:25:46.800Z,592.00
2018-07-07T04:26:46.755Z,620.00
2018-07-07T04:27:46.714Z,644.00
2018-07-07T04:28:46.675Z,660.00
2018-07-07T04:29:46.631Z,700.00
2018-07-07T04:30:46.590Z,716.00
2018-07-07T04:31:46.549Z,728.00
2018-07-07T04:32:46.512Z,760.00
2018-07-07T04:33:46.466Z,780.00
2018-07-07T04:34:46.431Z,764.00
2018-07-07T04:35:46.387Z,760.00
2018-07-07T04:36:46.342Z,776.00
2018-07-07T04:37:46.303Z,780.00
2018-07-07T04:38:46.259Z,772.00
2018-07-07T04:39:46.219Z,780.00
2018-07-07T04:40:46.180Z,796.00
2018-07-07T04:41:46.140Z,808.00
2018-07-07T04:42:46.103Z,808.00
2018-07-07T04:43:46.054Z,832.00
2018-07-07T04:44:46.011Z,844.00
2018-07-07T04:45:45.969Z,844.00
2018-07-07T04:46:45.929Z,836.00
2018-07-07T04:47:45.889Z,840.00
2018-07-07T04:48:45.848Z,836.00
2018-07-07T04:49:45.806Z,836.00
2018-07-07T04:50:45.764Z,836.00
2018-07-07T04:51:45.724Z,832.00
2018-07-07T04:52:45.680Z,828.00
2018-07-07T04:53:45.642Z,832.00
2018-07-07T04:54:45.599Z,836.00
2018-07-07T04:55:45.561Z,836.00
2018-07-07T04:56:45.516Z,844.00
2018-07-07T04:57:45.476Z,840.00
2018-07-07T04:58:45.449Z,840.00
2018-07-07T04:59:45.398Z,844.00
2018-07-07T05:00:45.351Z,848.00
2018-07-07T05:01:45.309Z,844.00
2018-07-07T05:02:45.291Z,848.00
2018-07-07T05:03:45.228Z,848.00
2018-07-07T05:04:45.187Z,852.00
2018-07-07T05:05:45.150Z,856.00
2018-07-07T05:06:45.104Z,860.00
2018-07-07T05:07:45.064Z,864.00
2018-07-07T05:08:45.025Z,868.00
2018-07-07T05:09:44.983Z,876.00
2018-07-07T05:10:44.942Z,880.00
2018-07-07T05:11:44.901Z,884.00
2018-07-07T05:12:44.857Z,896.00
2018-07-07T05:13:44.817Z,900.00
2018-07-07T05:14:44.776Z,904.00
2018-07-07T05:15:44.737Z,908.00
2018-07-07T05:16:44.694Z,920.00
2018-07-07T05:17:44.656Z,928.00
2018-07-07T05:18:44.614Z,932.00
2018-07-07T05:19:44.570Z,936.00
2018-07-07T05:20:44.530Z,940.00
2018-07-07T05:21:44.487Z,948.00
2018-07-07T05:22:44.448Z,952.00
2018-07-07T05:23:44.405Z,960.00
2018-07-07T05:24:44.365Z,960.00
2018-07-07T05:25:44.321Z,968.00
2018-07-07T05:26:44.287Z,976.00
2018-07-07T05:27:44.241Z,984.00
2018-07-07T05:28:44.200Z,992.00
2018-07-07T05:29:44.156Z,1000.00
2018-07-07T05:30:44.115Z,1004.00
2018-07-07T05:31:44.141Z,1008.00
2018-07-07T05:32:44.032Z,1012.00
2018-07-07T05:33:43.994Z,1008.00
2018-07-07T05:34:43.958Z,1008.00
2018-07-07T05:35:43.908Z,1008.00
2018-07-07T05:36:43.870Z,1008.00
2018-07-07T05:37:43.826Z,1012.00
2018-07-07T05:38:43.788Z,1016.00
2018-07-07T05:39:43.745Z,1016.00
2018-07-07T05:40:43.703Z,1024.00
2018-07-07T05:41:43.664Z,1028.00
2018-07-07T05:42:43.621Z,1032.00
2018-07-07T05:43:43.582Z,1036.00
2018-07-07T05:44:43.543Z,1036.00
2018-07-07T05:45:43.505Z,1036.00
2018-07-07T05:46:43.460Z,1040.00
2018-07-07T05:47:43.416Z,1040.00
2018-07-07T05:48:43.377Z,1040.00
2018-07-07T05:49:43.338Z,1024.00
2018-07-07T05:50:43.296Z,1024.00
2018-07-07T05:51:43.252Z,1028.00
2018-07-07T05:52:43.210Z,1040.00
2018-07-07T05:53:43.172Z,1044.00
2018-07-07T05:54:43.137Z,1052.00
2018-07-07T05:55:43.091Z,1060.00
2018-07-07T05:56:43.047Z,1064.00
2018-07-07T05:57:43.007Z,1068.00
2018-07-07T05:58:42.966Z,1072.00
2018-07-07T05:59:42.923Z,1080.00
2018-07-07T06:00:42.883Z,1088.00
2018-07-07T06:01:42.842Z,1092.00
2018-07-07T06:02:42.802Z,1092.00
2018-07-07T06:03:42.761Z,1096.00
2018-07-07T06:04:42.718Z,1100.00
2018-07-07T06:05:42.687Z,1100.00
2018-07-07T06:06:42.641Z,1104.00
2018-07-07T06:07:42.598Z,1104.00
2018-07-07T06:08:42.556Z,1104.00
2018-07-07T06:09:42.517Z,1112.00
2018-07-07T06:10:42.479Z,1112.00
2018-07-07T06:11:42.431Z,1116.00
2018-07-07T06:12:42.391Z,1116.00
2018-07-07T06:13:42.353Z,1120.00
2018-07-07T06:14:42.314Z,1120.00
2018-07-07T06:15:42.271Z,1124.00
2018-07-07T06:16:42.235Z,1120.00
2018-07-07T06:17:42.187Z,1128.00
2018-07-07T06:18:42.147Z,1132.00
2018-07-07T06:19:42.117Z,1140.00
2018-07-07T06:20:42.068Z,1144.00
2018-07-07T06:21:42.032Z,1152.00
2018-07-07T06:22:41.990Z,1152.00
2018-07-07T06:23:41.948Z,1160.00
2018-07-07T06:24:41.903Z,1164.00
2018-07-07T06:25:41.863Z,1168.00
2018-07-07T06:26:41.858Z,1172.00
2018-07-07T06:27:41.783Z,1172.00
2018-07-07T06:28:41.739Z,1168.00
2018-07-07T06:29:41.711Z,1180.00
2018-07-07T06:30:41.661Z,1188.00
2018-07-07T06:31:41.617Z,1192.00
2018-07-07T06:32:41.577Z,1188.00
2018-07-07T06:33:41.540Z,1192.00
2018-07-07T06:34:41.496Z,1196.00
2018-07-07T06:35:41.457Z,1196.00
2018-07-07T06:36:41.415Z,1204.00
2018-07-07T06:37:41.374Z,1208.00
2018-07-07T06:38:41.332Z,1204.00
2018-07-07T06:39:41.291Z,1204.00
2018-07-07T06:40:41.260Z,1208.00
2018-07-07T06:41:41.213Z,1212.00
2018-07-07T06:42:41.170Z,1212.00
2018-07-07T06:43:41.143Z,1212.00
2018-07-07T06:44:41.087Z,1216.00
2018-07-07T06:45:41.050Z,1216.00
2018-07-07T06:46:41.009Z,1220.00
2018-07-07T06:47:40.965Z,1216.00
2018-07-07T06:48:40.927Z,1220.00
2018-07-07T06:49:42.138Z,1228.00
2018-07-07T06:50:40.846Z,1228.00
2018-07-07T06:51:40.809Z,1236.00
2018-07-07T06:52:40.764Z,1244.00
2018-07-07T06:53:40.800Z,1240.00
2018-07-07T06:54:40.683Z,1244.00
2018-07-07T06:55:40.642Z,1248.00
2018-07-07T06:56:40.602Z,1252.00
2018-07-07T06:57:40.560Z,1256.00
2018-07-07T06:58:40.525Z,1268.00
2018-07-07T06:59:40.507Z,1272.00
2018-07-07T07:00:40.441Z,1280.00
2018-07-07T07:01:40.404Z,1292.00
2018-07-07T07:02:40.368Z,1300.00
2018-07-07T07:03:40.319Z,1296.00
2018-07-07T07:04:40.281Z,1300.00
2018-07-07T07:05:40.241Z,1308.00
2018-07-07T07:06:40.199Z,1308.00
2018-07-07T07:07:40.161Z,1324.00
2018-07-07T07:08:40.118Z,1328.00
2018-07-07T07:09:40.083Z,1336.00
2018-07-07T07:10:40.044Z,1344.00
2018-07-07T07:11:39.999Z,1348.00
2018-07-07T07:12:39.958Z,1364.00
2018-07-07T07:13:39.916Z,1364.00
2018-07-07T07:14:39.878Z,1368.00
2018-07-07T07:15:39.842Z,1380.00
2018-07-07T07:16:39.798Z,1384.00
2018-07-07T07:17:39.764Z,1392.00
2018-07-07T07:18:39.716Z,1392.00
2018-07-07T07:19:39.675Z,1400.00
2018-07-07T07:20:39.638Z,1404.00
2018-07-07T07:21:39.596Z,1412.00
2018-07-07T07:22:39.560Z,1420.00
2018-07-07T07:23:39.515Z,1416.00
2018-07-07T07:24:39.474Z,1420.00
2018-07-07T07:25:39.437Z,1420.00
2018-07-07T07:26:39.398Z,1424.00
2018-07-07T07:27:39.355Z,1424.00
2018-07-07T07:28:39.317Z,1440.00
2018-07-07T07:29:39.274Z,1440.00
2018-07-07T07:30:39.236Z,1436.00
2018-07-07T07:31:39.197Z,1444.00
2018-07-07T07:32:39.157Z,1444.00
2018-07-07T07:33:39.120Z,1448.00
2018-07-07T07:34:39.079Z,1456.00
2018-07-07T07:35:39.034Z,1460.00
2018-07-07T07:36:38.997Z,1468.00
2018-07-07T07:37:38.959Z,1488.00
2018-07-07T07:38:38.920Z,1504.00
2018-07-07T07:39:38.878Z,1520.00
2018-07-07T07:40:38.839Z,1540.00
2018-07-07T07:41:38.805Z,1552.00
2018-07-07T07:42:38.759Z,1560.00
2018-07-07T07:43:38.718Z,1580.00
2018-07-07T07:44:38.682Z,1596.00
2018-07-07T07:45:38.637Z,1612.00
2018-07-07T07:46:38.598Z,1628.00
2018-07-07T07:47:38.560Z,1648.00
2018-07-07T07:48:38.520Z,1660.00
2018-07-07T07:49:38.481Z,1684.00
2018-07-07T07:50:42.494Z,1704.00
2018-07-07T07:51:38.403Z,1736.00
2018-07-07T07:52:38.363Z,1764.00
2018-07-07T07:53:38.320Z,1800.00
2018-07-07T07:54:38.280Z,1812.00
2018-07-07T07:55:38.242Z,1828.00
2018-07-07T07:56:38.204Z,1844.00
2018-07-07T07:57:38.163Z,1876.00
2018-07-07T07:58:38.147Z,1928.00
2018-07-07T07:59:38.085Z,1956.00
2018-07-07T08:00:38.047Z,1996.00
2018-07-07T08:01:38.006Z,2040.00
2018-07-07T08:02:37.967Z,2060.00
2018-07-07T08:03:37.926Z,2104.00
2018-07-07T08:04:37.889Z,2172.00
2018-07-07T08:05:37.851Z,2228.00
2018-07-07T08:06:37.814Z,2144.00
2018-07-07T08:07:37.770Z,2148.00
2018-07-07T08:08:37.731Z,2192.00
2018-07-07T08:09:37.693Z,2192.00
2018-07-07T08:10:37.655Z,2164.00
2018-07-07T08:11:37.616Z,2168.00
2018-07-07T08:12:37.577Z,2236.00
2018-07-07T08:13:37.539Z,2240.00
2018-07-07T08:14:37.497Z,2208.00
2018-07-07T08:15:37.459Z,2228.00
2018-07-07T08:16:37.417Z,2192.00
2018-07-07T08:17:37.384Z,2244.00
2018-07-07T08:18:37.344Z,2320.00
2018-07-07T08:19:37.305Z,2380.00
2018-07-07T08:20:37.268Z,2328.00
2018-07-07T08:21:37.223Z,2312.00
2018-07-07T08:22:37.253Z,2316.00
2018-07-07T08:23:37.149Z,2364.00
2018-07-07T08:24:37.149Z,2332.00
2018-07-07T08:25:37.067Z,2324.00
2018-07-07T08:26:37.030Z,2376.00
2018-07-07T08:27:36.988Z,2372.00
2018-07-07T08:28:36.950Z,2404.00
2018-07-07T08:29:36.930Z,2428.00
2018-07-07T08:30:36.874Z,2408.00
2018-07-07T08:31:36.840Z,2420.00
2018-07-07T08:32:36.796Z,2436.00
2018-07-07T08:33:36.763Z,2432.00
2018-07-07T08:34:36.721Z,2440.00
2018-07-07T08:35:36.681Z,2468.00
2018-07-07T08:36:36.642Z,2452.00
2018-07-07T08:37:36.608Z,2488.00
2018-07-07T08:38:36.569Z,2460.00
2018-07-07T08:39:36.527Z,2540.00
2018-07-07T08:40:36.491Z,2508.00
2018-07-07T08:41:36.453Z,2580.00
2018-07-07T08:42:36.415Z,2540.00
2018-07-07T08:43:36.376Z,2592.00
2018-07-07T08:44:36.339Z,2524.00
2018-07-07T08:45:36.300Z,2532.00
2018-07-07T08:46:36.262Z,2552.00
2018-07-07T08:47:36.229Z,2560.00
2018-07-07T08:48:36.206Z,2556.00
2018-07-07T08:49:36.155Z,2616.00
2018-07-07T08:50:36.113Z,2560.00
2018-07-07T08:51:36.072Z,2568.00
2018-07-07T08:52:36.041Z,2620.00
2018-07-07T08:53:35.995Z,2116.00
2018-07-07T08:54:35.959Z,1220.00
2018-07-07T08:55:35.921Z,1220.00
2018-07-07T08:56:35.885Z,1228.00
2018-07-07T08:57:35.855Z,1236.00
2018-07-07T08:58:35.807Z,1236.00
2018-07-07T08:59:35.769Z,1232.00
2018-07-07T09:00:35.769Z,1244.00
2018-07-07T09:01:35.698Z,1256.00
2018-07-07T09:02:35.659Z,1268.00
2018-07-07T09:03:35.621Z,1272.00
2018-07-07T09:04:35.590Z,1276.00
2018-07-07T09:05:35.545Z,1280.00
2018-07-07T09:06:35.510Z,1292.00
2018-07-07T09:07:35.507Z,1368.00
2018-07-07T09:08:35.435Z,1356.00
2018-07-07T09:09:35.397Z,1200.00
2018-07-07T09:10:35.360Z,1256.00
2018-07-07T09:11:35.324Z,1256.00
2018-07-07T09:12:35.293Z,1252.00
2018-07-07T09:13:35.256Z,1296.00
2018-07-07T09:14:35.219Z,1300.00
2018-07-07T09:15:35.177Z,1276.00
2018-07-07T09:16:35.147Z,1288.00
2018-07-07T09:17:35.106Z,1276.00
2018-07-07T09:18:35.067Z,1292.00
2018-07-07T09:19:35.033Z,1312.00
2018-07-07T09:20:34.999Z,1312.00
2018-07-07T09:21:34.960Z,1368.00
2018-07-07T09:22:34.928Z,1324.00
2018-07-07T09:23:34.890Z,1288.00
2018-07-07T09:24:34.894Z,1336.00
2018-07-07T09:25:34.814Z,1364.00
2018-07-07T09:26:34.777Z,1368.00
2018-07-07T09:27:34.740Z,1372.00
2018-07-07T09:28:34.704Z,1380.00
2018-07-07T09:29:34.668Z,1380.00
2018-07-07T09:30:34.636Z,1356.00
2018-07-07T09:31:34.597Z,1360.00
2018-07-07T09:32:34.562Z,1372.00
2018-07-07T09:33:34.525Z,1384.00
2018-07-07T09:34:34.490Z,1388.00
2018-07-07T09:35:34.453Z,1404.00
2018-07-07T09:36:34.417Z,1412.00
2018-07-07T09:37:34.382Z,1380.00
2018-07-07T09:38:34.347Z,1396.00
2018-07-07T09:39:34.310Z,1412.00
2018-07-07T09:40:34.277Z,1444.00
2018-07-07T09:41:34.240Z,1444.00
2018-07-07T09:42:34.208Z,1432.00
2018-07-07T09:43:34.170Z,1460.00
2018-07-07T09:44:34.133Z,1484.00
2018-07-07T09:45:34.100Z,1480.00
2018-07-07T09:46:34.064Z,1480.00
2018-07-07T09:47:34.026Z,1464.00
2018-07-07T09:48:33.992Z,1456.00
2018-07-07T09:49:33.975Z,1496.00
2018-07-07T09:50:33.920Z,1500.00
2018-07-07T09:51:33.885Z,1500.00
2018-07-07T09:52:33.851Z,1512.00
2018-07-07T09:53:33.814Z,1524.00
2018-07-07T09:54:33.779Z,1524.00
2018-07-07T09:55:33.741Z,1532.00
2018-07-07T09:56:33.711Z,1528.00
2018-07-07T09:57:33.674Z,1548.00
2018-07-07T09:58:33.640Z,1544.00
2018-07-07T09:59:33.603Z,1552.00
2018-07-07T10:00:33.569Z,1548.00
2018-07-07T10:01:33.531Z,1560.00
2018-07-07T10:02:33.499Z,1572.00
2018-07-07T10:03:33.463Z,1580.00
2018-07-07T10:04:33.426Z,1592.00
2018-07-07T10:05:33.390Z,1592.00
2018-07-07T10:06:33.354Z,1604.00
2018-07-07T10:07:33.367Z,1608.00
2018-07-07T10:08:33.283Z,1576.00
2018-07-07T10:09:33.251Z,1572.00
2018-07-07T10:10:33.214Z,1592.00
2018-07-07T10:11:33.178Z,1600.00
2018-07-07T10:12:33.144Z,1612.00
2018-07-07T10:13:33.117Z,1620.00
2018-07-07T10:14:33.075Z,1624.00
2018-07-07T10:15:33.037Z,1624.00
2018-07-07T10:16:33.015Z,1624.00
2018-07-07T10:17:32.975Z,1632.00
2018-07-07T10:18:32.938Z,1648.00
2018-07-07T10:19:32.898Z,1656.00
2018-07-07T10:20:32.869Z,1660.00
2018-07-07T10:21:32.830Z,1644.00
2018-07-07T10:22:32.795Z,1732.00
2018-07-07T10:23:32.764Z,1764.00
2018-07-07T10:24:32.728Z,1756.00
2018-07-07T10:25:32.693Z,1744.00
2018-07-07T10:26:32.656Z,1740.00
2018-07-07T10:27:32.626Z,1748.00
2018-07-07T10:28:32.586Z,1760.00
2018-07-07T10:29:32.556Z,1768.00
2018-07-07T10:30:32.520Z,1756.00
2018-07-07T10:31:32.509Z,1756.00
2018-07-07T10:32:32.448Z,1728.00
2018-07-07T10:33:32.411Z,1780.00
2018-07-07T10:34:32.380Z,1772.00
2018-07-07T10:35:32.341Z,1768.00
2018-07-07T10:36:32.308Z,1784.00
2018-07-07T10:37:32.453Z,1788.00
2018-07-07T10:38:32.243Z,1792.00
2018-07-07T10:39:32.205Z,1800.00
2018-07-07T10:40:32.177Z,1788.00
2018-07-07T10:41:32.142Z,1788.00
2018-07-07T10:42:32.101Z,1784.00
2018-07-07T10:43:32.067Z,1784.00
2018-07-07T10:44:32.033Z,1788.00
2018-07-07T10:45:32.046Z,1792.00
2018-07-07T10:46:31.966Z,1804.00
2018-07-07T10:47:31.987Z,1800.00
2018-07-07T10:48:31.900Z,1808.00
2018-07-07T10:49:31.862Z,1812.00
2018-07-07T10:50:31.833Z,1808.00
2018-07-07T10:51:31.795Z,1784.00
2018-07-07T10:52:31.762Z,1820.00
2018-07-07T10:53:31.727Z,1824.00
2018-07-07T10:54:31.693Z,1816.00
2018-07-07T10:55:31.703Z,1820.00
2018-07-07T10:56:31.648Z,1820.00
2018-07-07T10:57:31.594Z,1828.00
2018-07-07T10:58:31.559Z,1808.00
2018-07-07T10:59:31.522Z,1820.00
2018-07-07T11:02:31.467Z,1828.00
2018-07-07T11:03:31.389Z,1824.00
2018-07-07T11:04:31.359Z,1840.00
2018-07-07T11:05:31.317Z,1836.00
2018-07-07T11:06:31.286Z,1816.00
2018-07-07T11:07:31.253Z,1812.00
2018-07-07T11:08:31.218Z,1796.00
2018-07-07T11:09:31.183Z,1788.00
2018-07-07T11:10:31.152Z,1792.00
2018-07-07T11:11:31.125Z,1776.00
2018-07-07T11:12:31.084Z,1752.00
2018-07-07T11:13:31.050Z,1764.00
2018-07-07T11:14:31.016Z,1760.00
2018-07-07T11:15:30.982Z,1760.00
2018-07-07T11:16:30.949Z,1740.00
2018-07-07T11:17:30.922Z,1728.00
2018-07-07T11:18:30.884Z,1724.00
2018-07-07T11:19:30.847Z,1696.00
2018-07-07T11:20:30.815Z,1712.00
2018-07-07T11:22:30.748Z,1704.00
2018-07-07T11:23:30.715Z,1696.00
2018-07-07T11:24:30.681Z,1700.00
2018-07-07T11:25:30.649Z,1700.00
2018-07-07T11:26:30.614Z,1696.00
2018-07-07T11:27:30.581Z,1692.00
2018-07-07T11:28:30.547Z,1688.00
2018-07-07T11:29:30.636Z,1660.00
2018-07-07T11:30:30.508Z,1664.00
2018-07-07T11:31:30.508Z,1660.00
2018-07-07T11:32:30.512Z,1668.00
2018-07-07T11:33:30.385Z,1696.00
2018-07-07T11:34:30.386Z,1708.00
2018-07-07T11:35:30.388Z,1692.00
2018-07-07T11:36:30.487Z,1680.00
2018-07-07T11:37:30.264Z,1740.00
2018-07-07T11:38:30.265Z,1872.00
2018-07-07T11:39:30.265Z,1952.00
2018-07-07T11:40:30.226Z,1904.00
2018-07-07T11:41:30.143Z,1880.00
2018-07-07T11:42:30.144Z,1920.00
2018-07-07T11:43:30.142Z,1844.00
2018-07-07T11:44:30.024Z,1736.00
2018-07-07T11:45:30.023Z,1680.00
2018-07-07T11:46:30.031Z,1676.00
2018-07-07T11:47:30.025Z,1680.00
2018-07-07T11:48:29.903Z,1656.00
2018-07-07T11:49:29.904Z,1628.00
2018-07-07T11:50:29.963Z,1616.00
2018-07-07T11:51:29.779Z,1596.00
2018-07-07T11:52:29.784Z,1532.00
2018-07-07T11:53:29.781Z,1592.00
2018-07-07T11:54:29.780Z,1600.00
2018-07-07T11:55:29.663Z,1568.00
2018-07-07T11:56:29.658Z,1656.00
2018-07-07T11:57:29.660Z,1628.00
2018-07-07T11:58:29.660Z,1616.00
2018-07-07T11:59:29.538Z,1612.00
2018-07-07T12:00:29.541Z,1624.00
2018-07-07T12:01:29.540Z,1620.00
2018-07-07T12:02:29.419Z,1648.00
2018-07-07T12:03:29.417Z,1640.00
2018-07-07T12:04:29.466Z,1576.00
2018-07-07T12:05:29.416Z,1728.00
2018-07-07T12:06:29.297Z,1796.00
2018-07-07T12:07:29.296Z,1860.00
2018-07-07T12:08:29.375Z,2040.00
2018-07-07T12:09:29.299Z,2440.00
2018-07-07T12:10:29.188Z,2612.00
2018-07-07T12:11:29.277Z,2700.00
2018-07-07T12:12:29.175Z,2636.00
2018-07-07T12:13:29.056Z,2772.00
2018-07-07T12:14:29.054Z,2804.00
2018-07-07T12:15:29.054Z,2800.00
2018-07-07T12:16:29.056Z,2772.00
2018-07-07T12:17:28.958Z,2776.00
2018-07-07T12:18:28.934Z,2524.00
2018-07-07T12:19:28.935Z,2664.00
2018-07-07T12:20:28.893Z,2632.00
2018-07-07T12:21:28.816Z,2656.00
2018-07-07T12:22:28.814Z,2444.00
2018-07-07T12:23:28.814Z,2544.00
2018-07-07T12:24:28.693Z,2492.00
2018-07-07T12:25:28.693Z,2468.00
2018-07-07T12:26:28.693Z,2228.00
2018-07-07T12:27:28.691Z,1576.00
2018-07-07T12:28:28.575Z,1112.00
2018-07-07T12:29:28.578Z,1028.00
2018-07-07T12:30:28.571Z,1016.00
2018-07-07T12:31:28.676Z,1004.00