createdAt,value
2018-08-19T00:00:22.742Z,4.30
2018-08-19T00:01:22.971Z,4.20
2018-08-19T00:02:23.197Z,4.60
2018-08-19T00:03:23.422Z,4.30
2018-08-19T00:04:23.652Z,4.70
2018-08-19T00:05:23.876Z,4.70
2018-08-19T00:06:24.113Z,4.30
2018-08-19T00:07:24.334Z,4.40
2018-08-19T00:08:24.564Z,4.40
2018-08-19T00:09:24.797Z,4.60
2018-08-19T00:10:25.028Z,4.60
2018-08-19T00:11:25.250Z,4.80
2018-08-19T00:12:25.479Z,4.70
2018-08-19T00:13:25.705Z,5.20
2018-08-19T00:14:25.936Z,5.00
2018-08-19T00:15:26.167Z,4.80
2018-08-19T00:16:26.398Z,5.00
2018-08-19T00:17:26.630Z,4.80
2018-08-19T00:18:26.865Z,5.00
2018-08-19T00:19:27.097Z,5.30
2018-08-19T00:20:27.328Z,5.20
2018-08-19T00:21:27.553Z,4.80
2018-08-19T00:22:27.778Z,4.60
2018-08-19T00:23:28.007Z,4.60
2018-08-19T00:24:28.238Z,4.10
2018-08-19T00:25:28.608Z,4.70
2018-08-19T00:26:28.703Z,4.90
2018-08-19T00:27:28.926Z,4.70
2018-08-19T00:28:29.162Z,4.70
2018-08-19T00:29:29.383Z,4.40
2018-08-19T00:30:29.617Z,4.40
2018-08-19T00:31:29.838Z,4.60
2018-08-19T00:32:30.068Z,4.50
2018-08-19T00:33:30.294Z,4.20
2018-08-19T00:34:30.522Z,4.40
2018-08-19T00:35:30.750Z,4.60
2018-08-19T00:36:30.981Z,4.90
2018-08-19T00:37:31.202Z,4.80
2018-08-19T00:38:31.435Z,4.50
2018-08-19T00:39:31.662Z,4.30
2018-08-19T00:40:31.888Z,4.60
2018-08-19T00:41:32.128Z,4.50
2018-08-19T00:42:32.347Z,4.50
2018-08-19T00:43:32.579Z,5.00
2018-08-19T00:44:32.804Z,4.60
2018-08-19T00:45:33.039Z,4.60
2018-08-19T00:46:33.278Z,4.40
2018-08-19T00:47:33.490Z,4.80
2018-08-19T00:48:33.718Z,5.50
2018-08-19T00:49:33.953Z,4.90
2018-08-19T00:50:34.184Z,5.10
2018-08-19T00:51:34.407Z,4.60
2018-08-19T00:52:34.639Z,4.30
2018-08-19T00:53:34.868Z,4.80
2018-08-19T00:54:35.092Z,4.70
2018-08-19T00:55:35.323Z,4.80
2018-08-19T00:56:35.551Z,5.00
2018-08-19T00:57:35.775Z,5.10
2018-08-19T00:58:36.012Z,5.00
2018-08-19T00:59:36.240Z,4.40
2018-08-19T01:00:36.468Z,4.90
2018-08-19T01:01:36.696Z,4.70
2018-08-19T01:02:36.925Z,5.30
2018-08-19T01:03:37.154Z,4.80
2018-08-19T01:04:37.381Z,5.00
2018-08-19T01:05:37.621Z,5.00
2018-08-19T01:06:37.837Z,5.10
2018-08-19T01:07:38.066Z,4.90
2018-08-19T01:08:38.289Z,4.70
2018-08-19T01:09:38.516Z,4.70
2018-08-19T01:10:38.753Z,4.90
2018-08-19T01:11:38.977Z,5.60
2018-08-19T01:12:39.208Z,5.00
2018-08-19T01:13:39.433Z,4.90
2018-08-19T01:14:39.660Z,5.20
2018-08-19T01:15:39.898Z,5.40
2018-08-19T01:16:40.121Z,5.20
2018-08-19T01:17:40.371Z,4.50
2018-08-19T01:18:40.590Z,5.30
2018-08-19T01:19:40.821Z,4.60
2018-08-19T01:20:41.051Z,5.20
2018-08-19T01:21:41.271Z,4.80
2018-08-19T01:22:41.500Z,4.90
2018-08-19T01:23:41.730Z,4.90
2018-08-19T01:24:41.960Z,4.70
2018-08-19T01:25:42.183Z,4.80
2018-08-19T01:26:42.406Z,5.00
2018-08-19T01:27:42.638Z,5.20
2018-08-19T01:28:42.861Z,4.80
2018-08-19T01:29:43.094Z,4.70
2018-08-19T01:30:43.321Z,4.60
2018-08-19T01:31:43.543Z,4.60
2018-08-19T01:32:43.772Z,4.70
2018-08-19T01:33:43.984Z,4.90
2018-08-19T01:34:44.231Z,4.80
2018-08-19T01:35:44.461Z,4.90
2018-08-19T01:36:44.686Z,5.10
2018-08-19T01:37:44.917Z,5.00
2018-08-19T01:38:45.146Z,4.60
2018-08-19T01:39:45.373Z,4.70
2018-08-19T01:40:45.602Z,5.30
2018-08-19T01:41:45.834Z,4.70
2018-08-19T01:42:46.066Z,4.70
2018-08-19T01:43:46.283Z,4.70
2018-08-19T01:44:46.506Z,4.90
2018-08-19T01:45:46.740Z,4.90
2018-08-19T01:46:46.973Z,5.00
2018-08-19T01:47:47.199Z,4.80
2018-08-19T01:48:47.419Z,4.90
2018-08-19T01:49:47.654Z,5.10
2018-08-19T01:50:47.878Z,5.10
2018-08-19T01:51:48.108Z,5.30
2018-08-19T01:52:48.337Z,5.00
2018-08-19T01:53:48.564Z,5.10
2018-08-19T01:54:48.794Z,4.60
2018-08-19T01:55:49.022Z,4.60
2018-08-19T01:56:49.250Z,4.60
2018-08-19T01:57:49.478Z,4.90
2018-08-19T01:58:49.707Z,5.00
2018-08-19T01:59:49.931Z,4.90
2018-08-19T02:00:50.190Z,4.90
2018-08-19T02:01:50.388Z,4.90
2018-08-19T02:02:50.612Z,4.90
2018-08-19T02:03:50.847Z,5.10
2018-08-19T02:04:51.070Z,5.20
2018-08-19T02:05:51.297Z,5.00
2018-08-19T02:06:51.528Z,5.00
2018-08-19T02:07:51.759Z,4.90
2018-08-19T02:08:59.827Z,5.20
2018-08-19T02:09:59.886Z,4.90
2018-08-19T02:11:00.185Z,5.60
2018-08-19T02:12:00.412Z,5.10
2018-08-19T02:12:52.944Z,5.40
2018-08-19T02:13:53.154Z,5.00
2018-08-19T02:15:01.114Z,4.90
2018-08-19T02:15:53.694Z,5.30
2018-08-19T02:16:53.886Z,5.40
2018-08-19T02:17:54.117Z,5.10
2018-08-19T02:18:54.349Z,4.70
2018-08-19T02:19:54.595Z,4.90
2018-08-19T02:21:03.615Z,5.20
2018-08-19T02:21:55.022Z,5.90
2018-08-19T02:22:55.244Z,5.00
2018-08-19T02:23:55.470Z,5.20
2018-08-19T02:24:55.696Z,5.20
2018-08-19T02:25:55.926Z,5.40
2018-08-19T02:26:56.154Z,5.40
2018-08-19T02:27:56.394Z,5.00
2018-08-19T02:28:56.615Z,5.20
2018-08-19T02:29:56.870Z,5.50
2018-08-19T02:30:57.065Z,5.00
2018-08-19T02:31:57.290Z,5.70
2018-08-19T02:32:57.518Z,5.90
2018-08-19T02:33:57.746Z,5.50
2018-08-19T02:34:57.975Z,5.10
2018-08-19T02:35:58.227Z,5.30
2018-08-19T02:36:58.431Z,5.60
2018-08-19T02:37:58.660Z,6.20
2018-08-19T02:38:58.884Z,6.20
2018-08-19T02:39:59.110Z,5.50
2018-08-19T02:40:59.337Z,5.70
2018-08-19T02:41:59.566Z,6.00
2018-08-19T02:42:59.841Z,5.30
2018-08-19T02:44:00.017Z,5.10
2018-08-19T02:45:00.247Z,5.40
2018-08-19T02:46:00.475Z,5.20
2018-08-19T02:47:00.703Z,5.10
2018-08-19T02:48:00.928Z,5.10
2018-08-19T02:49:01.161Z,5.20
2018-08-19T02:50:01.392Z,5.20
2018-08-19T02:51:01.622Z,5.60
2018-08-19T02:52:01.849Z,5.80
2018-08-19T02:53:02.075Z,5.40
2018-08-19T02:54:02.302Z,5.40
2018-08-19T02:55:02.533Z,5.50
2018-08-19T02:56:02.759Z,5.60
2018-08-19T02:57:02.983Z,5.10
2018-08-19T02:58:03.212Z,5.40
2018-08-19T02:59:03.439Z,5.40
2018-08-19T03:00:03.669Z,5.30
2018-08-19T03:01:03.900Z,5.60
2018-08-19T03:02:04.125Z,5.50
2018-08-19T03:03:04.350Z,5.80
2018-08-19T03:04:04.579Z,5.10
2018-08-19T03:05:04.805Z,5.30
2018-08-19T03:06:05.031Z,5.70
2018-08-19T03:07:05.262Z,5.80
2018-08-19T03:08:05.492Z,5.40
2018-08-19T03:09:05.721Z,5.20
2018-08-19T03:10:05.936Z,4.90
2018-08-19T03:11:06.166Z,5.20
2018-08-19T03:12:06.402Z,5.60
2018-08-19T03:13:06.623Z,5.30
2018-08-19T03:14:06.847Z,5.10
2018-08-19T03:15:07.132Z,5.30
2018-08-19T03:16:07.302Z,5.10
2018-08-19T03:17:07.537Z,5.20
2018-08-19T03:18:07.764Z,5.50
2018-08-19T03:19:07.993Z,5.30
2018-08-19T03:20:08.222Z,5.00
2018-08-19T03:21:08.451Z,4.90
2018-08-19T03:22:08.679Z,4.90
2018-08-19T03:23:08.912Z,6.40
2018-08-19T03:24:09.136Z,5.30
2018-08-19T03:25:09.363Z,5.40
2018-08-19T03:26:09.589Z,5.80
2018-08-19T03:27:09.819Z,5.90
2018-08-19T03:28:10.043Z,5.10
2018-08-19T03:29:10.268Z,5.70
2018-08-19T03:30:10.493Z,5.40
2018-08-19T03:31:10.723Z,5.20
2018-08-19T03:32:10.944Z,5.70
2018-08-19T03:33:11.173Z,5.70
2018-08-19T03:34:11.397Z,5.80
2018-08-19T03:35:11.621Z,5.60
2018-08-19T03:36:11.844Z,5.80
2018-08-19T03:37:12.062Z,5.90
2018-08-19T03:38:12.293Z,5.80
2018-08-19T03:39:12.520Z,5.70
2018-08-19T03:40:12.748Z,6.00
2018-08-19T03:41:12.973Z,6.20
2018-08-19T03:42:13.202Z,5.40
2018-08-19T03:43:13.433Z,5.60
2018-08-19T03:44:13.664Z,5.40
2018-08-19T03:45:13.888Z,5.70
2018-08-19T03:46:14.177Z,5.30
2018-08-19T03:47:14.343Z,5.70
2018-08-19T03:48:14.581Z,6.00
2018-08-19T03:49:14.796Z,5.50
2018-08-19T03:50:15.013Z,5.50
2018-08-19T03:51:15.237Z,5.70
2018-08-19T03:52:15.465Z,5.40
2018-08-19T03:53:15.699Z,5.70
2018-08-19T03:54:15.922Z,5.80
2018-08-19T03:55:16.158Z,5.50
2018-08-19T03:56:16.381Z,5.40
2018-08-19T03:57:16.606Z,5.70
2018-08-19T03:58:16.841Z,6.00
2018-08-19T03:59:17.070Z,5.70
2018-08-19T04:00:17.295Z,6.30
2018-08-19T04:01:17.521Z,5.90
2018-08-19T04:02:17.745Z,6.50
2018-08-19T04:03:17.983Z,6.10
2018-08-19T04:04:18.214Z,6.00
2018-08-19T04:05:18.446Z,6.80
2018-08-19T04:06:18.675Z,6.50
2018-08-19T04:07:18.894Z,6.30
2018-08-19T04:08:19.121Z,6.20
2018-08-19T04:09:19.349Z,6.30
2018-08-19T04:10:19.572Z,6.20
2018-08-19T04:11:19.806Z,6.50
2018-08-19T04:12:20.028Z,5.90
2018-08-19T04:13:20.259Z,6.10
2018-08-19T04:14:20.484Z,5.90
2018-08-19T04:15:20.713Z,6.00
2018-08-19T04:16:20.941Z,5.70
2018-08-19T04:17:21.169Z,5.90
2018-08-19T04:18:21.396Z,5.90
2018-08-19T04:19:21.624Z,6.20
2018-08-19T04:20:21.849Z,5.80
2018-08-19T04:21:22.079Z,6.10
2018-08-19T04:22:22.307Z,6.30
2018-08-19T04:23:22.546Z,6.30
2018-08-19T04:24:22.778Z,6.20
2018-08-19T04:25:22.998Z,6.50
2018-08-19T04:26:23.229Z,6.80
2018-08-19T04:27:23.474Z,6.60
2018-08-19T04:28:23.684Z,5.90
2018-08-19T04:29:23.911Z,6.20
2018-08-19T04:30:24.139Z,6.60
2018-08-19T04:31:24.373Z,6.70
2018-08-19T04:32:24.594Z,6.00
2018-08-19T04:33:24.828Z,6.20
2018-08-19T04:34:25.063Z,6.20
2018-08-19T04:35:25.275Z,5.90
2018-08-19T04:36:25.505Z,6.30
2018-08-19T04:37:25.733Z,5.80
2018-08-19T04:38:25.962Z,6.10
2018-08-19T04:39:26.191Z,5.70
2018-08-19T04:40:26.422Z,5.50
2018-08-19T04:41:26.652Z,5.50
2018-08-19T04:42:26.985Z,5.50
2018-08-19T04:43:27.108Z,5.40
2018-08-19T04:44:27.331Z,5.60
2018-08-19T04:45:27.555Z,6.10
2018-08-19T04:46:27.784Z,5.50
2018-08-19T04:47:28.013Z,5.80
2018-08-19T04:48:28.240Z,5.60
2018-08-19T04:49:28.469Z,5.40
2018-08-19T04:50:28.706Z,5.80
2018-08-19T04:51:28.932Z,5.40
2018-08-19T04:52:29.153Z,5.70
2018-08-19T04:53:29.378Z,5.80
2018-08-19T04:54:29.611Z,6.00
2018-08-19T04:55:29.846Z,5.40
2018-08-19T04:56:30.069Z,5.90
2018-08-19T04:57:30.300Z,5.40
2018-08-19T04:58:30.526Z,5.50
2018-08-19T04:59:30.777Z,5.30
2018-08-19T05:00:31.034Z,5.40
2018-08-19T05:01:31.219Z,4.80
2018-08-19T05:02:31.464Z,4.70
2018-08-19T05:03:31.668Z,4.80
2018-08-19T05:04:31.892Z,4.70
2018-08-19T05:05:32.120Z,4.50
2018-08-19T05:06:32.354Z,4.70
2018-08-19T05:07:32.584Z,5.10
2018-08-19T05:08:32.892Z,4.00
2018-08-19T05:09:33.050Z,3.90
2018-08-19T05:10:33.316Z,3.80
2018-08-19T05:11:33.489Z,4.00
2018-08-19T05:12:33.719Z,4.00
2018-08-19T05:13:33.954Z,3.90
2018-08-19T05:14:34.186Z,4.10
2018-08-19T05:15:34.498Z,3.90
2018-08-19T05:16:34.648Z,4.00
2018-08-19T05:17:34.877Z,3.80
2018-08-19T05:18:35.107Z,3.80
2018-08-19T05:19:35.343Z,3.80
2018-08-19T05:20:35.570Z,3.90
2018-08-19T05:21:35.798Z,3.50
2018-08-19T05:22:36.122Z,3.90
2018-08-19T05:23:36.260Z,3.60
2018-08-19T05:24:36.484Z,3.60
2018-08-19T05:25:36.715Z,3.60
2018-08-19T05:26:36.946Z,3.60
2018-08-19T05:27:37.178Z,3.20
2018-08-19T05:28:37.417Z,3.80
2018-08-19T05:29:37.644Z,3.60
2018-08-19T05:30:37.875Z,3.80
2018-08-19T05:31:38.119Z,3.70
2018-08-19T05:32:38.339Z,3.40
2018-08-19T05:33:47.309Z,3.30
2018-08-19T05:34:46.510Z,3.70
2018-08-19T05:35:47.937Z,3.40
2018-08-19T05:36:47.144Z,3.00
2018-08-19T05:37:48.433Z,3.70
2018-08-19T05:38:39.894Z,3.80
2018-08-19T05:39:48.032Z,3.50
2018-08-19T05:40:40.319Z,3.90
2018-08-19T05:41:40.529Z,4.30
2018-08-19T05:42:40.759Z,3.90
2018-08-19T05:43:40.989Z,4.00
2018-08-19T05:44:41.223Z,3.50
2018-08-19T05:45:41.464Z,3.80
2018-08-19T05:46:41.717Z,3.80
2018-08-19T05:47:41.925Z,3.60
2018-08-19T05:48:42.161Z,3.60
2018-08-19T05:49:42.395Z,3.60
2018-08-19T05:50:42.637Z,3.80
2018-08-19T05:51:42.867Z,3.60
2018-08-19T05:52:43.106Z,3.80
2018-08-19T05:53:43.347Z,3.80
2018-08-19T05:54:43.645Z,4.20
2018-08-19T05:55:43.878Z,4.80
2018-08-19T05:56:44.025Z,5.70
2018-08-19T05:57:44.268Z,5.90
2018-08-19T05:58:44.503Z,5.80
2018-08-19T05:59:44.739Z,7.40
2018-08-19T06:00:44.973Z,8.40
2018-08-19T06:01:45.205Z,9.80
2018-08-19T06:02:45.444Z,9.60
2018-08-19T06:03:45.678Z,8.70
2018-08-19T06:04:45.911Z,8.40
2018-08-19T06:05:46.148Z,8.60
2018-08-19T06:06:46.378Z,8.60
2018-08-19T06:07:46.614Z,9.00
2018-08-19T06:08:46.852Z,9.70
2018-08-19T06:09:47.084Z,9.50
2018-08-19T06:10:47.334Z,9.20
2018-08-19T06:11:47.561Z,9.00
2018-08-19T06:12:47.811Z,9.80
2018-08-19T06:13:48.029Z,9.00
2018-08-19T06:14:48.266Z,9.60
2018-08-19T06:15:48.540Z,9.60
2018-08-19T06:16:48.739Z,9.20
2018-08-19T06:17:48.974Z,7.90
2018-08-19T06:18:49.210Z,7.80
2018-08-19T06:19:49.446Z,7.70
2018-08-19T06:20:49.694Z,6.10
2018-08-19T06:21:49.928Z,6.00
2018-08-19T06:22:50.158Z,6.10
2018-08-19T06:23:50.397Z,6.50
2018-08-19T06:24:50.641Z,5.10
2018-08-19T06:25:50.876Z,4.40
2018-08-19T06:26:51.106Z,4.40
2018-08-19T06:27:51.345Z,4.50
2018-08-19T06:28:51.591Z,4.10
2018-08-19T06:29:51.867Z,3.80
2018-08-19T06:30:52.001Z,4.30
2018-08-19T06:31:52.238Z,4.80
2018-08-19T06:32:52.477Z,4.50
2018-08-19T06:33:52.718Z,4.30
2018-08-19T06:34:53.087Z,4.20
2018-08-19T06:35:55.970Z,4.70
2018-08-19T06:37:01.142Z,4.20
2018-08-19T06:38:01.446Z,4.20
2018-08-19T06:39:02.580Z,4.20
2018-08-19T06:40:01.949Z,4.00
2018-08-19T06:41:02.264Z,4.20
2018-08-19T06:42:11.072Z,4.00
2018-08-19T06:43:07.789Z,4.10
2018-08-19T06:44:03.136Z,4.20
2018-08-19T06:45:03.265Z,4.80
2018-08-19T06:45:55.784Z,3.90
2018-08-19T06:47:03.704Z,3.80
2018-08-19T06:48:04.289Z,4.10
2018-08-19T06:48:56.454Z,3.70
2018-08-19T06:50:04.468Z,4.60
2018-08-19T06:50:56.955Z,3.80
2018-08-19T06:51:57.187Z,4.10
2018-08-19T06:53:05.139Z,4.30
2018-08-19T06:53:57.689Z,4.10
2018-08-19T06:54:57.909Z,4.20
2018-08-19T06:55:58.152Z,4.50
2018-08-19T06:56:58.390Z,3.90
2018-08-19T06:57:58.622Z,4.70
2018-08-19T06:58:58.859Z,4.70
2018-08-19T06:59:59.101Z,4.60
2018-08-19T07:00:59.333Z,4.80
2018-08-19T07:01:59.573Z,5.90
2018-08-19T07:02:59.806Z,5.60
2018-08-19T07:04:00.075Z,5.70
2018-08-19T07:05:00.278Z,7.70
2018-08-19T07:06:00.515Z,6.50
2018-08-19T07:07:00.753Z,9.60
2018-08-19T07:08:00.988Z,5.40
2018-08-19T07:09:01.219Z,6.70
2018-08-19T07:10:01.463Z,6.60
2018-08-19T07:11:01.704Z,7.30
2018-08-19T07:12:01.932Z,7.30
2018-08-19T07:13:02.167Z,5.50
2018-08-19T07:14:02.403Z,4.50
2018-08-19T07:15:02.638Z,5.30
2018-08-19T07:16:02.884Z,5.20
2018-08-19T07:17:03.107Z,4.80
2018-08-19T07:18:03.325Z,4.60
2018-08-19T07:19:03.561Z,4.70
2018-08-19T07:20:03.805Z,4.80
2018-08-19T07:21:04.036Z,5.60
2018-08-19T07:22:04.269Z,5.40
2018-08-19T07:23:04.507Z,4.90
2018-08-19T07:24:04.751Z,4.70
2018-08-19T07:25:04.986Z,4.90
2018-08-19T07:26:05.216Z,4.80
2018-08-19T07:27:05.451Z,5.10
2018-08-19T07:28:05.691Z,4.40
2018-08-19T07:29:05.921Z,5.10
2018-08-19T07:30:06.158Z,4.70
2018-08-19T07:31:06.388Z,4.30
2018-08-19T07:32:06.629Z,4.90
2018-08-19T07:33:06.863Z,4.90
2018-08-19T07:34:07.100Z,4.30
2018-08-19T07:35:07.343Z,4.10
2018-08-19T07:36:07.568Z,4.60
2018-08-19T07:37:07.872Z,4.10
2018-08-19T07:38:08.039Z,3.70
2018-08-19T07:39:08.276Z,4.10
2018-08-19T07:40:08.499Z,4.00
2018-08-19T07:41:08.739Z,4.30
2018-08-19T07:42:08.976Z,3.80
2018-08-19T07:43:09.195Z,3.70
2018-08-19T07:44:09.430Z,3.20
2018-08-19T07:45:09.665Z,3.80
2018-08-19T07:46:09.898Z,4.00
2018-08-19T07:47:10.135Z,3.90
2018-08-19T07:48:10.368Z,4.30
2018-08-19T07:49:10.604Z,5.20
2018-08-19T07:50:10.839Z,4.50
2018-08-19T07:51:11.073Z,4.80
2018-08-19T07:52:11.309Z,5.10
2018-08-19T07:53:11.539Z,6.60
2018-08-19T07:54:11.771Z,7.50
2018-08-19T07:55:12.016Z,5.50
2018-08-19T07:56:12.252Z,5.00
2018-08-19T07:57:12.489Z,6.90
2018-08-19T07:58:12.725Z,5.00
2018-08-19T07:59:12.945Z,4.90
2018-08-19T08:00:13.184Z,5.20
2018-08-19T08:01:13.445Z,4.70
2018-08-19T08:02:13.653Z,4.90
2018-08-19T08:03:13.884Z,5.00
2018-08-19T08:04:14.122Z,4.70
2018-08-19T08:05:14.353Z,4.80
2018-08-19T08:06:14.592Z,4.70
2018-08-19T08:07:14.818Z,5.40
2018-08-19T08:08:15.053Z,5.90
2018-08-19T08:09:15.299Z,7.00
2018-08-19T08:10:15.529Z,5.50
2018-08-19T08:11:15.758Z,7.20
2018-08-19T08:12:15.993Z,4.60
2018-08-19T08:13:16.225Z,4.40
2018-08-19T08:14:16.458Z,4.50
2018-08-19T08:15:16.692Z,4.00
2018-08-19T08:16:16.927Z,4.30
2018-08-19T08:17:17.160Z,4.00
2018-08-19T08:18:17.396Z,4.50
2018-08-19T08:19:17.636Z,4.30
2018-08-19T08:20:17.870Z,4.50
2018-08-19T08:21:18.176Z,4.90
2018-08-19T08:22:18.343Z,5.60
2018-08-19T08:23:18.578Z,6.10
2018-08-19T08:24:18.818Z,5.10
2018-08-19T08:25:19.041Z,4.70
2018-08-19T08:26:19.275Z,4.60
2018-08-19T08:27:19.519Z,4.90
2018-08-19T08:28:19.751Z,4.60
2018-08-19T08:29:19.980Z,4.50
2018-08-19T08:30:20.225Z,4.70
2018-08-19T08:31:20.459Z,4.30
2018-08-19T08:32:20.702Z,4.30
2018-08-19T08:33:20.933Z,4.60
2018-08-19T08:34:21.196Z,4.30
2018-08-19T08:35:21.419Z,4.20
2018-08-19T08:36:21.643Z,3.80
2018-08-19T08:37:21.879Z,5.00
2018-08-19T08:38:22.113Z,4.80
2018-08-19T08:39:22.356Z,6.90
2018-08-19T08:40:22.596Z,9.90
2018-08-19T08:41:22.834Z,13.70
2018-08-19T08:42:23.058Z,4.10
2018-08-19T08:43:23.302Z,3.90
2018-08-19T08:44:23.537Z,5.30
2018-08-19T08:45:23.775Z,7.80
2018-08-19T08:46:24.011Z,12.10
2018-08-19T08:47:24.265Z,3.60
2018-08-19T08:48:24.491Z,3.20
2018-08-19T08:49:24.732Z,2.80
2018-08-19T08:50:24.960Z,3.20
2018-08-19T08:51:25.195Z,3.10
2018-08-19T08:52:25.435Z,3.10
2018-08-19T08:53:25.722Z,2.90
2018-08-19T08:54:25.906Z,3.00
2018-08-19T08:55:26.143Z,3.00
2018-08-19T08:56:26.406Z,2.90
2018-08-19T08:57:26.609Z,3.30
2018-08-19T08:58:26.844Z,3.00
2018-08-19T08:59:27.076Z,2.60
2018-08-19T09:00:27.315Z,3.00
2018-08-19T09:01:27.553Z,2.80
2018-08-19T09:02:27.788Z,3.20
2018-08-19T09:03:28.021Z,2.90
2018-08-19T09:04:28.255Z,3.00
2018-08-19T09:05:28.494Z,2.90
2018-08-19T09:06:28.757Z,3.00
2018-08-19T09:07:28.958Z,3.00
2018-08-19T09:08:29.194Z,2.90
2018-08-19T09:09:37.244Z,2.50
2018-08-19T09:10:29.709Z,2.80
2018-08-19T09:11:29.947Z,3.10
2018-08-19T09:12:30.181Z,2.80
2018-08-19T09:13:30.421Z,2.80
2018-08-19T09:14:30.642Z,2.90
2018-08-19T09:15:30.887Z,3.10
2018-08-19T09:16:31.124Z,2.90
2018-08-19T09:17:31.356Z,2.60
2018-08-19T09:18:31.593Z,3.10
2018-08-19T09:19:31.827Z,2.80
2018-08-19T09:20:32.066Z,2.80
2018-08-19T09:21:32.299Z,3.90
2018-08-19T09:22:32.534Z,6.40
2018-08-19T09:23:32.771Z,3.40
2018-08-19T09:24:33.000Z,2.60
2018-08-19T09:25:33.235Z,4.10
2018-08-19T09:26:33.491Z,4.00
2018-08-19T09:27:33.703Z,4.80
2018-08-19T09:28:33.943Z,2.60
2018-08-19T09:29:34.177Z,3.10
2018-08-19T09:30:34.412Z,2.60
2018-08-19T09:31:34.654Z,2.20
2018-08-19T09:32:34.879Z,2.20
2018-08-19T09:33:35.119Z,2.80
2018-08-19T09:34:35.353Z,2.90
2018-08-19T09:35:35.590Z,2.90
2018-08-19T09:36:35.828Z,3.80
2018-08-19T09:37:36.074Z,3.00
2018-08-19T09:38:36.290Z,3.00
2018-08-19T09:39:36.526Z,3.50
2018-08-19T09:40:36.796Z,2.80
2018-08-19T09:41:36.992Z,3.00
2018-08-19T09:42:37.225Z,3.20
2018-08-19T09:43:37.463Z,3.50
2018-08-19T09:44:37.689Z,2.90
2018-08-19T09:45:37.927Z,2.90
2018-08-19T09:46:38.169Z,3.30
2018-08-19T09:47:38.473Z,3.20
2018-08-19T09:48:38.632Z,2.90
2018-08-19T09:49:38.868Z,3.20
2018-08-19T09:50:39.118Z,3.20
2018-08-19T09:51:39.340Z,3.30
2018-08-19T09:52:39.573Z,2.60
2018-08-19T09:53:39.805Z,3.00
2018-08-19T09:54:40.039Z,2.30
2018-08-19T09:55:40.277Z,2.40
2018-08-19T09:56:40.506Z,2.30
2018-08-19T09:57:40.753Z,2.80
2018-08-19T09:58:40.981Z,2.30
2018-08-19T09:59:41.222Z,2.80
2018-08-19T10:00:41.472Z,2.20
2018-08-19T10:01:41.707Z,2.50
2018-08-19T10:02:41.943Z,2.80
2018-08-19T10:03:42.182Z,3.00
2018-08-19T10:04:42.418Z,2.90
2018-08-19T10:05:42.654Z,2.80
2018-08-19T10:06:42.888Z,2.40
2018-08-19T10:07:43.165Z,2.10
2018-08-19T10:08:43.358Z,2.20
2018-08-19T10:09:43.593Z,2.50
2018-08-19T10:10:43.833Z,2.70
2018-08-19T10:11:44.067Z,2.80
2018-08-19T10:12:44.305Z,2.70
2018-08-19T10:13:44.609Z,2.70
2018-08-19T10:14:44.787Z,2.30
2018-08-19T10:15:45.022Z,2.30
2018-08-19T10:16:45.281Z,2.00
2018-08-19T10:17:45.523Z,2.80
2018-08-19T10:18:45.758Z,2.80
2018-08-19T10:19:45.997Z,2.80
2018-08-19T10:20:46.234Z,2.50
2018-08-19T10:21:46.466Z,2.70
2018-08-19T10:22:46.702Z,3.10
2018-08-19T10:23:46.972Z,4.10
2018-08-19T10:24:47.201Z,3.20
2018-08-19T10:25:47.426Z,2.10
2018-08-19T10:26:47.662Z,2.00
2018-08-19T10:27:47.899Z,2.10
2018-08-19T10:28:48.130Z,3.00
2018-08-19T10:29:48.369Z,1.80
2018-08-19T10:30:48.609Z,2.20
2018-08-19T10:31:48.841Z,2.60
2018-08-19T10:32:49.079Z,2.50
2018-08-19T10:33:49.316Z,2.00
2018-08-19T10:34:49.557Z,2.00
2018-08-19T10:35:49.789Z,2.60
2018-08-19T10:36:50.025Z,2.20
2018-08-19T10:37:50.259Z,2.30
2018-08-19T10:38:50.500Z,2.50
2018-08-19T10:39:50.730Z,2.20
2018-08-19T10:40:50.963Z,2.20
2018-08-19T10:41:51.198Z,1.80
2018-08-19T10:42:51.442Z,2.20
2018-08-19T10:43:51.691Z,2.20
2018-08-19T10:44:51.930Z,1.90
2018-08-19T10:45:52.160Z,1.60
2018-08-19T10:46:52.395Z,1.90
2018-08-19T10:47:52.632Z,1.70
2018-08-19T10:48:52.869Z,1.70
2018-08-19T10:49:53.105Z,1.90
2018-08-19T10:50:53.356Z,2.10
2018-08-19T10:51:53.593Z,1.90
2018-08-19T10:52:53.842Z,2.20
2018-08-19T10:53:54.088Z,2.00
2018-08-19T10:54:54.320Z,2.00
2018-08-19T10:55:54.558Z,1.80
2018-08-19T10:56:54.805Z,2.00
2018-08-19T10:57:55.029Z,2.00
2018-08-19T10:58:55.265Z,2.10
2018-08-19T10:59:55.515Z,1.90
2018-08-19T11:00:55.740Z,1.70
2018-08-19T11:01:55.971Z,2.00
2018-08-19T11:02:56.215Z,1.70
2018-08-19T11:03:56.454Z,2.00
2018-08-19T11:04:56.691Z,1.50
2018-08-19T11:05:56.928Z,1.60
2018-08-19T11:06:57.169Z,1.50
2018-08-19T11:07:57.407Z,1.70
2018-08-19T11:08:57.643Z,1.70
2018-08-19T11:09:57.874Z,1.90
2018-08-19T11:10:58.171Z,2.20
2018-08-19T11:11:58.408Z,1.80
2018-08-19T11:12:58.658Z,1.80
2018-08-19T11:13:58.897Z,2.20
2018-08-19T11:14:59.134Z,1.60
2018-08-19T11:15:59.368Z,3.60
2018-08-19T11:16:59.602Z,3.30
2018-08-19T11:17:59.845Z,4.30
2018-08-19T11:19:00.086Z,6.30
2018-08-19T11:20:00.328Z,7.40
2018-08-19T11:21:00.635Z,6.50
2018-08-19T11:22:00.797Z,5.90
2018-08-19T11:23:01.036Z,1.80
2018-08-19T11:24:01.274Z,3.20
2018-08-19T11:25:01.506Z,5.60
2018-08-19T11:26:01.748Z,3.20
2018-08-19T11:27:01.981Z,3.10
2018-08-19T11:28:02.231Z,4.80
2018-08-19T11:29:02.466Z,1.80
2018-08-19T11:30:02.704Z,1.70
2018-08-19T11:31:02.932Z,3.20
2018-08-19T11:32:03.169Z,2.70
2018-08-19T11:33:03.406Z,3.10
2018-08-19T11:34:03.717Z,3.00
2018-08-19T11:35:03.877Z,1.70
2018-08-19T11:36:04.109Z,2.80
2018-08-19T11:37:04.351Z,3.00
2018-08-19T11:38:04.595Z,5.30
2018-08-19T11:39:04.824Z,4.60
2018-08-19T11:40:05.065Z,6.00
2018-08-19T11:41:05.283Z,5.00
2018-08-19T11:42:05.529Z,6.30
2018-08-19T11:43:05.767Z,6.70
2018-08-19T11:44:05.999Z,5.10
2018-08-19T11:45:06.235Z,4.50
2018-08-19T11:46:06.483Z,5.80
2018-08-19T11:47:06.716Z,3.40
2018-08-19T11:48:06.957Z,3.70
2018-08-19T11:49:07.196Z,3.10
2018-08-19T11:50:07.428Z,2.00
2018-08-19T11:51:07.666Z,3.40
2018-08-19T11:52:07.907Z,4.10
2018-08-19T11:53:08.159Z,3.90
2018-08-19T11:54:08.421Z,2.60
2018-08-19T11:55:08.657Z,2.20
2018-08-19T11:56:08.894Z,2.80
2018-08-19T11:57:09.130Z,2.70
2018-08-19T11:58:09.375Z,3.20
2018-08-19T11:59:09.600Z,3.00
2018-08-19T12:00:09.846Z,2.70
2018-08-19T12:01:10.145Z,2.70
2018-08-19T12:02:10.408Z,2.60
2018-08-19T12:03:10.561Z,2.10
2018-08-19T12:04:10.804Z,2.20
2018-08-19T12:05:11.038Z,2.40
2018-08-19T12:06:11.279Z,2.70
2018-08-19T12:07:11.530Z,2.40
2018-08-19T12:08:11.769Z,1.80
2018-08-19T12:09:12.024Z,2.10
2018-08-19T12:10:12.272Z,2.40
2018-08-19T12:11:12.510Z,2.00
2018-08-19T12:12:12.751Z,2.30
2018-08-19T12:13:12.999Z,2.50
2018-08-19T12:14:13.240Z,1.80
2018-08-19T12:15:13.475Z,1.90
2018-08-19T12:16:13.718Z,1.90
2018-08-19T12:17:13.949Z,2.10
2018-08-19T12:18:14.190Z,1.70
2018-08-19T12:19:14.435Z,2.00
2018-08-19T12:20:14.727Z,2.00
2018-08-19T12:21:14.972Z,2.00
2018-08-19T12:22:15.259Z,1.50
2018-08-19T12:23:15.490Z,1.90
2018-08-19T12:24:15.731Z,2.30
2018-08-19T12:25:15.971Z,1.90
2018-08-19T12:26:16.239Z,1.90
2018-08-19T12:27:16.491Z,1.70
2018-08-19T12:28:16.719Z,1.60
2018-08-19T12:29:16.959Z,1.90
2018-08-19T12:30:17.252Z,1.80
2018-08-19T12:31:17.392Z,1.90
2018-08-19T12:32:17.636Z,1.80
2018-08-19T12:33:17.871Z,2.30
2018-08-19T12:34:18.109Z,3.40
2018-08-19T12:35:18.347Z,2.90
2018-08-19T12:36:18.600Z,3.10
2018-08-19T12:37:18.952Z,4.20
2018-08-19T12:38:19.085Z,2.50
2018-08-19T12:39:19.324Z,3.30
2018-08-19T12:40:19.582Z,4.10
2018-08-19T12:41:19.823Z,4.70
2018-08-19T12:42:20.053Z,2.00
2018-08-19T12:43:20.305Z,3.90
2018-08-19T12:44:20.546Z,3.60
2018-08-19T12:45:20.785Z,4.70
2018-08-19T12:46:21.026Z,3.60
2018-08-19T12:47:21.264Z,3.00
2018-08-19T12:48:21.501Z,3.10
2018-08-19T12:49:21.741Z,3.10
2018-08-19T12:50:22.070Z,3.70
2018-08-19T12:51:22.294Z,3.70
2018-08-19T12:52:22.475Z,3.40
2018-08-19T12:53:22.721Z,3.80
2018-08-19T12:54:22.934Z,3.60
2018-08-19T12:55:23.185Z,3.00
2018-08-19T12:56:23.430Z,2.60
2018-08-19T12:57:23.668Z,3.30
2018-08-19T12:58:23.912Z,3.60
2018-08-19T12:59:24.147Z,4.00
2018-08-19T13:00:24.391Z,3.50
2018-08-19T13:01:24.637Z,3.10
2018-08-19T13:02:24.883Z,5.40
2018-08-19T13:03:25.188Z,5.00
2018-08-19T13:04:25.364Z,5.00
2018-08-19T13:05:25.616Z,5.10
2018-08-19T13:06:25.910Z,5.30
2018-08-19T13:07:26.155Z,3.90
2018-08-19T13:08:26.476Z,4.80
2018-08-19T13:09:26.597Z,4.40
2018-08-19T13:10:26.828Z,3.90
2018-08-19T13:11:27.076Z,3.50
2018-08-19T13:12:27.315Z,4.10
2018-08-19T13:13:27.563Z,3.30
2018-08-19T13:14:27.793Z,2.30
2018-08-19T13:15:28.029Z,3.80
2018-08-19T13:16:28.261Z,3.20
2018-08-19T13:17:28.498Z,2.20
2018-08-19T13:18:28.737Z,2.20
2018-08-19T13:19:28.977Z,2.40
2018-08-19T13:20:29.213Z,2.50
2018-08-19T13:21:29.461Z,2.10