createdAt,value
2019-05-16T00:02:48.481Z,14.20
2019-05-16T00:05:54.233Z,14.20
2019-05-16T00:08:52.985Z,14.20
2019-05-16T00:11:54.230Z,14.30
2019-05-16T00:14:58.070Z,14.20
2019-05-16T00:17:58.921Z,14.30
2019-05-16T00:21:00.181Z,14.20
2019-05-16T00:24:01.629Z,14.20
2019-05-16T00:27:02.963Z,14.20
2019-05-16T00:30:04.589Z,14.20
2019-05-16T00:33:08.148Z,14.20
2019-05-16T00:36:09.328Z,14.20
2019-05-16T00:39:11.253Z,14.20
2019-05-16T00:42:13.249Z,14.20
2019-05-16T00:45:14.494Z,14.20
2019-05-16T00:48:17.858Z,14.20
2019-05-16T00:51:18.809Z,14.20
2019-05-16T00:54:20.069Z,14.20
2019-05-16T00:57:41.187Z,14.20
2019-05-16T01:00:49.942Z,14.20
2019-05-16T01:03:50.590Z,14.10
2019-05-16T01:06:52.073Z,14.10
2019-05-16T01:09:53.320Z,14.10
2019-05-16T01:12:54.481Z,14.10
2019-05-16T01:15:57.935Z,14.10
2019-05-16T01:18:59.485Z,14.10
2019-05-16T01:22:00.915Z,14.10
2019-05-16T01:25:02.949Z,14.10
2019-05-16T01:28:04.477Z,14.00
2019-05-16T01:31:05.722Z,14.00
2019-05-16T01:34:07.792Z,14.00
2019-05-16T01:37:09.138Z,14.00
2019-05-16T01:40:11.672Z,14.00
2019-05-16T01:43:12.895Z,13.90
2019-05-16T01:46:14.329Z,13.90
2019-05-16T01:49:18.582Z,13.90
2019-05-16T01:52:19.466Z,13.90
2019-05-16T01:55:20.708Z,13.90
2019-05-16T01:58:22.133Z,13.80
2019-05-16T02:01:23.384Z,13.80
2019-05-16T02:04:24.850Z,13.70
2019-05-16T02:07:28.124Z,13.60
2019-05-16T02:10:29.315Z,13.50
2019-05-16T02:13:30.573Z,13.40
2019-05-16T02:16:32.026Z,13.30
2019-05-16T02:19:33.424Z,13.20
2019-05-16T02:22:34.864Z,13.10
2019-05-16T02:25:40.512Z,13.10
2019-05-16T02:28:40.901Z,12.90
2019-05-16T02:31:42.450Z,12.90
2019-05-16T02:34:43.888Z,12.80
2019-05-16T02:37:45.124Z,12.70
2019-05-16T02:40:46.482Z,12.60
2019-05-16T02:43:50.630Z,12.50
2019-05-16T02:46:50.982Z,12.40
2019-05-16T02:49:52.341Z,12.30
2019-05-16T02:52:53.609Z,12.30
2019-05-16T02:55:55.175Z,12.20
2019-05-16T02:58:56.442Z,12.20
2019-05-16T03:02:00.595Z,12.20
2019-05-16T03:05:01.215Z,12.10
2019-05-16T03:08:02.798Z,12.20
2019-05-16T03:11:04.031Z,12.20
2019-05-16T03:14:05.463Z,12.20
2019-05-16T03:17:06.755Z,12.20
2019-05-16T03:20:10.709Z,12.20
2019-05-16T03:23:11.667Z,12.20
2019-05-16T03:26:33.081Z,12.20
2019-05-16T03:29:34.323Z,12.30
2019-05-16T03:32:35.798Z,12.20
2019-05-16T03:35:37.018Z,12.30
2019-05-16T03:38:41.091Z,12.30
2019-05-16T03:41:41.634Z,12.30
2019-05-16T03:44:43.107Z,12.30
2019-05-16T03:47:44.344Z,12.20
2019-05-16T03:50:46.481Z,12.20
2019-05-16T03:53:50.614Z,12.20
2019-05-16T03:56:51.410Z,12.20
2019-05-16T03:59:52.963Z,12.20
2019-05-16T04:02:54.449Z,12.20
2019-05-16T04:05:55.826Z,12.20
2019-05-16T04:08:57.084Z,12.20
2019-05-16T04:12:01.548Z,12.20
2019-05-16T04:15:03.230Z,12.20
2019-05-16T04:18:04.482Z,12.10
2019-05-16T04:21:05.919Z,12.10
2019-05-16T04:24:07.288Z,12.00
2019-05-16T04:27:11.760Z,12.10
2019-05-16T04:30:12.274Z,12.00
2019-05-16T04:33:13.815Z,12.00
2019-05-16T04:36:15.046Z,12.00
2019-05-16T04:39:16.919Z,11.90
2019-05-16T04:42:21.293Z,11.90
2019-05-16T04:45:21.376Z,11.90
2019-05-16T04:48:23.188Z,11.90
2019-05-16T04:51:25.691Z,11.90
2019-05-16T04:54:26.955Z,12.00
2019-05-16T04:57:31.152Z,12.10
2019-05-16T05:00:32.072Z,12.30
2019-05-16T05:03:33.484Z,12.30
2019-05-16T05:06:34.734Z,12.50
2019-05-16T05:09:36.313Z,12.50
2019-05-16T05:12:40.537Z,12.60
2019-05-16T05:15:40.505Z,12.50
2019-05-16T05:18:41.744Z,12.40
2019-05-16T05:21:43.169Z,12.50
2019-05-16T05:24:44.446Z,12.50
2019-05-16T05:27:45.786Z,12.60
2019-05-16T05:30:47.048Z,12.60
2019-05-16T05:33:50.644Z,12.70
2019-05-16T05:36:51.545Z,12.90
2019-05-16T05:39:52.955Z,12.90
2019-05-16T05:42:54.184Z,12.90
2019-05-16T05:45:55.649Z,13.10
2019-05-16T05:48:56.906Z,13.10
2019-05-16T05:52:00.638Z,13.30
2019-05-16T05:58:32.487Z,13.40
2019-05-16T06:01:33.732Z,13.30
2019-05-16T06:04:35.188Z,13.40
2019-05-16T06:07:36.423Z,13.40
2019-05-16T06:10:37.893Z,13.30
2019-05-16T06:13:40.466Z,13.40
2019-05-16T06:16:42.090Z,13.30
2019-05-16T06:19:43.326Z,13.40
2019-05-16T06:22:45.640Z,13.40
2019-05-16T06:25:46.801Z,13.50
2019-05-16T06:28:50.407Z,13.60
2019-05-16T06:31:51.288Z,13.70
2019-05-16T06:34:52.553Z,13.70
2019-05-16T06:37:53.791Z,13.80
2019-05-16T06:40:55.436Z,13.90
2019-05-16T06:43:56.695Z,14.10
2019-05-16T06:47:14.991Z,14.30
2019-05-16T06:50:01.003Z,14.40
2019-05-16T06:53:03.432Z,14.30
2019-05-16T06:56:04.734Z,14.10
2019-05-16T06:59:06.569Z,14.10
2019-05-16T07:02:08.035Z,14.10
2019-05-16T07:05:10.281Z,14.10
2019-05-16T07:08:11.687Z,14.10
2019-05-16T07:11:13.133Z,14.30
2019-05-16T07:14:14.396Z,14.10
2019-05-16T07:17:15.660Z,14.10
2019-05-16T07:20:17.243Z,14.00
2019-05-16T07:23:20.662Z,14.10
2019-05-16T07:26:22.027Z,14.20
2019-05-16T07:29:23.299Z,14.40
2019-05-16T07:32:24.731Z,14.30
2019-05-16T07:35:25.994Z,14.30
2019-05-16T07:38:30.655Z,14.60
2019-05-16T07:41:31.197Z,14.70
2019-05-16T07:44:32.637Z,14.70
2019-05-16T07:47:33.883Z,14.90
2019-05-16T07:50:35.414Z,15.10
2019-05-16T07:53:37.139Z,15.20
2019-05-16T07:56:40.877Z,15.30
2019-05-16T07:59:43.326Z,15.00
2019-05-16T08:02:44.696Z,14.80
2019-05-16T08:05:45.940Z,15.00
2019-05-16T08:08:47.358Z,15.10
2019-05-16T08:11:50.123Z,15.20
2019-05-16T08:14:51.630Z,15.60
2019-05-16T08:17:53.151Z,15.80
2019-05-16T08:20:54.585Z,15.90
2019-05-16T08:23:56.183Z,15.90
2019-05-16T08:27:01.042Z,15.90
2019-05-16T08:30:02.458Z,16.10
2019-05-16T08:33:03.992Z,16.20
2019-05-16T08:36:08.219Z,15.90
2019-05-16T08:39:11.078Z,15.70
2019-05-16T08:42:13.100Z,15.60
2019-05-16T08:45:14.669Z,15.70
2019-05-16T08:48:16.149Z,15.50
2019-05-16T08:51:21.976Z,15.20
2019-05-16T08:54:21.495Z,15.10
2019-05-16T09:00:26.100Z,15.50
2019-05-16T09:03:27.342Z,15.40
2019-05-16T09:06:31.834Z,15.40
2019-05-16T09:09:42.619Z,15.40
2019-05-16T09:10:39.232Z,15.30
2019-05-16T09:12:37.152Z,15.80
2019-05-16T09:15:38.973Z,16.20
2019-05-16T09:18:45.341Z,16.50
2019-05-16T09:21:43.737Z,16.30
2019-05-16T09:24:47.897Z,16.10
2019-05-16T09:27:48.336Z,16.50
2019-05-16T09:30:49.573Z,16.90
2019-05-16T09:33:50.870Z,17.10
2019-05-16T09:36:52.077Z,17.20
2019-05-16T09:39:53.678Z,17.10
2019-05-16T09:42:56.841Z,17.20
2019-05-16T09:46:03.795Z,17.60
2019-05-16T09:49:15.685Z,17.90
2019-05-16T09:52:07.308Z,18.00
2019-05-16T09:55:09.587Z,18.30
2019-05-16T09:58:10.893Z,18.30
2019-05-16T10:01:12.325Z,17.80
2019-05-16T10:04:13.767Z,17.40
2019-05-16T10:07:17.949Z,17.30
2019-05-16T10:10:18.261Z,17.20
2019-05-16T10:13:19.520Z,17.10
2019-05-16T10:16:20.837Z,17.00
2019-05-16T10:19:22.141Z,17.20
2019-05-16T10:22:23.685Z,17.00
2019-05-16T10:25:27.456Z,17.30
2019-05-16T10:28:28.375Z,17.70
2019-05-16T10:31:41.335Z,18.10
2019-05-16T10:34:32.845Z,17.90
2019-05-16T10:37:34.102Z,18.30
2019-05-16T10:40:36.958Z,18.30
2019-05-16T10:43:38.502Z,18.30
2019-05-16T10:46:40.173Z,18.60
2019-05-16T10:49:42.080Z,18.80
2019-05-16T10:52:43.744Z,18.80
2019-05-16T10:55:47.557Z,19.00
2019-05-16T10:59:14.729Z,19.50
2019-05-16T11:01:52.214Z,19.80
2019-05-16T11:05:14.229Z,19.80
2019-05-16T11:07:57.496Z,19.20
2019-05-16T11:10:59.132Z,19.10
2019-05-16T11:14:00.394Z,18.60
2019-05-16T11:17:01.858Z,18.70
2019-05-16T11:20:04.733Z,18.60
2019-05-16T11:23:07.930Z,18.70
2019-05-16T11:26:09.286Z,18.90
2019-05-16T11:29:10.828Z,18.60
2019-05-16T11:32:12.117Z,18.50
2019-05-16T11:35:13.537Z,18.90
2019-05-16T11:38:17.523Z,19.00
2019-05-16T11:41:18.129Z,19.30
2019-05-16T11:44:19.378Z,19.50
2019-05-16T11:47:21.234Z,19.50
2019-05-16T11:50:22.471Z,19.40
2019-05-16T11:53:23.823Z,19.50
2019-05-16T11:56:25.869Z,19.40
2019-05-16T11:59:27.678Z,19.50
2019-05-16T12:02:28.913Z,19.80
2019-05-16T12:05:30.165Z,20.60
2019-05-16T12:08:31.413Z,20.60
2019-05-16T12:14:39.649Z,21.80
2019-05-16T12:17:40.969Z,21.70
2019-05-16T12:20:42.208Z,22.00
2019-05-16T12:23:43.907Z,22.90
2019-05-16T12:26:47.837Z,23.30
2019-05-16T12:29:54.724Z,23.60
2019-05-16T12:32:51.794Z,23.00
2019-05-16T12:35:53.051Z,22.90
2019-05-16T12:38:54.315Z,22.40
2019-05-16T12:41:59.163Z,22.60
2019-05-16T12:45:00.205Z,22.90
2019-05-16T12:48:02.068Z,23.40
2019-05-16T12:51:07.891Z,23.50
2019-05-16T12:54:07.999Z,24.10
2019-05-16T12:57:09.327Z,25.20
2019-05-16T13:00:15.385Z,24.90
2019-05-16T13:03:14.815Z,26.20
2019-05-16T13:06:17.209Z,26.00
2019-05-16T13:09:18.823Z,25.00
2019-05-16T13:12:20.613Z,23.90
2019-05-16T13:15:22.104Z,23.20
2019-05-16T13:18:23.360Z,23.50
2019-05-16T13:21:27.297Z,23.20
2019-05-16T13:24:27.956Z,22.80
2019-05-16T13:27:29.348Z,22.40
2019-05-16T13:30:32.705Z,22.10
2019-05-16T13:33:36.593Z,22.20
2019-05-16T13:36:39.073Z,22.00
2019-05-16T13:39:40.137Z,21.60
2019-05-16T13:42:41.398Z,21.20
2019-05-16T13:45:42.645Z,21.00
2019-05-16T13:48:45.940Z,20.40
2019-05-16T13:51:47.210Z,20.30
2019-05-16T13:54:48.478Z,20.80
2019-05-16T13:57:49.799Z,20.90
2019-05-16T14:00:51.402Z,21.10
2019-05-16T14:03:52.695Z,20.20
2019-05-16T14:06:56.389Z,19.80
2019-05-16T14:09:57.878Z,19.90
2019-05-16T14:12:59.435Z,19.80
2019-05-16T14:16:00.770Z,19.60
2019-05-16T14:19:02.772Z,19.30
2019-05-16T14:22:07.708Z,19.10
2019-05-16T14:25:08.989Z,18.90
2019-05-16T14:28:10.617Z,18.70
2019-05-16T14:31:12.256Z,18.60
2019-05-16T14:34:13.540Z,18.50
2019-05-16T14:37:17.511Z,18.30
2019-05-16T14:40:18.067Z,18.30
2019-05-16T14:43:19.556Z,18.00
2019-05-16T14:46:20.803Z,17.80
2019-05-16T14:49:22.553Z,17.60
2019-05-16T14:52:23.773Z,17.40
2019-05-16T14:55:27.947Z,17.40
2019-05-16T14:58:30.686Z,17.30
2019-05-16T15:01:37.419Z,17.50
2019-05-16T15:04:38.154Z,17.60
2019-05-16T15:07:39.417Z,17.80
2019-05-16T15:10:40.918Z,18.00
2019-05-16T15:13:42.349Z,18.10
2019-05-16T15:16:47.448Z,18.00
2019-05-16T15:19:49.413Z,17.90
2019-05-16T15:22:50.756Z,17.90
2019-05-16T15:25:52.090Z,17.90
2019-05-16T15:28:58.381Z,18.10
2019-05-16T15:31:58.286Z,18.10
2019-05-16T15:34:59.939Z,18.00
2019-05-16T15:38:02.355Z,18.10
2019-05-16T15:41:04.464Z,18.10
2019-05-16T15:44:07.743Z,18.10
2019-05-16T15:47:11.177Z,18.20
2019-05-16T15:50:13.770Z,18.10
2019-05-16T15:53:17.662Z,18.00
2019-05-16T15:56:19.512Z,18.10
2019-05-16T15:59:21.665Z,18.00
2019-05-16T16:02:27.310Z,17.90
2019-05-16T16:05:29.540Z,17.70
2019-05-16T16:08:31.979Z,17.50
2019-05-16T16:11:34.168Z,17.50
2019-05-16T16:14:37.118Z,17.50
2019-05-16T16:17:39.436Z,17.50
2019-05-16T16:20:43.632Z,17.50
2019-05-16T16:23:47.358Z,17.50
2019-05-16T16:26:53.581Z,17.40
2019-05-16T16:29:57.200Z,17.20
2019-05-16T16:33:21.302Z,16.80
2019-05-16T16:36:12.834Z,16.50
2019-05-16T16:39:16.661Z,16.30
2019-05-16T16:42:19.385Z,16.10
2019-05-16T16:45:24.461Z,16.00
2019-05-16T16:48:32.421Z,15.90
2019-05-16T16:52:02.288Z,15.90
2019-05-16T16:54:42.916Z,15.80
2019-05-16T16:57:47.782Z,15.70
2019-05-16T17:00:56.161Z,15.60
2019-05-16T17:08:16.575Z,15.40
2019-05-16T17:11:21.824Z,15.40
2019-05-16T17:14:26.358Z,15.30
2019-05-16T17:17:28.072Z,15.30
2019-05-16T17:20:30.234Z,15.20
2019-05-16T17:23:32.425Z,15.30
2019-05-16T17:26:33.870Z,15.10
2019-05-16T17:29:36.917Z,15.20
2019-05-16T17:32:38.866Z,15.20
2019-05-16T17:35:40.117Z,15.20
2019-05-16T17:38:41.795Z,15.10
2019-05-16T17:41:43.675Z,15.10
2019-05-16T17:44:47.255Z,15.10
2019-05-16T17:47:49.058Z,15.10
2019-05-16T17:50:50.506Z,15.10
2019-05-16T17:53:59.285Z,15.00
2019-05-16T17:57:03.491Z,15.00
2019-05-16T18:00:13.085Z,15.00
2019-05-16T18:03:10.678Z,15.00
2019-05-16T18:06:31.805Z,15.00
2019-05-16T18:09:33.964Z,15.00
2019-05-16T18:12:37.249Z,14.90
2019-05-16T18:15:40.398Z,14.90
2019-05-16T18:18:42.754Z,14.90
2019-05-16T18:21:46.323Z,14.90
2019-05-16T18:24:47.615Z,15.00
2019-05-16T18:27:49.050Z,15.00
2019-05-16T18:30:50.349Z,15.00
2019-05-16T18:41:59.471Z,15.00
2019-05-16T18:45:02.949Z,14.90
2019-05-16T18:48:07.192Z,14.90
2019-05-16T18:51:08.306Z,14.90
2019-05-16T18:54:11.756Z,14.90
2019-05-16T18:57:13.812Z,14.90
2019-05-16T19:00:18.036Z,14.90
2019-05-16T19:03:20.963Z,14.90
2019-05-16T19:06:23.254Z,14.90
2019-05-16T19:09:26.791Z,14.80
2019-05-16T19:12:28.887Z,14.80
2019-05-16T19:15:31.282Z,14.80
2019-05-16T19:18:33.530Z,14.80
2019-05-16T19:21:36.857Z,14.80
2019-05-16T19:24:42.614Z,14.80
2019-05-16T19:27:46.915Z,14.80
2019-05-16T19:31:13.034Z,14.80
2019-05-16T19:34:18.083Z,14.80
2019-05-16T19:37:20.974Z,14.70
2019-05-16T19:40:23.357Z,14.70
2019-05-16T19:43:26.478Z,14.70
2019-05-16T19:46:27.947Z,14.70
2019-05-16T19:49:29.575Z,14.70
2019-05-16T19:52:31.202Z,14.70
2019-05-16T19:59:36.748Z,14.60
2019-05-16T20:02:38.193Z,14.60
2019-05-16T20:05:40.289Z,14.50
2019-05-16T20:08:41.719Z,14.50
2019-05-16T20:11:43.007Z,14.50
2019-05-16T20:14:47.129Z,14.40
2019-05-16T20:17:55.225Z,14.40
2019-05-16T20:20:52.027Z,14.30
2019-05-16T20:23:54.048Z,14.20
2019-05-16T20:26:57.082Z,14.10
2019-05-16T20:29:59.385Z,14.00
2019-05-16T20:33:00.826Z,14.00
2019-05-16T20:36:02.170Z,13.90
2019-05-16T20:39:08.404Z,13.80
2019-05-16T20:42:11.780Z,13.70
2019-05-16T20:45:16.954Z,13.70
2019-05-16T20:48:18.794Z,13.60
2019-05-16T20:51:20.764Z,13.50
2019-05-16T20:54:22.034Z,13.50
2019-05-16T20:57:23.297Z,13.50
2019-05-16T21:00:26.744Z,13.60
2019-05-16T21:03:28.306Z,13.60
2019-05-16T21:06:30.432Z,13.70
2019-05-16T21:09:31.882Z,13.80
2019-05-16T21:12:33.216Z,13.90
2019-05-16T21:15:37.091Z,13.90
2019-05-16T21:18:37.916Z,14.00
2019-05-16T21:21:39.340Z,14.00
2019-05-16T21:24:40.565Z,14.00
2019-05-16T21:27:42.014Z,14.00
2019-05-16T21:30:43.402Z,14.00
2019-05-16T21:33:46.953Z,13.90
2019-05-16T21:36:47.959Z,13.90
2019-05-16T21:39:49.406Z,13.80
2019-05-16T21:42:50.660Z,13.80
2019-05-16T21:45:52.541Z,13.80
2019-05-16T21:48:53.769Z,13.90
2019-05-16T21:51:57.056Z,13.90
2019-05-16T21:54:58.277Z,14.00
2019-05-16T21:57:59.708Z,13.90
2019-05-16T22:01:01.053Z,14.00
2019-05-16T22:04:02.921Z,14.00
2019-05-16T22:07:07.199Z,14.00
2019-05-16T22:10:08.894Z,14.00
2019-05-16T22:13:10.135Z,14.00
2019-05-16T22:16:11.581Z,14.00
2019-05-16T22:19:12.851Z,14.00
2019-05-16T22:22:16.481Z,14.00
2019-05-16T22:25:17.718Z,14.00
2019-05-16T22:28:19.182Z,14.10
2019-05-16T22:31:20.451Z,14.10
2019-05-16T22:34:21.885Z,14.10
2019-05-16T22:37:23.143Z,14.10
2019-05-16T22:40:26.529Z,14.20
2019-05-16T22:43:27.673Z,14.20
2019-05-16T22:46:29.034Z,14.20
2019-05-16T22:49:30.293Z,14.30
2019-05-16T22:52:31.547Z,14.30
2019-05-16T22:55:32.799Z,14.30
2019-05-16T22:58:34.069Z,14.30
2019-05-16T23:01:37.618Z,14.30
2019-05-16T23:04:38.556Z,14.30
2019-05-16T23:07:40.661Z,14.40
2019-05-16T23:10:42.138Z,14.40
2019-05-16T23:13:43.381Z,14.40
2019-05-16T23:16:46.458Z,14.40
2019-05-16T23:19:47.785Z,14.40
2019-05-16T23:22:49.033Z,14.40
2019-05-16T23:25:50.264Z,14.30
2019-05-16T23:28:51.710Z,14.30
2019-05-16T23:31:52.944Z,14.30
2019-05-16T23:34:54.410Z,14.40
2019-05-16T23:37:56.990Z,14.30
2019-05-16T23:40:58.478Z,14.40
2019-05-16T23:43:59.712Z,14.40
2019-05-16T23:47:01.077Z,14.40
2019-05-16T23:50:04.116Z,14.40
2019-05-16T23:53:07.430Z,14.40
2019-05-16T23:56:08.613Z,14.40
2019-05-16T23:59:10.114Z,14.50
