createdAt,value
2019-02-26T00:02:21.527Z,5.20
2019-02-26T00:04:53.516Z,5.20
2019-02-26T00:07:24.909Z,5.20
2019-02-26T00:09:53.564Z,5.10
2019-02-26T00:12:24.200Z,5.10
2019-02-26T00:14:55.028Z,5.10
2019-02-26T00:17:24.157Z,5.10
2019-02-26T00:19:53.152Z,5.10
2019-02-26T00:22:22.113Z,5.00
2019-02-26T00:24:51.334Z,5.00
2019-02-26T00:27:20.079Z,5.00
2019-02-26T00:29:50.825Z,5.00
2019-02-26T00:32:19.705Z,5.00
2019-02-26T00:34:48.450Z,4.90
2019-02-26T00:37:17.633Z,4.90
2019-02-26T00:39:47.416Z,4.80
2019-02-26T00:42:19.488Z,4.90
2019-02-26T00:44:51.313Z,4.90
2019-02-26T00:47:19.052Z,4.90
2019-02-26T00:49:48.599Z,4.80
2019-02-26T00:52:18.548Z,4.80
2019-02-26T00:54:47.497Z,4.80
2019-02-26T00:57:16.736Z,4.80
2019-02-26T00:59:46.407Z,4.80
2019-02-26T01:02:16.649Z,4.70
2019-02-26T01:04:46.722Z,4.70
2019-02-26T01:07:16.672Z,4.70
2019-02-26T01:09:45.615Z,4.70
2019-02-26T01:12:16.607Z,4.60
2019-02-26T01:14:46.365Z,4.60
2019-02-26T01:17:18.837Z,4.60
2019-02-26T01:19:47.693Z,4.60
2019-02-26T01:22:16.880Z,4.60
2019-02-26T01:24:47.620Z,4.50
2019-02-26T01:27:16.759Z,4.50
2019-02-26T01:29:47.334Z,4.50
2019-02-26T01:32:18.000Z,4.50
2019-02-26T01:34:49.460Z,4.50
2019-02-26T01:37:18.025Z,4.50
2019-02-26T01:39:49.587Z,4.50
2019-02-26T01:42:22.375Z,4.50
2019-02-26T01:44:48.596Z,4.50
2019-02-26T01:47:19.508Z,4.40
2019-02-26T01:49:49.408Z,4.40
2019-02-26T01:52:19.425Z,4.40
2019-02-26T01:54:48.601Z,4.40
2019-02-26T01:57:17.801Z,4.30
2019-02-26T01:59:49.910Z,4.30
2019-02-26T02:02:20.085Z,4.30
2019-02-26T02:04:47.921Z,4.30
2019-02-26T02:07:16.694Z,4.30
2019-02-26T02:09:48.683Z,4.30
2019-02-26T02:12:16.787Z,4.30
2019-02-26T02:14:45.770Z,4.30
2019-02-26T02:17:14.733Z,4.30
2019-02-26T02:19:43.997Z,4.20
2019-02-26T02:22:14.628Z,4.20
2019-02-26T02:24:46.168Z,4.20
2019-02-26T02:27:19.527Z,4.20
2019-02-26T02:29:48.254Z,4.20
2019-02-26T02:32:16.957Z,4.20
2019-02-26T02:34:45.947Z,4.20
2019-02-26T02:37:17.360Z,4.20
2019-02-26T02:39:45.630Z,4.10
2019-02-26T02:42:17.110Z,4.10
2019-02-26T02:44:46.907Z,4.10
2019-02-26T02:47:15.937Z,4.00
2019-02-26T02:49:44.645Z,4.00
2019-02-26T02:52:13.638Z,4.00
2019-02-26T02:54:43.964Z,4.00
2019-02-26T02:57:13.032Z,4.00
2019-02-26T02:59:42.367Z,4.00
2019-02-26T03:02:12.683Z,4.00
2019-02-26T03:04:41.869Z,4.00
2019-02-26T03:07:10.677Z,3.90
2019-02-26T03:09:40.719Z,3.90
2019-02-26T03:12:10.086Z,3.90
2019-02-26T03:14:41.755Z,3.90
2019-02-26T03:17:11.164Z,3.80
2019-02-26T03:19:43.588Z,3.80
2019-02-26T03:22:12.793Z,3.80
2019-02-26T03:24:42.242Z,3.80
2019-02-26T03:27:11.222Z,3.80
2019-02-26T03:29:40.206Z,3.80
2019-02-26T03:32:08.914Z,3.80
2019-02-26T03:34:37.899Z,3.80
2019-02-26T03:37:08.212Z,3.80
2019-02-26T03:39:37.024Z,3.80
2019-02-26T03:42:05.863Z,3.80
2019-02-26T03:44:34.595Z,3.80
2019-02-26T03:47:22.561Z,3.80
2019-02-26T03:49:51.280Z,3.80
2019-02-26T03:52:20.334Z,3.80
2019-02-26T03:54:50.688Z,3.80
2019-02-26T03:57:22.059Z,3.80
2019-02-26T03:59:50.373Z,3.70
2019-02-26T04:02:23.317Z,3.70
2019-02-26T04:04:53.914Z,3.70
2019-02-26T04:07:22.828Z,3.70
2019-02-26T04:09:53.180Z,3.70
2019-02-26T04:12:22.884Z,3.60
2019-02-26T04:14:51.922Z,3.70
2019-02-26T04:17:23.219Z,3.60
2019-02-26T04:19:51.071Z,3.60
2019-02-26T04:22:30.805Z,3.60
2019-02-26T04:25:31.350Z,3.60
2019-02-26T04:28:19.090Z,3.60
2019-02-26T04:31:38.650Z,3.60
2019-02-26T04:34:34.525Z,3.50
2019-02-26T04:37:20.457Z,3.50
2019-02-26T04:40:23.858Z,3.50
2019-02-26T04:43:34.138Z,3.50
2019-02-26T04:47:00.378Z,3.50
2019-02-26T04:49:33.346Z,3.40
2019-02-26T04:52:02.949Z,3.40
2019-02-26T04:54:33.647Z,3.40
2019-02-26T04:57:02.646Z,3.40
2019-02-26T04:59:32.409Z,3.40
2019-02-26T05:02:02.090Z,3.40
2019-02-26T05:04:33.968Z,3.40
2019-02-26T05:07:04.419Z,3.50
2019-02-26T05:09:33.211Z,3.40
2019-02-26T05:12:02.471Z,3.50
2019-02-26T05:14:31.193Z,3.50
2019-02-26T05:17:00.191Z,3.40
2019-02-26T05:19:28.894Z,3.40
2019-02-26T05:21:59.394Z,3.40
2019-02-26T05:24:29.274Z,3.40
2019-02-26T05:26:58.814Z,3.30
2019-02-26T05:29:27.800Z,3.30
2019-02-26T05:31:58.875Z,3.30
2019-02-26T05:34:27.670Z,3.30
2019-02-26T05:36:56.382Z,3.30
2019-02-26T05:39:26.766Z,3.30
2019-02-26T05:41:58.103Z,3.30
2019-02-26T05:44:26.086Z,3.30
2019-02-26T05:46:56.672Z,3.20
2019-02-26T05:49:25.505Z,3.20
2019-02-26T05:51:56.717Z,3.10
2019-02-26T05:54:24.881Z,3.10
2019-02-26T05:56:53.867Z,3.10
2019-02-26T05:59:22.600Z,3.10
2019-02-26T06:01:53.192Z,3.10
2019-02-26T06:04:22.016Z,3.10
2019-02-26T06:06:56.402Z,3.10
2019-02-26T06:09:26.111Z,3.10
2019-02-26T06:11:55.452Z,3.00
2019-02-26T06:14:25.538Z,3.00
2019-02-26T06:16:55.889Z,3.00
2019-02-26T06:19:44.972Z,3.00
2019-02-26T06:22:17.315Z,3.00
2019-02-26T06:24:44.957Z,3.00
2019-02-26T06:27:15.990Z,2.90
2019-02-26T06:29:44.725Z,2.90
2019-02-26T06:32:14.913Z,2.90
2019-02-26T06:34:43.641Z,2.90
2019-02-26T06:37:18.013Z,2.90
2019-02-26T06:39:50.535Z,2.90
2019-02-26T06:42:17.185Z,2.90
2019-02-26T06:44:48.869Z,2.90
2019-02-26T06:47:16.939Z,2.90
2019-02-26T06:49:46.258Z,3.00
2019-02-26T06:52:17.973Z,3.00
2019-02-26T06:54:50.774Z,3.00
2019-02-26T06:57:17.468Z,3.10
2019-02-26T06:59:46.201Z,3.10
2019-02-26T07:02:14.910Z,3.10
2019-02-26T07:04:43.676Z,3.10
2019-02-26T07:07:14.403Z,3.20
2019-02-26T07:09:43.900Z,3.20
2019-02-26T07:12:14.568Z,3.20
2019-02-26T07:14:43.873Z,3.20
2019-02-26T07:17:12.600Z,3.20
2019-02-26T07:19:41.350Z,3.20
2019-02-26T07:22:11.596Z,3.30
2019-02-26T07:24:41.787Z,3.30
2019-02-26T07:27:12.116Z,3.30
2019-02-26T07:29:42.880Z,3.30
2019-02-26T07:32:14.591Z,3.30
2019-02-26T07:34:45.274Z,3.40
2019-02-26T07:37:15.814Z,3.40
2019-02-26T07:39:46.836Z,3.40
2019-02-26T07:42:16.932Z,3.40
2019-02-26T07:44:45.889Z,3.50
2019-02-26T07:47:15.101Z,3.60
2019-02-26T07:49:44.059Z,3.60
2019-02-26T07:52:12.865Z,3.60
2019-02-26T07:54:42.779Z,3.70
2019-02-26T07:57:12.311Z,3.70
2019-02-26T07:59:42.660Z,3.80
2019-02-26T08:02:13.476Z,3.90
2019-02-26T08:04:43.592Z,4.00
2019-02-26T08:07:12.794Z,4.10
2019-02-26T08:09:41.810Z,4.20
2019-02-26T08:12:11.362Z,4.30
2019-02-26T08:14:42.752Z,4.40
2019-02-26T08:17:11.556Z,4.50
2019-02-26T08:19:43.756Z,4.60
2019-02-26T08:22:10.988Z,4.80
2019-02-26T08:24:39.953Z,4.90
2019-02-26T08:27:11.072Z,5.00
2019-02-26T08:29:39.523Z,5.20
2019-02-26T08:32:08.794Z,5.40
2019-02-26T08:34:39.974Z,5.60
2019-02-26T08:37:09.500Z,5.70
2019-02-26T08:39:41.462Z,6.00
2019-02-26T08:42:12.319Z,6.20
2019-02-26T08:44:41.673Z,6.50
2019-02-26T08:47:13.513Z,6.70
2019-02-26T08:50:01.760Z,7.00
2019-02-26T08:52:30.228Z,7.40
2019-02-26T08:54:59.058Z,7.70
2019-02-26T08:57:27.863Z,8.00
2019-02-26T08:59:57.305Z,8.40
2019-02-26T09:02:26.488Z,8.80
2019-02-26T09:05:14.702Z,9.10
2019-02-26T09:07:45.575Z,9.50
2019-02-26T09:10:17.551Z,9.80
2019-02-26T09:12:48.709Z,10.10
2019-02-26T09:15:17.391Z,10.40
2019-02-26T09:17:46.650Z,10.70
2019-02-26T09:20:15.962Z,10.90
2019-02-26T09:22:47.864Z,11.20
2019-02-26T09:25:16.145Z,11.50
2019-02-26T09:27:44.939Z,11.80
2019-02-26T09:30:16.213Z,12.00
2019-02-26T09:32:45.166Z,12.20
2019-02-26T09:35:16.848Z,12.50
2019-02-26T09:37:47.343Z,12.60
2019-02-26T09:40:17.113Z,12.80
2019-02-26T09:42:51.198Z,12.90
2019-02-26T09:45:19.949Z,13.00
2019-02-26T09:47:49.712Z,13.20
2019-02-26T09:50:20.763Z,13.40
2019-02-26T09:52:50.841Z,13.50
2019-02-26T09:55:20.137Z,13.60
2019-02-26T09:57:48.933Z,13.70
2019-02-26T10:00:20.320Z,13.80
2019-02-26T10:02:49.491Z,14.00
2019-02-26T10:05:19.510Z,14.10
2019-02-26T10:07:48.358Z,14.10
2019-02-26T10:10:19.241Z,14.20
2019-02-26T10:12:48.077Z,14.30
2019-02-26T10:15:17.242Z,14.40
2019-02-26T10:17:45.933Z,14.50
2019-02-26T10:20:17.740Z,14.50
2019-02-26T10:22:47.631Z,14.60
2019-02-26T10:25:16.466Z,14.60
2019-02-26T10:27:47.798Z,14.70
2019-02-26T10:30:17.257Z,14.80
2019-02-26T10:32:47.001Z,14.90
2019-02-26T10:35:19.488Z,15.00
2019-02-26T10:37:50.604Z,15.20
2019-02-26T10:40:19.581Z,15.30
2019-02-26T10:42:48.621Z,15.40
2019-02-26T10:45:19.863Z,15.50
2019-02-26T10:47:50.822Z,15.70
2019-02-26T10:50:22.356Z,15.80
2019-02-26T10:52:52.585Z,15.90
2019-02-26T10:55:24.297Z,15.90
2019-02-26T10:57:52.538Z,16.00
2019-02-26T11:00:25.928Z,16.10
2019-02-26T11:02:54.836Z,16.20
2019-02-26T11:05:26.281Z,16.40
2019-02-26T11:07:57.902Z,16.40
2019-02-26T11:10:25.263Z,16.60
2019-02-26T11:12:56.255Z,16.70
2019-02-26T11:15:26.813Z,16.80
2019-02-26T11:17:55.900Z,16.90
2019-02-26T11:20:27.838Z,17.10
2019-02-26T11:22:55.597Z,17.30
2019-02-26T11:25:26.915Z,17.50
2019-02-26T11:27:55.053Z,17.70
2019-02-26T11:30:27.189Z,17.90
2019-02-26T11:32:58.622Z,18.00
2019-02-26T11:35:27.438Z,18.30
2019-02-26T11:37:57.991Z,18.60
2019-02-26T11:40:29.576Z,18.80
2019-02-26T11:43:00.135Z,19.00
2019-02-26T11:45:28.828Z,19.30
2019-02-26T11:48:00.412Z,19.40
2019-02-26T11:50:28.576Z,19.50
2019-02-26T11:52:57.555Z,19.50
2019-02-26T11:55:31.997Z,19.80
2019-02-26T11:58:00.586Z,20.00
2019-02-26T12:00:50.783Z,20.20
2019-02-26T12:03:27.223Z,20.40
2019-02-26T12:06:12.876Z,20.60
2019-02-26T12:08:43.162Z,20.80
2019-02-26T12:11:17.468Z,21.00
2019-02-26T12:13:44.582Z,21.30
2019-02-26T12:16:13.362Z,21.60
2019-02-26T12:18:44.415Z,21.60
2019-02-26T12:21:12.905Z,21.80
2019-02-26T12:23:44.136Z,22.00
2019-02-26T12:26:12.370Z,22.10
2019-02-26T12:28:41.086Z,22.40
2019-02-26T12:31:12.812Z,22.40
2019-02-26T12:33:40.845Z,22.60
2019-02-26T12:36:10.226Z,22.90
2019-02-26T12:38:39.782Z,23.10
2019-02-26T12:41:11.588Z,23.20
2019-02-26T12:43:42.586Z,23.40
2019-02-26T12:46:09.945Z,23.60
2019-02-26T12:51:12.633Z,24.10
2019-02-26T12:53:49.995Z,24.00
2019-02-26T12:56:20.582Z,24.30
2019-02-26T12:58:53.944Z,24.60
2019-02-26T13:01:20.926Z,24.80
2019-02-26T13:03:54.005Z,25.10
2019-02-26T13:06:22.620Z,25.30
2019-02-26T13:13:53.315Z,26.10
2019-02-26T13:18:52.595Z,25.90
2019-02-26T13:21:21.841Z,26.00
2019-02-26T13:23:51.078Z,26.20
2019-02-26T13:26:22.410Z,26.30
2019-02-26T13:28:52.853Z,26.20
2019-02-26T13:31:22.487Z,26.10
2019-02-26T13:33:52.757Z,26.20
2019-02-26T13:36:23.378Z,26.40
2019-02-26T13:38:52.221Z,26.50
2019-02-26T13:41:29.524Z,26.60
2019-02-26T13:43:52.270Z,26.70
2019-02-26T13:46:20.993Z,26.70
2019-02-26T13:48:50.298Z,26.70
2019-02-26T13:51:19.396Z,26.80
2019-02-26T13:53:48.369Z,26.90
2019-02-26T13:56:19.683Z,26.80
2019-02-26T13:58:48.765Z,26.70
2019-02-26T14:01:17.556Z,26.50
2019-02-26T14:03:46.534Z,26.30
2019-02-26T14:06:15.802Z,26.10
2019-02-26T14:08:44.913Z,26.10
2019-02-26T14:11:13.894Z,26.00
2019-02-26T14:13:43.227Z,26.00
2019-02-26T14:16:12.591Z,26.10
2019-02-26T14:18:41.416Z,26.10
2019-02-26T14:21:10.411Z,26.20
2019-02-26T14:23:39.392Z,26.00
2019-02-26T14:26:08.179Z,25.80
2019-02-26T14:28:36.949Z,25.70
2019-02-26T14:31:07.048Z,25.50
2019-02-26T14:33:36.160Z,25.50
2019-02-26T14:36:05.050Z,25.60
2019-02-26T14:38:35.085Z,25.80
2019-02-26T14:41:05.331Z,26.10
2019-02-26T14:43:36.243Z,26.20
2019-02-26T14:46:05.346Z,26.40
2019-02-26T14:48:36.510Z,26.50
2019-02-26T14:51:05.408Z,26.70
2019-02-26T14:53:34.700Z,26.90
2019-02-26T14:56:03.812Z,27.30
2019-02-26T14:58:32.641Z,27.80
2019-02-26T15:01:01.673Z,28.30
2019-02-26T15:03:30.696Z,28.60
2019-02-26T15:06:00.027Z,28.80
2019-02-26T15:08:28.959Z,29.10
2019-02-26T15:10:58.016Z,29.40
2019-02-26T15:13:26.915Z,29.50
2019-02-26T15:15:55.825Z,29.70
2019-02-26T15:18:24.638Z,30.00
2019-02-26T15:20:54.007Z,30.30
2019-02-26T15:23:23.188Z,30.20
2019-02-26T15:25:51.997Z,29.60
2019-02-26T15:28:20.822Z,28.90
2019-02-26T15:30:49.855Z,28.00
2019-02-26T15:33:18.594Z,27.10
2019-02-26T15:35:47.828Z,26.10
2019-02-26T15:38:16.592Z,25.40
2019-02-26T15:40:45.521Z,25.40
2019-02-26T15:43:14.322Z,25.70
2019-02-26T15:45:51.570Z,26.10
2019-02-26T15:48:13.725Z,26.40
2019-02-26T15:50:42.583Z,26.40
2019-02-26T15:53:11.390Z,25.90
2019-02-26T15:55:40.494Z,25.20
2019-02-26T15:58:09.240Z,24.50
2019-02-26T16:00:38.525Z,23.80
2019-02-26T16:03:07.617Z,23.10
2019-02-26T16:05:36.710Z,22.50
2019-02-26T16:08:06.428Z,21.80
2019-02-26T16:10:35.371Z,21.30
2019-02-26T16:13:04.535Z,20.70
2019-02-26T16:15:34.669Z,20.30
2019-02-26T16:18:03.665Z,19.80
2019-02-26T16:20:32.644Z,19.40
2019-02-26T16:23:01.368Z,19.00
2019-02-26T16:25:30.345Z,18.60
2019-02-26T16:27:59.055Z,18.30
2019-02-26T16:30:28.116Z,18.00
2019-02-26T16:32:57.278Z,17.60
2019-02-26T16:35:26.189Z,17.30
2019-02-26T16:37:55.188Z,16.80
2019-02-26T16:40:23.982Z,16.50
2019-02-26T16:42:53.044Z,16.20
2019-02-26T16:45:22.325Z,16.00
2019-02-26T16:48:10.316Z,15.70
2019-02-26T16:50:39.433Z,15.50
2019-02-26T16:53:08.306Z,15.20
2019-02-26T16:55:39.436Z,14.90
2019-02-26T16:58:12.002Z,14.60
2019-02-26T17:00:41.348Z,14.40
2019-02-26T17:03:11.950Z,14.10
2019-02-26T17:05:41.052Z,13.90
2019-02-26T17:08:09.824Z,13.60
2019-02-26T17:10:38.567Z,13.50
2019-02-26T17:13:07.300Z,13.30
2019-02-26T17:15:36.044Z,13.00
2019-02-26T17:18:09.208Z,12.90
2019-02-26T17:20:35.611Z,12.60
2019-02-26T17:23:23.581Z,12.50
2019-02-26T17:25:54.277Z,12.30
2019-02-26T17:28:23.097Z,12.20
2019-02-26T17:30:51.837Z,12.00
2019-02-26T17:33:21.118Z,11.90
2019-02-26T17:35:50.358Z,11.80
2019-02-26T17:38:19.329Z,11.60
2019-02-26T17:40:48.069Z,11.50
2019-02-26T17:43:16.813Z,11.30
2019-02-26T17:45:45.785Z,11.10
2019-02-26T17:48:14.780Z,11.00
2019-02-26T17:50:46.032Z,10.90
2019-02-26T17:53:13.957Z,10.80
2019-02-26T17:55:42.712Z,10.70
2019-02-26T17:58:11.449Z,10.60
2019-02-26T18:00:42.683Z,10.50
2019-02-26T18:03:11.598Z,10.40
2019-02-26T18:05:50.606Z,10.30
2019-02-26T18:08:11.034Z,10.20
2019-02-26T18:10:40.119Z,10.10
2019-02-26T18:13:09.121Z,10.00
2019-02-26T18:15:37.854Z,9.90
2019-02-26T18:18:06.567Z,9.80
2019-02-26T18:20:35.354Z,9.80
2019-02-26T18:23:04.138Z,9.70
2019-02-26T18:25:33.213Z,9.60
2019-02-26T18:28:01.956Z,9.50
2019-02-26T18:30:30.910Z,9.40
2019-02-26T18:33:00.012Z,9.30
2019-02-26T18:35:28.779Z,9.20
2019-02-26T18:37:58.026Z,9.20
2019-02-26T18:40:28.312Z,9.10
2019-02-26T18:42:57.936Z,9.10
2019-02-26T18:45:27.925Z,9.10
2019-02-26T18:47:57.504Z,9.10
2019-02-26T18:50:28.535Z,9.00
2019-02-26T18:52:58.157Z,9.00
2019-02-26T18:55:28.397Z,8.90
2019-02-26T18:57:58.044Z,8.90
2019-02-26T19:00:29.166Z,8.80
2019-02-26T19:02:57.970Z,8.70
2019-02-26T19:05:26.850Z,8.70
2019-02-26T19:07:56.327Z,8.60
2019-02-26T19:10:26.001Z,8.60
2019-02-26T19:12:55.456Z,8.50
2019-02-26T19:15:24.862Z,8.50
2019-02-26T19:17:54.459Z,8.40
2019-02-26T19:20:26.043Z,8.40
2019-02-26T19:22:58.864Z,8.30
2019-02-26T19:25:28.342Z,8.20
2019-02-26T19:27:57.704Z,8.20
2019-02-26T19:30:26.799Z,8.10
2019-02-26T19:32:56.130Z,8.00
2019-02-26T19:35:25.107Z,8.00
2019-02-26T19:37:55.974Z,7.90
2019-02-26T19:40:27.855Z,7.80
2019-02-26T19:42:57.058Z,7.70
2019-02-26T19:45:26.033Z,7.70
2019-02-26T19:47:57.716Z,7.60
2019-02-26T19:50:26.522Z,7.60
2019-02-26T19:52:57.183Z,7.50
2019-02-26T19:55:28.368Z,7.50
2019-02-26T19:58:02.894Z,7.40
2019-02-26T20:00:29.118Z,7.40
2019-02-26T20:02:58.070Z,7.30
2019-02-26T20:05:27.367Z,7.20
2019-02-26T20:07:56.580Z,7.20
2019-02-26T20:10:25.814Z,7.20
2019-02-26T20:12:54.883Z,7.10
2019-02-26T20:15:24.228Z,7.10
2019-02-26T20:17:53.249Z,7.10
2019-02-26T20:20:22.343Z,7.10
2019-02-26T20:22:52.093Z,7.10
2019-02-26T20:25:21.146Z,7.10
2019-02-26T20:27:49.877Z,7.00
2019-02-26T20:30:19.642Z,6.90
2019-02-26T20:32:48.771Z,6.90
2019-02-26T20:35:17.874Z,6.90
2019-02-26T20:37:47.038Z,6.90
2019-02-26T20:40:17.355Z,6.80
2019-02-26T20:42:46.485Z,6.70
2019-02-26T20:45:18.893Z,6.70
2019-02-26T20:47:48.244Z,6.60
2019-02-26T20:50:20.094Z,6.50
2019-02-26T20:52:48.122Z,6.50
2019-02-26T20:55:19.199Z,6.40
2019-02-26T20:57:49.370Z,6.40
2019-02-26T21:00:18.764Z,6.30
2019-02-26T21:02:51.068Z,6.30
2019-02-26T21:05:20.008Z,6.20
2019-02-26T21:07:50.493Z,6.20
2019-02-26T21:10:20.782Z,6.20
2019-02-26T21:12:50.062Z,6.20
2019-02-26T21:15:19.030Z,6.10
2019-02-26T21:17:48.109Z,6.10
2019-02-26T21:20:16.995Z,6.10
2019-02-26T21:22:46.016Z,6.00
2019-02-26T21:25:15.286Z,6.00
2019-02-26T21:27:44.659Z,6.00
2019-02-26T21:30:15.567Z,6.00
2019-02-26T21:32:45.305Z,5.90
2019-02-26T21:35:14.261Z,5.80
2019-02-26T21:37:43.075Z,5.80
2019-02-26T21:40:15.822Z,5.80
2019-02-26T21:42:47.043Z,5.70
2019-02-26T21:45:16.548Z,5.70
2019-02-26T21:47:45.437Z,5.70
2019-02-26T21:50:14.292Z,5.70
2019-02-26T21:52:43.412Z,5.60
2019-02-26T21:55:12.579Z,5.60
2019-02-26T21:57:41.811Z,5.60
2019-02-26T22:00:13.556Z,5.60
2019-02-26T22:02:44.345Z,5.60
2019-02-26T22:05:13.646Z,5.50
2019-02-26T22:07:42.829Z,5.50
2019-02-26T22:10:12.831Z,5.40
2019-02-26T22:12:41.637Z,5.30
2019-02-26T22:15:11.885Z,5.30
2019-02-26T22:17:41.185Z,5.20
2019-02-26T22:20:21.656Z,5.20
2019-02-26T22:22:42.555Z,5.10
2019-02-26T22:25:15.794Z,5.10
2019-02-26T22:27:42.371Z,5.10
2019-02-26T22:30:14.033Z,5.00
2019-02-26T22:32:43.409Z,5.00
2019-02-26T22:35:31.431Z,5.00
2019-02-26T22:38:00.401Z,4.90
2019-02-26T22:40:29.701Z,4.90
2019-02-26T22:42:58.521Z,4.80
2019-02-26T22:45:27.947Z,4.80
2019-02-26T22:47:57.289Z,4.70
2019-02-26T22:50:27.234Z,4.70
2019-02-26T22:52:56.592Z,4.60
2019-02-26T22:55:25.300Z,4.60
2019-02-26T22:57:54.142Z,4.60
2019-02-26T23:00:48.232Z,4.50
2019-02-26T23:03:14.963Z,4.50
2019-02-26T23:05:43.653Z,4.50
2019-02-26T23:08:12.828Z,4.50
2019-02-26T23:10:42.351Z,4.50
2019-02-26T23:13:11.317Z,4.50
2019-02-26T23:15:45.147Z,4.50
2019-02-26T23:18:11.608Z,4.40
2019-02-26T23:20:42.503Z,4.40
2019-02-26T23:23:10.923Z,4.50
2019-02-26T23:25:39.623Z,4.50
2019-02-26T23:28:08.707Z,4.50
2019-02-26T23:30:37.556Z,4.50
2019-02-26T23:33:07.137Z,4.50
2019-02-26T23:35:35.963Z,4.50
2019-02-26T23:38:07.988Z,4.40
2019-02-26T23:40:35.656Z,4.40
2019-02-26T23:43:04.719Z,4.40
2019-02-26T23:45:33.980Z,4.40
2019-02-26T23:48:02.949Z,4.30
2019-02-26T23:50:32.446Z,4.30
2019-02-26T23:53:01.762Z,4.30
2019-02-26T23:55:30.602Z,4.30
2019-02-26T23:57:59.336Z,4.30
