createdAt,value
2019-06-10T00:00:01.487Z,17.58
2019-06-10T00:01:04.234Z,17.57
2019-06-10T00:02:02.539Z,17.57
2019-06-10T00:03:02.831Z,17.60
2019-06-10T00:04:04.795Z,17.57
2019-06-10T00:05:03.765Z,17.58
2019-06-10T00:06:03.350Z,17.54
2019-06-10T00:07:01.961Z,17.54
2019-06-10T00:08:03.881Z,17.49
2019-06-10T00:09:03.121Z,17.42
2019-06-10T00:10:02.454Z,17.46
2019-06-10T00:11:03.375Z,17.43
2019-06-10T00:12:02.539Z,17.43
2019-06-10T00:13:02.108Z,17.40
2019-06-10T00:14:02.433Z,17.39
2019-06-10T00:15:01.840Z,17.46
2019-06-10T00:16:03.111Z,17.38
2019-06-10T00:17:01.994Z,17.35
2019-06-10T00:18:18.774Z,17.38
2019-06-10T00:19:02.918Z,17.33
2019-06-10T00:20:02.434Z,17.35
2019-06-10T00:21:03.255Z,17.35
2019-06-10T00:22:02.481Z,17.32
2019-06-10T00:23:02.177Z,17.28
2019-06-10T00:24:02.602Z,17.27
2019-06-10T00:25:02.245Z,17.22
2019-06-10T00:26:03.218Z,17.21
2019-06-10T00:27:02.399Z,17.15
2019-06-10T00:28:02.597Z,17.14
2019-06-10T00:29:00.716Z,17.15
2019-06-10T00:30:02.587Z,17.00
2019-06-10T00:31:01.196Z,16.98
2019-06-10T00:32:03.345Z,16.91
2019-06-10T00:33:01.179Z,17.00
2019-06-10T00:34:02.968Z,16.96
2019-06-10T00:35:01.972Z,16.99
2019-06-10T00:36:02.314Z,16.88
2019-06-10T00:37:02.594Z,16.87
2019-06-10T00:38:02.562Z,16.90
2019-06-10T00:39:02.456Z,16.82
2019-06-10T00:40:02.154Z,16.78
2019-06-10T00:41:02.289Z,16.81
2019-06-10T00:42:02.495Z,16.80
2019-06-10T00:43:01.879Z,16.82
2019-06-10T00:44:08.317Z,16.72
2019-06-10T00:45:02.699Z,16.73
2019-06-10T00:46:00.729Z,16.73
2019-06-10T00:47:00.711Z,16.70
2019-06-10T00:48:14.861Z,16.75
2019-06-10T00:49:01.561Z,16.67
2019-06-10T00:50:03.268Z,16.69
2019-06-10T00:51:01.323Z,16.63
2019-06-10T00:52:01.610Z,16.57
2019-06-10T00:53:01.306Z,16.67
2019-06-10T00:54:02.003Z,16.63
2019-06-10T00:55:01.676Z,16.66
2019-06-10T00:56:03.296Z,16.66
2019-06-10T00:57:01.229Z,16.63
2019-06-10T00:58:01.429Z,16.62
2019-06-10T00:59:01.030Z,16.60
2019-06-10T01:00:01.223Z,16.52
2019-06-10T01:01:01.133Z,16.67
2019-06-10T01:02:01.698Z,16.50
2019-06-10T01:03:01.081Z,16.59
2019-06-10T01:04:01.914Z,16.55
2019-06-10T01:05:00.840Z,16.55
2019-06-10T01:06:01.142Z,16.51
2019-06-10T01:07:00.766Z,16.51
2019-06-10T01:08:01.223Z,16.37
2019-06-10T01:09:00.627Z,16.50
2019-06-10T01:10:00.982Z,16.48
2019-06-10T01:10:58.911Z,16.41
2019-06-10T01:12:01.065Z,16.40
2019-06-10T01:13:00.829Z,16.40
2019-06-10T01:14:01.298Z,16.40
2019-06-10T01:15:00.765Z,16.37
2019-06-10T01:15:58.813Z,16.36
2019-06-10T01:17:01.145Z,16.37
2019-06-10T01:18:01.404Z,16.45
2019-06-10T01:19:01.249Z,16.32
2019-06-10T01:19:58.736Z,16.40
2019-06-10T01:20:58.607Z,16.40
2019-06-10T01:21:58.621Z,16.32
2019-06-10T01:22:58.659Z,16.32
2019-06-10T01:24:01.049Z,16.27
2019-06-10T01:25:01.279Z,16.27
2019-06-10T01:25:58.546Z,16.30
2019-06-10T01:26:58.473Z,16.27
2019-06-10T01:28:00.506Z,16.29
2019-06-10T01:29:00.850Z,16.26
2019-06-10T01:29:58.473Z,16.25
2019-06-10T01:30:58.366Z,16.27
2019-06-10T01:32:01.708Z,16.14
2019-06-10T01:32:58.329Z,16.25
2019-06-10T01:34:00.743Z,16.25
2019-06-10T01:34:58.293Z,16.17
2019-06-10T01:36:00.617Z,16.22
2019-06-10T01:36:58.206Z,16.29
2019-06-10T01:38:01.059Z,16.13
2019-06-10T01:38:58.161Z,16.14
2019-06-10T01:40:00.635Z,16.16
2019-06-10T01:40:58.124Z,16.14
2019-06-10T01:42:00.502Z,16.14
2019-06-10T01:42:58.037Z,16.16
2019-06-10T01:43:58.067Z,16.17
2019-06-10T01:44:57.999Z,16.14
2019-06-10T01:45:58.069Z,16.16
2019-06-10T01:46:57.953Z,16.14
2019-06-10T01:47:57.994Z,16.14
2019-06-10T01:48:57.911Z,16.14
2019-06-10T01:49:57.901Z,16.07
2019-06-10T01:50:57.855Z,16.06
2019-06-10T01:51:57.920Z,16.07
2019-06-10T01:52:57.791Z,16.13
2019-06-10T01:53:57.823Z,16.06
2019-06-10T01:54:57.827Z,16.07
2019-06-10T01:55:57.797Z,16.01
2019-06-10T01:56:57.675Z,16.06
2019-06-10T01:57:57.705Z,16.07
2019-06-10T01:58:57.634Z,16.06
2019-06-10T01:59:57.645Z,16.03
2019-06-10T02:00:57.583Z,16.06
2019-06-10T02:01:57.683Z,16.03
2019-06-10T02:02:57.538Z,15.98
2019-06-10T02:03:57.566Z,16.06
2019-06-10T02:04:57.475Z,15.96
2019-06-10T02:06:01.181Z,15.95
2019-06-10T02:06:57.433Z,15.96
2019-06-10T02:07:57.495Z,15.95
2019-06-10T02:08:57.387Z,15.98
2019-06-10T02:09:57.406Z,15.92
2019-06-10T02:10:57.447Z,15.88
2019-06-10T02:11:57.430Z,15.96
2019-06-10T02:12:57.273Z,16.01
2019-06-10T02:13:57.358Z,15.91
2019-06-10T02:14:57.218Z,15.93
2019-06-10T02:15:57.232Z,15.86
2019-06-10T02:16:57.173Z,15.93
2019-06-10T02:17:57.271Z,15.95
2019-06-10T02:19:00.787Z,15.89
2019-06-10T02:19:57.167Z,15.93
2019-06-10T02:20:57.067Z,15.95
2019-06-10T02:21:57.092Z,15.91
2019-06-10T02:22:57.010Z,15.95
2019-06-10T02:23:57.089Z,15.89
2019-06-10T02:24:56.943Z,15.84
2019-06-10T02:25:57.001Z,15.88
2019-06-10T02:26:56.997Z,15.92
2019-06-10T02:27:57.015Z,15.98
2019-06-10T02:28:56.869Z,15.91
2019-06-10T02:29:56.926Z,15.89
2019-06-10T02:30:56.817Z,15.95
2019-06-10T02:31:56.844Z,15.92
2019-06-10T02:32:56.754Z,15.92
2019-06-10T02:33:56.878Z,15.96
2019-06-10T02:35:08.937Z,15.86
2019-06-10T02:35:56.773Z,15.92
2019-06-10T02:36:56.641Z,15.86
2019-06-10T02:37:56.686Z,15.85
2019-06-10T02:38:56.622Z,15.91
2019-06-10T02:39:56.708Z,15.92
2019-06-10T02:40:56.558Z,15.93
2019-06-10T02:41:57.621Z,15.89
2019-06-10T02:42:56.493Z,15.85
2019-06-10T02:43:56.501Z,15.89
2019-06-10T02:44:56.452Z,15.76
2019-06-10T02:45:56.515Z,15.84
2019-06-10T02:46:56.382Z,15.84
2019-06-10T02:47:56.445Z,15.86
2019-06-10T02:48:56.322Z,15.86
2019-06-10T02:50:02.057Z,15.86
2019-06-10T02:50:56.288Z,15.86
2019-06-10T02:51:57.281Z,15.88
2019-06-10T02:52:56.289Z,15.91
2019-06-10T02:53:56.374Z,15.89
2019-06-10T02:54:56.175Z,15.92
2019-06-10T02:55:56.203Z,15.86
2019-06-10T02:56:56.156Z,15.84
2019-06-10T02:57:56.174Z,15.81
2019-06-10T02:58:56.084Z,15.84
2019-06-10T02:59:56.075Z,15.78
2019-06-10T03:00:56.026Z,15.88
2019-06-10T03:01:56.082Z,15.81
2019-06-10T03:02:55.979Z,15.86
2019-06-10T03:03:56.009Z,15.77
2019-06-10T03:04:55.909Z,15.91
2019-06-10T03:05:55.938Z,15.85
2019-06-10T03:06:55.862Z,15.85
2019-06-10T03:07:55.925Z,15.89
2019-06-10T03:08:55.813Z,15.86
2019-06-10T03:09:55.819Z,15.89
2019-06-10T03:10:55.783Z,15.84
2019-06-10T03:11:56.778Z,15.78
2019-06-10T03:12:55.698Z,15.77
2019-06-10T03:13:55.779Z,15.78
2019-06-10T03:14:55.660Z,15.73
2019-06-10T03:15:55.667Z,15.71
2019-06-10T03:16:55.610Z,15.77
2019-06-10T03:17:55.676Z,15.78
2019-06-10T03:18:55.566Z,15.74
2019-06-10T03:19:55.600Z,15.70
2019-06-10T03:20:55.511Z,15.70
2019-06-10T03:21:55.506Z,15.71
2019-06-10T03:22:55.447Z,15.74
2019-06-10T03:23:55.514Z,15.66
2019-06-10T03:24:55.387Z,15.70
2019-06-10T03:25:55.443Z,15.68
2019-06-10T03:26:55.346Z,15.66
2019-06-10T03:27:56.370Z,15.64
2019-06-10T03:28:55.306Z,15.71
2019-06-10T03:29:55.343Z,15.78
2019-06-10T03:30:58.790Z,15.67
2019-06-10T03:31:55.763Z,15.67
2019-06-10T03:32:55.735Z,15.71
2019-06-10T03:33:55.155Z,15.67
2019-06-10T03:34:55.301Z,15.70
2019-06-10T03:35:55.146Z,15.62
2019-06-10T03:36:55.079Z,15.74
2019-06-10T03:37:55.073Z,15.76
2019-06-10T03:38:55.049Z,15.76
2019-06-10T03:39:55.012Z,15.71
2019-06-10T03:40:54.987Z,15.73
2019-06-10T03:41:54.956Z,15.74
2019-06-10T03:42:54.933Z,15.71
2019-06-10T03:43:54.896Z,15.73
2019-06-10T03:44:54.993Z,15.76
2019-06-10T03:45:54.837Z,15.71
2019-06-10T03:46:54.825Z,15.70
2019-06-10T03:47:54.791Z,15.71
2019-06-10T03:48:54.775Z,15.73
2019-06-10T03:49:56.218Z,15.71
2019-06-10T03:50:54.727Z,15.66
2019-06-10T03:51:54.683Z,15.74
2019-06-10T03:52:54.683Z,15.70
2019-06-10T03:53:54.697Z,15.78
2019-06-10T03:54:54.599Z,15.76
2019-06-10T03:55:54.605Z,15.74
2019-06-10T03:56:54.565Z,15.68
2019-06-10T03:57:54.610Z,15.62
2019-06-10T03:58:54.513Z,15.77
2019-06-10T03:59:54.532Z,15.68
2019-06-10T04:00:54.488Z,15.64
2019-06-10T04:01:54.450Z,15.76
2019-06-10T04:02:54.407Z,15.71
2019-06-10T04:03:54.484Z,15.73
2019-06-10T04:04:54.350Z,15.77
2019-06-10T04:05:54.380Z,15.70
2019-06-10T04:06:54.313Z,15.76
2019-06-10T04:07:54.403Z,15.74
2019-06-10T04:08:54.252Z,15.68
2019-06-10T04:09:54.296Z,15.68
2019-06-10T04:10:54.218Z,15.67
2019-06-10T04:11:54.227Z,15.78
2019-06-10T04:12:54.217Z,15.76
2019-06-10T04:13:54.247Z,15.74
2019-06-10T04:14:54.074Z,15.80
2019-06-10T04:15:54.148Z,15.76
2019-06-10T04:16:54.051Z,15.81
2019-06-10T04:17:54.049Z,15.74
2019-06-10T04:18:53.974Z,15.81
2019-06-10T04:20:08.106Z,15.71
2019-06-10T04:20:53.934Z,15.80
2019-06-10T04:21:53.961Z,15.76
2019-06-10T04:22:53.872Z,15.81
2019-06-10T04:23:53.892Z,15.89
2019-06-10T04:24:53.834Z,15.86
2019-06-10T04:25:53.905Z,15.86
2019-06-10T04:26:53.766Z,15.91
2019-06-10T04:27:53.753Z,15.92
2019-06-10T04:28:53.719Z,15.95
2019-06-10T04:29:53.797Z,15.89
2019-06-10T04:30:53.718Z,15.89
2019-06-10T04:31:53.636Z,15.92
2019-06-10T04:32:53.624Z,15.86
2019-06-10T04:33:53.598Z,15.92
2019-06-10T04:34:53.583Z,15.86
2019-06-10T04:35:53.555Z,15.88
2019-06-10T04:36:53.629Z,15.86
2019-06-10T04:37:53.480Z,15.88
2019-06-10T04:38:53.545Z,15.84
2019-06-10T04:39:53.434Z,15.93
2019-06-10T04:40:53.486Z,15.86
2019-06-10T04:41:53.390Z,15.89
2019-06-10T04:42:53.455Z,15.98
2019-06-10T04:43:53.358Z,15.86
2019-06-10T04:44:53.370Z,15.88
2019-06-10T04:45:53.313Z,15.80
2019-06-10T04:46:54.284Z,15.86
2019-06-10T04:47:53.232Z,15.86
2019-06-10T04:48:53.424Z,15.81
2019-06-10T04:49:53.156Z,15.99
2019-06-10T04:50:53.534Z,15.92
2019-06-10T04:51:53.113Z,15.91
2019-06-10T04:52:53.091Z,15.98
2019-06-10T04:53:53.095Z,16.01
2019-06-10T04:54:53.145Z,15.91
2019-06-10T04:55:53.125Z,15.99
2019-06-10T04:56:53.055Z,16.07
2019-06-10T04:57:52.973Z,16.06
2019-06-10T04:58:52.976Z,16.06
2019-06-10T04:59:53.052Z,16.07
2019-06-10T05:00:54.015Z,16.06
2019-06-10T05:01:53.162Z,16.06
2019-06-10T05:02:54.963Z,16.03
2019-06-10T05:03:52.838Z,16.06
2019-06-10T05:04:53.211Z,15.99
2019-06-10T05:05:53.826Z,15.95
2019-06-10T05:06:52.817Z,16.07
2019-06-10T05:07:52.806Z,16.03
2019-06-10T05:08:53.753Z,16.03
2019-06-10T05:09:53.770Z,15.99
2019-06-10T05:10:52.989Z,16.03
2019-06-10T05:11:52.702Z,16.01
2019-06-10T05:12:52.687Z,15.99
2019-06-10T05:13:53.317Z,16.03
2019-06-10T05:14:52.729Z,16.01
2019-06-10T05:15:52.767Z,16.08
2019-06-10T05:16:54.336Z,16.06
2019-06-10T05:17:53.515Z,16.07
2019-06-10T05:18:54.745Z,16.10
2019-06-10T05:19:53.079Z,16.16
2019-06-10T05:20:58.453Z,16.10
2019-06-10T05:21:52.497Z,16.14
2019-06-10T05:22:52.850Z,16.18
2019-06-10T05:23:59.403Z,16.16
2019-06-10T05:24:52.722Z,16.22
2019-06-10T05:25:52.799Z,16.22
2019-06-10T05:26:52.678Z,16.18
2019-06-10T05:27:52.287Z,16.29
2019-06-10T05:28:52.540Z,16.34
2019-06-10T05:29:52.712Z,16.41
2019-06-10T05:30:53.207Z,16.33
2019-06-10T05:31:52.340Z,16.41
2019-06-10T05:32:53.123Z,16.44
2019-06-10T05:33:52.983Z,16.44
2019-06-10T05:34:53.081Z,16.44
2019-06-10T05:35:52.964Z,16.48
2019-06-10T05:36:52.529Z,16.50
2019-06-10T05:37:52.704Z,16.54
2019-06-10T05:38:52.590Z,16.41
2019-06-10T05:39:52.672Z,16.57
2019-06-10T05:40:52.199Z,16.67
2019-06-10T05:41:53.111Z,16.67
2019-06-10T05:42:52.876Z,16.69
2019-06-10T05:43:52.353Z,16.57
2019-06-10T05:44:52.510Z,16.60
2019-06-10T05:45:52.988Z,16.63
2019-06-10T05:46:52.827Z,16.65
2019-06-10T05:47:53.097Z,16.66
2019-06-10T05:48:52.557Z,16.65
2019-06-10T05:49:52.973Z,16.72
2019-06-10T05:51:00.125Z,16.69
2019-06-10T05:51:52.686Z,16.69
2019-06-10T05:52:52.070Z,16.67
2019-06-10T05:53:52.831Z,16.69
2019-06-10T05:54:52.148Z,16.80
2019-06-10T05:55:52.989Z,16.75
2019-06-10T05:56:52.169Z,16.84
2019-06-10T05:57:53.238Z,16.92
2019-06-10T05:58:52.521Z,17.10
2019-06-10T05:59:52.255Z,17.17
2019-06-10T06:00:53.170Z,17.14
2019-06-10T06:01:53.889Z,17.18
2019-06-10T06:02:52.273Z,17.18
2019-06-10T06:03:52.929Z,17.27
2019-06-10T06:04:53.092Z,17.22
2019-06-10T06:05:52.483Z,17.36
2019-06-10T06:06:53.158Z,17.39
2019-06-10T06:08:02.261Z,17.40
2019-06-10T06:08:53.222Z,17.49
2019-06-10T06:09:53.172Z,17.57
2019-06-10T06:10:52.718Z,17.65
2019-06-10T06:11:52.375Z,17.83
2019-06-10T06:12:52.693Z,17.80
2019-06-10T06:13:52.219Z,17.83
2019-06-10T06:14:52.746Z,17.94
2019-06-10T06:15:52.775Z,17.92
2019-06-10T06:16:53.393Z,17.94
2019-06-10T06:18:05.719Z,18.09
2019-06-10T06:18:52.653Z,18.21
2019-06-10T06:19:53.308Z,18.25
2019-06-10T06:20:52.620Z,18.23
2019-06-10T06:21:52.862Z,18.38
2019-06-10T06:22:52.272Z,18.38
2019-06-10T06:23:52.809Z,18.36
2019-06-10T06:24:52.286Z,18.42
2019-06-10T06:25:53.167Z,18.74
2019-06-10T06:26:53.276Z,18.78
2019-06-10T06:27:52.462Z,18.79
2019-06-10T06:28:53.279Z,18.89
2019-06-10T06:29:52.485Z,18.91
2019-06-10T06:30:52.813Z,18.94
2019-06-10T06:31:52.392Z,18.96
2019-06-10T06:32:53.074Z,18.94
2019-06-10T06:33:52.711Z,18.91
2019-06-10T06:34:52.588Z,18.84
2019-06-10T06:35:52.424Z,18.57
2019-06-10T06:36:52.694Z,18.49
2019-06-10T06:37:50.367Z,18.49
2019-06-10T06:38:52.860Z,18.44
2019-06-10T06:39:52.306Z,18.44
2019-06-10T06:40:53.513Z,18.49
2019-06-10T06:41:52.717Z,18.60
2019-06-10T06:42:52.439Z,18.51
2019-06-10T06:43:52.775Z,18.57
2019-06-10T06:44:52.399Z,18.54
2019-06-10T06:45:53.003Z,18.69
2019-06-10T06:46:50.100Z,18.64
2019-06-10T06:47:52.451Z,18.69
2019-06-10T06:48:50.049Z,18.79
2019-06-10T06:49:50.037Z,18.79
2019-06-10T06:51:01.814Z,18.75
2019-06-10T06:51:56.159Z,18.76
2019-06-10T06:53:18.887Z,18.71
2019-06-10T06:53:53.018Z,18.79
2019-06-10T06:54:49.909Z,18.79
2019-06-10T06:55:53.478Z,18.86
2019-06-10T06:56:49.831Z,18.74
2019-06-10T06:57:49.827Z,18.83
2019-06-10T06:58:52.235Z,18.74
2019-06-10T06:59:49.776Z,18.76
2019-06-10T07:01:01.346Z,18.84
2019-06-10T07:01:52.303Z,18.93
2019-06-10T07:02:49.689Z,18.86
2019-06-10T07:03:49.735Z,18.94
2019-06-10T07:04:49.641Z,18.87
2019-06-10T07:05:49.630Z,18.86
2019-06-10T07:06:53.315Z,18.76
2019-06-10T07:07:49.647Z,18.83
2019-06-10T07:09:01.456Z,18.76
2019-06-10T07:09:49.664Z,18.82
2019-06-10T07:10:49.477Z,18.87
2019-06-10T07:11:49.496Z,18.83
2019-06-10T07:12:49.455Z,18.78
2019-06-10T07:13:58.520Z,18.90
2019-06-10T07:14:49.349Z,18.82
2019-06-10T07:15:57.401Z,18.89
2019-06-10T07:16:49.315Z,18.97
2019-06-10T07:17:49.307Z,18.91
2019-06-10T07:18:50.444Z,19.02
2019-06-10T07:19:49.325Z,19.12
2019-06-10T07:20:49.211Z,19.21
2019-06-10T07:22:08.045Z,19.21
2019-06-10T07:22:49.150Z,19.12
2019-06-10T07:23:52.596Z,19.23
2019-06-10T07:24:49.110Z,19.16
2019-06-10T07:25:49.180Z,19.24
2019-06-10T07:26:52.246Z,19.21
2019-06-10T07:27:49.085Z,19.34
2019-06-10T07:28:48.991Z,19.31
2019-06-10T07:29:49.140Z,19.28
2019-06-10T07:30:52.839Z,19.31
2019-06-10T07:31:50.269Z,19.32
2019-06-10T07:32:48.899Z,19.35
2019-06-10T07:33:48.966Z,19.45
2019-06-10T07:34:48.872Z,19.43
2019-06-10T07:35:48.925Z,19.50
2019-06-10T07:36:48.786Z,19.53
2019-06-10T07:37:48.767Z,19.57
2019-06-10T07:38:49.303Z,19.60
2019-06-10T07:39:48.717Z,19.60
2019-06-10T07:40:48.678Z,19.64
2019-06-10T07:41:48.726Z,19.62
2019-06-10T07:42:48.641Z,19.64
2019-06-10T07:43:49.803Z,19.76
2019-06-10T07:44:48.739Z,19.83
2019-06-10T07:45:48.559Z,19.90
2019-06-10T07:46:48.531Z,20.02
2019-06-10T07:47:48.514Z,20.00
2019-06-10T07:48:52.510Z,20.10
2019-06-10T07:49:49.526Z,19.97
2019-06-10T07:50:48.431Z,19.85
2019-06-10T07:51:55.383Z,19.83
2019-06-10T07:52:48.401Z,20.02
2019-06-10T07:53:48.775Z,20.10
2019-06-10T07:54:48.315Z,20.20
2019-06-10T07:55:48.296Z,20.22
2019-06-10T07:56:50.567Z,20.10
2019-06-10T07:57:48.232Z,20.12
2019-06-10T07:58:48.234Z,20.16
2019-06-10T07:59:48.211Z,20.12
2019-06-10T08:00:48.695Z,20.15
2019-06-10T08:01:51.440Z,20.07
2019-06-10T08:02:48.206Z,20.19
2019-06-10T08:03:48.115Z,20.33
2019-06-10T08:04:48.117Z,20.34
2019-06-10T08:05:48.027Z,20.31
2019-06-10T08:06:50.059Z,20.34
2019-06-10T08:07:48.996Z,20.33
2019-06-10T08:08:49.045Z,20.34
2019-06-10T08:09:47.913Z,20.33
2019-06-10T08:10:48.947Z,20.34
2019-06-10T08:11:48.811Z,20.12
2019-06-10T08:12:48.396Z,20.01
2019-06-10T08:13:48.057Z,20.02
2019-06-10T08:14:48.001Z,19.98
2019-06-10T08:15:48.381Z,20.12
2019-06-10T08:16:48.633Z,20.31
2019-06-10T08:17:48.225Z,20.31
2019-06-10T08:19:16.072Z,20.33
2019-06-10T08:19:50.897Z,20.34
2019-06-10T08:20:48.686Z,20.56
2019-06-10T08:21:49.426Z,20.44
2019-06-10T08:22:54.082Z,20.44
2019-06-10T08:23:48.583Z,20.54
2019-06-10T08:24:47.847Z,20.66
2019-06-10T08:25:53.801Z,20.76
2019-06-10T08:26:47.794Z,20.60
2019-06-10T08:27:49.262Z,20.48
2019-06-10T08:28:48.315Z,20.53
2019-06-10T08:29:49.581Z,20.42
2019-06-10T08:30:48.243Z,20.58
2019-06-10T08:31:49.465Z,20.63
2019-06-10T08:32:53.066Z,20.71
2019-06-10T08:33:49.040Z,20.66
2019-06-10T08:34:48.088Z,20.79
2019-06-10T08:35:56.057Z,20.81
2019-06-10T08:36:50.385Z,20.88
2019-06-10T08:37:47.460Z,20.97
2019-06-10T08:38:48.743Z,21.03
2019-06-10T08:39:47.655Z,20.97
2019-06-10T08:40:48.529Z,21.01
2019-06-10T08:41:49.083Z,20.96
2019-06-10T08:42:48.834Z,20.98
2019-06-10T08:43:48.472Z,20.98
2019-06-10T08:44:48.474Z,21.06
2019-06-10T08:45:48.696Z,20.98
2019-06-10T08:46:48.677Z,21.03
2019-06-10T08:47:47.723Z,21.01
2019-06-10T08:48:48.164Z,21.05
2019-06-10T08:49:49.035Z,21.05
2019-06-10T08:50:49.681Z,21.00
2019-06-10T08:51:49.973Z,21.05
2019-06-10T08:53:03.952Z,21.01
2019-06-10T08:53:49.498Z,21.08
2019-06-10T08:54:50.946Z,21.19
2019-06-10T08:55:48.365Z,21.30
2019-06-10T08:56:50.275Z,21.33
2019-06-10T08:57:49.440Z,21.38
2019-06-10T08:58:49.659Z,21.48
2019-06-10T08:59:48.191Z,21.53
2019-06-10T09:00:49.282Z,21.46
2019-06-10T09:01:51.566Z,21.59
2019-06-10T09:02:48.977Z,21.73
2019-06-10T09:03:49.395Z,21.79
2019-06-10T09:04:49.271Z,21.86
2019-06-10T09:05:49.374Z,22.09
2019-06-10T09:06:50.355Z,22.21
2019-06-10T09:07:49.999Z,22.17
2019-06-10T09:08:49.932Z,22.21
2019-06-10T09:09:49.114Z,22.39
2019-06-10T09:10:49.867Z,22.30
2019-06-10T09:11:50.827Z,22.35
2019-06-10T09:12:49.671Z,22.35
2019-06-10T09:13:48.070Z,22.39
2019-06-10T09:14:49.653Z,22.44
2019-06-10T09:16:03.641Z,22.36
2019-06-10T09:16:48.637Z,22.33
2019-06-10T09:17:49.266Z,22.33
2019-06-10T09:18:49.040Z,22.31
2019-06-10T09:19:48.819Z,22.46
2019-06-10T09:20:52.393Z,22.46
2019-06-10T09:21:49.769Z,22.51
2019-06-10T09:22:54.378Z,22.45
2019-06-10T09:23:50.385Z,22.44
2019-06-10T09:24:50.437Z,22.45
2019-06-10T09:25:49.600Z,22.46
2019-06-10T09:26:48.659Z,22.45
2019-06-10T09:27:47.984Z,22.48
2019-06-10T09:28:50.813Z,22.56
2019-06-10T09:29:49.758Z,22.59
2019-06-10T09:30:52.489Z,22.57
2019-06-10T09:31:49.245Z,22.61
2019-06-10T09:32:49.932Z,22.66
2019-06-10T09:33:50.295Z,22.60
2019-06-10T09:34:49.680Z,22.57
2019-06-10T09:35:49.004Z,22.57
2019-06-10T09:36:47.964Z,22.60
2019-06-10T09:37:48.452Z,22.54
2019-06-10T09:38:48.711Z,22.57
2019-06-10T09:39:50.751Z,22.54
2019-06-10T09:40:48.968Z,22.61
2019-06-10T09:41:55.383Z,22.74
2019-06-10T09:42:48.134Z,22.94
2019-06-10T09:43:50.331Z,23.06
2019-06-10T09:44:48.456Z,23.18
2019-06-10T09:45:47.560Z,23.38
2019-06-10T09:46:47.707Z,23.38
2019-06-10T09:47:49.259Z,23.62
2019-06-10T09:48:49.621Z,23.57
2019-06-10T09:49:47.508Z,23.53
2019-06-10T09:50:49.455Z,23.42
2019-06-10T09:51:49.002Z,23.54
2019-06-10T09:52:50.357Z,23.60
2019-06-10T09:53:53.389Z,23.71
2019-06-10T09:54:47.960Z,23.79
2019-06-10T09:55:48.015Z,23.99
2019-06-10T09:56:47.253Z,24.06
2019-06-10T09:57:47.647Z,23.93
2019-06-10T09:58:48.118Z,24.00
2019-06-10T09:59:48.366Z,24.11
2019-06-10T10:00:48.799Z,24.08
2019-06-10T10:01:50.300Z,24.24
2019-06-10T10:02:48.113Z,24.05
2019-06-10T10:03:49.453Z,24.08
2019-06-10T10:04:48.881Z,23.99
2019-06-10T10:05:55.863Z,23.94
2019-06-10T10:06:48.117Z,24.04
2019-06-10T10:07:48.568Z,24.02
2019-06-10T10:08:49.300Z,23.90
2019-06-10T10:09:48.259Z,23.97
2019-06-10T10:10:47.963Z,23.93
2019-06-10T10:11:49.005Z,23.96
2019-06-10T10:12:47.570Z,23.93
2019-06-10T10:13:46.535Z,24.08
2019-06-10T10:14:47.807Z,23.97
2019-06-10T10:15:45.614Z,23.92
2019-06-10T10:16:49.336Z,23.93
2019-06-10T10:17:47.656Z,24.06
2019-06-10T10:18:47.343Z,24.11
2019-06-10T10:19:47.813Z,24.21
2019-06-10T10:20:47.848Z,23.97
2019-06-10T10:21:46.841Z,23.79
2019-06-10T10:22:47.058Z,23.79
2019-06-10T10:23:56.808Z,23.75
2019-06-10T10:24:45.866Z,23.68
2019-06-10T10:25:46.570Z,23.62
2019-06-10T10:26:47.132Z,23.72
2019-06-10T10:27:48.315Z,23.78
2019-06-10T10:28:46.180Z,23.96
2019-06-10T10:29:46.920Z,24.08
2019-06-10T10:30:46.037Z,24.14
2019-06-10T10:31:47.374Z,24.16
2019-06-10T10:32:47.240Z,24.18
2019-06-10T10:33:44.379Z,24.33
2019-06-10T10:34:47.027Z,24.24
2019-06-10T10:35:46.070Z,24.11
2019-06-10T10:36:48.306Z,24.15
2019-06-10T10:37:44.546Z,23.96
2019-06-10T10:38:44.753Z,23.93
2019-06-10T10:39:45.144Z,24.02
2019-06-10T10:40:47.136Z,24.12
2019-06-10T10:41:45.159Z,24.24
2019-06-10T10:42:48.608Z,24.19
2019-06-10T10:43:47.068Z,24.26
2019-06-10T10:44:46.667Z,24.34
2019-06-10T10:45:47.453Z,24.46
2019-06-10T10:46:45.509Z,24.46
2019-06-10T10:47:44.974Z,24.49
2019-06-10T10:48:44.973Z,24.61
2019-06-10T10:49:44.975Z,24.68
2019-06-10T10:50:45.495Z,24.67
2019-06-10T10:51:44.845Z,24.53
2019-06-10T10:52:45.045Z,24.49
2019-06-10T10:53:48.367Z,24.55
2019-06-10T10:54:45.092Z,24.61
2019-06-10T10:55:44.995Z,24.75
2019-06-10T10:56:46.222Z,24.70
2019-06-10T10:57:43.681Z,24.92
2019-06-10T10:58:45.556Z,24.93
2019-06-10T10:59:45.093Z,25.14
2019-06-10T11:00:45.372Z,25.12
2019-06-10T11:01:44.125Z,25.26
2019-06-10T11:02:44.856Z,25.04
2019-06-10T11:03:45.618Z,25.05
2019-06-10T11:04:44.303Z,24.97
2019-06-10T11:05:46.300Z,25.07
2019-06-10T11:06:44.460Z,24.97
2019-06-10T11:07:44.465Z,24.93
2019-06-10T11:08:45.306Z,24.74
2019-06-10T11:09:44.827Z,24.77
2019-06-10T11:10:45.646Z,24.75
2019-06-10T11:11:45.733Z,24.64
2019-06-10T11:12:43.300Z,24.56
2019-06-10T11:13:43.426Z,24.63
2019-06-10T11:14:43.247Z,24.55
2019-06-10T11:15:43.559Z,24.53
2019-06-10T11:16:43.278Z,24.59
2019-06-10T11:17:43.315Z,24.82
2019-06-10T11:18:43.130Z,24.92
2019-06-10T11:19:43.234Z,25.14
2019-06-10T11:20:43.094Z,25.29
2019-06-10T11:21:43.359Z,25.29
2019-06-10T11:22:43.407Z,25.34
2019-06-10T11:23:43.786Z,25.38
2019-06-10T11:24:44.879Z,25.51
2019-06-10T11:25:43.221Z,25.53
2019-06-10T11:26:43.295Z,25.66
2019-06-10T11:27:43.242Z,25.53
2019-06-10T11:28:43.323Z,25.30
2019-06-10T11:29:42.999Z,25.02
2019-06-10T11:30:42.846Z,24.99
2019-06-10T11:31:43.011Z,24.98
2019-06-10T11:32:43.342Z,24.87
2019-06-10T11:33:43.697Z,24.84
2019-06-10T11:34:42.980Z,24.89
2019-06-10T11:35:42.931Z,24.89
2019-06-10T11:36:42.768Z,24.89
2019-06-10T11:37:42.889Z,25.04
2019-06-10T11:38:42.664Z,25.17
2019-06-10T11:39:42.753Z,25.39
2019-06-10T11:40:42.944Z,25.54
2019-06-10T11:41:43.078Z,25.38
2019-06-10T11:42:43.650Z,25.46
2019-06-10T11:43:43.199Z,25.56
2019-06-10T11:44:42.641Z,25.49
2019-06-10T11:45:48.545Z,25.53
2019-06-10T11:46:43.038Z,25.60
2019-06-10T11:47:42.636Z,25.90
2019-06-10T11:48:43.503Z,25.74
2019-06-10T11:49:43.465Z,25.72
2019-06-10T11:50:42.933Z,25.56
2019-06-10T11:51:42.334Z,25.57
2019-06-10T11:52:43.330Z,25.49
2019-06-10T11:53:44.014Z,25.57
2019-06-10T11:54:55.610Z,25.51
2019-06-10T11:55:42.473Z,25.42
2019-06-10T11:56:42.301Z,25.61
2019-06-10T11:57:42.465Z,25.76
2019-06-10T11:58:43.336Z,25.81
2019-06-10T11:59:43.409Z,25.91
2019-06-10T12:00:42.640Z,25.89
2019-06-10T12:01:42.703Z,25.66
2019-06-10T12:02:42.599Z,25.74
2019-06-10T12:03:43.233Z,25.86
2019-06-10T12:04:42.014Z,26.16
2019-06-10T12:05:42.007Z,26.23
2019-06-10T12:06:42.570Z,26.21
2019-06-10T12:07:42.781Z,26.09
2019-06-10T12:08:43.529Z,25.93
2019-06-10T12:09:42.532Z,25.81
2019-06-10T12:10:43.406Z,25.83
2019-06-10T12:11:43.802Z,25.61
2019-06-10T12:12:43.334Z,25.48
2019-06-10T12:13:42.908Z,25.46
2019-06-10T12:14:43.163Z,25.54
2019-06-10T12:16:20.860Z,25.76
2019-06-10T12:17:50.646Z,25.86
2019-06-10T12:18:42.638Z,26.03
2019-06-10T12:19:43.358Z,26.09
2019-06-10T12:20:42.724Z,26.06
2019-06-10T12:21:43.489Z,26.09
2019-06-10T12:22:42.414Z,26.17
2019-06-10T12:23:43.583Z,26.28
2019-06-10T12:24:43.243Z,26.20
2019-06-10T12:25:43.660Z,26.23
2019-06-10T12:26:43.456Z,26.23
2019-06-10T12:27:43.337Z,26.16
2019-06-10T12:28:43.213Z,26.19
2019-06-10T12:29:42.304Z,26.39
2019-06-10T12:30:42.327Z,26.35
2019-06-10T12:31:42.768Z,26.44
2019-06-10T12:32:42.577Z,26.51
2019-06-10T12:33:42.122Z,26.57
2019-06-10T12:34:41.292Z,26.65
2019-06-10T12:35:42.304Z,26.69
2019-06-10T12:36:41.249Z,26.69
2019-06-10T12:37:42.628Z,26.68
2019-06-10T12:38:43.527Z,26.73
2019-06-10T12:39:42.221Z,26.73
2019-06-10T12:40:42.878Z,26.83
2019-06-10T12:41:42.978Z,26.93
2019-06-10T12:42:41.560Z,26.94
2019-06-10T12:43:43.235Z,27.06
2019-06-10T12:44:42.855Z,26.98
2019-06-10T12:45:43.241Z,27.01
2019-06-10T12:46:43.187Z,27.03
2019-06-10T12:47:42.489Z,26.96
2019-06-10T12:48:42.723Z,26.81
2019-06-10T12:49:42.715Z,26.98
2019-06-10T12:50:42.783Z,26.81
2019-06-10T12:51:41.005Z,26.94
2019-06-10T12:52:41.069Z,26.88