createdAt,value
2019-05-07T00:00:28.590Z,8.10
2019-05-07T00:02:33.083Z,8.20
2019-05-07T00:04:37.746Z,8.20
2019-05-07T00:06:43.420Z,8.20
2019-05-07T00:08:47.911Z,8.20
2019-05-07T00:10:52.984Z,8.10
2019-05-07T00:12:57.448Z,8.10
2019-05-07T00:15:04.558Z,8.00
2019-05-07T00:17:08.497Z,8.00
2019-05-07T00:19:13.239Z,8.00
2019-05-07T00:21:17.933Z,8.00
2019-05-07T00:23:23.181Z,8.00
2019-05-07T00:25:27.855Z,7.90
2019-05-07T00:27:32.211Z,7.90
2019-05-07T00:29:36.588Z,7.90
2019-05-07T00:31:42.128Z,7.80
2019-05-07T00:33:46.836Z,7.90
2019-05-07T00:35:58.292Z,7.90
2019-05-07T00:38:06.073Z,7.90
2019-05-07T00:40:36.303Z,7.90
2019-05-07T00:42:58.338Z,7.90
2019-05-07T00:45:16.870Z,7.90
2019-05-07T00:47:13.287Z,7.90
2019-05-07T00:49:18.297Z,7.90
2019-05-07T00:51:33.154Z,7.90
2019-05-07T00:53:36.868Z,7.90
2019-05-07T00:55:42.285Z,7.90
2019-05-07T00:57:46.898Z,7.90
2019-05-07T00:59:52.584Z,7.90
2019-05-07T01:01:56.924Z,7.90
2019-05-07T01:04:02.724Z,8.00
2019-05-07T01:06:07.519Z,8.00
2019-05-07T01:08:13.193Z,7.90
2019-05-07T01:10:17.828Z,7.90
2019-05-07T01:12:22.359Z,7.90
2019-05-07T01:14:26.788Z,7.90
2019-05-07T01:16:32.947Z,8.00
2019-05-07T01:18:37.190Z,8.00
2019-05-07T01:20:42.331Z,8.00
2019-05-07T01:22:46.966Z,8.00
2019-05-07T01:24:52.561Z,7.90
2019-05-07T01:26:57.163Z,8.00
2019-05-07T01:29:02.999Z,8.10
2019-05-07T01:31:07.794Z,8.10
2019-05-07T01:33:23.243Z,8.00
2019-05-07T01:35:46.545Z,8.00
2019-05-07T01:37:52.414Z,7.90
2019-05-07T01:39:56.883Z,7.90
2019-05-07T01:42:02.162Z,7.90
2019-05-07T01:44:06.663Z,7.90
2019-05-07T01:46:12.276Z,7.90
2019-05-07T01:48:16.787Z,7.90
2019-05-07T01:50:22.717Z,7.80
2019-05-07T01:52:27.267Z,7.90
2019-05-07T01:54:33.355Z,7.90
2019-05-07T01:56:37.899Z,7.90
2019-05-07T01:58:42.589Z,7.80
2019-05-07T02:00:47.915Z,7.80
2019-05-07T02:03:02.830Z,7.80
2019-05-07T02:05:22.943Z,7.80
2019-05-07T02:07:34.291Z,7.80
2019-05-07T02:09:44.199Z,7.80
2019-05-07T02:12:07.921Z,7.80
2019-05-07T02:14:13.662Z,7.80
2019-05-07T02:16:18.200Z,7.80
2019-05-07T02:18:22.536Z,7.80
2019-05-07T02:20:26.943Z,7.80
2019-05-07T02:22:31.982Z,7.80
2019-05-07T02:24:36.548Z,7.80
2019-05-07T02:26:42.667Z,7.80
2019-05-07T02:28:46.967Z,7.70
2019-05-07T02:30:53.524Z,7.70
2019-05-07T02:32:57.625Z,7.70
2019-05-07T02:35:04.108Z,7.70
2019-05-07T02:37:10.022Z,7.70
2019-05-07T02:39:36.251Z,7.70
2019-05-07T02:41:43.756Z,7.70
2019-05-07T02:43:47.150Z,7.70
2019-05-07T02:46:20.650Z,7.70
2019-05-07T02:48:15.011Z,7.70
2019-05-07T02:50:43.848Z,7.60
2019-05-07T02:53:04.309Z,7.60
2019-05-07T02:55:14.028Z,7.60
2019-05-07T02:57:18.409Z,7.60
2019-05-07T02:59:23.544Z,7.60
2019-05-07T03:01:28.997Z,7.50
2019-05-07T03:03:33.680Z,7.50
2019-05-07T03:05:38.471Z,7.50
2019-05-07T03:07:43.008Z,7.50
2019-05-07T03:09:47.335Z,7.40
2019-05-07T03:11:52.926Z,7.40
2019-05-07T03:13:57.943Z,7.40
2019-05-07T03:16:03.739Z,7.30
2019-05-07T03:18:08.405Z,7.40
2019-05-07T03:20:16.737Z,7.40
2019-05-07T03:22:23.243Z,7.40
2019-05-07T03:24:58.317Z,7.30
2019-05-07T03:27:03.446Z,7.30
2019-05-07T03:29:13.036Z,7.30
2019-05-07T03:31:26.117Z,7.20
2019-05-07T03:33:54.563Z,7.20
2019-05-07T03:35:57.410Z,7.10
2019-05-07T03:38:03.494Z,7.00
2019-05-07T03:40:08.701Z,7.00
2019-05-07T03:42:13.635Z,7.00
2019-05-07T03:44:38.833Z,7.00
2019-05-07T03:46:54.692Z,7.00
2019-05-07T03:48:49.441Z,6.90
2019-05-07T03:50:53.869Z,6.90
2019-05-07T03:52:58.349Z,6.90
2019-05-07T03:55:03.673Z,6.80
2019-05-07T03:57:11.160Z,6.80
2019-05-07T03:59:14.939Z,6.70
2019-05-07T04:03:34.187Z,6.70
2019-05-07T04:05:39.650Z,6.60
2019-05-07T04:07:44.654Z,6.60
2019-05-07T04:09:49.276Z,6.50
2019-05-07T04:11:53.857Z,6.50
2019-05-07T04:13:58.455Z,6.50
2019-05-07T04:16:04.454Z,6.50
2019-05-07T04:18:09.130Z,6.40
2019-05-07T04:20:13.995Z,6.50
2019-05-07T04:22:19.895Z,6.50
2019-05-07T04:24:33.020Z,6.50
2019-05-07T04:26:42.990Z,6.40
2019-05-07T04:29:05.686Z,6.50
2019-05-07T04:31:08.750Z,6.50
2019-05-07T04:33:15.008Z,6.60
2019-05-07T04:35:25.506Z,6.60
2019-05-07T04:37:32.978Z,6.60
2019-05-07T04:39:36.229Z,6.70
2019-05-07T04:41:43.411Z,6.80
2019-05-07T04:43:47.383Z,6.80
2019-05-07T04:45:53.735Z,6.80
2019-05-07T04:47:58.662Z,6.90
2019-05-07T04:50:04.031Z,6.90
2019-05-07T04:52:15.317Z,7.00
2019-05-07T04:54:20.012Z,7.10
2019-05-07T04:56:24.418Z,7.10
2019-05-07T04:58:29.805Z,7.20
2019-05-07T05:00:34.386Z,7.20
2019-05-07T05:02:57.929Z,7.30
2019-05-07T05:05:03.622Z,7.30
2019-05-07T05:07:08.151Z,7.40
2019-05-07T05:09:12.747Z,7.40
2019-05-07T05:11:20.065Z,7.40
2019-05-07T05:13:24.902Z,7.50
2019-05-07T05:15:31.960Z,7.50
2019-05-07T05:17:47.163Z,7.60
2019-05-07T05:19:43.887Z,7.60
2019-05-07T05:22:07.500Z,7.70
2019-05-07T05:24:18.694Z,7.70
2019-05-07T05:26:23.394Z,7.80
2019-05-07T05:28:28.115Z,7.80
2019-05-07T05:30:48.716Z,7.80
2019-05-07T05:32:53.100Z,7.90
2019-05-07T05:34:59.212Z,7.90
2019-05-07T05:37:03.626Z,7.90
2019-05-07T05:39:09.152Z,8.00
2019-05-07T05:41:14.027Z,8.00
2019-05-07T05:43:33.073Z,8.00
2019-05-07T05:45:42.452Z,8.10
2019-05-07T05:48:01.901Z,8.00
2019-05-07T05:49:54.264Z,8.10
2019-05-07T05:52:22.077Z,8.10
2019-05-07T05:54:33.280Z,8.20
2019-05-07T05:56:52.102Z,8.30
2019-05-07T05:59:12.133Z,8.40
2019-05-07T06:01:26.984Z,8.40
2019-05-07T06:03:56.135Z,8.40
2019-05-07T06:06:14.356Z,8.40
2019-05-07T06:08:34.473Z,8.40
2019-05-07T06:10:53.965Z,8.40
2019-05-07T06:13:08.514Z,8.40
2019-05-07T06:15:19.274Z,8.40
2019-05-07T06:17:48.949Z,8.40
2019-05-07T06:20:15.319Z,8.40
2019-05-07T06:22:38.746Z,8.50
2019-05-07T06:25:05.025Z,8.50
2019-05-07T06:27:09.570Z,8.60
2019-05-07T06:29:14.488Z,8.60
2019-05-07T06:31:18.952Z,8.60
2019-05-07T06:33:23.851Z,8.60
2019-05-07T06:35:28.713Z,8.70
2019-05-07T06:37:33.429Z,8.70
2019-05-07T06:39:56.785Z,8.70
2019-05-07T06:42:18.774Z,8.80
2019-05-07T06:44:24.101Z,8.80
2019-05-07T06:46:28.652Z,8.90
2019-05-07T06:48:41.868Z,9.00
2019-05-07T06:50:43.113Z,9.00
2019-05-07T06:52:47.116Z,9.10
2019-05-07T06:54:52.399Z,9.20
2019-05-07T06:56:56.782Z,9.20
2019-05-07T06:59:19.027Z,9.40
2019-05-07T07:01:42.310Z,9.40
2019-05-07T07:04:05.237Z,9.50
2019-05-07T07:06:22.826Z,9.50
2019-05-07T07:08:32.639Z,9.70
2019-05-07T07:10:55.908Z,9.70
2019-05-07T07:13:02.869Z,9.80
2019-05-07T07:15:07.604Z,9.70
2019-05-07T07:17:12.900Z,9.90
2019-05-07T07:19:17.877Z,10.00
2019-05-07T07:21:22.965Z,10.00
2019-05-07T07:23:27.872Z,10.10
2019-05-07T07:25:33.209Z,10.10
2019-05-07T07:27:37.730Z,10.20
2019-05-07T07:29:47.042Z,10.20
2019-05-07T07:31:55.166Z,10.20
2019-05-07T07:34:02.234Z,10.30
2019-05-07T07:36:06.969Z,10.30
2019-05-07T07:38:28.883Z,10.40
2019-05-07T07:40:39.367Z,10.30
2019-05-07T07:42:43.984Z,10.30
2019-05-07T07:44:51.905Z,10.40
2019-05-07T07:46:56.383Z,10.40
2019-05-07T07:49:07.883Z,10.40
2019-05-07T07:51:07.269Z,10.60
2019-05-07T07:53:12.979Z,10.80
2019-05-07T07:55:19.296Z,10.90
2019-05-07T07:57:42.730Z,10.90
2019-05-07T07:59:53.203Z,11.20
2019-05-07T08:02:07.287Z,11.30
2019-05-07T08:04:12.385Z,11.50
2019-05-07T08:06:16.920Z,11.60
2019-05-07T08:08:22.563Z,11.80
2019-05-07T08:10:26.990Z,11.90
2019-05-07T08:12:32.515Z,11.80
2019-05-07T08:14:37.068Z,11.90
2019-05-07T08:16:42.995Z,12.00
2019-05-07T08:18:48.423Z,12.00
2019-05-07T08:20:52.858Z,12.00
2019-05-07T08:22:57.330Z,12.10
2019-05-07T08:25:03.376Z,12.00
2019-05-07T08:27:08.013Z,11.90
2019-05-07T08:29:12.860Z,11.90
2019-05-07T08:31:24.658Z,12.00
2019-05-07T08:33:32.702Z,11.80
2019-05-07T08:36:08.325Z,11.70
2019-05-07T08:38:12.942Z,11.60
2019-05-07T08:40:17.868Z,11.70
2019-05-07T08:42:22.910Z,11.70
2019-05-07T08:44:32.967Z,11.70
2019-05-07T08:47:07.965Z,11.40
2019-05-07T08:49:12.753Z,11.40
2019-05-07T08:51:17.699Z,11.30
2019-05-07T08:53:22.509Z,11.30
2019-05-07T08:55:27.177Z,11.00
2019-05-07T08:57:31.964Z,11.10
2019-05-07T08:59:36.629Z,11.20
2019-05-07T09:01:43.253Z,11.50
2019-05-07T09:03:47.928Z,11.50
2019-05-07T09:05:52.355Z,11.60
2019-05-07T09:07:57.104Z,11.80
2019-05-07T09:10:02.847Z,11.60
2019-05-07T09:12:07.274Z,11.70
2019-05-07T09:14:12.729Z,11.80
2019-05-07T09:16:17.341Z,11.60
2019-05-07T09:18:22.893Z,11.60
2019-05-07T09:20:27.469Z,11.60
2019-05-07T09:22:32.424Z,11.90
2019-05-07T09:24:36.963Z,11.90
2019-05-07T09:26:54.267Z,12.20
2019-05-07T09:29:11.970Z,12.20
2019-05-07T09:31:22.752Z,12.40
2019-05-07T09:33:34.237Z,12.60
2019-05-07T09:35:50.067Z,12.70
2019-05-07T09:37:54.514Z,12.90
2019-05-07T09:39:59.052Z,13.00
2019-05-07T09:42:03.492Z,13.10
2019-05-07T09:44:08.009Z,13.20
2019-05-07T09:46:12.627Z,13.30
2019-05-07T09:48:17.448Z,13.30
2019-05-07T09:50:22.176Z,13.20
2019-05-07T09:52:26.781Z,13.30
2019-05-07T09:54:32.351Z,13.60
2019-05-07T09:56:36.941Z,13.80
2019-05-07T09:58:42.652Z,14.00
2019-05-07T10:00:47.132Z,14.10
2019-05-07T10:02:52.847Z,13.90
2019-05-07T10:04:57.333Z,14.00
2019-05-07T10:07:02.555Z,14.00
2019-05-07T10:09:07.699Z,13.80
2019-05-07T10:11:16.309Z,13.50
2019-05-07T10:13:46.087Z,13.20
2019-05-07T10:15:52.589Z,13.00
2019-05-07T10:18:16.777Z,12.90
2019-05-07T10:20:22.729Z,12.80
2019-05-07T10:22:27.512Z,12.90
2019-05-07T10:24:32.353Z,12.80
2019-05-07T10:26:39.989Z,12.80
2019-05-07T10:28:43.872Z,12.70
2019-05-07T10:30:48.720Z,12.60
2019-05-07T10:32:53.208Z,12.60
2019-05-07T10:34:57.820Z,12.50
2019-05-07T10:37:02.792Z,12.60
2019-05-07T10:39:09.260Z,12.60
2019-05-07T10:41:13.748Z,12.70
2019-05-07T10:43:18.749Z,12.90
2019-05-07T10:45:46.403Z,13.00
2019-05-07T10:48:12.076Z,13.50
2019-05-07T10:50:37.977Z,13.60
2019-05-07T10:52:34.914Z,14.10
2019-05-07T10:54:39.979Z,14.40
2019-05-07T10:56:44.688Z,14.70
2019-05-07T10:58:51.860Z,13.90
2019-05-07T11:00:56.605Z,13.30
2019-05-07T11:03:02.355Z,13.00
2019-05-07T11:05:07.376Z,12.90
2019-05-07T11:07:12.454Z,13.10
2019-05-07T11:09:17.151Z,13.30
2019-05-07T11:11:22.880Z,13.30
2019-05-07T11:13:27.517Z,13.40
2019-05-07T11:15:32.845Z,13.60
2019-05-07T11:17:46.125Z,13.50
2019-05-07T11:19:51.030Z,13.30
2019-05-07T11:21:55.612Z,13.50
2019-05-07T11:24:06.333Z,13.60
2019-05-07T11:26:11.807Z,13.70
2019-05-07T11:28:17.340Z,13.40
2019-05-07T11:30:22.755Z,13.40
2019-05-07T11:32:27.691Z,13.50
2019-05-07T11:34:35.989Z,13.60
2019-05-07T11:36:42.571Z,13.90
2019-05-07T11:38:47.312Z,13.50
2019-05-07T11:40:52.071Z,13.30
2019-05-07T11:43:02.848Z,13.50
2019-05-07T11:45:09.237Z,13.60
2019-05-07T11:47:25.898Z,13.40
2019-05-07T11:49:48.213Z,13.50
2019-05-07T11:51:57.658Z,13.70
2019-05-07T11:54:16.169Z,13.60
2019-05-07T11:56:21.998Z,13.40
2019-05-07T11:58:27.041Z,13.60
2019-05-07T12:00:57.076Z,13.80
2019-05-07T12:03:02.279Z,13.90
2019-05-07T12:05:07.525Z,14.10
2019-05-07T12:07:12.107Z,14.10
2019-05-07T12:09:18.258Z,14.10
2019-05-07T12:11:23.473Z,14.20
2019-05-07T12:13:28.902Z,14.10
2019-05-07T12:15:33.321Z,14.10
2019-05-07T12:17:37.963Z,14.30
2019-05-07T12:19:43.922Z,14.50
2019-05-07T12:21:48.516Z,14.10
2019-05-07T12:23:53.107Z,14.00
2019-05-07T12:25:57.844Z,14.10
2019-05-07T12:28:02.728Z,14.30
2019-05-07T12:30:09.049Z,14.70
2019-05-07T12:32:33.172Z,14.70
2019-05-07T12:34:42.337Z,14.80
2019-05-07T12:36:46.859Z,14.90
2019-05-07T12:38:53.293Z,15.30
2019-05-07T12:40:58.134Z,15.30
2019-05-07T12:43:02.579Z,15.50
2019-05-07T12:45:08.434Z,15.90
2019-05-07T12:47:13.023Z,15.80
2019-05-07T12:49:17.635Z,16.00
2019-05-07T12:51:33.943Z,16.10
2019-05-07T12:53:43.099Z,16.10
2019-05-07T12:55:52.716Z,16.00
2019-05-07T12:57:57.281Z,16.10
2019-05-07T13:00:22.904Z,16.30
2019-05-07T13:02:55.500Z,16.40
2019-05-07T13:05:02.715Z,16.50
2019-05-07T13:07:29.020Z,16.50
2019-05-07T13:09:33.472Z,16.30
2019-05-07T13:11:38.227Z,16.30
2019-05-07T13:13:43.604Z,16.40
2019-05-07T13:15:48.230Z,16.50
2019-05-07T13:17:52.859Z,16.10
2019-05-07T13:19:57.432Z,15.90
2019-05-07T13:22:02.465Z,15.90
2019-05-07T13:24:08.287Z,15.80
2019-05-07T13:26:12.897Z,15.80
2019-05-07T13:28:17.477Z,15.70
2019-05-07T13:30:23.528Z,15.70
2019-05-07T13:32:31.891Z,15.60
2019-05-07T13:34:36.089Z,15.20
2019-05-07T13:36:43.903Z,15.10
2019-05-07T13:39:13.699Z,14.90
2019-05-07T13:41:37.103Z,14.90
2019-05-07T13:44:12.364Z,14.90
2019-05-07T13:46:17.012Z,15.00
2019-05-07T13:48:22.739Z,14.90
2019-05-07T13:50:27.345Z,14.90
2019-05-07T13:52:33.191Z,14.80
2019-05-07T13:54:38.236Z,14.90
2019-05-07T13:56:43.305Z,14.90
2019-05-07T13:58:47.969Z,14.80
2019-05-07T14:01:02.048Z,14.70
2019-05-07T14:03:07.462Z,14.20
2019-05-07T14:05:14.174Z,13.80
2019-05-07T14:07:18.179Z,13.60
2019-05-07T14:09:24.755Z,13.60
2019-05-07T14:11:29.202Z,13.80
2019-05-07T14:13:34.824Z,13.80
2019-05-07T14:15:42.987Z,13.70
2019-05-07T14:17:48.354Z,13.70
2019-05-07T14:19:53.221Z,13.70
2019-05-07T14:21:58.319Z,13.70
2019-05-07T14:24:02.764Z,13.70
2019-05-07T14:26:09.817Z,13.70
2019-05-07T14:28:14.591Z,13.60
2019-05-07T14:30:19.411Z,13.50
2019-05-07T14:32:42.061Z,13.50
2019-05-07T14:35:04.398Z,13.50
2019-05-07T14:37:18.518Z,13.50
2019-05-07T14:39:24.732Z,13.50
2019-05-07T14:41:29.512Z,13.50
2019-05-07T14:43:48.213Z,13.60
2019-05-07T14:45:52.811Z,13.60
2019-05-07T14:47:57.520Z,13.70
2019-05-07T14:50:03.311Z,13.80
2019-05-07T14:52:07.902Z,13.90
2019-05-07T14:54:12.821Z,14.20
2019-05-07T14:56:17.387Z,14.50
2019-05-07T14:58:21.929Z,14.80
2019-05-07T15:00:26.511Z,15.10
2019-05-07T15:02:32.586Z,15.40
2019-05-07T15:04:37.318Z,15.50
2019-05-07T15:06:42.558Z,15.70
2019-05-07T15:08:47.197Z,15.70
2019-05-07T15:10:52.511Z,15.70
2019-05-07T15:12:57.096Z,15.60
2019-05-07T15:15:02.216Z,15.70
2019-05-07T15:17:18.388Z,16.00
2019-05-07T15:19:23.031Z,16.40
2019-05-07T15:21:27.918Z,16.80
2019-05-07T15:23:35.350Z,17.00
2019-05-07T15:25:40.642Z,17.10
2019-05-07T15:27:47.087Z,16.70
2019-05-07T15:29:52.620Z,16.30
2019-05-07T15:32:03.187Z,15.60
2019-05-07T15:34:07.442Z,15.40
2019-05-07T15:36:12.121Z,15.30
2019-05-07T15:38:16.747Z,15.00
2019-05-07T15:40:22.459Z,14.90
2019-05-07T15:42:27.226Z,14.70
2019-05-07T15:44:31.697Z,14.80
2019-05-07T15:46:36.160Z,14.90
2019-05-07T15:48:42.028Z,14.90
2019-05-07T15:50:46.549Z,14.90
2019-05-07T15:53:12.266Z,14.90
2019-05-07T15:55:17.814Z,15.10
2019-05-07T15:57:26.076Z,15.30
2019-05-07T15:59:30.486Z,15.30
2019-05-07T16:01:34.915Z,15.50
2019-05-07T16:03:42.921Z,15.60
2019-05-07T16:05:47.775Z,15.80
2019-05-07T16:07:53.419Z,16.20
2019-05-07T16:09:58.249Z,16.70
2019-05-07T16:12:02.824Z,16.90
2019-05-07T16:14:26.758Z,17.00
2019-05-07T16:16:30.647Z,17.10
2019-05-07T16:18:42.134Z,17.20
2019-05-07T16:20:46.717Z,17.00
2019-05-07T16:22:55.124Z,17.00
2019-05-07T16:25:04.889Z,17.00
2019-05-07T16:27:06.540Z,17.20
2019-05-07T16:29:13.220Z,17.30
2019-05-07T16:31:19.147Z,17.20
2019-05-07T16:33:25.321Z,17.20
2019-05-07T16:35:31.792Z,17.00
2019-05-07T16:37:35.940Z,17.00
2019-05-07T16:39:42.126Z,16.90
2019-05-07T16:41:47.106Z,16.70
2019-05-07T16:43:53.994Z,16.50
2019-05-07T16:45:58.472Z,16.40
2019-05-07T16:48:03.512Z,16.00
2019-05-07T16:50:08.715Z,15.90
2019-05-07T16:52:13.522Z,15.70
2019-05-07T16:54:18.401Z,15.40
2019-05-07T16:56:22.906Z,15.60
2019-05-07T16:58:35.770Z,15.80
2019-05-07T17:00:46.597Z,16.00
2019-05-07T17:02:52.956Z,16.30
2019-05-07T17:05:12.793Z,16.70
2019-05-07T17:07:19.150Z,17.10
2019-05-07T17:09:24.662Z,17.50
2019-05-07T17:11:29.235Z,18.10
2019-05-07T17:13:34.630Z,19.30
2019-05-07T17:15:56.850Z,19.30
2019-05-07T17:18:02.767Z,19.80
2019-05-07T17:20:08.917Z,19.80
2019-05-07T17:22:13.688Z,20.20
2019-05-07T17:24:18.484Z,20.40
2019-05-07T17:26:23.347Z,20.60
2019-05-07T17:28:28.566Z,20.70
2019-05-07T17:30:33.163Z,20.90
2019-05-07T17:32:37.688Z,20.70
2019-05-07T17:34:42.253Z,20.50
2019-05-07T17:36:46.907Z,20.20
2019-05-07T17:38:52.033Z,19.60
2019-05-07T17:41:09.957Z,18.90
2019-05-07T17:43:03.763Z,18.60
2019-05-07T17:45:08.490Z,17.90
2019-05-07T17:47:12.971Z,17.00
2019-05-07T17:49:17.469Z,16.50
2019-05-07T17:51:42.334Z,16.20
2019-05-07T17:53:57.672Z,16.00
2019-05-07T17:55:53.209Z,15.80
2019-05-07T17:57:57.735Z,15.50
2019-05-07T18:00:02.357Z,15.30
2019-05-07T18:02:29.613Z,15.20
2019-05-07T18:04:47.520Z,15.00
2019-05-07T18:06:42.797Z,14.80
2019-05-07T18:08:47.426Z,14.60
2019-05-07T18:10:51.972Z,14.50
2019-05-07T18:12:56.747Z,14.40
2019-05-07T18:15:02.314Z,14.20
2019-05-07T18:17:15.321Z,14.00
2019-05-07T18:19:21.755Z,13.90
2019-05-07T18:21:26.897Z,13.80
2019-05-07T18:23:32.182Z,13.60
2019-05-07T18:25:40.213Z,13.50
2019-05-07T18:27:44.857Z,13.50
2019-05-07T18:29:52.262Z,13.30
2019-05-07T18:31:59.310Z,13.20
2019-05-07T18:34:03.825Z,13.00
2019-05-07T18:36:08.388Z,12.90
2019-05-07T18:38:12.901Z,12.90
2019-05-07T18:40:17.497Z,12.80
2019-05-07T18:42:22.345Z,12.70
2019-05-07T18:44:27.246Z,12.70
2019-05-07T18:46:32.728Z,12.60
2019-05-07T18:48:37.630Z,12.60
2019-05-07T18:50:44.016Z,12.50
2019-05-07T18:52:49.340Z,12.40
2019-05-07T18:54:55.424Z,12.30
2019-05-07T18:57:02.316Z,12.10
2019-05-07T18:59:07.758Z,12.00
2019-05-07T19:01:14.251Z,11.90
2019-05-07T19:03:19.238Z,11.80
2019-05-07T19:05:25.067Z,11.60
2019-05-07T19:07:32.492Z,11.60
2019-05-07T19:09:39.477Z,11.50
2019-05-07T19:11:48.202Z,11.40
2019-05-07T19:13:56.782Z,11.30
2019-05-07T19:16:06.593Z,11.30
2019-05-07T19:18:12.627Z,11.20
2019-05-07T19:20:21.779Z,11.20
2019-05-07T19:22:33.504Z,11.10
2019-05-07T19:24:45.188Z,11.00
2019-05-07T19:26:52.873Z,11.00
2019-05-07T19:28:59.051Z,10.80
2019-05-07T19:31:05.142Z,10.80
2019-05-07T19:33:12.153Z,10.70
2019-05-07T19:35:16.536Z,10.60
2019-05-07T19:37:23.299Z,10.60
2019-05-07T19:39:29.593Z,10.50
2019-05-07T19:41:36.102Z,10.50
2019-05-07T19:43:47.414Z,10.40
2019-05-07T19:46:02.297Z,10.40
2019-05-07T19:48:08.569Z,10.30
2019-05-07T19:50:13.528Z,10.30
2019-05-07T19:52:29.207Z,10.20
2019-05-07T19:54:37.113Z,10.20
2019-05-07T19:56:42.614Z,10.10
2019-05-07T19:58:47.617Z,10.10
2019-05-07T20:00:56.998Z,10.00
2019-05-07T20:03:03.396Z,10.00
2019-05-07T20:05:12.117Z,9.90
2019-05-07T20:07:18.213Z,9.90
2019-05-07T20:09:28.860Z,9.90
2019-05-07T20:11:43.840Z,9.90
2019-05-07T20:13:49.183Z,9.80
2019-05-07T20:16:00.052Z,9.90
2019-05-07T20:18:05.158Z,9.80
2019-05-07T20:20:12.416Z,9.80
2019-05-07T20:22:22.176Z,9.80
2019-05-07T20:24:28.359Z,9.70
2019-05-07T20:26:34.083Z,9.70
2019-05-07T20:28:41.725Z,9.60
2019-05-07T20:30:47.602Z,9.60
2019-05-07T20:32:53.710Z,9.60
2019-05-07T20:34:58.887Z,9.60
2019-05-07T20:37:04.671Z,9.60
2019-05-07T20:39:09.878Z,9.50
2019-05-07T20:41:16.599Z,9.50
2019-05-07T20:43:23.065Z,9.50
2019-05-07T20:45:28.553Z,9.50
2019-05-07T20:47:35.191Z,9.40
2019-05-07T20:49:42.239Z,9.40
2019-05-07T20:51:48.059Z,9.40
2019-05-07T20:54:03.577Z,9.30
2019-05-07T20:56:09.274Z,9.30
2019-05-07T20:58:14.716Z,9.30
2019-05-07T21:00:26.979Z,9.20
2019-05-07T21:02:44.461Z,9.20
2019-05-07T21:04:42.428Z,9.10
2019-05-07T21:06:46.642Z,9.10
2019-05-07T21:08:52.165Z,9.10
2019-05-07T21:10:56.977Z,9.10
2019-05-07T21:13:01.667Z,9.00
2019-05-07T21:15:06.571Z,9.00
2019-05-07T21:17:11.993Z,9.00
2019-05-07T21:19:16.727Z,8.90
2019-05-07T21:21:21.812Z,8.90
2019-05-07T21:23:26.639Z,8.90
2019-05-07T21:25:42.634Z,8.90
2019-05-07T21:27:38.281Z,8.90
2019-05-07T21:29:43.310Z,8.90
2019-05-07T21:31:48.616Z,8.90
2019-05-07T21:33:54.068Z,8.90
2019-05-07T21:35:58.703Z,8.90
2019-05-07T21:38:03.334Z,8.90
2019-05-07T21:40:08.205Z,8.90
2019-05-07T21:42:14.317Z,8.90
2019-05-07T21:44:22.773Z,8.90
2019-05-07T21:46:27.382Z,8.90
2019-05-07T21:48:32.873Z,8.80
2019-05-07T21:50:37.824Z,8.80
2019-05-07T21:52:44.961Z,8.80
2019-05-07T21:55:06.049Z,8.80
2019-05-07T21:57:39.101Z,8.80
2019-05-07T21:59:44.258Z,8.80
2019-05-07T22:01:54.837Z,8.80
2019-05-07T22:04:01.749Z,8.80
2019-05-07T22:06:09.598Z,8.90
2019-05-07T22:08:12.739Z,8.90
2019-05-07T22:10:17.453Z,8.90
2019-05-07T22:12:23.363Z,9.00
2019-05-07T22:14:28.143Z,9.00
2019-05-07T22:16:32.996Z,9.10
2019-05-07T22:18:37.612Z,9.10
2019-05-07T22:20:42.650Z,9.10
2019-05-07T22:22:49.125Z,9.10
2019-05-07T22:24:53.650Z,9.20
2019-05-07T22:26:58.319Z,9.20
2019-05-07T22:29:03.131Z,9.20
2019-05-07T22:31:25.492Z,9.30
2019-05-07T22:33:41.826Z,9.30
2019-05-07T22:35:46.791Z,9.30
2019-05-07T22:37:51.936Z,9.30
2019-05-07T22:39:58.376Z,9.30
2019-05-07T22:42:02.873Z,9.40
2019-05-07T22:44:07.496Z,9.40
2019-05-07T22:46:12.580Z,9.40
2019-05-07T22:48:17.023Z,9.40
2019-05-07T22:50:22.562Z,9.40
2019-05-07T22:52:27.103Z,9.40
2019-05-07T22:54:32.066Z,9.40
2019-05-07T22:56:54.258Z,9.40
2019-05-07T22:58:59.454Z,9.40
2019-05-07T23:01:09.047Z,9.30
2019-05-07T23:03:13.870Z,9.30
2019-05-07T23:05:18.364Z,9.40
2019-05-07T23:07:22.808Z,9.40
2019-05-07T23:09:27.659Z,9.40
2019-05-07T23:11:32.098Z,9.30
2019-05-07T23:13:36.665Z,9.40
2019-05-07T23:15:42.956Z,9.40
2019-05-07T23:17:47.419Z,9.40
2019-05-07T23:19:54.878Z,9.40
2019-05-07T23:21:59.399Z,9.40
2019-05-07T23:24:03.784Z,9.40
2019-05-07T23:26:08.295Z,9.40
2019-05-07T23:28:14.071Z,9.40
2019-05-07T23:30:19.669Z,9.40
2019-05-07T23:32:24.140Z,9.40
2019-05-07T23:34:28.525Z,9.40
2019-05-07T23:36:32.972Z,9.40
2019-05-07T23:38:37.345Z,9.40
2019-05-07T23:40:53.100Z,9.30
2019-05-07T23:42:58.914Z,9.30
2019-05-07T23:45:03.392Z,9.30
2019-05-07T23:47:07.933Z,9.40
2019-05-07T23:49:12.596Z,9.40
2019-05-07T23:51:17.143Z,9.40
2019-05-07T23:53:22.475Z,9.40
2019-05-07T23:55:26.969Z,9.40
2019-05-07T23:57:32.504Z,9.40
2019-05-07T23:59:37.109Z,9.40
