createdAt,value
2022-08-23T00:01:26.689Z,298.02299
2022-08-23T00:06:31.425Z,227.87097
2022-08-23T00:11:32.995Z,198.54545
2022-08-23T00:16:34.606Z,222.73303
2022-08-23T00:21:36.215Z,196.45902
2022-08-23T00:26:37.930Z,188.44444
2022-08-23T00:31:39.535Z,194.4065
2022-08-23T00:36:41.288Z,243.02913
2022-08-23T00:41:42.887Z,194.4065
2022-08-23T00:46:44.534Z,245.96078
2022-08-23T00:51:53.114Z,282.46154
2022-08-23T00:56:55.226Z,276.97297
2022-08-23T01:01:56.881Z,180.92308
2022-08-23T01:06:58.650Z,290.06742
2022-08-23T01:12:00.266Z,273.41176
2022-08-23T01:17:01.887Z,172.14815
2022-08-23T01:22:03.510Z,186.51969
2022-08-23T01:27:05.134Z,174.71161
2022-08-23T01:32:06.900Z,148.65116
2022-08-23T01:37:08.457Z,189.41833
2022-08-23T01:42:10.248Z,210.66667
2022-08-23T01:47:11.833Z,209.51724
2022-08-23T01:52:13.461Z,137.10345
2022-08-23T01:57:15.081Z,123.06977
2022-08-23T02:02:16.685Z,110.93767
2022-08-23T02:07:18.338Z,139.55556
2022-08-23T02:12:20.172Z,115.58774
2022-08-23T02:17:21.814Z,110.03774
2022-08-23T02:22:23.489Z,127.33333
2022-08-23T02:27:25.080Z,121.52161
2022-08-23T02:32:27.100Z,131.23404
2022-08-23T02:37:28.926Z,154.9589
2022-08-23T02:42:30.528Z,111.84741
2022-08-23T02:47:32.174Z,113.69697
2022-08-23T02:52:33.894Z,133.53846
2022-08-23T02:57:35.770Z,151.40741
2022-08-23T03:02:37.408Z,105.67979
2022-08-23T03:07:39.035Z,100.34518
2022-08-23T03:12:40.844Z,137.71069
2022-08-23T03:17:42.446Z,99.94937
2022-08-23T03:22:54.270Z,108.70588
2022-08-23T03:27:56.620Z,122.03468
2022-08-23T03:32:58.216Z,96.8536
2022-08-23T03:37:59.936Z,142.07074
2022-08-23T03:43:01.634Z,123.59184
2022-08-23T03:48:03.240Z,86.92343
2022-08-23T03:53:04.838Z,100.34518
2022-08-23T03:58:06.452Z,96.09877
2022-08-23T04:03:08.095Z,103.17313
2022-08-23T04:08:09.703Z,103.58549
2022-08-23T04:13:11.485Z,87.58974
2022-08-23T04:18:13.167Z,95.72414
2022-08-23T04:23:14.754Z,91.01671
2022-08-23T04:28:16.328Z,89.97156
2022-08-23T04:33:18.286Z,79.98234
2022-08-23T04:38:24.965Z,82.73874
2022-08-23T04:43:26.882Z,88.60094
2022-08-23T04:48:28.496Z,86.92343
2022-08-23T04:53:30.131Z,98.38596
2022-08-23T04:58:31.759Z,102.76289
2022-08-23T05:03:33.530Z,89.28302
2022-08-23T05:08:35.150Z,80.28319
2022-08-23T05:13:36.715Z,89.97156
2022-08-23T05:18:38.309Z,89.62648
2022-08-23T05:23:39.992Z,84.63927
2022-08-23T05:28:42.274Z,84.63927
2022-08-23T05:33:43.871Z,77.62256
2022-08-23T05:38:45.456Z,80.28319
2022-08-23T05:43:48.017Z,92.07692
2022-08-23T05:48:50.091Z,97.23383
2022-08-23T05:53:51.835Z,85.2844
2022-08-23T05:58:56.615Z,81.5
2022-08-23T06:04:01.374Z,85.93548
2022-08-23T06:09:02.970Z,88.2623
2022-08-23T06:14:04.740Z,78.20479
2022-08-23T06:19:06.383Z,77.04536
2022-08-23T06:24:07.996Z,86.92343
2022-08-23T06:29:09.791Z,74.78556
2022-08-23T06:34:11.460Z,77.62256
2022-08-23T06:39:13.136Z,74.50847
2022-08-23T06:44:14.759Z,75.62393
2022-08-23T06:49:16.369Z,79.98234
2022-08-23T06:54:17.976Z,77.62256
2022-08-23T06:59:19.874Z,73.68421
2022-08-23T07:04:21.479Z,70.22951
2022-08-23T07:09:23.083Z,79.68282
2022-08-23T07:14:24.673Z,71.53623
2022-08-23T07:19:29.286Z,69.45825
2022-08-23T07:24:33.507Z,66.95409
2022-08-23T07:29:35.590Z,65.02161
2022-08-23T07:34:37.226Z,63.61165
2022-08-23T07:39:38.819Z,71.80083
2022-08-23T07:44:42.447Z,82.11659
2022-08-23T07:49:44.613Z,71.80083
2022-08-23T07:54:48.258Z,78.49782
2022-08-23T07:59:50.342Z,71.53623
2022-08-23T08:04:51.987Z,82.73874
2022-08-23T08:09:53.599Z,81.80761
2022-08-23T08:14:56.501Z,71.01031
2022-08-23T08:19:58.139Z,70.48871
2022-08-23T08:24:59.770Z,76.18884
2022-08-23T08:30:01.408Z,70.48871
2022-08-23T08:35:03.134Z,68.94929
2022-08-23T08:40:05.023Z,85.2844
2022-08-23T08:45:06.658Z,78.20479
2022-08-23T08:50:09.771Z,81.5
2022-08-23T08:55:11.489Z,73.14046
2022-08-23T09:00:13.056Z,82.73874
2022-08-23T09:05:14.672Z,86.59259
2022-08-23T09:10:16.281Z,76.47312
2022-08-23T09:15:17.904Z,75.90578
2022-08-23T09:20:19.513Z,72.60125
2022-08-23T09:25:21.150Z,74.78556
2022-08-23T09:30:22.980Z,78.20479
2022-08-23T09:35:24.716Z,73.95781
2022-08-23T09:40:26.336Z,76.75862
2022-08-23T09:45:29.786Z,75.06383
2022-08-23T09:50:35.076Z,73.41176
2022-08-23T09:55:36.669Z,71.01031
2022-08-23T10:00:38.419Z,69.71429
2022-08-23T10:05:39.989Z,71.53623
2022-08-23T10:10:41.554Z,78.20479
2022-08-23T10:15:45.481Z,76.75862
2022-08-23T10:20:47.328Z,71.53623
2022-08-23T10:25:48.932Z,66.46521
2022-08-23T10:30:50.684Z,66.70916
2022-08-23T10:35:52.336Z,66.70916
2022-08-23T10:40:53.980Z,66.95409
2022-08-23T10:46:00.090Z,65.73913
2022-08-23T10:51:02.173Z,72.06653
2022-08-23T10:56:03.855Z,75.62393
2022-08-23T11:01:05.463Z,68.69636
2022-08-23T11:06:07.091Z,66.95409
2022-08-23T11:11:08.756Z,72.06653
2022-08-23T11:16:10.382Z,72.60125
2022-08-23T11:21:11.993Z,71.80083
2022-08-23T11:26:13.566Z,68.69636
2022-08-23T11:31:15.245Z,76.18884
2022-08-23T11:36:16.850Z,89.62648
2022-08-23T11:41:18.432Z,87.92523
2022-08-23T11:46:20.080Z,72.87029
2022-08-23T11:51:22.619Z,71.53623
2022-08-23T11:56:24.191Z,80.58537
2022-08-23T12:01:25.836Z,76.18884
2022-08-23T12:06:27.426Z,69.45825
2022-08-23T12:11:29.037Z,68.94929
2022-08-23T12:16:30.714Z,69.45825
2022-08-23T12:21:32.499Z,68.19355
2022-08-23T12:26:35.277Z,68.44444
2022-08-23T12:31:37.053Z,66.46521
2022-08-23T12:36:38.711Z,69.45825
2022-08-23T12:41:40.348Z,66.95409
2022-08-23T12:46:42.059Z,69.45825
2022-08-23T12:51:43.707Z,76.47312
2022-08-23T12:56:45.319Z,70.74897
2022-08-23T13:01:46.974Z,68.69636
2022-08-23T13:06:49.567Z,66.70916
2022-08-23T13:11:51.335Z,66.46521
2022-08-23T13:16:52.912Z,67.94366
2022-08-23T13:21:56.416Z,66.95409
2022-08-23T13:26:58.421Z,66.70916
2022-08-23T13:32:03.427Z,67.94366
2022-08-23T13:37:07.530Z,67.94366
2022-08-23T13:42:09.083Z,67.94366
2022-08-23T13:47:10.667Z,66.70916
2022-08-23T13:52:41.678Z,68.69636
2022-08-23T13:57:58.216Z,69.20325
2022-08-23T14:03:00.037Z,73.95781
2022-08-23T14:08:01.781Z,79.38462
2022-08-23T14:13:03.566Z,86.92343
2022-08-23T14:18:05.452Z,87.25581
2022-08-23T14:23:12.342Z,84.9611
2022-08-23T14:28:14.230Z,87.58974
2022-08-23T14:33:15.949Z,91.72182
2022-08-23T14:38:18.051Z,109.14745
2022-08-23T14:43:19.935Z,116.06704
2022-08-23T14:48:21.497Z,121.52161
2022-08-23T14:53:23.090Z,125.71091
2022-08-23T14:58:24.751Z,124.64516
2022-08-23T15:03:26.423Z,126.78932
2022-08-23T15:08:28.044Z,116.54902
2022-08-23T15:13:33.858Z,122.03468
2022-08-23T15:18:37.173Z,140.80511
2022-08-23T15:23:38.902Z,168.81752
2022-08-23T15:28:40.542Z,159.38462
2022-08-23T15:33:42.137Z,159.38462
2022-08-23T15:38:43.996Z,162.43972
2022-08-23T15:43:45.653Z,143.35275
2022-08-23T15:48:47.234Z,144.65147
2022-08-23T15:53:48.918Z,170.47059
2022-08-23T15:58:50.582Z,176.45283
2022-08-23T16:03:52.285Z,179.1145
2022-08-23T16:08:53.866Z,194.4065
2022-08-23T16:13:55.823Z,174.71161
2022-08-23T16:18:57.518Z,214.17544
2022-08-23T16:23:59.107Z,219
2022-08-23T16:29:00.682Z,192.3871
2022-08-23T16:34:02.504Z,220.23318
2022-08-23T16:39:04.103Z,238.73684
2022-08-23T16:44:05.794Z,217.77778
2022-08-23T16:49:07.387Z,259.89744
2022-08-23T16:54:08.992Z,215.36564
2022-08-23T16:59:10.538Z,215.36564
2022-08-23T17:04:12.163Z,220.23318
2022-08-23T17:09:13.802Z,288.13408
2022-08-23T17:14:15.401Z,275.1828
2022-08-23T17:19:16.974Z,214.17544
2022-08-23T17:24:18.550Z,226.56881
2022-08-23T17:29:20.435Z,243.02913
2022-08-23T17:34:22.076Z,219
2022-08-23T17:39:23.638Z,217.77778
2022-08-23T17:44:25.349Z,288.13408
2022-08-23T17:49:26.985Z,298.02299
2022-08-23T17:54:28.561Z,333.87342
2022-08-23T17:59:30.156Z,304.23392
2022-08-23T18:04:31.857Z,275.1828
2022-08-23T18:09:33.491Z,284.33149
2022-08-23T18:14:35.063Z,273.41176
2022-08-23T18:19:36.653Z,273.41176
2022-08-23T18:24:38.292Z,296
2022-08-23T18:29:39.890Z,312.86228
2022-08-23T18:34:44.583Z,275.1828
2022-08-23T18:39:46.362Z,278.78261
2022-08-23T18:44:47.967Z,290.06742
2022-08-23T18:49:49.730Z,280.61202
2022-08-23T18:54:51.337Z,263.17098
2022-08-23T18:59:53.279Z,310.66667
2022-08-23T19:04:54.898Z,256.69036
2022-08-23T19:09:56.637Z,275.1828
2022-08-23T19:14:58.261Z,250.46766
2022-08-23T19:19:59.830Z,209.51724
2022-08-23T19:25:01.426Z,205.01695
2022-08-23T19:30:03.067Z,237.33333
2022-08-23T19:35:08.250Z,211.82609
2022-08-23T19:40:09.925Z,230.51163
2022-08-23T19:45:11.572Z,230.51163
2022-08-23T19:50:13.177Z,234.56604
2022-08-23T19:55:14.793Z,255.11111
2022-08-23T20:00:19.573Z,253.54774
2022-08-23T20:05:21.482Z,266.51309
2022-08-23T20:10:23.084Z,290.06742
2022-08-23T20:15:24.705Z,222.73303
2022-08-23T20:20:26.389Z,220.23318
2022-08-23T20:25:27.972Z,235.94313
2022-08-23T20:30:29.677Z,259.89744
2022-08-23T20:35:31.263Z,269.92593
2022-08-23T20:40:32.915Z,290.06742
2022-08-23T20:45:34.600Z,292.0226
2022-08-23T20:50:36.196Z,266.51309
2022-08-23T20:55:37.786Z,248.9505
2022-08-23T21:00:39.415Z,268.21053
2022-08-23T21:05:41.067Z,244.4878
2022-08-23T21:10:44.948Z,229.18519
2022-08-23T21:15:47.365Z,202.82353
2022-08-23T21:20:49.014Z,181.83784
2022-08-23T21:25:50.663Z,197.49794
2022-08-23T21:30:52.461Z,188.44444
2022-08-23T21:35:54.339Z,211.82609
2022-08-23T21:40:56.003Z,210.66667
2022-08-23T21:45:57.687Z,210.66667
2022-08-23T21:50:59.294Z,200.66667
2022-08-23T21:56:00.909Z,157.88889
2022-08-23T22:01:02.504Z,168
2022-08-23T22:06:04.112Z,168
2022-08-23T22:11:05.699Z,170.47059
2022-08-23T22:16:07.535Z,184.625
2022-08-23T22:21:09.216Z,147.97351
2022-08-23T22:26:10.795Z,178.22053
2022-08-23T22:31:12.437Z,148.65116
2022-08-23T22:36:14.164Z,174.71161
2022-08-23T22:41:15.758Z,163.21708
2022-08-23T22:46:17.399Z,177.33333
2022-08-23T22:51:19.065Z,188.44444
2022-08-23T22:56:20.692Z,202.82353
2022-08-23T23:01:22.334Z,230.51163
2022-08-23T23:06:24.237Z,224
2022-08-23T23:11:25.850Z,261.52577
2022-08-23T23:16:27.493Z,215.36564
2022-08-23T23:21:29.277Z,298.02299
2022-08-23T23:26:30.904Z,271.65957
2022-08-23T23:31:32.495Z,235.94313
2022-08-23T23:36:34.091Z,175.57895
2022-08-23T23:41:35.798Z,160.90141
2022-08-23T23:46:37.396Z,190.4
2022-08-23T23:51:39.153Z,130.66667
2022-08-23T23:56:40.788Z,135.90031
