createdAt,value
2017-06-27T00:01:21.072Z,11.40
2017-06-27T00:03:49.276Z,5.35
2017-06-27T00:06:17.476Z,9.15
2017-06-27T00:08:45.654Z,11.40
2017-06-27T00:11:13.856Z,5.32
2017-06-27T00:13:42.033Z,10.25
2017-06-27T00:16:10.206Z,9.50
2017-06-27T00:18:38.433Z,6.53
2017-06-27T00:21:06.615Z,7.30
2017-06-27T00:23:34.830Z,9.10
2017-06-27T00:26:03.057Z,9.27
2017-06-27T00:28:31.247Z,9.07
2017-06-27T00:30:59.453Z,6.85
2017-06-27T00:33:27.664Z,4.20
2017-06-27T00:35:55.868Z,7.93
2017-06-27T00:38:24.055Z,11.52
2017-06-27T00:40:52.301Z,5.60
2017-06-27T00:43:20.517Z,7.45
2017-06-27T00:45:49.471Z,6.32
2017-06-27T00:48:17.701Z,6.43
2017-06-27T00:50:45.890Z,9.48
2017-06-27T00:53:14.065Z,7.45
2017-06-27T00:55:42.282Z,6.60
2017-06-27T00:58:10.453Z,6.80
2017-06-27T01:00:38.639Z,8.75
2017-06-27T01:03:06.848Z,12.00
2017-06-27T01:05:35.794Z,9.65
2017-06-27T01:08:03.978Z,8.13
2017-06-27T01:10:32.197Z,10.30
2017-06-27T01:13:00.396Z,11.15
2017-06-27T01:15:28.606Z,6.35
2017-06-27T01:17:56.831Z,10.48
2017-06-27T01:20:25.049Z,8.85
2017-06-27T01:22:53.258Z,8.07
2017-06-27T01:25:22.227Z,8.73
2017-06-27T01:27:50.418Z,6.75
2017-06-27T01:30:19.390Z,9.70
2017-06-27T01:32:47.610Z,7.82
2017-06-27T01:35:15.793Z,6.32
2017-06-27T01:37:43.997Z,9.00
2017-06-27T01:40:12.219Z,8.38
2017-06-27T01:42:41.182Z,12.13
2017-06-27T01:45:09.394Z,12.20
2017-06-27T01:47:38.378Z,7.18
2017-06-27T01:50:06.584Z,9.52
2017-06-27T01:52:34.788Z,10.27
2017-06-27T01:55:03.031Z,12.30
2017-06-27T01:57:31.220Z,6.28
2017-06-27T01:59:59.393Z,9.10
2017-06-27T02:02:27.646Z,8.68
2017-06-27T02:04:55.860Z,7.00
2017-06-27T02:07:24.055Z,9.80
2017-06-27T02:09:52.291Z,19.35
2017-06-27T02:12:20.482Z,7.95
2017-06-27T02:14:48.690Z,9.90
2017-06-27T02:17:16.942Z,11.68
2017-06-27T02:19:45.162Z,10.77
2017-06-27T02:22:14.142Z,7.62
2017-06-27T02:24:43.163Z,13.18
2017-06-27T02:27:11.355Z,7.97
2017-06-27T02:29:39.551Z,6.78
2017-06-27T02:32:07.776Z,5.40
2017-06-27T02:34:35.974Z,11.40
2017-06-27T02:37:04.156Z,9.40
2017-06-27T02:39:32.394Z,13.60
2017-06-27T02:42:01.377Z,7.22
2017-06-27T02:44:29.571Z,8.00
2017-06-27T02:46:58.548Z,11.90
2017-06-27T02:49:26.723Z,12.27
2017-06-27T02:51:54.938Z,7.70
2017-06-27T02:54:23.168Z,7.07
2017-06-27T02:56:51.345Z,8.15
2017-06-27T02:59:19.534Z,8.68
2017-06-27T03:01:48.527Z,10.80
2017-06-27T03:04:17.495Z,11.82
2017-06-27T03:06:45.696Z,18.50
2017-06-27T03:09:13.933Z,14.35
2017-06-27T03:11:42.153Z,12.80
2017-06-27T03:14:11.114Z,13.82
2017-06-27T03:16:39.343Z,10.68
2017-06-27T03:19:07.561Z,10.90
2017-06-27T03:21:35.736Z,12.25
2017-06-27T03:24:04.261Z,14.77
2017-06-27T03:26:32.455Z,12.37
2017-06-27T03:29:00.640Z,14.05
2017-06-27T03:31:28.866Z,13.75
2017-06-27T03:33:57.082Z,13.18
2017-06-27T03:36:25.280Z,12.40
2017-06-27T03:38:53.504Z,9.85
2017-06-27T03:41:22.448Z,10.05
2017-06-27T03:43:50.650Z,7.43
2017-06-27T03:46:18.864Z,17.75
2017-06-27T03:48:47.063Z,12.02
2017-06-27T03:51:15.267Z,10.18
2017-06-27T03:53:43.472Z,15.00
2017-06-27T03:56:12.420Z,8.50
2017-06-27T03:58:40.600Z,10.82
2017-06-27T04:01:08.792Z,10.23
2017-06-27T04:03:37.001Z,18.70
2017-06-27T04:06:05.974Z,17.90
2017-06-27T04:08:34.208Z,13.30
2017-06-27T04:11:02.405Z,7.62
2017-06-27T04:13:30.599Z,14.18
2017-06-27T04:15:58.850Z,12.20
2017-06-27T04:18:27.029Z,11.02
2017-06-27T04:20:55.238Z,17.27
2017-06-27T04:23:24.226Z,13.25
2017-06-27T04:25:53.207Z,11.98
2017-06-27T04:28:21.411Z,10.85
2017-06-27T04:30:49.657Z,9.40
2017-06-27T04:33:17.858Z,9.45
2017-06-27T04:35:46.807Z,10.32
2017-06-27T04:38:15.049Z,13.07
2017-06-27T04:40:43.234Z,11.75
2017-06-27T04:43:11.412Z,11.27
2017-06-27T04:45:39.635Z,18.27
2017-06-27T04:48:07.837Z,19.67
2017-06-27T04:50:36.027Z,12.75
2017-06-27T04:53:04.280Z,13.05
2017-06-27T04:55:32.480Z,12.50
2017-06-27T04:58:00.656Z,12.20
2017-06-27T05:00:29.303Z,9.43
2017-06-27T05:02:57.473Z,12.90
2017-06-27T05:05:25.651Z,18.48
2017-06-27T05:07:54.648Z,14.10
2017-06-27T05:10:23.600Z,12.88
2017-06-27T05:12:51.810Z,11.88
2017-06-27T05:15:20.062Z,13.98
2017-06-27T05:17:48.252Z,14.00
2017-06-27T05:20:16.451Z,11.20
2017-06-27T05:22:44.679Z,20.52
2017-06-27T05:25:12.875Z,12.35
2017-06-27T05:27:41.049Z,15.80
2017-06-27T05:30:09.275Z,13.30
2017-06-27T05:32:37.472Z,13.25
2017-06-27T05:35:05.648Z,14.75
2017-06-27T05:37:33.853Z,12.25
2017-06-27T05:40:02.066Z,14.80
2017-06-27T05:42:30.238Z,11.77
2017-06-27T05:44:59.239Z,14.05
2017-06-27T05:47:27.454Z,17.17
2017-06-27T05:49:55.658Z,12.13
2017-06-27T05:52:24.659Z,11.93
2017-06-27T05:54:53.634Z,9.93
2017-06-27T05:57:21.804Z,12.07
2017-06-27T05:59:50.025Z,11.65
2017-06-27T06:02:18.206Z,9.57
2017-06-27T06:04:46.399Z,11.52
2017-06-27T06:07:14.624Z,7.60
2017-06-27T06:09:42.825Z,13.15
2017-06-27T06:12:11.001Z,4.87
2017-06-27T06:14:39.210Z,8.52
2017-06-27T06:17:07.391Z,7.35
2017-06-27T06:19:35.595Z,8.40
2017-06-27T06:22:03.821Z,11.12
2017-06-27T06:24:32.011Z,5.82
2017-06-27T06:27:00.203Z,10.32
2017-06-27T06:29:28.434Z,17.02
2017-06-27T06:31:56.640Z,11.07
2017-06-27T06:34:24.843Z,5.95
2017-06-27T06:36:53.065Z,8.85
2017-06-27T06:39:21.256Z,9.52
2017-06-27T06:41:49.450Z,9.82
2017-06-27T06:44:17.657Z,9.57
2017-06-27T06:46:46.634Z,11.00
2017-06-27T06:49:14.821Z,8.60
2017-06-27T06:51:43.039Z,10.82
2017-06-27T06:54:11.213Z,17.17
2017-06-27T06:56:39.376Z,7.32
2017-06-27T06:59:07.578Z,9.70
2017-06-27T07:01:35.781Z,6.00
2017-06-27T07:04:03.970Z,7.03
2017-06-27T07:06:33.487Z,4.90
2017-06-27T07:09:02.541Z,9.07
2017-06-27T07:11:31.789Z,11.98
2017-06-27T07:14:00.058Z,6.97
2017-06-27T07:16:28.324Z,7.35
2017-06-27T07:18:57.302Z,5.55
2017-06-27T07:21:25.535Z,8.30
2017-06-27T07:23:53.733Z,8.15
2017-06-27T07:26:21.942Z,6.95
2017-06-27T07:28:50.961Z,10.15
2017-06-27T07:31:19.151Z,11.18
2017-06-27T07:33:47.339Z,4.35
2017-06-27T07:36:15.536Z,5.10
2017-06-27T07:38:43.719Z,6.43
2017-06-27T07:41:11.921Z,10.48
2017-06-27T07:43:40.934Z,4.65
2017-06-27T07:46:09.127Z,5.18
2017-06-27T07:48:37.312Z,9.23
2017-06-27T07:51:05.539Z,8.40
2017-06-27T07:53:34.484Z,8.25
2017-06-27T07:56:02.671Z,6.03
2017-06-27T07:58:30.901Z,5.57
2017-06-27T08:00:59.076Z,8.05
2017-06-27T08:03:27.274Z,3.28
2017-06-27T08:05:55.541Z,8.32
2017-06-27T08:08:23.726Z,14.60
2017-06-27T08:10:51.939Z,26.90
2017-06-27T08:13:20.190Z,21.08
2017-06-27T08:15:48.364Z,5.68
2017-06-27T08:18:16.533Z,2.78
2017-06-27T08:20:44.756Z,3.15
2017-06-27T08:23:12.937Z,5.68
2017-06-27T08:25:41.891Z,4.47
2017-06-27T08:28:10.115Z,7.70
2017-06-27T08:30:39.070Z,5.87
2017-06-27T08:33:07.278Z,4.53
2017-06-27T08:35:36.267Z,4.10
2017-06-27T08:38:05.236Z,4.93
2017-06-27T08:40:33.431Z,2.78
2017-06-27T08:43:01.665Z,4.07
2017-06-27T08:45:29.860Z,2.60
2017-06-27T08:47:58.118Z,4.97
2017-06-27T08:50:26.334Z,3.90
2017-06-27T08:52:54.539Z,4.37
2017-06-27T08:55:22.757Z,4.40
2017-06-27T08:57:50.990Z,3.63
2017-06-27T09:00:19.186Z,4.20
2017-06-27T09:02:47.390Z,6.20
2017-06-27T09:05:15.615Z,4.80
2017-06-27T09:07:43.784Z,4.40
2017-06-27T09:10:11.971Z,3.57
2017-06-27T09:12:40.192Z,5.00
2017-06-27T09:15:08.411Z,6.17
2017-06-27T09:17:36.622Z,5.37
2017-06-27T09:20:04.847Z,3.83
2017-06-27T09:22:33.807Z,4.40
2017-06-27T09:25:01.996Z,4.67
2017-06-27T09:27:30.193Z,4.73
2017-06-27T09:29:59.146Z,3.97
2017-06-27T09:32:27.314Z,5.10
2017-06-27T09:34:55.546Z,3.43
2017-06-27T09:37:23.750Z,2.53
2017-06-27T09:39:51.944Z,3.17
2017-06-27T09:42:20.164Z,4.20
2017-06-27T09:44:49.122Z,3.90
2017-06-27T09:47:17.289Z,5.40
2017-06-27T09:49:45.480Z,4.30
2017-06-27T09:52:13.665Z,2.67
2017-06-27T09:54:41.869Z,6.33
2017-06-27T09:57:10.088Z,3.47
2017-06-27T09:59:38.296Z,4.83
2017-06-27T10:02:07.279Z,4.60
2017-06-27T10:04:36.290Z,3.40
2017-06-27T10:07:05.240Z,4.37
2017-06-27T10:09:33.423Z,3.30
2017-06-27T10:12:01.650Z,6.50
2017-06-27T10:14:29.840Z,2.60
2017-06-27T10:16:58.009Z,4.37
2017-06-27T10:19:26.244Z,2.80
2017-06-27T10:21:54.427Z,3.60
2017-06-27T10:24:23.397Z,3.93
2017-06-27T10:26:51.625Z,3.23
2017-06-27T10:29:19.809Z,3.50
2017-06-27T10:31:48.030Z,4.50
2017-06-27T10:34:16.650Z,3.70
2017-06-27T10:36:44.853Z,4.00
2017-06-27T10:39:13.037Z,4.40
2017-06-27T10:41:41.274Z,6.10
2017-06-27T10:44:09.464Z,3.57
2017-06-27T10:46:37.656Z,6.17
2017-06-27T10:49:05.910Z,3.80
2017-06-27T10:51:34.095Z,4.50
2017-06-27T10:54:02.302Z,4.17
2017-06-27T10:56:30.504Z,4.73
2017-06-27T10:58:58.703Z,5.57
2017-06-27T11:01:26.892Z,2.97
2017-06-27T11:03:55.119Z,5.27
2017-06-27T11:06:23.303Z,4.90
2017-06-27T11:08:51.506Z,3.33
2017-06-27T11:11:19.719Z,3.23
2017-06-27T11:13:47.907Z,5.47
2017-06-27T11:16:16.110Z,6.00
2017-06-27T11:18:45.091Z,4.47
2017-06-27T11:21:13.284Z,3.27
2017-06-27T11:23:42.226Z,5.33
2017-06-27T11:26:10.452Z,4.30
2017-06-27T11:28:39.416Z,4.50
2017-06-27T11:31:07.602Z,4.23
2017-06-27T11:33:35.838Z,6.70
2017-06-27T11:36:04.027Z,5.00
2017-06-27T11:38:32.215Z,4.87
2017-06-27T11:41:00.421Z,4.87
2017-06-27T11:43:29.364Z,11.73
2017-06-27T11:45:57.553Z,6.07
2017-06-27T11:48:25.776Z,6.93
2017-06-27T11:50:53.993Z,4.70
2017-06-27T11:53:22.187Z,4.10
2017-06-27T11:55:50.433Z,6.07
2017-06-27T11:58:18.628Z,3.72
2017-06-27T12:01:04.706Z,7.50
2017-06-27T12:03:59.524Z,4.28
2017-06-27T12:06:34.607Z,5.60
2017-06-27T12:09:21.419Z,6.70
2017-06-27T12:11:49.648Z,4.85
2017-06-27T12:14:17.824Z,5.20
2017-06-27T12:16:46.019Z,4.40
2017-06-27T12:19:14.230Z,10.60
2017-06-27T12:21:42.421Z,5.22
2017-06-27T12:24:10.606Z,8.93
2017-06-27T12:26:38.827Z,5.00
2017-06-27T12:29:07.802Z,6.80
2017-06-27T12:31:35.991Z,7.75
2017-06-27T12:34:04.224Z,8.40
2017-06-27T12:36:32.415Z,6.00
2017-06-27T12:39:00.626Z,5.37
2017-06-27T12:41:29.627Z,5.90
2017-06-27T12:43:58.567Z,3.75
2017-06-27T12:46:26.774Z,5.60
2017-06-27T12:48:55.021Z,3.85
2017-06-27T12:51:23.210Z,7.18
2017-06-27T12:53:51.429Z,4.62
2017-06-27T12:56:19.654Z,5.05
2017-06-27T12:58:47.858Z,3.53
2017-06-27T13:01:16.048Z,4.93
2017-06-27T13:03:45.058Z,5.65
2017-06-27T13:06:13.244Z,4.05
2017-06-27T13:08:41.433Z,7.62
2017-06-27T13:11:09.664Z,3.78
2017-06-27T13:13:38.634Z,7.65
2017-06-27T13:16:06.816Z,10.85
2017-06-27T13:18:35.031Z,5.70
2017-06-27T13:21:03.235Z,4.28
2017-06-27T13:23:31.433Z,4.87
2017-06-27T13:25:59.642Z,7.05
2017-06-27T13:28:28.599Z,5.07
2017-06-27T13:30:56.772Z,6.22
2017-06-27T13:33:24.992Z,4.25
2017-06-27T13:35:53.939Z,7.00
2017-06-27T13:38:22.137Z,5.78
2017-06-27T13:40:51.112Z,4.82
2017-06-27T13:43:19.300Z,5.15
2017-06-27T13:45:47.501Z,7.85
2017-06-27T13:48:15.738Z,7.78
2017-06-27T13:50:43.953Z,4.47
2017-06-27T13:53:12.148Z,8.52
2017-06-27T13:55:40.356Z,3.90
2017-06-27T13:58:08.559Z,6.40
2017-06-27T14:10:29.340Z,6.78
2017-06-27T14:12:58.287Z,4.82
2017-06-27T14:15:26.475Z,4.12
2017-06-27T14:17:54.706Z,4.07
2017-06-27T14:20:22.913Z,5.12
2017-06-27T14:22:51.115Z,3.55
2017-06-27T14:25:19.346Z,4.05
2017-06-27T14:27:47.563Z,5.10
2017-06-27T14:30:15.755Z,5.80
2017-06-27T14:32:44.716Z,4.40
2017-06-27T14:35:12.881Z,4.70
2017-06-27T14:37:41.059Z,7.37
2017-06-27T14:40:09.283Z,6.12
2017-06-27T14:42:38.261Z,8.15
2017-06-27T14:45:07.224Z,3.15
2017-06-27T14:47:35.439Z,3.55
2017-06-27T14:50:04.392Z,8.23
2017-06-27T14:52:32.571Z,3.85
2017-06-27T14:55:00.815Z,4.90
2017-06-27T14:57:29.000Z,3.40
2017-06-27T14:59:57.194Z,3.10
2017-06-27T15:02:25.415Z,4.72
2017-06-27T15:04:54.368Z,3.65
2017-06-27T15:07:22.542Z,4.53
2017-06-27T15:09:50.771Z,4.90
2017-06-27T15:12:18.959Z,5.70
2017-06-27T15:14:47.137Z,5.80
2017-06-27T15:17:15.353Z,4.32
2017-06-27T15:19:43.541Z,6.28
2017-06-27T15:22:11.734Z,5.30
2017-06-27T15:24:40.705Z,4.37
2017-06-27T15:27:09.691Z,4.35
2017-06-27T15:29:37.884Z,6.97
2017-06-27T15:32:06.894Z,4.57
2017-06-27T15:34:35.091Z,5.20
2017-06-27T15:37:03.285Z,4.00
2017-06-27T15:39:31.500Z,4.20
2017-06-27T15:42:00.456Z,5.40
2017-06-27T15:44:28.646Z,3.90
2017-06-27T15:46:56.877Z,4.93
2017-06-27T15:49:25.313Z,5.40
2017-06-27T15:51:53.523Z,4.10
2017-06-27T15:54:21.743Z,4.68
2017-06-27T15:56:49.905Z,4.32
2017-06-27T15:59:18.099Z,5.93
2017-06-27T16:01:46.334Z,5.28
2017-06-27T16:04:14.538Z,7.40
2017-06-27T16:06:42.729Z,4.62
2017-06-27T16:09:10.971Z,5.57
2017-06-27T16:11:39.164Z,6.87
2017-06-27T16:14:07.351Z,7.25
2017-06-27T16:16:35.571Z,5.72
2017-06-27T16:19:03.759Z,4.72
2017-06-27T16:21:31.974Z,3.28
2017-06-27T16:24:00.196Z,8.35
2017-06-27T16:26:28.404Z,6.07
2017-06-27T16:28:56.596Z,3.95
2017-06-27T16:31:24.792Z,3.87
2017-06-27T16:33:53.002Z,4.53
2017-06-27T16:36:21.177Z,6.30
2017-06-27T16:38:49.402Z,5.82
2017-06-27T16:41:17.576Z,4.47
2017-06-27T16:43:45.779Z,5.62
2017-06-27T16:46:14.768Z,7.20
2017-06-27T16:48:42.956Z,3.33
2017-06-27T16:51:11.927Z,5.53
2017-06-27T16:53:40.167Z,7.70
2017-06-27T16:56:08.356Z,5.25
2017-06-27T16:58:36.535Z,4.20
2017-06-27T17:01:04.749Z,3.70
2017-06-27T17:03:33.693Z,6.90
2017-06-27T17:06:01.891Z,2.95
2017-06-27T17:08:30.142Z,4.80
2017-06-27T17:10:58.353Z,6.55
2017-06-27T17:13:26.577Z,5.37
2017-06-27T17:15:54.799Z,4.95
2017-06-27T17:18:22.979Z,4.70
2017-06-27T17:20:51.182Z,4.87
2017-06-27T17:23:19.766Z,5.07
2017-06-27T17:25:47.976Z,6.20
2017-06-27T17:28:16.175Z,3.45
2017-06-27T17:30:44.409Z,5.53
2017-06-27T17:33:13.053Z,5.07
2017-06-27T17:35:41.247Z,5.32
2017-06-27T17:38:10.227Z,3.55
2017-06-27T17:40:39.181Z,5.97
2017-06-27T17:43:07.365Z,5.62
2017-06-27T17:45:35.604Z,5.60
2017-06-27T17:48:03.803Z,5.37
2017-06-27T17:50:31.992Z,5.32
2017-06-27T17:53:00.213Z,4.55
2017-06-27T17:55:28.423Z,5.07
2017-06-27T17:57:56.606Z,3.75
2017-06-27T18:00:24.827Z,4.18
2017-06-27T18:02:53.022Z,7.10
2017-06-27T18:05:21.212Z,5.03
2017-06-27T18:07:49.449Z,8.73
2017-06-27T18:10:17.617Z,3.30
2017-06-27T18:12:45.811Z,3.33
2017-06-27T18:15:14.011Z,4.55
2017-06-27T18:17:42.210Z,5.82
2017-06-27T18:20:10.415Z,6.03
2017-06-27T18:22:38.636Z,3.33
2017-06-27T18:25:06.905Z,4.68
2017-06-27T18:27:35.119Z,6.18
2017-06-27T18:30:03.321Z,7.07
2017-06-27T18:32:31.513Z,4.22
2017-06-27T18:35:00.511Z,5.00
2017-06-27T18:37:29.497Z,5.97
2017-06-27T18:39:58.454Z,4.80
2017-06-27T18:42:26.708Z,4.90
2017-06-27T18:44:55.032Z,4.75
2017-06-27T18:47:23.241Z,4.80
2017-06-27T18:49:51.476Z,4.78
2017-06-27T18:52:19.693Z,3.45
2017-06-27T18:54:47.902Z,4.32
2017-06-27T18:57:16.099Z,5.90
2017-06-27T18:59:44.300Z,5.03
2017-06-27T19:02:13.235Z,3.72
2017-06-27T19:04:41.420Z,7.75
2017-06-27T19:07:09.645Z,3.72
2017-06-27T19:09:37.817Z,4.62
2017-06-27T19:12:06.005Z,5.40
2017-06-27T19:14:34.235Z,4.62
2017-06-27T19:17:02.458Z,3.20
2017-06-27T19:19:30.655Z,5.32
2017-06-27T19:21:59.639Z,4.22
2017-06-27T19:24:27.808Z,5.22
2017-06-27T19:26:55.997Z,5.95
2017-06-27T19:29:24.987Z,4.70
2017-06-27T19:31:53.966Z,6.95
2017-06-27T19:34:22.151Z,4.10
2017-06-27T19:36:50.367Z,5.85
2017-06-27T19:39:18.554Z,5.03
2017-06-27T19:41:46.749Z,7.95
2017-06-27T19:44:14.979Z,5.97
2017-06-27T19:46:43.172Z,8.23
2017-06-27T19:49:11.337Z,3.97
2017-06-27T19:51:39.544Z,4.15
2017-06-27T19:54:07.718Z,10.27
2017-06-27T19:56:35.918Z,5.28
2017-06-27T19:59:04.160Z,9.48
2017-06-27T20:01:32.363Z,4.57
2017-06-27T20:04:00.557Z,3.53
2017-06-27T20:06:28.777Z,5.53
2017-06-27T20:08:56.971Z,7.25
2017-06-27T20:11:25.164Z,5.28
2017-06-27T20:13:53.384Z,7.65
2017-06-27T20:16:21.562Z,6.03
2017-06-27T20:18:50.236Z,6.57
2017-06-27T20:21:18.483Z,4.05
2017-06-27T20:23:46.670Z,5.10
2017-06-27T20:26:14.874Z,7.50
2017-06-27T20:28:43.111Z,4.32
2017-06-27T20:31:11.319Z,4.20
2017-06-27T20:33:40.269Z,3.85
2017-06-27T20:36:08.469Z,4.07
2017-06-27T20:38:36.674Z,3.92
2017-06-27T20:41:04.881Z,4.30
2017-06-27T20:43:33.111Z,5.87
2017-06-27T20:46:02.057Z,5.35
2017-06-27T20:48:30.250Z,8.25
2017-06-27T20:50:58.499Z,6.55
2017-06-27T20:53:26.724Z,3.53
2017-06-27T20:55:58.672Z,5.60
2017-06-27T20:58:26.891Z,3.87
2017-06-27T21:00:55.099Z,8.77
2017-06-27T21:03:23.309Z,6.45
2017-06-27T21:05:52.736Z,4.45
2017-06-27T21:08:20.943Z,5.03
2017-06-27T21:10:49.127Z,3.70
2017-06-27T21:13:17.340Z,7.95
2017-06-27T21:15:46.303Z,5.37
2017-06-27T21:18:14.649Z,4.78
2017-06-27T21:20:42.867Z,7.25
2017-06-27T21:23:11.057Z,8.30
2017-06-27T21:25:40.003Z,8.43
2017-06-27T21:28:08.238Z,4.32
2017-06-27T21:30:37.196Z,6.05
2017-06-27T21:33:05.364Z,7.43
2017-06-27T21:35:33.579Z,8.55
2017-06-27T21:38:01.795Z,6.22
2017-06-27T21:40:29.993Z,5.03
2017-06-27T21:42:58.268Z,4.15
2017-06-27T21:45:26.448Z,4.35
2017-06-27T21:47:54.650Z,9.63
2017-06-27T21:50:23.675Z,8.32
2017-06-27T21:52:51.899Z,4.28
2017-06-27T21:55:20.075Z,6.18
2017-06-27T21:57:48.285Z,8.52
2017-06-27T22:00:16.858Z,3.55
2017-06-27T22:02:45.804Z,5.43
2017-06-27T22:05:14.278Z,5.85
2017-06-27T22:07:42.487Z,4.60
2017-06-27T22:10:10.808Z,4.70
2017-06-27T22:12:39.036Z,9.95
2017-06-27T22:15:07.408Z,4.95
2017-06-27T22:17:35.621Z,5.03
2017-06-27T22:20:04.621Z,5.68
2017-06-27T22:22:32.797Z,5.20
2017-06-27T22:25:01.008Z,4.18
2017-06-27T22:27:29.213Z,9.30
2017-06-27T22:29:57.386Z,3.95
2017-06-27T22:32:25.571Z,5.60
2017-06-27T22:34:53.772Z,9.85
2017-06-27T22:37:22.720Z,4.93
2017-06-27T22:39:50.926Z,5.53
2017-06-27T22:42:19.159Z,9.57
2017-06-27T22:44:47.433Z,7.65
2017-06-27T22:47:15.600Z,8.35
2017-06-27T22:49:44.557Z,5.62
2017-06-27T22:52:13.523Z,13.10
2017-06-27T22:54:41.697Z,12.30
2017-06-27T22:57:09.943Z,4.28
2017-06-27T22:59:38.322Z,7.32
2017-06-27T23:02:06.511Z,4.18
2017-06-27T23:04:34.947Z,7.12
2017-06-27T23:07:03.131Z,7.43
2017-06-27T23:09:31.431Z,4.45
2017-06-27T23:11:59.648Z,5.93
2017-06-27T23:14:28.880Z,3.83
2017-06-27T23:16:57.068Z,4.60
2017-06-27T23:19:25.619Z,4.87
2017-06-27T23:21:53.797Z,6.75
2017-06-27T23:24:22.056Z,4.62
2017-06-27T23:26:50.267Z,6.90
2017-06-27T23:29:19.545Z,7.00
2017-06-27T23:31:47.738Z,4.45
2017-06-27T23:34:16.744Z,4.25
2017-06-27T23:36:44.931Z,5.47
2017-06-27T23:39:13.124Z,6.28
2017-06-27T23:41:41.375Z,7.15
2017-06-27T23:44:09.586Z,4.30
2017-06-27T23:46:37.787Z,5.65
2017-06-27T23:49:06.026Z,9.60
2017-06-27T23:51:34.273Z,5.07
2017-06-27T23:54:02.648Z,5.82
2017-06-27T23:56:30.890Z,6.68
2017-06-27T23:58:59.058Z,3.95
