createdAt,value
2022-11-13T00:53:53.243Z,35.25
2022-11-13T00:56:30.731Z,35.72
2022-11-13T00:59:25.749Z,43.80
2022-11-13T01:02:11.277Z,48.20
2022-11-13T01:10:53.976Z,51.58
2022-11-13T01:13:43.259Z,49.65
2022-11-13T01:16:31.004Z,43.10
2022-11-13T01:19:25.484Z,37.80
2022-11-13T01:22:11.796Z,38.28
2022-11-13T01:24:50.604Z,35.63
2022-11-13T01:27:29.351Z,43.55
2022-11-13T01:30:08.693Z,37.00
2022-11-13T01:32:56.952Z,37.47
2022-11-13T01:35:43.705Z,48.15
2022-11-13T01:38:18.441Z,38.35
2022-11-13T01:40:58.195Z,42.33
2022-11-13T01:43:53.272Z,44.90
2022-11-13T01:46:42.078Z,44.63
2022-11-13T01:49:25.700Z,37.00
2022-11-13T01:52:29.766Z,41.25
2022-11-13T01:55:20.648Z,32.58
2022-11-13T01:58:19.582Z,44.03
2022-11-13T02:01:09.116Z,42.70
2022-11-13T02:03:44.548Z,33.20
2022-11-13T02:06:22.180Z,38.67
2022-11-13T02:09:01.110Z,33.35
2022-11-13T02:11:43.954Z,39.40
2022-11-13T02:14:21.851Z,34.70
2022-11-13T02:42:14.474Z,37.38
2022-11-13T03:08:35.043Z,31.73
2022-11-13T03:11:13.490Z,28.60
2022-11-13T03:13:58.106Z,32.42
2022-11-13T03:16:45.024Z,35.25
2022-11-13T03:19:54.268Z,32.70
2022-11-13T03:26:07.944Z,31.63
2022-11-13T03:29:02.766Z,30.77
2022-11-13T03:32:07.143Z,41.38
2022-11-13T03:34:57.054Z,30.60
2022-11-13T03:37:36.490Z,34.10
2022-11-13T03:40:25.067Z,32.72
2022-11-13T03:43:02.679Z,30.85
2022-11-13T03:45:53.118Z,40.15
2022-11-13T03:48:34.669Z,28.95
2022-11-13T03:51:12.389Z,32.78
2022-11-13T03:53:47.167Z,26.85
2022-11-13T03:56:36.832Z,23.95
2022-11-13T03:59:37.642Z,23.38
2022-11-13T04:02:27.955Z,23.02
2022-11-13T04:05:25.473Z,24.13
2022-11-13T04:08:16.067Z,21.17
2022-11-13T04:11:17.369Z,21.17
2022-11-13T04:14:26.477Z,22.77
2022-11-13T04:17:19.176Z,21.00
2022-11-13T04:23:26.278Z,25.98
2022-11-13T04:35:26.876Z,15.45
2022-11-13T04:38:22.529Z,14.93
2022-11-13T04:41:21.723Z,18.67
2022-11-13T04:44:09.719Z,16.10
2022-11-13T04:47:03.846Z,16.65
2022-11-13T04:50:46.737Z,15.13
2022-11-13T04:57:23.237Z,18.40
2022-11-13T05:00:07.016Z,18.58
2022-11-13T05:02:51.509Z,17.35
2022-11-13T05:05:44.048Z,15.13
2022-11-13T05:11:53.398Z,16.80
2022-11-13T05:17:32.488Z,14.80
2022-11-13T05:20:26.215Z,13.32
2022-11-13T05:26:06.010Z,15.35
2022-11-13T05:29:16.599Z,16.52
2022-11-13T05:35:15.810Z,16.50
2022-11-13T05:38:13.316Z,14.82
2022-11-13T05:44:16.223Z,16.92
2022-11-13T05:50:44.102Z,16.15
2022-11-13T05:53:47.630Z,15.65
2022-11-13T05:57:03.955Z,17.08
2022-11-13T06:03:41.917Z,24.17
2022-11-13T06:06:43.766Z,34.00
2022-11-13T06:12:57.698Z,22.05
2022-11-13T06:15:58.123Z,24.30
2022-11-13T06:18:38.680Z,28.45
2022-11-13T06:24:31.907Z,26.70
2022-11-13T06:30:52.675Z,34.53
2022-11-13T06:33:42.716Z,42.20
2022-11-13T06:36:49.758Z,36.08
2022-11-13T07:27:34.393Z,63.58
2022-11-13T07:30:51.425Z,63.78
2022-11-13T08:13:44.491Z,46.13
2022-11-13T08:16:13.062Z,37.53
2022-11-13T08:18:41.434Z,34.60
2022-11-13T08:21:14.638Z,36.88
2022-11-13T08:23:58.325Z,32.53
2022-11-13T08:26:38.409Z,27.35
2022-11-13T08:29:08.418Z,31.60
2022-11-13T08:45:09.058Z,28.00
2022-11-13T08:47:38.148Z,27.27
2022-11-13T08:50:07.964Z,27.98
2022-11-13T08:52:36.886Z,25.55
2022-11-13T08:55:06.118Z,31.70
2022-11-13T08:57:34.456Z,29.10
2022-11-13T09:00:06.200Z,27.38
2022-11-13T09:02:36.118Z,28.05
2022-11-13T09:05:04.562Z,28.50
2022-11-13T09:07:33.765Z,25.10
2022-11-13T09:10:02.871Z,31.85
2022-11-13T09:12:31.642Z,23.00
2022-11-13T09:15:09.339Z,30.88
2022-11-13T09:17:39.063Z,28.85
2022-11-13T09:20:16.281Z,25.65
2022-11-13T09:22:46.241Z,22.58
2022-11-13T09:25:17.563Z,22.27
2022-11-13T09:27:52.766Z,21.88
2022-11-13T09:30:21.156Z,22.95
2022-11-13T09:32:55.263Z,21.70
2022-11-13T09:35:34.988Z,27.38
2022-11-13T09:38:10.410Z,25.90
2022-11-13T09:40:45.138Z,21.17
2022-11-13T09:43:26.791Z,19.90
2022-11-13T09:45:58.946Z,20.10
2022-11-13T09:48:35.881Z,21.33
2022-11-13T09:51:09.836Z,21.65
2022-11-13T09:53:40.598Z,19.88
2022-11-13T09:56:24.035Z,22.25
2022-11-13T09:59:02.421Z,17.58
2022-11-13T10:01:42.690Z,19.38
2022-11-13T10:04:16.193Z,25.00
2022-11-13T10:06:55.281Z,26.13
2022-11-13T10:09:31.085Z,21.05
2022-11-13T10:12:03.457Z,21.45
2022-11-13T10:14:37.979Z,22.80
2022-11-13T10:17:14.758Z,20.67
2022-11-13T10:19:57.690Z,20.63
2022-11-13T10:22:33.739Z,20.92
2022-11-13T10:25:12.731Z,19.55
2022-11-13T10:27:41.331Z,21.45
2022-11-13T10:30:16.153Z,19.60
2022-11-13T10:32:46.283Z,17.23
2022-11-13T10:35:38.305Z,17.98
2022-11-13T10:38:09.254Z,21.40
2022-11-13T10:40:40.759Z,21.88
2022-11-13T10:43:17.211Z,18.10
2022-11-13T10:45:56.067Z,18.05
2022-11-13T10:48:26.896Z,17.98
2022-11-13T10:51:02.455Z,24.52
2022-11-13T10:53:39.596Z,22.00
2022-11-13T10:56:22.829Z,23.98
2022-11-13T10:59:10.237Z,28.88
2022-11-13T11:01:38.958Z,24.75
2022-11-13T11:04:09.088Z,21.98
2022-11-13T11:09:33.689Z,24.90
2022-11-13T11:12:19.203Z,27.35
2022-11-13T11:15:02.920Z,23.42
2022-11-13T11:17:40.113Z,27.05
2022-11-13T11:20:26.728Z,24.70
2022-11-13T11:23:10.122Z,26.63
2022-11-13T11:25:43.283Z,24.65
2022-11-13T11:28:18.676Z,23.40
2022-11-13T11:30:51.675Z,23.48
2022-11-13T11:33:26.465Z,28.27
2022-11-13T11:36:02.064Z,27.27
2022-11-13T11:38:37.592Z,27.25
2022-11-13T11:41:16.307Z,30.25
2022-11-13T11:43:48.794Z,26.85
2022-11-13T11:46:23.304Z,29.42
2022-11-13T11:48:52.126Z,25.10
2022-11-13T11:51:27.784Z,26.92
2022-11-13T11:54:07.432Z,23.38
2022-11-13T11:56:38.410Z,24.70
2022-11-13T11:59:26.386Z,22.80
2022-11-13T12:02:44.686Z,25.88
2022-11-13T12:05:24.913Z,20.88
2022-11-13T12:08:10.923Z,25.08
2022-11-13T12:10:50.571Z,18.90
2022-11-13T12:13:29.228Z,22.02
2022-11-13T12:16:08.079Z,18.42
2022-11-13T12:18:47.291Z,24.90
2022-11-13T12:21:27.774Z,18.77
2022-11-13T12:24:14.471Z,20.30
2022-11-13T12:26:51.280Z,23.50
2022-11-13T12:29:34.553Z,22.27
2022-11-13T12:32:13.315Z,25.63
2022-11-13T12:34:47.311Z,22.23
2022-11-13T12:37:21.719Z,20.92
2022-11-13T12:39:58.105Z,22.00
2022-11-13T12:42:34.449Z,22.25
2022-11-13T12:45:11.285Z,22.20
2022-11-13T12:47:39.544Z,21.65
2022-11-13T12:50:30.301Z,17.90
2022-11-13T12:53:03.981Z,16.77
2022-11-13T12:55:35.374Z,19.08
2022-11-13T12:58:27.894Z,19.42
2022-11-13T13:01:01.899Z,21.25
2022-11-13T13:03:46.078Z,18.33
2022-11-13T13:06:35.366Z,19.98
2022-11-13T13:09:14.679Z,20.83
2022-11-13T13:11:52.499Z,17.63
2022-11-13T13:14:34.070Z,21.92
2022-11-13T13:17:21.115Z,17.45
2022-11-13T13:19:59.985Z,22.30
2022-11-13T13:22:30.650Z,20.75
2022-11-13T13:25:13.337Z,24.65
2022-11-13T13:27:43.645Z,21.70
2022-11-13T13:30:21.822Z,19.98
2022-11-13T13:33:00.845Z,19.58
2022-11-13T13:35:35.565Z,23.30
2022-11-13T13:38:13.938Z,21.35
2022-11-13T13:40:57.369Z,18.98
2022-11-13T13:43:41.827Z,19.08
2022-11-13T13:46:16.520Z,27.70
2022-11-13T13:48:47.643Z,18.15
2022-11-13T13:51:29.677Z,18.90
2022-11-13T13:54:00.769Z,20.73
2022-11-13T13:56:29.278Z,32.42
2022-11-13T13:58:57.762Z,19.95
2022-11-13T14:01:32.417Z,15.05
2022-11-13T14:04:14.034Z,33.65
2022-11-13T14:06:53.311Z,36.10
2022-11-13T14:09:23.242Z,38.00
2022-11-13T14:11:59.744Z,39.35
2022-11-13T14:14:29.818Z,39.67
2022-11-13T14:17:01.829Z,44.97
2022-11-13T14:19:30.051Z,45.92
2022-11-13T14:22:00.610Z,40.25
2022-11-13T14:24:34.242Z,49.17
2022-11-13T14:27:06.178Z,52.17
2022-11-13T14:29:37.658Z,54.78
2022-11-13T14:32:13.937Z,54.22
2022-11-13T14:34:45.466Z,53.50
2022-11-13T14:37:28.594Z,60.40
2022-11-13T14:39:59.286Z,63.30
2022-11-13T14:42:36.810Z,73.95
2022-11-13T14:45:16.229Z,74.35
2022-11-13T14:47:56.688Z,80.03
2022-11-13T14:50:27.391Z,77.72
2022-11-13T14:53:00.859Z,77.57
2022-11-13T14:55:30.985Z,81.10
2022-11-13T14:57:59.587Z,73.60
2022-11-13T15:00:31.745Z,79.15
2022-11-13T15:03:02.684Z,73.90
2022-11-13T15:05:34.322Z,77.47
2022-11-13T15:08:02.874Z,89.57
2022-11-13T15:10:34.696Z,86.25
2022-11-13T15:13:02.995Z,78.30
2022-11-13T15:15:31.447Z,89.47
2022-11-13T15:18:03.391Z,87.53
2022-11-13T15:20:33.021Z,97.10
2022-11-13T15:23:19.375Z,98.95
2022-11-13T15:25:47.917Z,91.30
2022-11-13T15:28:22.898Z,96.32
2022-11-13T15:30:51.302Z,86.05
2022-11-13T15:33:21.417Z,95.15
2022-11-13T15:35:49.752Z,86.65
2022-11-13T15:38:18.398Z,96.00
2022-11-13T15:40:46.852Z,103.97
2022-11-13T15:43:20.850Z,111.75
2022-11-13T15:45:49.084Z,113.88
2022-11-13T15:48:17.507Z,136.00
2022-11-13T15:50:47.163Z,136.30
2022-11-13T15:53:15.379Z,151.90
2022-11-13T15:55:44.179Z,215.82
2022-11-13T15:58:16.861Z,210.57
2022-11-13T16:00:46.114Z,184.88
2022-11-13T16:03:14.312Z,161.93
2022-11-13T16:05:49.849Z,146.43
2022-11-13T16:08:18.243Z,156.93
2022-11-13T16:10:46.440Z,176.13
2022-11-13T16:13:14.635Z,167.50
2022-11-13T16:15:42.911Z,155.88
2022-11-13T16:18:25.434Z,145.23
2022-11-13T16:20:55.068Z,130.18
2022-11-13T16:23:23.315Z,142.30
2022-11-13T16:25:51.683Z,139.20
2022-11-13T16:28:20.525Z,143.60
2022-11-13T16:30:56.549Z,148.82
2022-11-13T16:33:24.906Z,152.68
2022-11-13T16:35:55.098Z,138.77
2022-11-13T16:38:23.308Z,135.07
2022-11-13T16:40:51.568Z,148.93
2022-11-13T16:43:20.289Z,132.63
2022-11-13T16:45:48.497Z,140.98
2022-11-13T16:48:19.818Z,116.18
2022-11-13T16:50:48.048Z,147.98
2022-11-13T16:53:17.787Z,128.65
2022-11-13T16:55:46.108Z,117.65
2022-11-13T16:58:15.253Z,131.88
2022-11-13T17:00:43.475Z,184.48
2022-11-13T17:03:11.637Z,152.07
2022-11-13T17:05:42.777Z,145.88
2022-11-13T17:08:20.386Z,157.70
2022-11-13T17:10:59.779Z,135.88
2022-11-13T17:13:28.493Z,122.70
2022-11-13T17:16:01.082Z,140.38
2022-11-13T17:18:30.287Z,130.65
2022-11-13T17:20:58.451Z,126.03
2022-11-13T17:23:31.192Z,147.85
2022-11-13T17:25:59.503Z,118.00
2022-11-13T17:28:27.698Z,117.63
2022-11-13T17:31:01.986Z,108.15
2022-11-13T17:33:30.709Z,93.95
2022-11-13T17:36:05.345Z,119.05
2022-11-13T17:38:35.004Z,119.53
2022-11-13T17:41:09.418Z,129.70
2022-11-13T17:43:37.846Z,119.35
2022-11-13T17:46:14.363Z,110.50
2022-11-13T17:48:42.942Z,116.35
2022-11-13T17:51:17.464Z,110.03
2022-11-13T17:53:47.046Z,146.63
2022-11-13T17:56:16.297Z,131.25
2022-11-13T17:58:46.979Z,155.13
2022-11-13T18:01:18.316Z,153.88
2022-11-13T18:03:46.918Z,110.80
2022-11-13T18:06:19.791Z,124.70
2022-11-13T18:09:26.802Z,114.40
2022-11-13T18:11:55.294Z,119.47
2022-11-13T18:14:26.635Z,121.13
2022-11-13T18:16:57.625Z,136.38
2022-11-13T18:19:26.021Z,132.30
2022-11-13T18:21:57.098Z,112.75
2022-11-13T18:24:26.961Z,98.10
2022-11-13T18:26:55.739Z,101.00
2022-11-13T18:29:23.910Z,104.20
2022-11-13T18:31:58.392Z,72.35
2022-11-13T18:34:32.779Z,70.20
2022-11-13T18:37:01.176Z,83.35
2022-11-13T18:39:31.407Z,84.30
2022-11-13T18:42:09.371Z,85.55
2022-11-13T18:44:40.740Z,75.45
2022-11-13T18:47:39.263Z,87.18
2022-11-13T18:50:13.166Z,93.07
2022-11-13T18:53:07.402Z,91.60
2022-11-13T18:55:42.876Z,78.30
2022-11-13T18:58:20.553Z,77.13
2022-11-13T19:01:20.680Z,72.78
2022-11-13T19:04:26.892Z,74.05
2022-11-13T19:07:13.316Z,62.28
2022-11-13T19:09:45.956Z,55.25
2022-11-13T19:12:33.223Z,58.88
2022-11-13T19:15:31.456Z,57.00
2022-11-13T19:18:24.711Z,48.80
2022-11-13T19:21:04.809Z,65.72
2022-11-13T19:23:39.510Z,52.53
2022-11-13T19:26:09.822Z,48.50
2022-11-13T19:28:40.452Z,53.50
2022-11-13T19:31:09.886Z,53.88
2022-11-13T19:33:38.261Z,52.20
2022-11-13T19:36:11.783Z,58.17
2022-11-13T19:38:40.248Z,51.80
2022-11-13T19:41:09.589Z,56.42
2022-11-13T19:43:42.450Z,54.90
2022-11-13T19:46:12.010Z,54.45
2022-11-13T19:48:44.610Z,47.30
2022-11-13T19:51:18.209Z,61.95
2022-11-13T19:53:47.197Z,54.53
2022-11-13T19:56:20.705Z,49.25
2022-11-13T19:58:51.741Z,49.75
2022-11-13T20:01:28.078Z,39.38
2022-11-13T20:03:57.215Z,51.38
2022-11-13T20:06:25.922Z,39.13
2022-11-13T20:08:56.990Z,41.47
2022-11-13T20:11:25.402Z,39.88
2022-11-13T20:13:57.159Z,40.88
2022-11-13T20:16:29.059Z,46.67
2022-11-13T20:18:58.102Z,48.03
2022-11-13T20:21:26.664Z,44.70
2022-11-13T20:23:57.494Z,43.13
2022-11-13T20:26:26.115Z,41.28
2022-11-13T20:28:58.893Z,42.65
2022-11-13T20:31:27.854Z,47.58
2022-11-13T20:33:57.891Z,38.17
2022-11-13T20:36:26.253Z,40.97
2022-11-13T20:38:56.041Z,42.25
2022-11-13T20:41:25.600Z,40.92
2022-11-13T20:43:55.797Z,40.80
2022-11-13T20:46:25.567Z,40.80
2022-11-13T20:48:53.769Z,36.95
2022-11-13T20:51:23.850Z,31.27
2022-11-13T20:53:52.557Z,35.08
2022-11-13T20:56:23.474Z,31.58
2022-11-13T20:58:52.339Z,31.25
2022-11-13T21:01:26.831Z,32.00
2022-11-13T21:03:56.120Z,31.35
2022-11-13T21:06:26.233Z,30.63
2022-11-13T21:08:56.489Z,29.85
2022-11-13T21:11:26.601Z,31.45
2022-11-13T21:13:55.595Z,31.13
2022-11-13T21:16:27.728Z,27.17
2022-11-13T21:18:57.566Z,26.35
2022-11-13T21:21:29.399Z,29.63
2022-11-13T21:23:58.841Z,29.98
2022-11-13T21:26:28.447Z,30.38
2022-11-13T21:28:57.294Z,32.05
2022-11-13T21:31:27.733Z,28.00
2022-11-13T21:33:56.027Z,28.92
2022-11-13T21:36:26.063Z,26.63
2022-11-13T21:38:56.030Z,29.80
2022-11-13T21:41:25.963Z,25.73
2022-11-13T21:43:58.337Z,32.92
2022-11-13T21:46:33.240Z,31.10
2022-11-13T21:49:03.512Z,28.35
2022-11-13T21:51:33.176Z,36.35
2022-11-13T21:54:01.731Z,32.63
2022-11-13T21:56:31.350Z,29.10
2022-11-13T21:58:59.866Z,27.90
2022-11-13T22:01:36.500Z,26.73
2022-11-13T22:04:06.614Z,23.50
2022-11-13T22:06:36.683Z,25.20
2022-11-13T22:09:07.207Z,24.95
2022-11-13T22:11:36.934Z,24.10
2022-11-13T22:14:05.786Z,29.05
2022-11-13T22:16:39.017Z,21.60
2022-11-13T22:19:10.431Z,23.30
2022-11-13T22:21:38.964Z,22.77
2022-11-13T22:24:08.275Z,27.25
2022-11-13T22:26:39.397Z,20.77
2022-11-13T22:29:08.351Z,21.38
2022-11-13T22:31:38.551Z,23.20
2022-11-13T22:34:07.405Z,21.23
2022-11-13T22:36:38.487Z,24.20
2022-11-13T22:39:07.233Z,21.52
2022-11-13T22:41:37.064Z,20.08
2022-11-13T22:44:14.586Z,20.10
2022-11-13T22:46:44.394Z,21.35
2022-11-13T22:49:17.613Z,19.55
2022-11-13T22:51:45.940Z,18.73
2022-11-13T22:54:14.602Z,19.85
2022-11-13T22:56:43.424Z,19.30
2022-11-13T22:59:14.790Z,20.88
2022-11-13T23:01:46.806Z,22.95
2022-11-13T23:04:15.519Z,23.17
2022-11-13T23:06:44.124Z,16.70
2022-11-13T23:09:12.721Z,19.17
2022-11-13T23:11:42.424Z,24.17
2022-11-13T23:14:14.222Z,20.95
2022-11-13T23:16:44.255Z,19.38
2022-11-13T23:19:13.115Z,17.67
2022-11-13T23:21:41.447Z,17.20
2022-11-13T23:24:11.631Z,21.33
2022-11-13T23:26:40.665Z,18.48
2022-11-13T23:29:10.198Z,15.52
2022-11-13T23:31:39.766Z,17.65
2022-11-13T23:34:13.156Z,16.58
2022-11-13T23:36:41.575Z,17.67
2022-11-13T23:39:09.769Z,19.10
2022-11-13T23:41:37.987Z,16.48
2022-11-13T23:44:09.494Z,22.13
2022-11-13T23:46:38.309Z,18.85
2022-11-13T23:49:08.263Z,18.35
2022-11-13T23:51:36.559Z,14.82
2022-11-13T23:54:04.877Z,16.42
2022-11-13T23:56:33.114Z,16.52
2022-11-13T23:59:01.305Z,14.90
