createdAt,value
2023-03-12T00:00:11.392Z,99255.38
2023-03-12T00:02:38.619Z,99257.88
2023-03-12T00:05:06.388Z,99260.94
2023-03-12T00:07:33.714Z,99250.28
2023-03-12T00:10:00.843Z,99250.16
2023-03-12T00:12:27.879Z,99240.50
2023-03-12T00:14:55.096Z,99255.44
2023-03-12T00:17:22.164Z,99251.84
2023-03-12T00:19:53.835Z,99249.25
2023-03-12T00:22:23.815Z,99237.16
2023-03-12T00:24:56.556Z,99243.00
2023-03-12T00:27:25.789Z,99239.59
2023-03-12T00:29:53.236Z,99234.13
2023-03-12T00:32:20.639Z,99230.22
2023-03-12T00:34:55.931Z,99230.91
2023-03-12T00:37:23.512Z,99225.75
2023-03-12T00:39:50.661Z,99219.84
2023-03-12T00:42:18.938Z,99221.72
2023-03-12T00:44:46.472Z,99223.31
2023-03-12T00:47:14.256Z,99225.22
2023-03-12T00:49:41.419Z,99225.03
2023-03-12T00:52:08.931Z,99224.47
2023-03-12T00:54:36.282Z,99225.13
2023-03-12T00:57:03.425Z,99220.16
2023-03-12T00:59:30.628Z,99222.94
2023-03-12T01:01:58.013Z,99216.91
2023-03-12T01:04:25.222Z,99210.00
2023-03-12T01:06:52.379Z,99215.88
2023-03-12T01:09:19.561Z,99211.53
2023-03-12T01:11:46.583Z,99206.28
2023-03-12T01:14:13.622Z,99197.72
2023-03-12T01:16:40.732Z,99203.44
2023-03-12T01:19:07.868Z,99198.97
2023-03-12T01:21:34.921Z,99199.69
2023-03-12T01:24:02.027Z,99192.81
2023-03-12T01:26:29.246Z,99193.81
2023-03-12T01:28:56.476Z,99196.28
2023-03-12T01:31:23.736Z,99192.59
2023-03-12T01:33:54.475Z,99189.19
2023-03-12T01:36:28.794Z,99184.97
2023-03-12T01:38:59.238Z,99175.53
2023-03-12T01:41:29.875Z,99172.88
2023-03-12T01:43:57.133Z,99174.03
2023-03-12T01:46:39.719Z,99169.25
2023-03-12T01:49:22.160Z,99174.13
2023-03-12T01:52:04.259Z,99167.44
2023-03-12T01:54:41.121Z,99168.66
2023-03-12T01:57:15.693Z,99165.66
2023-03-12T01:59:54.212Z,99176.06
2023-03-12T02:02:27.010Z,99178.03
2023-03-12T02:05:17.284Z,99170.13
2023-03-12T02:07:44.312Z,99183.00
2023-03-12T02:10:11.929Z,99167.25
2023-03-12T02:12:39.148Z,99175.56
2023-03-12T02:15:07.259Z,99170.56
2023-03-12T02:17:35.715Z,99179.13
2023-03-12T02:20:19.862Z,99189.50
2023-03-12T02:23:00.328Z,99177.75
2023-03-12T02:25:37.103Z,99182.19
2023-03-12T02:28:09.445Z,99188.56
2023-03-12T02:30:39.501Z,99190.53
2023-03-12T02:33:09.072Z,99184.56
2023-03-12T02:35:36.871Z,99176.59
2023-03-12T02:38:36.196Z,99179.72
2023-03-12T02:41:19.300Z,99181.25
2023-03-12T02:43:58.894Z,99187.63
2023-03-12T02:46:26.837Z,99177.38
2023-03-12T02:48:55.316Z,99178.66
2023-03-12T02:51:22.395Z,99182.75
2023-03-12T02:53:54.756Z,99184.38
2023-03-12T02:56:24.943Z,99180.00
2023-03-12T02:58:51.978Z,99203.22
2023-03-12T03:01:19.456Z,99198.09
2023-03-12T03:03:47.432Z,99204.19
2023-03-12T03:06:15.085Z,99192.81
2023-03-12T03:08:42.243Z,99195.66
2023-03-12T03:11:09.573Z,99196.47
2023-03-12T03:13:37.015Z,99206.19
2023-03-12T03:16:04.839Z,99214.19
2023-03-12T03:18:32.479Z,99215.41
2023-03-12T03:21:07.915Z,99211.50
2023-03-12T03:23:35.770Z,99227.66
2023-03-12T03:26:03.471Z,99226.28
2023-03-12T03:28:31.258Z,99228.81
2023-03-12T03:31:01.852Z,99231.66
2023-03-12T03:33:31.193Z,99231.41
2023-03-12T03:35:59.764Z,99237.91
2023-03-12T03:38:29.435Z,99236.44
2023-03-12T03:40:56.634Z,99237.84
2023-03-12T03:43:24.301Z,99237.97
2023-03-12T03:46:05.841Z,99245.13
2023-03-12T03:48:33.273Z,99237.56
2023-03-12T03:51:06.022Z,99247.00
2023-03-12T03:53:33.281Z,99249.75
2023-03-12T03:56:11.397Z,99255.47
2023-03-12T03:58:38.600Z,99254.78
2023-03-12T04:01:06.577Z,99259.59
2023-03-12T04:03:34.457Z,99262.19
2023-03-12T04:06:05.024Z,99270.34
2023-03-12T04:08:35.441Z,99258.06
2023-03-12T04:11:21.286Z,99260.16
2023-03-12T04:13:49.502Z,99259.59
2023-03-12T04:16:17.324Z,99268.22
2023-03-12T04:18:44.990Z,99271.88
2023-03-12T04:21:14.069Z,99261.38
2023-03-12T04:23:41.319Z,99262.31
2023-03-12T04:26:09.018Z,99260.69
2023-03-12T04:28:37.431Z,99269.13
2023-03-12T04:31:08.654Z,99252.75
2023-03-12T04:33:38.662Z,99256.25
2023-03-12T04:36:07.184Z,99265.78
2023-03-12T04:38:34.413Z,99257.31
2023-03-12T04:41:04.927Z,99266.91
2023-03-12T04:43:32.796Z,99258.63
2023-03-12T04:46:00.755Z,99263.94
2023-03-12T04:48:28.541Z,99257.34
2023-03-12T04:50:55.620Z,99258.78
2023-03-12T04:53:23.132Z,99260.41
2023-03-12T04:55:50.650Z,99255.22
2023-03-12T04:58:19.449Z,99259.53
2023-03-12T05:00:48.423Z,99262.16
2023-03-12T05:03:15.745Z,99266.44
2023-03-12T05:05:42.882Z,99261.00
2023-03-12T05:08:09.935Z,99257.44
2023-03-12T05:10:36.969Z,99271.50
2023-03-12T05:13:04.010Z,99269.66
2023-03-12T05:15:31.115Z,99262.88
2023-03-12T05:17:58.185Z,99259.19
2023-03-12T05:20:25.208Z,99266.44
2023-03-12T05:22:52.255Z,99263.03
2023-03-12T05:25:19.350Z,99265.50
2023-03-12T05:27:46.345Z,99266.06
2023-03-12T05:30:13.700Z,99263.03
2023-03-12T05:32:40.905Z,99266.09
2023-03-12T05:35:08.555Z,99280.47
2023-03-12T05:37:35.629Z,99272.09
2023-03-12T05:40:02.713Z,99281.34
2023-03-12T05:42:29.727Z,99283.06
2023-03-12T05:44:57.381Z,99288.34
2023-03-12T05:47:24.423Z,99282.31
2023-03-12T05:49:52.272Z,99275.31
2023-03-12T05:52:19.362Z,99289.84
2023-03-12T05:54:46.373Z,99285.75
2023-03-12T05:57:13.483Z,99298.94
2023-03-12T05:59:40.529Z,99292.81
2023-03-12T06:02:07.687Z,99309.66
2023-03-12T06:04:34.726Z,99312.47
2023-03-12T06:07:01.742Z,99325.56
2023-03-12T06:09:28.742Z,99313.47
2023-03-12T06:11:55.765Z,99319.72
2023-03-12T06:14:22.824Z,99318.75
2023-03-12T06:16:49.868Z,99324.25
2023-03-12T06:19:16.980Z,99322.03
2023-03-12T06:21:44.410Z,99318.66
2023-03-12T06:24:11.545Z,99315.09
2023-03-12T06:26:38.908Z,99320.44
2023-03-12T06:29:06.046Z,99321.13
2023-03-12T06:31:33.095Z,99327.69
2023-03-12T06:34:00.166Z,99331.19
2023-03-12T06:36:27.262Z,99346.84
2023-03-12T06:38:57.020Z,99344.97
2023-03-12T06:41:24.420Z,99357.59
2023-03-12T06:43:51.483Z,99348.72
2023-03-12T06:46:21.967Z,99348.94
2023-03-12T06:48:49.499Z,99352.47
2023-03-12T06:51:18.283Z,99352.66
2023-03-12T06:53:46.634Z,99369.94
2023-03-12T06:56:14.031Z,99360.78
2023-03-12T06:58:41.620Z,99373.84
2023-03-12T07:01:08.776Z,99378.38
2023-03-12T07:03:36.065Z,99377.25
2023-03-12T07:06:03.724Z,99377.50
2023-03-12T07:08:31.202Z,99370.72
2023-03-12T07:11:01.846Z,99382.34
2023-03-12T07:13:29.908Z,99377.66
2023-03-12T07:15:57.112Z,99385.31
2023-03-12T07:18:24.136Z,99379.25
2023-03-12T07:20:52.042Z,99380.88
2023-03-12T07:23:19.192Z,99384.56
2023-03-12T07:25:46.502Z,99383.97
2023-03-12T07:28:14.144Z,99381.13
2023-03-12T07:30:41.872Z,99376.00
2023-03-12T07:33:12.475Z,99378.25
2023-03-12T07:35:40.542Z,99358.19
2023-03-12T07:38:10.040Z,99367.06
2023-03-12T07:40:38.959Z,99370.56
2023-03-12T07:43:11.286Z,99386.22
2023-03-12T07:45:39.949Z,99396.16
2023-03-12T07:48:07.427Z,99384.31
2023-03-12T07:50:35.782Z,99394.00
2023-03-12T07:53:03.153Z,99394.41
2023-03-12T07:55:30.901Z,99408.41
2023-03-12T07:57:59.201Z,99407.44
2023-03-12T08:00:28.290Z,99397.78
2023-03-12T08:02:55.491Z,99428.88
2023-03-12T08:05:25.035Z,99421.09
2023-03-12T08:07:52.874Z,99418.66
2023-03-12T08:10:21.534Z,99427.84
2023-03-12T08:12:49.180Z,99419.03
2023-03-12T08:15:16.778Z,99424.59
2023-03-12T08:17:44.432Z,99426.94
2023-03-12T08:20:12.820Z,99423.25
2023-03-12T08:22:41.108Z,99431.06
2023-03-12T08:25:09.476Z,99438.59
2023-03-12T08:27:36.931Z,99452.09
2023-03-12T08:30:06.537Z,99452.81
2023-03-12T08:32:34.357Z,99448.31
2023-03-12T08:35:01.640Z,99447.84
2023-03-12T08:37:28.686Z,99445.56
2023-03-12T08:39:55.845Z,99450.47
2023-03-12T08:42:22.985Z,99449.00
2023-03-12T08:44:50.196Z,99460.72
2023-03-12T08:47:17.704Z,99462.28
2023-03-12T08:49:44.975Z,99465.63
2023-03-12T08:52:12.038Z,99464.69
2023-03-12T08:54:39.082Z,99461.03
2023-03-12T08:57:06.336Z,99473.50
2023-03-12T08:59:33.458Z,99465.59
2023-03-12T09:02:01.485Z,99472.78
2023-03-12T09:04:28.587Z,99477.34
2023-03-12T09:06:55.659Z,99479.13
2023-03-12T09:09:22.699Z,99471.44
2023-03-12T09:11:49.744Z,99476.00
2023-03-12T09:17:04.028Z,99487.56
2023-03-12T09:19:31.177Z,99475.69
2023-03-12T09:21:58.387Z,99498.75
2023-03-12T09:24:25.600Z,99488.09
2023-03-12T09:26:52.824Z,99492.91
2023-03-12T09:29:19.992Z,99498.38
2023-03-12T09:31:47.144Z,99493.00
2023-03-12T09:34:14.191Z,99489.75
2023-03-12T09:36:41.276Z,99504.34
2023-03-12T09:39:08.445Z,99505.06
2023-03-12T09:41:39.990Z,99502.31
2023-03-12T09:44:32.488Z,99509.03
2023-03-12T09:47:12.589Z,99509.47
2023-03-12T09:49:49.294Z,99506.69
2023-03-12T09:52:34.165Z,99501.75
2023-03-12T09:55:20.591Z,99520.91
2023-03-12T09:57:50.662Z,99527.00
2023-03-12T10:00:27.355Z,99513.22
2023-03-12T10:03:06.288Z,99530.81
2023-03-12T10:06:20.544Z,99521.88
2023-03-12T10:09:34.003Z,99529.16
2023-03-12T10:12:38.249Z,99531.81
2023-03-12T10:15:11.782Z,99542.88
2023-03-12T10:18:00.570Z,99540.34
2023-03-12T10:20:42.373Z,99549.78
2023-03-12T10:23:23.553Z,99551.25
2023-03-12T10:26:03.606Z,99547.19
2023-03-12T10:29:04.011Z,99540.50
2023-03-12T10:32:03.053Z,99550.63
2023-03-12T10:34:56.567Z,99552.97
2023-03-12T10:38:09.358Z,99554.44
2023-03-12T10:40:39.048Z,99543.97
2023-03-12T10:43:10.006Z,99540.13
2023-03-12T10:46:34.795Z,99533.13
2023-03-12T10:49:23.422Z,99553.66
2023-03-12T10:52:06.469Z,99557.38
2023-03-12T10:54:37.153Z,99564.09
2023-03-12T10:57:05.391Z,99553.47
2023-03-12T10:59:43.081Z,99547.59
2023-03-12T11:02:44.041Z,99563.69
2023-03-12T11:05:28.788Z,99560.41
2023-03-12T11:07:57.143Z,99572.59
2023-03-12T11:10:46.385Z,99574.00
2023-03-12T11:13:39.176Z,99571.50
2023-03-12T11:16:18.190Z,99574.56
2023-03-12T11:19:06.324Z,99566.56
2023-03-12T11:21:38.293Z,99577.28
2023-03-12T11:24:13.339Z,99558.88
2023-03-12T11:26:59.750Z,99560.09
2023-03-12T11:29:33.290Z,99555.28
2023-03-12T11:32:24.250Z,99573.44
2023-03-12T11:34:52.815Z,99570.16
2023-03-12T11:38:03.320Z,99578.25
2023-03-12T11:41:07.474Z,99589.03
2023-03-12T11:43:43.704Z,99593.56
2023-03-12T11:46:51.872Z,99581.97
2023-03-12T11:49:44.613Z,99571.56
2023-03-12T11:52:51.899Z,99575.22
2023-03-12T11:55:50.510Z,99576.09
2023-03-12T11:58:33.388Z,99575.22
2023-03-12T12:01:40.602Z,99579.72
2023-03-12T12:04:37.475Z,99569.06
2023-03-12T12:07:17.108Z,99586.78
2023-03-12T12:10:03.010Z,99582.22
2023-03-12T12:12:54.787Z,99576.97
2023-03-12T12:15:57.085Z,99583.94
2023-03-12T12:18:50.635Z,99584.59
2023-03-12T12:21:29.756Z,99591.34
2023-03-12T12:24:05.238Z,99596.63
2023-03-12T12:27:06.763Z,99602.81
2023-03-12T12:30:09.657Z,99597.31
2023-03-12T12:33:08.998Z,99595.34
2023-03-12T12:35:43.431Z,99606.41
2023-03-12T12:38:30.583Z,99622.13
2023-03-12T12:41:25.014Z,99608.19
2023-03-12T12:44:12.984Z,99617.00
2023-03-12T12:46:46.891Z,99621.53
2023-03-12T12:49:32.067Z,99628.03
2023-03-12T12:52:07.079Z,99634.56
2023-03-12T12:55:15.681Z,99649.31
2023-03-12T12:57:56.864Z,99626.53
2023-03-12T13:00:35.756Z,99630.66
2023-03-12T13:03:03.677Z,99637.91
2023-03-12T13:05:36.490Z,99640.53
2023-03-12T13:08:08.745Z,99655.44
2023-03-12T13:10:35.689Z,99663.22
2023-03-12T13:13:20.170Z,99661.81
2023-03-12T13:15:48.511Z,99671.81
2023-03-12T13:18:25.259Z,99668.31
2023-03-12T13:20:52.197Z,99668.22
2023-03-12T13:23:49.236Z,99674.41
2023-03-12T13:26:56.820Z,99685.09
2023-03-12T13:29:29.578Z,99671.47
2023-03-12T13:31:57.488Z,99678.25
2023-03-12T13:34:26.895Z,99673.47
2023-03-12T13:37:01.772Z,99677.50
2023-03-12T13:39:33.113Z,99688.16
2023-03-12T13:42:02.590Z,99693.84
2023-03-12T13:44:33.026Z,99682.94
2023-03-12T13:47:29.939Z,99681.25
2023-03-12T13:50:06.853Z,99683.16
2023-03-12T13:52:42.007Z,99686.75
2023-03-12T13:55:27.173Z,99684.97
2023-03-12T13:58:21.517Z,99695.94
2023-03-12T14:01:02.334Z,99706.81
2023-03-12T14:03:49.609Z,99699.16
2023-03-12T14:06:24.697Z,99706.44
2023-03-12T14:09:12.692Z,99694.00
2023-03-12T14:12:04.420Z,99703.16
2023-03-12T14:14:48.574Z,99706.69
2023-03-12T14:17:21.089Z,99699.75
2023-03-12T14:20:09.244Z,99705.47
2023-03-12T14:22:39.307Z,99708.78
2023-03-12T14:25:37.096Z,99705.97
2023-03-12T14:28:13.638Z,99717.91
2023-03-12T14:30:52.147Z,99722.97
2023-03-12T14:33:21.023Z,99713.63
2023-03-12T14:36:16.981Z,99725.84
2023-03-12T14:38:46.297Z,99721.66
2023-03-12T14:41:34.061Z,99710.69
2023-03-12T14:44:18.869Z,99716.41
2023-03-12T14:47:17.586Z,99724.84
2023-03-12T14:49:46.871Z,99727.13
2023-03-12T14:52:22.977Z,99720.38
2023-03-12T14:55:01.751Z,99722.97
2023-03-12T14:57:29.008Z,99720.84
2023-03-12T14:59:59.591Z,99733.44
2023-03-12T15:02:30.404Z,99733.63
2023-03-12T15:05:01.608Z,99728.88
2023-03-12T15:07:40.294Z,99742.66
2023-03-12T15:10:27.205Z,99753.66
2023-03-12T15:12:58.416Z,99750.66
2023-03-12T15:15:44.154Z,99752.72
2023-03-12T15:18:28.282Z,99756.22
2023-03-12T15:20:57.894Z,99764.31
2023-03-12T15:23:27.953Z,99761.44
2023-03-12T15:26:19.453Z,99771.44
2023-03-12T15:29:26.950Z,99770.38
2023-03-12T15:31:58.104Z,99771.66
2023-03-12T15:34:38.924Z,99777.22
2023-03-12T15:37:37.952Z,99770.44
2023-03-12T15:40:24.136Z,99761.41
2023-03-12T15:42:52.837Z,99767.22
2023-03-12T15:45:40.601Z,99775.03
2023-03-12T15:48:54.914Z,99781.38
2023-03-12T15:51:35.712Z,99767.88
2023-03-12T15:54:14.777Z,99778.66
2023-03-12T15:56:41.847Z,99777.94
2023-03-12T15:59:24.714Z,99783.97
2023-03-12T16:01:55.311Z,99784.91
2023-03-12T16:04:24.640Z,99789.03
2023-03-12T16:06:53.459Z,99781.25
2023-03-12T16:09:26.235Z,99783.00
2023-03-12T16:11:56.794Z,99784.81
2023-03-12T16:14:34.578Z,99786.13
2023-03-12T16:17:01.745Z,99790.81
2023-03-12T16:19:33.306Z,99796.41
2023-03-12T16:22:00.467Z,99791.47
2023-03-12T16:24:27.577Z,99793.31
2023-03-12T16:26:58.220Z,99790.69
2023-03-12T16:29:35.334Z,99785.91
2023-03-12T16:32:08.745Z,99796.91
2023-03-12T16:34:35.887Z,99803.00
2023-03-12T16:37:02.976Z,99793.28
2023-03-12T16:39:33.192Z,99800.06
2023-03-12T16:42:02.088Z,99803.69
2023-03-12T16:44:34.384Z,99801.66
2023-03-12T16:47:02.026Z,99809.94
2023-03-12T16:49:29.289Z,99810.34
2023-03-12T16:51:56.598Z,99817.59
2023-03-12T16:54:23.667Z,99817.72
2023-03-12T16:56:51.074Z,99828.19
2023-03-12T16:59:31.847Z,99825.66
2023-03-12T17:01:58.935Z,99825.03
2023-03-12T17:04:26.018Z,99827.91
2023-03-12T17:06:53.136Z,99827.00
2023-03-12T17:09:20.171Z,99827.06
2023-03-12T17:11:51.643Z,99831.22
2023-03-12T17:14:23.129Z,99827.50
2023-03-12T17:16:50.992Z,99820.13
2023-03-12T17:19:18.055Z,99827.94
2023-03-12T17:21:45.992Z,99828.97
2023-03-12T17:24:14.203Z,99835.81
2023-03-12T17:26:43.382Z,99848.78
2023-03-12T17:29:10.561Z,99847.75
2023-03-12T17:31:37.883Z,99843.09
2023-03-12T17:34:05.343Z,99852.94
2023-03-12T17:36:35.378Z,99856.34
2023-03-12T17:39:02.683Z,99855.22
2023-03-12T17:41:32.591Z,99857.72
2023-03-12T17:44:02.188Z,99855.91
2023-03-12T17:46:30.866Z,99857.94
2023-03-12T17:48:58.077Z,99857.41
2023-03-12T17:51:25.854Z,99851.47
2023-03-12T17:53:53.712Z,99846.59
2023-03-12T17:56:21.620Z,99849.44
2023-03-12T17:58:49.119Z,99854.31
2023-03-12T18:01:17.657Z,99851.69
2023-03-12T18:03:44.912Z,99859.28
2023-03-12T18:06:12.706Z,99860.53
2023-03-12T18:08:39.816Z,99860.06
2023-03-12T18:11:07.203Z,99860.59
2023-03-12T18:13:34.303Z,99873.88
2023-03-12T18:16:01.395Z,99878.41
2023-03-12T18:18:28.725Z,99877.06
2023-03-12T18:20:56.197Z,99877.81
2023-03-12T18:23:25.262Z,99868.03
2023-03-12T18:25:52.420Z,99886.50
2023-03-12T18:28:20.875Z,99880.56
2023-03-12T18:30:48.692Z,99892.84
2023-03-12T18:33:16.377Z,99893.88
2023-03-12T18:35:44.887Z,99898.97
2023-03-12T18:38:12.229Z,99891.28
2023-03-12T18:40:39.578Z,99903.00
2023-03-12T18:43:06.594Z,99888.66
2023-03-12T18:45:33.838Z,99895.75
2023-03-12T18:48:00.846Z,99889.91
2023-03-12T18:50:27.963Z,99888.34
2023-03-12T18:52:56.565Z,99898.00
2023-03-12T18:55:23.600Z,99887.84
2023-03-12T18:57:51.075Z,99893.25
2023-03-12T19:00:19.222Z,99891.38
2023-03-12T19:02:48.023Z,99879.38
2023-03-12T19:05:15.473Z,99882.16
2023-03-12T19:07:42.911Z,99880.75
2023-03-12T19:10:12.176Z,99885.66
2023-03-12T19:12:51.747Z,99878.56
2023-03-12T19:15:21.617Z,99879.31
2023-03-12T19:17:48.675Z,99874.91
2023-03-12T19:20:16.310Z,99872.13
2023-03-12T19:22:43.385Z,99874.09
2023-03-12T19:25:10.670Z,99869.47
2023-03-12T19:27:37.733Z,99879.72
2023-03-12T19:30:05.644Z,99887.09
2023-03-12T19:32:42.326Z,99880.16
2023-03-12T19:35:12.471Z,99900.38
2023-03-12T19:37:39.935Z,99884.03
2023-03-12T19:40:08.387Z,99893.84
2023-03-12T19:42:35.449Z,99896.25
2023-03-12T19:45:02.501Z,99898.47
2023-03-12T19:47:29.783Z,99902.38
2023-03-12T19:49:56.833Z,99911.66
2023-03-12T19:52:24.075Z,99913.16
2023-03-12T19:55:03.407Z,99911.13
2023-03-12T19:57:31.630Z,99913.75
2023-03-12T19:59:59.887Z,99910.47
2023-03-12T20:02:27.135Z,99920.66
2023-03-12T20:04:55.410Z,99924.16
2023-03-12T20:07:22.981Z,99916.28
2023-03-12T20:09:50.126Z,99922.50
2023-03-12T20:12:17.277Z,99921.38
2023-03-12T20:14:44.702Z,99915.84
2023-03-12T20:17:12.309Z,99915.91
2023-03-12T20:19:39.836Z,99913.22
2023-03-12T20:22:07.431Z,99910.22
2023-03-12T20:24:34.682Z,99910.00
2023-03-12T20:27:01.902Z,99912.63
2023-03-12T20:29:28.900Z,99903.59
2023-03-12T20:31:55.988Z,99906.88
2023-03-12T20:34:24.268Z,99902.69
2023-03-12T20:36:51.277Z,99903.00
2023-03-12T20:39:18.375Z,99896.41
2023-03-12T20:41:45.407Z,99886.97
2023-03-12T20:44:12.413Z,99893.72
2023-03-12T20:46:39.465Z,99885.72
2023-03-12T20:49:06.542Z,99884.97
2023-03-12T20:51:33.612Z,99884.00
2023-03-12T20:54:00.658Z,99876.16
2023-03-12T20:56:27.731Z,99882.72
2023-03-12T20:58:54.840Z,99886.16
2023-03-12T21:01:21.984Z,99882.56
2023-03-12T21:03:49.026Z,99879.03
2023-03-12T21:06:16.087Z,99875.97
2023-03-12T21:08:43.124Z,99871.88
2023-03-12T21:11:10.366Z,99868.59
2023-03-12T21:13:37.562Z,99863.28
2023-03-12T21:16:09.081Z,99865.66
2023-03-12T21:18:36.668Z,99858.97
2023-03-12T21:21:07.714Z,99850.03
2023-03-12T21:23:36.192Z,99853.34
2023-03-12T21:26:09.345Z,99855.22
2023-03-12T21:28:36.845Z,99857.38
2023-03-12T21:31:06.977Z,99857.38
2023-03-12T21:33:34.376Z,99860.78
2023-03-12T21:36:08.791Z,99861.78
2023-03-12T21:38:36.590Z,99858.13
2023-03-12T21:41:13.475Z,99853.78
2023-03-12T21:43:40.922Z,99862.75
2023-03-12T21:46:15.013Z,99853.69
2023-03-12T21:48:46.074Z,99851.09
2023-03-12T21:51:17.044Z,99836.00
2023-03-12T21:53:44.421Z,99840.69
2023-03-12T21:56:12.210Z,99841.84
2023-03-12T21:58:39.370Z,99840.88
2023-03-12T22:01:18.368Z,99841.78
2023-03-12T22:03:46.997Z,99832.50
2023-03-12T22:06:15.421Z,99830.19
2023-03-12T22:08:43.889Z,99831.97
2023-03-12T22:11:11.421Z,99835.41
2023-03-12T22:13:38.437Z,99822.63
2023-03-12T22:16:08.312Z,99835.34
2023-03-12T22:18:40.772Z,99828.16
2023-03-12T22:21:12.511Z,99829.94
2023-03-12T22:23:39.541Z,99835.00
2023-03-12T22:26:08.053Z,99833.53
2023-03-12T22:28:35.548Z,99843.25
2023-03-12T22:31:06.680Z,99826.75
2023-03-12T22:33:37.361Z,99819.44
2023-03-12T22:36:10.513Z,99821.94
2023-03-12T22:38:38.925Z,99824.66
2023-03-12T22:41:23.424Z,99805.06
2023-03-12T22:43:53.730Z,99807.38
2023-03-12T22:46:23.469Z,99819.94
2023-03-12T22:48:59.994Z,99813.88
2023-03-12T22:51:29.925Z,99807.59
2023-03-12T22:53:57.427Z,99807.47
2023-03-12T22:56:25.074Z,99812.09
2023-03-12T22:58:52.483Z,99815.19
2023-03-12T23:01:22.429Z,99804.69
2023-03-12T23:03:50.407Z,99804.03
2023-03-12T23:06:22.146Z,99803.81
2023-03-12T23:08:49.732Z,99793.75
2023-03-12T23:11:17.859Z,99791.84
2023-03-12T23:13:46.191Z,99805.63
2023-03-12T23:16:17.732Z,99794.69
2023-03-12T23:18:45.529Z,99791.31
2023-03-12T23:21:19.346Z,99801.84
2023-03-12T23:23:47.395Z,99807.06
2023-03-12T23:26:22.865Z,99807.22
2023-03-12T23:28:53.318Z,99786.22
2023-03-12T23:31:21.109Z,99768.63
2023-03-12T23:33:48.316Z,99764.38
2023-03-12T23:36:19.199Z,99764.44
2023-03-12T23:38:47.924Z,99762.88
2023-03-12T23:41:24.264Z,99766.66
2023-03-12T23:43:52.947Z,99772.22
2023-03-12T23:46:20.872Z,99774.06
2023-03-12T23:48:48.691Z,99769.44
2023-03-12T23:51:28.760Z,99768.84
2023-03-12T23:54:01.789Z,99762.00
2023-03-12T23:56:37.901Z,99755.09
2023-03-12T23:59:08.061Z,99757.56
