createdAt,value
2023-05-07T00:00:10.889Z,12.07
2023-05-07T00:04:14.718Z,11.74
2023-05-07T00:08:17.570Z,11.82
2023-05-07T00:12:20.026Z,11.73
2023-05-07T00:16:22.384Z,11.88
2023-05-07T00:20:24.644Z,12.00
2023-05-07T00:24:26.790Z,12.12
2023-05-07T00:28:29.805Z,12.14
2023-05-07T00:32:34.763Z,12.04
2023-05-07T00:36:37.183Z,11.76
2023-05-07T00:40:39.339Z,11.85
2023-05-07T00:44:41.614Z,11.95
2023-05-07T00:48:44.025Z,11.88
2023-05-07T00:52:46.290Z,11.93
2023-05-07T00:56:48.904Z,11.95
2023-05-07T01:00:51.203Z,11.95
2023-05-07T01:04:56.727Z,11.97
2023-05-07T01:09:06.850Z,11.95
2023-05-07T01:13:13.561Z,11.89
2023-05-07T01:17:16.019Z,11.88
2023-05-07T01:21:19.397Z,11.78
2023-05-07T01:25:21.983Z,11.25
2023-05-07T01:29:28.716Z,11.22
2023-05-07T01:33:34.707Z,11.39
2023-05-07T01:37:37.138Z,11.42
2023-05-07T01:41:39.408Z,11.43
2023-05-07T01:45:42.487Z,11.42
2023-05-07T01:49:44.937Z,11.37
2023-05-07T01:53:51.760Z,11.34
2023-05-07T01:57:54.956Z,11.27
2023-05-07T02:01:57.157Z,11.05
2023-05-07T02:05:59.417Z,10.79
2023-05-07T02:10:11.501Z,10.78
2023-05-07T02:14:14.872Z,10.70
2023-05-07T02:18:18.054Z,10.77
2023-05-07T02:22:20.367Z,10.49
2023-05-07T02:26:22.707Z,10.35
2023-05-07T02:30:26.315Z,10.17
2023-05-07T02:34:30.691Z,10.38
2023-05-07T02:38:32.805Z,10.53
2023-05-07T02:42:35.120Z,10.60
2023-05-07T02:46:37.788Z,10.63
2023-05-07T02:50:44.314Z,10.71
2023-05-07T02:54:49.958Z,10.68
2023-05-07T02:58:52.096Z,10.67
2023-05-07T03:02:57.216Z,10.31
2023-05-07T03:07:00.048Z,10.44
2023-05-07T03:11:02.287Z,10.54
2023-05-07T03:15:04.888Z,10.48
2023-05-07T03:19:07.439Z,10.30
2023-05-07T03:23:09.641Z,10.31
2023-05-07T03:27:12.194Z,10.38
2023-05-07T03:31:14.863Z,10.43
2023-05-07T03:35:17.926Z,10.45
2023-05-07T03:39:20.134Z,10.08
2023-05-07T03:43:22.312Z,10.07
2023-05-07T03:47:31.510Z,10.14
2023-05-07T03:51:34.097Z,10.08
2023-05-07T03:55:36.724Z,10.01
2023-05-07T03:59:38.890Z,10.21
2023-05-07T04:03:43.684Z,10.20
2023-05-07T04:07:45.893Z,9.99
2023-05-07T04:11:50.939Z,9.71
2023-05-07T04:15:54.356Z,9.64
2023-05-07T04:19:56.685Z,9.49
2023-05-07T04:23:58.880Z,9.51
2023-05-07T04:28:01.233Z,9.70
2023-05-07T04:32:05.526Z,9.78
2023-05-07T04:36:08.155Z,9.93
2023-05-07T04:40:17.045Z,10.13
2023-05-07T04:44:20.007Z,10.33
2023-05-07T04:48:23.587Z,10.44
2023-05-07T04:52:27.846Z,10.56
2023-05-07T04:56:33.875Z,10.72
2023-05-07T05:00:37.058Z,10.94
2023-05-07T05:04:41.488Z,11.07
2023-05-07T05:08:44.119Z,11.23
2023-05-07T05:12:46.475Z,11.28
2023-05-07T05:16:48.879Z,11.41
2023-05-07T05:20:52.714Z,11.57
2023-05-07T05:24:55.503Z,11.72
2023-05-07T05:28:57.943Z,11.89
2023-05-07T05:33:02.429Z,12.13
2023-05-07T05:37:04.896Z,12.22
2023-05-07T05:41:07.094Z,12.36
2023-05-07T05:45:09.996Z,12.49
2023-05-07T05:49:12.630Z,12.57
2023-05-07T05:53:16.444Z,12.69
2023-05-07T05:57:19.728Z,12.87
2023-05-07T06:01:21.904Z,13.10
2023-05-07T06:05:26.637Z,13.31
2023-05-07T06:09:35.922Z,13.55
2023-05-07T06:18:28.885Z,14.04
2023-05-07T06:28:04.755Z,14.62
2023-05-07T06:32:29.804Z,14.84
2023-05-07T06:36:42.634Z,15.03
2023-05-07T06:41:12.348Z,15.27
2023-05-07T06:45:22.052Z,15.50
2023-05-07T06:49:27.675Z,15.76
2023-05-07T06:53:47.456Z,16.09
2023-05-07T06:57:54.234Z,16.35
2023-05-07T07:02:04.820Z,16.64
2023-05-07T07:06:08.503Z,16.84
2023-05-07T07:10:13.150Z,17.01
2023-05-07T07:14:19.272Z,17.18
2023-05-07T07:18:27.244Z,17.21
2023-05-07T07:22:35.867Z,17.42
2023-05-07T07:26:41.462Z,17.59
2023-05-07T07:30:44.612Z,17.84
2023-05-07T07:34:47.732Z,17.91
2023-05-07T07:38:49.931Z,18.00
2023-05-07T07:42:54.287Z,17.93
2023-05-07T07:46:56.695Z,18.00
2023-05-07T07:51:01.767Z,18.36
2023-05-07T07:55:05.798Z,18.51
2023-05-07T07:59:08.806Z,18.67
2023-05-07T08:03:14.164Z,18.88
2023-05-07T08:07:23.796Z,19.06
2023-05-07T08:11:26.736Z,19.28
2023-05-07T08:15:30.368Z,19.39
2023-05-07T08:19:32.693Z,19.42
2023-05-07T08:23:36.004Z,19.75
2023-05-07T08:27:39.796Z,19.94
2023-05-07T08:31:42.353Z,19.94
2023-05-07T08:35:44.618Z,20.02
2023-05-07T08:39:49.104Z,20.12
2023-05-07T08:44:00.661Z,20.30
2023-05-07T08:48:07.206Z,20.55
2023-05-07T08:52:14.206Z,20.63
2023-05-07T08:56:17.863Z,20.82
2023-05-07T09:00:21.366Z,21.05
2023-05-07T09:04:26.601Z,21.16
2023-05-07T09:08:29.015Z,20.97
2023-05-07T09:12:36.446Z,21.20
2023-05-07T09:16:45.572Z,21.47
2023-05-07T09:20:48.333Z,21.65
2023-05-07T09:24:55.723Z,21.84
2023-05-07T09:29:05.320Z,22.02
2023-05-07T09:33:08.014Z,22.15
2023-05-07T09:37:18.889Z,22.17
2023-05-07T09:41:23.171Z,22.32
2023-05-07T09:45:33.600Z,22.25
2023-05-07T09:49:38.147Z,22.37
2023-05-07T09:53:47.257Z,22.37
2023-05-07T09:57:56.832Z,22.56
2023-05-07T10:02:03.385Z,22.56
2023-05-07T10:06:11.978Z,22.54
2023-05-07T10:10:17.160Z,22.76
2023-05-07T10:14:22.994Z,22.85
2023-05-07T10:18:30.997Z,22.92
2023-05-07T10:22:44.085Z,22.89
2023-05-07T10:26:51.833Z,22.98
2023-05-07T10:31:17.108Z,23.16
2023-05-07T10:35:30.780Z,23.46
2023-05-07T10:39:37.168Z,23.54
2023-05-07T10:43:44.978Z,23.55
2023-05-07T10:48:28.641Z,23.68
2023-05-07T10:52:46.905Z,23.76
2023-05-07T10:56:54.164Z,23.89
2023-05-07T11:01:03.748Z,23.99
2023-05-07T11:05:24.045Z,24.14
2023-05-07T11:09:53.280Z,24.25
2023-05-07T11:14:06.789Z,24.41
2023-05-07T11:18:18.580Z,24.52
2023-05-07T11:22:42.124Z,24.39
2023-05-07T11:27:06.455Z,24.52
2023-05-07T11:31:09.856Z,24.75
2023-05-07T11:35:14.189Z,24.75
2023-05-07T11:39:27.775Z,24.76
2023-05-07T11:43:29.899Z,24.87
2023-05-07T11:47:36.283Z,24.68
2023-05-07T11:51:40.068Z,25.06
2023-05-07T11:55:42.511Z,25.31
2023-05-07T11:59:50.415Z,25.26
2023-05-07T12:03:52.773Z,25.34
2023-05-07T12:08:00.386Z,25.49
2023-05-07T12:12:05.916Z,25.65
2023-05-07T12:16:11.213Z,25.71
2023-05-07T12:20:13.821Z,25.92
2023-05-07T12:24:16.960Z,26.01
2023-05-07T12:28:20.609Z,26.20
2023-05-07T12:32:27.873Z,26.27
2023-05-07T12:36:38.954Z,26.06
2023-05-07T12:40:46.469Z,26.20
2023-05-07T12:44:50.018Z,26.34
2023-05-07T12:48:53.651Z,26.54
2023-05-07T12:52:55.890Z,26.61
2023-05-07T12:57:20.999Z,26.72
2023-05-07T13:01:25.048Z,26.71
2023-05-07T13:05:27.197Z,26.76
2023-05-07T13:09:30.469Z,26.81
2023-05-07T13:13:33.527Z,26.86
2023-05-07T13:17:35.968Z,26.86
2023-05-07T13:21:38.057Z,26.93
2023-05-07T13:25:40.265Z,26.85
2023-05-07T13:29:42.453Z,27.02
2023-05-07T13:33:45.836Z,27.08
2023-05-07T13:37:49.345Z,27.25
2023-05-07T13:41:51.381Z,27.27
2023-05-07T13:45:53.470Z,27.39
2023-05-07T13:49:55.726Z,27.33
2023-05-07T13:53:59.488Z,27.43
2023-05-07T13:58:06.985Z,27.50
2023-05-07T14:02:12.468Z,27.62
2023-05-07T14:06:14.601Z,27.73
2023-05-07T14:10:16.951Z,27.87
2023-05-07T14:14:20.222Z,28.03
2023-05-07T14:18:22.287Z,28.12
2023-05-07T14:22:24.678Z,27.79
2023-05-07T14:26:28.201Z,27.91
2023-05-07T14:30:30.700Z,28.08
2023-05-07T14:34:33.191Z,28.26
2023-05-07T14:38:35.353Z,28.20
2023-05-07T14:42:37.547Z,28.36
2023-05-07T14:46:39.877Z,28.51
2023-05-07T14:50:43.209Z,28.56
2023-05-07T14:54:46.857Z,28.25
2023-05-07T14:58:50.168Z,28.39
2023-05-07T15:02:52.301Z,28.87
2023-05-07T15:06:57.333Z,28.76
2023-05-07T15:10:59.626Z,29.00
2023-05-07T15:15:01.777Z,29.01
2023-05-07T15:19:04.015Z,28.98
2023-05-07T15:23:11.820Z,28.88
2023-05-07T15:27:15.858Z,29.19
2023-05-07T15:31:18.426Z,28.96
2023-05-07T15:35:23.211Z,28.95
2023-05-07T15:39:25.398Z,28.58
2023-05-07T15:43:27.490Z,28.14
2023-05-07T15:47:34.119Z,27.78
2023-05-07T15:51:36.866Z,27.60
2023-05-07T15:55:38.969Z,27.31
2023-05-07T15:59:41.105Z,27.42
2023-05-07T16:03:43.349Z,28.02
2023-05-07T16:07:45.668Z,28.37
2023-05-07T16:11:48.153Z,28.22
2023-05-07T16:15:51.376Z,27.84
2023-05-07T16:19:53.402Z,27.46
2023-05-07T16:23:55.480Z,27.08
2023-05-07T16:28:00.537Z,26.80
2023-05-07T16:32:03.299Z,26.39
2023-05-07T16:36:05.636Z,26.01
2023-05-07T16:40:09.207Z,25.76
2023-05-07T16:44:11.377Z,25.37
2023-05-07T16:48:13.500Z,25.17
2023-05-07T16:52:15.660Z,25.00
2023-05-07T16:56:17.717Z,24.74
2023-05-07T17:00:20.007Z,24.48
2023-05-07T17:04:22.011Z,24.24
2023-05-07T17:08:24.254Z,23.98
2023-05-07T17:12:27.284Z,23.80
2023-05-07T17:16:29.397Z,23.61
2023-05-07T17:20:31.519Z,23.42
2023-05-07T17:24:33.621Z,23.30
2023-05-07T17:28:36.122Z,23.15
2023-05-07T17:32:38.344Z,22.92
2023-05-07T17:36:40.612Z,22.80
2023-05-07T17:40:42.872Z,22.64
2023-05-07T17:44:44.962Z,22.43
2023-05-07T17:48:47.145Z,22.36
2023-05-07T17:52:49.615Z,22.25
2023-05-07T17:56:52.041Z,22.06
2023-05-07T18:00:55.699Z,21.96
2023-05-07T18:04:58.740Z,22.00
2023-05-07T18:09:00.948Z,22.23
2023-05-07T18:13:03.225Z,22.02
2023-05-07T18:17:05.275Z,21.84
2023-05-07T18:21:07.478Z,21.68
2023-05-07T18:25:10.188Z,21.33
2023-05-07T18:29:12.240Z,21.12
2023-05-07T18:33:14.561Z,20.90
2023-05-07T18:37:17.082Z,20.84
2023-05-07T18:41:19.365Z,20.81
2023-05-07T18:45:21.543Z,20.65
2023-05-07T18:49:23.616Z,20.55
2023-05-07T18:53:25.750Z,20.62
2023-05-07T18:57:29.642Z,20.43
2023-05-07T19:01:31.763Z,20.45
2023-05-07T19:05:34.040Z,20.39
2023-05-07T19:09:36.238Z,20.23
2023-05-07T19:13:38.472Z,20.28
2023-05-07T19:17:40.596Z,20.23
2023-05-07T19:21:42.963Z,20.20
2023-05-07T19:25:45.449Z,20.16
2023-05-07T19:29:47.738Z,20.08
2023-05-07T19:33:50.744Z,20.00
2023-05-07T19:37:53.102Z,19.85
2023-05-07T19:41:56.553Z,19.61
2023-05-07T19:45:58.988Z,19.65
2023-05-07T19:50:01.762Z,19.52
2023-05-07T19:54:03.940Z,19.17
2023-05-07T19:58:06.126Z,18.97
2023-05-07T20:02:08.309Z,18.64
2023-05-07T20:06:10.785Z,18.75
2023-05-07T20:10:13.348Z,18.62
2023-05-07T20:14:15.915Z,18.45
2023-05-07T20:18:18.032Z,18.45
2023-05-07T20:22:20.084Z,18.38
2023-05-07T20:26:22.096Z,18.48
2023-05-07T20:30:25.110Z,18.44
2023-05-07T20:34:27.857Z,18.43
2023-05-07T20:38:33.955Z,18.37
2023-05-07T20:42:36.662Z,18.26
2023-05-07T20:46:38.902Z,18.08
2023-05-07T20:50:41.109Z,17.92
2023-05-07T20:54:44.657Z,17.83
2023-05-07T20:58:46.722Z,17.76
2023-05-07T21:02:49.026Z,17.64
2023-05-07T21:06:52.133Z,17.51
2023-05-07T21:10:54.787Z,17.32
2023-05-07T21:14:56.916Z,17.37
2023-05-07T21:18:59.030Z,17.38
2023-05-07T21:23:01.410Z,17.33
2023-05-07T21:27:03.750Z,17.13
2023-05-07T21:31:05.891Z,17.07
2023-05-07T21:35:08.500Z,16.95
2023-05-07T21:39:10.978Z,17.04
2023-05-07T21:43:13.022Z,17.05
2023-05-07T21:47:15.406Z,17.01
2023-05-07T21:51:17.760Z,17.09
2023-05-07T21:55:20.645Z,17.14
2023-05-07T21:59:22.671Z,17.20
2023-05-07T22:03:24.902Z,17.18
2023-05-07T22:07:27.166Z,17.20
2023-05-07T22:11:29.565Z,17.14
2023-05-07T22:15:33.856Z,17.07
2023-05-07T22:19:37.585Z,17.17
2023-05-07T22:23:40.170Z,17.16
2023-05-07T22:27:43.424Z,17.18
2023-05-07T22:31:45.716Z,17.13
2023-05-07T22:35:47.984Z,16.80
2023-05-07T22:39:50.018Z,16.77
2023-05-07T22:43:52.130Z,16.46
2023-05-07T22:47:54.499Z,16.05
2023-05-07T22:51:56.553Z,15.80
2023-05-07T22:55:58.562Z,15.65
2023-05-07T23:00:01.102Z,15.54
2023-05-07T23:04:04.250Z,15.38
2023-05-07T23:08:06.402Z,15.50
2023-05-07T23:12:08.885Z,15.76
2023-05-07T23:16:11.137Z,15.80
2023-05-07T23:20:14.693Z,15.95
2023-05-07T23:24:18.375Z,15.99
2023-05-07T23:28:20.529Z,16.06
2023-05-07T23:32:24.262Z,15.84
2023-05-07T23:36:26.655Z,15.46
2023-05-07T23:40:28.814Z,15.39
2023-05-07T23:44:30.942Z,15.40
2023-05-07T23:48:32.972Z,15.54
2023-05-07T23:52:35.213Z,15.64
2023-05-07T23:56:37.363Z,15.56
