createdAt,value
2019-06-01T00:01:48.993Z,6.77
2019-06-01T00:04:22.399Z,6.20
2019-06-01T00:06:55.801Z,6.50
2019-06-01T00:09:29.335Z,6.00
2019-06-01T00:12:02.737Z,6.30
2019-06-01T00:14:37.915Z,6.60
2019-06-01T00:17:11.320Z,6.30
2019-06-01T00:19:45.053Z,6.17
2019-06-01T00:22:19.646Z,6.47
2019-06-01T00:24:53.087Z,6.40
2019-06-01T00:27:26.470Z,6.50
2019-06-01T00:29:59.893Z,6.40
2019-06-01T00:32:33.292Z,7.07
2019-06-01T00:35:06.795Z,6.87
2019-06-01T00:37:41.331Z,5.83
2019-06-01T00:40:14.982Z,6.73
2019-06-01T00:42:48.366Z,6.10
2019-06-01T00:45:21.924Z,6.20
2019-06-01T00:47:55.331Z,6.67
2019-06-01T00:50:28.762Z,6.77
2019-06-01T00:53:02.175Z,6.57
2019-06-01T00:55:35.611Z,6.50
2019-06-01T00:58:09.032Z,6.43
2019-06-01T01:00:44.221Z,5.97
2019-06-01T01:03:17.677Z,6.23
2019-06-01T01:05:51.114Z,6.00
2019-06-01T01:08:24.510Z,5.23
2019-06-01T01:10:57.931Z,5.25
2019-06-01T01:13:31.332Z,5.20
2019-06-01T01:16:04.912Z,5.00
2019-06-01T01:18:38.318Z,5.30
2019-06-01T01:21:12.177Z,5.47
2019-06-01T01:23:46.189Z,5.10
2019-06-01T01:26:19.667Z,4.60
2019-06-01T01:28:53.079Z,4.90
2019-06-01T01:31:26.501Z,4.60
2019-06-01T01:33:59.958Z,5.70
2019-06-01T01:36:33.461Z,5.67
2019-06-01T01:39:08.065Z,5.83
2019-06-01T01:41:41.481Z,5.30
2019-06-01T01:44:14.979Z,5.53
2019-06-01T01:46:48.649Z,4.70
2019-06-01T01:49:22.080Z,4.83
2019-06-01T01:51:55.517Z,4.87
2019-06-01T01:54:28.974Z,4.97
2019-06-01T01:57:02.570Z,6.27
2019-06-01T01:59:36.012Z,5.73
2019-06-01T02:02:09.440Z,5.10
2019-06-01T02:04:42.858Z,5.67
2019-06-01T02:07:16.282Z,5.63
2019-06-01T02:09:51.024Z,5.50
2019-06-01T02:12:24.526Z,4.97
2019-06-01T02:14:57.930Z,5.00
2019-06-01T02:17:31.368Z,4.90
2019-06-01T02:20:07.042Z,5.10
2019-06-01T02:22:40.467Z,4.27
2019-06-01T02:25:14.004Z,5.17
2019-06-01T02:27:47.431Z,4.63
2019-06-01T02:30:21.014Z,4.53
2019-06-01T02:32:56.285Z,5.07
2019-06-01T02:35:29.654Z,5.10
2019-06-01T02:38:05.515Z,5.30
2019-06-01T02:40:38.694Z,5.17
2019-06-01T02:43:12.082Z,5.40
2019-06-01T02:45:45.510Z,5.43
2019-06-01T02:48:18.998Z,6.57
2019-06-01T02:50:52.429Z,5.20
2019-06-01T02:53:25.896Z,4.70
2019-06-01T02:55:59.940Z,5.07
2019-06-01T02:58:33.440Z,4.63
2019-06-01T03:01:10.056Z,5.50
2019-06-01T03:03:43.549Z,5.10
2019-06-01T03:06:18.343Z,5.72
2019-06-01T03:08:54.487Z,5.60
2019-06-01T03:11:30.938Z,5.97
2019-06-01T03:14:06.711Z,6.67
2019-06-01T03:16:41.734Z,6.70
2019-06-01T03:19:16.788Z,6.70
2019-06-01T03:21:51.448Z,7.23
2019-06-01T03:24:25.306Z,6.50
2019-06-01T03:26:59.958Z,6.90
2019-06-01T03:29:36.572Z,5.83
2019-06-01T03:32:29.446Z,7.15
2019-06-01T03:34:45.187Z,7.27
2019-06-01T03:37:18.663Z,7.10
2019-06-01T03:39:52.166Z,7.47
2019-06-01T03:42:25.642Z,6.87
2019-06-01T03:44:59.069Z,5.77
2019-06-01T03:47:32.474Z,5.60
2019-06-01T03:50:07.115Z,5.00
2019-06-01T03:52:40.520Z,4.70
2019-06-01T03:55:13.932Z,4.37
2019-06-01T03:57:47.327Z,4.10
2019-06-01T04:00:20.749Z,5.00
2019-06-01T04:02:54.180Z,4.47
2019-06-01T04:05:27.675Z,4.23
2019-06-01T04:08:01.381Z,4.07
2019-06-01T04:10:34.795Z,3.93
2019-06-01T04:13:09.627Z,4.40
2019-06-01T04:15:43.163Z,4.43
2019-06-01T04:18:16.555Z,4.13
2019-06-01T04:20:49.962Z,4.50
2019-06-01T04:23:23.367Z,4.53
2019-06-01T04:25:56.773Z,4.87
2019-06-01T04:28:30.179Z,4.27
2019-06-01T04:31:04.552Z,5.10
2019-06-01T04:33:38.087Z,5.23
2019-06-01T04:36:11.509Z,5.20
2019-06-01T04:38:44.889Z,5.73
2019-06-01T04:41:18.407Z,5.50
2019-06-01T04:43:51.827Z,5.47
2019-06-01T04:46:25.286Z,5.50
2019-06-01T04:48:58.740Z,4.90
2019-06-01T04:51:32.154Z,4.97
2019-06-01T04:54:06.750Z,4.93
2019-06-01T04:56:40.389Z,4.30
2019-06-01T04:59:15.157Z,4.00
2019-06-01T05:01:48.805Z,3.67
2019-06-01T05:04:22.196Z,3.80
2019-06-01T05:06:55.631Z,3.70
2019-06-01T05:09:29.028Z,3.90
2019-06-01T05:12:02.462Z,4.10
2019-06-01T05:14:35.866Z,4.00
2019-06-01T05:17:10.158Z,3.70
2019-06-01T05:19:43.655Z,3.70
2019-06-01T05:22:17.109Z,3.93
2019-06-01T05:24:50.523Z,3.60
2019-06-01T05:27:23.921Z,3.70
2019-06-01T05:29:57.414Z,3.77
2019-06-01T05:32:30.885Z,4.03
2019-06-01T05:35:05.754Z,4.00
2019-06-01T05:37:39.186Z,3.67
2019-06-01T05:40:12.755Z,4.00
2019-06-01T05:42:46.214Z,3.80
2019-06-01T05:45:22.199Z,3.80
2019-06-01T05:47:55.023Z,4.60
2019-06-01T05:50:28.534Z,4.10
2019-06-01T05:53:02.071Z,3.93
2019-06-01T05:55:35.526Z,4.40
2019-06-01T05:58:08.945Z,4.07
2019-06-01T06:00:43.867Z,4.40
2019-06-01T06:03:20.769Z,4.37
2019-06-01T06:05:52.776Z,4.50
2019-06-01T06:08:26.194Z,4.43
2019-06-01T06:10:59.633Z,4.47
2019-06-01T06:13:33.069Z,4.58
2019-06-01T06:16:06.562Z,4.20
2019-06-01T06:18:39.993Z,4.90
2019-06-01T06:21:13.989Z,4.53
2019-06-01T06:23:47.516Z,5.10
2019-06-01T06:26:22.708Z,5.15
2019-06-01T06:28:56.244Z,4.53
2019-06-01T06:31:31.127Z,4.67
2019-06-01T06:34:04.693Z,5.20
2019-06-01T06:36:38.119Z,4.75
2019-06-01T06:39:11.529Z,4.55
2019-06-01T06:41:44.998Z,4.75
2019-06-01T06:44:18.589Z,5.53
2019-06-01T06:46:51.988Z,5.40
2019-06-01T06:49:25.507Z,5.50
2019-06-01T06:51:58.905Z,5.62
2019-06-01T06:54:32.324Z,5.95
2019-06-01T06:57:05.725Z,5.83
2019-06-01T06:59:39.136Z,5.60
2019-06-01T07:02:12.551Z,5.12
2019-06-01T07:04:46.038Z,5.45
2019-06-01T07:07:19.603Z,4.75
2019-06-01T07:09:52.968Z,4.55
2019-06-01T07:12:27.428Z,4.80
2019-06-01T07:15:01.067Z,5.20
2019-06-01T07:17:34.584Z,4.55
2019-06-01T07:20:08.068Z,4.60
2019-06-01T07:22:41.489Z,4.40
2019-06-01T07:25:14.972Z,4.50
2019-06-01T07:27:48.440Z,4.40
2019-06-01T07:30:22.213Z,4.30
2019-06-01T07:32:55.620Z,4.22
2019-06-01T07:35:29.059Z,4.47
2019-06-01T07:38:03.338Z,3.70
2019-06-01T07:40:36.751Z,4.10
2019-06-01T07:43:10.251Z,3.58
2019-06-01T07:45:43.716Z,3.40
2019-06-01T07:48:17.115Z,3.27
2019-06-01T07:50:50.544Z,3.10
2019-06-01T07:53:24.450Z,3.10
2019-06-01T07:55:59.083Z,3.22
2019-06-01T07:58:32.947Z,2.92
2019-06-01T08:01:06.501Z,3.00
2019-06-01T08:03:39.938Z,3.25
2019-06-01T08:06:13.331Z,3.00
2019-06-01T08:08:46.764Z,2.92
2019-06-01T08:11:21.268Z,3.12
2019-06-01T08:13:54.771Z,2.87
2019-06-01T08:16:28.179Z,2.95
2019-06-01T08:19:01.577Z,3.00
2019-06-01T08:21:34.983Z,2.87
2019-06-01T08:24:08.442Z,2.90
2019-06-01T08:26:41.827Z,2.60
2019-06-01T08:29:15.221Z,2.60
2019-06-01T08:31:48.623Z,2.83
2019-06-01T08:34:22.719Z,4.10
2019-06-01T08:36:56.178Z,3.02
2019-06-01T08:39:29.597Z,3.20
2019-06-01T08:42:03.000Z,2.70
2019-06-01T08:44:36.421Z,3.00
2019-06-01T08:47:09.892Z,3.20
2019-06-01T08:49:43.328Z,3.12
2019-06-01T08:52:16.747Z,3.22
2019-06-01T08:54:50.167Z,3.05
2019-06-01T08:57:24.202Z,2.70
2019-06-01T08:59:57.756Z,2.83
2019-06-01T09:02:32.557Z,2.83
2019-06-01T09:05:21.318Z,3.20
2019-06-01T09:07:43.246Z,3.02
2019-06-01T09:10:16.863Z,2.93
2019-06-01T09:12:50.235Z,2.47
2019-06-01T09:15:23.654Z,2.27
2019-06-01T09:17:57.041Z,2.50
2019-06-01T09:20:35.320Z,2.05
2019-06-01T09:23:05.625Z,2.60
2019-06-01T09:25:39.044Z,2.15
2019-06-01T09:28:12.437Z,2.20
2019-06-01T09:30:45.878Z,2.10
2019-06-01T09:33:19.283Z,1.87
2019-06-01T09:35:56.174Z,2.30
2019-06-01T09:38:27.822Z,2.27
2019-06-01T09:41:01.236Z,2.00
2019-06-01T09:43:34.987Z,2.00
2019-06-01T09:46:08.724Z,1.60
2019-06-01T09:48:42.223Z,2.20
2019-06-01T09:51:15.627Z,2.07
2019-06-01T09:53:49.043Z,1.90
2019-06-01T09:56:22.530Z,1.87
2019-06-01T09:58:55.933Z,1.93
2019-06-01T10:01:30.057Z,2.00
2019-06-01T10:04:03.678Z,1.60
2019-06-01T10:06:37.082Z,1.50
2019-06-01T10:09:10.577Z,1.77
2019-06-01T10:11:44.076Z,2.07
2019-06-01T10:14:17.511Z,1.40
2019-06-01T10:16:50.959Z,1.60
2019-06-01T10:19:24.379Z,2.13
2019-06-01T10:21:57.814Z,1.65
2019-06-01T10:24:31.244Z,1.50
2019-06-01T10:27:04.731Z,1.60
2019-06-01T10:29:39.890Z,1.85
2019-06-01T10:32:13.345Z,1.72
2019-06-01T10:34:48.420Z,1.67
2019-06-01T10:37:29.644Z,1.40
2019-06-01T10:39:58.644Z,2.00
2019-06-01T10:42:32.773Z,1.60
2019-06-01T10:45:08.470Z,1.40
2019-06-01T10:47:42.264Z,1.50
2019-06-01T10:50:17.426Z,1.70
2019-06-01T10:52:50.895Z,1.60
2019-06-01T10:55:24.315Z,1.73
2019-06-01T10:57:57.746Z,1.65
2019-06-01T11:00:38.738Z,1.92
2019-06-01T11:03:06.324Z,1.40
2019-06-01T11:05:40.864Z,1.90
2019-06-01T11:08:14.383Z,1.62
2019-06-01T11:10:47.781Z,1.62
2019-06-01T11:13:21.206Z,1.40
2019-06-01T11:15:54.619Z,1.85
2019-06-01T11:18:28.049Z,1.77
2019-06-01T11:21:01.461Z,1.45
2019-06-01T11:23:35.558Z,1.40
2019-06-01T11:26:09.008Z,1.37
2019-06-01T11:28:42.519Z,1.50
2019-06-01T11:31:15.931Z,1.60
2019-06-01T11:33:49.389Z,1.40
2019-06-01T11:36:22.808Z,1.70
2019-06-01T11:38:56.234Z,1.40
2019-06-01T11:41:29.661Z,1.42
2019-06-01T11:44:03.148Z,1.50
2019-06-01T11:46:36.760Z,1.40
2019-06-01T11:49:10.196Z,1.47
2019-06-01T11:51:43.590Z,1.67
2019-06-01T11:54:16.999Z,1.40
2019-06-01T11:56:50.394Z,1.70
2019-06-01T11:59:23.828Z,1.87
2019-06-01T12:01:57.263Z,2.08
2019-06-01T12:04:30.694Z,1.85
2019-06-01T12:07:16.993Z,1.62
2019-06-01T12:09:39.926Z,1.47
2019-06-01T12:12:13.391Z,1.47
2019-06-01T12:14:46.935Z,1.60
2019-06-01T12:17:20.326Z,1.50
2019-06-01T12:19:53.763Z,1.60
2019-06-01T12:22:27.178Z,1.67
2019-06-01T12:25:00.612Z,1.85
2019-06-01T12:27:34.094Z,1.50
2019-06-01T12:30:09.262Z,1.60
2019-06-01T12:32:43.932Z,1.60
2019-06-01T12:35:17.817Z,1.60
2019-06-01T12:38:05.339Z,1.80
2019-06-01T12:40:26.365Z,1.77
2019-06-01T12:42:59.779Z,1.47
2019-06-01T12:45:33.234Z,1.40
2019-06-01T12:48:06.725Z,1.30
2019-06-01T12:50:40.154Z,1.42
2019-06-01T12:53:13.566Z,1.47
2019-06-01T12:55:47.023Z,1.10
2019-06-01T12:58:20.430Z,1.10
2019-06-01T13:00:53.892Z,1.20
2019-06-01T13:03:27.307Z,1.27
2019-06-01T13:06:00.753Z,1.60
2019-06-01T13:08:34.151Z,1.40
2019-06-01T13:11:07.558Z,1.05
2019-06-01T13:13:41.269Z,0.98
2019-06-01T13:16:14.628Z,1.00
2019-06-01T13:18:49.444Z,1.27
2019-06-01T13:21:23.134Z,1.07
2019-06-01T13:23:56.565Z,1.05
2019-06-01T13:26:29.970Z,1.12
2019-06-01T13:29:03.371Z,1.07
2019-06-01T13:31:36.875Z,0.95
2019-06-01T13:34:10.309Z,1.15
2019-06-01T13:36:44.583Z,1.10
2019-06-01T13:39:18.076Z,1.10
2019-06-01T13:41:51.607Z,1.30
2019-06-01T13:44:25.039Z,1.30
2019-06-01T13:46:58.485Z,1.25
2019-06-01T13:49:31.887Z,1.25
2019-06-01T13:52:05.364Z,1.20
2019-06-01T13:54:40.188Z,1.10
2019-06-01T13:57:14.745Z,1.20
2019-06-01T13:59:48.771Z,1.15
2019-06-01T14:02:22.291Z,1.40
2019-06-01T14:04:56.194Z,1.30
2019-06-01T14:07:29.718Z,1.10
2019-06-01T14:10:05.354Z,1.55
2019-06-01T14:12:38.769Z,1.17
2019-06-01T14:15:12.472Z,1.77
2019-06-01T14:17:46.023Z,1.45
2019-06-01T14:20:19.396Z,1.90
2019-06-01T14:22:54.073Z,1.47
2019-06-01T14:25:27.565Z,1.40
2019-06-01T14:28:00.953Z,1.77
2019-06-01T14:30:34.410Z,1.20
2019-06-01T14:33:07.883Z,1.20
2019-06-01T14:35:41.322Z,1.40
2019-06-01T14:38:14.721Z,1.30
2019-06-01T14:40:48.938Z,1.40
2019-06-01T14:43:22.430Z,2.22
2019-06-01T14:45:56.015Z,2.20
2019-06-01T14:48:29.419Z,1.67
2019-06-01T14:51:02.855Z,1.55
2019-06-01T14:53:36.251Z,1.17
2019-06-01T14:56:09.709Z,1.92
2019-06-01T14:58:43.095Z,1.40
2019-06-01T15:01:31.393Z,1.27
2019-06-01T15:03:52.280Z,1.17
2019-06-01T15:06:25.714Z,2.40
2019-06-01T15:09:17.093Z,1.50
2019-06-01T15:11:34.358Z,1.30
2019-06-01T15:14:07.768Z,2.95
2019-06-01T15:16:41.201Z,1.75
2019-06-01T15:19:15.013Z,1.55
2019-06-01T15:21:49.773Z,1.30
2019-06-01T15:24:23.548Z,1.30
2019-06-01T15:26:57.011Z,1.40
2019-06-01T15:29:30.442Z,1.30
2019-06-01T15:32:03.971Z,1.42
2019-06-01T15:34:37.439Z,1.40
2019-06-01T15:37:10.819Z,1.30
2019-06-01T15:39:44.245Z,1.50
2019-06-01T15:42:17.709Z,1.42
2019-06-01T15:44:51.109Z,1.22
2019-06-01T15:47:24.530Z,1.32
2019-06-01T15:49:58.161Z,1.35
2019-06-01T15:52:31.587Z,2.37
2019-06-01T15:55:07.514Z,1.40
2019-06-01T15:57:40.944Z,1.30
2019-06-01T16:00:14.832Z,1.20
2019-06-01T16:02:48.334Z,1.50
2019-06-01T16:05:21.781Z,1.50
2019-06-01T16:07:55.220Z,1.40
2019-06-01T16:10:28.625Z,1.40
2019-06-01T16:13:02.134Z,1.40
2019-06-01T16:15:35.586Z,1.50
2019-06-01T16:18:09.014Z,1.90
2019-06-01T16:20:42.440Z,1.70
2019-06-01T16:23:15.896Z,1.70
2019-06-01T16:26:02.982Z,1.47
2019-06-01T16:28:24.546Z,1.40
2019-06-01T16:30:58.509Z,1.60
2019-06-01T16:33:31.974Z,3.17
2019-06-01T16:36:05.668Z,1.60
2019-06-01T16:38:39.055Z,1.60
2019-06-01T16:41:12.476Z,1.60
2019-06-01T16:43:45.902Z,1.90
2019-06-01T16:46:19.393Z,1.52
2019-06-01T16:48:52.958Z,1.62
2019-06-01T16:51:26.361Z,1.70
2019-06-01T16:53:59.778Z,1.52
2019-06-01T16:56:33.186Z,1.77
2019-06-01T16:59:06.620Z,1.70
2019-06-01T17:01:40.136Z,1.60
2019-06-01T17:04:13.623Z,1.60
2019-06-01T17:06:47.571Z,1.60
2019-06-01T17:09:21.096Z,1.60
2019-06-01T17:11:54.574Z,1.70
2019-06-01T17:14:28.002Z,1.87
2019-06-01T17:17:01.479Z,1.72
2019-06-01T17:19:34.887Z,1.55
2019-06-01T17:22:08.346Z,1.80
2019-06-01T17:24:41.911Z,1.87
2019-06-01T17:27:15.391Z,1.70
2019-06-01T17:29:48.825Z,1.70
2019-06-01T17:32:24.567Z,1.75
2019-06-01T17:34:58.602Z,2.00
2019-06-01T17:37:32.087Z,1.92
2019-06-01T17:40:08.452Z,1.92
2019-06-01T17:42:41.873Z,1.77
2019-06-01T17:45:15.594Z,1.97
2019-06-01T17:47:49.121Z,1.80
2019-06-01T17:50:23.830Z,2.00
2019-06-01T17:52:57.320Z,2.10
2019-06-01T17:55:33.119Z,1.75
2019-06-01T17:58:07.819Z,2.25
2019-06-01T18:00:42.410Z,2.05
2019-06-01T18:03:15.845Z,2.70
2019-06-01T18:05:49.394Z,2.20
2019-06-01T18:08:22.886Z,2.50
2019-06-01T18:10:56.316Z,2.50
2019-06-01T18:13:29.702Z,2.27
2019-06-01T18:16:04.541Z,2.30
2019-06-01T18:18:38.122Z,2.20
2019-06-01T18:21:12.878Z,2.20
2019-06-01T18:23:49.151Z,2.23
2019-06-01T18:26:21.643Z,2.50
2019-06-01T18:28:55.063Z,2.10
2019-06-01T18:31:28.472Z,2.10
2019-06-01T18:34:03.205Z,2.50
2019-06-01T18:36:36.722Z,1.77
2019-06-01T18:39:11.643Z,1.80
2019-06-01T18:41:45.282Z,1.90
2019-06-01T18:44:18.824Z,1.80
2019-06-01T18:46:52.518Z,2.03
2019-06-01T18:49:25.917Z,2.20
2019-06-01T18:51:59.605Z,2.27
2019-06-01T18:54:33.017Z,2.50
2019-06-01T18:57:13.418Z,2.10
2019-06-01T18:59:41.788Z,2.20
2019-06-01T19:02:15.278Z,2.20
2019-06-01T19:04:48.689Z,2.23
2019-06-01T19:07:22.105Z,2.07
2019-06-01T19:09:55.500Z,2.10
2019-06-01T19:12:29.043Z,1.77
2019-06-01T19:15:03.019Z,1.97
2019-06-01T19:17:36.784Z,2.20
2019-06-01T19:20:11.129Z,2.07
2019-06-01T19:22:44.653Z,2.07
2019-06-01T19:25:18.129Z,1.90
2019-06-01T19:27:51.576Z,2.00
2019-06-01T19:30:39.571Z,2.10
2019-06-01T19:33:17.288Z,2.40
2019-06-01T19:35:49.858Z,2.20
2019-06-01T19:38:23.291Z,2.60
2019-06-01T19:40:56.716Z,2.30
2019-06-01T19:43:30.224Z,2.80
2019-06-01T19:46:03.622Z,3.00
2019-06-01T19:48:37.061Z,3.33
2019-06-01T19:51:10.747Z,2.90
2019-06-01T19:53:44.241Z,2.80
2019-06-01T19:56:17.621Z,2.67
2019-06-01T19:58:51.061Z,2.87
2019-06-01T20:01:24.460Z,3.03
2019-06-01T20:03:57.912Z,3.07
2019-06-01T20:06:31.337Z,2.83
2019-06-01T20:09:06.931Z,3.07
2019-06-01T20:11:40.367Z,3.13
2019-06-01T20:14:14.246Z,3.43
2019-06-01T20:16:47.765Z,3.00
2019-06-01T20:19:21.874Z,2.80
2019-06-01T20:21:55.282Z,3.10
2019-06-01T20:24:28.730Z,2.90
2019-06-01T20:27:02.137Z,2.63
2019-06-01T20:29:35.646Z,2.83
2019-06-01T20:32:09.241Z,2.97
2019-06-01T20:34:42.701Z,3.17
2019-06-01T20:37:16.056Z,3.50
2019-06-01T20:39:49.588Z,2.87
2019-06-01T20:42:32.056Z,3.20
2019-06-01T20:44:58.160Z,3.00
2019-06-01T20:47:31.681Z,3.17
2019-06-01T20:50:07.977Z,3.15
2019-06-01T20:52:41.434Z,3.13
2019-06-01T20:55:16.949Z,3.00
2019-06-01T20:57:50.401Z,3.37
2019-06-01T21:00:23.968Z,3.00
2019-06-01T21:02:57.402Z,2.87
2019-06-01T21:05:30.792Z,2.77
2019-06-01T21:08:05.337Z,2.83
2019-06-01T21:10:38.804Z,3.27
2019-06-01T21:13:12.179Z,3.30
2019-06-01T21:15:45.610Z,3.10
2019-06-01T21:18:19.641Z,2.90
2019-06-01T21:20:54.289Z,3.20
2019-06-01T21:23:27.702Z,2.90
2019-06-01T21:26:01.232Z,2.97
2019-06-01T21:28:34.712Z,2.23
2019-06-01T21:31:08.141Z,2.50
2019-06-01T21:33:41.534Z,2.63
2019-06-01T21:36:15.297Z,2.83
2019-06-01T21:38:48.703Z,2.50
2019-06-01T21:41:22.136Z,2.70
2019-06-01T21:43:55.541Z,2.63
2019-06-01T21:46:28.966Z,3.20
2019-06-01T21:49:02.377Z,2.73
2019-06-01T21:51:35.800Z,2.80
2019-06-01T21:54:09.194Z,2.80
2019-06-01T21:56:42.629Z,3.43
2019-06-01T21:59:16.471Z,2.80
2019-06-01T22:01:50.140Z,2.97
2019-06-01T22:04:25.335Z,3.60
2019-06-01T22:06:58.777Z,3.23
2019-06-01T22:09:32.190Z,3.10
2019-06-01T22:12:05.693Z,2.90
2019-06-01T22:14:39.142Z,3.20
2019-06-01T22:17:12.578Z,3.40
2019-06-01T22:19:45.972Z,3.03
2019-06-01T22:22:19.654Z,3.10
2019-06-01T22:24:52.983Z,2.70
2019-06-01T22:27:26.486Z,3.27
2019-06-01T22:29:59.913Z,2.90
2019-06-01T22:32:33.339Z,3.70
2019-06-01T22:35:07.764Z,3.63
2019-06-01T22:37:41.224Z,3.27
2019-06-01T22:40:15.345Z,3.37
2019-06-01T22:42:48.797Z,3.23
2019-06-01T22:45:22.283Z,3.20
2019-06-01T22:47:55.685Z,2.90
2019-06-01T22:50:29.172Z,3.27
2019-06-01T22:53:02.684Z,3.07
2019-06-01T22:55:36.109Z,3.03
2019-06-01T22:58:09.520Z,3.90
2019-06-01T23:00:42.921Z,3.00
2019-06-01T23:03:16.399Z,2.80
2019-06-01T23:05:49.871Z,3.07
2019-06-01T23:08:24.069Z,2.80
2019-06-01T23:10:58.500Z,2.97
2019-06-01T23:13:32.408Z,2.80
2019-06-01T23:16:05.998Z,3.23
2019-06-01T23:18:39.427Z,2.70
2019-06-01T23:21:12.857Z,3.27
2019-06-01T23:23:46.267Z,3.73
2019-06-01T23:26:19.684Z,3.80
2019-06-01T23:28:53.120Z,4.03
2019-06-01T23:31:26.519Z,4.03
2019-06-01T23:33:59.937Z,4.43
2019-06-01T23:36:33.333Z,4.43
2019-06-01T23:39:08.116Z,4.70
2019-06-01T23:41:41.520Z,4.53
2019-06-01T23:44:14.969Z,4.47
2019-06-01T23:46:48.369Z,3.83
2019-06-01T23:49:23.023Z,4.83
2019-06-01T23:51:56.528Z,4.73
2019-06-01T23:54:29.983Z,4.63
2019-06-01T23:57:03.421Z,4.80
2019-06-01T23:59:36.859Z,4.47
