createdAt,value
2022-12-11T00:01:21.847Z,-0.85
2022-12-11T00:03:50.522Z,-0.87
2022-12-11T00:06:22.066Z,-0.99
2022-12-11T00:08:54.562Z,-0.95
2022-12-11T00:11:24.060Z,-0.97
2022-12-11T00:13:52.523Z,-0.97
2022-12-11T00:16:26.551Z,-1.02
2022-12-11T00:18:55.501Z,-1.01
2022-12-11T00:21:24.061Z,-1.01
2022-12-11T00:23:53.852Z,-1.05
2022-12-11T00:26:22.366Z,-1.13
2022-12-11T00:28:54.184Z,-1.02
2022-12-11T00:31:23.344Z,-1.12
2022-12-11T00:33:52.362Z,-1.11
2022-12-11T00:36:22.563Z,-1.05
2022-12-11T00:38:51.439Z,-0.98
2022-12-11T00:41:21.789Z,-1.00
2022-12-11T00:43:50.366Z,-1.08
2022-12-11T00:46:19.368Z,-1.10
2022-12-11T00:48:49.836Z,-1.18
2022-12-11T00:51:18.308Z,-1.18
2022-12-11T00:53:46.740Z,-1.08
2022-12-11T00:56:17.940Z,-1.00
2022-12-11T00:58:48.546Z,-0.94
2022-12-11T01:01:19.229Z,-0.91
2022-12-11T01:03:48.110Z,-0.85
2022-12-11T01:06:18.375Z,-0.82
2022-12-11T01:08:47.356Z,-0.82
2022-12-11T01:11:16.515Z,-0.92
2022-12-11T01:13:46.316Z,-0.88
2022-12-11T01:16:16.889Z,-0.91
2022-12-11T01:18:45.531Z,-0.95
2022-12-11T01:21:15.112Z,-0.98
2022-12-11T01:23:43.545Z,-1.02
2022-12-11T01:26:15.080Z,-1.06
2022-12-11T01:28:44.158Z,-1.02
2022-12-11T01:31:13.576Z,-1.02
2022-12-11T01:33:43.808Z,-0.97
2022-12-11T01:36:14.547Z,-1.01
2022-12-11T01:38:43.364Z,-1.04
2022-12-11T01:41:12.532Z,-1.08
2022-12-11T01:44:01.673Z,-1.04
2022-12-11T01:46:32.085Z,-1.03
2022-12-11T01:49:02.745Z,-0.98
2022-12-11T01:51:34.232Z,-1.01
2022-12-11T01:54:08.628Z,-1.00
2022-12-11T01:56:38.980Z,-0.98
2022-12-11T01:59:08.886Z,-0.97
2022-12-11T02:01:42.247Z,-1.00
2022-12-11T02:04:13.367Z,-1.00
2022-12-11T02:06:44.009Z,-0.93
2022-12-11T02:09:15.164Z,-1.01
2022-12-11T02:11:53.654Z,-1.12
2022-12-11T02:14:33.566Z,-1.05
2022-12-11T02:17:07.824Z,-1.02
2022-12-11T02:20:03.227Z,-0.95
2022-12-11T02:22:45.814Z,-0.96
2022-12-11T02:25:21.826Z,-0.99
2022-12-11T02:27:56.643Z,-0.91
2022-12-11T02:30:26.689Z,-0.95
2022-12-11T02:32:57.497Z,-0.90
2022-12-11T02:35:31.563Z,-0.88
2022-12-11T02:38:03.796Z,-0.91
2022-12-11T02:40:36.467Z,-0.93
2022-12-11T02:43:08.879Z,-0.94
2022-12-11T02:45:41.325Z,-0.96
2022-12-11T02:48:12.895Z,-0.99
2022-12-11T02:50:46.856Z,-1.07
2022-12-11T02:53:21.506Z,-1.05
2022-12-11T02:55:55.319Z,-1.07
2022-12-11T02:58:27.760Z,-1.09
2022-12-11T03:00:58.173Z,-1.11
2022-12-11T03:03:26.809Z,-1.07
2022-12-11T03:05:55.263Z,-1.11
2022-12-11T03:08:23.707Z,-1.10
2022-12-11T03:10:52.258Z,-1.13
2022-12-11T03:13:22.431Z,-1.18
2022-12-11T03:16:04.834Z,-1.11
2022-12-11T03:18:40.498Z,-1.17
2022-12-11T03:21:13.987Z,-1.16
2022-12-11T03:23:48.910Z,-1.14
2022-12-11T03:26:19.773Z,-1.10
2022-12-11T03:28:52.084Z,-1.08
2022-12-11T03:31:27.132Z,-1.12
2022-12-11T03:33:59.695Z,-1.08
2022-12-11T03:36:33.025Z,-1.12
2022-12-11T03:39:06.839Z,-1.10
2022-12-11T03:41:38.751Z,-1.18
2022-12-11T03:44:08.119Z,-1.18
2022-12-11T03:46:40.922Z,-1.23
2022-12-11T03:49:16.466Z,-1.36
2022-12-11T03:51:46.881Z,-1.32
2022-12-11T03:54:15.487Z,-1.46
2022-12-11T03:56:46.582Z,-1.46
2022-12-11T03:59:15.278Z,-1.52
2022-12-11T04:01:45.194Z,-1.50
2022-12-11T04:04:14.136Z,-1.51
2022-12-11T04:06:42.696Z,-1.47
2022-12-11T04:09:11.163Z,-1.49
2022-12-11T04:11:39.685Z,-1.47
2022-12-11T04:14:27.680Z,-1.54
2022-12-11T04:16:58.225Z,-1.49
2022-12-11T04:19:45.200Z,-1.46
2022-12-11T04:22:29.602Z,-1.56
2022-12-11T04:24:58.093Z,-1.60
2022-12-11T04:27:46.661Z,-1.58
2022-12-11T04:30:18.540Z,-1.59
2022-12-11T04:32:48.709Z,-1.52
2022-12-11T04:35:17.883Z,-1.54
2022-12-11T04:37:46.801Z,-1.56
2022-12-11T04:40:18.141Z,-1.60
2022-12-11T04:42:47.112Z,-1.51
2022-12-11T04:45:15.888Z,-1.55
2022-12-11T04:47:44.291Z,-1.60
2022-12-11T04:50:15.346Z,-1.67
2022-12-11T04:52:44.153Z,-1.65
2022-12-11T04:55:13.738Z,-1.61
2022-12-11T04:57:42.514Z,-1.65
2022-12-11T05:00:12.833Z,-1.69
2022-12-11T05:02:43.109Z,-1.68
2022-12-11T05:05:12.372Z,-1.71
2022-12-11T05:07:42.477Z,-1.68
2022-12-11T05:10:11.265Z,-1.68
2022-12-11T05:12:39.712Z,-1.74
2022-12-11T05:15:09.468Z,-1.72
2022-12-11T05:17:38.243Z,-1.72
2022-12-11T05:20:07.828Z,-1.70
2022-12-11T05:22:36.532Z,-1.68
2022-12-11T05:25:07.994Z,-1.66
2022-12-11T05:27:36.636Z,-1.75
2022-12-11T05:30:05.983Z,-1.69
2022-12-11T05:32:34.528Z,-1.77
2022-12-11T05:35:03.698Z,-1.67
2022-12-11T05:37:34.031Z,-1.78
2022-12-11T05:40:02.927Z,-1.71
2022-12-11T05:42:32.805Z,-1.76
2022-12-11T05:45:01.399Z,-1.71
2022-12-11T05:47:29.900Z,-1.76
2022-12-11T05:49:58.401Z,-1.69
2022-12-11T05:52:27.377Z,-1.58
2022-12-11T05:54:55.878Z,-1.56
2022-12-11T05:57:24.494Z,-1.54
2022-12-11T05:59:54.354Z,-1.57
2022-12-11T06:02:22.992Z,-1.64
2022-12-11T06:04:51.553Z,-1.66
2022-12-11T06:07:20.110Z,-1.66
2022-12-11T06:09:48.563Z,-1.62
2022-12-11T06:12:17.127Z,-1.64
2022-12-11T06:14:45.903Z,-1.62
2022-12-11T06:17:15.716Z,-1.67
2022-12-11T06:19:44.247Z,-1.72
2022-12-11T06:22:12.663Z,-1.79
2022-12-11T06:24:41.151Z,-1.85
2022-12-11T06:27:10.179Z,-1.80
2022-12-11T06:29:38.650Z,-1.82
2022-12-11T06:32:07.141Z,-1.80
2022-12-11T06:34:37.021Z,-1.77
2022-12-11T06:37:05.513Z,-1.77
2022-12-11T06:39:34.024Z,-1.68
2022-12-11T06:42:02.622Z,-1.68
2022-12-11T06:44:31.036Z,-1.74
2022-12-11T06:46:59.765Z,-1.82
2022-12-11T06:49:28.319Z,-1.81
2022-12-11T06:51:58.477Z,-1.82
2022-12-11T06:54:27.880Z,-1.86
2022-12-11T06:56:56.297Z,-1.87
2022-12-11T06:59:24.783Z,-1.96
2022-12-11T07:01:53.262Z,-2.04
2022-12-11T07:04:24.605Z,-2.11
2022-12-11T07:06:53.301Z,-2.21
2022-12-11T07:09:23.879Z,-2.25
2022-12-11T07:11:53.223Z,-2.32
2022-12-11T07:14:21.852Z,-2.34
2022-12-11T07:16:50.612Z,-2.34
2022-12-11T07:19:19.498Z,-2.35
2022-12-11T07:21:48.056Z,-2.34
2022-12-11T07:24:16.771Z,-2.41
2022-12-11T07:26:46.867Z,-2.52
2022-12-11T07:29:15.399Z,-2.56
2022-12-11T07:31:43.955Z,-2.57
2022-12-11T07:34:13.915Z,-2.50
2022-12-11T07:36:42.736Z,-2.55
2022-12-11T07:39:12.496Z,-2.48
2022-12-11T07:41:41.121Z,-2.47
2022-12-11T07:44:13.901Z,-2.39
2022-12-11T07:46:42.617Z,-2.43
2022-12-11T07:49:11.098Z,-2.39
2022-12-11T07:51:40.158Z,-2.47
2022-12-11T07:54:16.331Z,-2.39
2022-12-11T07:56:49.780Z,-2.32
2022-12-11T07:59:22.715Z,-2.32
2022-12-11T08:01:51.148Z,-2.29
2022-12-11T08:04:19.631Z,-2.28
2022-12-11T08:06:48.099Z,-2.10
2022-12-11T08:09:20.898Z,-2.04
2022-12-11T08:11:50.975Z,-2.03
2022-12-11T08:14:19.622Z,-1.87
2022-12-11T08:16:50.110Z,-1.91
2022-12-11T08:19:18.980Z,-1.94
2022-12-11T08:21:47.824Z,-2.02
2022-12-11T08:24:20.166Z,-2.02
2022-12-11T08:26:48.882Z,-1.96
2022-12-11T08:29:17.335Z,-1.89
2022-12-11T08:31:46.102Z,-1.94
2022-12-11T08:34:16.006Z,-1.91
2022-12-11T08:36:44.853Z,-1.94
2022-12-11T08:39:13.327Z,-1.84
2022-12-11T08:41:41.960Z,-1.83
2022-12-11T08:44:16.742Z,-1.77
2022-12-11T08:46:45.536Z,-1.78
2022-12-11T08:49:14.047Z,-1.71
2022-12-11T08:51:43.972Z,-1.85
2022-12-11T08:54:12.770Z,-1.83
2022-12-11T08:56:41.287Z,-1.71
2022-12-11T08:59:09.790Z,-1.79
2022-12-11T09:01:38.482Z,-1.88
2022-12-11T09:04:06.959Z,-1.74
2022-12-11T09:06:35.619Z,-1.87
2022-12-11T09:09:06.018Z,-1.76
2022-12-11T09:11:36.197Z,-1.73
2022-12-11T09:14:08.008Z,-1.59
2022-12-11T09:16:40.131Z,-1.44
2022-12-11T09:19:10.025Z,-1.24
2022-12-11T09:21:38.535Z,-1.27
2022-12-11T09:24:11.139Z,-1.26
2022-12-11T09:26:40.478Z,-1.26
2022-12-11T09:29:10.207Z,-1.10
2022-12-11T09:31:38.755Z,-0.90
2022-12-11T09:34:09.689Z,-0.69
2022-12-11T09:36:39.404Z,-0.74
2022-12-11T09:39:10.108Z,-1.01
2022-12-11T09:41:40.829Z,-0.74
2022-12-11T09:44:29.696Z,-0.74
2022-12-11T09:46:59.407Z,-0.66
2022-12-11T09:49:35.162Z,-0.76
2022-12-11T09:52:10.969Z,-0.71
2022-12-11T09:54:48.362Z,-0.78
2022-12-11T09:57:28.586Z,-0.79
2022-12-11T10:00:15.021Z,-0.79
2022-12-11T10:03:11.736Z,-0.83
2022-12-11T10:05:48.345Z,-0.79
2022-12-11T10:08:18.996Z,-1.01
2022-12-11T10:10:56.920Z,-0.93
2022-12-11T10:13:40.994Z,-0.92
2022-12-11T10:16:17.730Z,-0.72
2022-12-11T10:18:46.292Z,-0.66
2022-12-11T10:21:17.401Z,-0.78
2022-12-11T10:23:51.877Z,-0.81
2022-12-11T10:26:23.833Z,-1.01
2022-12-11T10:28:52.502Z,-0.96
2022-12-11T10:31:30.762Z,-0.85
2022-12-11T10:34:03.399Z,-0.77
2022-12-11T10:36:35.702Z,-0.72
2022-12-11T10:39:05.239Z,-0.43
2022-12-11T10:41:39.617Z,-0.30
2022-12-11T10:44:19.297Z,-0.42
2022-12-11T10:46:48.211Z,-0.33
2022-12-11T10:49:26.120Z,-0.21
2022-12-11T10:51:56.142Z,-0.06
2022-12-11T10:54:33.257Z,0.04
2022-12-11T10:57:04.679Z,0.19
2022-12-11T10:59:38.430Z,0.20
2022-12-11T11:02:16.938Z,0.18
2022-12-11T11:04:46.322Z,-0.03
2022-12-11T11:07:19.732Z,-0.25
2022-12-11T11:09:48.650Z,-0.34
2022-12-11T11:12:24.569Z,-0.08
2022-12-11T11:15:04.148Z,0.00
2022-12-11T11:17:35.053Z,0.23
2022-12-11T11:20:14.128Z,0.27
2022-12-11T11:22:46.804Z,0.00
2022-12-11T11:25:21.272Z,-0.08
2022-12-11T11:27:53.858Z,0.21
2022-12-11T11:30:24.311Z,0.43
2022-12-11T11:32:55.884Z,0.27
2022-12-11T11:35:26.950Z,0.27
2022-12-11T11:38:01.650Z,0.35
2022-12-11T11:40:32.181Z,0.39
2022-12-11T11:43:08.793Z,0.49
2022-12-11T11:45:44.225Z,-0.02
2022-12-11T11:48:25.730Z,0.04
2022-12-11T11:50:57.275Z,0.07
2022-12-11T11:53:31.484Z,-0.01
2022-12-11T11:56:13.582Z,-0.22
2022-12-11T11:58:49.918Z,0.08
2022-12-11T12:01:21.883Z,-0.08
2022-12-11T12:03:51.453Z,-0.01
2022-12-11T12:06:34.106Z,-0.10
2022-12-11T12:09:17.917Z,-0.14
2022-12-11T12:11:55.504Z,-0.15
2022-12-11T12:17:31.502Z,-0.43
2022-12-11T12:20:08.858Z,-0.28
2022-12-11T12:22:59.264Z,-0.34
2022-12-11T12:25:35.910Z,-0.15
2022-12-11T12:28:23.306Z,-0.16
2022-12-11T12:31:05.801Z,-0.06
2022-12-11T12:33:44.413Z,-0.13
2022-12-11T12:36:19.084Z,-0.24
2022-12-11T12:38:54.942Z,-0.22
2022-12-11T12:41:31.029Z,-0.16
2022-12-11T12:44:16.494Z,-0.14
2022-12-11T12:46:54.534Z,-0.11
2022-12-11T12:49:31.857Z,-0.08
2022-12-11T12:52:01.425Z,-0.22
2022-12-11T12:54:33.060Z,-0.28
2022-12-11T12:57:05.244Z,-0.24
2022-12-11T12:59:33.728Z,-0.06
2022-12-11T13:02:06.381Z,-0.06
2022-12-11T13:04:58.178Z,0.04
2022-12-11T13:07:30.715Z,-0.07
2022-12-11T13:10:05.159Z,-0.21
2022-12-11T13:12:45.651Z,-0.32
2022-12-11T13:15:35.610Z,-0.32
2022-12-11T13:18:23.528Z,-0.37
2022-12-11T13:20:53.268Z,-0.49
2022-12-11T13:23:29.546Z,-0.38
2022-12-11T13:26:00.557Z,-0.32
2022-12-11T13:28:33.247Z,-0.28
2022-12-11T13:31:24.075Z,-0.34
2022-12-11T13:33:57.546Z,-0.29
2022-12-11T13:36:32.593Z,-0.37
2022-12-11T13:39:05.770Z,-0.37
2022-12-11T13:41:38.211Z,-0.50
2022-12-11T13:44:08.296Z,-0.32
2022-12-11T13:46:38.894Z,-0.20
2022-12-11T13:49:19.643Z,-0.20
2022-12-11T13:51:54.239Z,-0.33
2022-12-11T13:54:22.864Z,-0.25
2022-12-11T13:57:03.295Z,-0.17
2022-12-11T13:59:35.062Z,-0.26
2022-12-11T14:02:16.212Z,-0.14
2022-12-11T14:04:47.500Z,-0.17
2022-12-11T14:07:21.319Z,-0.13
2022-12-11T14:09:49.828Z,-0.08
2022-12-11T14:12:20.936Z,-0.14
2022-12-11T14:14:52.860Z,-0.16
2022-12-11T14:17:26.543Z,-0.05
2022-12-11T14:20:00.344Z,-0.10
2022-12-11T14:22:31.271Z,-0.24
2022-12-11T14:25:03.506Z,-0.36
2022-12-11T14:27:32.623Z,-0.42
2022-12-11T14:30:11.740Z,-0.37
2022-12-11T14:32:44.543Z,-0.33
2022-12-11T14:35:24.141Z,-0.28
2022-12-11T14:37:53.533Z,-0.21
2022-12-11T14:40:26.446Z,-0.20
2022-12-11T14:43:00.496Z,-0.14
2022-12-11T14:45:34.559Z,-0.21
2022-12-11T14:48:11.685Z,-0.29
2022-12-11T14:50:47.413Z,-0.29
2022-12-11T14:53:20.609Z,-0.33
2022-12-11T14:55:50.772Z,-0.30
2022-12-11T14:58:22.696Z,-0.30
2022-12-11T15:00:58.973Z,-0.37
2022-12-11T15:03:33.471Z,-0.60
2022-12-11T15:06:04.567Z,-0.50
2022-12-11T15:08:35.187Z,-0.46
2022-12-11T15:11:07.650Z,-0.50
2022-12-11T15:13:38.904Z,-0.52
2022-12-11T15:16:08.739Z,-0.68
2022-12-11T15:18:38.885Z,-0.61
2022-12-11T15:21:12.123Z,-0.80
2022-12-11T15:23:51.249Z,-0.78
2022-12-11T15:26:20.625Z,-0.68
2022-12-11T15:28:49.282Z,-0.71
2022-12-11T15:31:26.822Z,-0.64
2022-12-11T15:33:56.077Z,-0.62
2022-12-11T15:36:28.048Z,-0.65
2022-12-11T15:38:56.785Z,-0.68
2022-12-11T15:41:26.039Z,-0.69
2022-12-11T15:43:59.213Z,-0.73
2022-12-11T15:46:28.314Z,-0.74
2022-12-11T15:48:57.690Z,-0.79
2022-12-11T15:51:27.733Z,-0.82
2022-12-11T15:53:56.280Z,-0.80
2022-12-11T15:56:24.876Z,-0.77
2022-12-11T15:58:53.448Z,-0.77
2022-12-11T16:01:22.299Z,-0.78
2022-12-11T16:03:51.333Z,-0.82
2022-12-11T16:06:19.992Z,-0.83
2022-12-11T16:08:50.195Z,-0.85
2022-12-11T16:11:18.914Z,-0.86
2022-12-11T16:13:47.703Z,-0.82
2022-12-11T16:16:16.309Z,-0.87
2022-12-11T16:18:45.140Z,-0.82
2022-12-11T16:21:18.298Z,-0.81
2022-12-11T16:23:51.259Z,-0.73
2022-12-11T16:26:19.971Z,-0.75
2022-12-11T16:28:54.772Z,-0.73
2022-12-11T16:31:23.512Z,-0.83
2022-12-11T16:33:52.214Z,-0.83
2022-12-11T16:36:21.593Z,-0.90
2022-12-11T16:38:54.513Z,-0.88
2022-12-11T16:41:27.638Z,-0.82
2022-12-11T16:43:56.132Z,-0.91
2022-12-11T16:46:25.577Z,-0.84
2022-12-11T16:48:54.326Z,-0.92
2022-12-11T16:51:22.998Z,-0.97
2022-12-11T16:53:52.858Z,-0.94
2022-12-11T16:56:21.404Z,-1.05
2022-12-11T16:58:49.891Z,-1.11
2022-12-11T17:01:18.461Z,-1.20
2022-12-11T17:03:47.078Z,-1.10
2022-12-11T17:06:18.029Z,-1.19
2022-12-11T17:08:47.295Z,-1.16
2022-12-11T17:11:18.789Z,-1.12
2022-12-11T17:13:47.536Z,-1.10
2022-12-11T17:16:17.868Z,-1.09
2022-12-11T17:18:46.270Z,-1.12
2022-12-11T17:21:16.925Z,-1.13
2022-12-11T17:23:46.203Z,-1.11
2022-12-11T17:26:15.413Z,-1.15
2022-12-11T17:28:45.763Z,-1.08
2022-12-11T17:31:17.231Z,-1.14
2022-12-11T17:33:46.842Z,-1.12
2022-12-11T17:36:17.005Z,-1.12
2022-12-11T17:38:45.728Z,-1.18
2022-12-11T17:41:20.323Z,-1.23
2022-12-11T17:43:51.902Z,-1.27
2022-12-11T17:46:21.814Z,-1.34
2022-12-11T17:48:50.386Z,-1.40
2022-12-11T17:51:24.429Z,-1.47
2022-12-11T17:53:56.391Z,-1.48
2022-12-11T17:56:25.631Z,-1.53
2022-12-11T17:58:55.576Z,-1.56
2022-12-11T18:01:24.115Z,-1.61
2022-12-11T18:03:52.603Z,-1.67
2022-12-11T18:06:22.994Z,-1.66
2022-12-11T18:08:51.360Z,-1.68
2022-12-11T18:11:22.447Z,-1.72
2022-12-11T18:13:53.072Z,-1.83
2022-12-11T18:18:15.839Z,-1.70
2022-12-11T18:20:49.414Z,-1.72
2022-12-11T18:23:17.944Z,-1.75
2022-12-11T18:25:47.323Z,-1.85
2022-12-11T18:28:16.085Z,-1.90
2022-12-11T18:30:44.714Z,-1.90
2022-12-11T18:33:14.870Z,-1.87
2022-12-11T18:35:43.363Z,-1.89
2022-12-11T18:38:12.552Z,-1.88
2022-12-11T18:40:41.188Z,-1.89
2022-12-11T18:43:09.987Z,-1.96
2022-12-11T18:45:40.464Z,-1.90
2022-12-11T18:48:09.787Z,-1.95
2022-12-11T18:50:44.278Z,-1.92
2022-12-11T18:53:13.136Z,-1.87
2022-12-11T18:55:45.920Z,-1.90
2022-12-11T18:58:17.148Z,-1.90
2022-12-11T19:00:47.285Z,-1.87
2022-12-11T19:03:17.158Z,-1.91
2022-12-11T19:05:47.187Z,-1.88
2022-12-11T19:08:16.418Z,-1.83
2022-12-11T19:10:46.572Z,-1.79
2022-12-11T19:13:15.615Z,-1.77
2022-12-11T19:15:45.532Z,-1.72
2022-12-11T19:18:14.889Z,-1.78
2022-12-11T19:20:49.443Z,-1.80
2022-12-11T19:23:20.266Z,-1.92
2022-12-11T19:25:49.344Z,-1.91
2022-12-11T19:28:18.628Z,-1.98
2022-12-11T19:30:49.003Z,-2.05
2022-12-11T19:33:17.747Z,-2.13
2022-12-11T19:35:46.310Z,-2.18
2022-12-11T19:38:14.818Z,-2.20
2022-12-11T19:40:45.639Z,-2.20
2022-12-11T19:43:14.202Z,-2.22
2022-12-11T19:45:42.709Z,-2.36
2022-12-11T19:48:11.211Z,-2.36
2022-12-11T19:50:39.711Z,-2.36
2022-12-11T19:53:08.191Z,-2.37
2022-12-11T19:55:36.673Z,-2.47
2022-12-11T19:58:06.528Z,-2.43
2022-12-11T20:00:38.318Z,-2.44
2022-12-11T20:03:06.872Z,-2.39
2022-12-11T20:05:35.513Z,-2.36
2022-12-11T20:08:35.265Z,-2.36
2022-12-11T20:10:52.707Z,-2.32
2022-12-11T20:13:22.559Z,-2.29
2022-12-11T20:15:51.709Z,-2.31
2022-12-11T20:18:20.245Z,-2.31
2022-12-11T20:20:48.792Z,-2.30
2022-12-11T20:23:17.211Z,-2.22
2022-12-11T20:25:45.862Z,-2.23
2022-12-11T20:28:14.433Z,-2.24
2022-12-11T20:30:44.399Z,-2.23
2022-12-11T20:33:12.843Z,-2.21
2022-12-11T20:35:41.634Z,-2.18
2022-12-11T20:38:10.241Z,-2.18
2022-12-11T20:40:39.036Z,-2.23
2022-12-11T20:43:07.782Z,-2.27
2022-12-11T20:45:36.277Z,-2.26
2022-12-11T20:48:06.417Z,-2.24
2022-12-11T20:50:34.981Z,-2.20
2022-12-11T20:53:03.815Z,-2.22
2022-12-11T20:55:32.390Z,-2.22
2022-12-11T20:58:00.865Z,-2.14
2022-12-11T21:00:29.423Z,-2.16
2022-12-11T21:02:57.907Z,-2.08
2022-12-11T21:05:28.931Z,-2.05
2022-12-11T21:07:58.095Z,-2.01
2022-12-11T21:10:26.626Z,-2.01
2022-12-11T21:12:55.067Z,-1.98
2022-12-11T21:15:23.592Z,-1.99
2022-12-11T21:17:52.114Z,-1.93
2022-12-11T21:20:21.202Z,-1.89
2022-12-11T21:22:51.288Z,-1.83
2022-12-11T21:25:20.191Z,-1.88
2022-12-11T21:27:48.695Z,-1.88
2022-12-11T21:30:17.535Z,-1.89
2022-12-11T21:32:46.079Z,-1.91
2022-12-11T21:35:15.142Z,-1.87
2022-12-11T21:37:43.726Z,-1.95
2022-12-11T21:40:14.604Z,-1.96
2022-12-11T21:42:43.058Z,-2.00
2022-12-11T21:45:52.194Z,-1.94
2022-12-11T21:48:00.700Z,-1.98
2022-12-11T21:50:29.286Z,-1.92
2022-12-11T21:52:57.789Z,-1.95
2022-12-11T21:55:27.658Z,-2.00
2022-12-11T21:57:56.445Z,-1.97
2022-12-11T22:00:25.169Z,-1.89
2022-12-11T22:02:53.767Z,-1.83
2022-12-11T22:05:22.508Z,-1.76
2022-12-11T22:07:51.113Z,-1.83
2022-12-11T22:10:19.636Z,-1.79
2022-12-11T22:12:49.494Z,-1.81
2022-12-11T22:15:18.011Z,-1.79
2022-12-11T22:17:46.725Z,-1.80
2022-12-11T22:20:15.211Z,-1.80
2022-12-11T22:22:43.712Z,-1.77
2022-12-11T22:25:12.452Z,-1.82
2022-12-11T22:27:40.986Z,-1.86
2022-12-11T22:30:12.290Z,-1.94
2022-12-11T22:32:41.100Z,-1.85
2022-12-11T22:35:11.430Z,-1.90
2022-12-11T22:37:40.037Z,-1.91
2022-12-11T22:40:09.792Z,-1.96
2022-12-11T22:42:38.267Z,-2.00
2022-12-11T22:45:07.836Z,-1.96
2022-12-11T22:47:38.034Z,-1.90
2022-12-11T22:50:07.765Z,-1.97
2022-12-11T22:52:37.257Z,-1.94
2022-12-11T22:55:06.765Z,-2.00
2022-12-11T22:57:36.685Z,-2.02
2022-12-11T23:00:07.540Z,-2.01
2022-12-11T23:02:38.356Z,-2.07
2022-12-11T23:05:07.911Z,-2.05
2022-12-11T23:07:36.445Z,-2.08
2022-12-11T23:10:06.007Z,-2.12
2022-12-11T23:12:34.611Z,-2.11
2022-12-11T23:15:03.146Z,-2.09
2022-12-11T23:17:32.120Z,-2.06
2022-12-11T23:20:03.886Z,-2.13
2022-12-11T23:22:32.808Z,-2.13
2022-12-11T23:25:01.572Z,-2.12
2022-12-11T23:27:30.410Z,-2.21
2022-12-11T23:29:59.576Z,-2.13
2022-12-11T23:32:29.103Z,-2.22
2022-12-11T23:34:57.535Z,-2.17
2022-12-11T23:37:27.324Z,-2.13
2022-12-11T23:39:55.856Z,-2.10
2022-12-11T23:42:24.356Z,-2.10
2022-12-11T23:44:52.922Z,-2.12
2022-12-11T23:47:21.331Z,-2.12
2022-12-11T23:49:49.912Z,-2.03
2022-12-11T23:52:22.588Z,-2.02
2022-12-11T23:54:55.288Z,-2.01
2022-12-11T23:57:24.089Z,-1.98
2022-12-11T23:59:52.597Z,-2.04
