createdAt,value
2019-02-22T00:00:54.464Z,8.89
2019-02-22T00:01:55.851Z,8.93
2019-02-22T00:02:57.253Z,8.88
2019-02-22T00:03:58.651Z,8.89
2019-02-22T00:05:00.112Z,8.91
2019-02-22T00:06:01.458Z,8.89
2019-02-22T00:07:02.867Z,8.82
2019-02-22T00:08:04.266Z,8.91
2019-02-22T00:09:05.678Z,9.00
2019-02-22T00:10:07.090Z,8.89
2019-02-22T00:11:08.495Z,8.94
2019-02-22T00:12:09.938Z,8.98
2019-02-22T00:13:11.302Z,8.98
2019-02-22T00:14:12.710Z,9.00
2019-02-22T00:15:14.865Z,9.01
2019-02-22T00:16:15.470Z,9.06
2019-02-22T00:17:16.877Z,9.10
2019-02-22T00:18:18.300Z,9.04
2019-02-22T00:19:19.698Z,9.04
2019-02-22T00:20:21.104Z,8.98
2019-02-22T00:21:22.505Z,9.06
2019-02-22T00:22:23.904Z,9.08
2019-02-22T00:23:25.298Z,9.03
2019-02-22T00:24:26.700Z,9.03
2019-02-22T00:25:28.098Z,9.04
2019-02-22T00:26:30.084Z,9.10
2019-02-22T00:27:31.483Z,9.04
2019-02-22T00:28:32.916Z,9.04
2019-02-22T00:29:34.308Z,9.04
2019-02-22T00:30:35.710Z,9.10
2019-02-22T00:31:37.093Z,9.04
2019-02-22T00:32:38.498Z,8.98
2019-02-22T00:33:39.861Z,8.98
2019-02-22T00:34:41.301Z,9.04
2019-02-22T00:35:42.723Z,9.03
2019-02-22T00:36:44.198Z,9.08
2019-02-22T00:37:45.464Z,9.04
2019-02-22T00:38:46.854Z,9.06
2019-02-22T00:39:48.260Z,9.03
2019-02-22T00:40:49.685Z,8.98
2019-02-22T00:41:51.081Z,9.00
2019-02-22T00:42:52.508Z,9.01
2019-02-22T00:43:53.915Z,8.97
2019-02-22T00:44:55.372Z,8.98
2019-02-22T00:45:56.788Z,9.04
2019-02-22T00:46:58.196Z,9.04
2019-02-22T00:47:59.593Z,9.03
2019-02-22T00:49:01.014Z,9.00
2019-02-22T00:50:02.440Z,9.01
2019-02-22T00:51:03.846Z,9.03
2019-02-22T00:52:05.232Z,9.01
2019-02-22T00:53:06.760Z,8.97
2019-02-22T00:54:08.048Z,9.04
2019-02-22T00:55:09.442Z,9.00
2019-02-22T00:56:10.851Z,9.01
2019-02-22T00:57:12.262Z,9.01
2019-02-22T00:58:13.682Z,8.98
2019-02-22T00:59:15.104Z,9.00
2019-02-22T01:00:16.529Z,9.08
2019-02-22T01:01:17.943Z,9.03
2019-02-22T01:02:19.355Z,8.94
2019-02-22T01:03:20.763Z,8.88
2019-02-22T01:04:22.179Z,8.98
2019-02-22T01:05:23.589Z,8.83
2019-02-22T01:06:24.998Z,9.04
2019-02-22T01:07:26.413Z,8.89
2019-02-22T01:08:27.812Z,8.86
2019-02-22T01:09:29.217Z,8.86
2019-02-22T01:10:31.517Z,8.98
2019-02-22T01:11:32.003Z,8.88
2019-02-22T01:12:33.415Z,8.89
2019-02-22T01:13:34.812Z,8.89
2019-02-22T01:14:36.205Z,8.79
2019-02-22T01:15:37.638Z,8.65
2019-02-22T01:16:39.032Z,8.64
2019-02-22T01:17:40.449Z,8.46
2019-02-22T01:18:41.859Z,8.34
2019-02-22T01:19:43.277Z,8.36
2019-02-22T01:20:54.111Z,8.21
2019-02-22T01:21:46.033Z,8.03
2019-02-22T01:22:47.454Z,8.04
2019-02-22T01:23:48.882Z,8.10
2019-02-22T01:24:50.278Z,8.02
2019-02-22T01:25:51.684Z,7.85
2019-02-22T01:26:53.092Z,7.73
2019-02-22T01:27:54.502Z,7.63
2019-02-22T01:28:55.892Z,7.71
2019-02-22T01:29:57.300Z,7.60
2019-02-22T01:30:58.689Z,7.55
2019-02-22T01:32:00.097Z,7.52
2019-02-22T01:33:01.502Z,7.48
2019-02-22T01:34:02.899Z,7.42
2019-02-22T01:35:04.787Z,7.41
2019-02-22T01:36:06.191Z,7.33
2019-02-22T01:37:07.604Z,7.29
2019-02-22T01:38:08.993Z,7.24
2019-02-22T01:39:10.390Z,7.21
2019-02-22T01:40:11.802Z,7.18
2019-02-22T01:41:13.193Z,7.04
2019-02-22T01:42:14.604Z,7.05
2019-02-22T01:43:16.009Z,7.09
2019-02-22T01:44:17.422Z,7.00
2019-02-22T01:45:18.817Z,7.00
2019-02-22T01:46:20.228Z,6.96
2019-02-22T01:47:21.625Z,6.94
2019-02-22T01:48:23.015Z,6.96
2019-02-22T01:49:24.463Z,6.78
2019-02-22T01:50:25.951Z,6.82
2019-02-22T01:51:28.278Z,6.68
2019-02-22T01:52:29.690Z,6.64
2019-02-22T01:53:31.087Z,6.69
2019-02-22T01:54:32.498Z,6.69
2019-02-22T01:55:33.890Z,6.75
2019-02-22T01:56:35.283Z,6.55
2019-02-22T01:57:36.669Z,6.69
2019-02-22T01:58:48.034Z,6.58
2019-02-22T01:59:39.427Z,6.60
2019-02-22T02:00:40.826Z,6.48
2019-02-22T02:01:42.233Z,6.51
2019-02-22T02:02:43.619Z,6.43
2019-02-22T02:03:45.009Z,6.40
2019-02-22T02:04:46.399Z,6.43
2019-02-22T02:05:47.790Z,6.35
2019-02-22T02:06:49.703Z,6.43
2019-02-22T02:07:51.098Z,6.46
2019-02-22T02:08:52.504Z,6.50
2019-02-22T02:09:53.899Z,6.40
2019-02-22T02:10:55.294Z,6.38
2019-02-22T02:11:56.690Z,6.30
2019-02-22T02:12:58.080Z,6.33
2019-02-22T02:13:59.476Z,6.38
2019-02-22T02:15:00.882Z,6.27
2019-02-22T02:16:02.288Z,6.25
2019-02-22T02:17:03.686Z,6.13
2019-02-22T02:18:05.082Z,6.14
2019-02-22T02:19:06.488Z,6.08
2019-02-22T02:20:07.921Z,5.98
2019-02-22T02:21:09.335Z,5.95
2019-02-22T02:22:10.725Z,5.83
2019-02-22T02:23:12.657Z,5.78
2019-02-22T02:24:14.047Z,5.80
2019-02-22T02:25:15.440Z,5.83
2019-02-22T02:26:16.846Z,5.81
2019-02-22T02:27:18.243Z,5.73
2019-02-22T02:28:19.647Z,5.81
2019-02-22T02:29:21.043Z,5.80
2019-02-22T02:30:22.436Z,5.83
2019-02-22T02:31:23.841Z,5.80
2019-02-22T02:32:25.238Z,5.73
2019-02-22T02:33:26.653Z,5.62
2019-02-22T02:34:28.065Z,5.63
2019-02-22T02:35:29.462Z,5.62
2019-02-22T02:36:30.867Z,5.51
2019-02-22T02:37:32.268Z,5.56
2019-02-22T02:38:33.658Z,5.41
2019-02-22T02:39:35.073Z,5.49
2019-02-22T02:40:36.460Z,5.52
2019-02-22T02:41:37.867Z,5.55
2019-02-22T02:42:39.275Z,5.51
2019-02-22T02:43:40.701Z,5.52
2019-02-22T02:44:42.100Z,5.44
2019-02-22T02:45:43.498Z,5.47
2019-02-22T02:46:44.912Z,5.44
2019-02-22T02:47:46.305Z,5.40
2019-02-22T02:48:47.698Z,5.47
2019-02-22T02:49:49.127Z,5.38
2019-02-22T02:50:50.538Z,5.44
2019-02-22T02:51:51.943Z,5.41
2019-02-22T02:52:53.371Z,5.47
2019-02-22T02:53:54.796Z,5.45
2019-02-22T02:54:56.130Z,5.47
2019-02-22T02:55:57.532Z,5.40
2019-02-22T02:56:58.935Z,5.42
2019-02-22T02:58:00.338Z,5.38
2019-02-22T02:59:01.718Z,5.35
2019-02-22T03:00:03.115Z,5.26
2019-02-22T03:01:04.512Z,5.29
2019-02-22T03:02:05.928Z,5.26
2019-02-22T03:03:07.309Z,5.26
2019-02-22T03:04:08.699Z,5.29
2019-02-22T03:05:10.108Z,5.15
2019-02-22T03:06:11.518Z,5.20
2019-02-22T03:07:12.911Z,5.22
2019-02-22T03:08:14.314Z,5.11
2019-02-22T03:09:15.730Z,5.11
2019-02-22T03:10:17.120Z,5.12
2019-02-22T03:11:21.074Z,5.14
2019-02-22T03:12:19.908Z,5.09
2019-02-22T03:13:21.340Z,4.99
2019-02-22T03:14:22.763Z,5.01
2019-02-22T03:15:24.158Z,4.94
2019-02-22T03:16:25.567Z,5.04
2019-02-22T03:17:27.008Z,4.99
2019-02-22T03:18:28.417Z,4.93
2019-02-22T03:19:29.815Z,4.88
2019-02-22T03:20:31.208Z,4.88
2019-02-22T03:21:32.594Z,4.80
2019-02-22T03:22:34.023Z,4.79
2019-02-22T03:23:35.425Z,4.71
2019-02-22T03:24:36.917Z,4.75
2019-02-22T03:25:38.202Z,4.75
2019-02-22T03:26:39.611Z,4.80
2019-02-22T03:27:41.023Z,4.79
2019-02-22T03:28:42.428Z,4.71
2019-02-22T03:29:43.818Z,4.71
2019-02-22T03:30:45.205Z,4.53
2019-02-22T03:31:46.604Z,4.54
2019-02-22T03:32:48.031Z,4.49
2019-02-22T03:33:49.467Z,4.49
2019-02-22T03:34:50.886Z,4.31
2019-02-22T03:35:52.286Z,4.32
2019-02-22T03:36:53.694Z,4.25
2019-02-22T03:37:55.101Z,4.21
2019-02-22T03:38:56.514Z,4.14
2019-02-22T03:39:57.910Z,4.11
2019-02-22T03:40:59.303Z,4.10
2019-02-22T03:42:00.683Z,4.02
2019-02-22T03:43:02.103Z,4.10
2019-02-22T03:44:03.500Z,4.04
2019-02-22T03:45:04.903Z,4.04
2019-02-22T03:46:06.307Z,3.96
2019-02-22T03:47:07.705Z,3.95
2019-02-22T03:48:09.125Z,3.98
2019-02-22T03:49:10.524Z,3.89
2019-02-22T03:50:11.944Z,3.93
2019-02-22T03:51:13.327Z,3.98
2019-02-22T03:52:14.726Z,3.98
2019-02-22T03:53:16.106Z,3.93
2019-02-22T03:54:17.505Z,3.98
2019-02-22T03:55:18.901Z,4.06
2019-02-22T03:56:20.316Z,3.89
2019-02-22T03:57:21.710Z,3.90
2019-02-22T03:58:23.876Z,3.86
2019-02-22T03:59:25.275Z,3.80
2019-02-22T04:00:26.682Z,3.77
2019-02-22T04:01:28.072Z,3.67
2019-02-22T04:02:29.473Z,3.64
2019-02-22T04:03:30.892Z,3.70
2019-02-22T04:04:32.275Z,3.64
2019-02-22T04:05:33.682Z,3.64
2019-02-22T04:06:35.081Z,3.63
2019-02-22T04:07:36.497Z,3.63
2019-02-22T04:08:37.930Z,3.50
2019-02-22T04:09:39.316Z,3.49
2019-02-22T04:10:40.736Z,3.41
2019-02-22T04:11:45.788Z,3.39
2019-02-22T04:12:43.516Z,3.35
2019-02-22T04:13:44.895Z,3.50
2019-02-22T04:14:46.296Z,3.42
2019-02-22T04:15:47.685Z,3.37
2019-02-22T04:16:49.070Z,3.37
2019-02-22T04:17:50.481Z,3.42
2019-02-22T04:18:51.879Z,3.41
2019-02-22T04:19:53.265Z,3.39
2019-02-22T04:20:54.663Z,3.28
2019-02-22T04:21:56.072Z,3.34
2019-02-22T04:22:57.760Z,3.31
2019-02-22T04:23:59.160Z,3.34
2019-02-22T04:25:00.566Z,3.37
2019-02-22T04:26:01.913Z,3.35
2019-02-22T04:27:03.301Z,3.20
2019-02-22T04:28:06.243Z,3.20
2019-02-22T04:29:07.575Z,3.23
2019-02-22T04:30:09.606Z,3.20
2019-02-22T04:31:11.002Z,3.26
2019-02-22T04:32:12.383Z,3.12
2019-02-22T04:33:13.769Z,3.13
2019-02-22T04:34:15.189Z,3.16
2019-02-22T04:35:16.556Z,3.13
2019-02-22T04:36:17.953Z,3.12
2019-02-22T04:37:19.345Z,3.07
2019-02-22T04:38:20.731Z,3.07
2019-02-22T04:39:22.133Z,3.10
2019-02-22T04:40:23.555Z,3.04
2019-02-22T04:41:24.934Z,3.01
2019-02-22T04:42:26.335Z,2.92
2019-02-22T04:43:27.749Z,2.97
2019-02-22T04:44:29.175Z,2.94
2019-02-22T04:45:30.566Z,2.99
2019-02-22T04:46:31.966Z,2.99
2019-02-22T04:47:33.354Z,2.83
2019-02-22T04:48:34.767Z,2.83
2019-02-22T04:49:36.162Z,2.90
2019-02-22T04:50:37.548Z,2.81
2019-02-22T04:51:38.933Z,2.80
2019-02-22T04:52:40.322Z,2.86
2019-02-22T04:53:41.717Z,2.89
2019-02-22T04:54:43.110Z,2.89
2019-02-22T04:55:44.523Z,2.84
2019-02-22T04:56:45.926Z,2.81
2019-02-22T04:57:47.303Z,2.79
2019-02-22T04:58:48.701Z,2.80
2019-02-22T04:59:50.091Z,2.81
2019-02-22T05:00:51.484Z,2.84
2019-02-22T05:01:52.884Z,2.83
2019-02-22T05:02:54.303Z,2.80
2019-02-22T05:03:55.702Z,2.74
2019-02-22T05:04:57.086Z,2.69
2019-02-22T05:05:58.483Z,2.77
2019-02-22T05:06:59.880Z,2.79
2019-02-22T05:08:01.260Z,2.81
2019-02-22T05:09:02.640Z,2.89
2019-02-22T05:10:04.041Z,2.87
2019-02-22T05:11:05.419Z,2.89
2019-02-22T05:12:10.899Z,2.80
2019-02-22T05:13:08.161Z,2.87
2019-02-22T05:14:09.551Z,2.89
2019-02-22T05:15:12.799Z,2.81
2019-02-22T05:16:12.286Z,2.98
2019-02-22T05:17:13.680Z,2.90
2019-02-22T05:18:15.073Z,2.89
2019-02-22T05:19:16.466Z,2.94
2019-02-22T05:20:17.869Z,2.89
2019-02-22T05:21:19.272Z,2.83
2019-02-22T05:22:20.657Z,2.89
2019-02-22T05:23:22.047Z,2.92
2019-02-22T05:24:23.427Z,2.84
2019-02-22T05:25:24.823Z,2.79
2019-02-22T05:26:26.240Z,2.71
2019-02-22T05:27:27.644Z,2.69
2019-02-22T05:28:29.026Z,2.69
2019-02-22T05:29:30.421Z,2.61
2019-02-22T05:30:31.905Z,2.58
2019-02-22T05:31:33.285Z,2.69
2019-02-22T05:32:34.702Z,2.77
2019-02-22T05:33:36.085Z,2.65
2019-02-22T05:34:37.473Z,2.61
2019-02-22T05:35:38.859Z,2.66
2019-02-22T05:36:40.321Z,2.69
2019-02-22T05:37:41.712Z,2.71
2019-02-22T05:38:43.105Z,2.74
2019-02-22T05:39:44.508Z,2.74
2019-02-22T05:40:45.910Z,2.76
2019-02-22T05:41:47.324Z,2.83
2019-02-22T05:42:48.711Z,2.77
2019-02-22T05:43:50.093Z,2.74
2019-02-22T05:44:51.485Z,2.81
2019-02-22T05:45:52.875Z,2.81
2019-02-22T05:47:00.348Z,2.73
2019-02-22T05:47:55.657Z,2.73
2019-02-22T05:48:57.039Z,2.71
2019-02-22T05:49:58.416Z,2.62
2019-02-22T05:50:59.812Z,2.65
2019-02-22T05:52:01.357Z,2.65
2019-02-22T05:53:02.733Z,2.63
2019-02-22T05:54:04.139Z,2.63
2019-02-22T05:55:05.517Z,2.62
2019-02-22T05:56:06.903Z,2.43
2019-02-22T05:57:08.321Z,2.45
2019-02-22T05:58:09.672Z,2.36
2019-02-22T05:59:11.074Z,2.23
2019-02-22T06:00:12.472Z,2.20
2019-02-22T06:01:13.866Z,2.12
2019-02-22T06:02:15.262Z,2.05
2019-02-22T06:03:16.754Z,2.11
2019-02-22T06:04:18.231Z,2.09
2019-02-22T06:05:19.629Z,1.93
2019-02-22T06:06:21.838Z,1.85
2019-02-22T06:07:23.289Z,1.88
2019-02-22T06:08:25.559Z,1.86
2019-02-22T06:09:26.959Z,1.83
2019-02-22T06:10:28.348Z,1.75
2019-02-22T06:11:29.747Z,1.71
2019-02-22T06:12:34.581Z,1.70
2019-02-22T06:13:32.491Z,1.71
2019-02-22T06:14:33.875Z,1.67
2019-02-22T06:15:35.289Z,1.60
2019-02-22T06:16:36.687Z,1.61
2019-02-22T06:17:38.077Z,1.61
2019-02-22T06:18:39.461Z,1.57
2019-02-22T06:19:40.861Z,1.57
2019-02-22T06:20:42.242Z,1.56
2019-02-22T06:21:43.649Z,1.52
2019-02-22T06:22:45.021Z,1.60
2019-02-22T06:23:46.417Z,1.52
2019-02-22T06:24:47.816Z,1.46
2019-02-22T06:25:49.186Z,1.50
2019-02-22T06:26:50.602Z,1.43
2019-02-22T06:27:51.973Z,1.39
2019-02-22T06:28:53.363Z,1.42
2019-02-22T06:29:54.756Z,1.38
2019-02-22T06:30:56.153Z,1.38
2019-02-22T06:31:57.542Z,1.39
2019-02-22T06:32:58.928Z,1.47
2019-02-22T06:34:00.346Z,1.47
2019-02-22T06:35:01.729Z,1.46
2019-02-22T06:36:03.135Z,1.50
2019-02-22T06:37:04.529Z,1.46
2019-02-22T06:38:05.913Z,1.46
2019-02-22T06:39:07.322Z,1.44
2019-02-22T06:40:08.717Z,1.39
2019-02-22T06:41:10.105Z,1.36
2019-02-22T06:42:11.506Z,1.43
2019-02-22T06:43:12.894Z,1.53
2019-02-22T13:19:22.410Z,6.16
2019-02-22T13:20:23.797Z,6.20
2019-02-22T13:21:25.224Z,6.27
2019-02-22T13:22:26.636Z,6.21
2019-02-22T13:23:28.037Z,6.14
2019-02-22T13:24:29.432Z,6.11
2019-02-22T13:25:31.049Z,6.28
2019-02-22T13:26:32.526Z,6.30
2019-02-22T13:27:33.928Z,6.27
2019-02-22T13:28:35.316Z,6.33
2019-02-22T13:29:36.716Z,6.20
2019-02-22T13:30:38.124Z,6.30
2019-02-22T13:31:39.521Z,6.28
2019-02-22T13:32:40.941Z,6.42
2019-02-22T13:33:42.334Z,6.40
2019-02-22T13:34:43.731Z,6.42
2019-02-22T13:35:45.126Z,6.43
2019-02-22T13:36:46.538Z,6.51
2019-02-22T13:37:47.973Z,6.54
2019-02-22T13:38:49.389Z,6.45
2019-02-22T13:39:50.810Z,6.43
2019-02-22T13:40:52.216Z,6.40
2019-02-22T13:41:53.618Z,6.43
2019-02-22T13:42:55.022Z,6.39
2019-02-22T13:43:56.404Z,6.40
2019-02-22T13:44:57.822Z,6.42
2019-02-22T13:45:59.255Z,6.35
2019-02-22T13:47:00.715Z,6.35
2019-02-22T13:48:02.102Z,6.30
2019-02-22T13:49:03.502Z,6.30
2019-02-22T13:50:04.929Z,6.19
2019-02-22T13:51:07.189Z,6.13
2019-02-22T13:52:08.713Z,6.11
2019-02-22T13:53:10.111Z,6.16
2019-02-22T13:54:11.498Z,6.19
2019-02-22T13:55:12.900Z,6.08
2019-02-22T13:56:14.309Z,6.08
2019-02-22T13:57:15.713Z,6.08
2019-02-22T13:58:17.130Z,6.08
2019-02-22T13:59:18.523Z,5.92
2019-02-22T14:00:19.928Z,5.95
2019-02-22T18:56:52.725Z,-0.06
2019-02-22T18:57:54.138Z,-0.05
2019-02-22T18:58:55.514Z,-0.03
2019-02-22T18:59:56.951Z,-0.12
2019-02-22T19:00:58.307Z,0.01
2019-02-22T19:01:59.698Z,-0.05
2019-02-22T19:03:01.099Z,-0.01
2019-02-22T19:04:02.494Z,-0.02
2019-02-22T19:05:03.904Z,-0.01
2019-02-22T19:06:05.316Z,-0.08
2019-02-22T19:07:06.721Z,-0.12
2019-02-22T19:08:08.099Z,-0.09
2019-02-22T19:09:09.490Z,-0.13
2019-02-22T19:10:10.922Z,-0.14
2019-02-22T19:11:12.322Z,-0.05
2019-02-22T19:12:13.728Z,-0.08
2019-02-22T19:13:15.188Z,-0.13
2019-02-22T19:14:16.586Z,-0.09
2019-02-22T19:15:18.006Z,-0.03
2019-02-22T19:16:20.117Z,-0.05
2019-02-22T19:17:30.096Z,-0.06
2019-02-22T19:18:22.978Z,-0.02
2019-02-22T19:19:24.390Z,-0.01
2019-02-22T19:20:25.796Z,-0.06
2019-02-22T19:21:28.164Z,-0.02
2019-02-22T19:22:29.617Z,0.01
2019-02-22T19:23:30.965Z,0.05
2019-02-22T19:24:32.383Z,-0.02
2019-02-22T19:25:33.773Z,-0.03
2019-02-22T19:26:35.176Z,-0.02
2019-02-22T19:27:36.618Z,-0.01
2019-02-22T19:28:38.773Z,-0.05
2019-02-22T19:29:44.629Z,0.02
2019-02-22T19:30:45.980Z,-0.06
2019-02-22T19:31:47.417Z,-0.03
2019-02-22T19:32:49.723Z,0.01
2019-02-22T19:33:51.156Z,-0.03
2019-02-22T19:34:52.571Z,-0.05
2019-02-22T19:35:53.987Z,-0.05
2019-02-22T19:36:55.439Z,-0.01
2019-02-22T19:37:57.661Z,-0.02
2019-02-22T19:38:59.265Z,-0.02
2019-02-22T19:40:01.992Z,0.01
2019-02-22T19:41:03.405Z,0.01
2019-02-22T19:42:04.855Z,0.01
2019-02-22T19:43:06.301Z,-0.02
2019-02-22T19:44:07.735Z,0.07
2019-02-22T19:45:09.186Z,-0.03
2019-02-22T19:46:10.625Z,0.04
2019-02-22T19:47:12.068Z,0.10
2019-02-22T19:48:13.492Z,0.02
2019-02-22T19:49:16.225Z,0.07
2019-02-22T19:50:18.540Z,-0.02
2019-02-22T19:51:20.549Z,-0.01
2019-02-22T19:52:21.999Z,0.01
2019-02-22T19:53:23.434Z,-0.01
2019-02-22T19:54:24.871Z,0.10
2019-02-22T19:55:26.274Z,0.04
2019-02-22T19:56:27.707Z,-0.01
2019-02-22T19:57:29.113Z,0.05
2019-02-22T19:58:30.523Z,0.07
2019-02-22T19:59:31.967Z,0.10
2019-02-22T20:00:34.154Z,0.13
2019-02-22T20:01:35.586Z,0.05
2019-02-22T20:02:37.019Z,0.01
2019-02-22T20:03:39.242Z,-0.06
2019-02-22T20:04:40.681Z,-0.08
2019-02-22T20:05:42.076Z,-0.03
2019-02-22T20:06:44.278Z,0.04
2019-02-22T20:07:45.745Z,0.10
2019-02-22T20:08:47.845Z,-0.02
2019-02-22T20:09:53.728Z,-0.01
2019-02-22T20:10:56.830Z,0.01
2019-02-22T20:11:58.447Z,0.08
2019-02-22T20:13:01.664Z,0.05
2019-02-22T20:14:02.299Z,0.08
2019-02-22T20:15:04.596Z,0.02
2019-02-22T20:16:06.086Z,0.04
2019-02-22T20:17:07.508Z,0.04
2019-02-22T20:18:09.000Z,0.10
2019-02-22T20:19:10.563Z,0.02
2019-02-22T20:20:13.747Z,0.05
2019-02-22T20:21:15.297Z,0.01
2019-02-22T20:22:16.734Z,-0.06
2019-02-22T20:23:19.823Z,-0.03
2019-02-22T20:24:22.066Z,0.02
2019-02-22T20:25:23.569Z,0.01
2019-02-22T20:26:26.653Z,-0.03
2019-02-22T20:27:28.659Z,-0.03
2019-02-22T20:28:30.408Z,0.01
2019-02-22T20:29:31.853Z,-0.02
2019-02-22T20:30:33.309Z,-0.01
2019-02-22T20:31:34.743Z,-0.06
2019-02-22T20:32:36.211Z,-0.06
2019-02-22T20:33:37.644Z,-0.05
2019-02-22T20:34:39.076Z,-0.03
2019-02-22T20:35:40.496Z,-0.05
2019-02-22T20:36:44.000Z,-0.05
2019-02-22T20:37:51.737Z,-0.12
2019-02-22T20:38:45.631Z,-0.06
2019-02-22T20:39:47.047Z,-0.08
2019-02-22T20:40:51.758Z,0.04
2019-02-22T20:41:53.830Z,-0.13
2019-02-22T20:42:56.211Z,0.01
2019-02-22T20:43:57.689Z,-0.06
2019-02-22T20:44:59.169Z,-0.02
2019-02-22T20:46:02.233Z,-0.13
2019-02-22T20:47:03.647Z,-0.09
2019-02-22T20:48:05.598Z,-0.09
2019-02-22T20:49:06.605Z,-0.13
2019-02-22T20:50:08.073Z,-0.08
2019-02-22T20:51:09.518Z,-0.08
2019-02-22T20:52:12.762Z,-0.14
2019-02-22T20:53:14.199Z,-0.19
2019-02-22T20:54:17.244Z,-0.21
2019-02-22T20:55:19.601Z,-0.16
2019-02-22T20:56:21.143Z,-0.20
2019-02-22T20:57:23.328Z,-0.23
2019-02-22T20:58:25.624Z,-0.14
2019-02-22T20:59:27.578Z,-0.17
2019-02-22T21:00:29.091Z,-0.20
2019-02-22T21:01:30.506Z,-0.30
2019-02-22T21:02:32.592Z,-0.30
2019-02-22T21:03:35.799Z,-0.34
2019-02-22T21:04:37.888Z,-0.34
2019-02-22T21:05:39.316Z,-0.32
2019-02-22T21:06:40.816Z,-0.41
2019-02-22T21:07:42.244Z,-0.32
2019-02-22T21:08:44.999Z,-0.41
2019-02-22T21:09:47.636Z,-0.39
2019-02-22T21:10:48.645Z,-0.42
2019-02-22T21:11:51.056Z,-0.42
2019-02-22T21:12:52.543Z,-0.49
2019-02-22T21:13:54.619Z,-0.37
2019-02-22T21:14:56.120Z,-0.39
2019-02-22T21:15:58.079Z,-0.37
2019-02-22T21:16:59.523Z,-0.47
2019-02-22T21:18:01.005Z,-0.49
2019-02-22T21:19:02.431Z,-0.44
2019-02-22T21:20:03.880Z,-0.39
2019-02-22T21:21:05.316Z,-0.41
2019-02-22T21:22:07.621Z,-0.41
2019-02-22T21:23:09.038Z,-0.41
2019-02-22T21:24:10.455Z,-0.41
2019-02-22T21:25:12.105Z,-0.44
2019-02-22T21:26:13.533Z,-0.41
2019-02-22T21:27:14.964Z,-0.37
2019-02-22T21:28:16.388Z,-0.45
2019-02-22T21:29:17.801Z,-0.44
2019-02-22T21:30:19.242Z,-0.39
2019-02-22T21:31:21.498Z,-0.41
2019-02-22T21:32:22.901Z,-0.35
2019-02-22T21:33:24.325Z,-0.31
2019-02-22T21:34:25.692Z,-0.38
2019-02-22T21:35:27.107Z,-0.38
2019-02-22T21:36:28.505Z,-0.37
2019-02-22T21:37:29.899Z,-0.42
2019-02-22T21:38:31.330Z,-0.37
2019-02-22T21:39:32.732Z,-0.44
2019-02-22T21:40:34.151Z,-0.44
2019-02-22T21:41:35.548Z,-0.38
2019-02-22T21:42:36.958Z,-0.37
2019-02-22T21:43:38.354Z,-0.42
2019-02-22T21:44:39.755Z,-0.41
2019-02-22T21:45:41.157Z,-0.49
2019-02-22T21:46:42.563Z,-0.39
2019-02-22T21:47:54.110Z,-0.45
2019-02-22T21:48:45.307Z,-0.39
2019-02-22T21:49:46.710Z,-0.53
2019-02-22T21:50:48.137Z,-0.41
2019-02-22T21:51:49.496Z,-0.52
2019-02-22T21:52:50.895Z,-0.55
2019-02-22T21:53:52.280Z,-0.42
2019-02-22T21:54:53.689Z,-0.55
2019-02-22T21:55:55.096Z,-0.53
2019-02-22T21:56:56.516Z,-0.55
2019-02-22T21:57:57.919Z,-0.55
2019-02-22T21:58:59.306Z,-0.60
2019-02-22T22:00:00.706Z,-0.68
2019-02-22T22:01:02.102Z,-0.60
2019-02-22T22:02:03.496Z,-0.67
2019-02-22T22:03:04.888Z,-0.62
2019-02-22T22:04:06.280Z,-0.68
2019-02-22T22:05:07.670Z,-0.65
2019-02-22T22:06:09.068Z,-0.77
2019-02-22T22:07:10.452Z,-0.77
2019-02-22T22:08:11.848Z,-0.77
2019-02-22T22:09:13.255Z,-0.74
2019-02-22T22:10:14.650Z,-0.77
2019-02-22T22:11:16.052Z,-0.70
2019-02-22T22:12:17.445Z,-0.76
2019-02-22T22:13:18.833Z,-0.76
2019-02-22T22:14:20.224Z,-0.76
2019-02-22T22:15:21.656Z,-0.77
2019-02-22T22:16:23.041Z,-0.81
2019-02-22T22:17:24.439Z,-0.89
2019-02-22T22:18:25.821Z,-0.71
2019-02-22T22:19:27.239Z,-0.77
2019-02-22T22:20:29.174Z,-0.92
2019-02-22T22:21:30.558Z,-0.85
2019-02-22T22:22:31.954Z,-0.86
2019-02-22T22:23:33.334Z,-0.90
2019-02-22T22:24:34.723Z,-0.89
2019-02-22T22:25:36.124Z,-0.89
2019-02-22T22:26:37.511Z,-0.81
2019-02-22T22:27:38.890Z,-0.83
2019-02-22T22:28:40.286Z,-0.90
2019-02-22T22:29:41.671Z,-0.78
2019-02-22T22:30:43.060Z,-0.80
2019-02-22T22:31:44.419Z,-0.89
2019-02-22T22:32:45.818Z,-0.77
2019-02-22T22:33:47.212Z,-0.89
2019-02-22T22:34:48.609Z,-0.90
2019-02-22T22:35:49.999Z,-0.85
2019-02-22T22:36:51.399Z,-0.80
2019-02-22T22:37:52.797Z,-0.78
2019-02-22T22:38:55.006Z,-0.81
2019-02-22T22:39:55.644Z,-0.85
2019-02-22T22:40:56.990Z,-0.85
2019-02-22T22:41:58.384Z,-0.85
2019-02-22T22:42:59.769Z,-0.85
2019-02-22T22:44:01.145Z,-0.85
2019-02-22T22:45:02.537Z,-0.85
2019-02-22T22:46:03.921Z,-0.89
2019-02-22T22:47:05.313Z,-0.85
2019-02-22T22:48:06.703Z,-0.85
2019-02-22T22:49:08.101Z,-0.96
2019-02-22T22:50:09.491Z,-0.90
2019-02-22T22:51:10.880Z,-0.95
2019-02-22T22:52:12.273Z,-0.95
2019-02-22T22:53:13.674Z,-0.97
2019-02-22T22:54:15.063Z,-1.02
2019-02-22T22:55:16.437Z,-1.02
2019-02-22T22:56:17.817Z,-0.99
2019-02-22T22:57:19.217Z,-1.02
2019-02-22T22:58:20.611Z,-0.99
2019-02-22T22:59:22.009Z,-1.00
2019-02-22T23:00:23.401Z,-1.03
2019-02-22T23:01:24.785Z,-1.03
2019-02-22T23:02:26.188Z,-1.11
2019-02-22T23:03:27.578Z,-1.13
2019-02-22T23:04:28.975Z,-1.14
2019-02-22T23:05:30.368Z,-1.14
2019-02-22T23:06:31.756Z,-1.13
2019-02-22T23:07:33.149Z,-1.25
2019-02-22T23:08:34.534Z,-1.15
2019-02-22T23:09:35.914Z,-1.17
2019-02-22T23:10:37.295Z,-1.17
2019-02-22T23:11:38.686Z,-1.13
2019-02-22T23:12:40.071Z,-1.14
2019-02-22T23:13:41.457Z,-1.15
2019-02-22T23:14:42.848Z,-1.11
2019-02-22T23:15:44.239Z,-1.14
2019-02-22T23:16:45.634Z,-1.08
2019-02-22T23:17:47.017Z,-1.20
2019-02-22T23:18:48.403Z,-1.13
2019-02-22T23:19:49.797Z,-1.14
2019-02-22T23:20:51.201Z,-1.10
2019-02-22T23:21:52.595Z,-1.05
2019-02-22T23:22:53.980Z,-1.11
2019-02-22T23:23:55.381Z,-1.13
2019-02-22T23:24:56.766Z,-1.17
2019-02-22T23:25:58.157Z,-1.11
2019-02-22T23:26:59.546Z,-1.15
2019-02-22T23:28:00.938Z,-1.14
2019-02-22T23:29:02.327Z,-1.08
2019-02-22T23:30:03.726Z,-1.08
2019-02-22T23:31:05.114Z,-1.11
2019-02-22T23:32:06.526Z,-1.05
2019-02-22T23:33:07.906Z,-1.03
2019-02-22T23:34:09.290Z,-1.15
2019-02-22T23:35:10.690Z,-1.11
2019-02-22T23:36:12.071Z,-1.11
2019-02-22T23:37:14.420Z,-1.10
2019-02-22T23:38:15.886Z,-1.14
2019-02-22T23:39:17.170Z,-1.05
2019-02-22T23:40:18.564Z,-1.11
2019-02-22T23:41:19.949Z,-1.08
2019-02-22T23:42:21.346Z,-1.14
2019-02-22T23:43:22.735Z,-1.05
2019-02-22T23:44:24.130Z,-1.11
2019-02-22T23:45:25.513Z,-1.08
2019-02-22T23:46:26.905Z,-1.02
2019-02-22T23:47:28.300Z,-1.07
2019-02-22T23:48:29.684Z,-1.08
2019-02-22T23:49:31.071Z,-1.02
2019-02-22T23:50:32.456Z,-1.00
2019-02-22T23:51:33.852Z,-1.03
2019-02-22T23:52:35.239Z,-1.03
2019-02-22T23:53:36.623Z,-0.96
2019-02-22T23:54:38.027Z,-1.05
2019-02-22T23:55:39.419Z,-1.05
2019-02-22T23:56:40.807Z,-0.89
2019-02-22T23:57:42.189Z,-0.85
2019-02-22T23:58:43.588Z,-0.81
2019-02-22T23:59:44.989Z,-0.89
