createdAt,value
2019-06-08T00:00:59.351Z,9.11
2019-06-08T00:01:59.368Z,9.05
2019-06-08T00:02:59.380Z,9.01
2019-06-08T00:03:59.392Z,9.08
2019-06-08T00:04:59.413Z,9.08
2019-06-08T00:05:59.427Z,9.04
2019-06-08T00:06:59.431Z,8.99
2019-06-08T00:07:59.449Z,9.01
2019-06-08T00:08:59.461Z,9.04
2019-06-08T00:09:59.475Z,9.04
2019-06-08T00:10:59.490Z,8.81
2019-06-08T00:11:59.501Z,8.81
2019-06-08T00:12:59.515Z,8.81
2019-06-08T00:13:59.525Z,8.77
2019-06-08T00:14:59.541Z,8.76
2019-06-08T00:15:59.551Z,8.77
2019-06-08T00:16:59.564Z,8.80
2019-06-08T00:17:59.582Z,8.68
2019-06-08T00:18:59.596Z,8.74
2019-06-08T00:19:59.607Z,8.70
2019-06-08T00:20:59.616Z,8.59
2019-06-08T00:21:59.629Z,8.63
2019-06-08T00:22:59.647Z,8.70
2019-06-08T00:23:59.661Z,8.76
2019-06-08T00:24:59.675Z,8.73
2019-06-08T00:25:59.686Z,8.66
2019-06-08T00:26:59.700Z,8.73
2019-06-08T00:27:59.719Z,8.68
2019-06-08T00:28:59.727Z,8.66
2019-06-08T00:29:59.735Z,8.65
2019-06-08T00:30:59.748Z,8.59
2019-06-08T00:31:59.765Z,8.62
2019-06-08T00:32:59.775Z,8.63
2019-06-08T00:33:59.787Z,8.74
2019-06-08T00:34:59.803Z,8.63
2019-06-08T00:35:59.811Z,8.62
2019-06-08T00:36:59.829Z,8.63
2019-06-08T00:37:59.889Z,8.50
2019-06-08T00:38:59.853Z,8.59
2019-06-08T00:39:59.863Z,8.63
2019-06-08T00:40:59.879Z,8.56
2019-06-08T00:41:59.891Z,8.44
2019-06-08T00:42:59.907Z,8.43
2019-06-08T00:43:59.971Z,8.36
2019-06-08T00:44:59.928Z,8.38
2019-06-08T00:45:59.954Z,8.40
2019-06-08T00:46:59.956Z,8.40
2019-06-08T00:47:59.969Z,8.44
2019-06-08T00:48:59.982Z,8.34
2019-06-08T00:49:59.996Z,8.30
2019-06-08T00:51:00.006Z,8.23
2019-06-08T00:52:00.017Z,8.23
2019-06-08T00:53:00.039Z,8.28
2019-06-08T00:54:00.046Z,8.18
2019-06-08T00:55:00.067Z,8.23
2019-06-08T00:56:00.071Z,8.33
2019-06-08T00:57:00.087Z,8.23
2019-06-08T00:58:00.097Z,8.19
2019-06-08T00:59:00.112Z,8.29
2019-06-08T01:00:00.125Z,8.19
2019-06-08T01:01:00.135Z,8.16
2019-06-08T01:02:00.159Z,8.15
2019-06-08T01:03:00.158Z,8.05
2019-06-08T01:04:00.169Z,8.02
2019-06-08T01:05:00.186Z,7.87
2019-06-08T01:06:00.202Z,7.80
2019-06-08T01:07:00.212Z,7.79
2019-06-08T01:08:00.220Z,7.80
2019-06-08T01:09:00.235Z,7.77
2019-06-08T01:10:00.250Z,7.74
2019-06-08T01:11:00.260Z,7.67
2019-06-08T01:12:00.272Z,7.75
2019-06-08T01:13:00.289Z,7.77
2019-06-08T01:14:00.295Z,7.72
2019-06-08T01:15:00.338Z,7.74
2019-06-08T01:16:00.324Z,7.80
2019-06-08T01:17:00.337Z,7.95
2019-06-08T01:18:03.929Z,8.01
2019-06-08T01:19:00.362Z,8.01
2019-06-08T01:20:00.373Z,7.92
2019-06-08T01:21:00.404Z,8.02
2019-06-08T01:22:00.399Z,8.00
2019-06-08T01:23:00.421Z,8.04
2019-06-08T01:24:00.425Z,8.04
2019-06-08T01:25:00.432Z,8.02
2019-06-08T01:26:00.449Z,8.04
2019-06-08T01:27:00.461Z,7.90
2019-06-08T01:28:00.471Z,7.92
2019-06-08T01:29:00.485Z,7.89
2019-06-08T01:30:00.504Z,7.92
2019-06-08T01:31:00.506Z,7.72
2019-06-08T01:32:00.519Z,7.77
2019-06-08T01:33:00.539Z,7.82
2019-06-08T01:34:00.551Z,7.74
2019-06-08T01:35:00.556Z,7.80
2019-06-08T01:36:00.585Z,7.79
2019-06-08T01:37:00.583Z,7.74
2019-06-08T01:38:00.599Z,7.77
2019-06-08T01:39:00.605Z,7.71
2019-06-08T01:40:00.618Z,7.71
2019-06-08T01:41:00.632Z,7.79
2019-06-08T01:42:00.645Z,7.77
2019-06-08T01:43:00.653Z,7.74
2019-06-08T01:44:00.665Z,7.79
2019-06-08T01:45:00.679Z,7.79
2019-06-08T01:46:00.690Z,7.80
2019-06-08T01:47:00.702Z,7.83
2019-06-08T01:48:00.718Z,7.74
2019-06-08T01:49:00.732Z,7.75
2019-06-08T01:50:00.738Z,7.77
2019-06-08T01:51:00.754Z,7.69
2019-06-08T01:52:00.761Z,7.74
2019-06-08T01:53:00.779Z,7.67
2019-06-08T01:54:00.792Z,7.61
2019-06-08T01:55:00.801Z,7.69
2019-06-08T01:56:00.812Z,7.64
2019-06-08T01:57:00.826Z,7.57
2019-06-08T01:58:00.835Z,7.50
2019-06-08T01:59:00.848Z,7.63
2019-06-08T02:00:28.686Z,7.57
2019-06-08T02:01:00.870Z,7.35
2019-06-08T02:02:00.892Z,7.27
2019-06-08T02:03:00.898Z,7.35
2019-06-08T02:04:00.906Z,7.28
2019-06-08T02:05:00.919Z,7.27
2019-06-08T02:06:00.932Z,7.27
2019-06-08T02:07:00.943Z,7.27
2019-06-08T02:08:00.954Z,7.16
2019-06-08T02:09:00.968Z,7.16
2019-06-08T02:10:00.982Z,7.17
2019-06-08T02:11:00.990Z,7.12
2019-06-08T02:12:01.004Z,7.20
2019-06-08T02:13:01.028Z,7.21
2019-06-08T02:14:01.027Z,7.39
2019-06-08T02:15:01.050Z,7.31
2019-06-08T02:16:01.055Z,7.24
2019-06-08T02:17:01.066Z,7.02
2019-06-08T02:18:01.076Z,6.99
2019-06-08T02:19:01.089Z,6.80
2019-06-08T02:20:01.095Z,6.70
2019-06-08T02:21:01.110Z,6.74
2019-06-08T02:22:01.117Z,6.87
2019-06-08T02:23:01.141Z,6.81
2019-06-08T02:24:01.140Z,6.85
2019-06-08T02:25:01.153Z,6.89
2019-06-08T02:26:01.164Z,6.91
2019-06-08T02:27:01.176Z,6.85
2019-06-08T02:28:01.189Z,6.79
2019-06-08T02:29:01.288Z,6.69
2019-06-08T02:30:01.215Z,6.34
2019-06-08T02:31:01.223Z,6.40
2019-06-08T02:32:01.234Z,6.43
2019-06-08T02:33:01.249Z,6.59
2019-06-08T02:34:01.264Z,6.66
2019-06-08T02:35:01.271Z,6.76
2019-06-08T02:36:01.277Z,6.87
2019-06-08T02:37:01.290Z,6.80
2019-06-08T02:38:01.308Z,6.84
2019-06-08T02:39:01.313Z,6.92
2019-06-08T02:40:01.324Z,6.95
2019-06-08T02:41:01.340Z,7.05
2019-06-08T02:42:01.351Z,7.03
2019-06-08T02:43:01.371Z,7.03
2019-06-08T02:44:01.368Z,7.10
2019-06-08T02:45:01.381Z,7.09
2019-06-08T02:46:01.414Z,7.10
2019-06-08T02:47:01.414Z,7.17
2019-06-08T02:48:01.426Z,7.10
2019-06-08T02:49:04.472Z,7.13
2019-06-08T02:50:01.455Z,7.15
2019-06-08T02:51:01.445Z,7.09
2019-06-08T02:52:01.461Z,7.23
2019-06-08T02:53:01.470Z,7.24
2019-06-08T02:54:01.483Z,7.23
2019-06-08T02:55:01.504Z,7.25
2019-06-08T02:56:01.501Z,7.25
2019-06-08T02:57:01.517Z,7.27
2019-06-08T02:58:01.527Z,7.21
2019-06-08T02:59:01.539Z,7.24
2019-06-08T03:00:01.550Z,7.25
2019-06-08T03:01:01.590Z,7.23
2019-06-08T03:02:01.586Z,7.25
2019-06-08T03:03:01.584Z,7.20
2019-06-08T03:04:01.593Z,7.21
2019-06-08T03:05:01.610Z,7.23
2019-06-08T03:06:01.626Z,7.13
2019-06-08T03:07:01.630Z,7.05
2019-06-08T03:08:01.659Z,6.99
2019-06-08T03:09:01.661Z,7.03
2019-06-08T03:10:01.669Z,6.97
2019-06-08T03:11:01.677Z,6.97
2019-06-08T03:12:01.686Z,7.12
2019-06-08T03:13:01.697Z,7.06
2019-06-08T03:14:01.711Z,7.03
2019-06-08T03:15:01.740Z,6.95
2019-06-08T03:16:01.744Z,6.84
2019-06-08T03:17:01.746Z,6.79
2019-06-08T03:18:01.757Z,6.79
2019-06-08T03:19:19.902Z,6.69
2019-06-08T03:20:01.784Z,6.52
2019-06-08T03:21:01.794Z,6.48
2019-06-08T03:22:01.806Z,6.48
2019-06-08T03:23:01.813Z,6.56
2019-06-08T03:24:01.829Z,6.69
2019-06-08T03:25:01.838Z,6.69
2019-06-08T03:26:01.859Z,6.79
2019-06-08T03:27:01.858Z,6.64
2019-06-08T03:28:01.870Z,6.67
2019-06-08T03:29:01.884Z,6.61
2019-06-08T03:30:15.145Z,6.66
2019-06-08T03:31:01.917Z,6.66
2019-06-08T03:32:01.922Z,6.71
2019-06-08T03:33:01.979Z,6.70
2019-06-08T03:34:01.951Z,6.71
2019-06-08T03:35:01.982Z,6.80
2019-06-08T03:36:01.960Z,6.73
2019-06-08T03:37:01.972Z,6.67
2019-06-08T03:38:01.984Z,6.73
2019-06-08T03:39:01.994Z,6.64
2019-06-08T03:40:02.009Z,6.69
2019-06-08T03:41:02.014Z,6.73
2019-06-08T03:42:02.029Z,6.73
2019-06-08T03:43:02.070Z,6.85
2019-06-08T03:44:02.051Z,6.88
2019-06-08T03:45:02.059Z,6.88
2019-06-08T03:46:02.072Z,6.92
2019-06-08T03:47:02.080Z,6.87
2019-06-08T03:48:02.102Z,6.70
2019-06-08T03:49:02.109Z,6.74
2019-06-08T03:50:02.157Z,6.69
2019-06-08T03:51:02.124Z,6.69
2019-06-08T03:52:02.137Z,6.70
2019-06-08T03:53:02.152Z,6.73
2019-06-08T03:54:02.159Z,6.71
2019-06-08T03:55:02.183Z,6.79
2019-06-08T03:56:02.180Z,6.80
2019-06-08T03:57:02.204Z,6.80
2019-06-08T03:58:02.236Z,6.89
2019-06-08T03:59:02.216Z,6.79
2019-06-08T04:00:02.223Z,6.79
2019-06-08T04:01:02.244Z,6.79
2019-06-08T04:02:02.252Z,6.81
2019-06-08T04:03:02.260Z,6.85
2019-06-08T04:04:02.266Z,6.85
2019-06-08T04:05:02.283Z,6.85
2019-06-08T04:06:02.295Z,6.80
2019-06-08T04:07:02.301Z,6.87
2019-06-08T04:08:02.310Z,6.80
2019-06-08T04:09:02.327Z,6.87
2019-06-08T04:10:02.345Z,6.89
2019-06-08T04:11:02.348Z,6.85
2019-06-08T04:12:02.385Z,6.88
2019-06-08T04:13:02.369Z,6.88
2019-06-08T04:14:02.384Z,6.85
2019-06-08T04:15:02.390Z,6.85
2019-06-08T04:16:02.404Z,6.89
2019-06-08T04:17:02.413Z,6.85
2019-06-08T04:18:02.439Z,6.87
2019-06-08T04:19:02.434Z,6.88
2019-06-08T04:20:11.100Z,6.84
2019-06-08T04:21:02.463Z,6.85
2019-06-08T04:22:02.470Z,6.88
2019-06-08T04:23:02.495Z,6.80
2019-06-08T04:24:02.493Z,6.92
2019-06-08T04:25:02.498Z,6.98
2019-06-08T04:26:02.514Z,6.94
2019-06-08T04:27:02.523Z,6.98
2019-06-08T04:28:02.530Z,6.99
2019-06-08T04:29:02.543Z,6.97
2019-06-08T04:30:02.552Z,7.05
2019-06-08T04:31:02.571Z,7.02
2019-06-08T04:32:02.575Z,6.99
2019-06-08T04:33:02.590Z,6.98
2019-06-08T04:34:02.621Z,7.07
2019-06-08T04:35:02.610Z,7.07
2019-06-08T04:36:02.658Z,7.12
2019-06-08T04:37:02.634Z,7.21
2019-06-08T04:38:02.648Z,7.20
2019-06-08T04:39:02.664Z,7.16
2019-06-08T04:40:02.665Z,7.10
2019-06-08T04:41:02.676Z,7.15
2019-06-08T04:42:02.716Z,7.09
2019-06-08T04:43:02.704Z,7.10
2019-06-08T04:44:02.712Z,7.16
2019-06-08T04:45:02.721Z,7.24
2019-06-08T04:46:02.762Z,7.24
2019-06-08T04:47:02.770Z,7.28
2019-06-08T04:48:02.778Z,7.23
2019-06-08T04:49:02.771Z,7.34
2019-06-08T04:50:21.067Z,7.25
2019-06-08T04:51:02.792Z,7.23
2019-06-08T04:52:02.803Z,7.23
2019-06-08T04:53:02.814Z,7.24
2019-06-08T04:54:02.821Z,7.15
2019-06-08T04:55:02.842Z,7.10
2019-06-08T04:56:02.849Z,7.24
2019-06-08T04:57:02.880Z,7.28
2019-06-08T04:58:02.870Z,7.25
2019-06-08T04:59:02.882Z,7.24
2019-06-08T05:00:11.966Z,7.27
2019-06-08T05:01:02.901Z,7.32
2019-06-08T05:02:02.913Z,7.27
2019-06-08T05:03:02.938Z,7.39
2019-06-08T05:04:02.937Z,7.37
2019-06-08T05:05:02.989Z,7.43
2019-06-08T05:06:02.964Z,7.45
2019-06-08T05:07:02.988Z,7.37
2019-06-08T05:08:02.995Z,7.37
2019-06-08T05:09:03.012Z,7.40
2019-06-08T05:10:03.010Z,7.52
2019-06-08T05:11:03.019Z,7.42
2019-06-08T05:12:03.032Z,7.53
2019-06-08T05:13:03.065Z,7.55
2019-06-08T05:14:03.049Z,7.55
2019-06-08T05:15:03.073Z,7.48
2019-06-08T05:16:03.173Z,7.58
2019-06-08T05:17:03.102Z,7.61
2019-06-08T05:18:03.098Z,7.58
2019-06-08T05:19:03.109Z,7.69
2019-06-08T05:20:03.168Z,7.58
2019-06-08T05:21:03.134Z,7.64
2019-06-08T05:22:03.143Z,7.57
2019-06-08T05:23:03.153Z,7.58
2019-06-08T05:24:03.173Z,7.67
2019-06-08T05:25:03.178Z,7.64
2019-06-08T05:26:03.194Z,7.75
2019-06-08T05:27:03.207Z,7.80
2019-06-08T05:28:03.212Z,7.79
2019-06-08T05:29:03.226Z,7.71
2019-06-08T05:30:08.512Z,7.74
2019-06-08T05:31:03.251Z,7.77
2019-06-08T05:32:03.259Z,7.79
2019-06-08T05:33:03.280Z,7.79
2019-06-08T05:34:03.282Z,7.82
2019-06-08T05:35:03.294Z,7.68
2019-06-08T05:36:03.309Z,7.57
2019-06-08T05:37:03.323Z,7.68
2019-06-08T05:38:03.329Z,7.64
2019-06-08T05:39:03.398Z,7.60
2019-06-08T05:40:03.354Z,7.43
2019-06-08T05:41:03.365Z,7.58
2019-06-08T05:42:03.384Z,7.64
2019-06-08T05:43:03.398Z,7.64
2019-06-08T05:44:03.400Z,7.55
2019-06-08T05:45:03.416Z,7.63
2019-06-08T05:46:03.427Z,7.60
2019-06-08T05:47:03.447Z,7.55
2019-06-08T05:48:03.531Z,7.60
2019-06-08T05:49:03.470Z,7.61
2019-06-08T05:50:03.546Z,7.60
2019-06-08T05:51:04.396Z,7.57
2019-06-08T05:52:03.500Z,7.64
2019-06-08T05:53:03.513Z,7.60
2019-06-08T05:54:03.522Z,7.67
2019-06-08T05:55:03.531Z,7.53
2019-06-08T05:56:03.545Z,7.43
2019-06-08T05:57:03.558Z,7.35
2019-06-08T05:58:03.572Z,7.12
2019-06-08T05:59:03.584Z,7.17
2019-06-08T06:00:08.851Z,7.12
2019-06-08T06:01:03.608Z,6.94
2019-06-08T06:02:03.615Z,6.99
2019-06-08T06:03:03.637Z,6.97
2019-06-08T06:04:03.641Z,7.05
2019-06-08T06:05:03.656Z,7.07
2019-06-08T06:06:03.664Z,7.20
2019-06-08T06:07:03.693Z,7.13
2019-06-08T06:08:17.589Z,7.17
2019-06-08T06:09:03.696Z,7.20
2019-06-08T06:10:03.715Z,7.10
2019-06-08T06:11:03.721Z,7.25
2019-06-08T06:12:03.733Z,7.16
2019-06-08T06:13:03.748Z,6.97
2019-06-08T06:14:03.756Z,6.91
2019-06-08T06:15:03.770Z,6.88
2019-06-08T06:16:03.782Z,6.98
2019-06-08T06:17:03.796Z,6.98
2019-06-08T06:18:03.873Z,7.03
2019-06-08T06:19:03.818Z,7.09
2019-06-08T06:20:03.828Z,7.10
2019-06-08T06:21:10.901Z,7.21
2019-06-08T06:22:03.910Z,7.25
2019-06-08T06:23:03.864Z,7.34
2019-06-08T06:24:03.871Z,7.34
2019-06-08T06:25:03.888Z,7.40
2019-06-08T06:26:03.900Z,7.39
2019-06-08T06:27:03.910Z,7.32
2019-06-08T06:28:06.271Z,7.31
2019-06-08T06:29:03.932Z,7.35
2019-06-08T06:30:03.947Z,7.42
2019-06-08T06:31:03.958Z,7.43
2019-06-08T06:32:03.968Z,7.58
2019-06-08T06:33:04.057Z,7.58
2019-06-08T06:34:03.988Z,7.57
2019-06-08T06:35:04.073Z,7.60
2019-06-08T06:36:04.012Z,7.72
2019-06-08T06:37:04.028Z,7.77
2019-06-08T06:38:04.048Z,7.74
2019-06-08T06:39:04.050Z,7.75
2019-06-08T06:40:04.058Z,7.79
2019-06-08T06:41:04.105Z,7.80
2019-06-08T06:42:04.089Z,7.72
2019-06-08T06:43:04.171Z,7.74
2019-06-08T06:44:04.106Z,7.87
2019-06-08T06:45:04.143Z,7.72
2019-06-08T06:46:04.134Z,7.79
2019-06-08T06:47:04.145Z,7.72
2019-06-08T06:48:04.165Z,7.64
2019-06-08T06:49:04.246Z,7.60
2019-06-08T06:50:04.186Z,7.46
2019-06-08T06:51:04.191Z,7.55
2019-06-08T06:52:04.245Z,7.53
2019-06-08T06:53:04.215Z,7.63
2019-06-08T06:54:04.235Z,7.63
2019-06-08T06:55:04.241Z,7.67
2019-06-08T06:56:04.250Z,7.75
2019-06-08T06:57:04.273Z,7.77
2019-06-08T06:58:04.283Z,7.83
2019-06-08T06:59:04.287Z,7.97
2019-06-08T07:00:04.308Z,8.16
2019-06-08T07:01:04.318Z,8.23
2019-06-08T07:02:04.322Z,8.26
2019-06-08T07:03:04.337Z,8.37
2019-06-08T07:04:04.346Z,8.44
2019-06-08T07:05:04.358Z,8.55
2019-06-08T07:06:04.499Z,8.66
2019-06-08T07:07:04.435Z,8.59
2019-06-08T07:08:04.397Z,8.59
2019-06-08T07:09:04.406Z,8.61
2019-06-08T07:10:04.424Z,8.68
2019-06-08T07:11:04.432Z,8.87
2019-06-08T07:12:04.445Z,8.83
2019-06-08T07:13:04.519Z,8.77
2019-06-08T07:14:04.468Z,8.86
2019-06-08T07:15:04.481Z,8.74
2019-06-08T07:16:17.937Z,8.83
2019-06-08T07:17:04.514Z,8.98
2019-06-08T07:18:04.518Z,9.04
2019-06-08T07:19:04.540Z,9.15
2019-06-08T07:20:04.545Z,9.23
2019-06-08T07:21:04.560Z,9.29
2019-06-08T07:22:04.571Z,9.24
2019-06-08T07:23:04.580Z,8.98
2019-06-08T07:24:04.598Z,9.10
2019-06-08T07:25:04.609Z,8.91
2019-06-08T07:26:04.621Z,8.80
2019-06-08T07:27:07.455Z,8.73
2019-06-08T07:28:04.644Z,8.76
2019-06-08T07:29:04.660Z,8.70
2019-06-08T07:31:04.680Z,8.76
2019-06-08T07:32:04.773Z,8.81
2019-06-08T07:33:04.702Z,8.91
2019-06-08T07:34:04.716Z,8.92
2019-06-08T07:35:04.738Z,8.92
2019-06-08T07:36:04.744Z,9.01
2019-06-08T07:37:04.757Z,8.95
2019-06-08T07:38:04.784Z,9.20
2019-06-08T07:39:04.778Z,9.14
2019-06-08T07:40:04.796Z,8.91
2019-06-08T07:41:04.806Z,8.98
2019-06-08T07:42:04.820Z,9.02
2019-06-08T07:43:04.828Z,9.10
2019-06-08T07:44:04.840Z,9.28
2019-06-08T07:45:04.858Z,9.26
2019-06-08T07:46:04.866Z,9.35
2019-06-08T07:47:04.882Z,9.26
2019-06-08T07:48:04.898Z,9.39
2019-06-08T07:49:04.908Z,9.38
2019-06-08T07:50:04.993Z,9.38
2019-06-08T07:51:04.929Z,9.35
2019-06-08T07:52:10.239Z,9.36
2019-06-08T07:53:04.956Z,9.64
2019-06-08T07:54:04.969Z,9.74
2019-06-08T07:55:04.987Z,9.60
2019-06-08T07:56:04.997Z,9.72
2019-06-08T07:57:05.004Z,9.79
2019-06-08T07:58:05.024Z,9.84
2019-06-08T07:59:05.040Z,9.89
2019-06-08T08:00:09.535Z,9.97
2019-06-08T08:01:08.091Z,9.97
2019-06-08T08:02:05.073Z,10.05
2019-06-08T08:03:05.082Z,9.76
2019-06-08T08:04:05.094Z,9.74
2019-06-08T08:05:05.106Z,9.79
2019-06-08T08:06:05.125Z,9.81
2019-06-08T08:07:05.137Z,9.87
2019-06-08T08:08:05.145Z,9.90
2019-06-08T08:09:05.160Z,9.89
2019-06-08T08:10:05.245Z,9.87
2019-06-08T08:11:05.194Z,10.05
2019-06-08T08:12:05.198Z,10.05
2019-06-08T08:13:05.208Z,10.05
2019-06-08T08:14:05.223Z,10.07
2019-06-08T08:15:05.236Z,10.12
2019-06-08T08:16:05.248Z,10.42
2019-06-08T08:17:05.262Z,10.56
2019-06-08T08:18:05.278Z,10.61
2019-06-08T08:19:05.287Z,10.59
2019-06-08T08:20:05.315Z,10.42
2019-06-08T08:21:15.839Z,10.42
2019-06-08T08:22:19.599Z,10.40
2019-06-08T08:23:06.759Z,10.48
2019-06-08T08:24:07.304Z,10.52
2019-06-08T08:25:08.031Z,10.47
2019-06-08T08:26:05.385Z,10.67
2019-06-08T08:27:08.176Z,10.67
2019-06-08T08:28:05.412Z,10.66
2019-06-08T08:29:05.424Z,10.76
2019-06-08T08:30:05.443Z,10.82
2019-06-08T08:31:07.781Z,11.00
2019-06-08T08:32:07.822Z,11.04
2019-06-08T08:33:07.802Z,11.15
2019-06-08T08:34:06.749Z,11.02
2019-06-08T08:35:05.499Z,10.74
2019-06-08T08:36:07.251Z,10.67
2019-06-08T08:37:08.972Z,10.67
2019-06-08T08:38:07.550Z,10.71
2019-06-08T08:39:08.188Z,10.29
2019-06-08T08:40:07.704Z,10.34
2019-06-08T08:41:08.272Z,10.36
2019-06-08T08:42:05.665Z,10.38
2019-06-08T08:43:05.608Z,10.51
2019-06-08T08:44:07.825Z,10.53
2019-06-08T08:45:08.633Z,10.56
2019-06-08T08:46:07.692Z,10.96
2019-06-08T08:47:07.619Z,11.09
2019-06-08T08:48:21.185Z,11.10
2019-06-08T08:49:12.087Z,11.22
2019-06-08T08:50:07.394Z,11.32
2019-06-08T08:51:08.374Z,11.25
2019-06-08T08:52:05.727Z,11.27
2019-06-08T08:53:05.742Z,11.27
2019-06-08T08:54:08.439Z,11.37
2019-06-08T08:55:08.093Z,11.54
2019-06-08T08:56:07.379Z,11.62
2019-06-08T08:57:08.327Z,11.60
2019-06-08T08:58:08.199Z,11.17
2019-06-08T08:59:07.849Z,11.09
2019-06-08T09:00:08.355Z,11.09
2019-06-08T09:01:08.086Z,11.33
2019-06-08T09:02:10.992Z,11.85
2019-06-08T09:03:24.323Z,12.19
2019-06-08T09:04:08.593Z,11.65
2019-06-08T09:05:08.334Z,11.57
2019-06-08T09:06:08.226Z,11.67
2019-06-08T09:07:09.478Z,11.55
2019-06-08T09:08:08.633Z,11.44
2019-06-08T09:09:08.657Z,11.22
2019-06-08T09:10:10.797Z,11.27
2019-06-08T09:11:08.118Z,11.02
2019-06-08T09:12:08.091Z,10.40
2019-06-08T09:13:11.724Z,10.47
2019-06-08T09:14:12.560Z,10.88
2019-06-08T09:15:08.305Z,11.06
2019-06-08T09:16:07.991Z,11.29
2019-06-08T09:17:08.560Z,11.47
2019-06-08T09:18:08.091Z,11.78
2019-06-08T09:19:08.326Z,11.99
2019-06-08T09:20:11.100Z,11.43
2019-06-08T09:21:08.148Z,11.06
2019-06-08T09:22:08.343Z,11.15
2019-06-08T09:23:14.686Z,11.25
2019-06-08T09:24:07.631Z,11.36
2019-06-08T09:25:08.644Z,11.54
2019-06-08T09:26:11.882Z,11.64
2019-06-08T09:27:08.038Z,11.65
2019-06-08T09:28:08.295Z,11.44
2019-06-08T09:29:10.642Z,11.54
2019-06-08T09:30:08.331Z,11.69
2019-06-08T09:31:08.383Z,11.98
2019-06-08T09:32:08.208Z,11.98
2019-06-08T09:33:08.005Z,11.69
2019-06-08T09:34:14.085Z,11.76
2019-06-08T09:35:09.114Z,11.95
2019-06-08T09:36:08.008Z,11.90
2019-06-08T09:37:08.049Z,11.91
2019-06-08T09:38:08.542Z,12.02
2019-06-08T09:39:12.357Z,12.01
2019-06-08T09:40:06.438Z,12.14
2019-06-08T09:41:08.772Z,12.28
2019-06-08T09:42:08.784Z,12.50
2019-06-08T09:43:12.337Z,12.47
2019-06-08T09:44:10.611Z,12.53
2019-06-08T09:45:09.028Z,12.54
2019-06-08T09:46:09.112Z,12.65
2019-06-08T09:47:12.394Z,12.72
2019-06-08T09:48:09.315Z,12.79
2019-06-08T09:49:09.325Z,12.75
2019-06-08T09:50:09.232Z,12.78
2019-06-08T09:51:09.373Z,13.11
2019-06-08T09:52:08.642Z,13.28
2019-06-08T09:53:23.110Z,12.77
2019-06-08T09:54:11.838Z,12.41
2019-06-08T09:55:09.114Z,12.34
2019-06-08T09:56:09.572Z,12.38
2019-06-08T09:57:08.807Z,12.62
2019-06-08T09:58:11.497Z,12.95
2019-06-08T09:59:10.422Z,13.08
2019-06-08T10:00:17.262Z,13.11
2019-06-08T10:01:09.110Z,13.15
2019-06-08T10:02:12.454Z,13.12
2019-06-08T10:03:09.280Z,13.45
2019-06-08T10:04:09.216Z,13.08
2019-06-08T10:05:06.755Z,12.92
2019-06-08T10:06:10.893Z,13.10
2019-06-08T10:07:08.864Z,13.12
2019-06-08T10:08:09.289Z,13.10
2019-06-08T10:09:08.824Z,13.08
2019-06-08T10:10:09.623Z,12.74
2019-06-08T10:11:09.381Z,12.34
2019-06-08T10:12:09.707Z,12.68
2019-06-08T10:13:09.474Z,12.89
2019-06-08T10:14:11.638Z,13.10
2019-06-08T10:15:08.146Z,13.26
2019-06-08T10:16:10.064Z,13.00
2019-06-08T10:17:08.966Z,13.11
2019-06-08T10:18:08.255Z,13.19
2019-06-08T10:19:10.126Z,13.19
2019-06-08T10:20:09.797Z,13.17
2019-06-08T10:21:09.451Z,13.29
2019-06-08T10:22:08.590Z,13.07
2019-06-08T10:23:26.875Z,13.28
2019-06-08T10:24:09.432Z,13.22
2019-06-08T10:25:10.783Z,13.73
2019-06-08T10:26:07.078Z,13.19
2019-06-08T10:27:08.590Z,12.68
2019-06-08T10:28:13.218Z,12.50
2019-06-08T10:29:09.916Z,12.64
2019-06-08T10:30:09.881Z,13.12
2019-06-08T10:31:07.165Z,12.65
2019-06-08T10:32:08.850Z,12.78
2019-06-08T10:33:09.853Z,13.25
2019-06-08T10:34:10.887Z,12.54
2019-06-08T10:35:10.121Z,12.70
2019-06-08T10:36:12.361Z,12.72
2019-06-08T10:37:12.725Z,13.08
2019-06-08T10:38:11.630Z,13.15
2019-06-08T10:39:11.372Z,13.38
2019-06-08T10:40:07.807Z,13.26
2019-06-08T10:41:16.130Z,13.17
2019-06-08T10:42:10.161Z,13.07
2019-06-08T10:43:09.504Z,13.03
2019-06-08T10:44:11.200Z,13.45
2019-06-08T10:45:10.409Z,13.48
2019-06-08T10:46:14.715Z,13.59
2019-06-08T10:47:10.009Z,13.79
2019-06-08T10:48:07.409Z,13.89
2019-06-08T10:49:13.152Z,13.48
2019-06-08T10:50:11.190Z,13.84
2019-06-08T10:51:10.706Z,13.48
2019-06-08T10:52:11.405Z,14.07
2019-06-08T10:53:10.460Z,14.15
2019-06-08T10:54:10.348Z,13.91
2019-06-08T10:55:10.366Z,13.14
2019-06-08T10:56:10.317Z,13.10
2019-06-08T10:57:07.832Z,13.10
2019-06-08T10:58:10.927Z,13.23
2019-06-08T10:59:10.454Z,13.66
2019-06-08T11:00:17.998Z,13.30
2019-06-08T11:01:12.118Z,13.46
2019-06-08T11:02:12.483Z,13.63
2019-06-08T11:03:10.174Z,13.85
2019-06-08T11:04:09.266Z,14.02
2019-06-08T11:05:12.526Z,14.61
2019-06-08T11:06:12.817Z,14.45
2019-06-08T11:07:13.185Z,13.92
2019-06-08T11:08:12.960Z,13.51
2019-06-08T11:09:12.726Z,13.89
2019-06-08T11:10:11.692Z,14.24
2019-06-08T11:11:09.847Z,14.33
2019-06-08T11:12:14.332Z,14.43
2019-06-08T11:13:13.265Z,14.20
2019-06-08T11:14:12.411Z,14.37
2019-06-08T11:15:11.578Z,13.89
2019-06-08T11:16:12.543Z,13.99
2019-06-08T11:17:09.956Z,14.14
2019-06-08T11:18:11.829Z,14.36
2019-06-08T11:19:12.904Z,13.33
2019-06-08T11:20:13.101Z,13.62
2019-06-08T11:21:12.241Z,13.84
2019-06-08T11:22:12.864Z,13.48
2019-06-08T11:23:12.278Z,13.62
2019-06-08T11:24:23.039Z,13.48
2019-06-08T11:25:15.164Z,14.03
2019-06-08T11:26:17.524Z,14.84
2019-06-08T11:27:11.163Z,14.68
2019-06-08T11:28:13.789Z,14.77
2019-06-08T11:29:11.781Z,14.89
2019-06-08T11:30:14.224Z,15.16
2019-06-08T11:31:13.241Z,15.25
2019-06-08T11:32:10.974Z,15.02
2019-06-08T11:33:09.438Z,14.88
2019-06-08T11:34:08.660Z,14.72
2019-06-08T11:35:10.741Z,15.06
2019-06-08T11:36:13.581Z,14.95
2019-06-08T11:37:11.899Z,15.10
2019-06-08T11:38:10.972Z,15.21
2019-06-08T11:39:10.804Z,15.14
2019-06-08T11:40:11.874Z,14.86
2019-06-08T11:41:12.193Z,14.65
2019-06-08T11:42:10.978Z,14.77
2019-06-08T11:43:08.646Z,14.58
2019-06-08T11:44:12.439Z,14.84
2019-06-08T11:45:11.041Z,15.53
2019-06-08T11:46:08.454Z,15.32
2019-06-08T11:47:12.226Z,15.41
2019-06-08T11:48:08.765Z,15.29
2019-06-08T11:49:12.886Z,15.09
2019-06-08T11:50:11.693Z,15.32
2019-06-08T11:51:10.627Z,15.43
2019-06-08T11:52:09.102Z,15.20
2019-06-08T11:53:12.330Z,15.34
2019-06-08T11:54:25.241Z,15.50
2019-06-08T11:55:11.298Z,16.01
2019-06-08T11:56:10.019Z,16.49
2019-06-08T11:57:11.652Z,16.09
2019-06-08T11:58:10.456Z,16.21
2019-06-08T11:59:11.552Z,15.68
2019-06-08T12:00:15.076Z,16.17
2019-06-08T12:01:11.863Z,16.27
2019-06-08T12:02:12.039Z,16.20
2019-06-08T12:03:10.436Z,15.29
2019-06-08T12:04:09.846Z,15.71
2019-06-08T12:05:11.117Z,15.69
2019-06-08T12:06:11.113Z,15.93
2019-06-08T12:07:09.558Z,16.20
2019-06-08T12:08:08.688Z,16.31
2019-06-08T12:09:09.528Z,15.83
2019-06-08T12:10:09.649Z,16.09
2019-06-08T12:11:14.865Z,16.41
2019-06-08T12:12:12.312Z,16.61
2019-06-08T12:13:09.747Z,16.43
2019-06-08T12:14:10.811Z,15.96
2019-06-08T12:15:11.579Z,16.35
2019-06-08T12:16:14.939Z,15.96
2019-06-08T12:17:12.427Z,16.04
2019-06-08T12:18:10.984Z,15.46
2019-06-08T12:19:12.025Z,15.62
2019-06-08T12:20:13.973Z,15.51
2019-06-08T12:21:11.102Z,15.34
2019-06-08T12:22:11.496Z,15.39
2019-06-08T12:23:10.021Z,15.84
2019-06-08T12:24:10.277Z,16.53
2019-06-08T12:25:10.323Z,16.43
2019-06-08T12:26:10.120Z,16.43
2019-06-08T12:27:21.787Z,16.48
2019-06-08T12:28:09.036Z,16.61
2019-06-08T12:29:11.544Z,16.75
2019-06-08T12:30:17.405Z,17.19
2019-06-08T12:31:13.213Z,16.78
2019-06-08T12:32:10.738Z,16.31
2019-06-08T12:33:09.880Z,16.28
2019-06-08T12:34:09.271Z,15.96
2019-06-08T12:35:10.862Z,16.45
2019-06-08T12:36:13.577Z,16.24
2019-06-08T12:37:14.673Z,16.45
2019-06-08T12:38:09.983Z,16.58
2019-06-08T12:39:10.110Z,16.64
2019-06-08T12:40:11.490Z,16.15
2019-06-08T12:41:11.076Z,15.54
2019-06-08T12:42:15.569Z,15.90
2019-06-08T12:43:11.297Z,16.20
2019-06-08T12:44:10.421Z,15.86
2019-06-08T12:45:09.467Z,16.28
2019-06-08T12:46:11.122Z,16.48
2019-06-08T12:47:13.334Z,16.71
2019-06-08T12:48:14.598Z,17.06
2019-06-08T12:49:11.245Z,16.86
2019-06-08T12:50:13.070Z,16.85
2019-06-08T12:51:11.542Z,16.98
2019-06-08T12:52:10.414Z,17.22
2019-06-08T12:53:14.402Z,16.85
2019-06-08T12:54:12.355Z,17.03
2019-06-08T12:55:15.917Z,16.49
2019-06-08T12:56:11.738Z,16.70
2019-06-08T12:57:13.382Z,17.03
2019-06-08T12:58:11.248Z,17.23
2019-06-08T12:59:13.011Z,17.41
2019-06-08T13:00:10.269Z,17.55
2019-06-08T13:01:11.006Z,17.63
2019-06-08T13:02:12.929Z,17.49
2019-06-08T13:03:10.138Z,17.46
2019-06-08T13:04:09.675Z,17.49
2019-06-08T13:05:13.319Z,17.71
2019-06-08T13:06:11.239Z,17.93
2019-06-08T13:07:10.481Z,17.19
2019-06-08T13:08:10.554Z,16.97
2019-06-08T13:09:11.606Z,17.22
2019-06-08T13:10:10.955Z,17.23