createdAt,value
2022-09-06T00:00:28.104Z,4.68
2022-09-06T00:02:39.876Z,6.65
2022-09-06T00:04:45.925Z,5.78
2022-09-06T00:06:50.835Z,3.83
2022-09-06T00:08:58.428Z,3.90
2022-09-06T00:11:09.261Z,6.07
2022-09-06T00:13:17.309Z,4.22
2022-09-06T00:15:26.911Z,3.17
2022-09-06T00:17:29.581Z,2.03
2022-09-06T00:19:31.176Z,3.38
2022-09-06T00:21:32.702Z,3.25
2022-09-06T00:23:34.273Z,3.60
2022-09-06T00:25:35.870Z,2.22
2022-09-06T00:27:37.737Z,1.00
2022-09-06T00:29:39.338Z,1.70
2022-09-06T00:31:40.994Z,1.95
2022-09-06T00:33:42.718Z,2.92
2022-09-06T00:35:47.686Z,1.40
2022-09-06T00:37:49.411Z,2.28
2022-09-06T00:39:51.027Z,2.33
2022-09-06T00:41:52.910Z,3.33
2022-09-06T00:43:55.153Z,3.15
2022-09-06T00:45:57.250Z,2.45
2022-09-06T00:47:59.732Z,2.97
2022-09-06T00:50:01.426Z,1.83
2022-09-06T00:52:05.012Z,2.20
2022-09-06T00:54:07.860Z,2.92
2022-09-06T00:56:09.811Z,3.58
2022-09-06T00:58:11.683Z,3.00
2022-09-06T01:00:13.630Z,3.05
2022-09-06T01:02:15.317Z,2.95
2022-09-06T01:04:16.998Z,3.42
2022-09-06T01:06:18.586Z,2.05
2022-09-06T01:08:36.410Z,3.00
2022-09-06T01:11:00.156Z,3.20
2022-09-06T01:13:14.282Z,4.45
2022-09-06T01:15:22.719Z,4.35
2022-09-06T01:17:45.112Z,5.03
2022-09-06T01:20:09.511Z,5.88
2022-09-06T01:22:29.572Z,5.95
2022-09-06T01:24:48.783Z,6.28
2022-09-06T01:26:56.343Z,5.60
2022-09-06T01:28:58.010Z,5.88
2022-09-06T01:31:17.483Z,6.07
2022-09-06T01:33:21.782Z,5.57
2022-09-06T01:35:35.646Z,5.53
2022-09-06T01:37:37.604Z,6.07
2022-09-06T01:39:40.335Z,5.03
2022-09-06T01:41:41.959Z,4.55
2022-09-06T01:43:46.226Z,5.30
2022-09-06T01:45:56.892Z,5.40
2022-09-06T01:48:11.134Z,6.60
2022-09-06T01:50:32.931Z,5.95
2022-09-06T01:52:53.244Z,4.60
2022-09-06T01:55:13.818Z,4.50
2022-09-06T01:57:33.362Z,4.70
2022-09-06T01:59:34.930Z,4.95
2022-09-06T02:01:46.607Z,4.95
2022-09-06T02:03:53.878Z,4.40
2022-09-06T02:05:57.952Z,4.75
2022-09-06T02:10:08.739Z,4.15
2022-09-06T02:12:13.286Z,5.40
2022-09-06T02:14:17.203Z,5.40
2022-09-06T02:16:20.953Z,4.82
2022-09-06T02:18:25.553Z,5.60
2022-09-06T02:20:30.896Z,4.53
2022-09-06T02:22:34.698Z,4.90
2022-09-06T02:24:37.399Z,4.68
2022-09-06T02:26:40.731Z,4.97
2022-09-06T02:28:42.285Z,5.15
2022-09-06T02:30:45.992Z,5.68
2022-09-06T02:32:58.609Z,5.20
2022-09-06T02:35:06.950Z,5.47
2022-09-06T02:37:08.894Z,5.30
2022-09-06T02:39:10.516Z,5.18
2022-09-06T02:41:14.271Z,5.63
2022-09-06T02:43:15.827Z,5.30
2022-09-06T02:45:17.497Z,4.05
2022-09-06T02:47:19.283Z,4.97
2022-09-06T02:49:20.809Z,6.03
2022-09-06T02:51:22.303Z,4.57
2022-09-06T02:53:24.447Z,4.35
2022-09-06T02:55:28.154Z,4.30
2022-09-06T02:59:53.441Z,4.55
2022-09-06T03:02:04.383Z,5.18
2022-09-06T03:04:12.550Z,4.43
2022-09-06T03:06:24.889Z,4.90
2022-09-06T03:08:38.432Z,4.37
2022-09-06T03:10:54.667Z,3.85
2022-09-06T03:13:07.416Z,4.13
2022-09-06T03:15:19.304Z,4.50
2022-09-06T03:17:29.844Z,2.95
2022-09-06T03:19:41.160Z,3.03
2022-09-06T03:21:43.922Z,3.30
2022-09-06T03:23:46.039Z,3.70
2022-09-06T03:25:48.076Z,5.13
2022-09-06T03:27:49.927Z,3.28
2022-09-06T03:29:51.470Z,3.28
2022-09-06T03:31:53.195Z,3.17
2022-09-06T03:33:54.777Z,3.25
2022-09-06T03:35:58.036Z,3.40
2022-09-06T03:37:59.573Z,3.72
2022-09-06T03:40:01.414Z,3.38
2022-09-06T03:42:03.095Z,4.15
2022-09-06T03:44:04.861Z,5.00
2022-09-06T03:46:06.434Z,3.85
2022-09-06T03:48:08.083Z,3.90
2022-09-06T03:50:10.090Z,4.75
2022-09-06T03:52:11.735Z,3.85
2022-09-06T03:54:13.361Z,3.42
2022-09-06T03:56:14.942Z,4.20
2022-09-06T03:58:17.473Z,4.07
2022-09-06T04:00:19.114Z,4.63
2022-09-06T04:02:21.047Z,4.65
2022-09-06T04:04:22.630Z,5.60
2022-09-06T04:06:24.230Z,4.63
2022-09-06T04:08:25.987Z,5.30
2022-09-06T04:10:27.548Z,6.05
2022-09-06T04:12:29.422Z,4.75
2022-09-06T04:14:31.070Z,4.57
2022-09-06T04:16:32.946Z,4.60
2022-09-06T04:18:34.440Z,4.20
2022-09-06T04:20:36.014Z,4.47
2022-09-06T04:22:37.574Z,4.28
2022-09-06T04:24:39.306Z,4.50
2022-09-06T04:26:40.921Z,3.97
2022-09-06T04:28:42.497Z,3.83
2022-09-06T04:30:44.719Z,3.85
2022-09-06T04:32:46.663Z,4.97
2022-09-06T04:34:48.433Z,4.63
2022-09-06T04:36:50.653Z,5.05
2022-09-06T04:38:52.235Z,4.72
2022-09-06T04:40:55.668Z,5.05
2022-09-06T04:42:57.189Z,4.68
2022-09-06T04:44:58.763Z,4.40
2022-09-06T04:47:09.888Z,4.45
2022-09-06T04:49:11.478Z,3.92
2022-09-06T04:51:13.027Z,4.05
2022-09-06T04:53:14.797Z,3.90
2022-09-06T04:55:16.457Z,4.32
2022-09-06T04:57:18.055Z,5.30
2022-09-06T04:59:19.568Z,6.10
2022-09-06T05:01:21.904Z,5.53
2022-09-06T05:03:23.954Z,4.90
2022-09-06T05:05:25.695Z,3.95
2022-09-06T05:07:27.559Z,4.13
2022-09-06T05:09:29.564Z,3.42
2022-09-06T05:11:31.185Z,4.38
2022-09-06T05:13:33.066Z,4.07
2022-09-06T05:15:34.745Z,3.90
2022-09-06T05:17:36.550Z,4.72
2022-09-06T05:19:38.274Z,4.20
2022-09-06T05:21:39.755Z,4.72
2022-09-06T05:23:41.655Z,4.95
2022-09-06T05:25:43.311Z,5.20
2022-09-06T05:27:44.850Z,4.93
2022-09-06T05:29:46.669Z,4.82
2022-09-06T05:31:48.316Z,4.40
2022-09-06T05:33:50.060Z,3.95
2022-09-06T05:35:51.614Z,4.93
2022-09-06T05:37:53.226Z,5.53
2022-09-06T05:39:54.774Z,5.32
2022-09-06T05:41:56.613Z,4.10
2022-09-06T05:43:58.295Z,4.50
2022-09-06T05:45:59.969Z,4.28
2022-09-06T05:48:01.847Z,3.42
2022-09-06T05:50:03.935Z,3.17
2022-09-06T05:52:05.515Z,2.70
2022-09-06T05:54:08.162Z,2.50
2022-09-06T05:56:10.322Z,2.30
2022-09-06T05:58:12.935Z,2.53
2022-09-06T06:00:14.746Z,2.70
2022-09-06T06:02:22.702Z,2.30
2022-09-06T06:04:30.068Z,2.85
2022-09-06T06:06:44.893Z,2.88
2022-09-06T06:08:56.475Z,3.63
2022-09-06T06:11:08.061Z,3.50
2022-09-06T06:13:20.491Z,3.78
2022-09-06T06:15:34.242Z,3.63
2022-09-06T06:17:44.349Z,2.72
2022-09-06T06:19:56.069Z,3.38
2022-09-06T06:22:07.299Z,2.92
2022-09-06T06:24:20.481Z,3.47
2022-09-06T06:26:34.084Z,3.88
2022-09-06T06:28:36.355Z,4.47
2022-09-06T06:30:38.029Z,3.30
2022-09-06T06:32:40.561Z,3.03
2022-09-06T06:34:42.103Z,3.10
2022-09-06T06:36:44.444Z,4.45
2022-09-06T06:38:47.291Z,3.65
2022-09-06T06:40:49.154Z,3.00
2022-09-06T06:42:50.785Z,3.40
2022-09-06T06:44:54.367Z,3.08
2022-09-06T06:46:58.283Z,2.83
2022-09-06T06:51:02.414Z,2.58
2022-09-06T06:53:04.077Z,2.97
2022-09-06T06:55:06.739Z,3.03
2022-09-06T06:57:09.566Z,2.92
2022-09-06T06:59:11.259Z,2.05
2022-09-06T07:01:13.997Z,1.92
2022-09-06T07:03:15.891Z,2.05
2022-09-06T07:07:41.006Z,1.67
2022-09-06T07:12:05.028Z,2.00
2022-09-06T07:14:06.930Z,1.83
2022-09-06T07:16:22.723Z,1.50
2022-09-06T07:18:24.642Z,1.55
2022-09-06T07:20:26.656Z,1.75
2022-09-06T07:22:28.211Z,1.52
2022-09-06T07:24:30.242Z,1.42
2022-09-06T07:26:31.927Z,1.65
2022-09-06T07:28:33.798Z,1.40
2022-09-06T07:30:37.044Z,1.63
2022-09-06T07:32:38.606Z,1.83
2022-09-06T07:34:40.163Z,1.65
2022-09-06T07:36:41.903Z,1.67
2022-09-06T07:38:43.518Z,2.28
2022-09-06T07:40:52.884Z,2.47
2022-09-06T07:42:57.860Z,1.58
2022-09-06T07:44:59.813Z,2.20
2022-09-06T07:49:30.631Z,2.05
2022-09-06T07:51:36.084Z,1.92
2022-09-06T07:53:38.442Z,2.30
2022-09-06T07:55:40.426Z,2.10
2022-09-06T07:57:42.249Z,1.70
2022-09-06T07:59:43.871Z,2.30
2022-09-06T08:01:47.627Z,2.40
2022-09-06T08:10:34.659Z,1.85
2022-09-06T08:12:36.190Z,1.95
2022-09-06T08:14:37.948Z,1.80
2022-09-06T08:16:39.615Z,2.17
2022-09-06T08:18:41.490Z,2.10
2022-09-06T08:20:43.105Z,2.60
2022-09-06T08:22:44.701Z,2.88
2022-09-06T08:24:46.424Z,2.28
2022-09-06T08:26:48.051Z,2.65
2022-09-06T08:29:00.341Z,3.58
2022-09-06T08:31:19.912Z,2.13
2022-09-06T08:33:22.012Z,3.17
2022-09-06T08:35:23.555Z,2.95
2022-09-06T08:37:25.323Z,2.97
2022-09-06T08:39:26.878Z,3.08
2022-09-06T08:41:28.550Z,2.45
2022-09-06T08:43:30.083Z,2.35
2022-09-06T08:45:31.540Z,3.05
2022-09-06T08:47:33.036Z,2.70
2022-09-06T08:49:40.659Z,2.47
2022-09-06T08:51:51.639Z,2.33
2022-09-06T08:53:56.679Z,2.58
2022-09-06T08:56:13.300Z,2.58
2022-09-06T08:58:17.856Z,3.30
2022-09-06T09:00:20.026Z,2.47
2022-09-06T09:02:22.566Z,2.25
2022-09-06T09:04:26.691Z,2.58
2022-09-06T09:06:28.903Z,2.08
2022-09-06T09:08:39.354Z,2.88
2022-09-06T09:10:43.868Z,2.08
2022-09-06T09:12:47.892Z,2.53
2022-09-06T09:14:53.741Z,2.65
2022-09-06T09:16:58.665Z,2.47
2022-09-06T09:19:03.575Z,2.45
2022-09-06T09:21:09.651Z,2.25
2022-09-06T09:23:15.269Z,2.35
2022-09-06T09:25:24.142Z,2.50
2022-09-06T09:27:29.015Z,2.63
2022-09-06T09:29:36.427Z,2.22
2022-09-06T09:31:40.213Z,2.60
2022-09-06T09:33:42.179Z,2.22
2022-09-06T09:35:45.523Z,2.72
2022-09-06T09:37:48.493Z,3.08
2022-09-06T09:39:55.734Z,3.38
2022-09-06T09:41:57.606Z,2.80
2022-09-06T09:44:04.450Z,2.15
2022-09-06T09:46:24.937Z,2.58
2022-09-06T09:48:27.492Z,2.00
2022-09-06T09:50:31.022Z,2.40
2022-09-06T09:52:32.788Z,2.53
2022-09-06T09:54:39.220Z,2.97
2022-09-06T09:56:53.319Z,2.72
2022-09-06T09:58:55.974Z,2.92
2022-09-06T10:01:10.485Z,2.88
2022-09-06T10:03:17.577Z,2.80
2022-09-06T10:05:20.313Z,3.03
2022-09-06T10:07:23.141Z,3.30
2022-09-06T10:09:35.980Z,2.55
2022-09-06T10:11:48.320Z,2.90
2022-09-06T10:13:51.394Z,3.38
2022-09-06T10:15:53.665Z,2.85
2022-09-06T10:17:55.693Z,2.60
2022-09-06T10:19:59.854Z,3.28
2022-09-06T10:22:08.874Z,3.55
2022-09-06T10:26:48.211Z,2.80
2022-09-06T10:28:53.779Z,2.83
2022-09-06T10:31:06.370Z,3.40
2022-09-06T10:33:17.106Z,3.22
2022-09-06T10:35:21.606Z,2.83
2022-09-06T10:37:41.781Z,3.10
2022-09-06T10:39:55.029Z,2.80
2022-09-06T10:42:02.687Z,3.72
2022-09-06T10:44:22.708Z,2.88
2022-09-06T10:46:26.403Z,3.05
2022-09-06T10:48:31.021Z,2.90
2022-09-06T10:50:35.427Z,3.50
2022-09-06T10:52:39.994Z,2.65
2022-09-06T10:54:42.211Z,2.83
2022-09-06T10:56:48.027Z,2.97
2022-09-06T11:01:32.726Z,4.15
2022-09-06T11:04:01.897Z,3.97
2022-09-06T11:06:11.093Z,2.60
2022-09-06T11:10:43.329Z,3.33
2022-09-06T11:12:48.372Z,3.55
2022-09-06T11:14:50.221Z,4.30
2022-09-06T11:16:57.703Z,2.85
2022-09-06T11:19:17.599Z,2.70
2022-09-06T11:21:25.350Z,2.75
2022-09-06T11:23:32.805Z,2.92
2022-09-06T11:25:34.423Z,2.38
2022-09-06T11:27:41.247Z,4.30
2022-09-06T11:29:44.155Z,3.08
2022-09-06T11:34:20.607Z,2.85
2022-09-06T11:36:36.829Z,2.65
2022-09-06T11:38:38.306Z,2.45
2022-09-06T11:46:41.188Z,2.15
2022-09-06T11:48:50.287Z,2.83
2022-09-06T11:51:00.138Z,2.40
2022-09-06T11:53:23.346Z,2.72
2022-09-06T11:55:30.994Z,1.85
2022-09-06T11:57:32.722Z,1.55
2022-09-06T11:59:37.062Z,1.52
2022-09-06T12:01:39.584Z,1.40
2022-09-06T12:04:09.998Z,0.93
2022-09-06T12:06:15.399Z,0.70
2022-09-06T12:08:23.224Z,1.48
2022-09-06T12:10:31.151Z,1.08
2022-09-06T12:12:47.830Z,1.40
2022-09-06T12:14:56.043Z,1.30
2022-09-06T12:16:59.831Z,2.35
2022-09-06T12:19:03.915Z,1.63
2022-09-06T12:21:12.176Z,1.75
2022-09-06T12:23:55.165Z,0.90
2022-09-06T12:25:58.309Z,2.03
2022-09-06T12:28:08.414Z,1.48
2022-09-06T12:30:12.837Z,1.08
2022-09-06T12:32:21.346Z,1.65
2022-09-06T12:34:25.317Z,1.35
2022-09-06T12:36:32.003Z,1.48
2022-09-06T12:38:34.808Z,2.00
2022-09-06T12:40:45.427Z,1.52
2022-09-06T12:42:48.277Z,1.17
2022-09-06T12:44:51.819Z,1.85
2022-09-06T12:46:53.952Z,1.85
2022-09-06T12:49:07.039Z,1.25
2022-09-06T12:51:16.180Z,1.25
2022-09-06T12:53:24.628Z,1.80
2022-09-06T12:55:29.613Z,1.73
2022-09-06T12:57:31.319Z,1.67
2022-09-06T12:59:33.596Z,2.30
2022-09-06T13:01:36.052Z,1.83
2022-09-06T13:03:43.717Z,1.90
2022-09-06T13:05:45.703Z,2.00
2022-09-06T13:07:50.406Z,2.05
2022-09-06T13:09:54.363Z,2.40
2022-09-06T13:11:59.775Z,2.35
2022-09-06T13:14:02.356Z,2.60
2022-09-06T13:16:04.142Z,2.70
2022-09-06T13:18:27.110Z,2.75
2022-09-06T13:20:30.275Z,2.58
2022-09-06T13:22:42.747Z,3.03
2022-09-06T13:24:47.085Z,1.30
2022-09-06T13:26:49.777Z,3.42
2022-09-06T13:28:51.327Z,1.75
2022-09-06T13:31:03.800Z,1.92
2022-09-06T13:33:07.171Z,2.85
2022-09-06T13:35:10.214Z,2.03
2022-09-06T13:37:12.227Z,2.15
2022-09-06T13:39:28.574Z,1.67
2022-09-06T13:41:30.213Z,2.13
2022-09-06T13:43:40.089Z,1.80
2022-09-06T13:45:41.672Z,2.30
2022-09-06T13:47:43.135Z,1.80
2022-09-06T13:49:44.819Z,1.95
2022-09-06T13:51:46.325Z,1.45
2022-09-06T13:53:47.976Z,2.13
2022-09-06T13:55:49.558Z,1.98
2022-09-06T13:57:51.134Z,1.50
2022-09-06T13:59:52.795Z,2.00
2022-09-06T14:02:05.675Z,2.15
2022-09-06T14:04:07.739Z,1.90
2022-09-06T14:06:10.090Z,1.83
2022-09-06T14:08:11.697Z,1.92
2022-09-06T14:10:13.451Z,2.83
2022-09-06T14:12:15.204Z,2.72
2022-09-06T14:14:18.012Z,2.30
2022-09-06T14:16:19.636Z,2.22
2022-09-06T14:18:21.275Z,2.20
2022-09-06T14:20:23.041Z,2.55
2022-09-06T14:22:24.993Z,1.67
2022-09-06T14:24:26.590Z,2.45
2022-09-06T14:26:28.529Z,2.58
2022-09-06T14:28:33.807Z,4.05
2022-09-06T14:30:35.371Z,2.40
2022-09-06T14:32:36.927Z,3.47
2022-09-06T14:34:38.461Z,1.70
2022-09-06T14:36:40.268Z,2.47
2022-09-06T14:38:42.787Z,2.35
2022-09-06T14:40:44.435Z,1.50
2022-09-06T14:42:50.331Z,2.67
2022-09-06T14:44:52.213Z,2.08
2022-09-06T14:46:54.642Z,2.10
2022-09-06T14:48:57.607Z,1.70
2022-09-06T14:50:59.501Z,2.20
2022-09-06T14:53:02.077Z,2.13
2022-09-06T14:55:03.900Z,1.85
2022-09-06T14:57:06.049Z,2.67
2022-09-06T14:59:07.838Z,2.00
2022-09-06T15:01:13.284Z,1.67
2022-09-06T15:03:15.011Z,1.58
2022-09-06T15:05:16.657Z,2.17
2022-09-06T15:07:18.459Z,2.92
2022-09-06T15:09:20.447Z,2.35
2022-09-06T15:11:32.523Z,2.13
2022-09-06T15:13:38.651Z,2.40
2022-09-06T15:15:49.595Z,1.95
2022-09-06T15:20:01.094Z,2.15
2022-09-06T15:22:05.264Z,2.53
2022-09-06T15:24:11.720Z,1.77
2022-09-06T15:26:16.441Z,2.70
2022-09-06T15:28:19.934Z,2.70
2022-09-06T15:30:22.296Z,2.60
2022-09-06T15:32:25.374Z,2.38
2022-09-06T15:34:29.525Z,1.60
2022-09-06T15:36:34.753Z,2.13
2022-09-06T15:38:38.976Z,1.95
2022-09-06T15:40:43.967Z,1.98
2022-09-06T15:42:46.879Z,2.20
2022-09-06T15:44:48.865Z,2.08
2022-09-06T15:46:54.603Z,2.72
2022-09-06T15:48:56.074Z,2.45
2022-09-06T15:50:57.581Z,1.50
2022-09-06T15:52:59.311Z,2.70
2022-09-06T15:55:19.554Z,2.25
2022-09-06T15:57:21.138Z,1.90
2022-09-06T15:59:22.894Z,1.50
2022-09-06T16:01:26.020Z,2.53
2022-09-06T16:03:27.817Z,1.63
2022-09-06T16:07:51.325Z,2.40
2022-09-06T16:09:53.093Z,3.20
2022-09-06T16:11:54.656Z,2.13
2022-09-06T16:13:56.280Z,2.30
2022-09-06T16:15:58.743Z,1.77
2022-09-06T16:18:05.224Z,2.75
2022-09-06T16:20:07.452Z,3.35
2022-09-06T16:22:09.555Z,2.47
2022-09-06T16:24:12.376Z,2.55
2022-09-06T16:26:15.956Z,2.35
2022-09-06T16:28:20.838Z,2.70
2022-09-06T16:30:22.605Z,2.30
2022-09-06T16:32:24.495Z,2.83
2022-09-06T16:34:28.981Z,2.97
2022-09-06T16:36:30.965Z,2.45
2022-09-06T16:38:32.995Z,2.30
2022-09-06T16:40:35.445Z,2.70
2022-09-06T16:42:37.122Z,3.05
2022-09-06T16:44:38.674Z,2.22
2022-09-06T16:46:41.761Z,3.20
2022-09-06T16:48:43.346Z,2.10
2022-09-06T16:50:45.044Z,2.95
2022-09-06T16:52:46.666Z,2.47
2022-09-06T16:54:48.879Z,2.15
2022-09-06T16:56:50.414Z,3.17
2022-09-06T16:58:58.691Z,2.83
2022-09-06T17:01:00.826Z,2.53
2022-09-06T17:03:02.318Z,1.88
2022-09-06T17:05:04.272Z,2.25
2022-09-06T17:07:05.952Z,2.45
2022-09-06T17:09:07.819Z,3.30
2022-09-06T17:11:14.835Z,2.13
2022-09-06T17:13:16.477Z,3.38
2022-09-06T17:15:18.202Z,2.30
2022-09-06T17:17:20.018Z,3.85
2022-09-06T17:19:21.545Z,2.38
2022-09-06T17:21:24.081Z,2.95
2022-09-06T17:23:25.671Z,2.78
2022-09-06T17:25:27.245Z,2.58
2022-09-06T17:27:28.989Z,2.78
2022-09-06T17:29:32.759Z,2.72
2022-09-06T17:31:34.915Z,3.10
2022-09-06T17:33:36.786Z,1.88
2022-09-06T17:35:38.296Z,2.28
2022-09-06T17:37:39.860Z,2.13
2022-09-06T17:39:42.049Z,2.53
2022-09-06T17:41:46.090Z,3.40
2022-09-06T17:45:49.402Z,3.40
2022-09-06T17:47:51.071Z,2.60
2022-09-06T17:49:52.678Z,2.30
2022-09-06T17:51:54.274Z,2.30
2022-09-06T17:53:55.946Z,2.53
2022-09-06T17:55:57.618Z,2.85
2022-09-06T17:57:59.176Z,2.33
2022-09-06T18:00:01.063Z,2.53
2022-09-06T18:02:02.679Z,2.13
2022-09-06T18:04:05.298Z,2.50
2022-09-06T18:06:08.053Z,1.95
2022-09-06T18:08:09.623Z,2.58
2022-09-06T18:10:11.183Z,2.58
2022-09-06T18:12:13.801Z,4.63
2022-09-06T18:14:17.004Z,1.95
2022-09-06T18:16:18.804Z,2.25
2022-09-06T18:18:20.751Z,1.77
2022-09-06T18:20:24.052Z,1.92
2022-09-06T18:22:26.747Z,2.20
2022-09-06T18:24:36.634Z,2.85
2022-09-06T18:26:48.521Z,2.38
2022-09-06T18:28:55.034Z,2.85
2022-09-06T18:31:08.620Z,2.55
2022-09-06T18:33:19.355Z,2.50
2022-09-06T18:35:27.429Z,2.28
2022-09-06T18:37:31.849Z,3.17
2022-09-06T18:39:35.052Z,2.63
2022-09-06T18:42:04.509Z,2.25
2022-09-06T18:44:11.322Z,3.20
2022-09-06T18:46:14.912Z,3.67
2022-09-06T18:48:21.013Z,2.33
2022-09-06T18:50:23.691Z,2.03
2022-09-06T18:52:25.241Z,2.95
2022-09-06T18:54:27.086Z,2.30
2022-09-06T18:56:28.694Z,5.10
2022-09-06T18:58:30.303Z,2.97
2022-09-06T19:00:32.041Z,2.13
2022-09-06T19:02:36.454Z,2.25
2022-09-06T19:04:38.681Z,2.20
2022-09-06T19:06:41.015Z,1.80
2022-09-06T19:08:43.041Z,2.50
2022-09-06T19:10:44.690Z,1.60
2022-09-06T19:12:49.181Z,1.98
2022-09-06T19:14:52.885Z,2.08
2022-09-06T19:16:54.416Z,2.08
2022-09-06T19:18:56.991Z,1.88
2022-09-06T19:20:59.462Z,2.33
2022-09-06T19:23:01.196Z,1.70
2022-09-06T19:25:03.112Z,2.17
2022-09-06T19:27:05.554Z,1.80
2022-09-06T19:29:09.128Z,1.63
2022-09-06T19:31:15.997Z,2.63
2022-09-06T19:33:17.632Z,2.13
2022-09-06T19:35:19.971Z,2.42
2022-09-06T19:37:24.006Z,2.78
2022-09-06T19:39:32.218Z,3.38
2022-09-06T19:41:38.865Z,2.28
2022-09-06T19:43:40.623Z,3.05
2022-09-06T19:45:42.250Z,1.98
2022-09-06T19:47:43.859Z,2.05
2022-09-06T19:49:45.416Z,2.20
2022-09-06T19:51:48.756Z,2.78
2022-09-06T19:53:53.150Z,4.13
2022-09-06T19:55:55.173Z,2.55
2022-09-06T19:57:58.021Z,2.35
2022-09-06T19:59:59.763Z,3.20
2022-09-06T20:02:01.716Z,3.58
2022-09-06T20:04:04.395Z,2.28
2022-09-06T20:06:07.751Z,2.53
2022-09-06T20:08:09.650Z,2.78
2022-09-06T20:10:11.212Z,2.42
2022-09-06T20:12:12.987Z,3.42
2022-09-06T20:14:14.539Z,2.85
2022-09-06T20:16:16.484Z,3.10
2022-09-06T20:18:18.532Z,2.03
2022-09-06T20:20:20.133Z,2.65
2022-09-06T20:22:21.627Z,2.33
2022-09-06T20:24:23.273Z,3.35
2022-09-06T20:26:26.076Z,2.30
2022-09-06T20:28:28.599Z,3.13
2022-09-06T20:30:31.820Z,2.95
2022-09-06T20:32:33.972Z,2.10
2022-09-06T20:34:35.627Z,4.18
2022-09-06T20:36:37.194Z,2.70
2022-09-06T20:38:40.388Z,2.65
2022-09-06T20:40:41.925Z,2.83
2022-09-06T20:42:46.211Z,2.47
2022-09-06T20:44:47.845Z,2.78
2022-09-06T20:46:49.427Z,1.75
2022-09-06T20:48:52.024Z,1.98
2022-09-06T20:50:57.110Z,2.25
2022-09-06T20:52:58.714Z,2.50
2022-09-06T20:55:00.182Z,2.70
2022-09-06T20:57:01.826Z,2.13
2022-09-06T20:59:05.480Z,1.80
2022-09-06T21:01:08.725Z,2.50
2022-09-06T21:03:11.027Z,1.33
2022-09-06T21:05:12.540Z,2.03
2022-09-06T21:07:14.425Z,1.70
2022-09-06T21:09:16.055Z,2.55
2022-09-06T21:11:18.065Z,1.95
2022-09-06T21:13:19.678Z,1.70
2022-09-06T21:15:21.357Z,1.35
2022-09-06T21:17:22.962Z,3.78
2022-09-06T21:19:25.482Z,1.77
2022-09-06T21:21:28.436Z,2.00
2022-09-06T21:23:30.835Z,1.42
2022-09-06T21:25:32.710Z,1.55
2022-09-06T21:27:34.468Z,1.38
2022-09-06T21:29:37.510Z,1.60
2022-09-06T21:31:47.199Z,1.27
2022-09-06T21:33:59.636Z,1.98
2022-09-06T21:36:09.083Z,1.25
2022-09-06T21:38:13.234Z,2.08
2022-09-06T21:40:17.054Z,1.42
2022-09-06T21:42:20.304Z,1.30
2022-09-06T21:44:32.113Z,0.75
2022-09-06T21:46:37.430Z,2.10
2022-09-06T21:48:50.771Z,1.58
2022-09-06T21:51:02.079Z,1.95
2022-09-06T21:53:06.385Z,1.20
2022-09-06T21:57:13.897Z,1.40
2022-09-06T21:59:15.721Z,1.65
2022-09-06T22:01:17.375Z,1.33
2022-09-06T22:03:19.310Z,2.70
2022-09-06T22:05:20.931Z,1.60
2022-09-06T22:07:22.612Z,1.60
2022-09-06T22:09:24.482Z,1.70
2022-09-06T22:11:28.241Z,3.05
2022-09-06T22:13:29.954Z,2.22
2022-09-06T22:15:31.498Z,2.10
2022-09-06T22:17:32.983Z,2.10
2022-09-06T22:19:34.514Z,1.73
2022-09-06T22:21:36.530Z,1.63
2022-09-06T22:23:38.664Z,1.98
2022-09-06T22:25:42.095Z,1.60
2022-09-06T22:27:43.663Z,1.92
2022-09-06T22:29:45.226Z,1.83
2022-09-06T22:31:46.915Z,1.45
2022-09-06T22:33:48.588Z,1.58
2022-09-06T22:35:50.470Z,1.08
2022-09-06T22:37:52.018Z,1.60
2022-09-06T22:39:53.535Z,1.20
2022-09-06T22:41:55.129Z,1.30
2022-09-06T22:43:56.952Z,1.35
2022-09-06T22:46:05.924Z,1.50
2022-09-06T22:48:07.420Z,1.50
2022-09-06T22:50:09.605Z,1.70
2022-09-06T22:52:12.683Z,1.55
2022-09-06T22:54:14.405Z,1.80
2022-09-06T22:56:15.915Z,1.77
2022-09-06T22:58:17.373Z,2.78
2022-09-06T23:00:19.077Z,1.67
2022-09-06T23:02:20.945Z,2.08
2022-09-06T23:04:22.764Z,2.38
2022-09-06T23:06:24.538Z,2.38
2022-09-06T23:08:26.090Z,3.72
2022-09-06T23:10:28.435Z,3.17
2022-09-06T23:12:30.327Z,2.25
2022-09-06T23:14:31.844Z,2.47
2022-09-06T23:16:33.558Z,2.72
2022-09-06T23:18:35.139Z,4.43
2022-09-06T23:20:37.478Z,4.28
2022-09-06T23:22:39.826Z,4.18
2022-09-06T23:24:41.306Z,3.53
2022-09-06T23:26:43.153Z,4.50
2022-09-06T23:28:44.897Z,3.30
2022-09-06T23:30:46.580Z,3.60
2022-09-06T23:32:48.815Z,3.00
2022-09-06T23:34:50.400Z,3.17
2022-09-06T23:36:53.012Z,3.97
2022-09-06T23:38:56.199Z,2.92
2022-09-06T23:40:57.776Z,2.92
2022-09-06T23:42:59.333Z,3.75
2022-09-06T23:45:00.850Z,3.17
2022-09-06T23:47:02.554Z,4.38
2022-09-06T23:49:04.203Z,4.30
2022-09-06T23:51:05.868Z,4.45
2022-09-06T23:53:07.599Z,6.22
2022-09-06T23:55:09.473Z,4.78
2022-09-06T23:57:11.021Z,4.47
2022-09-06T23:59:12.516Z,5.70
