createdAt,value
2023-05-20T00:00:59.514Z,96135.34
2023-05-20T00:03:27.440Z,96136.41
2023-05-20T00:05:55.162Z,96136.41
2023-05-20T00:08:22.867Z,96134.78
2023-05-20T00:10:50.483Z,96134.78
2023-05-20T00:13:19.458Z,96138.50
2023-05-20T00:15:47.109Z,96140.13
2023-05-20T00:18:14.691Z,96133.16
2023-05-20T00:20:42.294Z,96134.00
2023-05-20T00:23:09.843Z,96133.16
2023-05-20T00:25:37.492Z,96135.81
2023-05-20T00:28:05.845Z,96120.09
2023-05-20T00:30:34.786Z,96128.09
2023-05-20T00:33:02.425Z,96128.91
2023-05-20T00:35:30.065Z,96125.66
2023-05-20T00:37:57.708Z,96128.31
2023-05-20T00:40:25.936Z,96125.66
2023-05-20T00:42:53.499Z,96127.53
2023-05-20T00:45:21.099Z,96119.78
2023-05-20T00:47:50.382Z,96116.09
2023-05-20T00:50:18.580Z,96112.59
2023-05-20T00:52:48.211Z,96114.47
2023-05-20T00:55:15.940Z,96120.59
2023-05-20T00:57:43.806Z,96115.25
2023-05-20T01:00:13.608Z,96113.66
2023-05-20T01:02:41.492Z,96113.66
2023-05-20T01:05:10.796Z,96103.25
2023-05-20T01:07:39.190Z,96098.97
2023-05-20T01:10:07.737Z,96098.97
2023-05-20T01:12:40.316Z,96096.56
2023-05-20T01:15:09.877Z,96090.44
2023-05-20T01:17:40.398Z,96093.09
2023-05-20T01:20:11.094Z,96095.75
2023-05-20T01:22:40.812Z,96093.34
2023-05-20T01:25:09.144Z,96084.56
2023-05-20T01:27:37.005Z,96085.59
2023-05-20T01:30:05.250Z,96081.56
2023-05-20T01:32:36.705Z,96075.44
2023-05-20T01:35:05.331Z,96074.66
2023-05-20T01:37:35.374Z,96072.47
2023-05-20T01:40:05.958Z,96069.44
2023-05-20T01:42:34.869Z,96072.09
2023-05-20T01:45:02.694Z,96071.28
2023-05-20T01:47:31.169Z,96072.34
2023-05-20T01:49:58.786Z,96073.16
2023-05-20T01:52:26.468Z,96077.91
2023-05-20T01:54:54.074Z,96072.81
2023-05-20T01:57:24.392Z,96073.88
2023-05-20T01:59:52.043Z,96075.97
2023-05-20T02:02:19.742Z,96079.69
2023-05-20T02:04:48.733Z,96078.88
2023-05-20T02:07:16.334Z,96075.41
2023-05-20T02:09:43.949Z,96076.47
2023-05-20T02:12:16.252Z,96071.16
2023-05-20T02:14:46.004Z,96068.97
2023-05-20T02:17:14.522Z,96065.47
2023-05-20T02:19:42.103Z,96063.66
2023-05-20T02:22:09.716Z,96067.34
2023-05-20T02:24:37.329Z,96064.91
2023-05-20T02:27:06.477Z,96066.78
2023-05-20T02:29:34.113Z,96058.56
2023-05-20T02:32:03.396Z,96061.72
2023-05-20T02:34:31.559Z,96053.72
2023-05-20T02:36:59.478Z,96049.44
2023-05-20T02:39:28.399Z,96047.81
2023-05-20T02:41:56.270Z,96051.53
2023-05-20T02:44:23.890Z,96050.72
2023-05-20T02:46:51.510Z,96046.22
2023-05-20T02:49:20.682Z,96040.09
2023-05-20T02:51:48.289Z,96044.59
2023-05-20T02:54:16.109Z,96042.19
2023-05-20T02:56:43.728Z,96040.56
2023-05-20T02:59:12.262Z,96049.38
2023-05-20T03:01:40.444Z,96049.38
2023-05-20T03:04:09.699Z,96044.28
2023-05-20T03:06:38.864Z,96041.88
2023-05-20T03:09:06.473Z,96038.38
2023-05-20T03:11:34.072Z,96037.59
2023-05-20T03:14:01.766Z,96039.44
2023-05-20T03:16:29.524Z,96042.09
2023-05-20T03:18:57.259Z,96049.25
2023-05-20T03:21:25.220Z,96055.41
2023-05-20T03:23:54.183Z,96041.28
2023-05-20T03:26:23.138Z,96049.25
2023-05-20T03:28:50.782Z,96050.09
2023-05-20T03:31:19.196Z,96050.31
2023-05-20T03:33:47.094Z,96050.56
2023-05-20T03:36:14.693Z,96050.00
2023-05-20T03:38:42.265Z,96039.38
2023-05-20T03:41:11.492Z,96035.66
2023-05-20T03:43:39.195Z,96043.63
2023-05-20T03:46:07.159Z,96042.03
2023-05-20T03:48:34.923Z,96040.16
2023-05-20T03:51:03.398Z,96041.22
2023-05-20T03:53:31.283Z,96045.72
2023-05-20T03:55:58.878Z,96036.72
2023-05-20T03:58:29.143Z,96045.50
2023-05-20T04:00:56.893Z,96043.06
2023-05-20T04:03:24.587Z,96039.38
2023-05-20T04:05:52.305Z,96034.84
2023-05-20T04:08:19.918Z,96036.22
2023-05-20T04:10:47.509Z,96030.88
2023-05-20T04:13:15.162Z,96033.53
2023-05-20T04:15:44.254Z,96029.06
2023-05-20T04:18:11.913Z,96034.38
2023-05-20T04:20:41.273Z,96033.53
2023-05-20T04:23:08.910Z,96039.69
2023-05-20T04:25:37.106Z,96040.72
2023-05-20T04:28:05.163Z,96038.88
2023-05-20T04:30:33.405Z,96043.16
2023-05-20T04:33:03.541Z,96037.03
2023-05-20T04:35:31.658Z,96042.34
2023-05-20T04:37:59.489Z,96041.28
2023-05-20T04:40:27.323Z,96051.13
2023-05-20T04:42:55.840Z,96046.84
2023-05-20T04:45:24.461Z,96038.88
2023-05-20T04:47:53.218Z,96040.50
2023-05-20T04:50:22.312Z,96038.88
2023-05-20T04:52:50.547Z,96043.16
2023-05-20T04:55:19.679Z,96039.44
2023-05-20T04:57:47.290Z,96041.53
2023-05-20T05:00:15.999Z,96037.81
2023-05-20T05:02:43.692Z,96031.47
2023-05-20T05:05:11.284Z,96025.34
2023-05-20T05:07:40.333Z,96028.56
2023-05-20T05:10:09.029Z,96032.81
2023-05-20T05:12:36.600Z,96033.41
2023-05-20T05:15:04.593Z,96032.94
2023-05-20T05:17:32.210Z,96030.53
2023-05-20T05:19:59.824Z,96033.97
2023-05-20T05:22:27.422Z,96031.06
2023-05-20T05:24:56.637Z,96021.47
2023-05-20T05:27:24.289Z,96024.13
2023-05-20T05:29:51.897Z,96022.31
2023-05-20T05:32:19.495Z,96021.22
2023-05-20T05:34:47.138Z,96023.41
2023-05-20T05:37:14.777Z,96025.03
2023-05-20T05:39:42.418Z,96016.81
2023-05-20T05:42:11.394Z,96017.38
2023-05-20T05:44:39.011Z,96022.22
2023-05-20T05:47:07.079Z,96022.22
2023-05-20T05:49:35.208Z,96020.84
2023-05-20T05:52:03.929Z,96028.84
2023-05-20T05:54:31.530Z,96027.22
2023-05-20T05:56:59.105Z,96020.50
2023-05-20T05:59:28.076Z,96031.16
2023-05-20T06:01:55.748Z,96026.91
2023-05-20T06:04:23.505Z,96024.00
2023-05-20T06:06:51.191Z,96020.28
2023-05-20T06:09:18.781Z,96022.69
2023-05-20T06:11:46.450Z,96017.97
2023-05-20T06:14:14.058Z,96023.59
2023-05-20T06:16:42.974Z,96013.75
2023-05-20T06:19:10.599Z,96018.03
2023-05-20T06:21:38.567Z,96012.47
2023-05-20T06:24:06.817Z,96023.09
2023-05-20T06:26:34.423Z,96028.19
2023-05-20T06:29:01.986Z,96021.00
2023-05-20T06:31:30.342Z,96019.13
2023-05-20T06:33:59.386Z,96020.22
2023-05-20T06:36:28.941Z,96009.31
2023-05-20T06:38:56.563Z,96006.41
2023-05-20T06:41:24.164Z,95999.03
2023-05-20T06:43:53.214Z,95997.16
2023-05-20T06:46:21.239Z,96005.13
2023-05-20T06:48:48.859Z,95995.31
2023-05-20T06:51:17.796Z,95988.69
2023-05-20T06:53:45.447Z,95978.63
2023-05-20T06:56:13.276Z,95983.47
2023-05-20T06:58:40.860Z,95990.38
2023-05-20T07:01:08.487Z,95986.94
2023-05-20T07:03:36.113Z,95991.22
2023-05-20T07:06:03.714Z,95986.13
2023-05-20T07:08:32.844Z,95982.88
2023-05-20T07:11:00.402Z,95985.56
2023-05-20T07:13:28.012Z,95981.59
2023-05-20T07:15:55.573Z,95984.03
2023-05-20T07:18:23.164Z,95989.91
2023-05-20T07:20:50.794Z,95986.75
2023-05-20T07:23:18.387Z,95977.78
2023-05-20T07:25:47.276Z,95977.84
2023-05-20T07:28:16.916Z,95978.69
2023-05-20T07:30:46.496Z,95982.13
2023-05-20T07:33:14.106Z,95982.63
2023-05-20T07:35:41.810Z,95990.06
2023-05-20T07:38:09.419Z,95976.16
2023-05-20T07:40:38.887Z,95979.91
2023-05-20T07:43:08.323Z,95987.28
2023-05-20T07:45:36.775Z,95980.38
2023-05-20T07:48:04.949Z,95983.28
2023-05-20T07:50:32.583Z,95977.97
2023-05-20T07:53:00.190Z,95977.47
2023-05-20T07:55:27.952Z,95979.16
2023-05-20T07:57:55.593Z,95986.91
2023-05-20T08:00:24.773Z,95981.34
2023-05-20T08:02:52.649Z,95985.94
2023-05-20T08:05:20.400Z,95980.13
2023-05-20T08:07:48.024Z,95972.13
2023-05-20T08:10:15.684Z,95966.81
2023-05-20T08:12:43.548Z,95973.72
2023-05-20T08:15:11.793Z,95971.06
2023-05-20T08:17:40.780Z,95972.69
2023-05-20T08:20:09.777Z,95977.25
2023-05-20T08:22:37.866Z,95976.19
2023-05-20T08:25:08.927Z,95977.31
2023-05-20T08:27:36.674Z,95968.84
2023-05-20T08:30:04.693Z,95973.03
2023-05-20T08:32:32.593Z,95975.41
2023-05-20T08:35:01.808Z,95976.53
2023-05-20T08:37:29.534Z,95978.59
2023-05-20T08:39:57.273Z,95984.91
2023-05-20T08:42:25.027Z,95973.72
2023-05-20T08:44:53.442Z,95975.41
2023-05-20T08:47:21.721Z,95969.59
2023-05-20T08:49:49.706Z,95968.28
2023-05-20T08:52:22.043Z,95968.59
2023-05-20T08:54:51.549Z,95964.81
2023-05-20T08:57:20.261Z,95954.88
2023-05-20T08:59:48.012Z,95956.00
2023-05-20T09:02:16.188Z,95956.78
2023-05-20T09:04:43.863Z,95948.31
2023-05-20T09:07:11.493Z,95959.47
2023-05-20T09:09:41.173Z,95954.84
2023-05-20T09:12:08.770Z,95956.94
2023-05-20T09:14:36.418Z,95950.81
2023-05-20T09:17:08.254Z,95949.25
2023-05-20T09:19:36.102Z,95952.78
2023-05-20T09:22:05.151Z,95943.72
2023-05-20T09:24:32.850Z,95951.47
2023-05-20T09:27:01.835Z,95942.63
2023-05-20T09:29:29.384Z,95940.97
2023-05-20T09:31:57.447Z,95950.75
2023-05-20T09:34:25.114Z,95948.09
2023-05-20T09:36:53.724Z,95950.25
2023-05-20T09:39:26.871Z,95952.91
2023-05-20T09:42:01.435Z,95950.81
2023-05-20T09:44:33.320Z,95960.44
2023-05-20T09:47:02.330Z,95963.41
2023-05-20T09:49:31.875Z,95964.25
2023-05-20T09:52:01.134Z,95958.41
2023-05-20T09:54:29.876Z,95954.81
2023-05-20T09:56:58.461Z,95957.03
2023-05-20T09:59:27.996Z,95951.56
2023-05-20T10:01:57.238Z,95950.09
2023-05-20T10:04:27.443Z,95948.78
2023-05-20T10:07:19.402Z,95955.69
2023-05-20T10:09:59.466Z,95954.38
2023-05-20T10:12:35.378Z,95955.47
2023-05-20T10:15:16.676Z,95949.94
2023-05-20T10:17:52.687Z,95953.22
2023-05-20T10:20:20.341Z,95948.00
2023-05-20T10:22:57.215Z,95944.34
2023-05-20T10:25:27.671Z,95946.59
2023-05-20T10:28:07.796Z,95943.16
2023-05-20T10:30:36.105Z,95942.06
2023-05-20T10:33:07.726Z,95938.44
2023-05-20T10:35:35.557Z,95935.09
2023-05-20T10:38:11.527Z,95936.19
2023-05-20T10:40:40.676Z,95927.09
2023-05-20T10:43:12.362Z,95924.94
2023-05-20T10:45:50.932Z,95921.72
2023-05-20T10:48:25.562Z,95922.25
2023-05-20T10:50:56.540Z,95939.41
2023-05-20T10:53:33.535Z,95926.63
2023-05-20T10:56:02.382Z,95929.84
2023-05-20T10:58:38.803Z,95933.59
2023-05-20T11:01:06.564Z,95925.84
2023-05-20T11:03:36.446Z,95926.72
2023-05-20T11:06:12.279Z,95925.16
2023-05-20T11:08:40.095Z,95929.19
2023-05-20T11:11:08.162Z,95924.34
2023-05-20T11:13:35.777Z,95923.53
2023-05-20T11:16:04.617Z,95921.16
2023-05-20T11:18:32.721Z,95913.13
2023-05-20T11:21:02.499Z,95913.94
2023-05-20T11:23:31.316Z,95921.16
2023-05-20T11:25:59.031Z,95916.88
2023-05-20T11:28:26.723Z,95914.69
2023-05-20T11:30:54.680Z,95907.22
2023-05-20T11:33:22.749Z,95906.94
2023-05-20T11:35:52.830Z,95897.34
2023-05-20T11:38:22.488Z,95909.66
2023-05-20T11:40:53.640Z,95905.34
2023-05-20T11:43:22.451Z,95909.38
2023-05-20T11:45:54.791Z,95902.72
2023-05-20T11:48:22.641Z,95900.28
2023-05-20T11:50:50.204Z,95904.59
2023-05-20T11:53:19.241Z,95912.34
2023-05-20T11:55:50.394Z,95910.72
2023-05-20T11:58:19.402Z,95907.00
2023-05-20T12:00:52.867Z,95902.97
2023-05-20T12:03:22.944Z,95894.13
2023-05-20T12:05:51.270Z,95898.41
2023-05-20T12:08:19.228Z,95885.84
2023-05-20T12:10:48.158Z,95886.09
2023-05-20T12:13:15.815Z,95884.78
2023-05-20T12:15:43.465Z,95892.00
2023-05-20T12:18:11.345Z,95896.00
2023-05-20T12:20:39.112Z,95897.88
2023-05-20T12:23:06.785Z,95905.91
2023-05-20T12:25:34.358Z,95897.06
2023-05-20T12:28:03.889Z,95891.19
2023-05-20T12:30:31.589Z,95882.91
2023-05-20T12:32:59.326Z,95896.81
2023-05-20T12:35:37.272Z,95886.13
2023-05-20T12:38:04.990Z,95878.91
2023-05-20T12:40:32.739Z,95878.38
2023-05-20T12:43:01.962Z,95881.03
2023-05-20T12:45:30.903Z,95872.19
2023-05-20T12:47:59.061Z,95875.97
2023-05-20T12:50:26.726Z,95869.00
2023-05-20T12:52:54.481Z,95870.06
2023-05-20T12:55:22.214Z,95865.53
2023-05-20T12:57:50.785Z,95870.06
2023-05-20T13:00:18.907Z,95868.75
2023-05-20T13:02:48.209Z,95862.06
2023-05-20T13:05:16.036Z,95865.53
2023-05-20T13:07:43.649Z,95863.38
2023-05-20T13:10:12.466Z,95858.03
2023-05-20T13:12:40.400Z,95867.69
2023-05-20T13:15:09.168Z,95856.97
2023-05-20T13:17:36.895Z,95851.63
2023-05-20T13:20:07.281Z,95848.13
2023-05-20T13:22:34.893Z,95856.44
2023-05-20T13:25:02.500Z,95847.34
2023-05-20T13:27:30.725Z,95851.91
2023-05-20T13:29:58.342Z,95845.75
2023-05-20T13:32:25.972Z,95846.03
2023-05-20T13:34:53.614Z,95848.97
2023-05-20T13:37:22.524Z,95854.56
2023-05-20T13:39:50.235Z,95851.09
2023-05-20T13:42:17.910Z,95847.88
2023-05-20T13:44:45.606Z,95847.09
2023-05-20T13:47:13.291Z,95852.44
2023-05-20T13:49:40.988Z,95859.91
2023-05-20T13:52:08.601Z,95854.03
2023-05-20T13:54:37.670Z,95855.06
2023-05-20T13:57:07.998Z,95854.81
2023-05-20T13:59:36.006Z,95853.75
2023-05-20T14:02:03.936Z,95848.16
2023-05-20T14:04:32.282Z,95859.09
2023-05-20T14:07:00.309Z,95848.69
2023-05-20T14:09:28.770Z,95847.59
2023-05-20T14:11:57.729Z,95850.31
2023-05-20T14:14:25.359Z,95846.84
2023-05-20T14:16:52.938Z,95839.34
2023-05-20T14:19:20.793Z,95829.69
2023-05-20T14:21:48.369Z,95842.81
2023-05-20T14:24:15.912Z,95843.34
2023-05-20T14:26:43.667Z,95841.19
2023-05-20T14:29:12.602Z,95840.13
2023-05-20T14:31:40.226Z,95840.94
2023-05-20T14:34:07.879Z,95844.41
2023-05-20T14:36:35.551Z,95843.09
2023-05-20T14:39:03.173Z,95847.63
2023-05-20T14:41:30.794Z,95860.47
2023-05-20T14:43:58.436Z,95863.66
2023-05-20T14:46:27.934Z,95855.66
2023-05-20T14:48:55.664Z,95853.75
2023-05-20T14:51:23.239Z,95847.34
2023-05-20T14:53:50.813Z,95864.19
2023-05-20T14:56:18.463Z,95857.50
2023-05-20T14:58:46.031Z,95852.97
2023-05-20T15:01:13.631Z,95840.66
2023-05-20T15:03:42.692Z,95833.97
2023-05-20T15:06:10.429Z,95839.34
2023-05-20T15:08:38.018Z,95838.81
2023-05-20T15:11:05.746Z,95831.06
2023-05-20T15:13:33.329Z,95834.53
2023-05-20T15:16:01.203Z,95833.19
2023-05-20T15:18:28.780Z,95839.88
2023-05-20T15:21:00.349Z,95839.84
2023-05-20T15:23:28.027Z,95847.09
2023-05-20T15:25:58.294Z,95847.63
2023-05-20T15:28:25.909Z,95849.47
2023-05-20T15:30:55.493Z,95850.78
2023-05-20T15:33:23.756Z,95845.69
2023-05-20T15:35:51.519Z,95852.41
2023-05-20T15:38:20.553Z,95851.88
2023-05-20T15:40:50.140Z,95847.06
2023-05-20T15:43:17.873Z,95842.28
2023-05-20T15:45:46.015Z,95846.53
2023-05-20T15:48:13.635Z,95850.81
2023-05-20T15:50:41.353Z,95844.94
2023-05-20T15:53:10.641Z,95845.22
2023-05-20T15:55:39.612Z,95844.94
2023-05-20T15:58:07.153Z,95844.41
2023-05-20T16:00:35.076Z,95848.13
2023-05-20T16:03:03.159Z,95844.66
2023-05-20T16:05:30.800Z,95837.94
2023-05-20T16:07:58.422Z,95844.09
2023-05-20T16:10:27.487Z,95847.34
2023-05-20T16:12:56.519Z,95844.66
2023-05-20T16:15:24.104Z,95841.44
2023-05-20T16:17:51.705Z,95835.53
2023-05-20T16:20:19.580Z,95838.19
2023-05-20T16:22:47.233Z,95837.41
2023-05-20T16:25:15.156Z,95840.09
2023-05-20T16:27:42.817Z,95841.97
2023-05-20T16:30:13.027Z,95837.69
2023-05-20T16:32:40.955Z,95836.34
2023-05-20T16:35:09.674Z,95839.81
2023-05-20T16:37:37.343Z,95833.69
2023-05-20T16:40:05.760Z,95835.25
2023-05-20T16:42:33.403Z,95837.16
2023-05-20T16:45:01.120Z,95837.66
2023-05-20T16:47:30.172Z,95825.66
2023-05-20T16:49:57.870Z,95831.53
2023-05-20T16:52:25.572Z,95828.06
2023-05-20T16:54:53.277Z,95828.34
2023-05-20T16:57:20.855Z,95828.34
2023-05-20T16:59:48.430Z,95830.44
2023-05-20T17:02:16.920Z,95825.66
2023-05-20T17:04:46.161Z,95836.34
2023-05-20T17:07:13.869Z,95835.53
2023-05-20T17:09:41.426Z,95840.34
2023-05-20T17:12:09.088Z,95837.16
2023-05-20T17:14:36.956Z,95835.78
2023-05-20T17:17:05.198Z,95841.66
2023-05-20T17:19:32.874Z,95834.75
2023-05-20T17:22:01.869Z,95847.53
2023-05-20T17:24:29.464Z,95847.81
2023-05-20T17:26:57.046Z,95844.06
2023-05-20T17:29:24.694Z,95845.41
2023-05-20T17:31:52.266Z,95849.13
2023-05-20T17:34:19.988Z,95842.47
2023-05-20T17:36:47.778Z,95841.91
2023-05-20T17:39:16.900Z,95847.50
2023-05-20T17:41:45.538Z,95840.00
2023-05-20T17:44:13.206Z,95839.47
2023-05-20T17:46:40.955Z,95835.50
2023-05-20T17:49:08.639Z,95839.22
2023-05-20T17:51:36.254Z,95846.44
2023-05-20T17:54:03.878Z,95847.50
2023-05-20T17:56:33.051Z,95844.28
2023-05-20T17:59:01.217Z,95841.06
2023-05-20T18:01:29.394Z,95836.81
2023-05-20T18:03:58.938Z,95839.72
2023-05-20T18:06:27.186Z,95844.25
2023-05-20T18:08:55.868Z,95839.19
2023-05-20T18:11:26.113Z,95839.44
2023-05-20T18:13:58.612Z,95827.97
2023-05-20T18:16:27.310Z,95833.56
2023-05-20T18:18:55.120Z,95829.28
2023-05-20T18:21:23.435Z,95829.53
2023-05-20T18:23:51.308Z,95827.94
2023-05-20T18:26:19.206Z,95824.72
2023-05-20T18:28:46.785Z,95827.94
2023-05-20T18:31:15.777Z,95833.53
2023-05-20T18:33:43.361Z,95830.06
2023-05-20T18:36:10.995Z,95834.84
2023-05-20T18:38:40.623Z,95827.91
2023-05-20T18:41:09.025Z,95831.66
2023-05-20T18:43:36.721Z,95823.09
2023-05-20T18:46:04.724Z,95836.69
2023-05-20T18:48:33.725Z,95830.56
2023-05-20T18:51:01.536Z,95834.53
2023-05-20T18:53:29.258Z,95831.09
2023-05-20T18:56:01.073Z,95834.00
2023-05-20T18:58:28.660Z,95835.06
2023-05-20T19:00:56.592Z,95834.28
2023-05-20T19:03:25.185Z,95838.81
2023-05-20T19:05:54.341Z,95824.91
2023-05-20T19:08:23.141Z,95831.34
2023-05-20T19:10:50.725Z,95830.50
2023-05-20T19:13:18.345Z,95832.66
2023-05-20T19:15:46.045Z,95837.97
2023-05-20T19:18:14.114Z,95837.44
2023-05-20T19:20:41.673Z,95838.25
2023-05-20T19:23:10.714Z,95838.50
2023-05-20T19:25:38.334Z,95830.75
2023-05-20T19:28:05.880Z,95837.19
2023-05-20T19:30:33.567Z,95840.63
2023-05-20T19:33:02.304Z,95836.09
2023-05-20T19:35:29.953Z,95836.31
2023-05-20T19:37:57.714Z,95838.47
2023-05-20T19:40:26.804Z,95833.91
2023-05-20T19:42:54.431Z,95827.78
2023-05-20T19:45:23.495Z,95823.75
2023-05-20T19:47:51.416Z,95826.44
2023-05-20T19:50:19.055Z,95829.34
2023-05-20T19:52:46.654Z,95819.75
2023-05-20T19:55:14.509Z,95824.00
2023-05-20T19:57:45.120Z,95823.75
2023-05-20T20:00:13.998Z,95828.28
2023-05-20T20:02:41.894Z,95824.78
2023-05-20T20:05:10.156Z,95826.66
2023-05-20T20:07:37.731Z,95820.53
2023-05-20T20:10:06.123Z,95823.47
2023-05-20T20:12:33.780Z,95824.53
2023-05-20T20:15:02.686Z,95826.66
2023-05-20T20:17:30.697Z,95827.44
2023-05-20T20:19:58.797Z,95827.19
2023-05-20T20:22:26.370Z,95823.47
2023-05-20T20:24:54.000Z,95824.25
2023-05-20T20:27:23.528Z,95816.00
2023-05-20T20:29:51.227Z,95821.88
2023-05-20T20:32:20.227Z,95817.88
2023-05-20T20:34:47.814Z,95818.97
2023-05-20T20:37:15.577Z,95812.63
2023-05-20T20:39:45.249Z,95814.50
2023-05-20T20:42:12.978Z,95804.66
2023-05-20T20:44:42.583Z,95812.69
2023-05-20T20:47:10.345Z,95808.44
2023-05-20T20:49:39.393Z,95803.09
2023-05-20T20:52:07.914Z,95802.06
2023-05-20T20:54:36.408Z,95810.31
2023-05-20T20:57:04.042Z,95810.38
2023-05-20T20:59:31.720Z,95806.34
2023-05-20T21:01:59.392Z,95802.09
2023-05-20T21:04:27.695Z,95807.44
2023-05-20T21:06:59.002Z,95812.00
2023-05-20T21:09:27.810Z,95809.84
2023-05-20T21:11:57.008Z,95804.25
2023-05-20T21:14:25.247Z,95798.38
2023-05-20T21:16:53.103Z,95797.56
2023-05-20T21:19:20.857Z,95796.25
2023-05-20T21:21:48.543Z,95798.94
2023-05-20T21:24:19.590Z,95798.13
2023-05-20T21:26:47.290Z,95797.31
2023-05-20T21:29:14.896Z,95785.03
2023-05-20T21:31:42.514Z,95782.63
2023-05-20T21:34:10.206Z,95784.75
2023-05-20T21:36:37.825Z,95778.09
2023-05-20T21:39:05.528Z,95781.56
2023-05-20T21:41:34.462Z,95788.50
2023-05-20T21:44:02.144Z,95785.56
2023-05-20T21:46:29.764Z,95785.31
2023-05-20T21:48:57.500Z,95781.56
2023-05-20T21:51:25.078Z,95782.91
2023-05-20T21:53:52.652Z,95778.34
2023-05-20T21:56:21.371Z,95789.59
2023-05-20T21:58:50.578Z,95789.59
2023-05-20T22:01:18.218Z,95787.97
2023-05-20T22:03:49.516Z,95785.03
2023-05-20T22:06:21.320Z,95789.03
2023-05-20T22:08:49.158Z,95785.84
2023-05-20T22:11:16.899Z,95786.38
2023-05-20T22:13:44.519Z,95783.41
2023-05-20T22:16:14.190Z,95776.19
2023-05-20T22:18:42.573Z,95782.59
2023-05-20T22:21:10.200Z,95776.19
2023-05-20T22:23:37.820Z,95769.25
2023-05-20T22:26:06.256Z,95765.50
2023-05-20T22:28:33.823Z,95770.31
2023-05-20T22:31:01.455Z,95767.09
2023-05-20T22:33:30.384Z,95762.00
2023-05-20T22:35:58.290Z,95763.63
2023-05-20T22:38:26.043Z,95761.22
2023-05-20T22:40:53.599Z,95758.28
2023-05-20T22:43:23.232Z,95756.66
2023-05-20T22:45:50.859Z,95752.66
2023-05-20T22:48:19.214Z,95760.91
2023-05-20T22:50:48.167Z,95756.94
2023-05-20T22:53:16.397Z,95757.44
2023-05-20T22:55:43.993Z,95750.75
2023-05-20T22:58:12.251Z,95749.41
2023-05-20T23:00:39.814Z,95747.00
2023-05-20T23:03:07.507Z,95746.47
2023-05-20T23:05:35.376Z,95743.28
2023-05-20T23:08:04.841Z,95749.13
2023-05-20T23:10:32.401Z,95749.41
2023-05-20T23:12:59.976Z,95745.09
2023-05-20T23:15:27.639Z,95741.13
2023-05-20T23:17:55.200Z,95733.88
2023-05-20T23:20:22.973Z,95741.88
2023-05-20T23:22:51.019Z,95738.38
2023-05-20T23:25:20.002Z,95723.47
2023-05-20T23:27:47.574Z,95729.06
2023-05-20T23:30:15.195Z,95724.78
2023-05-20T23:32:43.432Z,95728.50
2023-05-20T23:35:13.112Z,95722.63
2023-05-20T23:37:40.860Z,95728.22
2023-05-20T23:40:10.061Z,95718.06
2023-05-20T23:42:39.054Z,95725.03
2023-05-20T23:45:07.444Z,95721.00
2023-05-20T23:47:36.453Z,95724.75
2023-05-20T23:50:04.631Z,95721.25
2023-05-20T23:52:32.203Z,95716.19
2023-05-20T23:54:59.968Z,95721.53
2023-05-20T23:57:27.581Z,95721.78
2023-05-20T23:59:56.468Z,95717.53
