createdAt,value
2017-09-24T00:00:44.116Z,11.90
2017-09-24T00:03:11.822Z,12.00
2017-09-24T00:05:39.392Z,11.90
2017-09-24T00:08:06.965Z,12.00
2017-09-24T00:10:34.538Z,12.00
2017-09-24T00:13:02.206Z,12.00
2017-09-24T00:15:29.799Z,12.00
2017-09-24T00:17:58.232Z,12.00
2017-09-24T00:20:26.687Z,12.00
2017-09-24T00:22:54.544Z,12.00
2017-09-24T00:25:22.126Z,12.00
2017-09-24T00:27:49.805Z,12.00
2017-09-24T00:30:17.405Z,12.00
2017-09-24T00:32:45.799Z,12.00
2017-09-24T00:35:13.387Z,11.90
2017-09-24T00:37:40.971Z,12.00
2017-09-24T00:40:08.572Z,12.00
2017-09-24T00:42:36.163Z,12.00
2017-09-24T00:45:04.529Z,11.90
2017-09-24T00:47:32.157Z,11.90
2017-09-24T00:50:00.511Z,11.90
2017-09-24T00:52:28.136Z,11.90
2017-09-24T00:54:55.889Z,11.90
2017-09-24T00:57:23.522Z,11.90
2017-09-24T00:59:51.865Z,11.90
2017-09-24T01:02:19.449Z,11.90
2017-09-24T01:04:47.791Z,11.80
2017-09-24T01:07:16.809Z,11.80
2017-09-24T01:09:45.149Z,11.80
2017-09-24T01:12:12.742Z,11.80
2017-09-24T01:14:40.318Z,11.80
2017-09-24T01:17:08.734Z,11.70
2017-09-24T01:19:36.329Z,11.70
2017-09-24T01:22:04.007Z,11.70
2017-09-24T01:24:32.349Z,11.60
2017-09-24T01:26:59.949Z,11.60
2017-09-24T01:29:28.443Z,11.60
2017-09-24T01:31:56.003Z,11.60
2017-09-24T01:34:23.855Z,11.50
2017-09-24T01:36:52.254Z,11.50
2017-09-24T01:39:19.866Z,11.50
2017-09-24T01:41:47.438Z,11.50
2017-09-24T01:44:15.013Z,11.50
2017-09-24T01:46:43.388Z,11.40
2017-09-24T01:49:11.743Z,11.40
2017-09-24T01:51:39.324Z,11.30
2017-09-24T01:54:07.663Z,11.40
2017-09-24T01:56:35.630Z,11.30
2017-09-24T01:59:03.283Z,11.40
2017-09-24T02:01:30.851Z,11.40
2017-09-24T02:03:58.439Z,11.30
2017-09-24T02:06:26.008Z,11.40
2017-09-24T02:08:54.709Z,11.40
2017-09-24T02:11:22.289Z,11.40
2017-09-24T02:13:49.870Z,11.40
2017-09-24T02:16:17.445Z,11.40
2017-09-24T02:18:45.527Z,11.40
2017-09-24T02:21:13.136Z,11.40
2017-09-24T02:23:40.785Z,11.40
2017-09-24T02:26:08.400Z,11.50
2017-09-24T02:28:35.982Z,11.50
2017-09-24T02:31:04.304Z,11.50
2017-09-24T02:33:32.422Z,11.50
2017-09-24T02:36:00.032Z,11.50
2017-09-24T02:38:27.646Z,11.50
2017-09-24T02:40:56.011Z,11.50
2017-09-24T02:43:23.596Z,11.50
2017-09-24T02:45:51.182Z,11.60
2017-09-24T02:48:18.966Z,11.50
2017-09-24T02:50:47.781Z,11.60
2017-09-24T02:53:15.358Z,11.50
2017-09-24T02:55:43.698Z,11.60
2017-09-24T02:58:11.276Z,11.50
2017-09-24T03:00:38.863Z,11.50
2017-09-24T03:03:07.200Z,11.50
2017-09-24T03:05:35.164Z,11.50
2017-09-24T03:08:02.730Z,11.50
2017-09-24T03:10:30.290Z,11.60
2017-09-24T03:12:57.876Z,11.50
2017-09-24T03:15:26.241Z,11.50
2017-09-24T03:17:53.827Z,11.50
2017-09-24T03:20:21.411Z,11.50
2017-09-24T03:22:49.765Z,11.40
2017-09-24T03:25:17.335Z,11.40
2017-09-24T03:27:44.920Z,11.40
2017-09-24T03:30:12.507Z,11.40
2017-09-24T03:32:40.387Z,11.40
2017-09-24T03:35:07.963Z,11.40
2017-09-24T03:37:35.542Z,11.40
2017-09-24T03:40:03.125Z,11.40
2017-09-24T03:42:30.694Z,11.20
2017-09-24T03:44:58.280Z,11.20
2017-09-24T03:47:25.855Z,11.00
2017-09-24T03:49:54.948Z,11.00
2017-09-24T03:52:22.533Z,11.00
2017-09-24T03:54:50.924Z,11.00
2017-09-24T03:57:19.251Z,11.00
2017-09-24T03:59:47.111Z,10.90
2017-09-24T04:02:14.673Z,11.00
2017-09-24T04:04:42.234Z,11.00
2017-09-24T04:07:09.817Z,10.90
2017-09-24T04:09:37.392Z,10.90
2017-09-24T04:12:05.733Z,10.90
2017-09-24T04:14:33.318Z,10.90
2017-09-24T04:17:00.895Z,10.90
2017-09-24T04:19:29.238Z,10.90
2017-09-24T04:21:56.815Z,10.90
2017-09-24T04:24:25.170Z,10.90
2017-09-24T04:26:53.938Z,10.90
2017-09-24T04:29:21.505Z,10.90
2017-09-24T04:31:49.073Z,10.90
2017-09-24T04:34:17.415Z,10.80
2017-09-24T04:36:44.976Z,10.80
2017-09-24T04:39:12.555Z,10.90
2017-09-24T04:41:40.134Z,10.80
2017-09-24T04:44:07.987Z,10.80
2017-09-24T04:46:35.561Z,10.80
2017-09-24T04:49:03.135Z,10.80
2017-09-24T04:51:31.489Z,10.70
2017-09-24T04:53:59.058Z,10.70
2017-09-24T04:56:26.650Z,10.70
2017-09-24T04:58:54.335Z,10.70
2017-09-24T05:01:21.918Z,10.70
2017-09-24T05:03:49.490Z,10.70
2017-09-24T05:06:17.347Z,10.60
2017-09-24T05:08:44.924Z,10.60
2017-09-24T05:11:12.506Z,10.60
2017-09-24T05:13:40.845Z,10.60
2017-09-24T05:16:08.405Z,10.50
2017-09-24T05:18:35.991Z,10.60
2017-09-24T05:21:03.566Z,10.60
2017-09-24T05:23:31.929Z,10.60
2017-09-24T05:26:00.263Z,10.60
2017-09-24T05:28:28.131Z,10.60
2017-09-24T05:30:55.706Z,10.60
2017-09-24T05:33:24.037Z,10.60
2017-09-24T05:35:51.617Z,10.60
2017-09-24T05:38:19.176Z,10.60
2017-09-24T05:40:46.776Z,10.60
2017-09-24T05:43:14.366Z,10.60
2017-09-24T05:45:41.954Z,10.70
2017-09-24T05:48:09.519Z,10.70
2017-09-24T05:50:37.383Z,10.70
2017-09-24T05:53:04.947Z,10.80
2017-09-24T05:55:32.523Z,10.80
2017-09-24T05:58:00.147Z,10.80
2017-09-24T06:00:27.806Z,10.90
2017-09-24T06:02:55.580Z,11.00
2017-09-24T06:05:23.194Z,11.00
2017-09-24T06:07:51.550Z,11.10
2017-09-24T06:10:19.135Z,11.10
2017-09-24T06:12:47.738Z,11.30
2017-09-24T06:15:15.331Z,11.30
2017-09-24T06:17:43.674Z,11.40
2017-09-24T06:20:11.267Z,11.40
2017-09-24T06:22:38.836Z,11.50
2017-09-24T06:25:06.428Z,11.50
2017-09-24T06:27:34.763Z,11.70
2017-09-24T06:30:02.347Z,11.70
2017-09-24T06:32:29.928Z,11.80
2017-09-24T06:34:58.345Z,11.90
2017-09-24T06:37:25.917Z,11.90
2017-09-24T06:39:53.871Z,12.00
2017-09-24T06:42:21.455Z,12.10
2017-09-24T06:44:49.036Z,12.10
2017-09-24T06:47:16.615Z,12.10
2017-09-24T06:49:44.972Z,12.20
2017-09-24T06:52:12.567Z,12.20
2017-09-24T06:54:40.153Z,12.30
2017-09-24T06:57:07.754Z,12.30
2017-09-24T06:59:35.341Z,12.30
2017-09-24T07:02:03.205Z,12.40
2017-09-24T07:04:30.797Z,12.40
2017-09-24T07:06:58.391Z,12.40
2017-09-24T07:09:25.985Z,12.40
2017-09-24T07:11:53.578Z,12.50
2017-09-24T07:14:21.181Z,12.60
2017-09-24T07:16:48.755Z,12.60
2017-09-24T07:19:17.096Z,12.70
2017-09-24T07:21:44.690Z,12.70
2017-09-24T07:24:13.310Z,12.70
2017-09-24T07:26:40.891Z,12.70
2017-09-24T07:29:09.240Z,12.80
2017-09-24T07:31:36.825Z,12.80
2017-09-24T07:34:04.400Z,12.80
2017-09-24T07:36:32.046Z,12.80
2017-09-24T07:38:59.646Z,12.90
2017-09-24T07:41:28.032Z,13.00
2017-09-24T07:43:55.665Z,13.00
2017-09-24T07:46:23.563Z,13.00
2017-09-24T07:48:51.183Z,13.00
2017-09-24T07:51:18.779Z,13.10
2017-09-24T07:53:46.385Z,13.10
2017-09-24T07:56:14.747Z,13.30
2017-09-24T07:58:42.371Z,13.30
2017-09-24T08:01:09.970Z,13.40
2017-09-24T08:03:37.587Z,13.40
2017-09-24T08:06:05.242Z,13.50
2017-09-24T08:08:33.142Z,13.60
2017-09-24T08:11:00.726Z,13.70
2017-09-24T08:13:28.311Z,13.80
2017-09-24T08:15:55.923Z,13.90
2017-09-24T08:18:23.501Z,14.00
2017-09-24T08:20:51.852Z,14.20
2017-09-24T08:23:19.585Z,14.20
2017-09-24T08:25:47.197Z,14.30
2017-09-24T08:28:15.548Z,14.50
2017-09-24T08:30:43.589Z,14.50
2017-09-24T08:33:11.268Z,14.60
2017-09-24T08:35:39.626Z,14.70
2017-09-24T08:38:07.231Z,14.70
2017-09-24T08:40:34.828Z,14.80
2017-09-24T08:43:02.405Z,14.90
2017-09-24T08:45:30.009Z,15.00
2017-09-24T08:47:58.505Z,15.10
2017-09-24T08:50:26.078Z,15.10
2017-09-24T08:52:53.676Z,15.30
2017-09-24T08:55:21.272Z,15.30
2017-09-24T08:57:49.651Z,15.50
2017-09-24T09:00:17.239Z,15.50
2017-09-24T09:02:45.108Z,15.60
2017-09-24T09:05:12.723Z,15.70
2017-09-24T09:07:41.059Z,15.90
2017-09-24T09:10:08.661Z,15.90
2017-09-24T09:12:36.238Z,16.00
2017-09-24T09:15:03.830Z,16.10
2017-09-24T09:17:31.405Z,16.20
2017-09-24T09:19:59.000Z,16.20
2017-09-24T09:22:26.567Z,16.30
2017-09-24T09:24:54.177Z,16.40
2017-09-24T09:27:21.762Z,16.50
2017-09-24T09:29:49.716Z,16.60
2017-09-24T09:32:17.338Z,16.70
2017-09-24T09:34:57.146Z,16.80
2017-09-24T09:37:25.482Z,17.00
2017-09-24T09:39:53.055Z,17.00
2017-09-24T09:42:20.660Z,17.10
2017-09-24T09:44:51.232Z,17.20
2017-09-24T09:47:26.748Z,17.30
2017-09-24T09:49:54.331Z,17.40
2017-09-24T09:52:21.916Z,17.40
2017-09-24T09:54:49.533Z,17.40
2017-09-24T09:57:17.132Z,17.50
2017-09-24T09:59:44.708Z,17.60
2017-09-24T10:02:13.372Z,17.70
2017-09-24T10:04:40.949Z,17.70
2017-09-24T10:07:21.603Z,17.90
2017-09-24T10:10:00.916Z,17.90
2017-09-24T10:12:29.545Z,18.20
2017-09-24T10:14:57.917Z,18.30
2017-09-24T10:17:26.262Z,18.40
2017-09-24T10:19:53.863Z,18.40
2017-09-24T10:22:21.472Z,18.50
2017-09-24T10:24:49.084Z,18.50
2017-09-24T10:27:16.652Z,18.40
2017-09-24T10:29:56.226Z,18.40
2017-09-24T10:32:23.832Z,18.60
2017-09-24T10:34:52.196Z,18.90
2017-09-24T10:37:19.783Z,18.90
2017-09-24T10:39:47.377Z,19.10
2017-09-24T10:42:14.978Z,19.20
2017-09-24T10:44:43.615Z,19.20
2017-09-24T10:47:11.194Z,19.20
2017-09-24T10:49:38.783Z,19.00
2017-09-24T10:52:07.135Z,18.70
2017-09-24T10:54:34.735Z,18.70
2017-09-24T10:57:03.085Z,18.80
2017-09-24T10:59:30.670Z,18.80
2017-09-24T11:01:58.259Z,18.90
2017-09-24T11:04:25.837Z,19.10
2017-09-24T11:06:53.416Z,19.10
2017-09-24T11:09:20.991Z,19.20
2017-09-24T11:11:49.690Z,19.20
2017-09-24T11:14:18.037Z,18.80
2017-09-24T11:16:45.640Z,18.80
2017-09-24T11:19:13.229Z,18.90
2017-09-24T11:21:40.802Z,19.00
2017-09-24T11:24:08.397Z,19.10
2017-09-24T11:26:36.746Z,19.30
2017-09-24T11:29:04.350Z,19.20
2017-09-24T11:31:31.965Z,19.40
2017-09-24T11:33:59.608Z,19.40
2017-09-24T11:36:27.978Z,19.10
2017-09-24T11:38:55.807Z,19.10
2017-09-24T11:41:24.134Z,18.70
2017-09-24T11:43:51.699Z,18.60
2017-09-24T11:46:19.301Z,18.60
2017-09-24T11:48:47.688Z,18.60
2017-09-24T11:51:15.274Z,18.60
2017-09-24T11:53:42.850Z,18.80
2017-09-24T11:56:10.461Z,19.00
2017-09-24T11:58:38.806Z,19.40
2017-09-24T12:01:06.658Z,19.40
2017-09-24T12:03:34.243Z,19.70
2017-09-24T12:06:02.597Z,20.10
2017-09-24T12:08:30.203Z,20.10
2017-09-24T12:10:57.788Z,20.20
2017-09-24T12:13:25.401Z,20.20
2017-09-24T12:15:53.757Z,20.00
2017-09-24T12:18:21.391Z,20.00
2017-09-24T12:20:48.980Z,19.80
2017-09-24T12:23:17.178Z,19.60
2017-09-24T12:25:45.035Z,19.50
2017-09-24T12:28:12.608Z,19.40
2017-09-24T12:30:40.950Z,19.40
2017-09-24T12:33:08.511Z,19.30
2017-09-24T12:35:36.127Z,19.40
2017-09-24T12:38:03.711Z,19.30
2017-09-24T12:40:31.359Z,19.30
2017-09-24T12:42:58.937Z,19.20
2017-09-24T12:45:27.319Z,19.00
2017-09-24T12:47:54.898Z,19.00
2017-09-24T12:50:22.845Z,19.00
2017-09-24T12:52:50.457Z,18.90
2017-09-24T12:55:18.064Z,18.70
2017-09-24T12:57:45.654Z,18.80
2017-09-24T13:00:14.005Z,19.00
2017-09-24T13:02:41.607Z,19.00
2017-09-24T13:05:09.949Z,19.10
2017-09-24T13:07:37.681Z,19.10
2017-09-24T13:10:05.268Z,19.20
2017-09-24T13:12:32.847Z,19.20
2017-09-24T13:15:01.179Z,19.30
2017-09-24T13:17:29.056Z,19.30
2017-09-24T13:19:56.636Z,19.40
2017-09-24T13:22:24.236Z,19.30
2017-09-24T13:24:51.826Z,19.30
2017-09-24T13:27:19.398Z,19.40
2017-09-24T13:29:46.986Z,19.40
2017-09-24T13:32:14.566Z,19.40
2017-09-24T13:34:42.180Z,19.50
2017-09-24T13:37:09.756Z,19.60
2017-09-24T13:39:37.351Z,19.70
2017-09-24T13:42:04.921Z,19.70
2017-09-24T13:44:32.779Z,19.80
2017-09-24T13:47:00.372Z,19.90
2017-09-24T13:49:27.936Z,20.00
2017-09-24T13:51:55.521Z,20.10
2017-09-24T13:54:23.106Z,20.10
2017-09-24T13:56:50.712Z,20.10
2017-09-24T13:59:18.267Z,20.00
2017-09-24T14:01:45.892Z,20.00
2017-09-24T14:04:13.458Z,19.90
2017-09-24T14:06:41.052Z,19.90
2017-09-24T14:09:08.661Z,19.90
2017-09-24T14:11:37.287Z,19.70
2017-09-24T14:14:05.011Z,19.60
2017-09-24T14:16:32.728Z,19.70
2017-09-24T14:19:00.424Z,19.60
2017-09-24T14:21:28.751Z,19.50
2017-09-24T14:23:57.101Z,19.40
2017-09-24T14:26:24.671Z,19.40
2017-09-24T14:28:52.259Z,19.30
2017-09-24T14:31:19.849Z,19.30
2017-09-24T14:33:48.198Z,19.20
2017-09-24T14:36:15.815Z,19.20
2017-09-24T14:38:43.734Z,19.20
2017-09-24T14:41:11.315Z,19.10
2017-09-24T14:43:39.693Z,19.10
2017-09-24T14:46:08.098Z,19.20
2017-09-24T14:48:35.716Z,19.20
2017-09-24T14:51:03.401Z,19.30
2017-09-24T14:53:31.061Z,19.30
2017-09-24T14:55:59.424Z,19.40
2017-09-24T14:58:27.037Z,19.40
2017-09-24T15:00:55.867Z,19.40
2017-09-24T15:03:23.465Z,19.40
2017-09-24T15:05:51.049Z,19.30
2017-09-24T15:08:18.633Z,19.30
2017-09-24T15:10:46.230Z,19.30
2017-09-24T15:13:13.942Z,19.10
2017-09-24T15:15:41.538Z,18.80
2017-09-24T15:18:10.039Z,18.70
2017-09-24T15:20:37.712Z,18.80
2017-09-24T15:23:05.872Z,18.70
2017-09-24T15:25:33.473Z,18.70
2017-09-24T15:28:01.179Z,18.70
2017-09-24T15:30:29.573Z,18.50
2017-09-24T15:32:57.222Z,18.50
2017-09-24T15:35:25.663Z,18.50
2017-09-24T15:37:53.995Z,18.50
2017-09-24T15:40:21.830Z,18.40
2017-09-24T15:42:50.189Z,18.30
2017-09-24T15:45:18.049Z,18.30
2017-09-24T15:47:45.664Z,18.30
2017-09-24T15:50:13.256Z,18.20
2017-09-24T15:52:40.852Z,18.10
2017-09-24T15:55:09.205Z,18.00
2017-09-24T15:57:36.920Z,18.00
2017-09-24T16:00:04.535Z,18.00
2017-09-24T16:02:32.123Z,17.90
2017-09-24T16:04:59.706Z,17.80
2017-09-24T16:07:27.291Z,17.60
2017-09-24T16:09:54.970Z,17.50
2017-09-24T16:12:22.958Z,17.40
2017-09-24T16:14:51.285Z,17.00
2017-09-24T16:17:18.861Z,17.00
2017-09-24T16:19:46.447Z,16.90
2017-09-24T16:22:14.003Z,16.70
2017-09-24T16:24:41.682Z,16.70
2017-09-24T16:27:10.052Z,16.40
2017-09-24T16:29:38.417Z,16.30
2017-09-24T16:32:05.989Z,16.30
2017-09-24T16:34:34.354Z,16.00
2017-09-24T16:37:02.016Z,16.00
2017-09-24T16:39:29.593Z,15.90
2017-09-24T16:41:57.918Z,15.70
2017-09-24T16:44:25.785Z,15.60
2017-09-24T16:46:53.665Z,15.50
2017-09-24T16:49:21.260Z,15.50
2017-09-24T16:51:49.638Z,15.20
2017-09-24T16:54:17.998Z,15.10
2017-09-24T16:56:45.569Z,15.10
2017-09-24T16:59:13.947Z,14.90
2017-09-24T17:01:42.334Z,14.90
2017-09-24T17:04:10.726Z,14.90
2017-09-24T17:06:38.318Z,14.80
2017-09-24T17:09:05.922Z,14.80
2017-09-24T17:11:34.345Z,14.80
2017-09-24T17:14:01.977Z,14.80
2017-09-24T17:16:29.991Z,14.80
2017-09-24T17:18:57.598Z,14.70
2017-09-24T17:21:25.930Z,14.70
2017-09-24T17:23:53.551Z,14.70
2017-09-24T17:26:21.162Z,14.60
2017-09-24T17:28:48.767Z,14.60
2017-09-24T17:31:16.377Z,14.60
2017-09-24T17:33:43.976Z,14.60
2017-09-24T17:36:11.550Z,14.50
2017-09-24T17:38:39.439Z,14.50
2017-09-24T17:41:07.025Z,14.40
2017-09-24T17:43:34.610Z,14.40
2017-09-24T17:46:02.980Z,14.20
2017-09-24T17:48:31.341Z,14.20
2017-09-24T17:50:58.946Z,14.20
2017-09-24T17:53:26.523Z,14.20
2017-09-24T17:55:54.124Z,14.20
2017-09-24T17:58:21.713Z,14.10
2017-09-24T18:00:50.379Z,14.10
2017-09-24T18:03:18.730Z,14.10
2017-09-24T18:05:46.314Z,14.10
2017-09-24T18:08:14.699Z,14.00
2017-09-24T18:10:43.065Z,14.00
2017-09-24T18:13:11.505Z,14.00
2017-09-24T18:15:39.136Z,14.00
2017-09-24T18:18:06.849Z,13.80
2017-09-24T18:20:34.490Z,13.60
2017-09-24T18:23:02.147Z,13.70
2017-09-24T18:25:29.740Z,13.60
2017-09-24T18:27:57.389Z,13.60
2017-09-24T18:30:24.990Z,13.60
2017-09-24T18:32:53.658Z,13.60
2017-09-24T18:35:22.035Z,13.60
2017-09-24T18:37:50.442Z,13.60
2017-09-24T18:40:18.063Z,13.60
2017-09-24T18:42:45.999Z,13.60
2017-09-24T18:45:13.725Z,13.60
2017-09-24T18:47:41.388Z,13.60
2017-09-24T18:50:09.037Z,13.60
2017-09-24T18:52:37.483Z,13.50
2017-09-24T18:55:05.476Z,13.50
2017-09-24T18:57:33.092Z,13.50
2017-09-24T19:00:00.683Z,13.50
2017-09-24T19:02:28.360Z,13.50
2017-09-24T19:04:55.941Z,13.50
2017-09-24T19:07:23.611Z,13.50
2017-09-24T19:09:51.301Z,13.50
2017-09-24T19:12:18.995Z,13.50
2017-09-24T19:14:46.630Z,13.40
2017-09-24T19:17:14.400Z,13.40
2017-09-24T19:19:42.056Z,13.40
2017-09-24T19:22:09.690Z,13.40
2017-09-24T19:24:37.315Z,13.40
2017-09-24T19:27:05.965Z,13.40
2017-09-24T19:29:33.598Z,13.40
2017-09-24T19:32:01.984Z,13.40
2017-09-24T19:34:29.597Z,13.30
2017-09-24T19:36:58.003Z,13.30
2017-09-24T19:39:25.671Z,13.30
2017-09-24T19:41:53.262Z,13.30
2017-09-24T19:44:20.894Z,13.30
2017-09-24T19:46:48.498Z,13.30
2017-09-24T19:49:16.492Z,13.30
2017-09-24T19:51:44.121Z,13.30
2017-09-24T19:54:11.720Z,13.30
2017-09-24T19:56:39.373Z,13.20
2017-09-24T19:59:07.728Z,13.20
2017-09-24T20:01:35.371Z,13.20
2017-09-24T20:04:02.958Z,13.20
2017-09-24T20:06:30.753Z,13.20
2017-09-24T20:08:58.355Z,13.10
2017-09-24T20:11:26.233Z,13.10
2017-09-24T20:13:53.845Z,13.10
2017-09-24T20:16:21.663Z,13.10
2017-09-24T20:18:49.260Z,13.10
2017-09-24T20:21:17.062Z,13.00
2017-09-24T20:23:45.313Z,13.00
2017-09-24T20:26:12.897Z,13.00
2017-09-24T20:28:40.962Z,12.90
2017-09-24T20:31:08.544Z,12.90
2017-09-24T20:33:36.568Z,12.90
2017-09-24T20:36:04.155Z,12.90
2017-09-24T20:38:31.767Z,12.90
2017-09-24T20:40:59.476Z,12.80
2017-09-24T20:43:27.082Z,12.80
2017-09-24T20:45:55.491Z,12.80
2017-09-24T20:48:23.080Z,12.80
2017-09-24T20:50:50.700Z,12.80
2017-09-24T20:53:18.331Z,12.70
2017-09-24T20:55:46.714Z,12.70
2017-09-24T20:58:15.082Z,12.70
2017-09-24T21:00:42.696Z,12.70
2017-09-24T21:03:10.366Z,12.60
2017-09-24T21:05:39.172Z,12.60
2017-09-24T21:08:06.751Z,12.60
2017-09-24T21:10:34.324Z,12.60
2017-09-24T21:13:01.930Z,12.60
2017-09-24T21:15:29.542Z,12.60
2017-09-24T21:17:58.189Z,12.60
2017-09-24T21:20:26.615Z,12.60
2017-09-24T21:22:55.125Z,12.60
2017-09-24T21:25:22.787Z,12.50
2017-09-24T21:27:50.349Z,12.50
2017-09-24T21:30:17.936Z,12.50
2017-09-24T21:32:45.541Z,12.50
2017-09-24T21:35:13.177Z,12.40
2017-09-24T21:37:41.549Z,12.40
2017-09-24T21:40:09.478Z,12.40
2017-09-24T21:42:37.114Z,12.40
2017-09-24T21:45:04.693Z,12.30
2017-09-24T21:47:32.386Z,12.30
2017-09-24T21:50:00.029Z,12.30
2017-09-24T21:52:27.650Z,12.30
2017-09-24T21:54:55.249Z,12.30
2017-09-24T21:57:22.838Z,12.30
2017-09-24T21:59:50.419Z,12.30
2017-09-24T22:02:18.792Z,12.20
2017-09-24T22:04:47.127Z,12.10
2017-09-24T22:07:14.981Z,12.20
2017-09-24T22:09:42.630Z,12.20
2017-09-24T22:12:10.204Z,12.10
2017-09-24T22:14:37.796Z,12.10
2017-09-24T22:17:06.149Z,12.10
2017-09-24T22:19:33.745Z,12.10
2017-09-24T22:22:02.294Z,12.00
2017-09-24T22:24:29.881Z,12.00
2017-09-24T22:26:57.459Z,12.00
2017-09-24T22:29:25.056Z,12.00
2017-09-24T22:31:52.627Z,12.00
2017-09-24T22:34:20.530Z,11.90
2017-09-24T22:36:48.136Z,11.90
2017-09-24T22:39:15.714Z,11.90
2017-09-24T22:41:43.285Z,11.80
2017-09-24T22:44:10.850Z,11.80
2017-09-24T22:46:38.432Z,11.80
2017-09-24T22:49:06.007Z,11.80
2017-09-24T22:51:33.577Z,11.70
2017-09-24T22:54:01.286Z,11.70
2017-09-24T22:56:29.910Z,11.60
2017-09-24T22:58:57.574Z,11.60
2017-09-24T23:01:25.146Z,11.60
2017-09-24T23:03:52.749Z,11.60
2017-09-24T23:06:20.330Z,11.60
2017-09-24T23:08:48.682Z,11.50
2017-09-24T23:11:16.258Z,11.50
2017-09-24T23:13:44.607Z,11.40
2017-09-24T23:16:12.192Z,11.40
2017-09-24T23:18:40.650Z,11.40
2017-09-24T23:21:09.021Z,11.30
2017-09-24T23:23:36.663Z,11.30
2017-09-24T23:26:04.250Z,11.30
2017-09-24T23:28:31.844Z,11.30
2017-09-24T23:31:00.193Z,11.20
2017-09-24T23:33:27.782Z,11.20
2017-09-24T23:35:56.199Z,11.20
2017-09-24T23:38:23.775Z,11.10
2017-09-24T23:40:52.450Z,11.10
2017-09-24T23:43:20.027Z,11.10
2017-09-24T23:45:47.602Z,11.10
2017-09-24T23:48:15.183Z,11.00
2017-09-24T23:50:43.508Z,11.00
2017-09-24T23:53:11.076Z,11.00
2017-09-24T23:55:38.649Z,11.00
2017-09-24T23:58:06.234Z,10.90
