createdAt,value
2018-11-23T00:00:27.697Z,22.17
2018-11-23T00:02:57.303Z,24.47
2018-11-23T00:05:26.084Z,28.40
2018-11-23T00:07:55.731Z,24.40
2018-11-23T00:10:25.684Z,25.07
2018-11-23T00:12:54.469Z,27.50
2018-11-23T00:15:24.478Z,29.60
2018-11-23T00:17:53.209Z,29.40
2018-11-23T00:20:24.028Z,30.03
2018-11-23T00:22:59.242Z,30.73
2018-11-23T00:25:28.313Z,30.07
2018-11-23T00:27:57.540Z,27.50
2018-11-23T00:30:28.600Z,30.03
2018-11-23T00:32:57.284Z,26.87
2018-11-23T00:35:28.202Z,26.43
2018-11-23T00:37:56.976Z,30.73
2018-11-23T00:40:27.889Z,28.27
2018-11-23T00:42:56.945Z,33.50
2018-11-23T00:45:25.636Z,29.83
2018-11-23T00:47:55.117Z,30.77
2018-11-23T00:50:24.694Z,31.90
2018-11-23T00:52:54.346Z,33.03
2018-11-23T00:55:24.724Z,30.07
2018-11-23T00:57:53.621Z,30.80
2018-11-23T01:00:24.660Z,31.10
2018-11-23T01:02:53.990Z,35.27
2018-11-23T01:05:22.800Z,32.47
2018-11-23T01:07:51.557Z,30.87
2018-11-23T01:10:21.491Z,29.83
2018-11-23T01:12:51.309Z,30.27
2018-11-23T01:15:20.004Z,26.53
2018-11-23T01:17:48.773Z,29.20
2018-11-23T01:20:19.878Z,27.93
2018-11-23T01:22:49.003Z,28.03
2018-11-23T01:25:18.895Z,25.70
2018-11-23T01:27:48.841Z,24.43
2018-11-23T01:30:19.838Z,24.73
2018-11-23T01:32:48.578Z,25.23
2018-11-23T01:35:17.326Z,26.70
2018-11-23T01:37:46.073Z,27.97
2018-11-23T01:40:18.374Z,29.33
2018-11-23T01:42:47.553Z,25.07
2018-11-23T01:45:16.622Z,25.73
2018-11-23T01:47:45.335Z,27.33
2018-11-23T01:50:22.963Z,26.80
2018-11-23T01:52:52.104Z,23.83
2018-11-23T01:55:21.678Z,23.20
2018-11-23T01:57:50.437Z,24.60
2018-11-23T02:00:20.372Z,23.80
2018-11-23T02:02:49.808Z,21.53
2018-11-23T02:05:18.551Z,31.27
2018-11-23T02:07:47.252Z,24.13
2018-11-23T02:10:16.982Z,24.93
2018-11-23T02:12:45.624Z,24.27
2018-11-23T02:15:18.753Z,26.27
2018-11-23T02:17:47.828Z,29.33
2018-11-23T02:20:17.903Z,28.30
2018-11-23T02:22:46.603Z,24.63
2018-11-23T02:25:15.333Z,25.70
2018-11-23T02:27:44.080Z,27.03
2018-11-23T02:30:17.814Z,31.40
2018-11-23T02:32:46.538Z,30.10
2018-11-23T02:35:15.898Z,29.77
2018-11-23T02:37:44.634Z,33.70
2018-11-23T02:40:14.545Z,29.70
2018-11-23T02:42:43.330Z,31.57
2018-11-23T02:45:14.487Z,30.07
2018-11-23T02:47:43.929Z,28.53
2018-11-23T02:50:12.679Z,29.20
2018-11-23T02:52:41.918Z,30.00
2018-11-23T02:55:12.048Z,30.77
2018-11-23T02:57:40.754Z,32.63
2018-11-23T03:00:13.911Z,25.20
2018-11-23T03:02:42.648Z,28.03
2018-11-23T03:05:13.701Z,27.83
2018-11-23T03:07:42.855Z,28.33
2018-11-23T03:10:12.995Z,25.60
2018-11-23T03:12:42.434Z,26.80
2018-11-23T03:15:13.034Z,28.97
2018-11-23T03:17:42.188Z,30.17
2018-11-23T03:20:13.647Z,30.07
2018-11-23T03:22:42.481Z,32.10
2018-11-23T03:25:12.046Z,30.30
2018-11-23T03:27:40.793Z,33.30
2018-11-23T03:30:15.053Z,40.90
2018-11-23T03:32:44.152Z,33.77
2018-11-23T03:35:12.980Z,35.07
2018-11-23T03:37:41.725Z,35.30
2018-11-23T03:40:10.526Z,32.83
2018-11-23T03:42:39.274Z,32.73
2018-11-23T03:45:09.668Z,32.07
2018-11-23T03:47:38.423Z,32.10
2018-11-23T03:50:08.176Z,28.37
2018-11-23T03:52:36.927Z,29.93
2018-11-23T03:55:05.834Z,29.43
2018-11-23T03:57:34.564Z,27.73
2018-11-23T04:00:03.575Z,32.57
2018-11-23T04:02:32.324Z,29.80
2018-11-23T04:05:01.069Z,30.37
2018-11-23T04:07:29.767Z,31.30
2018-11-23T04:09:58.705Z,34.33
2018-11-23T04:12:27.547Z,31.77
2018-11-23T04:14:56.230Z,31.80
2018-11-23T04:17:24.945Z,28.20
2018-11-23T04:19:53.591Z,29.37
2018-11-23T04:22:25.119Z,29.67
2018-11-23T04:25:00.516Z,31.33
2018-11-23T04:27:29.244Z,32.33
2018-11-23T04:29:57.903Z,30.03
2018-11-23T04:32:26.600Z,28.60
2018-11-23T04:34:55.287Z,27.80
2018-11-23T04:37:24.001Z,26.50
2018-11-23T04:39:52.775Z,26.63
2018-11-23T04:42:21.483Z,27.47
2018-11-23T04:44:50.212Z,24.53
2018-11-23T04:47:18.919Z,27.93
2018-11-23T04:49:47.693Z,26.50
2018-11-23T04:52:16.437Z,26.80
2018-11-23T04:54:45.135Z,31.90
2018-11-23T04:57:13.870Z,29.93
2018-11-23T04:59:42.637Z,25.77
2018-11-23T05:02:11.384Z,27.73
2018-11-23T05:04:40.083Z,25.50
2018-11-23T05:07:08.832Z,27.40
2018-11-23T05:09:37.542Z,27.50
2018-11-23T05:12:06.463Z,28.73
2018-11-23T05:14:35.224Z,26.50
2018-11-23T05:17:03.920Z,27.63
2018-11-23T05:19:32.650Z,30.53
2018-11-23T05:22:01.355Z,26.93
2018-11-23T05:24:30.120Z,27.77
2018-11-23T05:26:58.837Z,29.33
2018-11-23T05:29:27.577Z,33.70
2018-11-23T05:31:56.334Z,32.20
2018-11-23T05:34:25.040Z,31.90
2018-11-23T05:36:53.790Z,27.47
2018-11-23T05:39:22.466Z,29.97
2018-11-23T05:41:51.222Z,25.67
2018-11-23T05:44:19.919Z,24.07
2018-11-23T05:46:48.651Z,27.30
2018-11-23T05:49:17.371Z,28.80
2018-11-23T05:51:46.143Z,25.97
2018-11-23T05:54:14.828Z,27.50
2018-11-23T05:56:43.583Z,25.20
2018-11-23T05:59:12.281Z,25.67
2018-11-23T06:01:40.970Z,27.67
2018-11-23T06:04:09.686Z,25.20
2018-11-23T06:06:42.236Z,28.23
2018-11-23T06:09:07.990Z,28.83
2018-11-23T06:11:36.908Z,27.73
2018-11-23T06:14:05.706Z,30.13
2018-11-23T06:16:34.409Z,26.67
2018-11-23T06:19:03.115Z,28.97
2018-11-23T06:21:31.833Z,30.00
2018-11-23T06:24:00.503Z,30.17
2018-11-23T06:26:30.026Z,28.83
2018-11-23T06:28:58.716Z,30.87
2018-11-23T06:31:27.365Z,29.80
2018-11-23T06:33:56.099Z,29.93
2018-11-23T06:36:24.759Z,27.97
2018-11-23T06:38:53.428Z,26.97
2018-11-23T06:41:22.188Z,25.73
2018-11-23T06:43:50.852Z,26.80
2018-11-23T06:46:19.590Z,25.00
2018-11-23T06:48:48.249Z,27.97
2018-11-23T06:51:16.934Z,26.70
2018-11-23T06:53:45.600Z,27.93
2018-11-23T06:56:14.309Z,32.37
2018-11-23T06:58:43.023Z,29.37
2018-11-23T07:01:11.811Z,28.57
2018-11-23T07:03:40.537Z,33.20
2018-11-23T07:06:09.274Z,35.87
2018-11-23T07:08:37.967Z,34.40
2018-11-23T07:11:06.730Z,36.17
2018-11-23T07:13:35.423Z,34.10
2018-11-23T07:16:04.148Z,29.73
2018-11-23T07:18:32.908Z,33.13
2018-11-23T07:21:01.595Z,29.47
2018-11-23T07:23:30.330Z,32.03
2018-11-23T07:25:59.013Z,30.93
2018-11-23T07:28:27.739Z,30.03
2018-11-23T07:31:02.093Z,30.70
2018-11-23T07:33:25.356Z,30.03
2018-11-23T07:35:54.092Z,29.47
2018-11-23T07:38:22.820Z,28.80
2018-11-23T07:41:02.604Z,26.83
2018-11-23T07:43:31.348Z,25.33
2018-11-23T07:46:00.111Z,27.30
2018-11-23T07:48:28.904Z,29.50
2018-11-23T07:50:57.618Z,26.43
2018-11-23T07:53:26.303Z,29.10
2018-11-23T07:55:55.028Z,30.33
2018-11-23T07:58:23.735Z,31.20
2018-11-23T08:00:52.400Z,35.27
2018-11-23T08:03:21.137Z,28.47
2018-11-23T08:05:49.831Z,34.50
2018-11-23T08:08:18.547Z,32.73
2018-11-23T08:10:46.374Z,31.17
2018-11-23T08:13:15.071Z,27.57
2018-11-23T08:15:43.723Z,30.87
2018-11-23T08:18:12.519Z,26.33
2018-11-23T08:20:41.181Z,29.57
2018-11-23T08:23:09.892Z,31.00
2018-11-23T08:25:38.628Z,30.93
2018-11-23T08:28:07.351Z,29.60
2018-11-23T08:30:36.031Z,33.87
2018-11-23T08:33:04.863Z,36.03
2018-11-23T08:35:33.632Z,26.93
2018-11-23T08:38:02.402Z,29.23
2018-11-23T08:40:31.078Z,26.00
2018-11-23T08:42:59.780Z,26.40
2018-11-23T08:45:28.529Z,25.50
2018-11-23T08:47:57.223Z,25.30
2018-11-23T08:50:27.531Z,24.90
2018-11-23T08:52:56.192Z,24.07
2018-11-23T08:55:24.987Z,27.43
2018-11-23T08:57:53.677Z,24.77
2018-11-23T09:00:26.459Z,24.23
2018-11-23T09:02:56.593Z,23.47
2018-11-23T09:05:25.274Z,23.17
2018-11-23T09:07:54.990Z,22.97
2018-11-23T09:10:25.238Z,20.73
2018-11-23T09:12:55.672Z,23.10
2018-11-23T09:15:24.363Z,23.70
2018-11-23T09:17:53.121Z,21.80
2018-11-23T09:20:21.810Z,21.07
2018-11-23T09:22:50.517Z,23.27
2018-11-23T09:25:20.595Z,20.70
2018-11-23T09:27:49.254Z,20.70
2018-11-23T09:30:19.730Z,22.13
2018-11-23T09:32:49.096Z,21.23
2018-11-23T09:35:17.800Z,22.93
2018-11-23T09:37:47.008Z,21.60
2018-11-23T09:40:18.064Z,21.90
2018-11-23T09:42:46.758Z,22.57
2018-11-23T09:45:17.672Z,21.43
2018-11-23T09:47:47.470Z,21.83
2018-11-23T09:50:17.563Z,22.80
2018-11-23T09:52:47.316Z,21.87
2018-11-23T09:55:16.132Z,23.00
2018-11-23T09:57:44.907Z,22.50
2018-11-23T10:00:17.578Z,21.40
2018-11-23T10:02:47.146Z,22.70
2018-11-23T10:05:16.491Z,21.63
2018-11-23T10:07:46.565Z,24.10
2018-11-23T10:10:16.202Z,24.40
2018-11-23T10:12:44.941Z,22.80
2018-11-23T10:15:15.121Z,25.17
2018-11-23T10:17:43.793Z,22.13
2018-11-23T10:20:14.724Z,21.30
2018-11-23T10:22:43.789Z,21.10
2018-11-23T10:25:13.762Z,22.43
2018-11-23T10:27:43.128Z,22.47
2018-11-23T10:30:15.537Z,21.53
2018-11-23T10:32:44.793Z,22.47
2018-11-23T10:35:13.506Z,23.37
2018-11-23T10:37:43.086Z,23.03
2018-11-23T10:40:15.288Z,22.20
2018-11-23T10:42:44.281Z,23.67
2018-11-23T10:45:16.822Z,23.53
2018-11-23T10:47:45.756Z,23.80
2018-11-23T10:50:16.244Z,34.00
2018-11-23T10:52:45.098Z,23.23
2018-11-23T10:55:16.170Z,23.40
2018-11-23T10:57:45.014Z,27.00
2018-11-23T11:00:20.364Z,23.53
2018-11-23T11:04:58.039Z,24.13
2018-11-23T11:07:26.829Z,24.07
2018-11-23T11:09:55.577Z,25.10
2018-11-23T11:12:24.301Z,25.27
2018-11-23T11:14:53.026Z,24.90
2018-11-23T11:17:21.718Z,25.03
2018-11-23T11:19:50.460Z,23.70
2018-11-23T11:22:19.169Z,25.00
2018-11-23T11:24:47.823Z,28.53
2018-11-23T11:27:16.578Z,25.17
2018-11-23T11:29:45.246Z,24.73
2018-11-23T11:32:13.943Z,26.30
2018-11-23T11:34:42.606Z,25.40
2018-11-23T11:37:11.299Z,25.53
2018-11-23T11:39:39.988Z,27.63
2018-11-23T11:42:08.917Z,26.33
2018-11-23T11:44:37.680Z,26.50
2018-11-23T11:47:06.756Z,26.83
2018-11-23T11:49:35.479Z,29.90
2018-11-23T11:52:04.142Z,27.33
2018-11-23T11:54:32.834Z,27.90
2018-11-23T11:57:01.712Z,29.73
2018-11-23T11:59:30.381Z,27.07
2018-11-23T12:01:59.138Z,29.40
2018-11-23T12:04:27.921Z,29.33
2018-11-23T12:06:56.618Z,27.37
2018-11-23T12:09:25.280Z,28.47
2018-11-23T12:11:53.983Z,27.93
2018-11-23T12:14:22.703Z,29.47
2018-11-23T12:16:51.449Z,26.73
2018-11-23T12:19:20.158Z,25.37
2018-11-23T12:21:49.286Z,28.77
2018-11-23T12:24:17.988Z,28.93
2018-11-23T12:26:46.651Z,29.73
2018-11-23T12:29:15.375Z,27.23
2018-11-23T12:31:44.029Z,29.53
2018-11-23T12:34:12.739Z,28.93
2018-11-23T12:36:41.423Z,29.97
2018-11-23T12:39:10.087Z,29.37
2018-11-23T12:41:38.806Z,29.27
2018-11-23T12:44:07.520Z,27.57
2018-11-23T12:46:36.195Z,29.73
2018-11-23T12:49:05.312Z,29.47
2018-11-23T12:51:34.143Z,29.47
2018-11-23T12:54:02.847Z,33.23
2018-11-23T12:56:31.562Z,30.87
2018-11-23T12:59:00.258Z,34.23
2018-11-23T13:01:28.967Z,36.87
2018-11-23T13:03:57.649Z,36.17
2018-11-23T13:06:26.359Z,31.43
2018-11-23T13:08:55.074Z,31.03
2018-11-23T13:11:23.779Z,30.37
2018-11-23T13:13:52.432Z,30.50
2018-11-23T13:16:22.186Z,33.67
2018-11-23T13:18:51.009Z,28.83
2018-11-23T13:21:20.621Z,27.23
2018-11-23T13:23:49.487Z,33.30
2018-11-23T13:26:18.209Z,27.13
2018-11-23T13:28:46.994Z,29.60
2018-11-23T13:31:15.727Z,30.00
2018-11-23T13:33:44.403Z,30.10
2018-11-23T13:36:13.125Z,25.93
2018-11-23T13:38:41.890Z,28.53
2018-11-23T13:41:10.609Z,31.30
2018-11-23T13:43:39.321Z,28.50
2018-11-23T13:46:07.988Z,27.60
2018-11-23T13:48:36.687Z,26.60
2018-11-23T13:51:05.857Z,27.40
2018-11-23T13:53:34.661Z,29.87
2018-11-23T13:56:03.352Z,26.70
2018-11-23T13:58:32.074Z,28.67
2018-11-23T14:01:00.842Z,29.60
2018-11-23T14:03:29.514Z,29.13
2018-11-23T14:05:58.202Z,27.43
2018-11-23T14:08:26.942Z,26.93
2018-11-23T14:10:55.621Z,26.13
2018-11-23T14:13:24.362Z,26.13
2018-11-23T14:15:53.043Z,28.07
2018-11-23T14:18:21.778Z,30.90
2018-11-23T14:20:50.494Z,24.87
2018-11-23T14:23:19.176Z,26.00
2018-11-23T14:25:47.906Z,27.03
2018-11-23T14:28:16.651Z,27.40
2018-11-23T14:30:45.384Z,27.13
2018-11-23T14:33:14.160Z,25.57
2018-11-23T14:35:42.844Z,29.60
2018-11-23T14:38:11.577Z,26.40
2018-11-23T14:40:40.311Z,30.80
2018-11-23T14:43:09.031Z,31.07
2018-11-23T14:45:37.775Z,28.83
2018-11-23T14:48:08.040Z,30.80
2018-11-23T14:50:50.704Z,28.87
2018-11-23T14:53:19.406Z,31.40
2018-11-23T14:55:48.082Z,32.70
2018-11-23T14:58:16.790Z,30.50
2018-11-23T15:00:45.520Z,31.83
2018-11-23T15:03:14.247Z,29.20
2018-11-23T15:05:42.988Z,30.20
2018-11-23T15:08:11.685Z,31.37
2018-11-23T15:10:40.432Z,33.40
2018-11-23T15:13:09.178Z,32.33
2018-11-23T15:15:39.215Z,32.07
2018-11-23T15:18:08.622Z,30.83
2018-11-23T15:20:39.662Z,29.50
2018-11-23T15:23:10.855Z,32.13
2018-11-23T15:25:39.608Z,32.00
2018-11-23T15:28:09.721Z,32.30
2018-11-23T15:30:39.208Z,33.33
2018-11-23T15:33:08.904Z,34.23
2018-11-23T15:35:38.315Z,30.20
2018-11-23T15:38:10.255Z,31.33
2018-11-23T15:40:37.432Z,32.37
2018-11-23T15:43:07.634Z,30.60
2018-11-23T15:45:36.663Z,31.53
2018-11-23T15:48:06.191Z,31.93
2018-11-23T15:50:36.265Z,36.20
2018-11-23T15:53:05.559Z,31.70
2018-11-23T15:55:35.266Z,29.33
2018-11-23T15:58:08.389Z,29.47
2018-11-23T16:00:41.217Z,21.20
2018-11-23T16:03:11.568Z,20.33
2018-11-23T16:05:40.452Z,23.33
2018-11-23T16:08:13.704Z,21.30
2018-11-23T16:10:42.421Z,23.90
2018-11-23T16:13:11.867Z,25.50
2018-11-23T16:15:40.654Z,30.97
2018-11-23T16:18:09.952Z,30.60
2018-11-23T16:20:40.664Z,34.93
2018-11-23T16:23:12.866Z,32.63
2018-11-23T16:25:42.303Z,35.37
2018-11-23T16:28:11.773Z,38.60
2018-11-23T16:30:41.843Z,37.17
2018-11-23T16:33:12.321Z,36.53
2018-11-23T16:35:41.487Z,26.63
2018-11-23T16:38:13.186Z,24.70
2018-11-23T16:40:43.459Z,24.67
2018-11-23T16:43:13.120Z,27.87
2018-11-23T16:45:42.334Z,32.23
2018-11-23T16:48:12.111Z,34.47
2018-11-23T16:50:40.799Z,35.97
2018-11-23T16:53:09.627Z,42.30
2018-11-23T16:55:38.383Z,36.37
2018-11-23T16:58:08.340Z,39.43
2018-11-23T17:00:38.421Z,38.47
2018-11-23T17:03:10.023Z,29.53
2018-11-23T17:05:40.263Z,32.97
2018-11-23T17:08:09.709Z,21.40
2018-11-23T17:10:38.484Z,22.60
2018-11-23T17:13:07.254Z,29.30
2018-11-23T17:15:35.974Z,30.57
2018-11-23T17:18:04.746Z,34.03
2018-11-23T17:20:34.115Z,37.93
2018-11-23T17:23:03.834Z,36.37
2018-11-23T17:25:32.973Z,37.47
2018-11-23T17:28:03.256Z,33.10
2018-11-23T17:30:32.963Z,34.77
2018-11-23T17:33:01.734Z,37.50
2018-11-23T17:35:30.555Z,54.37
2018-11-23T17:37:59.277Z,48.67
2018-11-23T17:40:29.440Z,41.63
2018-11-23T17:42:58.554Z,35.27
2018-11-23T17:45:30.179Z,29.40
2018-11-23T17:47:58.930Z,27.63
2018-11-23T17:50:29.961Z,23.73
2018-11-23T17:52:59.026Z,26.20
2018-11-23T17:55:27.695Z,27.47
2018-11-23T17:57:56.831Z,28.30
2018-11-23T18:00:38.836Z,31.13
2018-11-23T18:03:03.439Z,30.97
2018-11-23T18:05:32.979Z,34.90
2018-11-23T18:08:02.319Z,32.77
2018-11-23T18:10:32.283Z,45.70
2018-11-23T18:13:01.347Z,43.43
2018-11-23T18:15:31.392Z,37.30
2018-11-23T18:18:01.056Z,31.87
2018-11-23T18:20:30.332Z,32.90
2018-11-23T18:22:59.888Z,35.83
2018-11-23T18:25:30.117Z,41.80
2018-11-23T18:28:01.017Z,32.73
2018-11-23T18:30:31.490Z,34.13
2018-11-23T18:33:01.395Z,34.57
2018-11-23T18:35:30.161Z,39.10
2018-11-23T18:37:58.830Z,39.90
2018-11-23T18:40:27.539Z,49.57
2018-11-23T18:42:56.183Z,44.27
2018-11-23T18:45:27.605Z,57.43
2018-11-23T18:47:56.300Z,48.93
2018-11-23T18:50:25.002Z,43.77
2018-11-23T18:52:53.790Z,44.83
2018-11-23T18:55:22.486Z,48.43
2018-11-23T18:57:51.169Z,46.67
2018-11-23T19:00:19.873Z,57.43
2018-11-23T19:02:48.683Z,70.67
2018-11-23T19:05:19.517Z,67.40
2018-11-23T19:07:48.245Z,76.63
2018-11-23T19:10:17.044Z,66.57
2018-11-23T19:12:45.767Z,61.30
2018-11-23T19:15:17.510Z,67.40
2018-11-23T19:17:45.495Z,64.80
2018-11-23T19:20:15.514Z,54.33
2018-11-23T19:22:46.198Z,66.57
2018-11-23T19:25:14.944Z,74.23
2018-11-23T19:27:43.702Z,73.13
2018-11-23T19:30:14.635Z,61.33
2018-11-23T19:32:43.391Z,74.67
2018-11-23T19:35:12.143Z,67.10
2018-11-23T19:37:40.847Z,70.53
2018-11-23T19:40:11.865Z,50.80
2018-11-23T19:42:40.649Z,56.50
2018-11-23T19:45:10.847Z,52.27
2018-11-23T19:47:39.608Z,56.33
2018-11-23T19:50:10.441Z,51.17
2018-11-23T19:52:39.256Z,60.00
2018-11-23T19:55:08.273Z,54.27
2018-11-23T19:57:36.986Z,55.47
2018-11-23T20:00:25.899Z,57.60
2018-11-23T20:02:54.676Z,51.87
2018-11-23T20:05:23.590Z,65.50
2018-11-23T20:07:53.751Z,49.53
2018-11-23T20:10:23.213Z,56.17
2018-11-23T20:12:54.404Z,68.50
2018-11-23T20:15:23.112Z,67.57
2018-11-23T20:17:51.849Z,72.83
2018-11-23T20:20:20.592Z,63.20
2018-11-23T20:22:50.108Z,65.97
2018-11-23T20:25:20.017Z,70.60
2018-11-23T20:27:49.968Z,75.43
2018-11-23T20:30:19.488Z,73.50
2018-11-23T20:32:48.235Z,71.03
2018-11-23T20:35:18.758Z,73.67
2018-11-23T20:37:47.845Z,67.83
2018-11-23T20:40:20.824Z,66.43
2018-11-23T20:42:50.135Z,63.60
2018-11-23T20:45:19.148Z,73.13
2018-11-23T20:47:48.408Z,64.53
2018-11-23T20:50:18.291Z,72.40
2018-11-23T20:52:47.616Z,64.70
2018-11-23T20:55:18.821Z,65.07
2018-11-23T20:57:47.581Z,50.07
2018-11-23T21:00:17.175Z,73.13
2018-11-23T21:02:46.711Z,77.17
2018-11-23T21:05:16.530Z,80.63
2018-11-23T21:07:45.282Z,67.07
2018-11-23T21:10:20.457Z,76.83
2018-11-23T21:12:48.162Z,63.50
2018-11-23T21:15:25.714Z,51.47
2018-11-23T21:17:56.931Z,50.40
2018-11-23T21:20:28.328Z,46.83
2018-11-23T21:22:57.071Z,44.50
2018-11-23T21:25:26.132Z,41.87
2018-11-23T21:27:55.038Z,44.83
2018-11-23T21:30:24.309Z,47.17
2018-11-23T21:32:54.255Z,40.27
2018-11-23T21:35:23.125Z,42.37
2018-11-23T21:37:52.049Z,44.73
2018-11-23T21:40:20.710Z,41.87
2018-11-23T21:42:49.694Z,44.93
2018-11-23T21:45:19.643Z,49.80
2018-11-23T21:47:48.828Z,51.80
2018-11-23T21:50:24.861Z,57.37
2018-11-23T21:52:47.783Z,48.37
2018-11-23T21:55:25.423Z,43.50
2018-11-23T21:57:55.242Z,61.43
2018-11-23T22:00:23.995Z,57.33
2018-11-23T22:02:52.725Z,53.40
2018-11-23T22:05:21.432Z,62.87
2018-11-23T22:07:50.091Z,59.50
2018-11-23T22:10:19.996Z,51.07
2018-11-23T22:12:49.144Z,48.10
2018-11-23T22:15:21.864Z,48.70
2018-11-23T22:17:53.067Z,53.67
2018-11-23T22:20:25.480Z,58.43
2018-11-23T22:22:56.827Z,48.23
2018-11-23T22:25:27.615Z,48.63
2018-11-23T22:27:58.415Z,59.20
2018-11-23T22:30:31.272Z,57.40
2018-11-23T22:33:03.097Z,45.17
2018-11-23T22:35:33.430Z,50.90
2018-11-23T22:38:04.876Z,50.57
2018-11-23T22:40:36.108Z,52.67
2018-11-23T22:43:04.919Z,49.07
2018-11-23T22:45:33.807Z,60.67
2018-11-23T22:48:02.554Z,58.70
2018-11-23T22:50:31.443Z,60.87
2018-11-23T22:53:00.295Z,54.27
2018-11-23T22:55:29.165Z,52.23
2018-11-23T22:57:57.977Z,57.27
2018-11-23T23:00:38.540Z,50.33
2018-11-23T23:03:07.507Z,54.83
2018-11-23T23:05:36.385Z,53.70
2018-11-23T23:08:06.061Z,52.83
2018-11-23T23:10:34.782Z,51.90
2018-11-23T23:13:03.671Z,59.50
2018-11-23T23:15:32.507Z,45.60
2018-11-23T23:18:01.482Z,51.10
2018-11-23T23:20:30.278Z,80.30
2018-11-23T23:22:59.145Z,83.30
2018-11-23T23:25:27.996Z,73.37
2018-11-23T23:27:56.833Z,79.10
2018-11-23T23:30:26.303Z,64.97
2018-11-23T23:32:55.298Z,58.20
2018-11-23T23:35:24.137Z,57.23
2018-11-23T23:37:52.947Z,55.60
2018-11-23T23:40:21.671Z,73.23
2018-11-23T23:42:50.397Z,61.07
2018-11-23T23:45:19.448Z,58.17
2018-11-23T23:47:48.160Z,51.50
2018-11-23T23:50:19.774Z,55.90
2018-11-23T23:52:48.748Z,61.30
2018-11-23T23:55:17.969Z,58.73
2018-11-23T23:57:47.511Z,62.43
