createdAt,value
2023-02-06T00:00:03.522Z,-3.96
2023-02-06T00:01:03.499Z,-4.00
2023-02-06T00:02:03.597Z,-3.94
2023-02-06T00:03:03.475Z,-3.94
2023-02-06T00:04:03.475Z,-3.96
2023-02-06T00:05:03.436Z,-4.02
2023-02-06T00:06:03.469Z,-4.03
2023-02-06T00:07:03.449Z,-4.02
2023-02-06T00:08:03.443Z,-4.03
2023-02-06T00:09:03.395Z,-3.99
2023-02-06T00:10:03.396Z,-4.03
2023-02-06T00:11:03.384Z,-4.00
2023-02-06T00:12:03.372Z,-3.97
2023-02-06T00:13:03.381Z,-4.06
2023-02-06T00:14:03.352Z,-4.00
2023-02-06T00:15:03.338Z,-4.06
2023-02-06T00:16:03.468Z,-4.06
2023-02-06T00:17:03.315Z,-4.09
2023-02-06T00:18:03.327Z,-4.06
2023-02-06T00:19:03.324Z,-3.97
2023-02-06T00:20:03.292Z,-3.94
2023-02-06T00:21:03.274Z,-3.88
2023-02-06T00:22:03.280Z,-3.91
2023-02-06T00:23:03.265Z,-3.91
2023-02-06T00:24:03.266Z,-3.89
2023-02-06T00:25:03.260Z,-3.89
2023-02-06T00:26:03.226Z,-3.82
2023-02-06T00:27:03.226Z,-3.88
2023-02-06T00:28:03.285Z,-3.82
2023-02-06T00:29:03.223Z,-3.85
2023-02-06T00:30:03.207Z,-3.84
2023-02-06T00:31:03.304Z,-3.70
2023-02-06T00:32:03.189Z,-3.88
2023-02-06T00:33:03.168Z,-3.87
2023-02-06T00:34:03.151Z,-3.77
2023-02-06T00:35:03.153Z,-3.78
2023-02-06T00:36:03.139Z,-3.79
2023-02-06T00:37:03.123Z,-3.78
2023-02-06T00:38:03.111Z,-3.82
2023-02-06T00:39:03.097Z,-3.77
2023-02-06T00:40:03.086Z,-3.81
2023-02-06T00:41:03.099Z,-3.74
2023-02-06T00:42:03.081Z,-3.81
2023-02-06T00:43:03.057Z,-3.85
2023-02-06T00:44:03.070Z,-3.85
2023-02-06T00:45:03.045Z,-3.81
2023-02-06T00:46:03.117Z,-3.89
2023-02-06T00:47:03.042Z,-3.85
2023-02-06T00:48:03.038Z,-3.74
2023-02-06T00:49:03.003Z,-3.79
2023-02-06T00:50:02.991Z,-3.82
2023-02-06T00:51:02.984Z,-3.79
2023-02-06T00:52:02.986Z,-3.84
2023-02-06T00:53:02.973Z,-3.77
2023-02-06T00:54:02.972Z,-3.79
2023-02-06T00:55:02.934Z,-3.79
2023-02-06T00:56:02.940Z,-3.77
2023-02-06T00:57:02.932Z,-3.78
2023-02-06T00:58:02.913Z,-3.66
2023-02-06T00:59:02.920Z,-3.69
2023-02-06T01:00:02.899Z,-3.62
2023-02-06T01:01:02.880Z,-3.69
2023-02-06T01:02:02.915Z,-3.77
2023-02-06T01:03:03.011Z,-3.74
2023-02-06T01:04:02.880Z,-3.74
2023-02-06T01:05:02.846Z,-3.81
2023-02-06T01:06:02.845Z,-3.79
2023-02-06T01:07:02.846Z,-3.79
2023-02-06T01:08:04.448Z,-3.79
2023-02-06T01:09:02.792Z,-3.66
2023-02-06T01:10:02.782Z,-3.77
2023-02-06T01:11:02.786Z,-3.79
2023-02-06T01:12:02.771Z,-3.87
2023-02-06T01:13:02.763Z,-3.77
2023-02-06T01:14:02.756Z,-3.78
2023-02-06T01:15:02.741Z,-3.84
2023-02-06T01:16:02.751Z,-3.69
2023-02-06T01:17:02.716Z,-3.77
2023-02-06T01:18:02.722Z,-3.84
2023-02-06T01:19:02.712Z,-3.78
2023-02-06T01:20:08.677Z,-3.79
2023-02-06T01:21:03.703Z,-3.87
2023-02-06T01:22:02.665Z,-3.81
2023-02-06T01:23:02.671Z,-3.79
2023-02-06T01:24:02.644Z,-3.82
2023-02-06T01:25:02.638Z,-3.85
2023-02-06T01:26:02.630Z,-3.81
2023-02-06T01:27:02.614Z,-3.82
2023-02-06T01:28:02.632Z,-3.77
2023-02-06T01:29:02.621Z,-3.79
2023-02-06T01:30:02.607Z,-3.85
2023-02-06T01:31:02.703Z,-3.82
2023-02-06T01:32:02.567Z,-3.88
2023-02-06T01:33:02.554Z,-3.77
2023-02-06T01:34:02.540Z,-3.77
2023-02-06T01:35:02.539Z,-3.89
2023-02-06T01:36:02.535Z,-3.89
2023-02-06T01:37:02.542Z,-3.84
2023-02-06T01:38:02.500Z,-3.89
2023-02-06T01:39:02.494Z,-3.77
2023-02-06T01:40:02.478Z,-3.82
2023-02-06T01:41:02.488Z,-3.74
2023-02-06T01:42:02.456Z,-3.85
2023-02-06T01:43:02.448Z,-3.87
2023-02-06T01:44:02.450Z,-3.87
2023-02-06T01:45:02.422Z,-3.85
2023-02-06T01:46:02.428Z,-3.89
2023-02-06T01:47:02.430Z,-3.84
2023-02-06T01:48:02.424Z,-3.85
2023-02-06T01:49:02.393Z,-3.87
2023-02-06T01:50:02.385Z,-3.91
2023-02-06T01:51:02.369Z,-3.94
2023-02-06T01:52:02.359Z,-3.91
2023-02-06T01:53:02.367Z,-3.88
2023-02-06T01:54:02.354Z,-3.84
2023-02-06T01:55:02.337Z,-3.85
2023-02-06T01:56:02.328Z,-3.89
2023-02-06T01:57:02.299Z,-3.85
2023-02-06T01:58:02.295Z,-3.89
2023-02-06T01:59:02.312Z,-3.92
2023-02-06T02:00:02.290Z,-3.87
2023-02-06T02:01:02.335Z,-3.85
2023-02-06T02:02:02.311Z,-3.89
2023-02-06T02:03:02.272Z,-3.91
2023-02-06T02:04:02.254Z,-3.91
2023-02-06T02:05:02.236Z,-3.91
2023-02-06T02:06:02.226Z,-3.88
2023-02-06T02:07:02.200Z,-3.89
2023-02-06T02:08:02.196Z,-3.92
2023-02-06T02:09:02.196Z,-3.89
2023-02-06T02:10:02.175Z,-3.94
2023-02-06T02:11:02.170Z,-3.85
2023-02-06T02:12:02.156Z,-3.85
2023-02-06T02:13:02.139Z,-3.79
2023-02-06T02:14:02.138Z,-3.87
2023-02-06T02:15:02.134Z,-3.81
2023-02-06T02:16:02.211Z,-3.82
2023-02-06T02:17:02.108Z,-3.85
2023-02-06T02:18:02.093Z,-3.77
2023-02-06T02:19:02.083Z,-3.77
2023-02-06T02:20:02.095Z,-3.77
2023-02-06T02:21:02.068Z,-3.77
2023-02-06T02:22:02.052Z,-3.70
2023-02-06T02:23:02.071Z,-3.62
2023-02-06T02:24:02.041Z,-3.59
2023-02-06T02:25:02.045Z,-3.57
2023-02-06T02:26:02.041Z,-3.39
2023-02-06T02:27:02.008Z,-3.38
2023-02-06T02:28:02.036Z,-3.36
2023-02-06T02:29:01.998Z,-3.33
2023-02-06T02:30:01.977Z,-3.26
2023-02-06T02:31:01.976Z,-3.21
2023-02-06T02:32:01.948Z,-3.13
2023-02-06T02:33:01.941Z,-3.21
2023-02-06T02:34:01.938Z,-3.06
2023-02-06T02:35:01.961Z,-3.15
2023-02-06T02:36:01.910Z,-3.06
2023-02-06T02:37:01.915Z,-3.02
2023-02-06T02:38:01.917Z,-2.94
2023-02-06T02:39:01.888Z,-2.94
2023-02-06T02:40:01.877Z,-2.90
2023-02-06T02:41:01.885Z,-2.87
2023-02-06T02:42:01.858Z,-2.88
2023-02-06T02:43:01.847Z,-2.80
2023-02-06T02:44:01.839Z,-2.72
2023-02-06T02:45:01.822Z,-2.77
2023-02-06T02:46:01.848Z,-2.82
2023-02-06T02:47:01.836Z,-2.74
2023-02-06T02:48:01.787Z,-2.70
2023-02-06T02:49:01.782Z,-2.64
2023-02-06T02:50:01.776Z,-2.63
2023-02-06T02:51:01.750Z,-2.58
2023-02-06T02:52:01.748Z,-2.61
2023-02-06T02:53:01.781Z,-2.56
2023-02-06T02:54:01.723Z,-2.61
2023-02-06T02:55:01.735Z,-2.61
2023-02-06T02:56:01.700Z,-2.56
2023-02-06T02:57:01.716Z,-2.63
2023-02-06T02:58:01.685Z,-2.66
2023-02-06T02:59:01.714Z,-2.58
2023-02-06T03:00:01.665Z,-2.58
2023-02-06T03:01:01.723Z,-2.55
2023-02-06T03:02:01.727Z,-2.63
2023-02-06T03:03:01.629Z,-2.61
2023-02-06T03:04:01.620Z,-2.45
2023-02-06T03:05:01.638Z,-2.43
2023-02-06T03:06:01.606Z,-2.41
2023-02-06T03:07:01.593Z,-2.40
2023-02-06T03:08:01.626Z,-2.41
2023-02-06T03:09:01.586Z,-2.26
2023-02-06T03:10:01.566Z,-2.30
2023-02-06T03:11:01.556Z,-2.26
2023-02-06T03:12:01.554Z,-2.27
2023-02-06T03:13:01.554Z,-2.29
2023-02-06T03:14:01.534Z,-2.22
2023-02-06T03:15:01.532Z,-2.26
2023-02-06T03:16:01.534Z,-2.16
2023-02-06T03:17:01.481Z,-2.22
2023-02-06T03:18:01.497Z,-2.16
2023-02-06T03:19:01.473Z,-2.15
2023-02-06T03:20:01.466Z,-2.14
2023-02-06T03:21:01.468Z,-2.03
2023-02-06T03:22:01.443Z,-2.15
2023-02-06T03:23:01.424Z,-2.12
2023-02-06T03:24:01.435Z,-2.14
2023-02-06T03:25:01.426Z,-2.16
2023-02-06T03:26:01.403Z,-2.04
2023-02-06T03:27:01.391Z,-2.09
2023-02-06T03:28:01.444Z,-2.00
2023-02-06T03:29:01.388Z,-1.97
2023-02-06T03:30:01.373Z,-2.00
2023-02-06T03:31:01.359Z,-2.03
2023-02-06T03:32:01.345Z,-1.97
2023-02-06T03:33:01.332Z,-1.97
2023-02-06T03:34:01.321Z,-1.97
2023-02-06T03:35:01.314Z,-1.94
2023-02-06T03:36:01.311Z,-1.88
2023-02-06T03:37:01.302Z,-1.83
2023-02-06T03:38:01.282Z,-1.82
2023-02-06T03:39:01.277Z,-1.80
2023-02-06T03:40:01.265Z,-1.88
2023-02-06T03:41:01.251Z,-1.88
2023-02-06T03:42:01.287Z,-1.85
2023-02-06T03:43:01.226Z,-1.70
2023-02-06T03:44:01.221Z,-1.69
2023-02-06T03:45:01.219Z,-1.75
2023-02-06T03:46:01.277Z,-1.73
2023-02-06T03:47:01.200Z,-1.58
2023-02-06T03:48:01.206Z,-1.62
2023-02-06T03:49:01.175Z,-1.59
2023-02-06T03:50:01.193Z,-1.54
2023-02-06T03:51:01.152Z,-1.62
2023-02-06T03:52:01.139Z,-1.72
2023-02-06T03:53:01.139Z,-1.73
2023-02-06T03:54:01.117Z,-1.70
2023-02-06T03:55:01.125Z,-1.61
2023-02-06T03:56:01.106Z,-1.64
2023-02-06T03:57:01.099Z,-1.58
2023-02-06T03:58:01.082Z,-1.58
2023-02-06T03:59:01.080Z,-1.52
2023-02-06T04:00:01.054Z,-1.51
2023-02-06T04:01:01.156Z,-1.54
2023-02-06T04:02:01.110Z,-1.43
2023-02-06T04:03:01.028Z,-1.49
2023-02-06T04:04:01.017Z,-1.44
2023-02-06T04:05:01.013Z,-1.44
2023-02-06T04:06:00.993Z,-1.47
2023-02-06T04:07:01.010Z,-1.44
2023-02-06T04:08:00.974Z,-1.52
2023-02-06T04:09:00.964Z,-1.51
2023-02-06T04:10:00.968Z,-1.39
2023-02-06T04:11:00.954Z,-1.46
2023-02-06T04:12:00.936Z,-1.51
2023-02-06T04:13:00.959Z,-1.40
2023-02-06T04:14:00.908Z,-1.51
2023-02-06T04:15:00.910Z,-1.46
2023-02-06T04:16:00.898Z,-1.41
2023-02-06T04:17:00.904Z,-1.43
2023-02-06T04:18:01.628Z,-1.43
2023-02-06T04:19:00.877Z,-1.37
2023-02-06T04:20:00.860Z,-1.40
2023-02-06T04:21:00.864Z,-1.39
2023-02-06T04:22:00.835Z,-1.41
2023-02-06T04:23:00.831Z,-1.37
2023-02-06T04:24:00.814Z,-1.44
2023-02-06T04:25:00.828Z,-1.37
2023-02-06T04:26:00.796Z,-1.36
2023-02-06T04:27:00.798Z,-1.28
2023-02-06T04:28:00.837Z,-1.26
2023-02-06T04:29:00.768Z,-1.19
2023-02-06T04:30:00.750Z,-1.25
2023-02-06T04:31:00.892Z,-1.26
2023-02-06T04:32:00.747Z,-1.26
2023-02-06T04:33:00.739Z,-1.21
2023-02-06T04:34:00.709Z,-1.19
2023-02-06T04:35:00.702Z,-1.21
2023-02-06T04:36:00.697Z,-1.25
2023-02-06T04:37:00.706Z,-1.23
2023-02-06T04:38:00.674Z,-1.22
2023-02-06T04:39:00.661Z,-1.23
2023-02-06T04:40:00.653Z,-1.34
2023-02-06T04:41:00.637Z,-1.39
2023-02-06T04:42:00.636Z,-1.34
2023-02-06T04:43:00.643Z,-1.39
2023-02-06T04:44:00.606Z,-1.25
2023-02-06T04:45:00.604Z,-1.34
2023-02-06T04:46:00.685Z,-1.22
2023-02-06T04:47:00.584Z,-1.28
2023-02-06T04:48:00.574Z,-1.25
2023-02-06T04:49:00.592Z,-1.26
2023-02-06T04:50:00.585Z,-1.21
2023-02-06T04:51:00.535Z,-1.37
2023-02-06T04:52:00.548Z,-1.28
2023-02-06T04:53:00.581Z,-1.21
2023-02-06T04:54:00.580Z,-1.40
2023-02-06T04:55:00.520Z,-1.33
2023-02-06T04:56:00.477Z,-1.31
2023-02-06T04:57:00.476Z,-1.36
2023-02-06T04:58:00.467Z,-1.25
2023-02-06T04:59:00.475Z,-1.08
2023-02-06T05:00:00.448Z,-1.28
2023-02-06T05:01:00.450Z,-1.16
2023-02-06T05:02:00.423Z,-1.18
2023-02-06T05:03:00.411Z,-1.13
2023-02-06T05:04:00.405Z,-1.07
2023-02-06T05:05:00.529Z,-1.28
2023-02-06T05:06:00.378Z,-1.23
2023-02-06T05:07:00.387Z,-1.15
2023-02-06T05:08:00.373Z,-1.18
2023-02-06T05:09:00.361Z,-1.15
2023-02-06T05:10:00.355Z,-1.15
2023-02-06T05:11:00.340Z,-1.15
2023-02-06T05:12:00.321Z,-1.13
2023-02-06T05:13:00.321Z,-1.07
2023-02-06T05:14:00.302Z,-1.11
2023-02-06T05:15:00.279Z,-1.15
2023-02-06T05:16:00.308Z,-1.18
2023-02-06T05:17:00.261Z,-1.16
2023-02-06T05:18:00.253Z,-1.10
2023-02-06T05:19:00.250Z,-1.15
2023-02-06T05:20:00.246Z,-1.13
2023-02-06T05:21:00.253Z,-1.10
2023-02-06T05:22:00.207Z,-1.11
2023-02-06T05:23:00.217Z,-1.16
2023-02-06T05:24:00.204Z,-1.19
2023-02-06T05:25:00.190Z,-1.13
2023-02-06T05:26:00.165Z,-1.16
2023-02-06T05:27:00.175Z,-1.10
2023-02-06T05:28:00.220Z,-1.11
2023-02-06T05:29:00.143Z,-1.05
2023-02-06T05:30:00.140Z,-1.15
2023-02-06T05:31:00.232Z,-1.16
2023-02-06T05:32:00.116Z,-1.10
2023-02-06T05:33:00.120Z,-1.13
2023-02-06T05:34:00.124Z,-1.07
2023-02-06T05:35:00.081Z,-1.08
2023-02-06T05:36:00.108Z,-1.03
2023-02-06T05:37:00.105Z,-1.03
2023-02-06T05:38:00.049Z,-1.01
2023-02-06T05:39:00.067Z,-0.95
2023-02-06T05:40:00.217Z,-1.00
2023-02-06T05:41:00.028Z,-1.08
2023-02-06T05:42:00.018Z,-1.03
2023-02-06T05:43:00.011Z,-1.01
2023-02-06T05:44:00.010Z,-0.95
2023-02-06T05:44:59.978Z,-1.00
2023-02-06T05:46:00.023Z,-1.07
2023-02-06T05:46:59.957Z,-1.13
2023-02-06T05:47:59.943Z,-0.98
2023-02-06T05:48:59.962Z,-1.10
2023-02-06T05:49:59.936Z,-1.10
2023-02-06T05:50:59.910Z,-1.04
2023-02-06T05:51:59.901Z,-0.98
2023-02-06T05:52:59.936Z,-0.95
2023-02-06T05:53:59.902Z,-0.94
2023-02-06T05:54:59.892Z,-1.03
2023-02-06T05:55:59.868Z,-1.15
2023-02-06T05:56:59.867Z,-1.05
2023-02-06T05:57:59.840Z,-1.01
2023-02-06T05:58:59.843Z,-1.01
2023-02-06T05:59:59.821Z,-1.04
2023-02-06T06:00:59.855Z,-1.01
2023-02-06T06:01:59.804Z,-1.04
2023-02-06T06:02:59.803Z,-0.98
2023-02-06T06:03:59.849Z,-1.00
2023-02-06T06:04:59.801Z,-0.98
2023-02-06T06:05:59.768Z,-0.92
2023-02-06T06:06:59.774Z,-0.95
2023-02-06T06:07:59.752Z,-0.97
2023-02-06T06:08:59.764Z,-0.97
2023-02-06T06:09:59.724Z,-0.95
2023-02-06T06:11:01.935Z,-0.98
2023-02-06T06:11:59.729Z,-1.00
2023-02-06T06:12:59.720Z,-0.97
2023-02-06T06:13:59.684Z,-0.95
2023-02-06T06:14:59.688Z,-0.98
2023-02-06T06:15:59.719Z,-0.97
2023-02-06T06:16:59.652Z,-0.94
2023-02-06T06:17:59.672Z,-0.90
2023-02-06T06:18:59.635Z,-0.86
2023-02-06T06:19:59.666Z,-0.97
2023-02-06T06:20:59.620Z,-0.94
2023-02-06T06:21:59.622Z,-1.01
2023-02-06T06:22:59.605Z,-0.95
2023-02-06T06:23:59.590Z,-0.89
2023-02-06T06:24:59.596Z,-1.00
2023-02-06T06:25:59.571Z,-0.90
2023-02-06T06:26:59.570Z,-0.89
2023-02-06T06:27:59.635Z,-0.92
2023-02-06T06:28:59.525Z,-0.94
2023-02-06T06:29:59.535Z,-0.90
2023-02-06T06:30:59.586Z,-0.90
2023-02-06T06:31:59.599Z,-0.84
2023-02-06T06:32:59.511Z,-0.84
2023-02-06T06:33:59.485Z,-0.82
2023-02-06T06:34:59.481Z,-0.89
2023-02-06T06:35:59.459Z,-0.82
2023-02-06T06:36:59.446Z,-0.86
2023-02-06T06:37:59.437Z,-0.89
2023-02-06T06:38:59.447Z,-0.76
2023-02-06T06:39:59.441Z,-0.84
2023-02-06T06:40:59.431Z,-0.86
2023-02-06T06:41:59.424Z,-0.90
2023-02-06T06:42:59.388Z,-0.81
2023-02-06T06:43:59.384Z,-0.86
2023-02-06T06:44:59.382Z,-0.82
2023-02-06T06:45:59.431Z,-0.76
2023-02-06T06:46:59.348Z,-0.75
2023-02-06T06:47:59.351Z,-0.73
2023-02-06T06:48:59.346Z,-0.84
2023-02-06T06:49:59.345Z,-0.68
2023-02-06T06:50:59.311Z,-0.73
2023-02-06T06:51:59.302Z,-0.85
2023-02-06T06:52:59.286Z,-0.73
2023-02-06T06:53:59.272Z,-0.70
2023-02-06T06:54:59.284Z,-0.73
2023-02-06T06:55:59.259Z,-0.71
2023-02-06T06:56:59.369Z,-0.75
2023-02-06T06:57:59.242Z,-0.67
2023-02-06T06:58:59.220Z,-0.68
2023-02-06T06:59:59.221Z,-0.67
2023-02-06T07:00:59.262Z,-0.68
2023-02-06T07:01:59.194Z,-0.68
2023-02-06T07:02:59.271Z,-0.57
2023-02-06T07:03:59.178Z,-0.66
2023-02-06T07:04:59.167Z,-0.60
2023-02-06T07:05:59.156Z,-0.64
2023-02-06T07:06:59.260Z,-0.63
2023-02-06T07:07:59.137Z,-0.45
2023-02-06T07:08:59.150Z,-0.53
2023-02-06T07:09:59.120Z,-0.40
2023-02-06T07:10:59.127Z,-0.40
2023-02-06T07:11:59.106Z,-0.50
2023-02-06T07:12:59.124Z,-0.45
2023-02-06T07:13:59.075Z,-0.34
2023-02-06T07:14:59.113Z,-0.39
2023-02-06T07:15:59.057Z,-0.42
2023-02-06T07:16:59.047Z,-0.46
2023-02-06T07:17:59.025Z,-0.46
2023-02-06T07:18:59.029Z,-0.43
2023-02-06T07:19:59.008Z,-0.46
2023-02-06T07:20:59.017Z,-0.40
2023-02-06T07:21:59.006Z,-0.45
2023-02-06T07:22:58.983Z,-0.42
2023-02-06T07:23:58.973Z,-0.28
2023-02-06T07:24:58.970Z,-0.25
2023-02-06T07:25:58.952Z,-0.31
2023-02-06T07:26:58.978Z,-0.28
2023-02-06T07:27:59.031Z,-0.32
2023-02-06T07:28:58.937Z,-0.34
2023-02-06T07:29:58.910Z,-0.38
2023-02-06T07:30:58.915Z,-0.31
2023-02-06T07:31:58.943Z,-0.29
2023-02-06T07:32:58.891Z,-0.27
2023-02-06T07:33:58.882Z,-0.32
2023-02-06T07:34:58.868Z,-0.25
2023-02-06T07:35:58.847Z,-0.25
2023-02-06T07:36:58.840Z,-0.35
2023-02-06T07:37:58.824Z,-0.22
2023-02-06T07:38:58.849Z,-0.32
2023-02-06T07:39:58.814Z,-0.27
2023-02-06T07:40:58.800Z,-0.25
2023-02-06T07:41:58.784Z,-0.27
2023-02-06T07:42:58.770Z,-0.22
2023-02-06T07:43:58.775Z,-0.22
2023-02-06T07:44:58.781Z,-0.21
2023-02-06T07:45:58.794Z,-0.21
2023-02-06T07:46:58.735Z,-0.14
2023-02-06T07:47:58.735Z,-0.13
2023-02-06T07:48:58.714Z,-0.10
2023-02-06T07:49:58.701Z,-0.14
2023-02-06T07:50:58.691Z,-0.11
2023-02-06T07:51:58.697Z,-0.06
2023-02-06T07:52:58.699Z,-0.07
2023-02-06T07:53:58.657Z,-0.16
2023-02-06T07:54:58.671Z,-0.11
2023-02-06T07:55:58.640Z,-0.06
2023-02-06T07:56:58.632Z,-0.09
2023-02-06T07:57:58.617Z,-0.07
2023-02-06T07:58:58.626Z,-0.04
2023-02-06T07:59:58.611Z,-0.06
2023-02-06T08:00:58.657Z,-0.14
2023-02-06T08:01:58.587Z,-0.14
2023-02-06T08:02:58.579Z,0.00
2023-02-06T08:03:58.568Z,-0.04
2023-02-06T08:04:58.558Z,0.07
2023-02-06T08:05:58.553Z,0.07
2023-02-06T08:06:58.524Z,-0.01
2023-02-06T08:07:58.513Z,-0.03
2023-02-06T08:08:58.510Z,0.00
2023-02-06T08:09:58.500Z,-0.06
2023-02-06T08:10:58.505Z,-0.03
2023-02-06T08:11:58.483Z,0.02
2023-02-06T08:12:58.466Z,-0.06
2023-02-06T08:13:58.458Z,0.07
2023-02-06T08:14:58.450Z,0.05
2023-02-06T08:15:58.434Z,0.02
2023-02-06T08:16:58.456Z,0.00
2023-02-06T08:17:58.407Z,0.04
2023-02-06T08:18:58.403Z,0.12
2023-02-06T08:19:58.393Z,0.17
2023-02-06T08:20:58.385Z,0.08
2023-02-06T08:21:58.398Z,0.11
2023-02-06T08:22:58.376Z,0.07
2023-02-06T08:23:58.366Z,0.09
2023-02-06T08:24:58.345Z,0.11
2023-02-06T08:26:05.889Z,0.22
2023-02-06T08:26:58.331Z,0.25
2023-02-06T08:27:58.335Z,0.29
2023-02-06T08:28:58.309Z,0.26
2023-02-06T08:29:58.283Z,0.27
2023-02-06T08:30:58.487Z,0.32
2023-02-06T08:31:58.283Z,0.35
2023-02-06T08:32:58.283Z,0.33
2023-02-06T08:33:58.259Z,0.36
2023-02-06T08:34:58.241Z,0.36
2023-02-06T08:35:58.228Z,0.35
2023-02-06T08:36:58.231Z,0.43
2023-02-06T08:37:58.226Z,0.41
2023-02-06T08:38:58.215Z,0.40
2023-02-06T08:39:58.225Z,0.50
2023-02-06T08:40:58.178Z,0.50
2023-02-06T08:41:58.166Z,0.47
2023-02-06T08:42:58.167Z,0.50
2023-02-06T08:43:58.148Z,0.44
2023-02-06T08:44:58.138Z,0.50
2023-02-06T08:45:58.164Z,0.45
2023-02-06T08:47:09.344Z,0.47
2023-02-06T08:47:59.099Z,0.45
2023-02-06T08:48:58.128Z,0.50
2023-02-06T08:49:58.098Z,0.60
2023-02-06T08:50:58.072Z,0.48
2023-02-06T08:51:58.066Z,0.63
2023-02-06T08:52:58.067Z,0.55
2023-02-06T08:53:58.038Z,0.62
2023-02-06T08:54:58.057Z,0.62
2023-02-06T08:55:58.024Z,0.66
2023-02-06T08:56:58.005Z,0.62
2023-02-06T08:57:57.996Z,0.67
2023-02-06T08:58:57.989Z,0.74
2023-02-06T08:59:57.996Z,0.78
2023-02-06T09:00:57.982Z,0.81
2023-02-06T09:01:57.984Z,0.82
2023-02-06T09:02:57.951Z,0.82
2023-02-06T09:03:57.947Z,0.78
2023-02-06T09:04:57.976Z,0.72
2023-02-06T09:06:05.546Z,0.70
2023-02-06T09:06:58.929Z,0.78
2023-02-06T09:07:57.898Z,0.81
2023-02-06T09:08:57.896Z,0.88
2023-02-06T09:09:57.891Z,1.00
2023-02-06T09:10:57.876Z,1.03
2023-02-06T09:11:57.880Z,1.08
2023-02-06T09:12:57.895Z,1.08
2023-02-06T09:13:57.833Z,1.09
2023-02-06T09:14:57.830Z,1.12
2023-02-06T09:15:57.857Z,1.08
2023-02-06T09:16:57.802Z,1.23
2023-02-06T09:17:57.804Z,1.24
2023-02-06T09:18:57.783Z,1.23
2023-02-06T09:19:57.776Z,1.21
2023-02-06T09:20:57.827Z,1.24
2023-02-06T09:21:57.751Z,1.38
2023-02-06T09:22:57.745Z,1.42
2023-02-06T09:23:57.735Z,1.44
2023-02-06T09:24:57.743Z,1.48
2023-02-06T09:25:57.710Z,1.41
2023-02-06T09:27:00.154Z,1.49
2023-02-06T09:27:57.727Z,1.44
2023-02-06T09:28:57.688Z,1.44
2023-02-06T09:29:57.657Z,1.44
2023-02-06T09:30:57.731Z,1.46
2023-02-06T09:31:57.798Z,1.44
2023-02-06T09:32:57.635Z,1.41
2023-02-06T09:33:57.617Z,1.36
2023-02-06T09:34:57.613Z,1.34
2023-02-06T09:35:57.801Z,1.36
2023-02-06T09:36:57.623Z,1.34
2023-02-06T09:37:57.584Z,1.44
2023-02-06T09:38:57.574Z,1.41
2023-02-06T09:39:57.558Z,1.48
2023-02-06T09:40:57.552Z,1.45
2023-02-06T09:41:57.546Z,1.49
2023-02-06T09:42:57.560Z,1.55
2023-02-06T09:43:57.512Z,1.55
2023-02-06T09:44:57.518Z,1.59
2023-02-06T09:45:57.493Z,1.69
2023-02-06T09:46:57.508Z,1.78
2023-02-06T09:47:57.480Z,1.74
2023-02-06T09:48:57.495Z,1.77
2023-02-06T09:49:57.471Z,1.84
2023-02-06T09:50:57.463Z,1.91
2023-02-06T09:51:57.440Z,1.89
2023-02-06T09:52:57.456Z,2.01
2023-02-06T09:53:57.417Z,1.97
2023-02-06T09:54:57.408Z,2.04
2023-02-06T09:55:57.401Z,2.12
2023-02-06T09:56:57.387Z,2.17
2023-02-06T09:57:57.374Z,2.22
2023-02-06T09:58:57.363Z,2.24
2023-02-06T09:59:57.363Z,2.32
2023-02-06T10:00:57.349Z,2.33
2023-02-06T10:01:57.381Z,2.47
2023-02-06T10:02:57.325Z,2.39
2023-02-06T10:04:04.902Z,2.54
2023-02-06T10:04:57.307Z,2.61
2023-02-06T10:05:57.305Z,2.60
2023-02-06T10:06:57.305Z,2.50
2023-02-06T10:07:57.294Z,2.54
2023-02-06T10:08:57.284Z,2.42
2023-02-06T10:09:57.259Z,2.43
2023-02-06T10:10:57.247Z,2.33
2023-02-06T10:11:57.262Z,2.35
2023-02-06T10:12:57.225Z,2.17
2023-02-06T10:13:57.231Z,2.18
2023-02-06T10:14:57.191Z,2.15
2023-02-06T10:15:57.217Z,2.22
2023-02-06T10:16:57.188Z,2.18
2023-02-06T10:17:57.183Z,2.18
2023-02-06T10:18:57.167Z,2.17
2023-02-06T10:19:57.163Z,2.32
2023-02-06T10:20:57.136Z,2.39
2023-02-06T10:21:57.136Z,2.42
2023-02-06T10:22:57.109Z,2.37
2023-02-06T10:23:57.121Z,2.39
2023-02-06T10:24:57.115Z,2.36
2023-02-06T10:25:57.086Z,2.39
2023-02-06T10:26:57.095Z,2.42
2023-02-06T10:27:57.078Z,2.36
2023-02-06T10:28:57.060Z,2.33
2023-02-06T10:29:57.045Z,2.33
2023-02-06T10:30:57.119Z,2.32
2023-02-06T10:31:57.059Z,2.24
2023-02-06T10:32:57.023Z,2.25
2023-02-06T10:33:57.004Z,2.24
2023-02-06T10:34:56.993Z,2.18
2023-02-06T10:35:56.985Z,2.18
2023-02-06T10:36:57.040Z,2.00
2023-02-06T10:37:56.976Z,2.01
2023-02-06T10:38:56.970Z,2.07
2023-02-06T10:39:56.941Z,2.00
2023-02-06T10:40:57.002Z,2.11
2023-02-06T10:41:56.926Z,2.01
2023-02-06T10:42:56.910Z,2.03
2023-02-06T10:43:56.906Z,2.07
2023-02-06T10:45:03.575Z,2.12
2023-02-06T10:45:57.874Z,2.06
2023-02-06T10:46:56.948Z,2.10
2023-02-06T10:47:56.865Z,2.04
2023-02-06T10:48:56.847Z,1.97
2023-02-06T10:49:56.840Z,2.04
2023-02-06T10:50:56.829Z,2.14
2023-02-06T10:51:56.822Z,2.17
2023-02-06T10:52:56.810Z,2.10
2023-02-06T10:53:56.816Z,2.07
2023-02-06T10:54:56.794Z,2.07
2023-02-06T10:55:56.797Z,2.15
2023-02-06T10:56:56.823Z,2.10
2023-02-06T10:57:56.757Z,2.04
2023-02-06T10:58:56.753Z,2.04
2023-02-06T10:59:56.746Z,2.01
2023-02-06T11:00:56.798Z,2.07
2023-02-06T11:01:58.127Z,2.07
2023-02-06T11:03:07.238Z,2.03
2023-02-06T11:03:57.729Z,2.10
2023-02-06T11:04:56.685Z,2.17
2023-02-06T11:05:56.682Z,2.12
2023-02-06T11:06:56.663Z,2.19
2023-02-06T11:07:56.652Z,2.10
2023-02-06T11:08:56.669Z,2.19
2023-02-06T11:09:56.647Z,2.25
2023-02-06T11:10:56.630Z,2.24
2023-02-06T11:11:56.609Z,2.24
2023-02-06T11:12:56.631Z,2.25
2023-02-06T11:13:56.594Z,2.19
2023-02-06T11:14:56.591Z,2.18
2023-02-06T11:15:56.572Z,2.28
2023-02-06T11:16:56.557Z,2.22
2023-02-06T11:17:56.550Z,2.15
2023-02-06T11:18:56.539Z,2.03
2023-02-06T11:19:56.526Z,2.11
2023-02-06T11:20:56.549Z,1.97
2023-02-06T11:21:56.539Z,1.97
2023-02-06T11:22:56.528Z,2.18
2023-02-06T11:23:56.499Z,2.25
2023-02-06T11:24:56.475Z,2.19
2023-02-06T11:25:56.471Z,2.30
2023-02-06T11:26:56.513Z,2.37
2023-02-06T11:27:56.480Z,2.25
2023-02-06T11:28:56.463Z,2.17
2023-02-06T11:29:56.431Z,2.07
2023-02-06T11:30:56.468Z,2.06
2023-02-06T11:31:56.442Z,2.17
2023-02-06T11:33:04.462Z,2.28
2023-02-06T11:33:57.437Z,2.32
2023-02-06T11:34:56.382Z,2.29
2023-02-06T11:35:56.368Z,2.18
2023-02-06T11:36:56.363Z,2.18
2023-02-06T11:37:56.348Z,2.07
2023-02-06T11:38:56.337Z,2.07
2023-02-06T11:39:56.327Z,1.99
2023-02-06T11:40:56.312Z,2.01
2023-02-06T11:41:56.305Z,2.04
2023-02-06T11:43:03.829Z,1.99
2023-02-06T11:43:56.282Z,1.95
2023-02-06T11:44:56.302Z,1.97
2023-02-06T11:45:56.439Z,1.89
2023-02-06T11:46:56.262Z,1.92
2023-02-06T11:47:56.242Z,1.95
2023-02-06T11:48:56.263Z,1.93
2023-02-06T11:49:56.227Z,1.92
2023-02-06T11:50:56.205Z,1.99
2023-02-06T11:51:56.213Z,1.99
2023-02-06T11:52:56.196Z,2.01
2023-02-06T11:53:56.185Z,2.00
2023-02-06T11:54:56.166Z,2.07
2023-02-06T11:55:56.152Z,2.01
2023-02-06T11:56:56.174Z,2.03
2023-02-06T11:57:56.142Z,2.11
2023-02-06T11:58:56.126Z,2.19
2023-02-06T11:59:56.121Z,2.14
2023-02-06T12:00:56.126Z,2.12
2023-02-06T12:01:56.131Z,2.22
2023-02-06T12:02:56.097Z,2.25
2023-02-06T12:03:56.076Z,2.25
2023-02-06T12:04:56.097Z,2.24
2023-02-06T12:05:58.513Z,2.29
2023-02-06T12:06:56.046Z,2.28
2023-02-06T12:07:56.035Z,2.22
2023-02-06T12:08:56.028Z,2.17
2023-02-06T12:09:56.013Z,2.21
2023-02-06T12:10:56.008Z,2.22
2023-02-06T12:11:56.003Z,2.14
2023-02-06T12:12:55.995Z,2.18
2023-02-06T12:13:55.977Z,2.21
2023-02-06T12:14:55.964Z,2.11
2023-02-06T12:15:55.948Z,2.14
2023-02-06T12:16:56.115Z,2.01
2023-02-06T12:17:55.956Z,1.99
2023-02-06T12:18:55.936Z,2.03
2023-02-06T12:19:55.917Z,1.92
2023-02-06T12:20:55.899Z,1.99
2023-02-06T12:21:55.945Z,2.00
2023-02-06T12:22:55.886Z,1.95
2023-02-06T12:23:55.911Z,1.97
2023-02-06T12:24:55.867Z,1.97
2023-02-06T12:25:55.847Z,2.01
2023-02-06T12:26:55.848Z,2.03
2023-02-06T12:27:55.858Z,2.03
2023-02-06T12:28:55.846Z,2.06
2023-02-06T12:29:55.852Z,1.97
2023-02-06T12:30:55.896Z,1.95
2023-02-06T12:31:55.983Z,1.97
2023-02-06T12:32:55.801Z,1.97
2023-02-06T12:33:55.777Z,2.01
2023-02-06T12:34:55.772Z,1.95
2023-02-06T12:35:55.763Z,1.89
2023-02-06T12:36:55.743Z,1.84
2023-02-06T12:37:55.722Z,1.78
2023-02-06T12:38:55.714Z,1.82
2023-02-06T12:39:55.715Z,1.89
2023-02-06T12:40:55.698Z,1.97
2023-02-06T12:41:55.701Z,1.89
2023-02-06T12:42:55.665Z,1.84
2023-02-06T12:43:55.657Z,1.84
2023-02-06T12:44:55.649Z,1.93
2023-02-06T12:45:55.714Z,1.93
2023-02-06T12:46:55.631Z,1.78
2023-02-06T12:47:55.693Z,1.82
2023-02-06T12:48:55.621Z,1.80
2023-02-06T12:49:55.601Z,1.82
2023-02-06T12:50:55.587Z,1.80
2023-02-06T12:51:55.586Z,1.91
2023-02-06T12:52:55.571Z,1.82
2023-02-06T12:53:55.559Z,1.80
2023-02-06T12:54:55.547Z,1.81
2023-02-06T12:55:55.531Z,1.84
2023-02-06T12:56:55.534Z,1.80
2023-02-06T12:57:55.517Z,1.78
2023-02-06T12:58:56.176Z,1.78
2023-02-06T12:59:58.296Z,1.75
2023-02-06T13:00:55.488Z,1.75
2023-02-06T13:01:55.503Z,1.64